createdAt,value
2019-06-15T00:01:06.285Z,80.10
2019-06-15T00:03:35.978Z,80.40
2019-06-15T00:06:05.729Z,80.80
2019-06-15T00:08:35.549Z,81.00
2019-06-15T00:11:05.349Z,81.50
2019-06-15T00:13:35.037Z,81.70
2019-06-15T00:16:04.757Z,82.20
2019-06-15T00:18:34.496Z,82.50
2019-06-15T00:21:04.310Z,82.90
2019-06-15T00:23:34.027Z,83.50
2019-06-15T00:26:03.674Z,83.60
2019-06-15T00:28:33.361Z,84.10
2019-06-15T00:31:04.140Z,84.60
2019-06-15T00:33:33.831Z,85.00
2019-06-15T00:36:03.589Z,85.60
2019-06-15T00:38:33.347Z,85.80
2019-06-15T00:41:03.034Z,86.30
2019-06-15T00:43:32.710Z,86.60
2019-06-15T00:46:02.460Z,87.00
2019-06-15T00:48:32.168Z,87.40
2019-06-15T00:51:02.006Z,87.80
2019-06-15T00:53:31.751Z,88.10
2019-06-15T00:56:01.441Z,88.50
2019-06-15T00:58:31.106Z,89.00
2019-06-15T01:01:00.846Z,89.50
2019-06-15T01:03:30.546Z,90.00
2019-06-15T01:06:00.220Z,90.20
2019-06-15T01:08:29.988Z,90.30
2019-06-15T01:10:59.667Z,90.50
2019-06-15T01:13:29.414Z,90.80
2019-06-15T01:15:59.096Z,91.00
2019-06-15T01:18:28.760Z,91.30
2019-06-15T01:20:58.468Z,91.70
2019-06-15T01:23:28.178Z,92.00
2019-06-15T01:25:57.879Z,92.30
2019-06-15T01:28:27.550Z,92.60
2019-06-15T01:30:57.246Z,92.70
2019-06-15T01:33:26.988Z,93.10
2019-06-15T01:35:56.748Z,93.30
2019-06-15T01:38:26.442Z,93.60
2019-06-15T01:40:56.622Z,93.80
2019-06-15T01:43:26.312Z,94.20
2019-06-15T01:45:57.180Z,94.40
2019-06-15T01:48:26.955Z,94.70
2019-06-15T01:50:56.648Z,94.90
2019-06-15T01:53:26.334Z,95.10
2019-06-15T01:55:56.068Z,95.40
2019-06-15T01:58:25.751Z,95.60
2019-06-15T02:00:55.752Z,96.00
2019-06-15T02:03:25.421Z,96.30
2019-06-15T02:05:55.170Z,96.60
2019-06-15T02:08:24.885Z,97.00
2019-06-15T02:10:54.988Z,97.20
2019-06-15T02:13:24.757Z,97.20
2019-06-15T02:15:54.473Z,97.70
2019-06-15T02:18:24.167Z,98.00
2019-06-15T02:20:53.916Z,98.20
2019-06-15T02:23:23.597Z,98.40
2019-06-15T02:25:53.302Z,98.70
2019-06-15T02:28:22.959Z,99.20
2019-06-15T02:30:52.664Z,99.60
2019-06-15T02:33:22.415Z,99.90
2019-06-15T02:35:52.113Z,99.90
2019-06-15T02:38:21.918Z,99.90
2019-06-15T02:40:51.739Z,99.90
2019-06-15T02:43:21.760Z,99.90
2019-06-15T02:45:51.590Z,99.90
2019-06-15T02:48:21.285Z,99.90
2019-06-15T02:50:51.073Z,99.90
2019-06-15T02:53:20.761Z,99.90
2019-06-15T02:55:51.121Z,99.90
2019-06-15T02:58:21.152Z,99.90
2019-06-15T03:00:58.491Z,99.90
2019-06-15T03:03:28.190Z,99.90
2019-06-15T03:05:58.495Z,99.90
2019-06-15T03:08:28.360Z,99.90
2019-06-15T03:10:58.085Z,99.90
2019-06-15T03:13:28.091Z,99.90
2019-06-15T03:15:59.511Z,99.90
2019-06-15T03:18:33.326Z,99.90
2019-06-15T03:21:08.407Z,99.90
2019-06-15T03:23:38.198Z,99.90
2019-06-15T03:26:08.006Z,99.90
2019-06-15T03:28:37.729Z,99.90
2019-06-15T03:31:07.453Z,99.90
2019-06-15T03:33:37.268Z,99.90
2019-06-15T03:36:07.069Z,99.90
2019-06-15T03:38:36.788Z,99.90
2019-06-15T03:41:06.558Z,99.90
2019-06-15T03:43:36.235Z,99.90
2019-06-15T03:46:06.025Z,99.90
2019-06-15T03:48:35.781Z,99.90
2019-06-15T03:51:05.620Z,99.90
2019-06-15T03:53:35.348Z,99.90
2019-06-15T03:56:17.618Z,99.90
2019-06-15T03:58:36.758Z,99.90
2019-06-15T04:01:22.153Z,99.90
2019-06-15T04:03:51.823Z,99.90
2019-06-15T04:06:21.495Z,99.90
2019-06-15T04:08:51.185Z,99.90
2019-06-15T04:11:20.919Z,99.90
2019-06-15T04:13:51.575Z,99.90
2019-06-15T04:16:21.358Z,99.90
2019-06-15T04:18:51.074Z,99.90
2019-06-15T04:21:20.846Z,99.90
2019-06-15T04:23:50.545Z,99.90
2019-06-15T04:26:20.255Z,99.90
2019-06-15T04:28:49.941Z,99.90
2019-06-15T04:31:19.631Z,99.90
2019-06-15T04:33:49.311Z,99.90
2019-06-15T04:36:19.008Z,99.90
2019-06-15T04:38:48.650Z,99.90
2019-06-15T04:41:18.362Z,99.90
2019-06-15T04:43:48.059Z,99.90
2019-06-15T04:46:17.725Z,99.90
2019-06-15T04:48:47.452Z,99.90
2019-06-15T04:51:17.190Z,99.90
2019-06-15T04:53:46.915Z,99.90
2019-06-15T04:56:16.586Z,99.90
2019-06-15T04:58:46.314Z,99.90
2019-06-15T05:01:16.168Z,99.90
2019-06-15T05:03:45.920Z,99.90
2019-06-15T05:06:16.559Z,99.90
2019-06-15T05:08:46.284Z,99.90
2019-06-15T05:11:16.020Z,99.90
2019-06-15T05:13:45.722Z,99.90
2019-06-15T05:16:15.401Z,99.90
2019-06-15T05:18:45.124Z,99.90
2019-06-15T05:21:14.817Z,99.90
2019-06-15T05:23:44.590Z,99.90
2019-06-15T05:26:15.346Z,99.90
2019-06-15T05:28:45.024Z,99.90
2019-06-15T05:31:14.713Z,99.90
2019-06-15T05:33:44.443Z,99.90
2019-06-15T05:36:14.121Z,99.90
2019-06-15T05:38:43.890Z,99.90
2019-06-15T05:41:15.704Z,99.90
2019-06-15T05:43:45.053Z,99.90
2019-06-15T05:46:14.753Z,99.90
2019-06-15T05:48:44.441Z,99.90
2019-06-15T05:51:14.166Z,99.90
2019-06-15T05:53:44.142Z,99.90
2019-06-15T05:56:13.828Z,99.90
2019-06-15T05:58:43.524Z,99.90
2019-06-15T06:01:13.250Z,99.90
2019-06-15T06:03:42.934Z,99.90
2019-06-15T06:06:12.578Z,99.90
2019-06-15T06:08:42.276Z,99.90
2019-06-15T06:11:11.926Z,99.90
2019-06-15T06:13:41.616Z,99.90
2019-06-15T06:16:11.271Z,99.90
2019-06-15T06:18:40.960Z,99.50
2019-06-15T06:21:10.684Z,99.10
2019-06-15T06:23:40.379Z,98.60
2019-06-15T06:26:10.394Z,98.70
2019-06-15T06:28:40.186Z,99.40
2019-06-15T06:31:09.881Z,99.50
2019-06-15T06:33:39.649Z,99.00
2019-06-15T06:36:10.542Z,98.60
2019-06-15T06:38:40.240Z,98.20
2019-06-15T06:41:13.286Z,97.50
2019-06-15T06:43:41.398Z,96.80
2019-06-15T06:46:12.052Z,96.20
2019-06-15T06:48:41.771Z,95.60
2019-06-15T06:51:11.469Z,95.10
2019-06-15T06:53:42.094Z,94.90
2019-06-15T06:56:11.859Z,94.80
2019-06-15T06:58:41.639Z,94.70
2019-06-15T07:01:11.302Z,94.00
2019-06-15T07:03:41.025Z,94.20
2019-06-15T07:06:10.821Z,94.50
2019-06-15T07:08:40.581Z,94.50
2019-06-15T07:11:10.309Z,93.50
2019-06-15T07:13:40.009Z,93.00
2019-06-15T07:16:09.656Z,93.50
2019-06-15T07:18:39.351Z,94.20
2019-06-15T07:21:09.222Z,94.80
2019-06-15T07:23:38.922Z,95.00
2019-06-15T07:26:09.642Z,95.50
2019-06-15T07:28:39.347Z,95.30
2019-06-15T07:31:09.045Z,95.40
2019-06-15T07:33:38.753Z,95.20
2019-06-15T07:36:08.463Z,95.30
2019-06-15T07:38:38.230Z,95.30
2019-06-15T07:41:08.142Z,95.40
2019-06-15T07:43:38.413Z,95.30
2019-06-15T07:46:08.176Z,95.40
2019-06-15T07:48:38.591Z,95.40
2019-06-15T07:51:08.317Z,95.30
2019-06-15T07:53:38.005Z,95.20
2019-06-15T07:56:07.717Z,94.60
2019-06-15T07:58:37.421Z,93.80
2019-06-15T08:01:07.401Z,93.30
2019-06-15T08:03:37.216Z,92.80
2019-06-15T08:06:06.913Z,92.70
2019-06-15T08:08:36.666Z,92.50
2019-06-15T08:11:08.491Z,92.30
2019-06-15T08:13:38.609Z,92.20
2019-06-15T08:16:10.439Z,92.10
2019-06-15T08:18:40.173Z,91.60
2019-06-15T08:21:10.104Z,91.80
2019-06-15T08:23:39.819Z,91.90
2019-06-15T08:26:09.518Z,90.70
2019-06-15T08:28:40.627Z,90.30
2019-06-15T08:31:10.537Z,90.40
2019-06-15T08:33:40.209Z,90.40
2019-06-15T08:36:10.020Z,88.70
2019-06-15T08:38:39.715Z,87.80
2019-06-15T08:41:09.632Z,87.50
2019-06-15T08:43:39.418Z,87.50
2019-06-15T08:46:09.135Z,87.20
2019-06-15T08:48:38.879Z,88.00
2019-06-15T08:51:08.899Z,87.90
2019-06-15T08:53:38.621Z,88.40
2019-06-15T08:56:08.442Z,88.50
2019-06-15T08:58:38.131Z,88.90
2019-06-15T09:01:07.932Z,89.20
2019-06-15T09:03:37.741Z,88.70
2019-06-15T09:06:07.689Z,89.90
2019-06-15T09:08:37.379Z,88.90
2019-06-15T09:11:07.333Z,88.00
2019-06-15T09:13:37.057Z,89.20
2019-06-15T09:16:06.830Z,89.40
2019-06-15T09:18:36.670Z,89.20
2019-06-15T09:21:06.378Z,89.00
2019-06-15T09:23:36.164Z,88.80
2019-06-15T09:26:05.972Z,88.50
2019-06-15T09:28:35.728Z,87.70
2019-06-15T09:31:05.480Z,87.90
2019-06-15T09:33:35.218Z,87.80
2019-06-15T09:36:05.206Z,89.20
2019-06-15T09:38:34.883Z,88.80
2019-06-15T09:41:05.078Z,88.60
2019-06-15T09:43:34.882Z,89.60
2019-06-15T09:46:04.821Z,89.50
2019-06-15T09:48:34.496Z,88.30
2019-06-15T09:51:04.338Z,88.10
2019-06-15T09:53:34.086Z,88.40
2019-06-15T09:56:03.914Z,87.90
2019-06-15T09:58:33.632Z,87.30
2019-06-15T10:01:03.409Z,87.00
2019-06-15T10:03:34.146Z,87.20
2019-06-15T10:06:05.616Z,87.40
2019-06-15T10:08:35.448Z,85.20
2019-06-15T10:11:05.214Z,85.60
2019-06-15T10:13:34.894Z,82.20
2019-06-15T10:16:04.665Z,82.00
2019-06-15T10:18:34.375Z,81.80
2019-06-15T10:21:05.110Z,82.00
2019-06-15T10:23:34.804Z,81.40
2019-06-15T10:26:26.231Z,81.10
2019-06-15T10:28:55.918Z,80.10
2019-06-15T10:31:25.696Z,79.70
2019-06-15T10:33:55.400Z,80.50
2019-06-15T10:36:25.094Z,78.00
2019-06-15T10:38:54.901Z,78.90
2019-06-15T10:41:24.598Z,79.00
2019-06-15T10:43:54.293Z,79.00
2019-06-15T10:46:24.006Z,80.00
2019-06-15T10:48:55.683Z,79.70
2019-06-15T10:51:25.191Z,79.00
2019-06-15T10:53:54.878Z,79.20
2019-06-15T10:56:24.634Z,78.50
2019-06-15T10:58:54.382Z,78.00
2019-06-15T11:01:25.058Z,77.80
2019-06-15T11:03:54.749Z,75.60
2019-06-15T11:06:24.522Z,73.30
2019-06-15T11:08:54.204Z,73.90
2019-06-15T11:11:24.806Z,74.30
2019-06-15T11:13:54.493Z,72.40
2019-06-15T11:16:24.566Z,73.00
2019-06-15T11:18:54.221Z,73.10
2019-06-15T11:21:23.920Z,73.20
2019-06-15T11:23:53.594Z,73.50
2019-06-15T11:26:23.321Z,73.60
2019-06-15T11:28:53.080Z,73.80
2019-06-15T11:31:22.880Z,73.60
2019-06-15T11:33:52.540Z,73.40
2019-06-15T11:36:22.252Z,74.40
2019-06-15T11:38:53.117Z,73.60
2019-06-15T11:41:22.951Z,73.00
2019-06-15T11:43:52.726Z,73.10
2019-06-15T11:46:22.508Z,71.40
2019-06-15T11:48:52.192Z,71.90
2019-06-15T11:51:21.962Z,70.90
2019-06-15T11:53:51.671Z,69.20
2019-06-15T11:56:21.478Z,69.60
2019-06-15T11:58:51.184Z,69.50
2019-06-15T12:01:20.878Z,68.60
2019-06-15T12:03:50.568Z,68.30
2019-06-15T12:06:20.406Z,67.90
2019-06-15T12:08:50.164Z,66.20
2019-06-15T12:11:19.860Z,64.90
2019-06-15T12:13:49.581Z,63.80
2019-06-15T12:16:19.375Z,63.90
2019-06-15T12:18:49.224Z,64.30
2019-06-15T12:21:18.923Z,65.10
2019-06-15T12:23:48.629Z,65.50
2019-06-15T12:26:19.339Z,64.50
2019-06-15T12:28:49.247Z,65.10
2019-06-15T12:31:18.932Z,66.70
2019-06-15T12:33:48.616Z,65.50
2019-06-15T12:36:19.517Z,64.50
2019-06-15T12:38:49.572Z,64.20
2019-06-15T12:41:19.275Z,64.90
2019-06-15T12:43:48.981Z,64.80
2019-06-15T12:46:18.689Z,64.60
2019-06-15T12:48:48.413Z,64.50
2019-06-15T12:51:18.121Z,63.70
2019-06-15T12:53:47.831Z,63.20
2019-06-15T12:56:17.514Z,63.70
2019-06-15T12:58:47.284Z,63.80
2019-06-15T13:01:16.975Z,64.30
2019-06-15T13:03:47.656Z,64.70
2019-06-15T13:06:17.319Z,62.90
2019-06-15T13:08:47.015Z,61.40
2019-06-15T13:11:16.680Z,58.50
2019-06-15T13:13:46.393Z,57.10
2019-06-15T13:16:16.236Z,56.90
2019-06-15T13:18:46.037Z,58.00
2019-06-15T13:21:16.777Z,58.20
2019-06-15T13:23:46.555Z,59.00
2019-06-15T13:26:16.270Z,59.10
2019-06-15T13:28:46.013Z,59.70
2019-06-15T13:31:18.343Z,59.10
2019-06-15T13:33:47.065Z,59.60
2019-06-15T13:36:16.777Z,59.50
2019-06-15T13:38:46.467Z,59.80
2019-06-15T13:41:16.119Z,59.80
2019-06-15T13:43:45.864Z,59.90
2019-06-15T13:46:15.588Z,59.60
2019-06-15T13:48:46.341Z,58.40
2019-06-15T13:51:16.126Z,56.30
2019-06-15T13:53:46.376Z,54.60
2019-06-15T13:56:16.022Z,54.70
2019-06-15T13:58:45.690Z,55.30
2019-06-15T14:01:15.472Z,56.30
2019-06-15T14:03:45.155Z,56.50
2019-06-15T14:06:14.838Z,56.70
2019-06-15T14:08:44.589Z,56.50
2019-06-15T14:11:14.283Z,56.60
2019-06-15T14:13:43.997Z,56.10
2019-06-15T14:16:13.834Z,55.70
2019-06-15T14:18:43.682Z,55.00
2019-06-15T14:21:13.404Z,54.50
2019-06-15T14:23:43.103Z,55.00
2019-06-15T14:26:12.842Z,55.80
2019-06-15T14:28:42.547Z,55.80
2019-06-15T14:31:12.292Z,56.00
2019-06-15T14:33:41.968Z,56.00
2019-06-15T14:36:11.731Z,56.50
2019-06-15T14:38:41.447Z,56.00
2019-06-15T14:41:11.115Z,55.50
2019-06-15T14:43:40.806Z,56.10
2019-06-15T14:46:10.517Z,56.30
2019-06-15T14:48:40.210Z,56.40
2019-06-15T14:51:09.978Z,56.50
2019-06-15T14:53:46.309Z,56.80
2019-06-15T14:56:11.462Z,56.10
2019-06-15T14:58:41.531Z,56.90
2019-06-15T15:01:11.214Z,57.30
2019-06-15T15:03:40.961Z,57.80
2019-06-15T15:06:10.868Z,57.60
2019-06-15T15:08:40.666Z,57.50
2019-06-15T15:11:10.586Z,58.00
2019-06-15T15:13:40.273Z,58.20
2019-06-15T15:16:10.138Z,58.40
2019-06-15T15:18:46.559Z,58.80
2019-06-15T15:21:16.679Z,57.80
2019-06-15T15:23:46.602Z,58.40
2019-06-15T15:26:17.171Z,60.60
2019-06-15T15:28:47.439Z,62.30
2019-06-15T15:31:17.505Z,63.60
2019-06-15T15:33:47.868Z,64.70
2019-06-15T15:36:17.668Z,65.50
2019-06-15T15:38:47.434Z,66.40
2019-06-15T15:41:22.338Z,66.60
2019-06-15T15:43:54.062Z,66.90
2019-06-15T15:46:23.876Z,66.80
2019-06-15T15:48:53.680Z,66.90
2019-06-15T15:51:26.020Z,66.70
2019-06-15T15:53:56.721Z,67.20
2019-06-15T15:56:27.208Z,67.40
2019-06-15T15:58:58.243Z,66.50
2019-06-15T16:01:28.093Z,66.40
2019-06-15T16:03:57.947Z,66.20
2019-06-15T16:06:27.697Z,65.00
2019-06-15T16:08:57.390Z,64.80
2019-06-15T16:11:27.190Z,64.50
2019-06-15T16:13:56.903Z,63.10
2019-06-15T16:16:26.853Z,64.00
2019-06-15T16:18:56.776Z,64.20
2019-06-15T16:21:27.590Z,64.10
2019-06-15T16:23:58.417Z,64.50
2019-06-15T16:26:29.681Z,65.00
2019-06-15T16:29:03.493Z,64.40
2019-06-15T16:31:33.773Z,65.10
2019-06-15T16:34:04.592Z,65.50
2019-06-15T16:36:36.323Z,65.90
2019-06-15T16:39:06.758Z,66.50
2019-06-15T16:41:37.973Z,66.80
2019-06-15T16:44:07.653Z,67.30
2019-06-15T16:46:37.326Z,67.30
2019-06-15T16:49:07.071Z,67.90
2019-06-15T16:51:36.760Z,67.90
2019-06-15T16:54:06.477Z,68.60
2019-06-15T16:56:36.304Z,67.70
2019-06-15T16:59:06.637Z,67.40
2019-06-15T17:01:36.626Z,68.00
2019-06-15T17:04:06.329Z,68.30
2019-06-15T17:06:37.661Z,69.10
2019-06-15T17:09:07.716Z,68.90
2019-06-15T17:11:37.751Z,69.10
2019-06-15T17:14:12.172Z,69.10
2019-06-15T17:16:41.993Z,68.10
2019-06-15T17:19:11.771Z,68.70
2019-06-15T17:21:41.464Z,69.00
2019-06-15T17:24:11.327Z,69.20
2019-06-15T17:26:41.049Z,69.40
2019-06-15T17:29:10.775Z,69.30
2019-06-15T17:31:40.500Z,68.10
2019-06-15T17:34:10.281Z,66.20
2019-06-15T17:36:40.123Z,65.70
2019-06-15T17:39:10.909Z,66.10
2019-06-15T17:41:40.623Z,65.90
2019-06-15T17:44:10.383Z,66.30
2019-06-15T17:46:40.077Z,66.00
2019-06-15T17:49:09.735Z,66.70
2019-06-15T17:51:39.606Z,66.40
2019-06-15T17:54:09.387Z,66.30
2019-06-15T17:56:39.108Z,66.50
2019-06-15T17:59:08.808Z,66.30
2019-06-15T18:01:38.521Z,66.80
2019-06-15T18:04:08.209Z,66.90
2019-06-15T18:06:37.864Z,67.00
2019-06-15T18:09:07.725Z,67.60
2019-06-15T18:11:37.694Z,68.10
2019-06-15T18:14:07.593Z,68.10
2019-06-15T18:16:37.287Z,67.30
2019-06-15T18:19:07.124Z,67.60
2019-06-15T18:21:40.867Z,68.00
2019-06-15T18:24:16.276Z,67.70
2019-06-15T18:26:47.381Z,68.60
2019-06-15T18:29:17.795Z,68.50
2019-06-15T18:31:47.637Z,69.00
2019-06-15T18:34:17.372Z,69.10
2019-06-15T18:36:51.616Z,69.40
2019-06-15T18:39:21.594Z,69.60
2019-06-15T18:41:51.594Z,69.50
2019-06-15T18:44:21.369Z,69.70
2019-06-15T18:46:52.426Z,69.40
2019-06-15T18:49:22.598Z,69.60
2019-06-15T18:51:52.478Z,70.20
2019-06-15T18:54:22.186Z,71.00
2019-06-15T18:56:52.187Z,71.10
2019-06-15T18:59:21.890Z,71.40
2019-06-15T19:01:51.583Z,71.50
2019-06-15T19:04:27.220Z,71.50
2019-06-15T19:06:52.649Z,71.00
2019-06-15T19:09:22.366Z,70.90
2019-06-15T19:11:52.037Z,70.80
2019-06-15T19:14:21.767Z,70.70
2019-06-15T19:16:51.454Z,70.90
2019-06-15T19:19:22.578Z,71.20
2019-06-15T19:21:52.330Z,71.20
2019-06-15T19:24:22.197Z,71.50
2019-06-15T19:26:52.013Z,71.70
2019-06-15T19:29:21.727Z,71.90
2019-06-15T19:31:54.214Z,72.20
2019-06-15T19:34:22.793Z,72.50
2019-06-15T19:36:52.481Z,72.80
2019-06-15T19:39:22.177Z,73.00
2019-06-15T19:41:51.903Z,73.50
2019-06-15T19:44:21.661Z,73.90
2019-06-15T19:46:51.431Z,73.90
2019-06-15T19:49:21.164Z,74.30
2019-06-15T19:51:50.887Z,74.50
2019-06-15T19:54:20.581Z,74.70
2019-06-15T19:56:50.280Z,75.10
2019-06-15T19:59:19.975Z,75.20
2019-06-15T20:01:49.643Z,75.00
2019-06-15T20:04:19.358Z,76.00
2019-06-15T20:06:50.326Z,76.10
2019-06-15T20:09:20.082Z,76.50
2019-06-15T20:11:49.831Z,77.20
2019-06-15T20:14:19.704Z,77.40
2019-06-15T20:16:49.450Z,77.50
2019-06-15T20:19:19.256Z,77.60
2019-06-15T20:21:50.938Z,78.20
2019-06-15T20:24:20.639Z,78.00
2019-06-15T20:26:50.344Z,78.30
2019-06-15T20:29:20.486Z,78.60
2019-06-15T20:31:50.277Z,79.10
2019-06-15T20:34:19.974Z,79.40
2019-06-15T20:36:49.640Z,79.70
2019-06-15T20:39:19.324Z,80.10
2019-06-15T20:41:49.000Z,80.30
2019-06-15T20:44:18.944Z,80.70
2019-06-15T20:46:49.786Z,80.80
2019-06-15T20:49:19.621Z,81.30
2019-06-15T20:51:49.343Z,81.50
2019-06-15T20:54:19.208Z,81.90
2019-06-15T20:56:48.906Z,82.30
2019-06-15T20:59:18.566Z,82.70
2019-06-15T21:01:48.738Z,83.10
2019-06-15T21:04:33.165Z,83.50
2019-06-15T21:07:03.105Z,83.80
2019-06-15T21:09:32.859Z,84.20
2019-06-15T21:12:02.650Z,84.50
2019-06-15T21:14:32.311Z,84.70
2019-06-15T21:17:02.010Z,85.10
2019-06-15T21:19:31.736Z,85.60
2019-06-15T21:22:01.432Z,86.10
2019-06-15T21:24:31.317Z,86.60
2019-06-15T21:27:01.104Z,87.00
2019-06-15T21:29:31.494Z,87.40
2019-06-15T21:32:01.526Z,87.30
2019-06-15T21:34:31.719Z,87.80
2019-06-15T21:37:01.550Z,87.80
2019-06-15T21:39:31.231Z,87.90
2019-06-15T21:42:00.978Z,88.10
2019-06-15T21:44:35.957Z,86.40
2019-06-15T21:47:06.905Z,86.00
2019-06-15T21:49:36.789Z,85.90
2019-06-15T21:52:07.097Z,86.50
2019-06-15T21:54:37.123Z,86.10
2019-06-15T21:57:07.154Z,86.20
2019-06-15T21:59:37.182Z,86.30
2019-06-15T22:02:07.244Z,86.60
2019-06-15T22:04:37.376Z,86.80
2019-06-15T22:07:08.235Z,86.80
2019-06-15T22:09:37.904Z,87.10
2019-06-15T22:12:07.596Z,87.90
2019-06-15T22:14:37.276Z,87.60
2019-06-15T22:17:06.959Z,87.50
2019-06-15T22:19:36.983Z,87.80
2019-06-15T22:22:18.869Z,88.30
2019-06-15T22:24:48.546Z,88.10
2019-06-15T22:27:18.302Z,88.60
2019-06-15T22:29:47.961Z,88.70
2019-06-15T22:32:17.776Z,88.80
2019-06-15T22:34:47.477Z,87.80
2019-06-15T22:37:17.417Z,86.80
2019-06-15T22:39:47.223Z,86.40
2019-06-15T22:42:16.925Z,86.70
2019-06-15T22:44:46.737Z,86.70
2019-06-15T22:47:16.815Z,86.50
2019-06-15T22:49:46.921Z,86.90
2019-06-15T22:52:17.214Z,87.10
2019-06-15T22:54:46.996Z,87.20
2019-06-15T22:57:16.847Z,87.40
2019-06-15T22:59:46.510Z,87.00
2019-06-15T23:02:16.804Z,87.20
2019-06-15T23:04:47.185Z,87.40
2019-06-15T23:07:18.107Z,87.50
2019-06-15T23:09:47.863Z,87.90
2019-06-15T23:12:17.591Z,88.10
2019-06-15T23:14:47.268Z,88.50
2019-06-15T23:17:16.953Z,88.50
2019-06-15T23:19:46.630Z,89.00
2019-06-15T23:22:17.102Z,89.20
2019-06-15T23:24:47.004Z,89.60
2019-06-15T23:27:16.782Z,89.00
2019-06-15T23:29:46.513Z,89.80
2019-06-15T23:32:16.954Z,89.20
2019-06-15T23:34:46.816Z,89.10
2019-06-15T23:37:18.275Z,89.60
2019-06-15T23:40:07.482Z,89.60
2019-06-15T23:42:37.395Z,89.90
2019-06-15T23:45:07.353Z,90.00
2019-06-15T23:47:37.037Z,90.00
2019-06-15T23:50:07.726Z,90.10
2019-06-15T23:52:37.423Z,90.10
2019-06-15T23:55:07.330Z,90.20
2019-06-15T23:57:37.073Z,90.30
