createdAt,value
2022-08-20T00:02:13.484Z,22.32
2022-08-20T00:04:41.665Z,22.33
2022-08-20T00:07:09.783Z,22.31
2022-08-20T00:09:40.632Z,22.28
2022-08-20T00:12:10.626Z,22.29
2022-08-20T00:14:39.626Z,22.36
2022-08-20T00:17:07.936Z,22.44
2022-08-20T00:19:36.264Z,22.51
2022-08-20T00:22:04.848Z,22.55
2022-08-20T00:24:33.953Z,22.57
2022-08-20T00:27:02.203Z,22.58
2022-08-20T00:29:31.304Z,22.55
2022-08-20T00:31:59.804Z,22.53
2022-08-20T00:34:28.556Z,22.52
2022-08-20T00:36:56.882Z,22.53
2022-08-20T00:39:25.046Z,22.52
2022-08-20T00:41:53.198Z,22.50
2022-08-20T00:44:22.929Z,22.50
2022-08-20T00:46:52.625Z,22.43
2022-08-20T00:49:24.142Z,22.35
2022-08-20T00:51:57.129Z,22.29
2022-08-20T00:54:29.409Z,22.24
2022-08-20T00:57:02.834Z,22.17
2022-08-20T00:59:33.450Z,22.13
2022-08-20T01:02:03.822Z,22.12
2022-08-20T01:04:34.305Z,22.08
2022-08-20T01:07:05.473Z,22.02
2022-08-20T01:09:58.631Z,21.94
2022-08-20T01:12:24.523Z,21.89
2022-08-20T01:14:54.657Z,21.86
2022-08-20T01:17:27.369Z,21.82
2022-08-20T01:20:02.930Z,21.76
2022-08-20T01:22:56.539Z,21.72
2022-08-20T01:25:30.324Z,21.70
2022-08-20T01:27:59.305Z,21.65
2022-08-20T01:30:31.395Z,21.63
2022-08-20T01:32:59.707Z,21.60
2022-08-20T01:35:29.012Z,21.47
2022-08-20T01:37:57.322Z,21.35
2022-08-20T01:40:49.187Z,21.33
2022-08-20T01:43:17.547Z,21.30
2022-08-20T01:45:46.396Z,21.24
2022-08-20T01:48:18.897Z,21.22
2022-08-20T01:50:58.198Z,21.20
2022-08-20T01:53:32.842Z,21.14
2022-08-20T01:56:01.234Z,21.12
2022-08-20T01:58:29.858Z,21.12
2022-08-20T02:00:58.453Z,21.13
2022-08-20T02:03:32.516Z,21.07
2022-08-20T02:06:03.511Z,21.03
2022-08-20T02:08:32.881Z,21.03
2022-08-20T02:11:00.996Z,21.02
2022-08-20T02:13:29.071Z,20.98
2022-08-20T02:15:57.240Z,20.96
2022-08-20T02:18:25.636Z,20.89
2022-08-20T02:20:53.819Z,20.84
2022-08-20T02:23:22.280Z,20.81
2022-08-20T02:25:50.759Z,20.79
2022-08-20T02:28:20.570Z,20.78
2022-08-20T02:30:51.660Z,20.74
2022-08-20T02:33:19.889Z,20.72
2022-08-20T02:35:55.755Z,20.67
2022-08-20T02:38:24.332Z,20.68
2022-08-20T02:40:52.549Z,20.67
2022-08-20T02:43:20.916Z,20.68
2022-08-20T02:45:49.144Z,20.65
2022-08-20T02:48:20.895Z,20.53
2022-08-20T02:50:52.334Z,20.47
2022-08-20T02:53:21.737Z,20.45
2022-08-20T02:55:50.092Z,20.43
2022-08-20T02:58:18.718Z,20.43
2022-08-20T03:00:47.021Z,20.46
2022-08-20T03:03:19.608Z,20.48
2022-08-20T03:05:49.193Z,20.48
2022-08-20T03:08:17.901Z,20.43
2022-08-20T03:10:47.165Z,20.33
2022-08-20T03:13:16.531Z,20.29
2022-08-20T03:15:47.446Z,20.30
2022-08-20T03:18:16.304Z,20.29
2022-08-20T03:20:45.985Z,20.29
2022-08-20T03:23:15.743Z,20.32
2022-08-20T03:25:43.996Z,20.32
2022-08-20T03:28:13.321Z,20.33
2022-08-20T03:30:42.375Z,20.34
2022-08-20T03:33:10.779Z,20.37
2022-08-20T03:35:39.426Z,20.36
2022-08-20T03:38:09.372Z,20.34
2022-08-20T03:40:38.398Z,20.29
2022-08-20T03:43:08.325Z,20.24
2022-08-20T03:45:38.730Z,20.21
2022-08-20T03:48:09.641Z,20.20
2022-08-20T03:50:41.869Z,20.18
2022-08-20T03:53:13.175Z,20.15
2022-08-20T03:55:45.717Z,20.14
2022-08-20T03:58:30.075Z,20.16
2022-08-20T04:01:05.239Z,20.13
2022-08-20T04:03:33.532Z,20.10
2022-08-20T04:06:01.693Z,20.10
2022-08-20T04:08:30.659Z,20.13
2022-08-20T04:10:59.904Z,20.19
2022-08-20T04:13:29.911Z,20.27
2022-08-20T04:16:00.561Z,20.35
2022-08-20T04:18:29.006Z,20.40
2022-08-20T04:20:57.092Z,20.38
2022-08-20T04:23:25.314Z,20.34
2022-08-20T04:25:53.953Z,20.34
2022-08-20T04:28:26.555Z,20.36
2022-08-20T04:30:55.960Z,20.34
2022-08-20T04:33:34.059Z,20.40
2022-08-20T04:36:05.337Z,20.49
2022-08-20T04:38:50.610Z,20.57
2022-08-20T04:41:22.572Z,20.71
2022-08-20T04:43:53.266Z,20.81
2022-08-20T04:46:24.904Z,20.87
2022-08-20T04:48:54.759Z,21.00
2022-08-20T04:51:24.611Z,21.14
2022-08-20T04:53:54.466Z,21.30
2022-08-20T04:56:25.284Z,21.51
2022-08-20T04:58:56.276Z,21.79
2022-08-20T05:01:25.422Z,22.12
2022-08-20T05:03:55.336Z,22.40
2022-08-20T05:06:27.838Z,22.71
2022-08-20T05:08:58.084Z,23.03
2022-08-20T05:11:34.425Z,23.28
2022-08-20T05:14:07.918Z,23.40
2022-08-20T05:16:37.481Z,23.49
2022-08-20T05:19:06.305Z,23.55
2022-08-20T05:21:34.413Z,23.64
2022-08-20T05:24:02.781Z,23.73
2022-08-20T05:26:32.488Z,23.81
2022-08-20T05:29:02.004Z,23.93
2022-08-20T05:31:33.357Z,24.18
2022-08-20T05:34:03.321Z,24.68
2022-08-20T05:36:31.502Z,25.29
2022-08-20T05:38:59.788Z,25.87
2022-08-20T05:41:30.046Z,26.31
2022-08-20T05:44:00.504Z,26.70
2022-08-20T05:46:30.634Z,26.98
2022-08-20T05:49:00.613Z,27.27
2022-08-20T05:51:29.573Z,27.59
2022-08-20T05:53:59.504Z,27.68
2022-08-20T05:56:29.850Z,27.70
2022-08-20T05:59:00.074Z,27.61
2022-08-20T06:01:28.636Z,27.43
2022-08-20T06:04:17.676Z,27.28
2022-08-20T06:06:47.313Z,27.06
2022-08-20T06:09:27.929Z,26.92
2022-08-20T06:12:02.572Z,26.83
2022-08-20T06:14:31.305Z,26.65
2022-08-20T06:17:08.286Z,26.45
2022-08-20T06:19:39.540Z,26.29
2022-08-20T06:22:19.423Z,26.20
2022-08-20T06:24:50.793Z,26.11
2022-08-20T06:27:19.664Z,26.01
2022-08-20T06:29:48.738Z,25.93
2022-08-20T06:32:17.466Z,25.84
2022-08-20T06:34:49.797Z,25.76
2022-08-20T06:37:21.335Z,25.68
2022-08-20T06:39:50.169Z,25.59
2022-08-20T06:42:21.017Z,25.52
2022-08-20T06:44:50.322Z,25.43
2022-08-20T06:47:20.201Z,25.33
2022-08-20T06:49:48.973Z,25.20
2022-08-20T06:52:17.492Z,25.09
2022-08-20T06:54:45.814Z,25.06
2022-08-20T06:57:16.849Z,25.04
2022-08-20T06:59:44.917Z,25.06
2022-08-20T07:02:17.173Z,25.09
2022-08-20T07:04:45.335Z,25.06
2022-08-20T07:07:18.521Z,24.93
2022-08-20T07:09:46.598Z,24.70
2022-08-20T07:12:14.797Z,24.50
2022-08-20T07:14:44.985Z,24.38
2022-08-20T07:17:13.155Z,24.27
2022-08-20T07:19:41.363Z,24.15
2022-08-20T07:22:09.633Z,24.14
2022-08-20T07:24:40.901Z,24.22
2022-08-20T07:27:09.368Z,24.29
2022-08-20T07:29:56.314Z,24.32
2022-08-20T07:32:36.816Z,24.30
2022-08-20T07:35:09.448Z,24.29
2022-08-20T07:37:42.764Z,24.31
2022-08-20T07:40:21.312Z,24.38
2022-08-20T07:42:53.252Z,24.53
2022-08-20T07:45:22.339Z,24.70
2022-08-20T07:47:52.937Z,24.83
2022-08-20T07:50:23.395Z,24.97
2022-08-20T07:52:52.903Z,25.11
2022-08-20T07:55:21.843Z,25.25
2022-08-20T07:57:50.632Z,25.41
2022-08-20T08:00:21.281Z,25.56
2022-08-20T08:02:49.584Z,25.70
2022-08-20T08:05:18.605Z,25.81
2022-08-20T08:07:47.085Z,25.94
2022-08-20T08:10:21.447Z,26.08
2022-08-20T08:12:51.704Z,26.26
2022-08-20T08:15:26.773Z,26.40
2022-08-20T08:17:58.747Z,26.52
2022-08-20T08:20:27.356Z,26.61
2022-08-20T08:22:56.988Z,26.70
2022-08-20T08:25:25.413Z,26.78
2022-08-20T08:27:53.533Z,26.86
2022-08-20T08:30:22.235Z,26.90
2022-08-20T08:33:11.241Z,26.94
2022-08-20T08:52:00.227Z,26.54
2022-08-20T08:54:34.345Z,26.54
2022-08-20T08:57:13.689Z,26.52
2022-08-20T09:00:03.218Z,26.51
2022-08-20T09:02:38.760Z,26.50
2022-08-20T09:05:17.755Z,26.49
2022-08-20T09:07:53.331Z,26.50
2022-08-20T09:10:26.290Z,26.52
2022-08-20T09:12:58.275Z,26.57
2022-08-20T09:15:29.936Z,26.61
2022-08-20T09:18:01.572Z,26.60
2022-08-20T09:20:33.908Z,26.55
2022-08-20T09:23:07.915Z,26.52
2022-08-20T09:25:39.890Z,26.51
2022-08-20T09:28:11.803Z,26.48
2022-08-20T09:30:52.331Z,26.45
2022-08-20T09:33:23.872Z,26.39
2022-08-20T09:35:55.604Z,26.31
2022-08-20T09:38:27.353Z,26.23
2022-08-20T09:40:59.551Z,26.13
2022-08-20T09:43:31.183Z,26.08
2022-08-20T09:46:02.817Z,26.06
2022-08-20T09:48:34.340Z,26.04
2022-08-20T09:51:06.291Z,26.01
2022-08-20T09:53:38.189Z,25.98
2022-08-20T09:56:11.275Z,25.95
2022-08-20T09:58:50.340Z,25.95
2022-08-20T10:01:23.596Z,25.96
2022-08-20T10:03:55.234Z,26.00
2022-08-20T10:06:26.705Z,26.01
2022-08-20T10:08:58.440Z,26.00
2022-08-20T10:11:32.137Z,25.97
2022-08-20T10:14:03.728Z,25.95
2022-08-20T10:16:36.179Z,25.94
2022-08-20T10:19:10.019Z,25.94
2022-08-20T10:21:43.194Z,25.91
2022-08-20T10:24:14.923Z,25.87
2022-08-20T10:26:46.977Z,25.83
2022-08-20T10:29:18.756Z,25.80
2022-08-20T10:31:50.255Z,25.77
2022-08-20T10:34:22.130Z,25.73
2022-08-20T10:36:54.112Z,25.66
2022-08-20T10:39:25.789Z,25.57
2022-08-20T10:41:57.321Z,25.47
2022-08-20T10:44:29.007Z,25.37
2022-08-20T10:47:13.602Z,25.31
2022-08-20T10:49:45.869Z,25.26
2022-08-20T10:52:17.910Z,25.22
2022-08-20T10:54:50.082Z,25.20
2022-08-20T10:57:27.837Z,25.21
2022-08-20T11:00:00.994Z,25.20
2022-08-20T11:02:32.724Z,25.20
2022-08-20T11:05:05.508Z,25.16
2022-08-20T11:07:55.375Z,25.08
2022-08-20T11:10:30.397Z,25.03
2022-08-20T11:13:02.524Z,25.01
2022-08-20T11:15:36.510Z,25.02
2022-08-20T11:18:09.077Z,25.03
2022-08-20T11:20:40.695Z,25.04
2022-08-20T11:23:12.305Z,24.98
2022-08-20T11:25:44.054Z,24.95
2022-08-20T11:28:16.232Z,24.95
2022-08-20T11:31:04.486Z,24.95
2022-08-20T11:33:35.990Z,24.97
2022-08-20T11:36:11.229Z,25.01
2022-08-20T11:38:43.100Z,25.08
2022-08-20T11:41:14.842Z,25.12
2022-08-20T11:44:04.686Z,25.13
2022-08-20T11:46:38.008Z,25.10
2022-08-20T11:49:09.563Z,25.14
2022-08-20T11:51:50.048Z,25.20
2022-08-20T11:54:21.995Z,25.23
2022-08-20T11:56:53.640Z,25.21
2022-08-20T11:59:25.376Z,25.14
2022-08-20T12:02:02.716Z,25.11
2022-08-20T12:04:35.437Z,25.07
2022-08-20T12:07:15.290Z,25.05
2022-08-20T12:09:51.394Z,25.04
2022-08-20T12:12:24.903Z,25.02
2022-08-20T12:14:56.876Z,25.03
2022-08-20T12:17:32.680Z,25.05
2022-08-20T12:20:07.233Z,25.11
2022-08-20T12:22:41.236Z,25.13
2022-08-20T12:25:14.212Z,25.16
2022-08-20T12:27:51.497Z,25.23
2022-08-20T12:30:26.827Z,25.34
2022-08-20T12:32:58.979Z,25.40
2022-08-20T12:35:32.067Z,25.49
2022-08-20T12:38:06.751Z,25.60
2022-08-20T12:40:38.376Z,25.67
2022-08-20T12:43:10.103Z,25.74
2022-08-20T12:45:42.028Z,25.78
2022-08-20T12:48:14.955Z,25.76
2022-08-20T12:50:47.415Z,25.75
2022-08-20T12:53:19.379Z,25.70
2022-08-20T12:55:50.989Z,25.67
2022-08-20T12:58:22.659Z,25.67
2022-08-20T13:01:07.625Z,25.68
2022-08-20T13:03:43.141Z,25.70
2022-08-20T13:06:19.716Z,25.66
2022-08-20T13:08:54.411Z,25.64
2022-08-20T13:11:25.985Z,25.64
2022-08-20T13:13:57.895Z,25.62
2022-08-20T13:16:29.571Z,25.62
2022-08-20T13:19:01.271Z,25.62
2022-08-20T13:21:33.002Z,25.62
2022-08-20T13:24:05.558Z,25.59
2022-08-20T13:26:37.424Z,25.56
2022-08-20T13:29:09.963Z,25.58
2022-08-20T13:31:41.567Z,25.60
2022-08-20T13:34:13.221Z,25.59
2022-08-20T13:36:44.789Z,25.56
2022-08-20T13:39:16.733Z,25.51
2022-08-20T13:41:49.642Z,25.46
2022-08-20T13:44:21.222Z,25.43
2022-08-20T13:47:15.926Z,25.41
2022-08-20T13:49:48.076Z,25.39
2022-08-20T13:52:22.996Z,25.39
2022-08-20T13:54:56.164Z,25.36
2022-08-20T13:57:30.458Z,25.35
2022-08-20T14:00:01.937Z,25.34
2022-08-20T14:02:35.976Z,25.31
2022-08-20T14:05:08.621Z,25.30
2022-08-20T14:07:40.409Z,25.31
2022-08-20T14:10:15.633Z,25.34
2022-08-20T14:12:48.249Z,25.32
2022-08-20T14:15:20.697Z,25.26
2022-08-20T14:17:57.312Z,25.18
2022-08-20T14:20:35.608Z,25.13
2022-08-20T14:23:10.479Z,25.11
2022-08-20T14:25:42.574Z,25.09
2022-08-20T14:28:18.273Z,25.07
2022-08-20T14:30:52.630Z,25.01
2022-08-20T14:33:26.309Z,24.93
2022-08-20T14:35:58.058Z,24.83
2022-08-20T14:38:29.617Z,24.76
2022-08-20T14:41:01.151Z,24.71
2022-08-20T14:43:32.761Z,24.64
2022-08-20T14:46:04.479Z,24.50
2022-08-20T14:48:36.242Z,24.40
2022-08-20T14:51:10.093Z,24.26
2022-08-20T14:53:41.690Z,24.12
2022-08-20T14:56:13.296Z,24.07
2022-08-20T14:58:44.840Z,24.01
2022-08-20T15:01:16.508Z,23.94
2022-08-20T15:03:47.999Z,23.85
2022-08-20T15:06:22.700Z,23.82
2022-08-20T15:08:54.350Z,23.78
2022-08-20T15:11:29.440Z,23.76
2022-08-20T15:14:04.062Z,23.73
2022-08-20T15:16:36.376Z,23.67
2022-08-20T15:19:08.348Z,23.62
2022-08-20T15:21:45.091Z,23.59
2022-08-20T15:24:19.747Z,23.58
2022-08-20T15:26:51.446Z,23.53
2022-08-20T15:29:23.637Z,23.50
2022-08-20T15:31:55.467Z,23.48
2022-08-20T15:34:27.129Z,23.49
2022-08-20T15:37:00.330Z,23.48
2022-08-20T15:39:31.984Z,23.42
2022-08-20T15:42:03.900Z,23.36
2022-08-20T15:44:35.991Z,23.31
2022-08-20T15:47:22.260Z,23.33
2022-08-20T15:50:01.141Z,23.32
2022-08-20T15:52:39.310Z,23.30
2022-08-20T15:55:16.734Z,23.31
2022-08-20T15:58:00.384Z,23.29
2022-08-20T16:00:45.444Z,23.23
2022-08-20T16:03:33.192Z,23.13
2022-08-20T16:06:13.645Z,23.07
2022-08-20T16:09:00.574Z,23.04
2022-08-20T16:11:48.315Z,22.96
2022-08-20T16:14:23.323Z,22.87
2022-08-20T16:17:01.541Z,22.86
2022-08-20T16:19:47.981Z,22.88
2022-08-20T16:22:20.939Z,22.88
2022-08-20T16:24:52.664Z,22.88
2022-08-20T16:27:29.490Z,22.89
2022-08-20T16:30:09.768Z,22.82
2022-08-20T16:32:45.361Z,22.77
2022-08-20T16:35:34.240Z,22.76
2022-08-20T16:38:21.187Z,22.76
2022-08-20T16:40:58.594Z,22.76
2022-08-20T16:43:35.856Z,22.70
2022-08-20T16:46:16.161Z,22.65
2022-08-20T16:48:54.888Z,22.62
2022-08-20T16:51:35.137Z,22.63
2022-08-20T16:54:11.215Z,22.60
2022-08-20T16:56:45.142Z,22.61
2022-08-20T16:59:27.011Z,22.61
2022-08-20T17:02:10.079Z,22.58
2022-08-20T17:04:58.645Z,22.58
2022-08-20T17:07:46.222Z,22.56
2022-08-20T17:10:22.402Z,22.55
2022-08-20T17:13:00.395Z,22.56
2022-08-20T17:15:35.094Z,22.58
2022-08-20T17:18:23.577Z,22.58
2022-08-20T17:21:00.381Z,22.59
2022-08-20T17:23:49.171Z,22.57
2022-08-20T17:26:30.867Z,22.55
2022-08-20T17:29:04.851Z,22.56
2022-08-20T17:31:38.844Z,22.54
2022-08-20T17:34:18.708Z,22.52
2022-08-20T17:36:57.061Z,22.50
2022-08-20T17:39:31.595Z,22.49
2022-08-20T17:42:09.910Z,22.48
2022-08-20T17:44:46.875Z,22.46
2022-08-20T17:47:24.025Z,22.43
2022-08-20T17:50:02.820Z,22.38
2022-08-20T17:52:46.517Z,22.34
2022-08-20T17:55:18.467Z,22.29
2022-08-20T17:57:58.868Z,22.25
2022-08-20T18:00:31.080Z,22.22
2022-08-20T18:03:09.952Z,22.18
2022-08-20T18:05:43.273Z,22.14
2022-08-20T18:08:31.231Z,22.12
2022-08-20T18:11:11.014Z,22.09
2022-08-20T18:13:59.206Z,22.05
2022-08-20T18:16:42.422Z,22.02
2022-08-20T18:19:23.710Z,22.00
2022-08-20T18:22:11.477Z,21.98
2022-08-20T18:24:53.135Z,21.96
2022-08-20T18:27:29.334Z,21.94
2022-08-20T18:30:02.447Z,21.91
2022-08-20T18:32:39.209Z,21.88
2022-08-20T18:35:18.715Z,21.85
2022-08-20T18:37:50.703Z,21.83
2022-08-20T18:40:30.326Z,21.83
2022-08-20T18:43:14.891Z,21.78
2022-08-20T18:45:46.864Z,21.76
2022-08-20T18:48:25.651Z,21.75
2022-08-20T18:50:59.459Z,21.76
2022-08-20T18:53:34.581Z,21.78
2022-08-20T18:56:08.929Z,21.81
2022-08-20T18:58:55.582Z,21.81
2022-08-20T19:01:28.890Z,21.80
2022-08-20T19:04:00.752Z,21.80
2022-08-20T19:06:42.270Z,21.81
2022-08-20T19:09:19.399Z,21.81
2022-08-20T19:12:02.283Z,21.80
2022-08-20T19:14:49.756Z,21.78
2022-08-20T19:17:29.993Z,21.73
2022-08-20T19:20:08.948Z,21.70
2022-08-20T19:22:42.305Z,21.64
2022-08-20T19:25:25.907Z,21.62
2022-08-20T19:27:59.677Z,21.58
2022-08-20T19:30:39.600Z,21.55
2022-08-20T19:33:14.065Z,21.51
2022-08-20T19:35:46.040Z,21.46
2022-08-20T19:38:19.190Z,21.43
2022-08-20T19:41:10.957Z,21.41
2022-08-20T19:43:47.017Z,21.38
2022-08-20T19:46:24.604Z,21.35
2022-08-20T19:49:18.011Z,21.33
2022-08-20T19:52:07.538Z,21.30
2022-08-20T19:54:49.540Z,21.27
2022-08-20T19:57:23.110Z,21.26
2022-08-20T19:59:58.172Z,21.24
2022-08-20T20:02:34.031Z,21.21
2022-08-20T20:05:10.555Z,21.18
2022-08-20T20:07:46.228Z,21.16
2022-08-20T20:10:32.491Z,21.15
2022-08-20T20:13:11.218Z,21.15
2022-08-20T20:15:45.415Z,21.12
2022-08-20T20:18:17.261Z,21.12
2022-08-20T20:20:57.813Z,21.12
2022-08-20T20:23:38.744Z,21.10
2022-08-20T20:26:20.961Z,21.09
2022-08-20T20:28:55.919Z,21.07
2022-08-20T20:31:33.810Z,21.02
2022-08-20T20:34:11.383Z,21.00
2022-08-20T20:36:46.282Z,21.00
2022-08-20T20:39:37.548Z,20.97
2022-08-20T20:42:14.559Z,20.94
2022-08-20T20:44:47.342Z,20.93
2022-08-20T20:47:25.303Z,20.89
2022-08-20T20:49:59.801Z,20.86
2022-08-20T20:52:33.867Z,20.76
2022-08-20T20:55:13.252Z,20.64
2022-08-20T20:57:45.075Z,20.56
2022-08-20T21:00:19.567Z,20.50
2022-08-20T21:02:54.276Z,20.47
2022-08-20T21:05:28.733Z,20.47
2022-08-20T21:08:02.609Z,20.49
2022-08-20T21:10:37.596Z,20.52
2022-08-20T21:13:10.947Z,20.58
2022-08-20T21:15:42.995Z,20.60
2022-08-20T21:18:14.840Z,20.61
2022-08-20T21:20:48.380Z,20.61
2022-08-20T21:23:21.523Z,20.63
2022-08-20T21:26:12.972Z,20.61
2022-08-20T21:28:44.914Z,20.60
2022-08-20T21:31:17.167Z,20.60
2022-08-20T21:33:49.025Z,20.59
2022-08-20T21:36:20.852Z,20.60
2022-08-20T21:38:53.048Z,20.60
2022-08-20T21:41:29.578Z,20.59
2022-08-20T21:44:15.070Z,20.60
2022-08-20T21:46:47.333Z,20.61
2022-08-20T21:49:20.476Z,20.61
2022-08-20T21:51:52.668Z,20.57
2022-08-20T21:54:25.396Z,20.54
2022-08-20T21:57:02.673Z,20.50
2022-08-20T21:59:36.906Z,20.46
2022-08-20T22:02:09.456Z,20.44
2022-08-20T22:04:41.238Z,20.42
2022-08-20T22:07:13.234Z,20.42
2022-08-20T22:09:45.171Z,20.42
2022-08-20T22:12:18.795Z,20.44
2022-08-20T22:14:50.901Z,20.45
2022-08-20T22:17:22.980Z,20.45
2022-08-20T22:19:55.111Z,20.46
2022-08-20T22:22:26.694Z,20.44
2022-08-20T22:24:59.329Z,20.42
2022-08-20T22:27:30.913Z,20.39
2022-08-20T22:30:03.062Z,20.38
2022-08-20T22:32:51.977Z,20.39
2022-08-20T22:35:24.312Z,20.40
2022-08-20T22:37:55.933Z,20.42
2022-08-20T22:40:30.195Z,20.43
2022-08-20T22:43:02.265Z,20.43
2022-08-20T22:45:35.290Z,20.43
2022-08-20T22:48:09.674Z,20.43
2022-08-20T22:50:41.198Z,20.41
2022-08-20T22:53:13.803Z,20.37
2022-08-20T22:55:45.637Z,20.32
2022-08-20T22:58:18.408Z,20.30
2022-08-20T23:00:53.822Z,20.26
2022-08-20T23:03:39.904Z,20.26
2022-08-20T23:06:13.637Z,20.21
2022-08-20T23:08:45.705Z,20.20
2022-08-20T23:11:20.108Z,20.19
2022-08-20T23:13:53.150Z,20.13
2022-08-20T23:16:25.011Z,20.12
2022-08-20T23:19:02.661Z,20.14
2022-08-20T23:21:34.233Z,20.17
2022-08-20T23:24:06.406Z,20.21
2022-08-20T23:26:52.531Z,20.24
2022-08-20T23:29:27.017Z,20.24
2022-08-20T23:31:59.263Z,20.26
2022-08-20T23:34:30.900Z,20.28
2022-08-20T23:37:03.857Z,20.30
2022-08-20T23:39:35.975Z,20.30
2022-08-20T23:42:08.716Z,20.30
2022-08-20T23:44:40.231Z,20.29
2022-08-20T23:47:15.981Z,20.26
2022-08-20T23:49:47.657Z,20.26
2022-08-20T23:52:19.267Z,20.23
2022-08-20T23:54:50.872Z,20.24
2022-08-20T23:57:22.555Z,20.23
2022-08-20T23:59:54.591Z,20.24
