createdAt,value
2019-05-03T00:02:08.942Z,9.90
2019-05-03T00:04:42.238Z,9.90
2019-05-03T00:07:12.353Z,9.80
2019-05-03T00:09:43.095Z,9.80
2019-05-03T00:12:13.100Z,9.70
2019-05-03T00:14:44.337Z,9.60
2019-05-03T00:17:14.133Z,9.60
2019-05-03T00:19:43.697Z,9.60
2019-05-03T00:22:13.225Z,9.50
2019-05-03T00:24:42.828Z,9.40
2019-05-03T00:27:12.666Z,9.40
2019-05-03T00:29:42.208Z,9.30
2019-05-03T00:32:12.490Z,9.30
2019-05-03T00:34:52.836Z,9.30
2019-05-03T00:37:26.717Z,9.20
2019-05-03T00:40:07.214Z,9.10
2019-05-03T00:42:36.808Z,9.10
2019-05-03T00:45:08.610Z,9.00
2019-05-03T00:47:38.128Z,9.00
2019-05-03T00:50:07.888Z,9.00
2019-05-03T00:52:37.359Z,8.90
2019-05-03T00:55:16.235Z,8.90
2019-05-03T00:57:41.591Z,8.80
2019-05-03T01:00:12.367Z,8.80
2019-05-03T01:02:42.336Z,8.70
2019-05-03T01:05:12.312Z,8.70
2019-05-03T01:07:42.237Z,8.60
2019-05-03T01:10:12.299Z,8.60
2019-05-03T01:12:42.455Z,8.50
2019-05-03T01:15:14.245Z,8.60
2019-05-03T01:17:43.726Z,8.60
2019-05-03T01:20:13.225Z,8.50
2019-05-03T01:22:42.788Z,8.50
2019-05-03T01:25:12.464Z,8.50
2019-05-03T01:27:42.720Z,8.40
2019-05-03T01:30:12.707Z,8.50
2019-05-03T01:32:42.187Z,8.50
2019-05-03T01:35:12.281Z,8.50
2019-05-03T01:37:42.518Z,8.50
2019-05-03T01:40:12.595Z,8.60
2019-05-03T01:42:42.613Z,8.50
2019-05-03T01:45:12.655Z,8.60
2019-05-03T01:47:45.071Z,8.60
2019-05-03T01:50:23.044Z,8.60
2019-05-03T01:52:57.148Z,8.60
2019-05-03T01:55:28.275Z,8.60
2019-05-03T01:57:57.819Z,8.70
2019-05-03T02:00:28.935Z,8.70
2019-05-03T02:03:06.435Z,8.70
2019-05-03T02:05:52.645Z,8.70
2019-05-03T02:08:22.230Z,8.70
2019-05-03T02:10:51.881Z,8.80
2019-05-03T02:13:22.921Z,8.80
2019-05-03T02:15:52.838Z,8.80
2019-05-03T02:18:22.635Z,8.90
2019-05-03T02:20:53.773Z,8.80
2019-05-03T02:23:23.298Z,8.90
2019-05-03T02:25:56.775Z,8.90
2019-05-03T02:28:23.933Z,8.90
2019-05-03T02:30:53.685Z,8.90
2019-05-03T02:33:23.482Z,8.90
2019-05-03T02:35:54.611Z,8.90
2019-05-03T02:38:26.142Z,9.00
2019-05-03T02:40:57.318Z,8.90
2019-05-03T02:43:28.452Z,8.90
2019-05-03T02:46:16.665Z,8.90
2019-05-03T02:48:48.162Z,8.90
2019-05-03T02:51:19.370Z,9.00
2019-05-03T02:53:48.939Z,9.00
2019-05-03T02:56:22.489Z,8.90
2019-05-03T02:58:49.723Z,8.90
2019-05-03T03:01:19.496Z,8.90
2019-05-03T03:03:49.126Z,8.90
2019-05-03T03:06:19.814Z,8.90
2019-05-03T03:08:51.061Z,8.90
2019-05-03T03:11:21.947Z,8.90
2019-05-03T03:13:55.196Z,9.00
2019-05-03T03:16:28.227Z,8.90
2019-05-03T03:19:00.243Z,8.90
2019-05-03T03:21:36.081Z,9.00
2019-05-03T03:24:16.790Z,9.00
2019-05-03T03:26:47.709Z,9.00
2019-05-03T03:29:18.986Z,8.90
2019-05-03T03:31:51.748Z,8.90
2019-05-03T03:34:27.913Z,8.80
2019-05-03T03:37:04.414Z,8.70
2019-05-03T03:39:28.031Z,8.60
2019-05-03T03:41:59.777Z,8.60
2019-05-03T03:44:29.712Z,8.50
2019-05-03T03:47:00.633Z,8.50
2019-05-03T03:49:29.397Z,8.50
2019-05-03T03:52:00.854Z,8.40
2019-05-03T03:54:35.577Z,8.40
2019-05-03T03:57:08.226Z,8.40
2019-05-03T03:59:36.709Z,8.40
2019-05-03T04:02:06.499Z,8.30
2019-05-03T04:04:36.132Z,8.30
2019-05-03T04:07:06.731Z,8.30
2019-05-03T04:09:36.905Z,8.30
2019-05-03T04:12:06.746Z,8.30
2019-05-03T04:14:56.047Z,8.30
2019-05-03T04:17:29.548Z,8.20
2019-05-03T04:19:59.619Z,8.10
2019-05-03T04:22:29.267Z,8.10
2019-05-03T04:24:58.953Z,8.10
2019-05-03T04:27:28.620Z,8.10
2019-05-03T04:29:58.261Z,8.10
2019-05-03T04:32:29.050Z,8.20
2019-05-03T04:35:00.437Z,8.20
2019-05-03T04:37:30.013Z,8.20
2019-05-03T04:39:59.658Z,8.20
2019-05-03T04:42:29.245Z,8.30
2019-05-03T04:44:58.722Z,8.30
2019-05-03T04:47:28.301Z,8.30
2019-05-03T04:49:57.911Z,8.40
2019-05-03T04:52:27.465Z,8.40
2019-05-03T04:55:01.606Z,8.40
2019-05-03T04:57:39.753Z,8.50
2019-05-03T05:00:05.398Z,8.50
2019-05-03T05:02:35.405Z,8.50
2019-05-03T05:05:06.315Z,8.60
2019-05-03T05:07:36.065Z,8.60
2019-05-03T05:10:07.056Z,8.60
2019-05-03T05:12:36.540Z,8.70
2019-05-03T05:15:07.938Z,8.80
2019-05-03T05:17:51.069Z,8.80
2019-05-03T05:20:22.192Z,8.90
2019-05-03T05:22:51.825Z,8.90
2019-05-03T05:25:25.007Z,8.90
2019-05-03T05:27:58.147Z,9.00
2019-05-03T05:30:27.859Z,9.00
2019-05-03T05:32:57.464Z,9.10
2019-05-03T05:35:28.509Z,9.10
2019-05-03T05:37:57.963Z,9.10
2019-05-03T05:40:27.494Z,9.10
2019-05-03T05:42:56.928Z,9.10
2019-05-03T05:45:26.429Z,9.20
2019-05-03T05:48:00.597Z,9.30
2019-05-03T05:50:37.580Z,9.30
2019-05-03T05:53:07.058Z,9.40
2019-05-03T05:55:51.666Z,9.40
2019-05-03T05:58:25.866Z,9.40
2019-05-03T06:01:02.997Z,9.40
2019-05-03T06:03:34.342Z,9.40
2019-05-03T06:06:05.432Z,9.40
2019-05-03T06:08:39.349Z,9.30
2019-05-03T06:11:10.514Z,9.40
2019-05-03T06:13:44.501Z,9.40
2019-05-03T06:16:24.689Z,9.50
2019-05-03T06:18:55.863Z,9.60
2019-05-03T06:21:29.561Z,9.60
2019-05-03T06:24:17.333Z,9.60
2019-05-03T06:26:48.434Z,9.70
2019-05-03T06:29:17.925Z,9.70
2019-05-03T06:31:55.102Z,9.80
2019-05-03T06:34:26.536Z,9.90
2019-05-03T06:36:57.675Z,9.90
2019-05-03T06:39:27.202Z,9.90
2019-05-03T06:41:56.891Z,9.90
2019-05-03T06:44:28.665Z,10.00
2019-05-03T06:47:01.196Z,10.10
2019-05-03T06:49:28.897Z,10.20
2019-05-03T06:51:58.442Z,10.10
2019-05-03T06:54:30.439Z,10.20
2019-05-03T06:57:04.854Z,10.30
2019-05-03T06:59:46.381Z,10.30
2019-05-03T07:02:28.552Z,10.30
2019-05-03T07:05:04.980Z,10.40
2019-05-03T07:07:36.070Z,10.30
2019-05-03T07:10:25.251Z,10.40
2019-05-03T07:12:57.805Z,10.40
2019-05-03T07:15:27.718Z,10.40
2019-05-03T07:18:00.106Z,10.30
2019-05-03T07:20:32.536Z,10.40
2019-05-03T07:23:02.127Z,10.50
2019-05-03T07:25:34.340Z,10.50
2019-05-03T07:28:04.420Z,10.60
2019-05-03T07:30:35.239Z,10.60
2019-05-03T07:33:06.829Z,10.60
2019-05-03T07:35:36.336Z,10.50
2019-05-03T07:38:05.906Z,10.50
2019-05-03T07:40:35.416Z,10.60
2019-05-03T07:43:05.348Z,10.60
2019-05-03T07:45:35.522Z,10.70
2019-05-03T07:48:05.395Z,10.60
2019-05-03T07:50:35.724Z,10.70
2019-05-03T07:53:05.496Z,10.80
2019-05-03T07:55:54.667Z,10.90
2019-05-03T07:58:29.852Z,11.00
2019-05-03T08:01:06.339Z,11.00
2019-05-03T08:03:32.184Z,10.90
2019-05-03T08:06:01.690Z,11.00
2019-05-03T08:08:31.208Z,11.10
2019-05-03T08:11:00.710Z,11.30
2019-05-03T08:13:30.345Z,11.40
2019-05-03T08:15:59.809Z,11.60
2019-05-03T08:18:29.364Z,11.60
2019-05-03T08:20:58.949Z,11.50
2019-05-03T08:23:30.313Z,11.40
2019-05-03T08:25:59.726Z,11.40
2019-05-03T08:28:30.409Z,11.30
2019-05-03T08:31:18.266Z,11.20
2019-05-03T08:34:04.931Z,11.30
2019-05-03T08:36:40.441Z,11.50
2019-05-03T08:39:09.865Z,11.80
2019-05-03T08:41:44.334Z,12.10
2019-05-03T08:44:14.551Z,12.40
2019-05-03T08:46:47.215Z,12.50
2019-05-03T08:49:16.331Z,12.50
2019-05-03T08:51:46.941Z,12.50
2019-05-03T08:54:16.712Z,12.40
2019-05-03T08:56:46.681Z,12.30
2019-05-03T08:59:26.810Z,12.30
2019-05-03T09:01:49.022Z,12.40
2019-05-03T09:04:18.624Z,12.60
2019-05-03T09:06:48.171Z,12.60
2019-05-03T09:09:22.038Z,12.40
2019-05-03T09:11:51.510Z,12.30
2019-05-03T09:14:21.137Z,12.40
2019-05-03T09:16:50.579Z,12.70
2019-05-03T09:19:20.105Z,13.00
2019-05-03T09:21:49.643Z,13.00
2019-05-03T09:24:19.117Z,13.10
2019-05-03T09:26:55.374Z,13.10
2019-05-03T09:29:39.987Z,13.40
2019-05-03T09:32:05.019Z,13.70
2019-05-03T09:34:35.093Z,14.10
2019-05-03T09:37:04.930Z,14.50
2019-05-03T09:39:35.640Z,14.80
2019-05-03T09:42:07.097Z,15.10
2019-05-03T09:44:39.761Z,15.00
2019-05-03T09:47:09.464Z,15.10
2019-05-03T09:49:38.966Z,14.90
2019-05-03T09:52:08.740Z,14.80
2019-05-03T09:54:39.958Z,14.70
2019-05-03T09:57:09.520Z,14.30
2019-05-03T09:59:39.166Z,14.30
2019-05-03T10:02:08.700Z,14.10
2019-05-03T10:04:38.230Z,14.20
2019-05-03T10:07:07.860Z,14.40
2019-05-03T10:09:37.736Z,14.70
2019-05-03T10:12:11.669Z,15.30
2019-05-03T10:14:41.178Z,15.60
2019-05-03T10:17:31.164Z,15.50
2019-05-03T10:20:01.191Z,15.10
2019-05-03T10:22:31.992Z,15.00
2019-05-03T10:25:01.503Z,14.70
2019-05-03T10:27:34.612Z,14.60
2019-05-03T10:30:12.951Z,14.80
2019-05-03T10:32:41.190Z,14.70
2019-05-03T10:35:15.313Z,14.70
2019-05-03T10:37:45.419Z,14.70
2019-05-03T10:40:18.126Z,14.50
2019-05-03T10:42:47.838Z,14.40
2019-05-03T10:45:17.628Z,14.10
2019-05-03T10:47:47.207Z,14.00
2019-05-03T10:50:16.974Z,14.20
2019-05-03T10:52:48.228Z,14.40
2019-05-03T10:55:17.809Z,14.80
2019-05-03T10:57:49.996Z,15.10
2019-05-03T11:00:42.452Z,15.20
2019-05-03T11:02:55.063Z,15.30
2019-05-03T11:05:24.752Z,15.40
2019-05-03T11:07:55.621Z,15.30
2019-05-03T11:10:25.270Z,15.10
2019-05-03T11:12:56.392Z,15.00
2019-05-03T11:15:26.074Z,14.90
2019-05-03T11:17:58.238Z,14.70
2019-05-03T11:20:35.308Z,14.70
2019-05-03T11:23:07.103Z,14.50
2019-05-03T11:25:37.080Z,14.50
2019-05-03T11:28:17.643Z,14.90
2019-05-03T11:30:56.517Z,15.00
2019-05-03T11:33:35.689Z,15.30
2019-05-03T11:36:14.899Z,15.50
2019-05-03T11:38:45.578Z,15.60
2019-05-03T11:41:29.225Z,15.40
2019-05-03T11:43:47.498Z,15.20
2019-05-03T11:46:17.191Z,15.10
2019-05-03T11:48:46.993Z,15.00
2019-05-03T11:51:16.873Z,14.70
2019-05-03T11:53:46.503Z,14.60
2019-05-03T11:56:16.008Z,14.60
2019-05-03T11:58:45.799Z,14.60
2019-05-03T12:01:20.068Z,14.60
2019-05-03T12:03:49.235Z,14.60
2019-05-03T12:06:18.797Z,14.70
2019-05-03T12:08:48.365Z,14.80
2019-05-03T12:11:18.468Z,14.60
2019-05-03T12:14:01.130Z,14.50
2019-05-03T12:16:32.712Z,14.60
2019-05-03T12:18:54.094Z,14.50
2019-05-03T12:21:22.448Z,14.40
2019-05-03T12:23:53.172Z,14.40
2019-05-03T12:26:25.996Z,14.30
2019-05-03T12:28:55.068Z,14.40
2019-05-03T12:31:36.140Z,14.40
2019-05-03T12:33:58.762Z,14.40
2019-05-03T12:36:28.251Z,14.50
2019-05-03T12:38:57.832Z,14.50
2019-05-03T12:41:27.352Z,14.40
2019-05-03T12:43:56.835Z,14.40
2019-05-03T12:46:26.405Z,14.20
2019-05-03T12:48:56.943Z,14.20
2019-05-03T12:51:26.437Z,14.10
2019-05-03T12:53:56.141Z,14.10
2019-05-03T12:56:32.367Z,13.90
2019-05-03T12:59:01.186Z,14.00
2019-05-03T13:01:49.583Z,14.00
2019-05-03T13:04:21.736Z,14.00
2019-05-03T13:06:59.138Z,14.00
2019-05-03T13:09:30.115Z,13.60
2019-05-03T13:11:59.686Z,13.30
2019-05-03T13:14:29.196Z,12.80
2019-05-03T13:16:58.784Z,12.60
2019-05-03T13:19:28.324Z,12.50
2019-05-03T13:21:58.116Z,12.40
2019-05-03T13:24:27.627Z,12.50
2019-05-03T13:26:57.145Z,12.60
2019-05-03T13:29:26.635Z,12.90
2019-05-03T13:32:01.924Z,13.30
2019-05-03T13:34:29.021Z,13.60
2019-05-03T13:37:00.123Z,13.80
2019-05-03T13:39:29.613Z,13.60
2019-05-03T13:41:59.113Z,13.50
2019-05-03T13:44:28.585Z,13.20
2019-05-03T13:46:58.206Z,13.20
2019-05-03T13:49:27.683Z,13.10
2019-05-03T13:51:57.166Z,13.10
2019-05-03T13:54:26.622Z,13.10
2019-05-03T13:56:56.260Z,13.10
2019-05-03T13:59:25.753Z,13.00
2019-05-03T14:01:55.248Z,13.00
2019-05-03T14:04:24.815Z,13.10
2019-05-03T14:06:55.285Z,12.90
2019-05-03T14:09:25.126Z,12.80
2019-05-03T14:11:55.352Z,12.90
2019-05-03T14:14:25.825Z,12.80
2019-05-03T14:16:57.007Z,12.80
2019-05-03T14:19:28.115Z,12.70
2019-05-03T14:21:59.263Z,12.70
2019-05-03T14:24:28.722Z,12.60
2019-05-03T14:26:58.231Z,12.40
2019-05-03T14:29:27.874Z,12.40
2019-05-03T14:31:57.364Z,12.50
2019-05-03T14:34:27.274Z,12.70
2019-05-03T14:36:56.779Z,12.70
2019-05-03T14:39:26.355Z,12.80
2019-05-03T14:41:58.096Z,12.70
2019-05-03T14:44:27.898Z,12.60
2019-05-03T14:46:59.139Z,12.30
2019-05-03T14:49:30.069Z,12.10
2019-05-03T14:51:59.867Z,12.10
2019-05-03T14:54:34.416Z,12.20
2019-05-03T14:57:05.991Z,12.10
2019-05-03T14:59:49.370Z,12.10
2019-05-03T15:02:20.593Z,12.00
2019-05-03T15:04:51.138Z,12.10
2019-05-03T15:07:20.641Z,12.20
2019-05-03T15:09:50.158Z,12.40
2019-05-03T15:12:19.738Z,12.40
2019-05-03T15:14:50.823Z,12.50
2019-05-03T15:17:20.447Z,12.50
2019-05-03T15:19:49.946Z,12.40
2019-05-03T15:22:19.673Z,12.40
2019-05-03T15:24:49.248Z,12.40
2019-05-03T15:27:18.919Z,12.30
2019-05-03T15:29:48.807Z,12.30
2019-05-03T15:32:18.295Z,12.40
2019-05-03T15:34:47.847Z,12.40
2019-05-03T15:37:17.480Z,12.30
2019-05-03T15:39:46.988Z,12.30
2019-05-03T15:42:18.721Z,12.20
2019-05-03T15:45:06.055Z,12.20
2019-05-03T15:53:35.361Z,12.30
2019-05-03T15:54:20.389Z,12.40
2019-05-03T15:56:50.070Z,12.20
2019-05-03T15:59:19.817Z,12.20
2019-05-03T16:01:49.278Z,12.20
2019-05-03T16:04:18.731Z,12.20
2019-05-03T16:06:48.234Z,12.10
2019-05-03T16:09:17.815Z,12.20
2019-05-03T16:11:47.862Z,12.10
2019-05-03T16:14:17.334Z,11.90
2019-05-03T16:16:46.950Z,11.90
2019-05-03T16:19:16.480Z,11.90
2019-05-03T16:21:45.971Z,11.90
2019-05-03T16:24:15.611Z,11.90
2019-05-03T16:27:02.192Z,11.90
2019-05-03T16:29:31.634Z,11.70
2019-05-03T16:32:02.514Z,11.70
2019-05-03T16:34:31.274Z,11.70
2019-05-03T16:37:01.698Z,11.70
2019-05-03T16:39:31.230Z,11.70
2019-05-03T16:42:00.808Z,11.70
2019-05-03T16:44:30.478Z,11.50
2019-05-03T16:47:00.136Z,11.50
2019-05-03T16:49:29.590Z,11.60
2019-05-03T16:51:59.180Z,11.50
2019-05-03T16:54:29.836Z,11.40
2019-05-03T16:56:58.950Z,11.40
2019-05-03T16:59:28.333Z,11.30
2019-05-03T17:01:57.903Z,11.30
2019-05-03T17:04:37.917Z,11.20
2019-05-03T17:07:15.215Z,11.20
2019-05-03T17:09:57.842Z,11.20
2019-05-03T17:12:32.166Z,11.00
2019-05-03T17:15:01.732Z,10.90
2019-05-03T17:17:31.247Z,10.80
2019-05-03T17:20:00.798Z,10.70
2019-05-03T17:22:30.506Z,10.80
2019-05-03T17:25:00.095Z,10.70
2019-05-03T17:27:29.607Z,10.70
2019-05-03T17:29:59.164Z,10.80
2019-05-03T17:32:28.814Z,10.90
2019-05-03T17:34:59.219Z,11.00
2019-05-03T17:37:28.742Z,11.00
2019-05-03T17:40:06.053Z,11.00
2019-05-03T17:42:48.110Z,10.80
2019-05-03T17:45:20.409Z,10.70
2019-05-03T17:47:50.977Z,10.70
2019-05-03T17:50:21.572Z,10.70
2019-05-03T17:52:54.526Z,10.70
2019-05-03T17:55:27.399Z,10.60
2019-05-03T17:58:01.409Z,10.60
2019-05-03T18:00:32.604Z,10.60
2019-05-03T18:03:02.244Z,10.60
2019-05-03T18:05:36.421Z,10.60
2019-05-03T18:08:10.367Z,10.60
2019-05-03T18:10:41.489Z,10.60
2019-05-03T18:13:11.057Z,10.60
2019-05-03T18:15:40.581Z,10.60
2019-05-03T18:18:10.191Z,10.60
2019-05-03T18:20:39.707Z,10.50
2019-05-03T18:23:09.279Z,10.50
2019-05-03T18:25:38.751Z,10.40
2019-05-03T18:28:08.383Z,10.50
2019-05-03T18:30:38.620Z,10.50
2019-05-03T18:33:09.027Z,10.40
2019-05-03T18:35:38.520Z,10.30
2019-05-03T18:38:08.012Z,10.20
2019-05-03T18:40:37.772Z,10.20
2019-05-03T18:43:10.470Z,10.20
2019-05-03T18:45:54.578Z,10.20
2019-05-03T18:48:26.598Z,10.10
2019-05-03T19:13:59.690Z,21.10
2019-05-03T19:16:36.310Z,18.50
2019-05-03T19:19:07.284Z,17.00
2019-05-03T19:21:36.732Z,15.60
2019-05-03T19:24:08.834Z,14.30
2019-05-03T19:26:37.496Z,13.20
2019-05-03T19:29:08.164Z,12.40
2019-05-03T19:31:37.684Z,11.80
2019-05-03T19:34:07.094Z,11.40
2019-05-03T19:36:37.288Z,10.90
2019-05-03T19:39:07.422Z,10.60
2019-05-03T19:41:38.478Z,10.40
2019-05-03T19:44:07.976Z,10.20
2019-05-03T19:46:37.467Z,10.00
2019-05-03T19:49:06.936Z,9.90
2019-05-03T19:51:37.566Z,9.80
2019-05-03T19:54:07.052Z,9.80
2019-05-03T19:56:36.525Z,9.70
2019-05-03T19:59:07.889Z,9.70
2019-05-03T20:01:55.243Z,9.60
2019-05-03T20:04:27.538Z,9.60
2019-05-03T20:07:05.539Z,9.50
2019-05-03T20:09:35.166Z,9.40
2019-05-03T20:12:04.673Z,9.40
2019-05-03T20:14:35.718Z,9.40
2019-05-03T20:17:06.847Z,9.30
2019-05-03T20:19:36.479Z,9.30
2019-05-03T20:22:06.039Z,9.30
2019-05-03T20:24:35.681Z,9.20
2019-05-03T20:27:05.124Z,9.20
2019-05-03T20:29:34.610Z,9.10
2019-05-03T20:32:05.775Z,9.10
2019-05-03T20:34:36.601Z,9.10
2019-05-03T20:37:06.193Z,9.00
2019-05-03T20:39:35.763Z,9.00
2019-05-03T20:42:05.291Z,8.90
2019-05-03T20:44:38.835Z,9.00
2019-05-03T20:47:10.097Z,8.90
2019-05-03T20:49:39.633Z,8.90
2019-05-03T20:52:09.207Z,8.90
2019-05-03T20:54:39.361Z,8.90
2019-05-03T20:57:08.840Z,8.90
2019-05-03T20:59:44.952Z,8.90
2019-05-03T21:02:09.487Z,8.80
2019-05-03T21:04:39.039Z,8.80
2019-05-03T21:07:08.582Z,8.80
2019-05-03T21:09:38.082Z,8.80
2019-05-03T21:12:07.561Z,8.70
2019-05-03T21:14:37.071Z,8.70
2019-05-03T21:17:20.097Z,8.60
2019-05-03T21:19:51.213Z,8.60
2019-05-03T21:22:22.319Z,8.60
2019-05-03T21:24:54.817Z,8.50
2019-05-03T21:27:24.682Z,8.60
2019-05-03T21:29:55.109Z,8.50
2019-05-03T21:32:25.927Z,8.50
2019-05-03T21:34:55.866Z,8.50
2019-05-03T21:37:25.407Z,8.50
2019-05-03T21:39:54.970Z,8.40
2019-05-03T21:42:24.444Z,8.40
2019-05-03T21:44:55.520Z,8.40
2019-05-03T21:47:29.892Z,8.40
2019-05-03T21:50:00.417Z,8.40
2019-05-03T21:52:29.948Z,8.40
2019-05-03T21:54:59.414Z,8.40
2019-05-03T21:57:28.874Z,8.40
2019-05-03T21:59:58.398Z,8.30
2019-05-03T22:02:27.908Z,8.30
2019-05-03T22:04:57.892Z,8.30
2019-05-03T22:07:27.494Z,8.30
2019-05-03T22:09:57.058Z,8.30
2019-05-03T22:12:26.436Z,8.20
2019-05-03T22:15:00.667Z,8.20
2019-05-03T22:17:47.764Z,8.20
2019-05-03T22:20:21.750Z,8.20
2019-05-03T22:22:55.302Z,8.10
2019-05-03T22:25:30.238Z,8.10
2019-05-03T22:27:59.708Z,8.00
2019-05-03T22:30:29.289Z,8.10
2019-05-03T22:32:58.735Z,8.10
2019-05-03T22:35:28.287Z,8.00
2019-05-03T22:37:57.808Z,8.00
2019-05-03T22:40:27.988Z,8.00
2019-05-03T22:42:57.558Z,7.90
2019-05-03T22:45:27.188Z,8.00
2019-05-03T22:47:56.633Z,8.00
2019-05-03T22:50:26.182Z,8.00
2019-05-03T22:52:55.676Z,8.00
2019-05-03T22:55:25.143Z,8.00
2019-05-03T22:57:54.687Z,8.00
2019-05-03T23:00:25.220Z,7.90
2019-05-03T23:02:56.081Z,7.90
2019-05-03T23:05:25.564Z,7.90
2019-05-03T23:07:56.663Z,7.90
2019-05-03T23:10:26.177Z,7.90
2019-05-03T23:12:55.721Z,7.90
2019-05-03T23:15:28.748Z,7.90
2019-05-03T23:17:57.451Z,7.90
2019-05-03T23:20:37.382Z,7.80
2019-05-03T23:23:06.970Z,7.80
2019-05-03T23:25:36.517Z,7.70
2019-05-03T23:28:07.075Z,7.70
2019-05-03T23:30:36.557Z,7.70
2019-05-03T23:33:06.023Z,7.70
2019-05-03T23:35:35.511Z,7.70
2019-05-03T23:38:04.964Z,7.60
2019-05-03T23:40:34.796Z,7.60
2019-05-03T23:43:05.184Z,7.70
2019-05-03T23:45:34.892Z,7.70
2019-05-03T23:48:04.742Z,7.60
2019-05-03T23:50:35.392Z,7.60
2019-05-03T23:53:06.030Z,7.60
2019-05-03T23:55:37.205Z,7.60
2019-05-03T23:58:06.581Z,7.50
