createdAt,value
2022-09-07T00:00:17.560Z,92.891667
2022-09-07T00:05:17.500Z,93.033333
2022-09-07T00:10:17.570Z,93.100000
2022-09-07T00:15:17.508Z,93.054167
2022-09-07T00:20:17.522Z,93.137500
2022-09-07T00:25:17.504Z,93.166667
2022-09-07T00:30:17.553Z,93.341667
2022-09-07T00:35:17.587Z,93.400000
2022-09-07T00:40:17.717Z,93.283333
2022-09-07T00:45:17.526Z,93.045833
2022-09-07T00:50:17.560Z,92.925000
2022-09-07T00:55:18.091Z,92.833333
2022-09-07T01:00:17.653Z,93.091667
2022-09-07T01:05:17.500Z,93.000000
2022-09-07T01:10:17.461Z,93.187500
2022-09-07T01:15:17.610Z,93.233333
2022-09-07T01:20:17.471Z,93.279167
2022-09-07T01:25:17.527Z,93.383333
2022-09-07T01:30:17.548Z,93.400000
2022-09-07T01:35:17.702Z,93.383333
2022-09-07T01:40:17.466Z,93.479167
2022-09-07T01:45:17.611Z,93.429167
2022-09-07T01:50:17.842Z,93.400000
2022-09-07T01:55:17.935Z,93.400000
2022-09-07T02:00:17.659Z,93.400000
2022-09-07T02:05:17.705Z,93.400000
2022-09-07T02:10:17.753Z,93.404167
2022-09-07T02:15:17.718Z,93.412500
2022-09-07T02:20:17.824Z,93.400000
2022-09-07T02:25:17.559Z,93.416667
2022-09-07T02:30:17.592Z,93.500000
2022-09-07T02:35:17.441Z,93.500000
2022-09-07T02:40:17.417Z,93.575000
2022-09-07T02:45:17.423Z,93.541667
2022-09-07T02:50:17.484Z,93.575000
2022-09-07T02:55:17.581Z,93.629167
2022-09-07T03:00:17.534Z,93.633333
2022-09-07T03:05:17.444Z,93.645833
2022-09-07T03:10:17.463Z,93.700000
2022-09-07T03:15:17.465Z,93.691667
2022-09-07T03:20:17.449Z,93.695833
2022-09-07T03:25:17.369Z,93.900000
2022-09-07T03:30:17.476Z,93.783333
2022-09-07T03:35:17.394Z,93.754167
2022-09-07T03:40:17.383Z,93.750000
2022-09-07T03:45:17.481Z,93.750000
2022-09-07T03:50:17.445Z,93.866667
2022-09-07T03:55:17.657Z,93.875000
2022-09-07T04:00:17.418Z,93.854167
2022-09-07T04:05:17.470Z,93.700000
2022-09-07T04:10:17.619Z,93.725000
2022-09-07T04:15:17.410Z,93.741667
2022-09-07T04:20:17.408Z,93.883333
2022-09-07T04:25:17.516Z,93.833333
2022-09-07T04:30:17.679Z,93.787500
2022-09-07T04:35:17.630Z,93.900000
2022-09-07T04:40:17.862Z,93.866667
2022-09-07T04:45:17.401Z,93.958333
2022-09-07T04:50:17.425Z,94.070833
2022-09-07T04:55:17.604Z,94.095833
2022-09-07T05:00:17.464Z,94.079167
2022-09-07T05:05:17.380Z,94.020833
2022-09-07T05:10:17.439Z,94.087500
2022-09-07T05:15:17.435Z,94.100000
2022-09-07T05:20:20.226Z,94.100000
2022-09-07T05:25:17.346Z,94.037500
2022-09-07T05:31:27.838Z,94.166667
2022-09-07T05:35:17.389Z,94.141667
2022-09-07T05:40:17.523Z,94.262500
2022-09-07T05:45:17.439Z,94.150000
2022-09-07T05:50:17.383Z,94.133333
2022-09-07T05:55:29.473Z,94.300000
2022-09-07T06:00:17.508Z,94.141667
2022-09-07T06:05:17.503Z,94.183333
2022-09-07T06:10:52.536Z,94.300000
2022-09-07T06:15:17.365Z,94.212500
2022-09-07T06:20:17.592Z,94.254167
2022-09-07T06:25:17.365Z,94.216667
2022-09-07T06:30:17.396Z,94.337500
2022-09-07T06:35:17.447Z,94.358333
2022-09-07T06:40:17.301Z,94.375000
2022-09-07T06:45:17.452Z,94.370833
2022-09-07T06:50:17.359Z,94.233333
2022-09-07T06:55:17.774Z,94.083333
2022-09-07T07:00:17.580Z,93.448000
2022-09-07T07:05:17.653Z,92.912500
2022-09-07T07:10:22.171Z,92.600000
2022-09-07T07:15:17.344Z,91.841667
2022-09-07T07:20:17.326Z,91.012500
2022-09-07T07:25:17.340Z,89.208333
2022-09-07T07:30:17.401Z,86.983333
2022-09-07T07:35:17.360Z,85.850000
2022-09-07T07:40:19.812Z,85.637500
2022-09-07T07:45:59.179Z,83.941667
2022-09-07T07:50:33.669Z,81.891667
2022-09-07T07:55:52.843Z,80.325000
2022-09-07T08:00:31.842Z,80.383333
2022-09-07T08:05:17.577Z,78.850000
2022-09-07T08:10:17.412Z,75.945833
2022-09-07T08:15:17.528Z,73.170833
2022-09-07T08:20:17.355Z,72.829167
2022-09-07T08:25:17.310Z,70.275000
2022-09-07T08:30:17.526Z,68.608333
2022-09-07T08:35:17.301Z,65.733333
2022-09-07T08:40:17.522Z,64.533333
2022-09-07T08:45:17.335Z,62.270833
2022-09-07T08:50:17.318Z,63.058333
2022-09-07T08:55:17.604Z,61.800000
2022-09-07T09:00:17.417Z,60.795833
2022-09-07T09:05:18.716Z,61.366667
2022-09-07T09:10:17.482Z,61.845833
2022-09-07T09:15:17.359Z,62.666667
2022-09-07T09:20:17.315Z,63.316667
2022-09-07T09:25:17.375Z,63.304167
2022-09-07T09:30:17.347Z,59.275000
2022-09-07T09:35:17.874Z,58.750000
2022-09-07T09:40:17.510Z,62.000000
2022-09-07T09:45:17.346Z,62.679167
2022-09-07T09:52:29.029Z,60.270833
2022-09-07T09:55:34.008Z,57.800000
2022-09-07T10:00:27.893Z,56.875000
2022-09-07T10:05:17.299Z,55.625000
2022-09-07T10:10:17.486Z,55.387500
2022-09-07T10:15:17.337Z,56.391667
2022-09-07T10:20:17.278Z,56.000000
2022-09-07T10:25:17.490Z,55.754167
2022-09-07T10:30:17.336Z,54.904167
2022-09-07T10:35:17.302Z,55.487500
2022-09-07T10:40:17.420Z,54.441667
2022-09-07T10:45:17.307Z,54.400000
2022-09-07T10:50:24.652Z,54.287500
2022-09-07T10:55:17.437Z,54.916667
2022-09-07T11:00:17.263Z,54.791667
2022-09-07T11:05:17.367Z,55.062500
2022-09-07T11:10:17.251Z,54.745833
2022-09-07T11:15:17.598Z,55.833333
2022-09-07T11:20:17.350Z,55.125000
2022-09-07T11:25:32.817Z,54.354167
2022-09-07T11:30:17.325Z,55.383333
2022-09-07T11:40:17.506Z,55.891304
2022-09-07T11:45:17.507Z,55.952000
2022-09-07T11:50:17.412Z,57.395833
2022-09-07T11:55:17.997Z,55.791667
2022-09-07T12:00:17.439Z,55.270833
2022-09-07T12:05:17.502Z,57.250000
2022-09-07T12:10:17.243Z,56.312500
2022-09-07T12:15:17.454Z,53.775000
2022-09-07T12:20:17.292Z,52.979167
2022-09-07T12:25:17.252Z,53.120833
2022-09-07T12:30:17.334Z,54.625000
2022-09-07T12:35:17.245Z,53.841667
2022-09-07T12:40:17.523Z,51.983333
2022-09-07T12:45:17.331Z,51.150000
2022-09-07T12:50:17.211Z,52.700000
2022-09-07T12:55:28.086Z,55.583333
2022-09-07T13:00:17.318Z,57.520833
2022-09-07T13:05:17.267Z,57.341667
2022-09-07T13:10:17.295Z,56.670833
2022-09-07T13:15:24.070Z,55.183333
2022-09-07T13:20:17.252Z,53.575000
2022-09-07T13:25:17.259Z,53.337500
2022-09-07T13:30:17.298Z,55.850000
2022-09-07T13:35:17.208Z,56.925000
2022-09-07T13:40:17.277Z,59.700000
2022-09-07T13:45:17.531Z,59.316667
2022-09-07T13:50:17.299Z,56.625000
2022-09-07T13:55:17.474Z,57.583333
2022-09-07T14:00:17.521Z,60.179167
2022-09-07T14:05:17.261Z,61.525000
2022-09-07T14:10:17.242Z,68.395833
2022-09-07T14:15:17.278Z,72.404167
2022-09-07T14:20:17.477Z,79.016667
2022-09-07T14:25:17.311Z,85.500000
2022-09-07T14:30:17.312Z,85.912500
2022-09-07T14:35:17.279Z,83.816667
2022-09-07T14:40:17.364Z,80.016667
2022-09-07T14:45:18.311Z,81.254167
2022-09-07T14:50:17.331Z,82.566667
2022-09-07T14:55:17.517Z,82.516667
2022-09-07T15:00:17.395Z,82.066667
2022-09-07T15:05:18.174Z,83.837500
2022-09-07T15:10:17.252Z,86.458333
2022-09-07T15:15:18.130Z,88.350000
2022-09-07T15:20:17.300Z,87.604167
2022-09-07T15:25:17.318Z,87.175000
2022-09-07T15:30:17.728Z,85.416667
2022-09-07T15:35:17.255Z,84.629167
2022-09-07T15:40:17.357Z,86.636000
2022-09-07T15:45:17.351Z,88.225000
2022-09-07T15:50:17.404Z,88.825000
2022-09-07T15:55:17.884Z,88.520833
2022-09-07T16:00:17.570Z,88.925000
2022-09-07T16:05:17.392Z,89.416667
2022-09-07T16:10:17.358Z,89.483333
2022-09-07T16:15:17.242Z,90.020833
2022-09-07T16:20:17.203Z,90.550000
2022-09-07T16:25:17.238Z,90.729167
2022-09-07T16:30:17.224Z,91.025000
2022-09-07T16:35:17.200Z,91.250000
2022-09-07T16:40:18.288Z,91.333333
2022-09-07T16:46:07.824Z,91.341667
2022-09-07T16:50:17.189Z,91.300000
2022-09-07T16:55:17.380Z,91.716667
2022-09-07T17:00:17.265Z,92.066667
2022-09-07T17:05:17.199Z,91.866667
2022-09-07T17:10:17.280Z,91.833333
2022-09-07T17:15:17.434Z,91.825000
2022-09-07T17:20:17.232Z,91.904167
2022-09-07T17:25:17.272Z,92.020833
2022-09-07T17:30:17.704Z,92.075000
2022-09-07T17:35:17.197Z,92.212500
2022-09-07T17:40:17.309Z,92.092000
2022-09-07T17:45:17.278Z,92.283333
2022-09-07T17:50:17.367Z,92.179167
2022-09-07T17:55:17.530Z,92.487500
2022-09-07T18:00:17.340Z,92.595833
2022-09-07T18:05:18.329Z,92.391667
2022-09-07T18:10:17.171Z,91.791667
2022-09-07T18:15:17.518Z,90.687500
2022-09-07T18:20:18.992Z,88.533333
2022-09-07T18:25:17.218Z,86.720833
2022-09-07T18:30:17.238Z,86.375000
2022-09-07T18:35:17.162Z,86.541667
2022-09-07T18:40:21.598Z,87.145833
2022-09-07T18:45:32.502Z,88.200000
2022-09-07T18:50:17.180Z,88.754167
2022-09-07T18:55:17.481Z,89.633333
2022-09-07T19:00:17.967Z,89.920833
2022-09-07T19:05:52.880Z,90.270833
2022-09-07T19:10:17.174Z,90.279167
2022-09-07T19:15:17.177Z,90.312500
2022-09-07T19:20:17.169Z,90.495833
2022-09-07T19:25:17.418Z,90.758333
2022-09-07T19:30:17.445Z,91.016667
2022-09-07T19:35:17.190Z,91.100000
2022-09-07T19:40:19.416Z,91.295833
2022-09-07T19:45:17.510Z,91.508333
2022-09-07T19:50:17.296Z,91.687500
2022-09-07T19:55:17.522Z,91.650000
2022-09-07T20:00:17.144Z,91.716667
2022-09-07T20:05:17.397Z,91.716667
2022-09-07T20:10:17.214Z,92.037500
2022-09-07T20:15:17.163Z,92.000000
2022-09-07T20:20:17.090Z,92.000000
2022-09-07T20:25:17.121Z,91.841667
2022-09-07T20:30:17.406Z,92.000000
2022-09-07T20:35:17.140Z,92.016667
2022-09-07T20:40:17.301Z,92.012500
2022-09-07T20:45:17.318Z,92.454167
2022-09-07T20:50:17.289Z,92.900000
2022-09-07T20:55:17.330Z,92.183333
2022-09-07T21:00:17.205Z,92.058333
2022-09-07T21:05:17.313Z,91.054167
2022-09-07T21:10:17.238Z,91.116667
2022-09-07T21:15:17.150Z,91.337500
2022-09-07T21:20:17.371Z,91.232000
2022-09-07T21:25:17.112Z,91.120833
2022-09-07T21:30:17.190Z,90.750000
2022-09-07T21:35:17.226Z,90.945833
2022-09-07T21:40:17.133Z,91.412500
2022-09-07T21:45:17.263Z,91.333333
2022-09-07T21:50:17.241Z,91.283333
2022-09-07T21:55:17.450Z,91.420833
2022-09-07T22:00:17.364Z,91.554167
2022-09-07T22:05:17.171Z,91.462500
2022-09-07T22:10:17.135Z,91.645833
2022-09-07T22:15:17.299Z,91.970833
2022-09-07T22:20:17.622Z,92.133333
2022-09-07T22:25:17.130Z,92.391667
2022-09-07T22:30:17.232Z,92.187500
2022-09-07T22:35:17.127Z,92.329167
2022-09-07T22:40:17.221Z,91.929167
2022-09-07T22:45:17.137Z,92.291667
2022-09-07T22:50:17.158Z,92.150000
2022-09-07T22:55:17.349Z,92.233333
2022-09-07T23:00:17.092Z,92.670833
2022-09-07T23:05:17.283Z,92.454167
2022-09-07T23:10:17.101Z,92.566667
2022-09-07T23:15:17.131Z,92.408333
2022-09-07T23:20:17.260Z,92.762500
2022-09-07T23:25:17.070Z,92.754167
2022-09-07T23:30:17.080Z,92.850000
2022-09-07T23:35:17.073Z,92.800000
2022-09-07T23:40:17.143Z,92.754167
2022-09-07T23:45:17.048Z,92.875000
2022-09-07T23:50:17.164Z,92.891667
2022-09-07T23:55:17.223Z,92.695833
