createdAt,value
2018-11-13T00:00:45.803Z,32.13
2018-11-13T00:03:16.895Z,32.00
2018-11-13T00:05:47.811Z,38.37
2018-11-13T00:08:18.415Z,33.07
2018-11-13T00:10:49.130Z,34.33
2018-11-13T00:13:20.026Z,31.73
2018-11-13T00:15:50.904Z,30.20
2018-11-13T00:18:21.798Z,30.17
2018-11-13T00:20:52.865Z,31.03
2018-11-13T00:23:23.794Z,31.50
2018-11-13T00:25:55.690Z,34.37
2018-11-13T00:28:26.611Z,30.40
2018-11-13T00:30:57.365Z,31.83
2018-11-13T00:33:28.239Z,29.27
2018-11-13T00:35:58.813Z,31.13
2018-11-13T00:38:33.300Z,34.30
2018-11-13T00:41:04.103Z,32.27
2018-11-13T00:43:36.287Z,33.70
2018-11-13T00:46:07.273Z,35.00
2018-11-13T00:48:38.074Z,33.03
2018-11-13T00:51:09.374Z,30.63
2018-11-13T00:53:40.263Z,29.23
2018-11-13T00:56:11.037Z,32.27
2018-11-13T00:58:43.190Z,32.03
2018-11-13T01:01:13.928Z,29.33
2018-11-13T01:03:44.846Z,31.97
2018-11-13T01:06:16.037Z,30.50
2018-11-13T01:08:48.386Z,35.07
2018-11-13T01:11:19.371Z,33.73
2018-11-13T01:13:52.269Z,34.37
2018-11-13T01:16:23.513Z,34.27
2018-11-13T01:18:57.753Z,36.37
2018-11-13T01:21:29.857Z,34.70
2018-11-13T01:24:00.711Z,31.40
2018-11-13T01:26:31.489Z,31.97
2018-11-13T01:29:02.376Z,33.17
2018-11-13T01:31:33.607Z,33.47
2018-11-13T01:34:05.640Z,31.03
2018-11-13T01:36:36.478Z,36.40
2018-11-13T01:39:10.529Z,34.17
2018-11-13T01:41:41.339Z,31.60
2018-11-13T01:44:13.804Z,31.83
2018-11-13T01:46:44.798Z,33.77
2018-11-13T01:49:16.032Z,33.27
2018-11-13T01:53:17.508Z,32.83
2018-11-13T01:55:48.239Z,30.57
2018-11-13T01:58:18.973Z,35.67
2018-11-13T02:00:49.812Z,35.63
2018-11-13T02:03:21.906Z,35.17
2018-11-13T02:05:55.590Z,37.70
2018-11-13T02:08:27.857Z,33.33
2018-11-13T02:11:02.495Z,31.50
2018-11-13T02:13:34.952Z,39.07
2018-11-13T02:16:07.804Z,34.63
2018-11-13T02:18:40.792Z,30.57
2018-11-13T02:21:13.264Z,32.13
2018-11-13T02:23:44.776Z,30.60
2018-11-13T02:26:16.745Z,32.73
2018-11-13T02:28:48.792Z,35.27
2018-11-13T02:31:19.849Z,34.37
2018-11-13T02:33:51.872Z,33.47
2018-11-13T02:36:23.097Z,33.80
2018-11-13T02:38:54.245Z,36.60
2018-11-13T02:41:26.130Z,34.70
2018-11-13T02:43:58.074Z,33.93
2018-11-13T02:46:29.743Z,32.73
2018-11-13T02:49:00.968Z,33.13
2018-11-13T02:51:32.228Z,32.03
2018-11-13T02:54:04.054Z,36.53
2018-11-13T02:56:37.484Z,33.33
2018-11-13T02:59:09.237Z,32.17
2018-11-13T03:01:41.073Z,33.50
2018-11-13T03:04:12.053Z,34.43
2018-11-13T03:06:43.071Z,30.83
2018-11-13T03:09:14.119Z,39.60
2018-11-13T03:11:45.377Z,33.13
2018-11-13T03:14:16.501Z,31.23
2018-11-13T03:16:47.381Z,37.30
2018-11-13T03:19:18.386Z,31.27
2018-11-13T03:21:51.181Z,33.23
2018-11-13T03:24:22.114Z,31.73
2018-11-13T03:26:53.392Z,34.80
2018-11-13T03:29:26.301Z,34.87
2018-11-13T03:31:58.628Z,35.50
2018-11-13T03:34:29.525Z,38.10
2018-11-13T03:37:00.736Z,38.60
2018-11-13T03:39:32.263Z,30.53
2018-11-13T03:42:03.191Z,36.70
2018-11-13T03:44:34.410Z,35.13
2018-11-13T03:47:06.216Z,34.50
2018-11-13T03:49:37.080Z,32.63
2018-11-13T03:52:08.082Z,38.53
2018-11-13T03:54:40.254Z,37.03
2018-11-13T03:57:14.863Z,36.43
2018-11-13T03:59:45.612Z,36.00
2018-11-13T04:02:16.146Z,33.73
2018-11-13T04:04:59.102Z,34.67
2018-11-13T04:07:34.270Z,34.87
2018-11-13T04:10:09.684Z,34.20
2018-11-13T04:12:43.050Z,35.07
2018-11-13T04:15:16.460Z,44.37
2018-11-13T04:17:48.160Z,35.83
2018-11-13T04:20:20.933Z,39.37
2018-11-13T04:22:51.756Z,36.13
2018-11-13T04:25:23.609Z,30.07
2018-11-13T04:27:54.392Z,34.00
2018-11-13T04:30:26.774Z,32.57
2018-11-13T04:32:57.280Z,33.37
2018-11-13T04:35:30.655Z,35.77
2018-11-13T04:38:02.356Z,33.57
2018-11-13T04:40:32.981Z,35.77
2018-11-13T04:43:03.672Z,35.80
2018-11-13T04:45:34.460Z,36.37
2018-11-13T04:48:05.221Z,40.63
2018-11-13T04:50:37.051Z,31.93
2018-11-13T04:53:07.678Z,35.03
2018-11-13T04:55:38.608Z,34.90
2018-11-13T04:58:09.490Z,35.30
2018-11-13T05:00:40.212Z,39.17
2018-11-13T05:03:11.152Z,33.93
2018-11-13T05:05:44.106Z,33.40
2018-11-13T05:08:14.759Z,35.07
2018-11-13T05:10:46.870Z,34.83
2018-11-13T05:13:21.111Z,32.50
2018-11-13T05:15:56.510Z,32.60
2018-11-13T05:18:27.997Z,35.77
2018-11-13T05:20:58.927Z,40.33
2018-11-13T05:23:29.705Z,34.00
2018-11-13T05:26:00.379Z,33.40
2018-11-13T05:28:32.212Z,37.13
2018-11-13T05:31:02.820Z,33.87
2018-11-13T05:33:35.017Z,33.97
2018-11-13T05:36:07.350Z,32.17
2018-11-13T05:38:37.820Z,36.30
2018-11-13T05:41:08.360Z,38.80
2018-11-13T05:43:39.730Z,34.20
2018-11-13T05:46:14.424Z,37.37
2018-11-13T05:48:48.882Z,36.33
2018-11-13T05:51:22.738Z,33.33
2018-11-13T05:53:58.039Z,34.50
2018-11-13T05:56:29.569Z,38.03
2018-11-13T05:59:02.487Z,37.67
2018-11-13T06:01:35.955Z,34.47
2018-11-13T06:04:08.586Z,32.93
2018-11-13T06:06:39.555Z,35.87
2018-11-13T06:09:10.756Z,38.27
2018-11-13T06:11:41.615Z,38.37
2018-11-13T06:14:12.875Z,35.73
2018-11-13T06:16:43.696Z,36.10
2018-11-13T06:19:14.348Z,34.30
2018-11-13T06:21:45.822Z,36.47
2018-11-13T06:24:16.558Z,35.23
2018-11-13T06:26:47.884Z,36.97
2018-11-13T06:29:21.266Z,33.13
2018-11-13T06:32:00.192Z,35.80
2018-11-13T06:34:33.642Z,37.70
2018-11-13T06:37:05.110Z,34.00
2018-11-13T06:39:35.784Z,40.33
2018-11-13T06:42:08.644Z,44.47
2018-11-13T06:44:40.799Z,36.97
2018-11-13T06:47:12.546Z,36.53
2018-11-13T06:49:43.746Z,35.97
2018-11-13T06:52:15.671Z,34.70
2018-11-13T06:55:03.670Z,35.57
2018-11-13T06:57:34.928Z,34.77
2018-11-13T07:00:08.949Z,35.27
2018-11-13T07:02:40.765Z,35.63
2018-11-13T07:05:15.994Z,36.97
2018-11-13T07:07:48.270Z,38.03
2018-11-13T07:10:20.609Z,32.47
2018-11-13T07:12:54.716Z,37.57
2018-11-13T07:15:27.753Z,35.57
2018-11-13T07:18:04.296Z,32.13
2018-11-13T07:20:35.782Z,32.87
2018-11-13T07:23:08.838Z,34.43
2018-11-13T07:25:41.588Z,30.17
2018-11-13T07:28:14.130Z,28.67
2018-11-13T07:30:44.663Z,28.40
2018-11-13T07:33:15.406Z,25.13
2018-11-13T07:35:46.217Z,28.43
2018-11-13T07:38:17.250Z,32.53
2018-11-13T07:40:48.178Z,36.53
2018-11-13T07:43:21.362Z,32.37
2018-11-13T07:45:53.756Z,29.73
2018-11-13T07:48:24.494Z,28.77
2018-11-13T07:50:55.196Z,30.27
2018-11-13T07:53:26.036Z,38.03
2018-11-13T07:55:56.850Z,35.47
2018-11-13T07:58:27.528Z,33.07
2018-11-13T08:00:57.981Z,32.43
2018-11-13T08:03:33.799Z,28.50
2018-11-13T08:06:05.772Z,28.13
2018-11-13T08:08:36.500Z,29.97
2018-11-13T08:11:07.448Z,26.70
2018-11-13T08:13:39.960Z,35.13
2018-11-13T08:16:10.535Z,47.07
2018-11-13T08:18:41.192Z,27.07
2018-11-13T08:21:22.072Z,26.83
2018-11-13T08:23:52.916Z,31.00
2018-11-13T08:26:23.629Z,42.73
2018-11-13T08:28:56.437Z,37.27
2018-11-13T08:31:27.517Z,29.70
2018-11-13T08:33:59.844Z,26.10
2018-11-13T08:36:30.505Z,30.77
2018-11-13T08:39:02.668Z,33.40
2018-11-13T08:41:33.380Z,27.70
2018-11-13T08:44:04.471Z,31.47
2018-11-13T08:46:36.134Z,33.07
2018-11-13T08:49:07.725Z,32.73
2018-11-13T08:51:39.642Z,30.20
2018-11-13T08:54:12.889Z,30.13
2018-11-13T08:56:44.943Z,32.73
2018-11-13T08:59:16.876Z,34.20
2018-11-13T09:01:49.117Z,26.07
2018-11-13T09:04:20.241Z,27.83
2018-11-13T09:06:51.773Z,33.50
2018-11-13T09:09:22.400Z,30.97
2018-11-13T09:11:58.031Z,27.00
2018-11-13T09:14:32.103Z,25.37
2018-11-13T09:17:05.905Z,28.50
2018-11-13T09:19:37.428Z,26.30
2018-11-13T09:22:08.052Z,28.50
2018-11-13T09:24:39.968Z,26.23
2018-11-13T09:27:12.369Z,24.07
2018-11-13T09:29:43.897Z,26.80
2018-11-13T09:32:15.659Z,26.97
2018-11-13T09:34:51.000Z,27.33
2018-11-13T09:37:22.974Z,25.70
2018-11-13T09:39:56.639Z,23.87
2018-11-13T09:42:27.601Z,24.03
2018-11-13T09:44:58.199Z,23.27
2018-11-13T09:47:31.546Z,24.17
2018-11-13T09:50:03.307Z,24.60
2018-11-13T09:52:35.373Z,24.47
2018-11-13T09:55:08.958Z,24.57
2018-11-13T09:57:39.604Z,24.57
2018-11-13T10:00:21.272Z,21.73
2018-11-13T10:02:54.380Z,29.80
2018-11-13T10:05:25.198Z,28.73
2018-11-13T10:07:59.925Z,21.93
2018-11-13T10:10:32.726Z,22.83
2018-11-13T10:13:03.203Z,22.80
2018-11-13T10:15:33.862Z,36.43
2018-11-13T10:18:06.944Z,24.43
2018-11-13T10:20:37.363Z,25.67
2018-11-13T10:23:09.466Z,23.83
2018-11-13T10:25:41.410Z,23.97
2018-11-13T10:28:14.652Z,28.80
2018-11-13T10:30:45.135Z,28.73
2018-11-13T10:33:17.943Z,26.63
2018-11-13T10:35:49.202Z,26.33
2018-11-13T10:38:20.329Z,26.20
2018-11-13T10:40:51.882Z,25.13
2018-11-13T10:43:23.568Z,28.53
2018-11-13T10:45:55.498Z,29.77
2018-11-13T10:48:27.275Z,24.47
2018-11-13T10:51:00.105Z,31.17
2018-11-13T10:53:32.501Z,27.10
2018-11-13T10:56:04.371Z,25.37
2018-11-13T10:58:36.292Z,23.60
2018-11-13T11:01:13.696Z,24.30
2018-11-13T11:04:50.541Z,24.60
2018-11-13T11:07:21.993Z,25.83
2018-11-13T11:09:52.495Z,27.73
2018-11-13T11:12:23.646Z,23.80
2018-11-13T11:14:56.995Z,26.60
2018-11-13T11:17:30.084Z,26.37
2018-11-13T11:20:00.711Z,30.03
2018-11-13T11:22:31.212Z,26.23
2018-11-13T11:25:04.705Z,23.20
2018-11-13T11:27:38.009Z,23.67
2018-11-13T11:30:15.080Z,27.23
2018-11-13T11:32:45.689Z,26.13
2018-11-13T11:35:16.380Z,25.73
2018-11-13T11:37:49.211Z,23.63
2018-11-13T11:40:21.201Z,27.07
2018-11-13T11:42:54.264Z,23.37
2018-11-13T11:45:25.030Z,26.40
2018-11-13T11:47:56.963Z,25.57
2018-11-13T11:50:28.687Z,28.43
2018-11-13T11:53:01.071Z,27.70
2018-11-13T11:55:31.729Z,24.93
2018-11-13T11:58:05.263Z,27.17
2018-11-13T12:00:37.612Z,19.67
2018-11-13T12:03:10.755Z,22.00
2018-11-13T12:05:42.217Z,22.07
2018-11-13T12:08:16.291Z,20.63
2018-11-13T12:10:47.427Z,20.40
2018-11-13T12:13:18.146Z,23.93
2018-11-13T12:15:51.471Z,24.10
2018-11-13T12:18:28.403Z,22.87
2018-11-13T12:20:59.408Z,25.77
2018-11-13T12:23:29.962Z,24.13
2018-11-13T12:26:00.683Z,21.37
2018-11-13T12:28:32.327Z,20.97
2018-11-13T12:31:02.981Z,21.83
2018-11-13T12:33:35.245Z,21.93
2018-11-13T12:36:07.833Z,20.60
2018-11-13T12:38:40.745Z,23.90
2018-11-13T12:41:11.489Z,20.97
2018-11-13T12:43:43.417Z,20.10
2018-11-13T12:46:14.743Z,19.40
2018-11-13T12:48:47.555Z,19.77
2018-11-13T12:51:24.200Z,17.13
2018-11-13T12:53:58.474Z,18.43
2018-11-13T12:56:29.812Z,20.87
2018-11-13T12:59:00.303Z,24.67
2018-11-13T13:04:39.194Z,21.23
2018-11-13T13:07:13.245Z,25.13
2018-11-13T13:09:45.306Z,22.20
2018-11-13T13:12:15.776Z,22.80
2018-11-13T13:14:49.561Z,21.57
2018-11-13T13:17:24.045Z,24.00
2018-11-13T13:19:54.736Z,26.40
2018-11-13T13:22:27.902Z,22.37
2018-11-13T13:25:02.489Z,22.40
2018-11-13T13:27:35.268Z,23.30
2018-11-13T13:30:08.360Z,22.03
2018-11-13T13:32:45.237Z,20.57
2018-11-13T13:35:40.761Z,23.63
2018-11-13T13:38:11.773Z,23.47
2018-11-13T13:40:45.290Z,26.33
2018-11-13T13:43:17.695Z,24.93
2018-11-13T13:45:52.124Z,24.47
2018-11-13T13:48:22.991Z,20.93
2018-11-13T13:50:55.253Z,24.93
2018-11-13T13:53:27.633Z,22.23
2018-11-13T13:56:00.763Z,21.47
2018-11-13T13:58:32.890Z,28.33
2018-11-13T14:01:06.602Z,28.37
2018-11-13T14:03:38.231Z,26.87
2018-11-13T14:06:10.326Z,21.40
2018-11-13T14:08:40.824Z,27.53
2018-11-13T14:11:11.441Z,26.40
2018-11-13T14:13:44.653Z,27.20
2018-11-13T14:16:19.891Z,25.73
2018-11-13T14:18:50.438Z,23.10
2018-11-13T14:21:22.051Z,25.57
2018-11-13T14:23:54.363Z,25.50
2018-11-13T14:26:30.663Z,26.20
2018-11-13T14:29:06.632Z,25.90
2018-11-13T14:31:38.419Z,27.40
2018-11-13T14:34:10.615Z,24.97
2018-11-13T14:36:44.430Z,27.60
2018-11-13T14:39:15.011Z,26.40
2018-11-13T14:41:46.604Z,33.83
2018-11-13T14:44:17.236Z,30.27
2018-11-13T14:46:49.518Z,28.87
2018-11-13T14:49:24.039Z,32.50
2018-11-13T14:52:03.043Z,31.00
2018-11-13T14:54:33.528Z,28.87
2018-11-13T14:57:06.482Z,28.53
2018-11-13T14:59:37.449Z,31.87
2018-11-13T15:02:08.875Z,34.13
2018-11-13T15:07:49.721Z,30.23
2018-11-13T15:10:34.285Z,35.57
2018-11-13T15:13:08.108Z,36.53
2018-11-13T15:15:42.751Z,32.33
2018-11-13T15:18:14.392Z,30.40
2018-11-13T15:20:47.720Z,33.63
2018-11-13T15:23:18.493Z,33.43
2018-11-13T15:25:51.252Z,34.20
2018-11-13T15:28:22.398Z,35.60
2018-11-13T15:30:57.789Z,34.83
2018-11-13T15:33:35.087Z,32.10
2018-11-13T15:36:07.959Z,32.10
2018-11-13T15:38:39.937Z,29.33
2018-11-13T15:41:15.605Z,31.67
2018-11-13T15:43:49.554Z,32.43
2018-11-13T15:46:20.055Z,31.00
2018-11-13T15:48:50.468Z,32.43
2018-11-13T15:51:21.652Z,33.97
2018-11-13T15:53:52.096Z,33.50
2018-11-13T15:56:22.578Z,33.43
2018-11-13T15:58:53.104Z,31.17
2018-11-13T16:01:23.645Z,33.30
2018-11-13T16:03:54.366Z,43.50
2018-11-13T16:06:25.279Z,37.97
2018-11-13T16:09:00.389Z,31.87
2018-11-13T16:11:30.877Z,33.47
2018-11-13T16:14:02.676Z,33.80
2018-11-13T16:16:36.540Z,33.27
2018-11-13T16:19:07.052Z,36.30
2018-11-13T16:21:37.673Z,32.23
2018-11-13T16:24:10.917Z,34.90
2018-11-13T16:26:41.470Z,33.17
2018-11-13T16:29:14.281Z,37.10
2018-11-13T16:34:19.025Z,35.30
2018-11-13T16:36:50.321Z,31.50
2018-11-13T16:39:21.059Z,33.97
2018-11-13T16:41:52.181Z,34.60
2018-11-13T16:44:22.676Z,39.63
2018-11-13T16:46:53.187Z,35.17
2018-11-13T16:49:23.729Z,33.90
2018-11-13T16:51:56.788Z,39.27
2018-11-13T16:54:35.036Z,38.30
2018-11-13T16:57:07.282Z,32.70
2018-11-13T16:59:40.196Z,34.90
2018-11-13T17:02:11.902Z,37.30
2018-11-13T17:04:43.028Z,33.47
2018-11-13T17:07:13.715Z,34.40
2018-11-13T17:09:44.037Z,35.57
2018-11-13T17:12:14.843Z,41.70
2018-11-13T17:14:47.143Z,41.37
2018-11-13T17:17:18.493Z,36.60
2018-11-13T17:19:49.458Z,42.40
2018-11-13T17:22:20.489Z,35.87
2018-11-13T17:24:51.029Z,43.00
2018-11-13T17:27:21.897Z,39.83
2018-11-13T17:29:52.707Z,38.93
2018-11-13T17:32:23.443Z,41.73
2018-11-13T17:34:54.216Z,38.30
2018-11-13T17:37:25.119Z,40.60
2018-11-13T17:39:55.577Z,39.57
2018-11-13T17:42:26.156Z,40.40
2018-11-13T17:44:56.642Z,42.60
2018-11-13T17:47:28.778Z,44.23
2018-11-13T17:49:59.836Z,43.40
2018-11-13T17:52:30.292Z,44.23
2018-11-13T17:55:01.094Z,41.77
2018-11-13T17:57:31.549Z,41.83
2018-11-13T18:00:02.339Z,43.13
2018-11-13T18:02:34.193Z,48.20
2018-11-13T18:05:05.867Z,46.03
2018-11-13T18:07:37.140Z,48.83
2018-11-13T18:10:08.641Z,46.30
2018-11-13T18:12:40.948Z,45.37
2018-11-13T18:15:17.180Z,48.20
2018-11-13T18:17:48.126Z,47.30
2018-11-13T18:20:21.298Z,49.77
2018-11-13T18:22:52.654Z,51.70
2018-11-13T18:25:23.544Z,42.97
2018-11-13T18:27:57.095Z,50.67
2018-11-13T18:30:30.363Z,52.27
2018-11-13T18:33:02.127Z,42.23
2018-11-13T18:35:34.742Z,49.30
2018-11-13T18:38:06.892Z,44.00
2018-11-13T18:40:37.872Z,51.03
2018-11-13T18:43:09.849Z,46.30
2018-11-13T18:45:42.174Z,58.60
2018-11-13T18:48:13.260Z,53.47
2018-11-13T18:50:47.384Z,49.17
2018-11-13T18:53:20.054Z,48.40
2018-11-13T18:55:53.356Z,51.23
2018-11-13T18:58:24.270Z,48.97
2018-11-13T19:00:55.066Z,53.60
2018-11-13T19:03:28.061Z,51.60
2018-11-13T19:06:02.259Z,55.10
2018-11-13T19:08:32.775Z,54.30
2018-11-13T19:11:04.893Z,56.23
2018-11-13T19:13:35.973Z,52.97
2018-11-13T19:16:10.463Z,53.40
2018-11-13T19:18:40.963Z,48.93
2018-11-13T19:21:17.573Z,53.50
2018-11-13T19:23:50.004Z,49.33
2018-11-13T19:26:20.989Z,52.37
2018-11-13T19:28:55.474Z,50.40
2018-11-13T19:31:27.858Z,56.07
2018-11-13T19:34:06.218Z,53.43
2018-11-13T19:36:36.769Z,51.83
2018-11-13T19:39:12.037Z,52.30
2018-11-13T19:41:50.192Z,54.77
2018-11-13T19:44:21.713Z,48.63
2018-11-13T19:46:53.281Z,48.87
2018-11-13T19:49:27.617Z,55.13
2018-11-13T19:51:58.659Z,51.10
2018-11-13T19:54:29.288Z,51.10
2018-11-13T19:56:59.782Z,54.43
2018-11-13T19:59:31.311Z,49.43
2018-11-13T20:02:02.293Z,53.77
2018-11-13T20:04:32.911Z,56.70
2018-11-13T20:07:03.672Z,52.83
2018-11-13T20:09:34.966Z,52.73
2018-11-13T20:12:05.582Z,59.97
2018-11-13T20:14:36.681Z,53.37
2018-11-13T20:17:08.042Z,58.23
2018-11-13T20:19:38.946Z,55.23
2018-11-13T20:22:09.893Z,49.17
2018-11-13T20:24:41.340Z,55.17
2018-11-13T20:27:12.194Z,59.63
2018-11-13T20:29:43.716Z,57.07
2018-11-13T20:32:14.978Z,58.70
2018-11-13T20:34:45.477Z,58.23
2018-11-13T20:37:16.826Z,56.03
2018-11-13T20:39:48.147Z,56.67
2018-11-13T20:42:18.806Z,53.77
2018-11-13T20:44:49.376Z,53.60
2018-11-13T20:47:20.109Z,52.40
2018-11-13T20:49:53.713Z,56.53
2018-11-13T20:52:27.954Z,59.87
2018-11-13T20:55:05.465Z,59.67
2018-11-13T20:57:36.658Z,58.90
2018-11-13T21:00:13.420Z,58.83
2018-11-13T21:02:44.621Z,57.53
2018-11-13T21:05:17.056Z,56.03
2018-11-13T21:07:50.190Z,54.00
2018-11-13T21:10:23.629Z,57.60
2018-11-13T21:12:54.221Z,61.10
2018-11-13T21:15:25.989Z,63.17
2018-11-13T21:17:57.410Z,58.33
2018-11-13T21:20:28.336Z,62.80
2018-11-13T21:22:59.090Z,65.13
2018-11-13T21:25:29.968Z,59.77
2018-11-13T21:28:02.240Z,54.50
2018-11-13T21:30:34.013Z,51.47
2018-11-13T21:33:05.930Z,48.03
2018-11-13T21:35:37.284Z,50.43
2018-11-13T21:38:08.047Z,46.67
2018-11-13T21:40:38.757Z,48.50
2018-11-13T21:43:09.253Z,46.97
2018-11-13T21:45:40.034Z,58.57
2018-11-13T21:48:10.944Z,43.10
2018-11-13T21:50:44.874Z,44.73
2018-11-13T21:53:15.397Z,40.73
2018-11-13T21:55:46.011Z,41.20
2018-11-13T21:58:16.477Z,37.93
2018-11-13T22:00:49.842Z,33.73
2018-11-13T22:03:20.318Z,31.37
2018-11-13T22:05:51.315Z,30.80
2018-11-13T22:08:21.898Z,31.37
2018-11-13T22:10:52.332Z,28.90
2018-11-13T22:13:22.906Z,25.83
2018-11-13T22:15:53.441Z,27.13
2018-11-13T22:18:23.891Z,26.03
2018-11-13T22:20:54.783Z,22.30
2018-11-13T22:23:25.551Z,21.20
2018-11-13T22:25:55.955Z,19.67
2018-11-13T22:28:26.546Z,20.33
2018-11-13T22:30:56.914Z,20.87
2018-11-13T22:33:27.419Z,21.23
2018-11-13T22:35:58.673Z,22.60
2018-11-13T22:38:29.229Z,19.90
2018-11-13T22:40:59.765Z,23.30
2018-11-13T22:43:30.243Z,23.67
2018-11-13T22:46:00.739Z,18.67
2018-11-13T22:48:33.888Z,17.30
2018-11-13T22:51:04.394Z,23.37
2018-11-13T22:53:35.731Z,23.53
2018-11-13T22:56:06.591Z,28.10
2018-11-13T22:58:37.149Z,30.57
2018-11-13T23:01:07.906Z,34.60
2018-11-13T23:03:38.596Z,31.50
2018-11-13T23:06:08.786Z,35.83
2018-11-13T23:08:39.244Z,35.43
2018-11-13T23:11:12.613Z,28.60
2018-11-13T23:13:44.440Z,27.27
2018-11-13T23:16:15.053Z,21.03
2018-11-13T23:18:45.562Z,14.77
2018-11-13T23:21:16.009Z,18.97
2018-11-13T23:23:46.538Z,17.40
2018-11-13T23:26:17.047Z,17.63
2018-11-13T23:28:48.898Z,15.37
2018-11-13T23:31:21.829Z,20.70
2018-11-13T23:33:52.684Z,15.13
2018-11-13T23:36:22.775Z,12.67
2018-11-13T23:38:53.273Z,11.57
2018-11-13T23:41:23.793Z,9.70
2018-11-13T23:43:54.324Z,11.37
2018-11-13T23:46:24.792Z,10.37
2018-11-13T23:48:56.851Z,9.67
2018-11-13T23:51:27.320Z,11.07
2018-11-13T23:53:57.812Z,11.60
2018-11-13T23:56:29.095Z,10.00
2018-11-13T23:58:59.637Z,9.93
