createdAt,value
2022-10-22T00:00:05.834Z,4.1
2022-10-22T00:00:25.871Z,4.1
2022-10-22T00:00:45.950Z,4.1
2022-10-22T00:01:06.018Z,3.4
2022-10-22T00:01:26.110Z,3.4
2022-10-22T00:01:46.170Z,3.4
2022-10-22T00:02:06.217Z,3.4
2022-10-22T00:02:26.335Z,3.4
2022-10-22T00:02:46.420Z,3.4
2022-10-22T00:03:06.452Z,3.4
2022-10-22T00:03:26.446Z,3.4
2022-10-22T00:03:46.490Z,3.4
2022-10-22T00:04:06.534Z,3.4
2022-10-22T00:04:27.632Z,3.4
2022-10-22T00:04:46.677Z,3.4
2022-10-22T00:05:06.705Z,3.4
2022-10-22T00:05:26.794Z,3.4
2022-10-22T00:05:46.843Z,3.4
2022-10-22T00:06:06.864Z,3.4
2022-10-22T00:06:26.918Z,3.4
2022-10-22T00:06:46.961Z,3.4
2022-10-22T00:07:07.022Z,3.4
2022-10-22T00:07:27.084Z,3.4
2022-10-22T00:07:47.147Z,3.4
2022-10-22T00:08:07.180Z,3.4
2022-10-22T00:08:27.208Z,3.4
2022-10-22T00:08:47.331Z,3.4
2022-10-22T00:09:07.404Z,3.4
2022-10-22T00:09:27.369Z,3.4
2022-10-22T00:09:47.436Z,3.4
2022-10-22T00:10:07.514Z,3.4
2022-10-22T00:10:27.588Z,3.4
2022-10-22T00:10:47.636Z,3.4
2022-10-22T00:11:07.687Z,3.3
2022-10-22T00:11:27.737Z,3.3
2022-10-22T00:11:47.812Z,3.3
2022-10-22T00:12:07.854Z,3.3
2022-10-22T00:12:27.925Z,3.3
2022-10-22T00:12:47.958Z,3.3
2022-10-22T00:13:08.011Z,3.3
2022-10-22T00:13:28.078Z,3.3
2022-10-22T00:13:48.174Z,3.3
2022-10-22T00:14:08.196Z,3.3
2022-10-22T00:14:28.245Z,3.3
2022-10-22T00:14:48.273Z,3.3
2022-10-22T00:15:08.337Z,3.3
2022-10-22T00:15:28.383Z,3.3
2022-10-22T00:15:48.443Z,3.3
2022-10-22T00:16:08.489Z,3.3
2022-10-22T00:16:28.568Z,3.3
2022-10-22T00:16:48.603Z,3.3
2022-10-22T00:17:11.495Z,3.3
2022-10-22T00:17:28.703Z,3.3
2022-10-22T00:17:48.791Z,3.3
2022-10-22T00:18:08.846Z,3.3
2022-10-22T00:18:28.891Z,3.3
2022-10-22T00:18:48.915Z,3.3
2022-10-22T00:19:08.960Z,3.3
2022-10-22T00:19:29.016Z,3.3
2022-10-22T00:19:49.072Z,3.3
2022-10-22T00:20:09.130Z,3.3
2022-10-22T00:20:29.207Z,3.3
2022-10-22T00:20:49.253Z,3.3
2022-10-22T00:21:09.324Z,3.3
2022-10-22T00:21:29.367Z,2.1
2022-10-22T00:21:49.423Z,2.1
2022-10-22T00:22:09.497Z,2.1
2022-10-22T00:22:29.521Z,2.1
2022-10-22T00:22:49.585Z,2.1
2022-10-22T00:23:09.667Z,2.1
2022-10-22T00:23:29.727Z,2.1
2022-10-22T00:23:49.799Z,2.1
2022-10-22T00:24:09.824Z,2.1
2022-10-22T00:24:29.913Z,2.1
2022-10-22T00:24:49.959Z,2.1
2022-10-22T00:25:10.030Z,2.1
2022-10-22T00:25:30.087Z,2.1
2022-10-22T00:25:50.138Z,2.1
2022-10-22T00:26:10.185Z,2.1
2022-10-22T00:26:30.227Z,2.1
2022-10-22T00:26:50.312Z,2.1
2022-10-22T00:27:10.346Z,2.1
2022-10-22T00:27:30.403Z,2.1
2022-10-22T00:27:50.483Z,2.1
2022-10-22T00:28:10.566Z,2.1
2022-10-22T00:28:30.621Z,2.1
2022-10-22T00:28:50.684Z,2.1
2022-10-22T00:29:10.731Z,2.1
2022-10-22T00:29:30.787Z,2.1
2022-10-22T00:29:50.849Z,2.1
2022-10-22T00:30:10.918Z,2.1
2022-10-22T00:30:30.994Z,2.1
2022-10-22T00:30:51.024Z,2.1
2022-10-22T00:31:11.076Z,2.1
2022-10-22T00:31:31.146Z,3
2022-10-22T00:31:51.227Z,3
2022-10-22T00:32:11.241Z,3
2022-10-22T00:32:31.296Z,3
2022-10-22T00:32:51.382Z,3
2022-10-22T00:33:11.418Z,3
2022-10-22T00:33:31.510Z,3
2022-10-22T00:33:51.567Z,3
2022-10-22T00:34:11.627Z,3
2022-10-22T00:34:31.679Z,3
2022-10-22T00:34:51.705Z,3
2022-10-22T00:35:11.776Z,3
2022-10-22T00:35:31.863Z,3
2022-10-22T00:35:51.871Z,3
2022-10-22T00:36:11.949Z,3
2022-10-22T00:36:31.999Z,3
2022-10-22T00:36:52.040Z,3
2022-10-22T00:37:12.092Z,3
2022-10-22T00:37:32.164Z,3
2022-10-22T00:37:52.254Z,3
2022-10-22T00:38:12.291Z,3
2022-10-22T00:38:32.351Z,3
2022-10-22T00:38:52.417Z,3
2022-10-22T00:39:12.487Z,3
2022-10-22T00:39:32.543Z,3
2022-10-22T00:39:52.595Z,3
2022-10-22T00:40:12.657Z,3
2022-10-22T00:40:32.752Z,3
2022-10-22T00:40:52.897Z,3
2022-10-22T00:41:12.893Z,3
2022-10-22T00:41:32.947Z,2.9
2022-10-22T00:41:53.000Z,2.9
2022-10-22T00:42:13.062Z,2.9
2022-10-22T00:42:33.111Z,2.9
2022-10-22T00:42:53.175Z,2.9
2022-10-22T00:43:13.199Z,2.9
2022-10-22T00:43:33.293Z,2.9
2022-10-22T00:43:53.321Z,2.9
2022-10-22T00:44:13.417Z,2.9
2022-10-22T00:44:33.463Z,2.9
2022-10-22T00:44:53.565Z,2.9
2022-10-22T00:45:13.582Z,2.9
2022-10-22T00:45:33.640Z,2.9
2022-10-22T00:45:53.674Z,2.9
2022-10-22T00:46:13.781Z,2.9
2022-10-22T00:46:33.843Z,2.9
2022-10-22T00:46:53.917Z,2.9
2022-10-22T00:47:13.967Z,2.9
2022-10-22T00:47:34.051Z,2.9
2022-10-22T00:47:54.151Z,2.9
2022-10-22T00:48:14.182Z,2.9
2022-10-22T00:48:34.257Z,2.9
2022-10-22T00:48:54.308Z,2.9
2022-10-22T00:49:14.389Z,2.9
2022-10-22T00:49:34.418Z,2.9
2022-10-22T00:49:54.550Z,2.9
2022-10-22T00:50:14.615Z,2.9
2022-10-22T00:50:34.612Z,2.9
2022-10-22T00:50:54.682Z,2.9
2022-10-22T00:51:14.734Z,2.9
2022-10-22T00:51:34.808Z,3.8
2022-10-22T00:51:54.880Z,3.8
2022-10-22T00:52:14.943Z,3.8
2022-10-22T00:52:35.016Z,3.8
2022-10-22T00:52:55.073Z,3.8
2022-10-22T00:53:15.132Z,3.8
2022-10-22T00:53:35.185Z,3.8
2022-10-22T00:53:55.249Z,3.8
2022-10-22T00:54:15.305Z,3.8
2022-10-22T00:54:35.351Z,3.8
2022-10-22T00:54:55.419Z,3.8
2022-10-22T00:55:15.497Z,3.8
2022-10-22T00:55:35.557Z,3.8
2022-10-22T00:55:55.612Z,3.8
2022-10-22T00:56:15.703Z,3.8
2022-10-22T00:56:35.764Z,3.8
2022-10-22T00:56:55.810Z,3.8
2022-10-22T00:57:15.862Z,3.8
2022-10-22T00:57:35.932Z,3.8
2022-10-22T00:57:55.994Z,3.8
2022-10-22T00:58:16.085Z,3.8
2022-10-22T00:58:36.163Z,3.8
2022-10-22T00:58:56.250Z,3.8
2022-10-22T00:59:16.287Z,3.8
2022-10-22T00:59:36.328Z,3.8
2022-10-22T00:59:56.373Z,3.8
2022-10-22T01:00:16.418Z,3.8
2022-10-22T01:00:36.529Z,3.8
2022-10-22T01:00:56.611Z,3.8
2022-10-22T01:01:16.708Z,3.8
2022-10-22T01:01:36.649Z,4.1
2022-10-22T01:01:56.692Z,4.1
2022-10-22T01:02:16.778Z,4.1
2022-10-22T01:02:36.841Z,4.1
2022-10-22T01:02:56.875Z,4.1
2022-10-22T01:03:16.960Z,4.1
2022-10-22T01:03:37.022Z,4.1
2022-10-22T01:03:57.090Z,4.1
2022-10-22T01:04:17.105Z,4.1
2022-10-22T01:04:37.173Z,4.1
2022-10-22T01:04:57.271Z,4.1
2022-10-22T01:05:17.315Z,4.1
2022-10-22T01:05:37.391Z,4.1
2022-10-22T01:05:57.440Z,4.1
2022-10-22T01:06:17.488Z,4.1
2022-10-22T01:06:37.552Z,4.1
2022-10-22T01:06:57.603Z,4.1
2022-10-22T01:07:17.691Z,4.1
2022-10-22T01:07:37.737Z,4.1
2022-10-22T01:07:57.870Z,4.1
2022-10-22T01:08:17.842Z,4.1
2022-10-22T01:08:37.914Z,4.1
2022-10-22T01:08:57.972Z,4.1
2022-10-22T01:09:18.033Z,4.1
2022-10-22T01:09:38.096Z,4.1
2022-10-22T01:09:58.168Z,4.1
2022-10-22T01:10:18.236Z,4.1
2022-10-22T01:10:38.301Z,4.1
2022-10-22T01:10:58.347Z,4.1
2022-10-22T01:11:18.413Z,4.1
2022-10-22T01:11:38.473Z,3.6
2022-10-22T01:11:58.540Z,3.6
2022-10-22T01:12:18.590Z,3.6
2022-10-22T01:12:39.141Z,3.6
2022-10-22T01:12:58.686Z,3.6
2022-10-22T01:13:18.752Z,3.6
2022-10-22T01:13:38.817Z,3.6
2022-10-22T01:13:58.892Z,3.6
2022-10-22T01:14:18.917Z,3.6
2022-10-22T01:14:38.978Z,3.6
2022-10-22T01:14:59.049Z,3.6
2022-10-22T01:15:19.089Z,3.6
2022-10-22T01:15:39.187Z,3.6
2022-10-22T01:15:59.277Z,3.6
2022-10-22T01:16:19.351Z,3.6
2022-10-22T01:16:39.410Z,3.6
2022-10-22T01:16:59.511Z,3.6
2022-10-22T01:17:39.942Z,3.6
2022-10-22T01:17:59.714Z,3.6
2022-10-22T01:18:19.741Z,3.6
2022-10-22T01:18:39.805Z,3.6
2022-10-22T01:18:59.880Z,3.6
2022-10-22T01:19:19.924Z,3.6
2022-10-22T01:19:39.972Z,3.6
2022-10-22T01:20:00.030Z,3.6
2022-10-22T01:20:20.091Z,3.6
2022-10-22T01:20:40.187Z,3.6
2022-10-22T01:21:00.241Z,3.6
2022-10-22T01:21:20.296Z,3.6
2022-10-22T01:21:40.336Z,4.1
2022-10-22T01:22:00.368Z,4.1
2022-10-22T01:22:20.447Z,4.1
2022-10-22T01:22:40.502Z,4.1
2022-10-22T01:23:00.572Z,4.1
2022-10-22T01:23:20.615Z,4.1
2022-10-22T01:23:40.693Z,4.1
2022-10-22T01:24:00.736Z,4.1
2022-10-22T01:24:20.836Z,4.1
2022-10-22T01:24:40.865Z,4.1
2022-10-22T01:25:00.919Z,4.1
2022-10-22T01:25:20.979Z,4.1
2022-10-22T01:25:41.026Z,4.1
2022-10-22T01:26:01.080Z,4.1
2022-10-22T01:26:21.188Z,4.1
2022-10-22T01:26:41.182Z,4.1
2022-10-22T01:27:01.273Z,4.1
2022-10-22T01:27:21.280Z,4.1
2022-10-22T01:27:41.697Z,4.1
2022-10-22T01:28:01.452Z,4.1
2022-10-22T01:28:21.503Z,4.1
2022-10-22T01:28:41.571Z,4.1
2022-10-22T01:29:01.755Z,4.1
2022-10-22T01:29:21.726Z,4.1
2022-10-22T01:29:41.757Z,4.1
2022-10-22T01:30:01.812Z,4.1
2022-10-22T01:30:21.881Z,4.1
2022-10-22T01:30:41.940Z,4.1
2022-10-22T01:31:01.985Z,4.1
2022-10-22T01:31:22.050Z,4.1
2022-10-22T01:31:42.127Z,3.7
2022-10-22T01:32:02.208Z,3.7
2022-10-22T01:32:22.279Z,3.7
2022-10-22T01:32:42.392Z,3.7
2022-10-22T01:33:02.442Z,3.7
2022-10-22T01:33:22.503Z,3.7
2022-10-22T01:33:42.567Z,3.7
2022-10-22T01:34:02.651Z,3.7
2022-10-22T01:34:22.727Z,3.7
2022-10-22T01:34:42.805Z,3.7
2022-10-22T01:35:02.858Z,3.7
2022-10-22T01:35:23.002Z,3.7
2022-10-22T01:35:43.001Z,3.7
2022-10-22T01:36:03.073Z,3.7
2022-10-22T01:36:23.125Z,3.7
2022-10-22T01:36:43.165Z,3.7
2022-10-22T01:37:03.245Z,3.7
2022-10-22T01:37:23.389Z,3.7
2022-10-22T01:37:43.689Z,3.7
2022-10-22T01:38:03.444Z,3.7
2022-10-22T01:38:23.479Z,3.7
2022-10-22T01:38:43.536Z,3.7
2022-10-22T01:39:03.628Z,3.7
2022-10-22T01:39:23.646Z,3.7
2022-10-22T01:39:43.703Z,3.7
2022-10-22T01:40:03.788Z,3.7
2022-10-22T01:40:23.845Z,3.7
2022-10-22T01:40:43.906Z,3.7
2022-10-22T01:41:03.966Z,3.7
2022-10-22T01:41:24.043Z,3.7
2022-10-22T01:41:44.111Z,4.4
2022-10-22T01:42:04.133Z,4.4
2022-10-22T01:42:24.204Z,4.4
2022-10-22T01:42:44.261Z,4.4
2022-10-22T01:43:04.312Z,4.4
2022-10-22T01:43:24.384Z,4.4
2022-10-22T01:43:44.456Z,4.4
2022-10-22T01:44:04.500Z,4.4
2022-10-22T01:44:24.572Z,4.4
2022-10-22T01:44:44.635Z,4.4
2022-10-22T01:45:04.694Z,4.4
2022-10-22T01:45:24.754Z,4.4
2022-10-22T01:45:44.811Z,4.4
2022-10-22T01:46:04.865Z,4.4
2022-10-22T01:46:24.932Z,4.4
2022-10-22T01:46:44.994Z,4.4
2022-10-22T01:47:05.094Z,4.4
2022-10-22T01:47:25.145Z,4.4
2022-10-22T01:47:45.229Z,4.4
2022-10-22T01:48:05.252Z,4.4
2022-10-22T01:48:25.297Z,4.4
2022-10-22T01:48:45.335Z,4.4
2022-10-22T01:49:05.416Z,4.4
2022-10-22T01:49:25.475Z,4.4
2022-10-22T01:49:45.563Z,4.4
2022-10-22T01:50:05.568Z,4.4
2022-10-22T01:50:25.635Z,4.4
2022-10-22T01:50:45.714Z,4.4
2022-10-22T01:51:05.755Z,4.4
2022-10-22T01:51:25.809Z,4.4
2022-10-22T01:51:45.887Z,5.3
2022-10-22T01:52:05.968Z,5.3
2022-10-22T01:52:26.037Z,5.3
2022-10-22T01:52:46.113Z,5.3
2022-10-22T01:53:06.201Z,5.3
2022-10-22T01:53:26.280Z,5.3
2022-10-22T01:53:46.323Z,5.3
2022-10-22T01:54:06.403Z,5.3
2022-10-22T01:54:26.482Z,5.3
2022-10-22T01:54:46.591Z,5.3
2022-10-22T01:55:06.617Z,5.3
2022-10-22T01:55:26.693Z,5.3
2022-10-22T01:55:46.777Z,5.3
2022-10-22T01:56:06.847Z,5.3
2022-10-22T01:56:26.935Z,5.3
2022-10-22T01:56:46.968Z,5.3
2022-10-22T01:57:07.022Z,5.3
2022-10-22T01:57:27.086Z,5.3
2022-10-22T01:57:47.140Z,5.3
2022-10-22T01:58:07.195Z,5.3
2022-10-22T01:58:27.245Z,5.3
2022-10-22T01:58:47.298Z,5.3
2022-10-22T01:59:07.354Z,5.3
2022-10-22T01:59:27.406Z,5.3
2022-10-22T01:59:47.505Z,5.3
2022-10-22T02:00:07.559Z,5.3
2022-10-22T02:00:27.691Z,5.3
2022-10-22T02:00:47.731Z,5.3
2022-10-22T02:01:07.774Z,5.3
2022-10-22T02:01:27.802Z,5.3
2022-10-22T02:01:47.887Z,1.6
2022-10-22T02:02:07.933Z,1.6
2022-10-22T02:02:28.018Z,1.6
2022-10-22T02:03:08.142Z,1.6
2022-10-22T02:03:28.200Z,1.6
2022-10-22T02:03:48.262Z,1.6
2022-10-22T02:04:08.319Z,1.6
2022-10-22T02:04:28.394Z,1.6
2022-10-22T02:04:48.471Z,1.6
2022-10-22T02:05:08.532Z,1.6
2022-10-22T02:05:28.591Z,1.6
2022-10-22T02:05:48.627Z,1.6
2022-10-22T02:06:08.690Z,1.6
2022-10-22T02:06:28.745Z,1.6
2022-10-22T02:06:48.813Z,1.6
2022-10-22T02:07:08.860Z,1.6
2022-10-22T02:07:28.921Z,1.6
2022-10-22T02:07:48.997Z,1.6
2022-10-22T02:08:09.069Z,1.6
2022-10-22T02:08:29.107Z,1.6
2022-10-22T02:08:49.244Z,1.6
2022-10-22T02:09:09.337Z,1.6
2022-10-22T02:09:29.302Z,1.6
2022-10-22T02:09:49.358Z,1.6
2022-10-22T02:10:09.439Z,1.6
2022-10-22T02:10:29.473Z,1.6
2022-10-22T02:10:49.545Z,1.6
2022-10-22T02:11:09.622Z,1.6
2022-10-22T02:11:29.667Z,1.6
2022-10-22T02:11:49.730Z,2.5
2022-10-22T02:12:09.820Z,2.5
2022-10-22T02:12:29.895Z,2.5
2022-10-22T02:12:49.928Z,2.5
2022-10-22T02:13:09.947Z,2.5
2022-10-22T02:13:30.006Z,2.5
2022-10-22T02:13:50.068Z,2.5
2022-10-22T02:14:10.122Z,2.5
2022-10-22T02:14:30.164Z,2.5
2022-10-22T02:14:50.189Z,2.5
2022-10-22T02:15:10.259Z,2.5
2022-10-22T02:15:30.309Z,2.5
2022-10-22T02:15:50.356Z,2.5
2022-10-22T02:16:10.411Z,2.5
2022-10-22T02:16:30.491Z,2.5
2022-10-22T02:16:50.530Z,2.5
2022-10-22T02:17:10.604Z,2.5
2022-10-22T02:17:30.661Z,2.5
2022-10-22T02:17:50.732Z,2.5
2022-10-22T02:18:10.757Z,2.5
2022-10-22T02:18:30.807Z,2.5
2022-10-22T02:18:50.865Z,2.5
2022-10-22T02:19:10.916Z,2.5
2022-10-22T02:19:30.976Z,2.5
2022-10-22T02:19:51.052Z,2.5
2022-10-22T02:20:11.140Z,2.5
2022-10-22T02:20:31.190Z,2.5
2022-10-22T02:20:51.257Z,2.5
2022-10-22T02:21:11.295Z,2.5
2022-10-22T02:21:31.358Z,2.5
2022-10-22T02:21:51.383Z,2.2
2022-10-22T02:22:11.446Z,2.2
2022-10-22T02:22:31.476Z,2.2
2022-10-22T02:22:51.498Z,2.2
2022-10-22T02:23:11.570Z,2.2
2022-10-22T02:23:31.579Z,2.2
2022-10-22T02:23:51.643Z,2.2
2022-10-22T02:24:11.675Z,2.2
2022-10-22T02:24:31.714Z,2.2
2022-10-22T02:24:51.762Z,2.2
2022-10-22T02:25:11.815Z,2.2
2022-10-22T02:25:31.898Z,2.2
2022-10-22T02:25:51.944Z,2.2
2022-10-22T02:26:11.985Z,2.2
2022-10-22T02:26:32.033Z,2.2
2022-10-22T02:26:52.088Z,2.2
2022-10-22T02:27:12.165Z,2.2
2022-10-22T02:27:32.274Z,2.2
2022-10-22T02:27:52.357Z,2.2
2022-10-22T02:28:12.402Z,2.2
2022-10-22T02:28:32.449Z,2.2
2022-10-22T02:28:52.515Z,2.2
2022-10-22T02:29:12.590Z,2.2
2022-10-22T02:29:32.650Z,2.2
2022-10-22T02:29:52.722Z,2.2
2022-10-22T02:30:12.905Z,2.2
2022-10-22T02:30:32.858Z,2.2
2022-10-22T02:30:52.932Z,2.2
2022-10-22T02:31:12.983Z,2.2
2022-10-22T02:31:33.065Z,2.2
2022-10-22T02:31:53.119Z,2.9
2022-10-22T02:32:13.174Z,2.9
2022-10-22T02:32:33.238Z,2.9
2022-10-22T02:32:53.331Z,2.9
2022-10-22T02:33:13.357Z,2.9
2022-10-22T02:33:33.431Z,2.9
2022-10-22T02:33:53.514Z,2.9
2022-10-22T02:34:13.563Z,2.9
2022-10-22T02:34:33.628Z,2.9
2022-10-22T02:34:53.708Z,2.9
2022-10-22T02:35:13.790Z,2.9
2022-10-22T02:35:33.862Z,2.9
2022-10-22T02:35:53.902Z,2.9
2022-10-22T02:36:13.953Z,2.9
2022-10-22T02:36:34.187Z,2.9
2022-10-22T02:36:54.059Z,2.9
2022-10-22T02:37:14.146Z,2.9
2022-10-22T02:37:34.211Z,2.9
2022-10-22T02:37:54.293Z,2.9
2022-10-22T02:38:14.350Z,2.9
2022-10-22T02:38:34.383Z,2.9
2022-10-22T02:38:54.425Z,2.9
2022-10-22T02:39:14.459Z,2.9
2022-10-22T02:39:34.523Z,2.9
2022-10-22T02:39:54.544Z,2.9
2022-10-22T02:40:14.612Z,2.9
2022-10-22T02:40:34.675Z,2.9
2022-10-22T02:40:54.738Z,2.9
2022-10-22T02:41:14.812Z,2.9
2022-10-22T02:41:34.894Z,2.9
2022-10-22T02:41:54.939Z,3.2
2022-10-22T02:42:15.027Z,3.2
2022-10-22T02:42:35.097Z,3.2
2022-10-22T02:42:55.164Z,3.2
2022-10-22T02:43:15.234Z,3.2
2022-10-22T02:43:35.282Z,3.2
2022-10-22T02:43:55.337Z,3.2
2022-10-22T02:44:15.435Z,3.2
2022-10-22T02:44:35.492Z,3.2
2022-10-22T02:44:55.567Z,3.2
2022-10-22T02:45:15.634Z,3.2
2022-10-22T02:45:35.714Z,3.2
2022-10-22T02:45:55.767Z,3.2
2022-10-22T02:46:15.825Z,3.2
2022-10-22T02:46:35.881Z,3.2
2022-10-22T02:46:55.956Z,3.2
2022-10-22T02:47:15.986Z,3.2
2022-10-22T02:47:36.058Z,3.2
2022-10-22T02:47:56.127Z,3.2
2022-10-22T02:48:16.196Z,3.2
2022-10-22T02:48:36.205Z,3.2
2022-10-22T02:48:56.283Z,3.2
2022-10-22T02:49:16.361Z,3.2
2022-10-22T02:49:36.381Z,3.2
2022-10-22T02:49:56.428Z,3.2
2022-10-22T02:50:16.495Z,3.2
2022-10-22T02:50:36.543Z,3.2
2022-10-22T02:50:56.602Z,3.2
2022-10-22T02:51:16.661Z,3.2
2022-10-22T02:51:36.711Z,3.2
2022-10-22T02:51:56.760Z,2.5
2022-10-22T02:52:16.837Z,2.5
2022-10-22T02:52:37.200Z,2.5
2022-10-22T02:52:56.979Z,2.5
2022-10-22T02:53:17.028Z,2.5
2022-10-22T02:53:37.072Z,2.5
2022-10-22T02:53:57.117Z,2.5
2022-10-22T02:54:17.223Z,2.5
2022-10-22T02:54:37.256Z,2.5
2022-10-22T02:54:57.319Z,2.5
2022-10-22T02:55:17.399Z,2.5
2022-10-22T02:55:37.464Z,2.5
2022-10-22T02:55:57.521Z,2.5
2022-10-22T02:56:17.590Z,2.5
2022-10-22T02:56:37.628Z,2.5
2022-10-22T02:56:57.699Z,2.5
2022-10-22T02:57:17.902Z,2.5
2022-10-22T02:57:38.005Z,2.5
2022-10-22T02:57:57.882Z,2.5
2022-10-22T02:58:17.974Z,2.5
2022-10-22T02:58:38.060Z,2.5
2022-10-22T02:58:58.131Z,2.5
2022-10-22T02:59:18.200Z,2.5
2022-10-22T02:59:38.280Z,2.5
2022-10-22T02:59:58.341Z,2.5
2022-10-22T03:00:18.425Z,2.5
2022-10-22T03:00:38.511Z,2.5
2022-10-22T03:00:58.612Z,2.5
2022-10-22T03:01:18.697Z,2.5
2022-10-22T03:01:38.687Z,2.5
2022-10-22T03:01:58.758Z,2.4
2022-10-22T03:02:18.820Z,2.4
2022-10-22T03:02:38.869Z,2.4
2022-10-22T03:02:58.903Z,2.4
2022-10-22T03:03:18.995Z,2.4
2022-10-22T03:03:39.042Z,2.4
2022-10-22T03:03:59.101Z,2.4
2022-10-22T03:04:19.152Z,2.4
2022-10-22T03:04:39.207Z,2.4
2022-10-22T03:04:59.258Z,2.4
2022-10-22T03:05:19.311Z,2.4
2022-10-22T03:05:39.360Z,2.4
2022-10-22T03:05:59.419Z,2.4
2022-10-22T03:06:19.499Z,2.4
2022-10-22T03:06:39.509Z,2.4
2022-10-22T03:06:59.574Z,2.4
2022-10-22T03:07:19.655Z,2.4
2022-10-22T03:07:39.991Z,2.4
2022-10-22T03:07:59.777Z,2.4
2022-10-22T03:08:19.871Z,2.4
2022-10-22T03:08:39.936Z,2.4
2022-10-22T03:09:00.043Z,2.4
2022-10-22T03:09:22.643Z,2.4
2022-10-22T03:09:40.076Z,2.4
2022-10-22T03:10:00.121Z,2.4
2022-10-22T03:10:20.149Z,2.4
2022-10-22T03:10:40.187Z,2.4
2022-10-22T03:11:00.259Z,2.4
2022-10-22T03:11:20.306Z,2.4
2022-10-22T03:11:40.383Z,2.4
2022-10-22T03:12:00.448Z,2.3
2022-10-22T03:12:20.505Z,2.3
2022-10-22T03:12:40.557Z,2.3
2022-10-22T03:13:00.633Z,2.3
2022-10-22T03:13:20.707Z,2.3
2022-10-22T03:13:40.751Z,2.3
2022-10-22T03:14:00.791Z,2.3
2022-10-22T03:14:20.878Z,2.3
2022-10-22T03:14:40.954Z,2.3
2022-10-22T03:15:01.037Z,2.3
2022-10-22T03:15:21.127Z,2.3
2022-10-22T03:15:41.176Z,2.3
2022-10-22T03:16:01.250Z,2.3
2022-10-22T03:16:21.341Z,2.3
2022-10-22T03:16:41.384Z,2.3
2022-10-22T03:17:01.463Z,2.3
2022-10-22T03:17:21.517Z,2.3
2022-10-22T03:17:41.930Z,2.3
2022-10-22T03:18:01.687Z,2.3
2022-10-22T03:18:21.741Z,2.3
2022-10-22T03:18:41.802Z,2.3
2022-10-22T03:19:01.857Z,2.3
2022-10-22T03:19:21.921Z,2.3
2022-10-22T03:19:41.984Z,2.3
2022-10-22T03:20:02.040Z,2.3
2022-10-22T03:20:22.127Z,2.3
2022-10-22T03:20:42.180Z,2.3
2022-10-22T03:21:02.233Z,2.3
2022-10-22T03:21:22.315Z,2.3
2022-10-22T03:21:42.381Z,2.3
2022-10-22T03:22:02.439Z,2.1
2022-10-22T03:22:22.528Z,2.1
2022-10-22T03:22:42.630Z,2.1
2022-10-22T03:23:02.645Z,2.1
2022-10-22T03:23:22.755Z,2.1
2022-10-22T03:23:42.813Z,2.1
2022-10-22T03:24:02.868Z,2.1
2022-10-22T03:24:22.933Z,2.1
2022-10-22T03:24:43.004Z,2.1
2022-10-22T03:25:03.057Z,2.1
2022-10-22T03:25:23.111Z,2.1
2022-10-22T03:25:43.185Z,2.1
2022-10-22T03:26:03.256Z,2.1
2022-10-22T03:26:23.315Z,2.1
2022-10-22T03:26:43.380Z,2.1
2022-10-22T03:27:03.431Z,2.1
2022-10-22T03:27:23.488Z,2.1
2022-10-22T03:27:43.793Z,2.1
2022-10-22T03:28:03.581Z,2.1
2022-10-22T03:28:23.625Z,2.1
2022-10-22T03:28:43.675Z,2.1
2022-10-22T03:29:03.753Z,2.1
2022-10-22T03:29:23.804Z,2.1
2022-10-22T03:29:43.837Z,2.1
2022-10-22T03:30:03.960Z,2.1
2022-10-22T03:30:23.964Z,2.1
2022-10-22T03:30:44.034Z,2.1
2022-10-22T03:31:04.085Z,2.1
2022-10-22T03:31:24.149Z,2.1
2022-10-22T03:31:44.245Z,2.1
2022-10-22T03:32:04.325Z,2.1
2022-10-22T03:32:24.384Z,2.1
2022-10-22T03:32:44.457Z,2.1
2022-10-22T03:33:04.514Z,2.1
2022-10-22T03:33:24.543Z,2.1
2022-10-22T03:33:44.629Z,2.1
2022-10-22T03:34:04.664Z,2.1
2022-10-22T03:34:24.720Z,2.1
2022-10-22T03:34:44.808Z,2.1
2022-10-22T03:35:04.849Z,2.1
2022-10-22T03:35:24.920Z,2.1
2022-10-22T03:35:44.998Z,2.1
2022-10-22T03:36:05.033Z,2.1
2022-10-22T03:36:25.069Z,2.1
2022-10-22T03:36:45.107Z,2.1
2022-10-22T03:37:05.164Z,2.1
2022-10-22T03:37:25.213Z,2.1
2022-10-22T03:37:45.322Z,2.1
2022-10-22T03:38:05.376Z,2.1
2022-10-22T03:38:25.447Z,2.1
2022-10-22T03:38:45.498Z,2.1
2022-10-22T03:39:05.561Z,2.1
2022-10-22T03:39:25.653Z,2.1
2022-10-22T03:39:45.689Z,2.1
2022-10-22T03:40:05.760Z,2.1
2022-10-22T03:40:25.851Z,2.1
2022-10-22T03:40:45.909Z,2.1
2022-10-22T03:41:05.979Z,2.1
2022-10-22T03:41:26.048Z,2.1
2022-10-22T03:41:46.113Z,2.1
2022-10-22T03:42:06.164Z,2.1
2022-10-22T03:42:26.211Z,2.1
2022-10-22T03:42:46.237Z,2.1
2022-10-22T03:43:06.299Z,2.1
2022-10-22T03:43:26.356Z,2.1
2022-10-22T03:43:46.456Z,2.1
2022-10-22T03:44:06.482Z,2.1
2022-10-22T03:44:26.553Z,2.1
2022-10-22T03:44:46.611Z,2.1
2022-10-22T03:45:06.656Z,2.1
2022-10-22T03:45:26.747Z,2.1
2022-10-22T03:45:46.758Z,2.1
2022-10-22T03:46:06.824Z,2.1
2022-10-22T03:46:26.917Z,2.1
2022-10-22T03:46:46.969Z,2.1
2022-10-22T03:47:07.025Z,2.1
2022-10-22T03:47:27.087Z,2.1
2022-10-22T03:47:47.155Z,2.1
2022-10-22T03:48:07.165Z,2.1
2022-10-22T03:48:27.231Z,2.1
2022-10-22T03:48:47.287Z,2.1
2022-10-22T03:49:07.348Z,2.1
2022-10-22T03:49:27.400Z,2.1
2022-10-22T03:49:47.419Z,2.1
2022-10-22T03:50:07.514Z,2.1
2022-10-22T03:50:27.582Z,2.1
2022-10-22T03:50:47.631Z,2.1
2022-10-22T03:51:07.704Z,2.1
2022-10-22T03:51:27.778Z,2.1
2022-10-22T03:51:47.827Z,2.1
2022-10-22T03:52:07.873Z,2.6
2022-10-22T03:52:27.931Z,2.6
2022-10-22T03:52:47.999Z,2.6
2022-10-22T03:53:08.064Z,2.6
2022-10-22T03:53:28.131Z,2.6
2022-10-22T03:53:48.182Z,2.6
2022-10-22T03:54:08.271Z,2.6
2022-10-22T03:54:28.409Z,2.6
2022-10-22T03:54:48.386Z,2.6
2022-10-22T03:55:08.489Z,2.6
2022-10-22T03:55:28.534Z,2.6
2022-10-22T03:55:48.573Z,2.6
2022-10-22T03:56:08.643Z,2.6
2022-10-22T03:56:28.694Z,2.6
2022-10-22T03:56:48.740Z,2.6
2022-10-22T03:57:08.796Z,2.6
2022-10-22T03:57:28.827Z,2.6
2022-10-22T03:57:48.914Z,2.6
2022-10-22T03:58:08.977Z,2.6
2022-10-22T03:58:29.076Z,2.6
2022-10-22T03:58:49.143Z,2.6
2022-10-22T03:59:09.177Z,2.6
2022-10-22T03:59:29.228Z,2.6
2022-10-22T03:59:49.304Z,2.6
2022-10-22T04:00:09.374Z,2.6
2022-10-22T04:00:29.428Z,2.6
2022-10-22T04:00:49.622Z,2.6
2022-10-22T04:01:09.720Z,2.6
2022-10-22T04:01:29.759Z,2.6
2022-10-22T04:01:49.701Z,2.6
2022-10-22T04:02:09.795Z,4
2022-10-22T04:02:29.848Z,4
2022-10-22T04:02:49.948Z,4
2022-10-22T04:03:09.990Z,4
2022-10-22T04:03:30.038Z,4
2022-10-22T04:03:50.092Z,4
2022-10-22T04:04:10.157Z,4
2022-10-22T04:04:30.218Z,4
2022-10-22T04:04:50.319Z,4
2022-10-22T04:05:10.418Z,4
2022-10-22T04:05:30.450Z,4
2022-10-22T04:05:50.511Z,4
2022-10-22T04:06:10.566Z,4
2022-10-22T04:06:30.618Z,4
2022-10-22T04:06:50.660Z,4
2022-10-22T04:07:10.721Z,4
2022-10-22T04:07:30.796Z,4
2022-10-22T04:07:50.859Z,4
2022-10-22T04:08:10.922Z,4
2022-10-22T04:08:31.076Z,4
2022-10-22T04:08:51.106Z,4
2022-10-22T04:09:11.216Z,4
2022-10-22T04:09:31.189Z,4
2022-10-22T04:09:51.264Z,4
2022-10-22T04:10:11.305Z,4
2022-10-22T04:10:31.383Z,4
2022-10-22T04:10:51.433Z,4
2022-10-22T04:11:11.491Z,4
2022-10-22T04:11:31.521Z,4
2022-10-22T04:11:51.591Z,4
2022-10-22T04:12:11.623Z,3.7
2022-10-22T04:12:31.709Z,3.7
2022-10-22T04:12:51.748Z,3.7
2022-10-22T04:13:11.825Z,3.7
2022-10-22T04:13:31.874Z,3.7
2022-10-22T04:13:51.932Z,3.7
2022-10-22T04:14:11.967Z,3.7
2022-10-22T04:14:32.041Z,3.7
2022-10-22T04:14:52.106Z,3.7
2022-10-22T04:15:12.190Z,3.7
2022-10-22T04:15:32.322Z,3.7
2022-10-22T04:15:52.298Z,3.7
2022-10-22T04:16:12.353Z,3.7
2022-10-22T04:16:32.408Z,3.7
2022-10-22T04:16:52.459Z,3.7
2022-10-22T04:17:12.522Z,3.7
2022-10-22T04:17:32.590Z,3.7
2022-10-22T04:17:52.647Z,3.7
2022-10-22T04:18:12.714Z,3.7
2022-10-22T04:18:32.750Z,3.7
2022-10-22T04:18:52.823Z,3.7
2022-10-22T04:19:12.893Z,3.7
2022-10-22T04:19:32.957Z,3.7
2022-10-22T04:19:53.016Z,3.7
2022-10-22T04:20:13.080Z,3.7
2022-10-22T04:20:33.127Z,3.7
2022-10-22T04:20:53.204Z,3.7
2022-10-22T04:21:13.259Z,3.7
2022-10-22T04:21:33.336Z,3.7
2022-10-22T04:21:53.398Z,3.7
2022-10-22T04:22:13.488Z,4.7
2022-10-22T04:22:33.565Z,4.7
2022-10-22T04:22:53.636Z,4.7
2022-10-22T04:23:13.722Z,4.7
2022-10-22T04:23:33.776Z,4.7
2022-10-22T04:23:53.848Z,4.7
2022-10-22T04:24:13.881Z,4.7
2022-10-22T04:24:33.902Z,4.7
2022-10-22T04:24:53.980Z,4.7
2022-10-22T04:25:14.027Z,4.7
2022-10-22T04:25:34.078Z,4.7
2022-10-22T04:25:54.160Z,4.7
2022-10-22T04:26:14.215Z,4.7
2022-10-22T04:26:34.275Z,4.7
2022-10-22T04:26:54.316Z,4.7
2022-10-22T04:27:14.434Z,4.7
2022-10-22T04:27:34.484Z,4.7
2022-10-22T04:27:54.538Z,4.7
2022-10-22T04:28:14.601Z,4.7
2022-10-22T04:28:34.639Z,4.7
2022-10-22T04:28:54.697Z,4.7
2022-10-22T04:29:16.213Z,4.7
2022-10-22T04:29:34.805Z,4.7
2022-10-22T04:29:54.877Z,4.7
2022-10-22T04:30:14.966Z,4.7
2022-10-22T04:30:35.037Z,4.7
2022-10-22T04:30:55.080Z,4.7
2022-10-22T04:31:15.152Z,4.7
2022-10-22T04:31:35.221Z,4.7
2022-10-22T04:31:55.284Z,4.7
2022-10-22T04:32:15.341Z,2.7
2022-10-22T04:32:35.426Z,2.7
2022-10-22T04:32:55.495Z,2.7
2022-10-22T04:33:15.560Z,2.7
2022-10-22T04:33:35.658Z,2.7
2022-10-22T04:33:55.712Z,2.7
2022-10-22T04:34:15.771Z,2.7
2022-10-22T04:34:35.847Z,2.7
2022-10-22T04:34:55.891Z,2.7
2022-10-22T04:35:16.035Z,2.7
2022-10-22T04:35:36.042Z,2.7
2022-10-22T04:35:56.107Z,2.7
2022-10-22T04:36:16.176Z,2.7
2022-10-22T04:36:36.214Z,2.7
2022-10-22T04:36:56.262Z,2.7
2022-10-22T04:37:16.310Z,2.7
2022-10-22T04:37:36.535Z,2.7
2022-10-22T04:37:56.447Z,2.7
2022-10-22T04:38:16.520Z,2.7