createdAt,value
2023-03-26T00:01:39.604Z,57.39
2023-03-26T00:04:07.629Z,57.37
2023-03-26T00:06:38.585Z,57.50
2023-03-26T00:09:06.359Z,57.47
2023-03-26T00:11:34.159Z,57.42
2023-03-26T00:14:03.947Z,57.50
2023-03-26T00:16:32.045Z,57.50
2023-03-26T00:18:59.949Z,57.46
2023-03-26T00:21:28.990Z,57.60
2023-03-26T00:23:58.537Z,57.64
2023-03-26T00:26:26.365Z,57.52
2023-03-26T00:28:54.645Z,57.63
2023-03-26T00:45:59.622Z,57.67
2023-03-26T00:48:38.267Z,100.00
2023-03-26T00:51:12.635Z,100.00
2023-03-26T00:53:41.296Z,100.00
2023-03-26T00:56:09.711Z,100.00
2023-03-26T00:58:38.132Z,100.00
2023-03-26T01:48:03.360Z,100.00
2023-03-26T01:50:31.364Z,100.00
2023-03-26T01:52:59.138Z,100.00
2023-03-26T01:55:27.793Z,100.00
2023-03-26T01:57:56.705Z,100.00
2023-03-26T02:46:15.782Z,100.00
2023-03-26T02:49:13.434Z,100.00
2023-03-26T02:51:43.617Z,100.00
2023-03-26T02:54:22.253Z,100.00
2023-03-26T02:57:10.262Z,100.00
2023-03-26T02:59:52.815Z,100.00
2023-03-26T03:46:40.445Z,100.00
2023-03-26T03:49:08.446Z,100.00
2023-03-26T03:51:38.382Z,100.00
2023-03-26T03:54:15.035Z,100.00
2023-03-26T03:56:47.337Z,100.00
2023-03-26T03:59:37.911Z,100.00
2023-03-26T04:46:24.126Z,100.00
2023-03-26T04:49:08.451Z,100.00
2023-03-26T04:51:38.661Z,100.00
2023-03-26T04:54:15.027Z,100.00
2023-03-26T04:56:51.850Z,100.00
2023-03-26T04:59:34.968Z,100.00
2023-03-26T05:02:06.378Z,100.00
2023-03-26T05:04:46.122Z,100.00
2023-03-26T05:07:16.073Z,100.00
2023-03-26T05:09:48.259Z,100.00
2023-03-26T05:12:17.818Z,100.00
2023-03-26T05:14:59.901Z,100.00
2023-03-26T05:17:51.484Z,100.00
2023-03-26T05:20:34.164Z,100.00
2023-03-26T05:23:03.807Z,100.00
2023-03-26T05:25:35.356Z,100.00
2023-03-26T05:28:05.333Z,100.00
2023-03-26T05:30:43.403Z,100.00
2023-03-26T05:33:11.503Z,100.00
2023-03-26T05:35:50.862Z,100.00
2023-03-26T05:38:18.741Z,100.00
2023-03-26T05:40:46.470Z,100.00
2023-03-26T05:43:19.026Z,100.00
2023-03-26T05:45:50.952Z,100.00
2023-03-26T05:48:23.638Z,100.00
2023-03-26T05:50:53.201Z,100.00
2023-03-26T05:53:21.431Z,100.00
2023-03-26T05:56:07.818Z,100.00
2023-03-26T05:58:54.189Z,100.00
2023-03-26T06:01:44.704Z,100.00
2023-03-26T06:04:13.590Z,100.00
2023-03-26T06:06:48.850Z,100.00
2023-03-26T06:09:18.662Z,100.00
2023-03-26T06:11:46.528Z,100.00
2023-03-26T06:14:14.318Z,100.00
2023-03-26T06:16:56.325Z,100.00
2023-03-26T06:19:24.437Z,100.00
2023-03-26T06:22:13.768Z,100.00
2023-03-26T06:25:15.224Z,100.00
2023-03-26T06:28:06.049Z,100.00
2023-03-26T06:30:51.379Z,100.00
2023-03-26T06:33:41.897Z,100.00
2023-03-26T06:36:11.721Z,100.00
2023-03-26T06:38:40.842Z,100.00
2023-03-26T06:41:09.602Z,100.00
2023-03-26T06:43:55.837Z,100.00
2023-03-26T06:46:25.540Z,100.00
2023-03-26T06:49:11.826Z,100.00
2023-03-26T06:52:14.983Z,100.00
2023-03-26T06:55:06.089Z,100.00
2023-03-26T06:58:12.243Z,100.00
2023-03-26T07:00:58.766Z,100.00
2023-03-26T07:03:45.481Z,100.00
2023-03-26T07:06:31.649Z,100.00
2023-03-26T07:09:18.093Z,100.00
2023-03-26T07:12:07.875Z,100.00
2023-03-26T07:15:00.343Z,100.00
2023-03-26T07:17:58.790Z,100.00
2023-03-26T07:20:31.922Z,100.00
2023-03-26T07:22:59.989Z,100.00
2023-03-26T07:25:37.509Z,100.00
2023-03-26T07:28:12.520Z,100.00
2023-03-26T07:30:58.050Z,100.00
2023-03-26T07:33:47.351Z,100.00
2023-03-26T07:36:48.949Z,100.00
2023-03-26T07:39:45.142Z,100.00
2023-03-26T07:42:25.924Z,100.00
2023-03-26T07:45:17.668Z,100.00
2023-03-26T07:48:09.420Z,100.00
2023-03-26T07:50:57.704Z,100.00
2023-03-26T07:53:41.555Z,100.00
2023-03-26T07:56:34.350Z,100.00
2023-03-26T07:59:26.792Z,100.00
2023-03-26T08:02:41.234Z,100.00
2023-03-26T08:05:44.536Z,100.00
2023-03-26T08:08:43.633Z,100.00
2023-03-26T08:11:47.140Z,100.00
2023-03-26T08:14:22.756Z,100.00
2023-03-26T08:16:52.080Z,100.00
2023-03-26T08:19:27.072Z,100.00
2023-03-26T08:21:55.179Z,100.00
2023-03-26T08:24:23.881Z,100.00
2023-03-26T08:26:53.229Z,100.00
2023-03-26T08:29:21.887Z,100.00
2023-03-26T08:31:49.795Z,100.00
2023-03-26T08:34:17.480Z,100.00
2023-03-26T08:36:46.828Z,100.00
2023-03-26T08:39:14.472Z,100.00
2023-03-26T08:41:59.973Z,100.00
2023-03-26T08:44:45.171Z,100.00
2023-03-26T08:47:18.065Z,100.00
2023-03-26T08:49:50.454Z,100.00
2023-03-26T08:52:24.683Z,100.00
2023-03-26T08:55:13.499Z,100.00
2023-03-26T08:57:56.462Z,100.00
2023-03-26T09:00:41.506Z,100.00
2023-03-26T09:03:27.909Z,100.00
2023-03-26T09:06:14.130Z,100.00
2023-03-26T09:09:00.502Z,100.00
2023-03-26T09:11:46.764Z,100.00
2023-03-26T09:14:30.212Z,100.00
2023-03-26T09:17:15.860Z,100.00
2023-03-26T09:19:50.408Z,100.00
2023-03-26T09:22:33.508Z,100.00
2023-03-26T09:25:18.264Z,100.00
2023-03-26T09:27:51.534Z,100.00
2023-03-26T09:30:36.207Z,100.00
2023-03-26T09:33:14.296Z,100.00
2023-03-26T09:35:59.935Z,100.00
2023-03-26T09:38:32.766Z,100.00
2023-03-26T09:41:03.087Z,100.00
2023-03-26T09:43:37.335Z,100.00
2023-03-26T09:46:07.968Z,100.00
2023-03-26T09:48:48.565Z,100.00
2023-03-26T09:51:29.910Z,100.00
2023-03-26T09:54:01.861Z,100.00
2023-03-26T09:56:36.826Z,100.00
2023-03-26T09:59:18.345Z,100.00
2023-03-26T10:01:47.669Z,100.00
2023-03-26T10:04:40.328Z,100.00
2023-03-26T10:07:09.758Z,100.00
2023-03-26T10:09:39.552Z,100.00
2023-03-26T10:12:11.142Z,100.00
2023-03-26T10:14:40.240Z,100.00
2023-03-26T10:17:11.292Z,100.00
2023-03-26T10:19:43.327Z,100.00
2023-03-26T10:22:14.191Z,100.00
2023-03-26T10:24:47.620Z,100.00
2023-03-26T10:27:33.258Z,100.00
2023-03-26T10:30:24.425Z,100.00
2023-03-26T10:32:54.803Z,100.00
2023-03-26T10:35:24.631Z,100.00
2023-03-26T10:37:57.295Z,100.00
2023-03-26T10:40:26.810Z,100.00
2023-03-26T10:43:03.856Z,100.00
2023-03-26T10:45:39.787Z,100.00
2023-03-26T10:48:22.458Z,100.00
2023-03-26T10:50:53.978Z,100.00
2023-03-26T10:53:26.615Z,100.00
2023-03-26T10:55:54.765Z,100.00
2023-03-26T10:58:23.305Z,100.00
2023-03-26T11:00:54.839Z,100.00
2023-03-26T11:03:33.532Z,100.00
2023-03-26T11:06:03.811Z,100.00
2023-03-26T11:08:33.036Z,100.00
2023-03-26T11:11:02.574Z,100.00
2023-03-26T11:13:39.796Z,100.00
2023-03-26T11:16:10.843Z,100.00
2023-03-26T11:18:40.571Z,100.00
2023-03-26T11:21:19.341Z,100.00
2023-03-26T11:24:04.875Z,100.00
2023-03-26T11:26:34.415Z,100.00
2023-03-26T11:29:32.579Z,100.00
2023-03-26T11:31:56.846Z,100.00
2023-03-26T11:34:27.127Z,100.00
2023-03-26T11:36:55.889Z,100.00
2023-03-26T11:39:24.441Z,100.00
2023-03-26T11:41:53.072Z,100.00
2023-03-26T11:44:31.936Z,100.00
2023-03-26T11:47:04.105Z,100.00
2023-03-26T11:49:31.873Z,100.00
2023-03-26T11:52:01.879Z,100.00
2023-03-26T11:54:29.806Z,100.00
2023-03-26T11:57:05.937Z,100.00
2023-03-26T11:59:41.962Z,100.00
2023-03-26T12:02:20.700Z,100.00
2023-03-26T12:04:51.708Z,100.00
2023-03-26T12:07:21.129Z,100.00
2023-03-26T12:09:52.377Z,100.00
2023-03-26T12:12:20.060Z,100.00
2023-03-26T12:14:47.713Z,100.00
2023-03-26T12:17:15.914Z,100.00
2023-03-26T12:19:45.422Z,100.00
2023-03-26T12:22:29.473Z,100.00
2023-03-26T12:25:03.983Z,100.00
2023-03-26T12:27:33.097Z,100.00
2023-03-26T12:30:01.129Z,100.00
2023-03-26T12:32:45.230Z,100.00
2023-03-26T12:35:18.694Z,100.00
2023-03-26T12:37:46.631Z,100.00
2023-03-26T12:40:27.993Z,100.00
2023-03-26T12:44:55.666Z,100.00
2023-03-26T12:45:44.373Z,100.00
2023-03-26T12:48:12.415Z,100.00
2023-03-26T12:50:50.267Z,100.00
2023-03-26T12:53:33.017Z,100.00
2023-03-26T12:56:02.274Z,100.00
2023-03-26T12:58:41.170Z,100.00
2023-03-26T13:01:11.289Z,100.00
2023-03-26T13:03:43.875Z,100.00
2023-03-26T13:06:27.715Z,100.00
2023-03-26T13:09:03.521Z,100.00
2023-03-26T13:11:32.637Z,100.00
2023-03-26T13:14:06.177Z,100.00
2023-03-26T13:16:37.512Z,100.00
2023-03-26T13:19:07.206Z,100.00
2023-03-26T13:21:38.308Z,100.00
2023-03-26T13:24:08.188Z,100.00
2023-03-26T13:26:38.991Z,100.00
2023-03-26T13:29:07.910Z,100.00
2023-03-26T13:31:37.292Z,100.00
2023-03-26T13:34:06.606Z,100.00
2023-03-26T13:36:36.429Z,100.00
2023-03-26T13:39:14.532Z,100.00
2023-03-26T13:41:48.766Z,100.00
2023-03-26T13:44:18.723Z,100.00
2023-03-26T13:46:47.250Z,100.00
2023-03-26T13:49:15.676Z,100.00
2023-03-26T13:51:44.402Z,100.00
2023-03-26T13:54:15.123Z,100.00
2023-03-26T13:56:43.643Z,100.00
2023-03-26T13:59:13.999Z,100.00
2023-03-26T14:01:43.964Z,100.00
2023-03-26T14:04:16.045Z,100.00
2023-03-26T14:06:46.726Z,100.00
2023-03-26T14:09:18.162Z,100.00
2023-03-26T14:11:49.829Z,100.00
2023-03-26T14:14:18.066Z,100.00
2023-03-26T14:16:47.497Z,100.00
2023-03-26T14:19:25.372Z,100.00
2023-03-26T14:21:56.571Z,100.00
2023-03-26T14:24:44.995Z,100.00
2023-03-26T14:27:18.578Z,100.00
2023-03-26T14:30:01.397Z,100.00
2023-03-26T14:32:31.961Z,100.00
2023-03-26T14:35:02.489Z,100.00
2023-03-26T14:37:34.202Z,100.00
2023-03-26T14:40:16.957Z,100.00
2023-03-26T14:42:47.944Z,100.00
2023-03-26T14:45:49.340Z,100.00
2023-03-26T14:48:30.810Z,100.00
2023-03-26T14:51:02.987Z,100.00
2023-03-26T14:53:33.412Z,100.00
2023-03-26T14:56:10.267Z,100.00
2023-03-26T14:59:11.270Z,100.00
2023-03-26T15:01:47.280Z,100.00
2023-03-26T15:04:29.011Z,100.00
2023-03-26T15:07:03.956Z,100.00
2023-03-26T15:09:50.968Z,100.00
2023-03-26T15:12:22.398Z,100.00
2023-03-26T15:15:02.761Z,100.00
2023-03-26T15:17:48.779Z,100.00
2023-03-26T15:20:27.546Z,100.00
2023-03-26T15:23:28.440Z,100.00
2023-03-26T15:26:14.351Z,100.00
2023-03-26T15:29:00.973Z,100.00
2023-03-26T15:31:47.599Z,100.00
2023-03-26T15:34:33.873Z,100.00
2023-03-26T15:37:27.355Z,100.00
2023-03-26T15:40:13.068Z,100.00
2023-03-26T15:42:49.323Z,100.00
2023-03-26T15:45:19.320Z,100.00
2023-03-26T15:47:52.378Z,100.00
2023-03-26T15:50:26.174Z,100.00
2023-03-26T15:52:56.115Z,100.00
2023-03-26T15:55:28.125Z,100.00
2023-03-26T15:57:56.987Z,100.00
2023-03-26T16:00:25.057Z,100.00
2023-03-26T16:02:55.413Z,100.00
2023-03-26T16:05:41.891Z,100.00
2023-03-26T16:08:14.874Z,100.00
2023-03-26T16:10:44.637Z,100.00
2023-03-26T16:13:23.865Z,100.00
2023-03-26T16:15:52.798Z,100.00
2023-03-26T16:18:26.501Z,100.00
2023-03-26T16:20:55.288Z,100.00
2023-03-26T16:23:28.627Z,100.00
2023-03-26T16:25:59.483Z,100.00
2023-03-26T16:28:31.450Z,100.00
2023-03-26T16:31:37.736Z,100.00
2023-03-26T16:34:34.125Z,100.00
2023-03-26T16:37:01.877Z,100.00
2023-03-26T16:39:47.332Z,100.00
2023-03-26T16:42:35.656Z,100.00
2023-03-26T16:45:11.404Z,100.00
2023-03-26T16:47:41.760Z,100.00
2023-03-26T16:50:12.187Z,100.00
2023-03-26T16:52:43.314Z,100.00
2023-03-26T16:55:17.098Z,100.00
2023-03-26T16:57:45.958Z,100.00
2023-03-26T17:00:24.609Z,100.00
2023-03-26T17:02:56.778Z,100.00
2023-03-26T17:05:25.796Z,100.00
2023-03-26T17:07:54.606Z,100.00
2023-03-26T17:10:23.558Z,100.00
2023-03-26T17:12:52.247Z,100.00
2023-03-26T17:15:28.295Z,100.00
2023-03-26T17:18:02.614Z,100.00
2023-03-26T17:20:33.450Z,100.00
2023-03-26T17:23:04.391Z,100.00
2023-03-26T17:25:36.237Z,100.00
2023-03-26T17:28:33.893Z,100.00
2023-03-26T17:31:04.320Z,100.00
2023-03-26T17:33:32.644Z,100.00
2023-03-26T17:36:25.024Z,100.00
2023-03-26T17:38:57.899Z,100.00
2023-03-26T17:41:43.983Z,100.00
2023-03-26T17:44:26.577Z,100.00
2023-03-26T17:46:55.605Z,100.00
2023-03-26T17:49:24.349Z,100.00
2023-03-26T17:51:52.595Z,100.00
2023-03-26T17:54:21.710Z,100.00
2023-03-26T17:56:49.484Z,100.00
2023-03-26T17:59:18.639Z,100.00
2023-03-26T18:01:48.225Z,100.00
2023-03-26T18:04:19.769Z,100.00
2023-03-26T18:06:52.483Z,100.00
2023-03-26T18:09:25.832Z,100.00
2023-03-26T18:12:11.485Z,100.00
2023-03-26T18:14:46.087Z,100.00
2023-03-26T18:17:13.945Z,100.00
2023-03-26T18:19:49.499Z,100.00
2023-03-26T18:22:19.215Z,100.00
2023-03-26T18:24:47.785Z,100.00
2023-03-26T18:27:15.952Z,100.00
2023-03-26T18:29:44.127Z,100.00
2023-03-26T18:32:22.195Z,100.00
2023-03-26T18:34:52.700Z,100.00
2023-03-26T18:37:21.018Z,100.00
2023-03-26T18:39:57.430Z,100.00
2023-03-26T18:42:25.355Z,100.00
2023-03-26T18:44:53.899Z,100.00
2023-03-26T18:47:28.056Z,100.00
2023-03-26T18:49:57.764Z,100.00
2023-03-26T18:52:25.703Z,100.00
2023-03-26T18:54:53.711Z,100.00
2023-03-26T18:57:21.928Z,100.00
2023-03-26T18:59:50.524Z,100.00
2023-03-26T19:02:18.428Z,100.00
2023-03-26T19:04:47.111Z,100.00
2023-03-26T19:07:16.915Z,100.00
2023-03-26T19:09:44.760Z,100.00
2023-03-26T19:12:16.994Z,100.00
2023-03-26T19:14:57.409Z,100.00
2023-03-26T19:17:25.882Z,100.00
2023-03-26T19:19:53.666Z,100.00
2023-03-26T19:22:23.503Z,100.00
2023-03-26T19:24:51.357Z,100.00
2023-03-26T19:27:19.324Z,100.00
2023-03-26T19:29:47.165Z,100.00
2023-03-26T19:32:16.938Z,100.00
2023-03-26T19:34:45.291Z,100.00
2023-03-26T19:37:20.215Z,100.00
2023-03-26T19:39:50.261Z,100.00
2023-03-26T19:42:19.187Z,100.00
2023-03-26T19:44:46.945Z,100.00
2023-03-26T19:47:18.715Z,100.00
2023-03-26T19:49:54.105Z,100.00
2023-03-26T19:52:22.662Z,100.00
2023-03-26T19:54:59.762Z,100.00
2023-03-26T19:57:29.070Z,100.00
2023-03-26T19:59:56.906Z,100.00
2023-03-26T20:02:24.790Z,100.00
2023-03-26T20:04:52.741Z,100.00
2023-03-26T20:07:22.083Z,100.00
2023-03-26T20:10:08.130Z,100.00
2023-03-26T20:12:35.811Z,100.00
2023-03-26T20:15:03.616Z,100.00
2023-03-26T20:17:34.853Z,100.00
2023-03-26T20:20:05.813Z,100.00
2023-03-26T20:22:33.639Z,100.00
2023-03-26T20:25:03.160Z,100.00
2023-03-26T20:27:32.345Z,100.00
2023-03-26T20:30:00.279Z,100.00
2023-03-26T20:32:28.191Z,100.00
2023-03-26T20:34:57.732Z,100.00
2023-03-26T20:37:25.674Z,100.00
2023-03-26T20:39:53.480Z,100.00
2023-03-26T20:42:21.401Z,100.00
2023-03-26T20:44:50.551Z,100.00
2023-03-26T20:47:18.219Z,100.00
2023-03-26T20:49:46.130Z,100.00
2023-03-26T20:52:15.513Z,100.00
2023-03-26T20:54:43.604Z,100.00
2023-03-26T20:57:13.333Z,100.00
2023-03-26T20:59:42.093Z,100.00
2023-03-26T21:02:13.119Z,100.00
2023-03-26T21:04:41.494Z,100.00
2023-03-26T21:07:17.604Z,100.00
2023-03-26T21:09:46.621Z,100.00
2023-03-26T21:12:17.237Z,100.00
2023-03-26T21:14:45.191Z,100.00
2023-03-26T21:17:16.553Z,100.00
2023-03-26T21:19:44.944Z,100.00
2023-03-26T21:22:15.231Z,100.00
2023-03-26T21:24:46.163Z,100.00
2023-03-26T21:27:15.638Z,100.00
2023-03-26T21:29:43.812Z,100.00
2023-03-26T21:32:12.162Z,100.00
2023-03-26T21:34:55.574Z,100.00
2023-03-26T21:37:26.052Z,100.00
2023-03-26T21:39:54.188Z,100.00
2023-03-26T21:42:22.175Z,100.00
2023-03-26T21:44:50.200Z,100.00
2023-03-26T21:47:18.134Z,100.00
2023-03-26T21:49:47.599Z,100.00
2023-03-26T21:52:15.556Z,100.00
2023-03-26T21:54:43.543Z,100.00
2023-03-26T21:57:21.239Z,100.00
2023-03-26T21:59:51.386Z,100.00
2023-03-26T22:02:20.840Z,100.00
2023-03-26T22:04:50.461Z,100.00
2023-03-26T22:07:19.173Z,100.00
2023-03-26T22:09:47.256Z,100.00
2023-03-26T22:12:15.140Z,100.00
2023-03-26T22:14:42.887Z,100.00
2023-03-26T22:17:10.733Z,100.00
2023-03-26T22:19:38.590Z,100.00
2023-03-26T22:22:07.836Z,100.00
2023-03-26T22:24:35.585Z,100.00
2023-03-26T22:27:03.674Z,100.00
2023-03-26T22:29:31.605Z,100.00
2023-03-26T22:31:59.354Z,100.00
2023-03-26T22:34:27.145Z,100.00
2023-03-26T22:36:54.922Z,100.00
2023-03-26T22:39:24.519Z,100.00
2023-03-26T22:41:52.286Z,100.00
2023-03-26T22:44:20.735Z,100.00
2023-03-26T22:46:51.485Z,100.00
2023-03-26T22:49:19.572Z,100.00
2023-03-26T22:51:47.326Z,100.00
2023-03-26T22:54:15.327Z,100.00
2023-03-26T22:56:45.709Z,100.00
2023-03-26T22:59:13.829Z,100.00
2023-03-26T23:01:41.648Z,100.00
2023-03-26T23:04:09.554Z,100.00
2023-03-26T23:06:37.306Z,100.00
2023-03-26T23:09:07.110Z,100.00
2023-03-26T23:11:35.005Z,100.00
2023-03-26T23:14:04.103Z,100.00
2023-03-26T23:16:32.008Z,100.00
2023-03-26T23:18:59.727Z,100.00
2023-03-26T23:21:27.543Z,100.00
2023-03-26T23:23:55.322Z,100.00
2023-03-26T23:26:24.154Z,100.00
2023-03-26T23:28:52.158Z,100.00
2023-03-26T23:31:21.441Z,100.00
2023-03-26T23:33:50.314Z,100.00
2023-03-26T23:36:18.859Z,100.00
2023-03-26T23:38:47.798Z,100.00
2023-03-26T23:41:15.922Z,100.00
2023-03-26T23:43:54.585Z,100.00
2023-03-26T23:46:24.814Z,100.00
2023-03-26T23:48:52.983Z,100.00
2023-03-26T23:51:21.011Z,100.00
2023-03-26T23:53:49.209Z,100.00
2023-03-26T23:56:17.120Z,100.00
2023-03-26T23:58:45.184Z,100.00
