createdAt,value
2018-07-26T00:02:37.716Z,58.04
2018-07-26T00:06:02.127Z,58.18
2018-07-26T00:09:26.554Z,59.38
2018-07-26T00:12:51.000Z,59.53
2018-07-26T00:16:15.118Z,59.01
2018-07-26T00:19:39.562Z,60.05
2018-07-26T00:23:03.990Z,59.06
2018-07-26T00:26:28.414Z,59.27
2018-07-26T00:29:52.906Z,60.30
2018-07-26T00:33:17.353Z,59.86
2018-07-26T00:36:41.847Z,60.88
2018-07-26T00:40:06.898Z,60.36
2018-07-26T00:43:31.316Z,60.22
2018-07-26T00:46:55.836Z,60.79
2018-07-26T00:50:20.366Z,63.13
2018-07-26T00:53:44.851Z,62.79
2018-07-26T00:57:09.317Z,61.36
2018-07-26T01:00:33.823Z,61.75
2018-07-26T01:03:58.382Z,62.52
2018-07-26T01:07:22.870Z,62.89
2018-07-26T01:10:47.394Z,63.48
2018-07-26T01:14:11.924Z,63.00
2018-07-26T01:17:36.462Z,63.82
2018-07-26T01:21:01.042Z,64.14
2018-07-26T01:24:25.611Z,64.22
2018-07-26T01:27:50.227Z,65.05
2018-07-26T01:31:14.813Z,64.96
2018-07-26T01:34:39.399Z,64.68
2018-07-26T01:38:03.979Z,65.15
2018-07-26T01:41:28.609Z,65.01
2018-07-26T01:44:53.200Z,65.78
2018-07-26T01:48:17.796Z,66.61
2018-07-26T01:51:42.355Z,66.41
2018-07-26T01:55:06.967Z,66.14
2018-07-26T01:58:31.561Z,66.76
2018-07-26T02:01:56.163Z,66.12
2018-07-26T02:05:20.682Z,67.85
2018-07-26T02:08:45.258Z,67.00
2018-07-26T02:12:09.921Z,66.92
2018-07-26T02:15:34.579Z,67.13
2018-07-26T02:18:59.113Z,67.82
2018-07-26T02:22:23.591Z,67.82
2018-07-26T02:25:48.194Z,66.99
2018-07-26T02:29:12.726Z,67.38
2018-07-26T02:32:37.207Z,67.51
2018-07-26T02:36:01.692Z,68.02
2018-07-26T02:39:26.259Z,67.54
2018-07-26T02:42:50.772Z,68.84
2018-07-26T02:46:15.283Z,68.16
2018-07-26T02:49:39.789Z,68.28
2018-07-26T02:53:04.388Z,68.13
2018-07-26T02:56:28.912Z,68.97
2018-07-26T02:59:53.424Z,69.48
2018-07-26T03:03:18.077Z,69.34
2018-07-26T03:06:42.678Z,68.83
2018-07-26T03:10:07.623Z,68.96
2018-07-26T03:13:32.187Z,69.43
2018-07-26T03:16:56.773Z,69.73
2018-07-26T03:20:21.357Z,69.54
2018-07-26T03:23:45.911Z,69.42
2018-07-26T03:27:10.389Z,70.16
2018-07-26T03:30:34.920Z,69.25
2018-07-26T03:33:59.482Z,70.51
2018-07-26T03:37:24.029Z,70.40
2018-07-26T03:40:48.708Z,69.90
2018-07-26T03:44:13.591Z,69.84
2018-07-26T03:47:38.173Z,70.38
2018-07-26T03:51:02.756Z,70.11
2018-07-26T03:54:27.259Z,69.91
2018-07-26T03:57:52.207Z,70.22
2018-07-26T04:01:16.751Z,70.37
2018-07-26T04:04:41.296Z,70.07
2018-07-26T04:08:05.950Z,70.53
2018-07-26T04:11:30.497Z,70.65
2018-07-26T04:14:55.090Z,70.84
2018-07-26T04:18:19.571Z,70.53
2018-07-26T04:21:44.099Z,70.37
2018-07-26T04:25:08.631Z,70.96
2018-07-26T04:28:33.215Z,70.56
2018-07-26T04:31:57.756Z,70.34
2018-07-26T04:35:22.242Z,70.73
2018-07-26T04:38:46.775Z,70.03
2018-07-26T04:42:11.281Z,69.64
2018-07-26T04:45:35.811Z,70.79
2018-07-26T04:49:00.385Z,69.84
2018-07-26T04:52:24.767Z,70.16
2018-07-26T04:55:49.268Z,70.41
2018-07-26T04:59:13.798Z,70.00
2018-07-26T05:02:38.263Z,68.96
2018-07-26T05:06:02.870Z,69.70
2018-07-26T05:09:27.402Z,69.57
2018-07-26T05:12:51.994Z,70.21
2018-07-26T05:16:16.430Z,69.43
2018-07-26T05:19:40.898Z,68.85
2018-07-26T05:23:05.487Z,70.12
2018-07-26T05:26:29.990Z,70.00
2018-07-26T05:29:54.512Z,68.33
2018-07-26T05:33:18.950Z,67.21
2018-07-26T05:36:43.459Z,66.98
2018-07-26T05:40:07.917Z,66.18
2018-07-26T05:43:32.379Z,65.97
2018-07-26T05:46:56.861Z,65.17
2018-07-26T05:50:21.403Z,64.10
2018-07-26T05:53:46.015Z,63.73
2018-07-26T05:57:10.603Z,63.22
2018-07-26T06:00:35.199Z,63.63
2018-07-26T06:03:59.763Z,62.32
2018-07-26T06:07:24.339Z,62.10
2018-07-26T06:10:48.954Z,61.42
2018-07-26T06:14:13.523Z,60.49
2018-07-26T06:17:38.099Z,59.10
2018-07-26T06:21:02.644Z,58.58
2018-07-26T06:24:27.280Z,57.77
2018-07-26T06:27:51.807Z,58.09
2018-07-26T06:31:16.231Z,57.31
2018-07-26T06:34:40.802Z,55.02
2018-07-26T06:38:05.303Z,55.74
2018-07-26T06:41:29.959Z,54.24
2018-07-26T06:44:54.519Z,54.31
2018-07-26T06:48:19.096Z,53.77
2018-07-26T06:51:43.561Z,52.77
2018-07-26T06:55:08.062Z,52.89
2018-07-26T06:58:32.537Z,52.93
2018-07-26T07:01:57.007Z,52.24
2018-07-26T07:05:21.512Z,51.39
2018-07-26T07:08:46.035Z,51.32
2018-07-26T07:12:10.725Z,48.99
2018-07-26T07:15:35.262Z,47.62
2018-07-26T07:18:59.698Z,46.93
2018-07-26T07:22:24.271Z,45.40
2018-07-26T07:25:48.727Z,45.00
2018-07-26T07:29:13.192Z,42.81
2018-07-26T07:32:37.708Z,42.78
2018-07-26T07:36:02.102Z,41.05
2018-07-26T07:39:26.558Z,41.23
2018-07-26T07:42:50.972Z,42.72
2018-07-26T07:46:15.441Z,41.87
2018-07-26T07:49:39.854Z,42.79
2018-07-26T07:53:04.278Z,43.91
2018-07-26T07:56:28.692Z,43.10
2018-07-26T07:59:53.240Z,43.86
2018-07-26T08:03:17.589Z,43.86
2018-07-26T08:06:42.073Z,44.55
2018-07-26T08:10:08.977Z,44.41
2018-07-26T08:13:33.417Z,44.51
2018-07-26T08:16:57.914Z,45.67
2018-07-26T08:20:22.399Z,45.83
2018-07-26T08:23:46.907Z,44.79
2018-07-26T08:27:11.483Z,45.16
2018-07-26T08:30:35.978Z,44.51
2018-07-26T08:34:00.172Z,44.13
2018-07-26T08:37:24.611Z,42.40
2018-07-26T08:40:49.037Z,43.18
2018-07-26T08:44:13.502Z,40.54
2018-07-26T08:47:37.921Z,38.66
2018-07-26T08:51:02.377Z,41.10
2018-07-26T08:54:26.839Z,39.44
2018-07-26T08:57:51.278Z,37.68
2018-07-26T09:01:15.704Z,36.62
2018-07-26T09:04:40.127Z,35.68
2018-07-26T09:08:04.657Z,34.42
2018-07-26T09:11:29.080Z,34.07
2018-07-26T09:14:54.170Z,33.04
2018-07-26T09:18:19.317Z,33.67
2018-07-26T09:21:43.771Z,33.79
2018-07-26T09:25:08.206Z,32.59
2018-07-26T09:28:32.788Z,31.92
2018-07-26T09:31:57.376Z,31.46
2018-07-26T09:35:21.907Z,30.60
2018-07-26T09:38:46.520Z,30.53
2018-07-26T09:42:11.066Z,30.62
2018-07-26T09:45:35.541Z,29.75
2018-07-26T09:49:00.070Z,30.25
2018-07-26T09:52:24.489Z,29.92
2018-07-26T09:55:49.425Z,30.38
2018-07-26T09:59:13.887Z,29.94
2018-07-26T10:02:38.322Z,29.71
2018-07-26T10:06:02.751Z,29.07
2018-07-26T10:09:27.219Z,27.42
2018-07-26T10:12:51.659Z,27.02
2018-07-26T10:16:16.100Z,28.46
2018-07-26T10:19:40.541Z,25.89
2018-07-26T10:23:05.052Z,26.67
2018-07-26T10:26:29.478Z,25.24
2018-07-26T10:29:53.913Z,24.54
2018-07-26T10:33:18.350Z,23.74
2018-07-26T10:36:42.807Z,22.36
2018-07-26T10:40:07.218Z,21.27
2018-07-26T10:43:31.703Z,18.87
2018-07-26T10:46:56.242Z,18.02
2018-07-26T10:50:20.709Z,17.03
2018-07-26T10:53:45.240Z,14.24
2018-07-26T10:57:09.906Z,13.32
2018-07-26T11:00:34.447Z,13.05
2018-07-26T11:03:59.034Z,13.90
2018-07-26T11:07:23.599Z,13.62
2018-07-26T11:10:48.187Z,12.28
2018-07-26T11:14:12.683Z,12.21
2018-07-26T11:17:37.146Z,13.36
2018-07-26T11:21:01.737Z,11.53
2018-07-26T11:24:26.354Z,12.04
2018-07-26T11:27:50.887Z,11.31
2018-07-26T11:31:15.412Z,11.52
2018-07-26T11:34:40.003Z,11.20
2018-07-26T11:38:04.532Z,10.71
2018-07-26T11:41:29.103Z,12.26
2018-07-26T11:44:53.677Z,11.38
2018-07-26T11:48:18.258Z,10.59
2018-07-26T11:51:42.860Z,10.53
2018-07-26T11:55:07.443Z,10.44
2018-07-26T11:58:31.999Z,10.21
2018-07-26T12:01:56.580Z,8.86
2018-07-26T12:05:21.214Z,10.19
2018-07-26T12:08:45.806Z,9.49
2018-07-26T12:12:11.100Z,9.10
2018-07-26T12:15:35.234Z,9.35
2018-07-26T12:18:59.734Z,9.35
2018-07-26T12:22:24.289Z,8.89
2018-07-26T12:25:48.956Z,9.17
2018-07-26T12:29:14.691Z,8.92
2018-07-26T12:32:39.470Z,7.80
2018-07-26T12:36:04.006Z,7.97
2018-07-26T12:39:34.236Z,7.87
2018-07-26T12:42:58.911Z,8.28
2018-07-26T12:46:23.410Z,10.91
2018-07-26T12:49:47.886Z,13.04
2018-07-26T12:53:12.497Z,14.81
2018-07-26T12:56:36.993Z,16.42
2018-07-26T13:00:01.536Z,17.19
2018-07-26T13:03:26.014Z,17.41
2018-07-26T13:06:50.237Z,17.14
2018-07-26T13:10:14.783Z,17.67
2018-07-26T13:13:39.407Z,17.94
2018-07-26T13:17:03.990Z,18.23
2018-07-26T13:20:28.632Z,16.67
2018-07-26T13:23:53.140Z,13.95
2018-07-26T13:27:17.739Z,11.68
2018-07-26T13:30:42.233Z,11.60
2018-07-26T13:34:07.114Z,12.03
2018-07-26T13:37:31.654Z,10.79
2018-07-26T13:40:56.185Z,10.57
2018-07-26T13:44:20.734Z,11.86
2018-07-26T13:47:45.306Z,10.28
2018-07-26T13:51:09.862Z,9.27
2018-07-26T13:54:34.392Z,11.04
2018-07-26T13:57:59.153Z,9.50
2018-07-26T14:01:23.685Z,8.74
2018-07-26T14:04:48.242Z,8.79
2018-07-26T14:08:12.781Z,9.53
2018-07-26T14:11:37.418Z,9.43
2018-07-26T14:15:01.994Z,9.02
2018-07-26T14:18:26.557Z,7.91
2018-07-26T14:21:51.189Z,9.00
2018-07-26T14:25:15.753Z,9.88
2018-07-26T14:28:40.487Z,8.02
2018-07-26T14:32:05.089Z,8.42
2018-07-26T14:35:29.685Z,8.36
2018-07-26T14:38:54.161Z,10.79
2018-07-26T14:42:18.729Z,10.29
2018-07-26T14:45:43.320Z,9.77
2018-07-26T14:49:07.915Z,10.11
2018-07-26T14:52:32.449Z,8.82
2018-07-26T14:55:57.017Z,10.40
2018-07-26T14:59:21.612Z,12.71
2018-07-26T15:02:46.156Z,12.01
2018-07-26T15:06:10.703Z,14.28
2018-07-26T15:09:35.310Z,13.24
2018-07-26T15:13:00.067Z,13.06
2018-07-26T15:16:24.600Z,13.57
2018-07-26T15:19:49.145Z,12.18
2018-07-26T15:23:13.740Z,11.46
2018-07-26T15:26:38.415Z,12.71
2018-07-26T15:30:03.006Z,9.08
2018-07-26T15:33:27.576Z,9.09
2018-07-26T15:36:52.110Z,9.86
2018-07-26T15:40:16.650Z,12.21
2018-07-26T15:43:41.152Z,11.50
2018-07-26T15:47:05.806Z,11.70
2018-07-26T15:50:30.275Z,11.84
2018-07-26T15:53:54.766Z,14.16
2018-07-26T15:57:19.335Z,13.70
2018-07-26T16:00:43.826Z,15.67
2018-07-26T16:04:08.384Z,15.09
2018-07-26T16:07:32.884Z,13.59
2018-07-26T16:10:57.520Z,15.67
2018-07-26T16:14:22.003Z,15.22
2018-07-26T16:17:46.583Z,15.85
2018-07-26T16:21:11.042Z,14.06
2018-07-26T16:24:35.502Z,12.24
2018-07-26T16:27:59.971Z,12.43
2018-07-26T16:31:24.518Z,13.67
2018-07-26T16:34:49.038Z,15.10
2018-07-26T16:38:13.629Z,15.60
2018-07-26T16:41:38.179Z,16.51
2018-07-26T16:45:02.912Z,17.49
2018-07-26T16:48:27.406Z,16.87
2018-07-26T16:51:52.004Z,17.74
2018-07-26T16:55:16.600Z,18.26
2018-07-26T16:58:41.255Z,18.91
2018-07-26T17:02:05.833Z,18.76
2018-07-26T17:05:30.346Z,20.96
2018-07-26T17:08:54.805Z,27.55
2018-07-26T17:12:19.267Z,28.76
2018-07-26T17:15:43.758Z,27.79
2018-07-26T17:19:08.414Z,31.16
2018-07-26T17:22:32.987Z,29.65
2018-07-26T17:25:57.509Z,29.57
2018-07-26T17:29:22.020Z,32.79
2018-07-26T17:32:46.583Z,32.18
2018-07-26T17:36:11.087Z,32.40
2018-07-26T17:39:35.556Z,34.69
2018-07-26T17:43:00.022Z,33.91
2018-07-26T17:46:24.499Z,34.60
2018-07-26T17:49:49.074Z,31.61
2018-07-26T17:53:13.574Z,34.00
2018-07-26T17:56:38.215Z,35.31
2018-07-26T18:00:02.904Z,33.76
2018-07-26T18:03:27.371Z,31.62
2018-07-26T18:06:51.962Z,33.07
2018-07-26T18:10:16.649Z,29.35
2018-07-26T18:13:41.130Z,26.90
2018-07-26T18:17:05.580Z,29.05
2018-07-26T18:20:30.350Z,27.76
2018-07-26T18:23:54.885Z,27.44
2018-07-26T18:27:19.453Z,28.00
2018-07-26T18:30:44.058Z,28.33
2018-07-26T18:34:08.768Z,28.29
2018-07-26T18:37:33.306Z,30.42
2018-07-26T18:40:57.937Z,27.81
2018-07-26T18:44:22.566Z,26.86
2018-07-26T18:47:47.159Z,27.35
2018-07-26T18:51:11.963Z,29.93
2018-07-26T18:54:36.766Z,33.05
2018-07-26T18:58:01.363Z,33.19
2018-07-26T19:01:26.052Z,32.78
2018-07-26T19:04:50.255Z,32.66
2018-07-26T19:08:14.930Z,33.78
2018-07-26T19:11:39.905Z,35.13
2018-07-26T19:15:05.726Z,35.51
2018-07-26T19:18:30.509Z,36.35
2018-07-26T19:21:55.654Z,36.93
2018-07-26T19:25:20.658Z,36.59
2018-07-26T19:28:45.226Z,36.77
2018-07-26T19:32:09.978Z,36.94
2018-07-26T19:35:34.960Z,36.76
2018-07-26T19:38:59.589Z,37.48
2018-07-26T19:42:24.423Z,38.47
2018-07-26T19:45:49.283Z,37.48
2018-07-26T19:49:14.267Z,37.31
2018-07-26T19:52:39.016Z,38.21
2018-07-26T19:56:04.217Z,38.81
2018-07-26T19:59:28.914Z,37.04
2018-07-26T20:02:53.542Z,37.86
2018-07-26T20:06:18.123Z,39.44
2018-07-26T20:09:42.760Z,39.03
2018-07-26T20:13:07.443Z,39.45
2018-07-26T20:16:32.857Z,39.80
2018-07-26T20:19:57.564Z,40.08
2018-07-26T20:23:22.206Z,39.58
2018-07-26T20:26:47.013Z,37.35
2018-07-26T20:30:12.205Z,37.26
2018-07-26T20:33:37.066Z,38.28
2018-07-26T20:37:01.764Z,36.70
2018-07-26T20:40:26.711Z,36.98
2018-07-26T20:43:51.354Z,35.92
2018-07-26T20:47:16.007Z,36.67
2018-07-26T20:50:40.926Z,35.92
2018-07-26T20:54:05.549Z,36.36
2018-07-26T20:57:30.106Z,36.67
2018-07-26T21:00:54.710Z,37.38
2018-07-26T21:04:19.310Z,36.47
2018-07-26T21:07:43.898Z,36.46
2018-07-26T21:11:08.528Z,38.27
2018-07-26T21:14:33.085Z,38.01
2018-07-26T21:17:57.660Z,38.47
2018-07-26T21:21:22.310Z,36.79
2018-07-26T21:24:46.855Z,37.58
2018-07-26T21:28:11.376Z,37.19
2018-07-26T21:31:35.983Z,36.58
2018-07-26T21:35:00.677Z,37.63
2018-07-26T21:38:25.222Z,35.24
2018-07-26T21:41:49.778Z,36.00
2018-07-26T21:45:14.378Z,35.12
2018-07-26T21:48:38.970Z,34.63
2018-07-26T21:52:03.569Z,34.40
2018-07-26T21:55:28.139Z,32.45
2018-07-26T21:58:52.693Z,33.78
2018-07-26T22:02:16.994Z,33.55
2018-07-26T22:05:41.522Z,32.71
2018-07-26T22:09:10.658Z,32.09
2018-07-26T22:12:35.128Z,33.69
2018-07-26T22:15:59.625Z,34.80
2018-07-26T22:19:24.094Z,33.07
2018-07-26T22:22:48.547Z,32.22
2018-07-26T22:26:12.974Z,33.68
2018-07-26T22:29:37.365Z,32.74
2018-07-26T22:33:01.800Z,32.10
2018-07-26T22:36:26.268Z,31.80
2018-07-26T22:39:50.726Z,32.40
2018-07-26T22:43:15.242Z,33.93
2018-07-26T22:46:39.764Z,32.92
2018-07-26T22:50:04.429Z,32.51
2018-07-26T22:53:29.015Z,32.61
2018-07-26T22:56:53.537Z,33.31
2018-07-26T23:00:18.088Z,32.94
2018-07-26T23:03:42.693Z,33.27
2018-07-26T23:07:07.591Z,35.19
2018-07-26T23:10:32.091Z,33.22
2018-07-26T23:13:56.691Z,32.58
2018-07-26T23:17:21.227Z,33.97
2018-07-26T23:20:45.765Z,34.08
2018-07-26T23:24:10.486Z,34.38
2018-07-26T23:27:35.383Z,34.09
2018-07-26T23:30:59.794Z,35.76
2018-07-26T23:34:24.280Z,35.81
2018-07-26T23:37:48.840Z,36.36
2018-07-26T23:41:13.394Z,36.46
2018-07-26T23:44:37.640Z,37.42
2018-07-26T23:48:02.174Z,37.20
2018-07-26T23:51:26.633Z,38.28
2018-07-26T23:54:51.238Z,39.06
2018-07-26T23:58:15.830Z,38.66
