createdAt,value
2022-10-09T00:00:15.258Z,24
2022-10-09T00:01:15.213Z,20
2022-10-09T00:02:15.281Z,20
2022-10-09T00:03:15.223Z,20
2022-10-09T00:04:15.315Z,20
2022-10-09T00:05:15.227Z,20
2022-10-09T00:06:15.268Z,20
2022-10-09T00:07:15.124Z,20
2022-10-09T00:08:15.272Z,20
2022-10-09T00:09:15.133Z,20
2022-10-09T00:10:15.184Z,20
2022-10-09T00:11:15.222Z,20
2022-10-09T00:12:15.119Z,20
2022-10-09T00:13:15.299Z,20
2022-10-09T00:14:15.080Z,20
2022-10-09T00:15:15.057Z,20
2022-10-09T00:16:15.197Z,20
2022-10-09T00:17:15.028Z,20
2022-10-09T00:18:15.151Z,20
2022-10-09T00:19:15.063Z,20
2022-10-09T00:20:14.993Z,20
2022-10-09T00:21:15.012Z,20
2022-10-09T00:22:15.079Z,20
2022-10-09T00:23:14.985Z,20
2022-10-09T00:24:14.969Z,20
2022-10-09T00:25:15.068Z,20
2022-10-09T00:26:14.921Z,20
2022-10-09T00:27:14.952Z,20
2022-10-09T00:28:14.943Z,20
2022-10-09T00:29:14.903Z,20
2022-10-09T00:30:14.889Z,20
2022-10-09T00:31:14.882Z,20
2022-10-09T00:32:14.905Z,20
2022-10-09T00:33:14.871Z,20
2022-10-09T00:34:14.858Z,20
2022-10-09T00:35:14.891Z,20
2022-10-09T00:36:14.879Z,20
2022-10-09T00:37:14.833Z,20
2022-10-09T00:38:15.897Z,20
2022-10-09T00:39:14.798Z,20
2022-10-09T00:40:14.831Z,20
2022-10-09T00:41:14.802Z,20
2022-10-09T00:42:14.816Z,20
2022-10-09T00:43:14.768Z,20
2022-10-09T00:44:14.746Z,20
2022-10-09T00:45:14.742Z,20
2022-10-09T00:46:14.725Z,20
2022-10-09T00:47:14.722Z,20
2022-10-09T00:48:14.690Z,20
2022-10-09T00:49:14.699Z,20
2022-10-09T00:50:14.670Z,20
2022-10-09T00:51:14.650Z,20
2022-10-09T00:52:14.651Z,20
2022-10-09T00:53:14.635Z,20
2022-10-09T00:54:14.634Z,20
2022-10-09T00:55:14.641Z,20
2022-10-09T00:56:14.604Z,20
2022-10-09T00:57:14.650Z,20
2022-10-09T00:58:14.621Z,20
2022-10-09T00:59:14.622Z,20
2022-10-09T01:00:14.690Z,20
2022-10-09T01:01:14.561Z,20
2022-10-09T01:02:14.558Z,20
2022-10-09T01:03:14.540Z,20
2022-10-09T01:04:14.684Z,20
2022-10-09T01:05:15.589Z,20
2022-10-09T01:06:14.588Z,20
2022-10-09T01:07:15.567Z,20
2022-10-09T01:08:14.559Z,20
2022-10-09T01:09:15.491Z,20
2022-10-09T01:10:14.474Z,20
2022-10-09T01:11:14.459Z,20
2022-10-09T01:12:14.471Z,20
2022-10-09T01:13:14.442Z,20
2022-10-09T01:14:14.427Z,20
2022-10-09T01:15:14.476Z,20
2022-10-09T01:16:14.445Z,20
2022-10-09T01:17:14.407Z,20
2022-10-09T01:18:14.419Z,20
2022-10-09T01:19:14.376Z,20
2022-10-09T01:20:14.388Z,20
2022-10-09T01:21:14.372Z,20
2022-10-09T01:22:14.412Z,20
2022-10-09T01:23:14.345Z,20
2022-10-09T01:24:16.204Z,20
2022-10-09T01:25:14.323Z,20
2022-10-09T01:26:14.311Z,20
2022-10-09T01:27:14.301Z,20
2022-10-09T01:28:14.299Z,20
2022-10-09T01:29:14.289Z,20
2022-10-09T01:30:14.281Z,20
2022-10-09T01:31:15.251Z,20
2022-10-09T01:32:14.238Z,20
2022-10-09T01:33:14.221Z,20
2022-10-09T01:34:14.301Z,20
2022-10-09T01:35:14.217Z,20
2022-10-09T01:36:15.212Z,20
2022-10-09T01:37:14.255Z,20
2022-10-09T01:38:14.174Z,20
2022-10-09T01:39:14.229Z,20
2022-10-09T01:40:15.170Z,20
2022-10-09T01:41:14.182Z,20
2022-10-09T01:42:14.164Z,20
2022-10-09T01:43:14.185Z,20
2022-10-09T01:44:14.126Z,20
2022-10-09T01:45:14.105Z,20
2022-10-09T01:46:14.146Z,20
2022-10-09T01:47:14.117Z,20
2022-10-09T01:48:15.079Z,20
2022-10-09T01:49:14.091Z,20
2022-10-09T01:50:14.063Z,20
2022-10-09T01:51:14.043Z,20
2022-10-09T01:52:14.037Z,20
2022-10-09T01:53:14.021Z,20
2022-10-09T01:54:14.005Z,20
2022-10-09T01:55:13.987Z,20
2022-10-09T01:56:13.986Z,20
2022-10-09T01:57:13.975Z,20
2022-10-09T01:58:13.981Z,20
2022-10-09T01:59:13.934Z,20
2022-10-09T02:00:13.943Z,20
2022-10-09T02:01:13.933Z,20
2022-10-09T02:02:13.926Z,20
2022-10-09T02:03:13.933Z,20
2022-10-09T02:04:13.912Z,20
2022-10-09T02:05:13.918Z,20
2022-10-09T02:06:13.899Z,20
2022-10-09T02:07:13.871Z,20
2022-10-09T02:08:13.870Z,20
2022-10-09T02:09:13.866Z,20
2022-10-09T02:10:13.885Z,20
2022-10-09T02:11:13.827Z,20
2022-10-09T02:12:13.847Z,20
2022-10-09T02:13:13.856Z,20
2022-10-09T02:14:13.803Z,20
2022-10-09T02:15:13.866Z,20
2022-10-09T02:16:21.502Z,20
2022-10-09T02:17:13.795Z,20
2022-10-09T02:18:13.782Z,20
2022-10-09T02:19:13.798Z,20
2022-10-09T02:20:13.731Z,20
2022-10-09T02:21:13.723Z,20
2022-10-09T02:22:13.719Z,20
2022-10-09T02:23:13.702Z,20
2022-10-09T02:24:13.721Z,20
2022-10-09T02:25:14.684Z,20
2022-10-09T02:26:13.667Z,20
2022-10-09T02:27:13.667Z,20
2022-10-09T02:28:13.636Z,20
2022-10-09T02:29:13.623Z,20
2022-10-09T02:30:13.618Z,20
2022-10-09T02:31:13.647Z,20
2022-10-09T02:32:13.616Z,20
2022-10-09T02:33:13.585Z,20
2022-10-09T02:34:13.570Z,20
2022-10-09T02:35:13.572Z,20
2022-10-09T02:36:13.545Z,20
2022-10-09T02:37:13.538Z,20
2022-10-09T02:38:13.535Z,20
2022-10-09T02:39:13.516Z,20
2022-10-09T02:40:13.519Z,20
2022-10-09T02:41:13.499Z,20
2022-10-09T02:42:13.486Z,20
2022-10-09T02:43:13.489Z,20
2022-10-09T02:44:13.462Z,20
2022-10-09T02:45:13.488Z,20
2022-10-09T02:46:13.482Z,20
2022-10-09T02:47:13.508Z,20
2022-10-09T02:48:13.512Z,20
2022-10-09T02:49:13.475Z,20
2022-10-09T02:50:13.417Z,20
2022-10-09T02:51:13.391Z,20
2022-10-09T02:52:13.382Z,20
2022-10-09T02:53:13.395Z,20
2022-10-09T02:54:13.370Z,20
2022-10-09T02:55:13.354Z,20
2022-10-09T02:56:13.337Z,20
2022-10-09T02:57:13.345Z,20
2022-10-09T02:58:13.332Z,20
2022-10-09T02:59:13.331Z,20
2022-10-09T03:00:13.319Z,20
2022-10-09T03:01:13.291Z,20
2022-10-09T03:02:13.282Z,20
2022-10-09T03:03:13.276Z,20
2022-10-09T03:04:13.261Z,20
2022-10-09T03:05:13.263Z,20
2022-10-09T03:06:13.248Z,20
2022-10-09T03:07:13.225Z,20
2022-10-09T03:08:13.228Z,20
2022-10-09T03:09:13.217Z,20
2022-10-09T03:10:13.203Z,20
2022-10-09T03:11:13.195Z,20
2022-10-09T03:12:13.199Z,20
2022-10-09T03:13:13.180Z,20
2022-10-09T03:14:13.154Z,20
2022-10-09T03:15:13.143Z,20
2022-10-09T03:16:13.143Z,20
2022-10-09T03:17:13.147Z,20
2022-10-09T03:18:13.111Z,20
2022-10-09T03:19:13.146Z,20
2022-10-09T03:20:13.094Z,20
2022-10-09T03:21:13.083Z,20
2022-10-09T03:22:13.076Z,20
2022-10-09T03:23:13.067Z,20
2022-10-09T03:24:13.101Z,20
2022-10-09T03:25:13.075Z,20
2022-10-09T03:26:13.049Z,20
2022-10-09T03:27:13.040Z,20
2022-10-09T03:28:13.005Z,20
2022-10-09T03:29:13.003Z,20
2022-10-09T03:30:12.990Z,20
2022-10-09T03:31:12.973Z,20
2022-10-09T03:32:13.007Z,20
2022-10-09T03:33:12.960Z,20
2022-10-09T03:34:12.954Z,20
2022-10-09T03:35:12.937Z,20
2022-10-09T03:36:12.924Z,20
2022-10-09T03:37:12.926Z,20
2022-10-09T03:38:12.905Z,20
2022-10-09T03:39:12.891Z,20
2022-10-09T03:40:12.904Z,20
2022-10-09T03:41:12.869Z,20
2022-10-09T03:42:12.857Z,20
2022-10-09T03:43:12.857Z,20
2022-10-09T03:44:12.840Z,20
2022-10-09T03:45:12.849Z,20
2022-10-09T03:46:12.833Z,20
2022-10-09T03:47:12.816Z,20
2022-10-09T03:48:12.822Z,20
2022-10-09T03:49:12.797Z,20
2022-10-09T03:50:12.775Z,20
2022-10-09T03:51:12.769Z,20
2022-10-09T03:52:12.761Z,20
2022-10-09T03:53:12.755Z,20
2022-10-09T03:54:12.753Z,20
2022-10-09T03:55:12.733Z,20
2022-10-09T03:56:12.712Z,20
2022-10-09T03:57:12.754Z,20
2022-10-09T03:58:12.695Z,20
2022-10-09T03:59:12.708Z,20
2022-10-09T04:00:12.683Z,20
2022-10-09T04:01:12.673Z,20
2022-10-09T04:02:12.652Z,20
2022-10-09T04:03:12.647Z,20
2022-10-09T04:04:12.643Z,20
2022-10-09T04:05:12.634Z,20
2022-10-09T04:06:12.611Z,20
2022-10-09T04:07:12.619Z,20
2022-10-09T04:08:12.588Z,20
2022-10-09T04:09:12.586Z,20
2022-10-09T04:10:12.588Z,20
2022-10-09T04:11:12.559Z,20
2022-10-09T04:12:12.545Z,20
2022-10-09T04:13:12.548Z,20
2022-10-09T04:14:12.536Z,20
2022-10-09T04:15:12.521Z,20
2022-10-09T04:16:12.541Z,20
2022-10-09T04:17:12.506Z,20
2022-10-09T04:18:12.510Z,20
2022-10-09T04:19:12.516Z,20
2022-10-09T04:20:12.462Z,20
2022-10-09T04:21:12.483Z,20
2022-10-09T04:22:12.471Z,20
2022-10-09T04:23:12.473Z,20
2022-10-09T04:24:12.458Z,20
2022-10-09T04:25:12.424Z,20
2022-10-09T04:26:12.399Z,20
2022-10-09T04:27:12.386Z,20
2022-10-09T04:28:12.518Z,20
2022-10-09T04:29:12.374Z,20
2022-10-09T04:30:12.375Z,20
2022-10-09T04:31:12.359Z,20
2022-10-09T04:32:12.339Z,20
2022-10-09T04:33:12.331Z,20
2022-10-09T04:34:12.328Z,20
2022-10-09T04:35:12.330Z,20
2022-10-09T04:36:12.302Z,20
2022-10-09T04:37:12.300Z,20
2022-10-09T04:38:12.279Z,20
2022-10-09T04:39:12.288Z,20
2022-10-09T04:40:12.277Z,20
2022-10-09T04:41:12.253Z,20
2022-10-09T04:42:12.238Z,20
2022-10-09T04:43:12.219Z,20
2022-10-09T04:44:12.213Z,20
2022-10-09T04:45:12.215Z,20
2022-10-09T04:46:12.201Z,20
2022-10-09T04:47:12.231Z,20
2022-10-09T04:48:12.171Z,20
2022-10-09T04:49:12.156Z,20
2022-10-09T04:50:12.147Z,20
2022-10-09T04:51:12.148Z,20
2022-10-09T04:52:12.127Z,20
2022-10-09T04:53:12.127Z,20
2022-10-09T04:54:12.107Z,20
2022-10-09T04:55:12.093Z,20
2022-10-09T04:56:12.085Z,20
2022-10-09T04:57:12.093Z,20
2022-10-09T04:58:12.075Z,20
2022-10-09T04:59:12.076Z,20
2022-10-09T05:00:12.047Z,20
2022-10-09T05:01:12.043Z,24
2022-10-09T05:02:12.037Z,24
2022-10-09T05:03:12.017Z,24
2022-10-09T05:04:12.016Z,28
2022-10-09T05:05:12.025Z,28
2022-10-09T05:06:11.992Z,28
2022-10-09T05:07:11.974Z,28
2022-10-09T05:08:11.969Z,24
2022-10-09T05:09:11.954Z,28
2022-10-09T05:10:11.945Z,28
2022-10-09T05:11:11.930Z,28
2022-10-09T05:12:11.916Z,28
2022-10-09T05:13:11.905Z,28
2022-10-09T05:14:11.925Z,32
2022-10-09T05:15:11.887Z,32
2022-10-09T05:16:11.880Z,32
2022-10-09T05:17:11.880Z,24
2022-10-09T05:18:11.860Z,24
2022-10-09T05:19:11.849Z,24
2022-10-09T05:20:11.831Z,28
2022-10-09T05:21:11.854Z,32
2022-10-09T05:22:11.807Z,36
2022-10-09T05:23:11.827Z,36
2022-10-09T05:24:11.790Z,44
2022-10-09T05:25:11.780Z,44
2022-10-09T05:26:11.782Z,52
2022-10-09T05:27:11.768Z,56
2022-10-09T05:28:11.758Z,64
2022-10-09T05:29:11.769Z,68
2022-10-09T05:30:11.770Z,76
2022-10-09T05:31:11.725Z,84
2022-10-09T05:32:11.723Z,96
2022-10-09T05:33:11.701Z,100
2022-10-09T05:34:11.694Z,116
2022-10-09T05:35:11.685Z,124
2022-10-09T05:36:11.671Z,136
2022-10-09T05:37:11.656Z,152
2022-10-09T05:38:11.652Z,164
2022-10-09T05:39:11.639Z,180
2022-10-09T05:40:11.650Z,196
2022-10-09T05:41:11.624Z,212
2022-10-09T05:42:11.606Z,228
2022-10-09T05:43:11.600Z,248
2022-10-09T05:44:11.589Z,268
2022-10-09T05:45:11.595Z,272
2022-10-09T05:46:12.572Z,296
2022-10-09T05:47:11.576Z,316
2022-10-09T05:48:11.544Z,340
2022-10-09T05:49:11.532Z,360
2022-10-09T05:50:11.551Z,384
2022-10-09T05:51:11.536Z,408
2022-10-09T05:52:11.521Z,432
2022-10-09T05:53:11.501Z,456
2022-10-09T05:54:11.479Z,484
2022-10-09T05:55:11.485Z,512
2022-10-09T05:56:11.475Z,540
2022-10-09T05:57:11.477Z,568
2022-10-09T05:58:11.452Z,596
2022-10-09T05:59:11.451Z,620
2022-10-09T06:00:11.420Z,652
2022-10-09T06:01:11.411Z,684
2022-10-09T06:02:11.416Z,708
2022-10-09T06:03:11.398Z,740
2022-10-09T06:04:11.439Z,768
2022-10-09T06:05:11.380Z,804
2022-10-09T06:06:11.399Z,832
2022-10-09T06:07:11.357Z,864
2022-10-09T06:08:11.411Z,896
2022-10-09T06:09:11.325Z,924
2022-10-09T06:10:11.339Z,952
2022-10-09T06:11:11.330Z,984
2022-10-09T06:12:12.400Z,1016
2022-10-09T06:13:11.295Z,1044
2022-10-09T06:14:11.272Z,1076
2022-10-09T06:15:11.267Z,1108
2022-10-09T06:16:11.262Z,1144
2022-10-09T06:17:11.257Z,1176
2022-10-09T06:18:11.247Z,1208
2022-10-09T06:19:11.233Z,1236
2022-10-09T06:20:11.329Z,1264
2022-10-09T06:21:11.223Z,1288
2022-10-09T06:22:11.390Z,1316
2022-10-09T06:23:11.345Z,1344
2022-10-09T06:24:11.196Z,1364
2022-10-09T06:25:11.283Z,1388
2022-10-09T06:26:12.194Z,1412
2022-10-09T06:27:11.155Z,1436
2022-10-09T06:28:11.210Z,1456
2022-10-09T06:29:11.222Z,1488
2022-10-09T06:30:11.288Z,1520
2022-10-09T06:31:11.109Z,1544
2022-10-09T06:32:12.093Z,1556
2022-10-09T06:33:11.095Z,1576
2022-10-09T06:34:11.112Z,1600
2022-10-09T06:35:11.076Z,1620
2022-10-09T06:36:11.127Z,1636
2022-10-09T06:37:11.042Z,1652
2022-10-09T06:38:11.038Z,1672
2022-10-09T06:39:11.026Z,1688
2022-10-09T06:40:11.013Z,1696
2022-10-09T06:41:11.024Z,1720
2022-10-09T06:42:10.984Z,1736
2022-10-09T06:43:11.001Z,1756
2022-10-09T06:44:10.964Z,1768
2022-10-09T06:45:10.964Z,1788
2022-10-09T06:46:10.968Z,1800
2022-10-09T06:47:10.934Z,1808
2022-10-09T06:48:10.973Z,1824
2022-10-09T06:49:10.911Z,1844
2022-10-09T06:50:10.962Z,1868
2022-10-09T06:51:10.886Z,1916
2022-10-09T06:52:10.903Z,1944
2022-10-09T06:53:10.980Z,1976
2022-10-09T06:54:11.869Z,2024
2022-10-09T06:55:10.939Z,2076
2022-10-09T06:56:10.851Z,2108
2022-10-09T06:57:10.843Z,2152
2022-10-09T06:58:11.851Z,2204
2022-10-09T06:59:10.821Z,2260
2022-10-09T07:00:10.795Z,2312
2022-10-09T07:01:10.794Z,2368
2022-10-09T07:02:10.993Z,2420
2022-10-09T07:03:10.795Z,2456
2022-10-09T07:04:10.792Z,2496
2022-10-09T07:05:10.765Z,2512
2022-10-09T07:06:10.739Z,2576
2022-10-09T07:07:10.741Z,2644
2022-10-09T07:08:10.716Z,2744
2022-10-09T07:09:10.701Z,2872
2022-10-09T07:10:10.716Z,3096
2022-10-09T07:11:10.714Z,4088
2022-10-09T07:12:10.689Z,5192
2022-10-09T07:13:10.660Z,6988
2022-10-09T07:14:10.679Z,7860
2022-10-09T07:15:10.655Z,7916
2022-10-09T07:16:10.646Z,8484
2022-10-09T07:17:10.633Z,8832
2022-10-09T07:18:10.688Z,8748
2022-10-09T07:19:10.603Z,9856
2022-10-09T07:20:10.591Z,10360
2022-10-09T07:21:10.580Z,11692
2022-10-09T07:22:10.617Z,12032
2022-10-09T07:23:10.567Z,11768
2022-10-09T07:24:10.547Z,14376
2022-10-09T07:25:10.578Z,16928
2022-10-09T07:26:10.567Z,17312
2022-10-09T07:27:10.522Z,19904
2022-10-09T07:28:10.511Z,26528
2022-10-09T07:29:10.500Z,24896
2022-10-09T07:30:10.478Z,23360
2022-10-09T07:31:10.479Z,16160
2022-10-09T07:32:10.458Z,14044
2022-10-09T07:33:10.457Z,15232
2022-10-09T07:34:10.445Z,16000
2022-10-09T07:35:10.444Z,14200
2022-10-09T07:36:10.426Z,13416
2022-10-09T07:37:10.408Z,13716
2022-10-09T07:38:10.398Z,13776
2022-10-09T07:39:10.400Z,13824
2022-10-09T07:40:10.372Z,13136
2022-10-09T07:41:10.405Z,13088
2022-10-09T07:42:10.505Z,13144
2022-10-09T07:43:10.370Z,13300
2022-10-09T07:44:10.336Z,13980
2022-10-09T07:45:10.445Z,13504
2022-10-09T07:46:11.325Z,11796
2022-10-09T07:47:10.311Z,13828
2022-10-09T07:48:10.284Z,13688
2022-10-09T07:49:10.288Z,13040
2022-10-09T07:50:10.293Z,12816
2022-10-09T07:51:10.377Z,14076
2022-10-09T07:52:10.264Z,14564
2022-10-09T07:53:10.249Z,15388
2022-10-09T07:54:10.258Z,19456
2022-10-09T07:55:10.233Z,28960
2022-10-09T07:56:10.201Z,32192
2022-10-09T07:57:10.241Z,36192
2022-10-09T07:58:10.206Z,30656
2022-10-09T07:59:10.198Z,17344
2022-10-09T08:00:10.161Z,6972
2022-10-09T08:01:10.164Z,4508
2022-10-09T08:02:10.150Z,4348
2022-10-09T08:03:10.192Z,4196
2022-10-09T08:04:10.165Z,4100
2022-10-09T08:05:10.136Z,3948
2022-10-09T08:06:10.100Z,3908
2022-10-09T08:07:10.087Z,3856
2022-10-09T08:08:10.090Z,3836
2022-10-09T08:09:10.082Z,3800
2022-10-09T08:10:10.058Z,3836
2022-10-09T08:11:10.044Z,3868
2022-10-09T08:12:10.084Z,3896
2022-10-09T08:13:10.031Z,3996
2022-10-09T08:14:10.008Z,4064
2022-10-09T08:15:10.022Z,4108
2022-10-09T08:16:10.108Z,4116
2022-10-09T08:17:11.003Z,4156
2022-10-09T08:18:09.988Z,4196
2022-10-09T08:19:09.954Z,4220
2022-10-09T08:20:09.944Z,4264
2022-10-09T08:21:09.940Z,4292
2022-10-09T08:22:09.972Z,4296
2022-10-09T08:23:17.569Z,4336
2022-10-09T08:24:18.596Z,4412
2022-10-09T08:26:20.385Z,4376
2022-10-09T08:27:29.934Z,4340
2022-10-09T08:28:27.885Z,4348
2022-10-09T08:29:28.891Z,4348
2022-10-09T08:30:29.565Z,4352
2022-10-09T08:31:27.867Z,4492
2022-10-09T08:32:27.864Z,4572
2022-10-09T08:33:27.872Z,4564
2022-10-09T08:35:37.849Z,4648
2022-10-09T08:36:45.480Z,4688
2022-10-09T08:38:50.502Z,4588
2022-10-09T08:39:58.070Z,4464
2022-10-09T08:43:17.222Z,4272
2022-10-09T08:44:25.800Z,4476
2022-10-09T08:47:44.226Z,4948
2022-10-09T08:48:54.088Z,5128
2022-10-09T08:51:04.093Z,5180
2022-10-09T08:52:14.164Z,5044
2022-10-09T08:53:11.806Z,4884
2022-10-09T08:54:12.689Z,5160
2022-10-09T08:55:12.870Z,5464
2022-10-09T08:58:24.603Z,5640
2022-10-09T08:59:25.443Z,5740
2022-10-09T09:00:34.858Z,5760
2022-10-09T09:03:51.759Z,5884
2022-10-09T09:05:00.402Z,5876
2022-10-09T09:06:01.169Z,5824
2022-10-09T09:07:02.454Z,5748
2022-10-09T09:11:55.981Z,6108
2022-10-09T09:14:07.603Z,6236
2022-10-09T09:15:08.528Z,6300
2022-10-09T09:16:15.104Z,6356
2022-10-09T09:17:16.195Z,6392
2022-10-09T09:19:17.913Z,6432
2022-10-09T09:20:26.585Z,6512
2022-10-09T09:22:28.296Z,6660
2022-10-09T09:23:37.164Z,6828
2022-10-09T09:24:28.248Z,6996
2022-10-09T09:25:28.304Z,7104
2022-10-09T09:26:37.430Z,7180
2022-10-09T09:28:49.702Z,7236
2022-10-09T09:29:49.675Z,7220
2022-10-09T09:30:49.654Z,7252
2022-10-09T09:31:49.636Z,7308
2022-10-09T09:32:49.642Z,7356
2022-10-09T09:33:49.640Z,7200
2022-10-09T09:34:49.640Z,6912
2022-10-09T09:35:49.643Z,6968
2022-10-09T09:36:49.582Z,7076
2022-10-09T09:37:49.574Z,7224
2022-10-09T09:38:49.573Z,7212
2022-10-09T09:40:52.469Z,7452
2022-10-09T09:41:49.548Z,7332
2022-10-09T09:42:49.520Z,7212
2022-10-09T09:43:49.520Z,7160
2022-10-09T09:44:49.507Z,7080
2022-10-09T09:45:49.504Z,7068
2022-10-09T09:46:49.493Z,7272
2022-10-09T09:47:49.493Z,7216
2022-10-09T09:48:49.457Z,7216
2022-10-09T09:49:49.451Z,7112
2022-10-09T09:50:49.447Z,7072
2022-10-09T09:51:49.456Z,7232
2022-10-09T09:52:49.421Z,7408
2022-10-09T09:53:49.415Z,7440
2022-10-09T09:54:49.409Z,7444
2022-10-09T09:55:49.470Z,7688
2022-10-09T09:56:49.388Z,7808
2022-10-09T09:57:49.428Z,7912
2022-10-09T09:58:49.375Z,7896
2022-10-09T09:59:49.343Z,7804
2022-10-09T10:00:49.369Z,7868
2022-10-09T10:01:49.338Z,7916
2022-10-09T10:02:49.312Z,7864
2022-10-09T10:03:49.343Z,7876
2022-10-09T10:04:49.299Z,7900
2022-10-09T10:05:49.274Z,7900
2022-10-09T10:06:50.300Z,7880
2022-10-09T10:07:49.267Z,7856
2022-10-09T10:08:49.259Z,7784
2022-10-09T10:09:49.233Z,7740
2022-10-09T10:10:49.231Z,7760
2022-10-09T10:11:49.239Z,7680
2022-10-09T10:12:49.213Z,7544
2022-10-09T10:13:49.204Z,7556
2022-10-09T10:14:49.213Z,7668
2022-10-09T10:15:49.171Z,7620
2022-10-09T10:16:49.197Z,7560
2022-10-09T10:17:49.151Z,7560
2022-10-09T10:18:49.155Z,7484
2022-10-09T10:19:49.147Z,7444
2022-10-09T10:20:49.127Z,7468
2022-10-09T10:21:49.116Z,7448
2022-10-09T10:22:49.111Z,7424
2022-10-09T10:23:49.158Z,7340
2022-10-09T10:24:49.077Z,7320
2022-10-09T10:25:49.072Z,7380
2022-10-09T10:26:49.060Z,7348
2022-10-09T10:27:49.046Z,7368
2022-10-09T10:28:49.050Z,7388
2022-10-09T10:29:49.045Z,7312
2022-10-09T10:30:49.010Z,7336
2022-10-09T10:31:49.074Z,7396
2022-10-09T10:32:49.103Z,7420
2022-10-09T10:33:49.020Z,7476
2022-10-09T10:34:48.989Z,7580
2022-10-09T10:35:48.964Z,7568
2022-10-09T10:36:48.966Z,7480
2022-10-09T10:37:48.972Z,7616
2022-10-09T10:38:48.980Z,7616
2022-10-09T10:39:48.965Z,7640
2022-10-09T10:40:48.951Z,7572
2022-10-09T10:41:48.921Z,7580
2022-10-09T10:42:48.896Z,7704
2022-10-09T10:43:48.879Z,7732
2022-10-09T10:44:48.889Z,7800
2022-10-09T10:45:48.861Z,7888
2022-10-09T10:46:48.851Z,7924
2022-10-09T10:47:48.846Z,8244
2022-10-09T10:48:48.824Z,8476
2022-10-09T10:49:48.840Z,8824
2022-10-09T10:50:48.915Z,9552
2022-10-09T10:53:08.521Z,84512
2022-10-09T10:54:08.397Z,101568
2022-10-09T10:55:08.453Z,104384
2022-10-09T10:56:08.403Z,104896
2022-10-09T10:57:08.413Z,104352
2022-10-09T10:58:08.371Z,106592
2022-10-09T10:59:08.338Z,106080
2022-10-09T11:00:08.333Z,105312
2022-10-09T11:01:08.360Z,106272
2022-10-09T11:02:08.350Z,104800
2022-10-09T11:03:08.357Z,103456
2022-10-09T11:04:08.335Z,103328
2022-10-09T11:05:08.286Z,100256
2022-10-09T11:06:08.271Z,100032
2022-10-09T11:07:08.264Z,104096
2022-10-09T11:08:08.232Z,102048
2022-10-09T11:09:08.225Z,102176
2022-10-09T11:10:08.213Z,104800
2022-10-09T11:11:08.208Z,105056
2022-10-09T11:12:08.192Z,107968
2022-10-09T11:13:08.181Z,109312
2022-10-09T11:14:08.175Z,109408
2022-10-09T11:15:08.169Z,104864
2022-10-09T11:16:08.150Z,107040
2022-10-09T11:17:08.137Z,105856
2022-10-09T11:18:08.129Z,109472
2022-10-09T11:19:08.122Z,109440
2022-10-09T11:20:08.110Z,110752
2022-10-09T11:21:08.097Z,109600
2022-10-09T11:22:08.089Z,107808
2022-10-09T11:23:08.096Z,108000
2022-10-09T11:24:08.068Z,106592
2022-10-09T11:25:08.055Z,107264
2022-10-09T11:26:08.044Z,103488
2022-10-09T11:27:08.039Z,99968
2022-10-09T11:28:08.025Z,96896
2022-10-09T11:29:08.023Z,97824
2022-10-09T11:30:08.011Z,96000
2022-10-09T11:31:07.997Z,96544
2022-10-09T11:32:07.983Z,98208
2022-10-09T11:33:07.978Z,98752
2022-10-09T11:34:07.967Z,104800
2022-10-09T11:35:07.963Z,104416
2022-10-09T11:36:07.948Z,104448
2022-10-09T11:37:07.935Z,104992
2022-10-09T11:38:07.927Z,103776
2022-10-09T11:39:07.917Z,101120
2022-10-09T11:40:07.908Z,103104
2022-10-09T11:41:07.892Z,103520
2022-10-09T11:42:07.891Z,106336
2022-10-09T11:43:07.875Z,105952
2022-10-09T11:44:07.866Z,99744
2022-10-09T11:45:07.856Z,100704
2022-10-09T11:46:07.852Z,100416
2022-10-09T11:47:07.841Z,101312
2022-10-09T11:48:07.827Z,97824
2022-10-09T11:49:07.818Z,99808
2022-10-09T11:50:07.813Z,98880
2022-10-09T11:51:07.795Z,102336
2022-10-09T11:52:07.781Z,103136
2022-10-09T11:53:07.772Z,102976
2022-10-09T11:54:07.763Z,103488
2022-10-09T11:55:07.751Z,103744
2022-10-09T11:56:07.743Z,104192
2022-10-09T11:57:07.736Z,104704
2022-10-09T11:58:07.726Z,101984
2022-10-09T11:59:07.720Z,102464
2022-10-09T12:00:07.706Z,102592
2022-10-09T12:01:07.694Z,105280
2022-10-09T12:02:07.687Z,102848
2022-10-09T12:03:07.682Z,106016
2022-10-09T12:04:07.663Z,107648
2022-10-09T12:05:07.653Z,108128
2022-10-09T12:06:07.643Z,107552
2022-10-09T12:07:07.638Z,106048
2022-10-09T12:08:07.622Z,107008
2022-10-09T12:09:07.617Z,103200
2022-10-09T12:10:07.612Z,102976
2022-10-09T12:11:07.599Z,101920
2022-10-09T12:12:07.592Z,100224
2022-10-09T12:13:07.572Z,101568
2022-10-09T12:14:07.562Z,102080
2022-10-09T12:15:07.553Z,101696
2022-10-09T12:16:07.546Z,102912
2022-10-09T12:17:07.536Z,103712
2022-10-09T12:18:07.532Z,105760
2022-10-09T12:19:07.514Z,105632
2022-10-09T12:20:07.504Z,107424
2022-10-09T12:21:07.498Z,108544
2022-10-09T12:22:07.490Z,106720
2022-10-09T12:23:07.474Z,104896
2022-10-09T12:24:07.512Z,105920
2022-10-09T12:25:07.462Z,105536
2022-10-09T12:26:07.449Z,105056
2022-10-09T12:27:07.438Z,105248
2022-10-09T12:28:07.427Z,104160
2022-10-09T12:29:07.435Z,102400
2022-10-09T12:30:07.407Z,103296
2022-10-09T12:31:07.413Z,100736
2022-10-09T12:32:07.391Z,101856
2022-10-09T12:33:07.379Z,89312
2022-10-09T12:34:07.388Z,41632
2022-10-09T12:35:07.366Z,7956
2022-10-09T12:36:07.352Z,7080
2022-10-09T12:37:07.349Z,6792
2022-10-09T12:38:07.335Z,6536
2022-10-09T12:39:07.329Z,6416
2022-10-09T12:40:07.314Z,6224
2022-10-09T12:41:07.300Z,6104
2022-10-09T12:42:07.298Z,6024
2022-10-09T12:43:07.280Z,5908
2022-10-09T12:44:07.267Z,5848
2022-10-09T12:45:07.278Z,5740
2022-10-09T12:46:07.267Z,5704
2022-10-09T12:47:07.253Z,5660
2022-10-09T12:48:07.225Z,5640
2022-10-09T12:49:07.232Z,5624
2022-10-09T12:50:07.204Z,5644
2022-10-09T12:51:07.205Z,5644
2022-10-09T12:52:07.189Z,5628
2022-10-09T12:53:07.204Z,5552
2022-10-09T12:54:07.160Z,5472
2022-10-09T12:55:07.173Z,5508
2022-10-09T12:56:07.156Z,5532
2022-10-09T12:57:07.126Z,5488
2022-10-09T12:58:07.124Z,5464
2022-10-09T12:59:07.148Z,5444
2022-10-09T13:00:07.098Z,5396
2022-10-09T13:01:07.138Z,5396
2022-10-09T13:02:07.107Z,5396
2022-10-09T13:03:07.066Z,5356
2022-10-09T13:04:07.055Z,5332
2022-10-09T13:05:07.048Z,5304
2022-10-09T13:06:07.036Z,5260
2022-10-09T13:07:07.028Z,5208
2022-10-09T13:08:07.010Z,5172
2022-10-09T13:09:07.001Z,5148
2022-10-09T13:10:07.176Z,5100
2022-10-09T13:11:06.979Z,5060
2022-10-09T13:12:06.973Z,4992
2022-10-09T13:13:06.965Z,4968
2022-10-09T13:14:06.953Z,4912
2022-10-09T13:15:06.951Z,4892
2022-10-09T13:16:06.924Z,4868
2022-10-09T13:17:06.924Z,4860
2022-10-09T13:18:06.908Z,4812
2022-10-09T13:19:06.893Z,4736
2022-10-09T13:20:06.906Z,4776
2022-10-09T13:21:06.869Z,4708
2022-10-09T13:22:06.869Z,4688
2022-10-09T13:23:06.850Z,4648
2022-10-09T13:24:06.841Z,4612
2022-10-09T13:25:06.826Z,4568
2022-10-09T13:26:06.818Z,4536
2022-10-09T13:27:06.813Z,4460
2022-10-09T13:28:06.830Z,4424
2022-10-09T13:29:06.793Z,4380
2022-10-09T13:30:06.784Z,4328
2022-10-09T13:31:06.762Z,4292
2022-10-09T13:32:06.758Z,4256
2022-10-09T13:33:06.754Z,4212
2022-10-09T13:34:06.736Z,4156
2022-10-09T13:35:06.733Z,4136
2022-10-09T13:36:06.713Z,4104
2022-10-09T13:37:06.709Z,4072
2022-10-09T13:38:06.699Z,4040
2022-10-09T13:39:06.680Z,3996
2022-10-09T13:40:06.672Z,3968
2022-10-09T13:41:06.661Z,3932
2022-10-09T13:42:06.657Z,3888
2022-10-09T13:43:06.638Z,3868
2022-10-09T13:44:06.630Z,3836
2022-10-09T13:45:06.634Z,3800
2022-10-09T13:46:06.604Z,3768
2022-10-09T13:47:06.594Z,3724
2022-10-09T13:48:06.584Z,3708
2022-10-09T13:49:06.571Z,3668
2022-10-09T13:50:06.568Z,3636
2022-10-09T13:51:06.553Z,3592
2022-10-09T13:52:06.541Z,3572
2022-10-09T13:53:06.535Z,3556
2022-10-09T13:54:06.517Z,3524
2022-10-09T13:55:06.507Z,3496
2022-10-09T13:56:06.496Z,3476
2022-10-09T13:57:06.489Z,3460
2022-10-09T13:58:06.479Z,3424
2022-10-09T13:59:06.472Z,3384
2022-10-09T14:00:06.453Z,3388