createdAt,value
2023-01-31T00:03:14.806Z,-0.40
2023-01-31T00:08:16.556Z,-0.42
2023-01-31T00:13:18.198Z,-0.54
2023-01-31T00:18:19.890Z,-0.46
2023-01-31T00:23:21.570Z,-0.29
2023-01-31T00:28:23.279Z,-0.25
2023-01-31T00:33:25.003Z,-0.40
2023-01-31T00:38:26.657Z,-0.38
2023-01-31T00:43:28.342Z,-0.50
2023-01-31T00:48:30.810Z,-0.52
2023-01-31T00:53:32.551Z,-0.56
2023-01-31T00:58:35.723Z,-0.48
2023-01-31T01:03:38.386Z,-0.54
2023-01-31T01:08:41.366Z,-0.55
2023-01-31T01:13:43.914Z,-0.55
2023-01-31T01:18:48.303Z,-0.64
2023-01-31T01:23:50.531Z,-0.65
2023-01-31T01:28:53.599Z,-0.60
2023-01-31T01:33:56.147Z,-0.69
2023-01-31T01:38:57.836Z,-0.64
2023-01-31T01:44:00.992Z,-0.72
2023-01-31T01:49:36.963Z,-0.66
2023-01-31T01:54:55.104Z,-0.89
2023-01-31T02:00:20.390Z,-0.62
2023-01-31T02:05:28.365Z,-0.64
2023-01-31T02:10:40.841Z,-0.64
2023-01-31T02:15:42.630Z,-0.65
2023-01-31T02:21:21.438Z,-0.73
2023-01-31T02:26:47.577Z,-0.68
2023-01-31T02:32:11.793Z,-0.83
2023-01-31T02:37:34.026Z,-0.86
2023-01-31T02:43:14.602Z,-1.13
2023-01-31T02:48:34.657Z,-1.08
2023-01-31T02:53:42.697Z,-1.07
2023-01-31T02:59:05.495Z,-0.94
2023-01-31T03:04:09.715Z,-0.85
2023-01-31T03:10:03.633Z,-0.74
2023-01-31T03:16:09.004Z,-0.98
2023-01-31T03:21:17.164Z,-1.02
2023-01-31T03:26:21.008Z,-0.96
2023-01-31T03:31:32.922Z,-0.93
2023-01-31T03:36:54.270Z,-1.05
2023-01-31T03:42:09.488Z,-1.10
2023-01-31T03:47:38.740Z,-1.18
2023-01-31T03:52:46.815Z,-1.50
2023-01-31T03:57:53.529Z,-1.14
2023-01-31T04:03:07.228Z,-1.30
2023-01-31T04:08:08.998Z,-1.21
2023-01-31T04:13:10.644Z,-1.14
2023-01-31T04:18:12.279Z,-1.31
2023-01-31T04:23:13.994Z,-1.18
2023-01-31T04:28:15.722Z,-1.28
2023-01-31T04:33:17.367Z,-1.52
2023-01-31T04:38:19.270Z,-1.35
2023-01-31T04:43:20.888Z,-1.32
2023-01-31T04:48:22.557Z,-1.21
2023-01-31T04:53:24.264Z,-1.30
2023-01-31T04:58:25.935Z,-1.33
2023-01-31T05:03:27.725Z,-1.32
2023-01-31T05:08:29.641Z,-1.29
2023-01-31T05:13:32.945Z,-1.28
2023-01-31T05:18:36.790Z,-1.32
2023-01-31T05:23:39.074Z,-1.39
2023-01-31T05:28:41.953Z,-1.38
2023-01-31T05:33:44.679Z,-1.32
2023-01-31T05:38:48.310Z,-1.30
2023-01-31T05:43:49.928Z,-1.28
2023-01-31T05:48:51.644Z,-1.38
2023-01-31T05:53:54.909Z,-1.46
2023-01-31T05:58:56.606Z,-1.54
2023-01-31T06:03:58.261Z,-1.59
2023-01-31T06:09:00.263Z,-1.40
2023-01-31T06:14:01.944Z,-1.45
2023-01-31T06:19:03.658Z,-1.54
2023-01-31T06:24:05.663Z,-1.26
2023-01-31T06:29:09.345Z,-1.29
2023-01-31T06:34:11.602Z,-1.31
2023-01-31T06:39:14.312Z,-1.28
2023-01-31T06:44:16.047Z,-1.29
2023-01-31T06:49:17.694Z,-1.22
2023-01-31T06:54:20.361Z,-1.34
2023-01-31T06:59:22.064Z,-1.24
2023-01-31T07:04:23.905Z,-1.20
2023-01-31T07:09:25.564Z,-1.19
2023-01-31T07:14:27.289Z,-1.17
2023-01-31T07:19:29.058Z,-0.94
2023-01-31T07:24:31.166Z,-1.06
2023-01-31T07:29:33.502Z,-0.95
2023-01-31T07:34:35.290Z,-0.97
2023-01-31T07:39:36.979Z,-1.05
2023-01-31T07:44:38.735Z,-0.93
2023-01-31T07:49:40.560Z,-0.71
2023-01-31T07:54:42.326Z,-0.59
2023-01-31T07:59:46.430Z,-0.38
2023-01-31T08:04:48.349Z,-0.29
2023-01-31T08:09:50.389Z,-0.24
2023-01-31T08:14:52.275Z,-0.11
2023-01-31T08:19:54.192Z,-0.13
2023-01-31T08:24:55.974Z,0.06
2023-01-31T08:29:57.618Z,0.24
2023-01-31T08:35:01.927Z,0.36
2023-01-31T08:40:04.216Z,0.42
2023-01-31T08:45:07.540Z,0.85
2023-01-31T08:50:25.744Z,1.11
2023-01-31T08:55:31.331Z,1.15
2023-01-31T09:00:33.708Z,1.13
2023-01-31T09:05:35.480Z,1.18
2023-01-31T09:10:37.609Z,1.63
2023-01-31T09:15:39.467Z,1.68
2023-01-31T09:20:41.260Z,1.69
2023-01-31T09:25:47.625Z,1.67
2023-01-31T09:30:56.234Z,0.96
2023-01-31T09:36:00.550Z,1.33
2023-01-31T09:41:06.479Z,0.95
2023-01-31T09:46:19.414Z,0.96
2023-01-31T09:51:21.473Z,1.11
2023-01-31T09:56:29.348Z,0.79
2023-01-31T10:02:05.475Z,1.59
2023-01-31T10:07:20.566Z,1.72
2023-01-31T10:12:34.543Z,1.85
2023-01-31T10:17:45.442Z,1.27
2023-01-31T10:23:00.852Z,2.00
2023-01-31T10:28:15.526Z,2.29
2023-01-31T10:33:40.735Z,2.54
2023-01-31T10:38:54.937Z,2.62
2023-01-31T10:44:18.786Z,2.10
2023-01-31T10:49:24.925Z,2.82
2023-01-31T10:54:33.728Z,3.11
2023-01-31T10:59:43.905Z,3.12
2023-01-31T11:04:45.661Z,3.07
2023-01-31T11:09:54.557Z,3.24
2023-01-31T11:15:20.357Z,2.78
2023-01-31T11:20:27.694Z,3.44
2023-01-31T11:25:32.131Z,3.91
2023-01-31T11:30:41.140Z,4.17
2023-01-31T11:35:52.204Z,3.55
2023-01-31T11:40:53.896Z,3.72
2023-01-31T11:46:01.856Z,3.88
2023-01-31T11:51:05.111Z,3.92
2023-01-31T11:56:14.707Z,3.87
2023-01-31T12:01:18.743Z,3.51
2023-01-31T12:06:31.408Z,4.05
2023-01-31T12:11:35.646Z,4.15
2023-01-31T12:16:37.832Z,3.70
2023-01-31T12:22:16.870Z,3.29
2023-01-31T12:27:42.558Z,3.33
2023-01-31T12:32:59.424Z,4.45
2023-01-31T12:38:09.994Z,3.88
2023-01-31T12:43:21.101Z,4.95
2023-01-31T12:48:30.431Z,4.82
2023-01-31T12:54:06.230Z,4.84
2023-01-31T12:59:22.677Z,4.67
2023-01-31T13:04:53.101Z,4.51
2023-01-31T13:09:59.641Z,3.80
2023-01-31T13:15:43.720Z,4.26
2023-01-31T13:21:09.423Z,3.81
2023-01-31T13:26:21.703Z,4.70
2023-01-31T13:31:28.090Z,5.06
2023-01-31T13:36:44.917Z,3.92
2023-01-31T13:41:46.980Z,4.18
2023-01-31T13:46:55.750Z,5.31
2023-01-31T13:52:06.272Z,4.41
2023-01-31T13:57:19.210Z,5.05
2023-01-31T14:02:21.429Z,5.77
2023-01-31T14:07:24.215Z,5.05
2023-01-31T14:12:34.580Z,5.10
2023-01-31T14:17:36.488Z,4.70
2023-01-31T14:22:41.462Z,5.93
2023-01-31T14:28:00.409Z,4.57
2023-01-31T14:33:28.250Z,5.26
2023-01-31T14:39:02.015Z,3.85
2023-01-31T14:44:39.783Z,4.85
2023-01-31T14:49:59.974Z,4.62
2023-01-31T14:55:20.469Z,4.51
2023-01-31T15:00:46.691Z,4.60
2023-01-31T15:05:52.651Z,4.06
2023-01-31T15:11:14.878Z,4.28
2023-01-31T15:16:37.799Z,4.30
2023-01-31T15:21:45.619Z,4.23
2023-01-31T15:26:49.700Z,4.03
2023-01-31T15:31:59.172Z,3.64
2023-01-31T15:37:28.985Z,3.77
2023-01-31T15:42:33.139Z,3.75
2023-01-31T15:47:35.287Z,3.23
2023-01-31T15:52:38.151Z,3.07
2023-01-31T15:57:57.748Z,2.82
2023-01-31T16:03:09.267Z,2.85
2023-01-31T16:08:26.262Z,2.46
2023-01-31T16:13:30.749Z,2.53
2023-01-31T16:18:33.792Z,2.44
2023-01-31T16:23:37.756Z,2.32
2023-01-31T16:28:44.594Z,2.19
2023-01-31T16:34:01.255Z,2.20
2023-01-31T16:39:05.819Z,2.24
2023-01-31T16:44:14.220Z,2.10
2023-01-31T16:49:30.207Z,2.03
2023-01-31T16:54:45.281Z,1.99
2023-01-31T16:59:56.215Z,1.82
2023-01-31T17:05:01.911Z,1.78
2023-01-31T17:10:09.890Z,1.72
2023-01-31T17:15:32.436Z,1.67
2023-01-31T17:20:35.387Z,1.85
2023-01-31T17:25:39.436Z,1.84
2023-01-31T17:30:45.019Z,1.84
2023-01-31T17:35:52.055Z,1.80
2023-01-31T17:40:54.542Z,1.70
2023-01-31T17:45:59.731Z,1.66
2023-01-31T17:51:01.877Z,1.50
2023-01-31T17:56:05.363Z,1.39
2023-01-31T18:01:14.586Z,1.44
2023-01-31T18:06:17.339Z,1.42
2023-01-31T18:11:20.247Z,1.27
2023-01-31T18:16:22.853Z,1.29
2023-01-31T18:21:25.423Z,1.29
2023-01-31T18:26:28.374Z,1.31
2023-01-31T18:31:31.880Z,1.26
2023-01-31T18:36:36.408Z,1.27
2023-01-31T18:41:41.390Z,1.25
2023-01-31T18:46:44.043Z,1.20
2023-01-31T18:51:47.798Z,1.26
2023-01-31T18:56:50.459Z,1.24
2023-01-31T19:01:53.518Z,1.21
2023-01-31T19:06:57.716Z,1.14
2023-01-31T19:12:00.804Z,1.01
2023-01-31T19:17:06.933Z,1.07
2023-01-31T19:22:10.078Z,1.08
2023-01-31T19:27:12.342Z,0.96
2023-01-31T19:32:16.067Z,0.92
2023-01-31T19:37:20.885Z,0.61
2023-01-31T19:42:24.484Z,0.68
2023-01-31T19:47:27.493Z,0.73
2023-01-31T19:52:36.098Z,0.61
2023-01-31T19:57:38.708Z,0.58
2023-01-31T20:02:45.776Z,0.71
2023-01-31T20:07:49.258Z,0.52
2023-01-31T20:12:51.852Z,0.67
2023-01-31T20:17:57.733Z,0.57
2023-01-31T20:23:00.168Z,0.55
2023-01-31T20:28:03.019Z,0.51
2023-01-31T20:33:05.798Z,0.32
2023-01-31T20:38:11.217Z,0.52
2023-01-31T20:43:13.233Z,0.47
2023-01-31T20:48:16.421Z,0.55
2023-01-31T20:53:20.966Z,0.35
2023-01-31T20:58:24.736Z,0.44
2023-01-31T21:03:28.464Z,0.46
2023-01-31T21:08:36.153Z,0.40
2023-01-31T21:13:38.968Z,0.57
2023-01-31T21:18:44.501Z,0.54
2023-01-31T21:23:46.788Z,0.52
2023-01-31T21:28:49.416Z,0.58
2023-01-31T21:33:52.289Z,0.61
2023-01-31T21:38:54.582Z,0.53
2023-01-31T21:43:56.998Z,0.45
2023-01-31T21:49:00.394Z,0.43
2023-01-31T21:54:02.363Z,0.44
2023-01-31T21:59:04.254Z,0.35
2023-01-31T22:04:06.103Z,0.17
2023-01-31T22:09:11.657Z,0.24
2023-01-31T22:14:15.670Z,0.14
2023-01-31T22:19:17.409Z,0.08
2023-01-31T22:24:19.209Z,0.16
2023-01-31T22:29:20.969Z,0.12
2023-01-31T22:34:23.265Z,-0.15
2023-01-31T22:39:25.145Z,-0.13
2023-01-31T22:44:26.887Z,-0.12
2023-01-31T22:49:28.712Z,-0.19
2023-01-31T22:54:30.337Z,-0.18
2023-01-31T22:59:32.035Z,-0.16
2023-01-31T23:04:33.749Z,-0.12
2023-01-31T23:09:35.437Z,-0.32
2023-01-31T23:14:37.098Z,-0.30
2023-01-31T23:19:38.847Z,-0.32
2023-01-31T23:24:40.546Z,-0.40
2023-01-31T23:29:42.321Z,-0.43
2023-01-31T23:34:44.062Z,-0.31
2023-01-31T23:39:47.351Z,-0.33
2023-01-31T23:44:49.033Z,-0.37
2023-01-31T23:49:50.742Z,-0.36
2023-01-31T23:54:52.551Z,-0.29
2023-01-31T23:59:56.703Z,-0.45
