createdAt,value
2023-02-08T00:02:02.380Z,102472.75
2023-02-08T00:04:30.800Z,102462.47
2023-02-08T00:06:59.101Z,102455.47
2023-02-08T00:09:27.431Z,102453.66
2023-02-08T00:11:57.149Z,102453.28
2023-02-08T00:14:25.576Z,102454.97
2023-02-08T00:16:55.148Z,102448.00
2023-02-08T00:19:23.493Z,102452.97
2023-02-08T00:21:51.875Z,102446.91
2023-02-08T00:24:20.224Z,102452.63
2023-02-08T00:26:48.581Z,102451.53
2023-02-08T00:29:18.353Z,102451.41
2023-02-08T00:31:46.763Z,102442.03
2023-02-08T00:34:15.122Z,102438.38
2023-02-08T00:36:43.452Z,102436.56
2023-02-08T00:39:11.749Z,102440.94
2023-02-08T00:41:40.133Z,102429.75
2023-02-08T00:44:08.540Z,102429.56
2023-02-08T00:46:38.408Z,102432.88
2023-02-08T00:49:06.808Z,102430.31
2023-02-08T00:51:35.151Z,102438.03
2023-02-08T00:54:04.601Z,102425.91
2023-02-08T00:56:32.906Z,102429.22
2023-02-08T00:59:01.370Z,102427.41
2023-02-08T01:01:29.825Z,102426.47
2023-02-08T01:03:59.622Z,102423.91
2023-02-08T01:06:28.613Z,102423.56
2023-02-08T01:08:56.920Z,102420.09
2023-02-08T01:11:26.904Z,102423.38
2023-02-08T01:13:57.439Z,102419.00
2023-02-08T01:16:29.056Z,102426.72
2023-02-08T01:19:00.583Z,102442.69
2023-02-08T01:21:31.671Z,102420.50
2023-02-08T01:24:00.653Z,102427.28
2023-02-08T01:26:31.960Z,102422.16
2023-02-08T01:29:00.980Z,102416.09
2023-02-08T01:31:30.827Z,102425.63
2023-02-08T01:34:04.714Z,102426.38
2023-02-08T01:36:34.521Z,102429.28
2023-02-08T01:39:03.810Z,102420.69
2023-02-08T01:41:37.207Z,102421.59
2023-02-08T01:44:09.566Z,102423.38
2023-02-08T01:46:39.839Z,102415.88
2023-02-08T01:49:14.075Z,102417.69
2023-02-08T01:51:48.733Z,102421.19
2023-02-08T01:54:21.481Z,102413.47
2023-02-08T01:56:51.908Z,102411.63
2023-02-08T01:59:26.424Z,102410.91
2023-02-08T02:01:57.370Z,102402.28
2023-02-08T02:04:28.547Z,102400.47
2023-02-08T02:06:59.705Z,102403.03
2023-02-08T02:09:34.591Z,102399.56
2023-02-08T02:12:03.275Z,102405.59
2023-02-08T02:14:31.878Z,102399.56
2023-02-08T02:17:01.440Z,102392.00
2023-02-08T02:19:38.174Z,102387.81
2023-02-08T02:22:20.748Z,102398.06
2023-02-08T02:25:30.488Z,102391.47
2023-02-08T02:28:21.552Z,102392.19
2023-02-08T02:31:23.608Z,102388.69
2023-02-08T02:34:05.510Z,102390.38
2023-02-08T02:36:42.584Z,102392.94
2023-02-08T02:39:22.099Z,102386.84
2023-02-08T02:42:11.887Z,102392.94
2023-02-08T02:44:52.057Z,102385.03
2023-02-08T02:47:32.830Z,102384.13
2023-02-08T02:50:11.508Z,102375.69
2023-02-08T02:52:46.216Z,102372.38
2023-02-08T02:55:16.040Z,102375.69
2023-02-08T02:57:48.032Z,102375.84
2023-02-08T03:00:24.230Z,102369.97
2023-02-08T03:02:53.248Z,102373.88
2023-02-08T03:05:23.398Z,102364.50
2023-02-08T03:08:04.702Z,102370.41
2023-02-08T03:10:54.229Z,102368.41
2023-02-08T03:13:32.234Z,102370.03
2023-02-08T03:16:19.090Z,102377.59
2023-02-08T03:19:03.200Z,102375.00
2023-02-08T03:21:42.559Z,102376.50
2023-02-08T03:24:26.063Z,102381.63
2023-02-08T03:27:01.817Z,102379.81
2023-02-08T03:29:42.300Z,102369.53
2023-02-08T03:32:14.885Z,102380.16
2023-02-08T03:34:49.360Z,102380.16
2023-02-08T03:37:22.680Z,102381.97
2023-02-08T03:39:56.688Z,102385.63
2023-02-08T03:42:27.682Z,102393.31
2023-02-08T03:45:01.558Z,102393.50
2023-02-08T03:47:35.223Z,102375.69
2023-02-08T03:50:10.409Z,102380.81
2023-02-08T03:52:40.692Z,102376.59
2023-02-08T03:55:14.703Z,102372.38
2023-02-08T03:57:49.245Z,102378.44
2023-02-08T04:00:19.444Z,102377.84
2023-02-08T04:02:53.489Z,102380.41
2023-02-08T04:05:23.634Z,102375.09
2023-02-08T04:07:53.885Z,102376.94
2023-02-08T04:10:22.306Z,102382.09
2023-02-08T04:12:50.961Z,102383.00
2023-02-08T04:15:19.597Z,102384.81
2023-02-08T04:17:47.918Z,102383.91
2023-02-08T04:20:16.343Z,102377.84
2023-02-08T04:22:44.822Z,102376.94
2023-02-08T04:25:14.559Z,102383.75
2023-02-08T04:27:43.122Z,102385.38
2023-02-08T04:30:12.734Z,102397.50
2023-02-08T04:32:41.318Z,102398.41
2023-02-08T04:35:09.816Z,102403.53
2023-02-08T04:37:38.234Z,102401.16
2023-02-08T04:40:07.079Z,102391.03
2023-02-08T04:42:36.849Z,102391.03
2023-02-08T04:45:05.498Z,102387.75
2023-02-08T04:47:33.833Z,102388.66
2023-02-08T04:50:02.159Z,102387.75
2023-02-08T04:52:30.547Z,102388.47
2023-02-08T04:54:58.988Z,102386.66
2023-02-08T04:57:27.401Z,102384.09
2023-02-08T04:59:59.443Z,102389.22
2023-02-08T05:02:31.197Z,102391.59
2023-02-08T05:04:59.547Z,102390.69
2023-02-08T05:07:27.916Z,102388.88
2023-02-08T05:09:57.555Z,102384.47
2023-02-08T05:12:25.946Z,102390.38
2023-02-08T05:14:54.432Z,102386.72
2023-02-08T05:17:24.394Z,102391.66
2023-02-08T05:19:52.770Z,102388.00
2023-02-08T05:22:21.192Z,102385.28
2023-02-08T05:24:49.612Z,102386.78
2023-02-08T05:27:18.169Z,102388.25
2023-02-08T05:29:46.556Z,102389.72
2023-02-08T05:32:17.793Z,102389.38
2023-02-08T05:34:47.812Z,102390.88
2023-02-08T05:37:16.238Z,102387.22
2023-02-08T05:39:45.492Z,102387.78
2023-02-08T05:42:14.008Z,102389.28
2023-02-08T05:44:42.365Z,102405.28
2023-02-08T05:47:10.728Z,102382.88
2023-02-08T05:49:39.123Z,102386.78
2023-02-08T05:52:08.872Z,102393.38
2023-02-08T05:54:37.363Z,102383.69
2023-02-08T05:57:05.737Z,102391.78
2023-02-08T05:59:34.160Z,102396.56
2023-02-08T06:02:02.496Z,102401.50
2023-02-08T06:04:30.948Z,102401.38
2023-02-08T06:06:59.291Z,102403.03
2023-02-08T06:09:29.064Z,102400.47
2023-02-08T06:11:57.367Z,102400.47
2023-02-08T06:14:25.684Z,102401.38
2023-02-08T06:16:54.040Z,102392.75
2023-02-08T06:19:22.549Z,102401.38
2023-02-08T06:21:50.954Z,102402.84
2023-02-08T06:24:19.378Z,102406.16
2023-02-08T06:26:49.100Z,102399.19
2023-02-08T06:29:17.523Z,102408.34
2023-02-08T06:31:46.049Z,102398.84
2023-02-08T06:34:14.492Z,102401.22
2023-02-08T06:36:42.871Z,102393.94
2023-02-08T06:39:11.189Z,102389.72
2023-02-08T06:41:39.601Z,102401.63
2023-02-08T06:44:09.310Z,102403.25
2023-02-08T06:46:37.645Z,102389.38
2023-02-08T06:49:08.967Z,102391.00
2023-02-08T06:51:37.304Z,102393.41
2023-02-08T06:54:05.737Z,102382.06
2023-02-08T06:56:34.254Z,102389.75
2023-02-08T06:59:02.611Z,102386.09
2023-02-08T07:01:32.356Z,102382.63
2023-02-08T07:04:00.739Z,102387.75
2023-02-08T07:06:29.178Z,102387.56
2023-02-08T07:08:57.520Z,102388.31
2023-02-08T07:11:25.945Z,102387.41
2023-02-08T07:13:54.587Z,102386.50
2023-02-08T07:16:23.247Z,102388.88
2023-02-08T07:18:53.086Z,102387.06
2023-02-08T07:21:21.674Z,102391.25
2023-02-08T07:23:50.085Z,102381.00
2023-02-08T07:26:18.529Z,102381.94
2023-02-08T07:28:46.868Z,102379.19
2023-02-08T07:31:18.088Z,102379.19
2023-02-08T07:33:46.706Z,102373.16
2023-02-08T07:36:16.674Z,102378.44
2023-02-08T07:38:45.029Z,102367.25
2023-02-08T07:41:15.294Z,102373.47
2023-02-08T07:43:44.111Z,102372.00
2023-02-08T07:46:14.221Z,102376.59
2023-02-08T07:48:42.921Z,102372.69
2023-02-08T07:51:12.157Z,102371.22
2023-02-08T07:53:41.887Z,102363.72
2023-02-08T07:56:10.779Z,102369.38
2023-02-08T07:58:39.185Z,102370.41
2023-02-08T08:01:21.380Z,102366.56
2023-02-08T08:03:51.332Z,102368.72
2023-02-08T08:06:20.754Z,102371.66
2023-02-08T08:08:50.993Z,102372.00
2023-02-08T08:11:20.533Z,102376.88
2023-02-08T08:13:49.388Z,102377.22
2023-02-08T08:16:17.784Z,102377.75
2023-02-08T08:18:46.645Z,102381.75
2023-02-08T08:21:16.654Z,102376.41
2023-02-08T08:23:45.231Z,102379.44
2023-02-08T08:26:17.109Z,102370.59
2023-02-08T08:28:46.715Z,102365.06
2023-02-08T08:31:17.231Z,102369.06
2023-02-08T08:33:46.090Z,102367.19
2023-02-08T08:36:14.431Z,102376.13
2023-02-08T08:38:42.819Z,102367.44
2023-02-08T08:41:14.706Z,102366.28
2023-02-08T08:43:44.889Z,102363.66
2023-02-08T08:46:13.727Z,102367.97
2023-02-08T08:48:42.158Z,102355.03
2023-02-08T08:51:10.605Z,102353.44
2023-02-08T08:53:39.112Z,102350.22
2023-02-08T08:56:07.841Z,102352.88
2023-02-08T08:58:36.204Z,102354.59
2023-02-08T09:01:08.365Z,102351.34
2023-02-08T09:03:36.860Z,102354.16
2023-02-08T09:06:05.499Z,102355.88
2023-02-08T09:08:33.812Z,102350.81
2023-02-08T09:11:06.169Z,102356.94
2023-02-08T09:13:34.676Z,102348.50
2023-02-08T09:16:09.112Z,102348.38
2023-02-08T09:18:37.897Z,102358.00
2023-02-08T09:21:07.455Z,102344.41
2023-02-08T09:23:35.828Z,102348.84
2023-02-08T09:26:04.797Z,102345.56
2023-02-08T09:28:33.393Z,102349.22
2023-02-08T09:31:10.277Z,102352.00
2023-02-08T09:33:39.256Z,102344.44
2023-02-08T09:36:08.612Z,102340.41
2023-02-08T09:38:37.640Z,102342.25
2023-02-08T09:41:21.063Z,102333.78
2023-02-08T09:43:58.552Z,102334.84
2023-02-08T09:46:31.329Z,102331.66
2023-02-08T09:49:04.206Z,102339.53
2023-02-08T09:51:38.488Z,102341.53
2023-02-08T09:54:15.325Z,102333.16
2023-02-08T09:56:45.752Z,102344.56
2023-02-08T09:59:17.108Z,102351.66
2023-02-08T10:01:49.260Z,102349.38
2023-02-08T10:04:27.009Z,102339.16
2023-02-08T10:06:55.547Z,102341.88
2023-02-08T10:09:27.657Z,102338.34
2023-02-08T10:12:11.192Z,102340.28
2023-02-08T10:14:51.645Z,102334.50
2023-02-08T10:17:35.637Z,102341.56
2023-02-08T10:20:09.727Z,102342.44
2023-02-08T10:22:52.591Z,102351.38
2023-02-08T10:25:54.203Z,102342.16
2023-02-08T10:28:33.858Z,102348.34
2023-02-08T10:31:09.979Z,102351.16
2023-02-08T10:33:49.004Z,102350.44
2023-02-08T10:36:21.041Z,102351.31
2023-02-08T10:38:52.211Z,102347.72
2023-02-08T10:41:27.078Z,102344.16
2023-02-08T10:44:01.892Z,102339.81
2023-02-08T10:46:33.548Z,102336.22
2023-02-08T10:49:09.377Z,102325.53
2023-02-08T10:51:38.325Z,102322.06
2023-02-08T10:54:06.881Z,102328.97
2023-02-08T10:56:48.513Z,102328.91
2023-02-08T10:59:21.055Z,102321.00
2023-02-08T11:01:51.256Z,102319.25
2023-02-08T11:04:21.495Z,102320.81
2023-02-08T11:06:51.744Z,102313.69
2023-02-08T11:09:26.598Z,102318.78
2023-02-08T11:11:56.393Z,102312.31
2023-02-08T11:14:40.952Z,102306.88
2023-02-08T11:17:27.458Z,102312.84
2023-02-08T11:19:59.108Z,102305.75
2023-02-08T11:22:31.279Z,102304.72
2023-02-08T11:25:00.839Z,102288.88
2023-02-08T11:27:34.749Z,102291.22
2023-02-08T11:30:23.333Z,102290.81
2023-02-08T11:33:18.237Z,102276.03
2023-02-08T11:36:14.358Z,102274.19
2023-02-08T11:38:43.990Z,102271.44
2023-02-08T11:41:18.851Z,102272.59
2023-02-08T11:43:58.579Z,102265.19
2023-02-08T11:46:29.444Z,102271.66
2023-02-08T11:48:58.244Z,102265.31
2023-02-08T11:51:32.205Z,102263.31
2023-02-08T11:54:01.581Z,102257.56
2023-02-08T11:56:31.573Z,102257.84
2023-02-08T11:59:07.722Z,102264.31
2023-02-08T12:01:38.018Z,102260.41
2023-02-08T12:04:08.712Z,102252.72
2023-02-08T12:07:10.347Z,102247.91
2023-02-08T12:10:08.801Z,102248.97
2023-02-08T12:12:54.682Z,102241.63
2023-02-08T12:15:32.784Z,102243.03
2023-02-08T12:18:14.672Z,102238.34
2023-02-08T12:20:52.868Z,102236.09
2023-02-08T12:23:37.677Z,102236.59
2023-02-08T12:26:17.812Z,102243.19
2023-02-08T12:29:04.796Z,102232.13
2023-02-08T12:31:44.862Z,102226.34
2023-02-08T12:34:23.633Z,102222.41
2023-02-08T12:37:34.532Z,102218.59
2023-02-08T12:40:41.140Z,102218.16
2023-02-08T12:43:17.257Z,102222.16
2023-02-08T12:46:21.152Z,102210.53
2023-02-08T12:49:01.869Z,102215.06
2023-02-08T12:51:40.086Z,102214.50
2023-02-08T12:54:11.888Z,102207.84
2023-02-08T12:56:53.586Z,102205.25
2023-02-08T12:59:26.440Z,102205.34
2023-02-08T13:02:01.765Z,102204.78
2023-02-08T13:04:38.440Z,102199.72
2023-02-08T13:07:15.414Z,102192.91
2023-02-08T13:09:49.502Z,102196.53
2023-02-08T13:12:22.817Z,102191.56
2023-02-08T13:14:53.717Z,102185.00
2023-02-08T13:17:25.147Z,102182.88
2023-02-08T13:20:00.514Z,102176.31
2023-02-08T13:22:34.223Z,102169.72
2023-02-08T13:25:07.802Z,102168.25
2023-02-08T13:27:38.127Z,102164.19
2023-02-08T13:30:07.959Z,102156.94
2023-02-08T13:32:43.957Z,102145.84
2023-02-08T13:35:18.276Z,102149.81
2023-02-08T13:37:53.327Z,102143.31
2023-02-08T13:40:28.015Z,102139.47
2023-02-08T13:43:02.314Z,102135.63
2023-02-08T13:45:34.284Z,102136.94
2023-02-08T13:48:04.747Z,102125.25
2023-02-08T13:50:48.495Z,102126.59
2023-02-08T13:53:18.607Z,102124.53
2023-02-08T13:55:56.492Z,102116.25
2023-02-08T13:58:54.875Z,102104.53
2023-02-08T14:01:25.308Z,102099.94
2023-02-08T14:04:32.821Z,102098.88
2023-02-08T14:07:07.323Z,102090.00
2023-02-08T14:09:48.803Z,102090.41
2023-02-08T14:12:24.196Z,102088.38
2023-02-08T14:15:25.871Z,102096.09
2023-02-08T14:17:58.239Z,102090.50
2023-02-08T14:20:32.091Z,102091.81
2023-02-08T14:23:03.205Z,102084.50
2023-02-08T14:25:41.812Z,102080.66
2023-02-08T14:28:26.292Z,102077.78
2023-02-08T14:30:58.883Z,102074.06
2023-02-08T14:33:30.770Z,102077.47
2023-02-08T14:36:02.089Z,102071.31
2023-02-08T14:39:08.884Z,102065.34
2023-02-08T14:41:49.143Z,102067.13
2023-02-08T14:44:53.865Z,102055.72
2023-02-08T14:47:55.339Z,102054.88
2023-02-08T14:50:30.816Z,102046.84
2023-02-08T14:53:07.759Z,102043.06
2023-02-08T14:55:46.738Z,102041.91
2023-02-08T14:58:26.776Z,102045.09
2023-02-08T15:05:16.565Z,102035.22
2023-02-08T15:08:21.553Z,102035.53
2023-02-08T15:11:28.697Z,102029.56
2023-02-08T15:14:28.290Z,102025.91
2023-02-08T15:17:56.362Z,102025.53
2023-02-08T15:31:43.854Z,102022.63
2023-02-08T15:35:24.017Z,102018.91
2023-02-08T15:41:36.926Z,102014.19
2023-02-08T15:44:41.834Z,102017.53
2023-02-08T15:47:27.151Z,102026.34
2023-02-08T15:50:03.217Z,102014.25
2023-02-08T15:52:48.831Z,102009.22
2023-02-08T15:58:45.218Z,102011.16
2023-02-08T16:01:33.713Z,102012.22
2023-02-08T16:04:14.012Z,102005.25
2023-02-08T16:06:49.105Z,101994.19
2023-02-08T16:09:20.714Z,101997.72
2023-02-08T16:11:51.163Z,101995.25
2023-02-08T16:14:26.095Z,101988.41
2023-02-08T16:16:58.849Z,101988.50
2023-02-08T16:19:29.147Z,101990.22
2023-02-08T16:22:15.602Z,101982.31
2023-02-08T16:24:46.878Z,101979.50
2023-02-08T16:27:23.124Z,101983.94
2023-02-08T16:29:51.670Z,101984.81
2023-02-08T16:32:26.447Z,101987.41
2023-02-08T16:34:55.426Z,101989.19
2023-02-08T16:37:28.548Z,101984.91
2023-02-08T16:39:58.472Z,101977.16
2023-02-08T16:42:30.912Z,101979.84
2023-02-08T16:45:14.243Z,101978.91
2023-02-08T16:47:44.249Z,101984.94
2023-02-08T16:50:14.916Z,101978.03
2023-02-08T16:52:43.292Z,101980.56
2023-02-08T16:55:19.165Z,101971.81
2023-02-08T16:57:50.687Z,101976.16
2023-02-08T17:00:22.734Z,101978.81
2023-02-08T17:02:51.802Z,101973.53
2023-02-08T17:05:21.540Z,101970.09
2023-02-08T17:07:50.528Z,101972.72
2023-02-08T17:10:24.278Z,101962.25
2023-02-08T17:13:01.821Z,101956.97
2023-02-08T17:15:41.901Z,101968.16
2023-02-08T17:18:12.701Z,101954.31
2023-02-08T17:20:41.309Z,101956.25
2023-02-08T17:23:10.888Z,101958.13
2023-02-08T17:25:39.363Z,101956.28
2023-02-08T17:28:12.473Z,101954.75
2023-02-08T17:30:43.307Z,101953.19
2023-02-08T17:33:17.932Z,101954.22
2023-02-08T17:35:49.453Z,101959.66
2023-02-08T17:38:18.324Z,101954.72
2023-02-08T17:40:46.795Z,101942.06
2023-02-08T17:43:16.858Z,101946.72
2023-02-08T17:45:45.645Z,101946.84
2023-02-08T17:48:15.654Z,101943.59
2023-02-08T17:50:47.897Z,101947.06
2023-02-08T17:53:16.565Z,101943.69
2023-02-08T17:55:46.298Z,101943.91
2023-02-08T17:58:16.284Z,101940.66
2023-02-08T18:00:44.803Z,101938.31
2023-02-08T18:03:13.174Z,101934.16
2023-02-08T18:05:41.648Z,101933.47
2023-02-08T18:08:10.075Z,101939.78
2023-02-08T18:10:38.476Z,101930.44
2023-02-08T18:13:06.934Z,101928.34
2023-02-08T18:15:36.771Z,101937.25
2023-02-08T18:18:05.636Z,101928.03
2023-02-08T18:20:34.060Z,101930.06
2023-02-08T18:23:02.460Z,101933.16
2023-02-08T18:25:31.361Z,101939.59
2023-02-08T18:27:59.729Z,101939.91
2023-02-08T18:30:28.179Z,101945.44
2023-02-08T18:32:57.902Z,101943.38
2023-02-08T18:35:26.258Z,101932.47
2023-02-08T18:37:54.581Z,101927.66
2023-02-08T18:40:22.968Z,101927.25
2023-02-08T18:42:51.392Z,101938.81
2023-02-08T18:45:19.824Z,101930.03
2023-02-08T18:47:48.186Z,101932.31
2023-02-08T18:50:19.230Z,101925.34
2023-02-08T18:52:47.636Z,101926.91
2023-02-08T18:55:16.200Z,101927.78
2023-02-08T18:57:47.735Z,101919.28
2023-02-08T19:00:17.554Z,101915.16
2023-02-08T19:02:46.391Z,101911.06
2023-02-08T19:05:14.906Z,101902.69
2023-02-08T19:07:44.660Z,101914.06
2023-02-08T19:10:13.045Z,101909.16
2023-02-08T19:12:41.623Z,101915.38
2023-02-08T19:15:10.674Z,101913.06
2023-02-08T19:17:39.092Z,101911.28
2023-02-08T19:20:08.656Z,101900.16
2023-02-08T19:22:37.054Z,101901.84
2023-02-08T19:25:07.625Z,101899.38
2023-02-08T19:27:36.969Z,101897.84
2023-02-08T19:30:06.795Z,101893.59
2023-02-08T19:32:35.210Z,101886.00
2023-02-08T19:35:03.606Z,101879.28
2023-02-08T19:37:31.921Z,101883.81
2023-02-08T19:40:00.422Z,101892.47
2023-02-08T19:42:30.159Z,101887.56
2023-02-08T19:44:58.587Z,101883.47
2023-02-08T19:47:43.435Z,101890.47
2023-02-08T19:50:15.795Z,101882.84
2023-02-08T19:52:44.215Z,101886.31
2023-02-08T19:55:23.276Z,101882.09
2023-02-08T19:57:52.971Z,101883.88
2023-02-08T20:00:24.247Z,101880.25
2023-02-08T20:02:52.950Z,101886.47
2023-02-08T20:05:21.295Z,101883.72
2023-02-08T20:07:49.645Z,101894.06
2023-02-08T20:10:18.009Z,101888.16
2023-02-08T20:12:46.382Z,101879.63
2023-02-08T20:15:16.139Z,101873.41
2023-02-08T20:17:45.670Z,101871.59
2023-02-08T20:20:14.075Z,101869.81
2023-02-08T20:22:42.457Z,101877.56
2023-02-08T20:25:10.883Z,101880.13
2023-02-08T20:27:39.302Z,101881.03
2023-02-08T20:30:08.730Z,101888.00
2023-02-08T20:32:39.827Z,101881.16
2023-02-08T20:35:08.813Z,101878.56
2023-02-08T20:37:37.184Z,101881.94
2023-02-08T20:40:06.155Z,101890.72
2023-02-08T20:42:34.560Z,101894.06
2023-02-08T20:45:02.987Z,101897.44
2023-02-08T20:47:33.814Z,101899.22
2023-02-08T20:50:17.799Z,101898.31
2023-02-08T20:52:46.976Z,101885.28
2023-02-08T20:55:15.378Z,101894.69
2023-02-08T20:57:43.681Z,101899.75
2023-02-08T21:00:13.685Z,101900.50
2023-02-08T21:02:42.665Z,101895.97
2023-02-08T21:05:12.415Z,101899.94
2023-02-08T21:07:41.091Z,101903.28
2023-02-08T21:10:09.834Z,101904.06
2023-02-08T21:12:38.367Z,101887.53
2023-02-08T21:15:07.928Z,101902.13
2023-02-08T21:17:39.343Z,101900.31
2023-02-08T21:20:10.015Z,101891.63
2023-02-08T21:22:39.796Z,101895.00
2023-02-08T21:25:09.340Z,101898.38
2023-02-08T21:27:37.752Z,101902.47
2023-02-08T21:30:06.658Z,101893.69
2023-02-08T21:32:35.053Z,101897.03
2023-02-08T21:35:03.396Z,101902.06
2023-02-08T21:37:34.453Z,101895.84
2023-02-08T21:40:04.917Z,101895.56
2023-02-08T21:42:34.052Z,101899.03
2023-02-08T21:45:02.382Z,101898.00
2023-02-08T21:47:30.733Z,101895.28
2023-02-08T21:50:16.483Z,101889.19
2023-02-08T21:53:02.438Z,101889.97
2023-02-08T21:55:32.672Z,101884.53
2023-02-08T21:58:00.949Z,101883.50
2023-02-08T22:00:29.408Z,101889.56
2023-02-08T22:02:57.819Z,101886.84
2023-02-08T22:05:43.689Z,101890.19
2023-02-08T22:08:13.796Z,101890.06
2023-02-08T22:10:50.338Z,101888.13
2023-02-08T22:13:25.102Z,101890.38
2023-02-08T22:15:54.085Z,101886.00
2023-02-08T22:18:22.534Z,101879.00
2023-02-08T22:20:52.140Z,101883.28
2023-02-08T22:23:20.751Z,101873.56
2023-02-08T22:25:50.532Z,101873.56
2023-02-08T22:28:18.979Z,101876.03
2023-02-08T22:30:49.197Z,101883.63
2023-02-08T22:33:17.662Z,101880.88
2023-02-08T22:35:46.019Z,101871.19
2023-02-08T22:38:14.390Z,101876.50
2023-02-08T22:40:43.298Z,101866.81
2023-02-08T22:43:13.372Z,101871.19
2023-02-08T22:45:42.742Z,101886.41
2023-02-08T22:48:11.361Z,101887.94
2023-02-08T22:50:39.946Z,101882.66
2023-02-08T22:53:08.319Z,101879.16
2023-02-08T22:55:36.681Z,101872.97
2023-02-08T22:58:05.028Z,101874.59
2023-02-08T23:00:35.002Z,101889.97
2023-02-08T23:03:03.435Z,101883.75
2023-02-08T23:05:31.820Z,101875.84
2023-02-08T23:08:00.177Z,101879.22
2023-02-08T23:10:28.524Z,101873.16
2023-02-08T23:12:56.919Z,101885.00
2023-02-08T23:15:25.285Z,101870.13
2023-02-08T23:17:55.028Z,101864.97
2023-02-08T23:20:23.376Z,101865.59
2023-02-08T23:22:51.785Z,101870.75
2023-02-08T23:25:20.372Z,101871.53
2023-02-08T23:27:48.847Z,101878.22
2023-02-08T23:30:17.353Z,101878.06
2023-02-08T23:32:45.814Z,101876.28
2023-02-08T23:35:15.623Z,101874.44
2023-02-08T23:37:43.974Z,101868.38
2023-02-08T23:40:12.934Z,101864.75
2023-02-08T23:42:41.299Z,101864.63
2023-02-08T23:45:10.194Z,101864.47
2023-02-08T23:47:39.403Z,101870.41
2023-02-08T23:50:09.250Z,101869.34
2023-02-08T23:52:38.937Z,101862.22
2023-02-08T23:55:08.198Z,101856.91
2023-02-08T23:57:37.830Z,101854.22
