createdAt,value
2023-01-17T00:00:07.647Z,861.04
2023-01-17T00:00:18.644Z,861.04
2023-01-17T00:00:30.598Z,861.20
2023-01-17T00:00:41.630Z,861.10
2023-01-17T00:00:52.598Z,861.11
2023-01-17T00:01:03.573Z,861.03
2023-01-17T00:01:14.585Z,860.97
2023-01-17T00:01:25.590Z,861.10
2023-01-17T00:01:36.593Z,861.15
2023-01-17T00:01:47.558Z,861.17
2023-01-17T00:01:58.626Z,861.09
2023-01-17T00:02:09.598Z,861.17
2023-01-17T00:02:20.613Z,861.02
2023-01-17T00:02:31.678Z,861.01
2023-01-17T00:02:42.584Z,860.99
2023-01-17T00:02:53.606Z,861.13
2023-01-17T00:03:04.622Z,860.99
2023-01-17T00:03:15.554Z,860.80
2023-01-17T00:03:26.675Z,860.97
2023-01-17T00:03:38.648Z,861.04
2023-01-17T00:03:50.631Z,861.02
2023-01-17T00:04:02.725Z,860.92
2023-01-17T00:04:13.587Z,860.98
2023-01-17T00:04:24.555Z,861.00
2023-01-17T00:04:35.625Z,860.66
2023-01-17T00:04:46.584Z,861.16
2023-01-17T00:04:58.611Z,861.10
2023-01-17T00:05:09.579Z,861.12
2023-01-17T00:05:20.572Z,860.99
2023-01-17T00:05:31.636Z,860.81
2023-01-17T00:05:43.584Z,860.90
2023-01-17T00:05:54.547Z,861.01
2023-01-17T00:06:05.624Z,860.85
2023-01-17T00:06:16.584Z,860.82
2023-01-17T00:06:28.600Z,860.87
2023-01-17T00:06:40.617Z,860.93
2023-01-17T00:06:51.582Z,860.96
2023-01-17T00:07:02.560Z,860.85
2023-01-17T00:07:13.624Z,860.90
2023-01-17T00:07:25.564Z,860.83
2023-01-17T00:07:36.577Z,860.62
2023-01-17T00:07:47.638Z,860.52
2023-01-17T00:07:59.598Z,860.59
2023-01-17T00:08:10.560Z,860.72
2023-01-17T00:08:21.633Z,861.01
2023-01-17T00:08:32.592Z,860.92
2023-01-17T00:08:43.559Z,860.72
2023-01-17T00:08:54.554Z,860.74
2023-01-17T00:09:05.623Z,860.78
2023-01-17T00:09:17.595Z,860.78
2023-01-17T00:09:28.567Z,860.73
2023-01-17T00:09:39.548Z,860.68
2023-01-17T00:09:51.565Z,860.57
2023-01-17T00:10:02.559Z,860.53
2023-01-17T00:10:13.622Z,860.47
2023-01-17T00:10:25.643Z,860.35
2023-01-17T00:10:36.627Z,860.31
2023-01-17T00:10:47.595Z,860.26
2023-01-17T00:10:58.565Z,860.50
2023-01-17T00:11:09.578Z,860.57
2023-01-17T00:11:20.557Z,860.45
2023-01-17T00:11:31.615Z,860.41
2023-01-17T00:11:42.599Z,860.44
2023-01-17T00:11:53.565Z,860.41
2023-01-17T00:12:04.625Z,860.48
2023-01-17T00:12:15.592Z,860.45
2023-01-17T00:12:26.580Z,860.36
2023-01-17T00:12:37.592Z,860.34
2023-01-17T00:12:48.579Z,860.57
2023-01-17T00:12:59.543Z,860.43
2023-01-17T00:13:10.605Z,860.39
2023-01-17T00:13:21.582Z,860.45
2023-01-17T00:13:32.572Z,860.40
2023-01-17T00:13:43.550Z,860.32
2023-01-17T00:13:54.621Z,860.26
2023-01-17T00:14:05.597Z,860.17
2023-01-17T00:14:16.592Z,860.16
2023-01-17T00:14:27.565Z,860.20
2023-01-17T00:14:38.549Z,860.15
2023-01-17T00:14:49.637Z,860.09
2023-01-17T00:15:01.597Z,860.22
2023-01-17T00:15:12.567Z,860.37
2023-01-17T00:15:23.596Z,860.38
2023-01-17T00:15:34.593Z,860.29
2023-01-17T00:15:45.612Z,860.38
2023-01-17T00:15:56.620Z,860.19
2023-01-17T00:16:08.622Z,860.23
2023-01-17T00:16:20.625Z,860.24
2023-01-17T00:16:32.568Z,860.15
2023-01-17T00:16:43.536Z,860.16
2023-01-17T00:16:54.601Z,860.26
2023-01-17T00:17:05.562Z,860.19
2023-01-17T00:17:16.623Z,860.32
2023-01-17T00:17:27.592Z,860.28
2023-01-17T00:17:38.552Z,860.19
2023-01-17T00:17:49.614Z,860.15
2023-01-17T00:18:00.594Z,860.06
2023-01-17T00:18:11.559Z,859.97
2023-01-17T00:18:22.623Z,860.00
2023-01-17T00:18:33.595Z,860.01
2023-01-17T00:18:44.550Z,859.99
2023-01-17T00:18:55.618Z,860.19
2023-01-17T00:19:06.585Z,860.12
2023-01-17T00:19:18.603Z,859.98
2023-01-17T00:19:29.586Z,859.94
2023-01-17T00:19:40.572Z,859.97
2023-01-17T00:19:51.636Z,859.95
2023-01-17T00:20:02.600Z,859.97
2023-01-17T00:20:13.575Z,859.86
2023-01-17T00:20:24.556Z,859.84
2023-01-17T00:20:35.628Z,859.88
2023-01-17T00:20:46.590Z,859.73
2023-01-17T00:20:57.585Z,859.64
2023-01-17T00:21:08.558Z,859.65
2023-01-17T00:21:19.624Z,859.67
2023-01-17T00:21:30.593Z,859.58
2023-01-17T00:21:41.561Z,859.55
2023-01-17T00:21:53.581Z,859.58
2023-01-17T00:22:04.541Z,859.50
2023-01-17T00:22:15.611Z,859.45
2023-01-17T00:22:26.570Z,859.39
2023-01-17T00:22:37.578Z,859.38
2023-01-17T00:22:48.644Z,859.39
2023-01-17T00:22:59.613Z,859.44
2023-01-17T00:23:10.574Z,859.44
2023-01-17T00:23:21.647Z,859.49
2023-01-17T00:23:33.571Z,859.52
2023-01-17T00:23:44.583Z,859.56
2023-01-17T00:23:55.639Z,859.48
2023-01-17T00:24:06.642Z,859.42
2023-01-17T00:24:17.594Z,859.45
2023-01-17T00:24:28.592Z,859.48
2023-01-17T00:24:39.570Z,859.47
2023-01-17T00:24:50.585Z,859.44
2023-01-17T00:25:01.647Z,859.34
2023-01-17T00:25:13.608Z,859.38
2023-01-17T00:25:24.565Z,859.58
2023-01-17T00:25:35.627Z,859.61
2023-01-17T00:25:47.651Z,859.50
2023-01-17T00:25:59.608Z,859.36
2023-01-17T00:26:10.564Z,859.34
2023-01-17T00:26:21.624Z,859.31
2023-01-17T00:26:32.596Z,859.26
2023-01-17T00:26:44.615Z,859.36
2023-01-17T00:26:55.582Z,859.27
2023-01-17T00:27:06.576Z,859.28
2023-01-17T00:27:17.551Z,859.32
2023-01-17T00:27:28.611Z,859.19
2023-01-17T00:27:39.566Z,859.06
2023-01-17T00:27:50.581Z,859.05
2023-01-17T00:28:01.650Z,859.15
2023-01-17T00:28:13.582Z,859.11
2023-01-17T00:28:24.651Z,859.10
2023-01-17T00:28:36.580Z,859.16
2023-01-17T00:28:47.677Z,859.12
2023-01-17T00:28:59.620Z,858.93
2023-01-17T00:29:10.605Z,858.92
2023-01-17T00:29:21.587Z,859.19
2023-01-17T00:29:32.560Z,859.22
2023-01-17T00:29:43.625Z,859.20
2023-01-17T00:29:54.588Z,859.26
2023-01-17T00:30:05.559Z,859.18
2023-01-17T00:30:16.628Z,859.11
2023-01-17T00:30:27.610Z,859.20
2023-01-17T00:30:38.673Z,859.29
2023-01-17T00:30:49.598Z,859.31
2023-01-17T00:31:00.654Z,859.28
2023-01-17T00:31:11.654Z,859.26
2023-01-17T00:31:22.684Z,859.24
2023-01-17T00:31:34.621Z,859.23
2023-01-17T00:31:45.630Z,859.26
2023-01-17T00:31:56.600Z,859.09
2023-01-17T00:32:07.571Z,859.08
2023-01-17T00:32:18.618Z,859.16
2023-01-17T00:32:29.610Z,859.42
2023-01-17T00:32:40.581Z,859.74
2023-01-17T00:32:51.640Z,859.34
2023-01-17T00:33:03.587Z,859.26
2023-01-17T00:33:14.658Z,859.25
2023-01-17T00:33:26.584Z,859.06
2023-01-17T00:33:37.647Z,859.42
2023-01-17T00:33:49.592Z,859.22
2023-01-17T00:34:00.608Z,859.10
2023-01-17T00:34:12.590Z,859.19
2023-01-17T00:34:23.601Z,859.02
2023-01-17T00:34:34.616Z,859.02
2023-01-17T00:34:46.352Z,859.21
2023-01-17T00:34:56.568Z,859.07
2023-01-17T00:35:07.582Z,859.06
2023-01-17T00:35:18.580Z,859.29
2023-01-17T00:35:29.651Z,859.23
2023-01-17T00:35:41.583Z,859.27
2023-01-17T00:35:52.548Z,859.11
2023-01-17T00:36:03.631Z,859.21
2023-01-17T00:36:14.585Z,859.09
2023-01-17T00:36:26.622Z,859.10
2023-01-17T00:36:37.592Z,859.09
2023-01-17T00:36:48.568Z,859.06
2023-01-17T00:36:59.649Z,859.07
2023-01-17T00:37:10.599Z,858.93
2023-01-17T00:37:21.573Z,858.88
2023-01-17T00:37:32.585Z,858.89
2023-01-17T00:37:43.650Z,858.77
2023-01-17T00:37:55.565Z,858.69
2023-01-17T00:38:06.591Z,858.77
2023-01-17T00:38:17.542Z,858.77
2023-01-17T00:38:28.615Z,858.79
2023-01-17T00:38:39.601Z,858.83
2023-01-17T00:38:50.561Z,858.82
2023-01-17T00:39:01.615Z,859.04
2023-01-17T00:39:12.571Z,859.06
2023-01-17T00:39:23.556Z,858.89
2023-01-17T00:39:34.619Z,858.93
2023-01-17T00:39:46.351Z,858.95
2023-01-17T00:39:56.568Z,858.92
2023-01-17T00:40:07.629Z,858.75
2023-01-17T00:40:18.607Z,858.79
2023-01-17T00:40:29.572Z,858.81
2023-01-17T00:40:40.651Z,858.63
2023-01-17T00:40:52.592Z,858.43
2023-01-17T00:41:03.564Z,858.81
2023-01-17T00:41:14.651Z,859.03
2023-01-17T00:41:25.605Z,858.81
2023-01-17T00:41:36.601Z,858.81
2023-01-17T00:41:47.597Z,858.84
2023-01-17T00:41:58.574Z,858.62
2023-01-17T00:42:09.574Z,858.35
2023-01-17T00:42:20.645Z,858.18
2023-01-17T00:42:31.607Z,858.26
2023-01-17T00:42:42.597Z,858.68
2023-01-17T00:42:54.613Z,858.96
2023-01-17T00:43:05.587Z,858.75
2023-01-17T00:43:16.567Z,858.99
2023-01-17T00:43:27.649Z,859.03
2023-01-17T00:43:38.608Z,858.87
2023-01-17T00:43:49.581Z,858.67
2023-01-17T00:44:00.650Z,858.74
2023-01-17T00:44:12.624Z,858.72
2023-01-17T00:44:23.593Z,858.64
2023-01-17T00:44:34.571Z,858.61
2023-01-17T00:44:45.563Z,858.85
2023-01-17T00:44:56.602Z,858.68
2023-01-17T00:45:07.587Z,858.40
2023-01-17T00:45:18.569Z,858.71
2023-01-17T00:45:29.651Z,858.63
2023-01-17T00:45:41.581Z,858.56
2023-01-17T00:45:52.554Z,858.58
2023-01-17T00:46:03.620Z,858.66
2023-01-17T00:46:14.634Z,858.91
2023-01-17T00:46:26.633Z,859.00
2023-01-17T00:46:37.709Z,858.83
2023-01-17T00:46:48.643Z,858.62
2023-01-17T00:46:59.605Z,858.46
2023-01-17T00:47:11.653Z,858.46
2023-01-17T00:47:22.584Z,858.39
2023-01-17T00:47:33.561Z,858.31
2023-01-17T00:47:44.639Z,858.20
2023-01-17T00:47:56.997Z,858.29
2023-01-17T00:48:07.646Z,858.26
2023-01-17T00:48:18.618Z,858.34
2023-01-17T00:48:29.603Z,858.42
2023-01-17T00:48:40.584Z,858.21
2023-01-17T00:48:51.576Z,858.09
2023-01-17T00:49:02.575Z,858.06
2023-01-17T00:49:13.567Z,857.97
2023-01-17T00:49:24.640Z,858.05
2023-01-17T00:49:36.614Z,858.04
2023-01-17T00:49:47.594Z,858.00
2023-01-17T00:49:58.568Z,858.28
2023-01-17T00:50:09.563Z,858.06
2023-01-17T00:50:21.585Z,858.18
2023-01-17T00:50:32.561Z,858.21
2023-01-17T00:50:43.647Z,858.23
2023-01-17T00:50:55.595Z,858.23
2023-01-17T00:51:06.656Z,858.11
2023-01-17T00:51:18.587Z,858.02
2023-01-17T00:51:29.545Z,858.48
2023-01-17T00:51:40.607Z,858.36
2023-01-17T00:51:51.590Z,858.24
2023-01-17T00:52:02.567Z,858.39
2023-01-17T00:52:13.623Z,858.33
2023-01-17T00:52:24.605Z,858.22
2023-01-17T00:52:35.567Z,857.85
2023-01-17T00:52:46.588Z,857.85
2023-01-17T00:52:57.551Z,858.30
2023-01-17T00:53:08.622Z,858.33
2023-01-17T00:53:19.605Z,857.96
2023-01-17T00:53:30.575Z,858.09
2023-01-17T00:53:41.581Z,858.04
2023-01-17T00:53:52.586Z,857.90
2023-01-17T00:54:03.646Z,858.01
2023-01-17T00:54:17.529Z,858.23
2023-01-17T00:54:26.643Z,857.94
2023-01-17T00:54:37.606Z,857.89
2023-01-17T00:54:48.594Z,857.92
2023-01-17T00:54:59.567Z,857.84
2023-01-17T00:55:10.579Z,857.79
2023-01-17T00:55:21.549Z,857.83
2023-01-17T00:55:32.618Z,857.67
2023-01-17T00:55:44.587Z,857.83
2023-01-17T00:55:55.564Z,857.87
2023-01-17T00:56:06.571Z,857.73
2023-01-17T00:56:17.642Z,857.71
2023-01-17T00:56:29.609Z,857.55
2023-01-17T00:56:40.586Z,857.57
2023-01-17T00:56:51.585Z,857.70
2023-01-17T00:57:02.550Z,857.92
2023-01-17T00:57:13.615Z,857.55
2023-01-17T00:57:24.592Z,857.49
2023-01-17T00:57:35.562Z,857.57
2023-01-17T00:57:46.632Z,857.15
2023-01-17T00:57:57.607Z,856.90
2023-01-17T00:58:08.584Z,857.14
2023-01-17T00:58:19.565Z,857.79
2023-01-17T00:58:30.637Z,857.65
2023-01-17T00:58:42.580Z,857.42
2023-01-17T00:58:53.574Z,857.22
2023-01-17T00:59:04.547Z,857.02
2023-01-17T00:59:15.633Z,857.27
2023-01-17T00:59:26.604Z,857.35
2023-01-17T00:59:37.553Z,857.02
2023-01-17T00:59:48.580Z,856.90
2023-01-17T00:59:59.546Z,856.95
2023-01-17T01:00:10.622Z,857.19
2023-01-17T01:00:21.582Z,857.27
2023-01-17T01:00:32.696Z,857.21
2023-01-17T01:00:43.636Z,857.11
2023-01-17T01:00:55.684Z,856.81
2023-01-17T01:01:07.715Z,856.69
2023-01-17T01:01:18.687Z,857.11
2023-01-17T01:01:30.701Z,857.17
2023-01-17T01:01:42.810Z,856.95
2023-01-17T01:01:53.733Z,857.35
2023-01-17T01:02:04.640Z,857.44
2023-01-17T01:02:15.584Z,857.01
2023-01-17T01:02:28.499Z,856.97
2023-01-17T01:02:37.733Z,857.37
2023-01-17T01:02:49.679Z,857.09
2023-01-17T01:03:00.607Z,856.87
2023-01-17T01:03:11.579Z,856.67
2023-01-17T01:03:22.578Z,856.78
2023-01-17T01:03:33.596Z,856.75
2023-01-17T01:03:45.611Z,856.69
2023-01-17T01:03:56.563Z,856.69
2023-01-17T01:04:07.555Z,856.89
2023-01-17T01:04:18.622Z,856.84
2023-01-17T01:04:29.587Z,856.89
2023-01-17T01:04:40.568Z,857.08
2023-01-17T01:04:51.640Z,856.84
2023-01-17T01:05:03.573Z,856.90
2023-01-17T01:05:14.656Z,856.70
2023-01-17T01:05:26.592Z,856.83
2023-01-17T01:05:37.560Z,856.61
2023-01-17T01:05:49.574Z,856.53
2023-01-17T01:06:00.581Z,856.38
2023-01-17T01:06:11.595Z,856.36
2023-01-17T01:06:22.561Z,856.12
2023-01-17T01:06:33.632Z,856.72
2023-01-17T01:06:44.606Z,856.68
2023-01-17T01:06:55.587Z,856.46
2023-01-17T01:07:06.571Z,856.20
2023-01-17T01:07:17.628Z,856.15
2023-01-17T01:07:28.605Z,856.43
2023-01-17T01:07:39.577Z,856.93
2023-01-17T01:07:50.559Z,856.93
2023-01-17T01:08:01.559Z,856.70
2023-01-17T01:08:12.625Z,856.82
2023-01-17T01:08:23.591Z,856.86
2023-01-17T01:08:34.563Z,856.73
2023-01-17T01:08:45.643Z,856.67
2023-01-17T01:08:57.574Z,856.77
2023-01-17T01:09:08.560Z,856.75
2023-01-17T01:09:19.633Z,856.74
2023-01-17T01:09:30.612Z,856.72
2023-01-17T01:09:41.571Z,856.72
2023-01-17T01:09:52.582Z,856.58
2023-01-17T01:10:03.567Z,856.57
2023-01-17T01:10:14.635Z,856.54
2023-01-17T01:10:25.595Z,856.56
2023-01-17T01:10:36.566Z,856.44
2023-01-17T01:10:47.683Z,856.46
2023-01-17T01:10:58.649Z,856.49
2023-01-17T01:11:10.583Z,856.39
2023-01-17T01:11:21.547Z,856.45
2023-01-17T01:11:32.642Z,856.25
2023-01-17T01:11:44.572Z,856.34
2023-01-17T01:11:55.557Z,856.83
2023-01-17T01:12:06.649Z,856.72
2023-01-17T01:12:18.603Z,856.54
2023-01-17T01:12:29.572Z,856.42
2023-01-17T01:12:40.577Z,856.45
2023-01-17T01:12:51.580Z,856.63
2023-01-17T01:13:02.570Z,856.46
2023-01-17T01:13:13.648Z,856.27
2023-01-17T01:13:25.571Z,856.12
2023-01-17T01:13:36.677Z,856.24
2023-01-17T01:13:48.601Z,856.35
2023-01-17T01:13:59.564Z,856.34
2023-01-17T01:14:10.636Z,856.33
2023-01-17T01:14:21.596Z,856.63
2023-01-17T01:14:32.594Z,856.70
2023-01-17T01:14:43.575Z,856.53
2023-01-17T01:14:54.638Z,856.35
2023-01-17T01:15:05.610Z,856.43
2023-01-17T01:15:16.570Z,856.50
2023-01-17T01:15:27.581Z,856.32
2023-01-17T01:15:38.647Z,856.44
2023-01-17T01:15:50.590Z,856.25
2023-01-17T01:16:01.675Z,856.33
2023-01-17T01:16:13.692Z,856.90
2023-01-17T01:16:25.656Z,856.70
2023-01-17T01:16:37.773Z,856.71
2023-01-17T01:16:48.580Z,856.91
2023-01-17T01:16:59.647Z,856.71
2023-01-17T01:17:11.597Z,856.71
2023-01-17T01:17:22.561Z,856.86
2023-01-17T01:17:33.626Z,856.81
2023-01-17T01:17:44.593Z,857.07
2023-01-17T01:17:56.608Z,856.96
2023-01-17T01:18:08.595Z,856.90
2023-01-17T01:18:19.559Z,856.91
2023-01-17T01:18:30.637Z,857.12
2023-01-17T01:18:41.596Z,856.98
2023-01-17T01:18:53.628Z,856.94
2023-01-17T01:19:04.579Z,856.80
2023-01-17T01:19:15.544Z,856.98
2023-01-17T01:19:26.619Z,856.87
2023-01-17T01:19:37.585Z,856.77
2023-01-17T01:19:49.604Z,856.75
2023-01-17T01:20:00.635Z,856.63
2023-01-17T01:20:12.580Z,856.74
2023-01-17T01:20:23.647Z,856.78
2023-01-17T01:20:35.565Z,856.76
2023-01-17T01:20:46.620Z,856.86
2023-01-17T01:20:57.590Z,856.47
2023-01-17T01:21:08.559Z,856.58
2023-01-17T01:21:19.554Z,856.66
2023-01-17T01:21:30.623Z,856.76
2023-01-17T01:21:42.605Z,856.59
2023-01-17T01:21:53.572Z,856.12
2023-01-17T01:22:04.559Z,856.11
2023-01-17T01:22:15.632Z,856.05
2023-01-17T01:22:26.595Z,856.00
2023-01-17T01:22:38.612Z,855.87
2023-01-17T01:22:49.598Z,856.28
2023-01-17T01:23:01.619Z,855.98
2023-01-17T01:23:12.582Z,855.73
2023-01-17T01:23:23.561Z,855.66
2023-01-17T01:23:34.623Z,855.47
2023-01-17T01:23:45.600Z,855.36
2023-01-17T01:23:56.558Z,855.51
2023-01-17T01:24:07.633Z,855.53
2023-01-17T01:24:19.571Z,855.20
2023-01-17T01:24:30.589Z,854.91
2023-01-17T01:24:42.605Z,855.44
2023-01-17T01:24:53.572Z,855.50
2023-01-17T01:25:04.649Z,855.63
2023-01-17T01:25:16.598Z,855.31
2023-01-17T01:25:27.564Z,855.19
2023-01-17T01:25:38.625Z,855.26
2023-01-17T01:25:49.594Z,855.13
2023-01-17T01:26:00.554Z,855.01
2023-01-17T01:26:11.621Z,855.55
2023-01-17T01:26:22.580Z,855.22
2023-01-17T01:26:33.576Z,855.48
2023-01-17T01:26:44.584Z,855.54
2023-01-17T01:26:55.575Z,855.58
2023-01-17T01:27:06.580Z,855.21
2023-01-17T01:27:17.576Z,855.10
2023-01-17T01:27:28.656Z,854.94
2023-01-17T01:27:40.579Z,854.83
2023-01-17T01:27:51.644Z,854.80
2023-01-17T01:28:03.600Z,854.60
2023-01-17T01:28:14.560Z,854.77
2023-01-17T01:28:25.646Z,855.14
2023-01-17T01:28:37.595Z,855.09
2023-01-17T01:28:48.553Z,855.07
2023-01-17T01:28:59.561Z,854.93
2023-01-17T01:29:11.585Z,854.90
2023-01-17T01:29:22.654Z,854.87
2023-01-17T01:29:34.581Z,854.97
2023-01-17T01:29:46.366Z,854.68
2023-01-17T01:29:57.641Z,854.34
2023-01-17T01:30:09.553Z,854.66
2023-01-17T01:30:20.625Z,854.82
2023-01-17T01:30:31.605Z,854.67
2023-01-17T01:30:42.558Z,854.44
2023-01-17T01:30:53.630Z,854.41
2023-01-17T01:31:04.598Z,854.66
2023-01-17T01:31:15.661Z,854.73
2023-01-17T01:31:26.662Z,854.51
2023-01-17T01:31:38.646Z,854.48
2023-01-17T01:31:50.690Z,854.75
2023-01-17T01:32:01.580Z,854.57
2023-01-17T01:32:12.647Z,854.57
2023-01-17T01:32:24.563Z,854.43
2023-01-17T01:32:35.638Z,854.60
2023-01-17T01:32:46.604Z,854.53
2023-01-17T01:32:57.601Z,854.09
2023-01-17T01:33:08.570Z,854.18
2023-01-17T01:33:19.742Z,854.20
2023-01-17T01:33:31.635Z,853.70
2023-01-17T01:33:43.551Z,853.14
2023-01-17T01:33:54.618Z,853.35
2023-01-17T01:34:05.585Z,853.65
2023-01-17T01:34:16.554Z,853.53
2023-01-17T01:34:27.633Z,853.55
2023-01-17T01:34:38.608Z,853.48
2023-01-17T01:34:49.584Z,853.64
2023-01-17T01:35:00.565Z,853.96
2023-01-17T01:35:11.567Z,854.02
2023-01-17T01:35:22.587Z,853.94
2023-01-17T01:35:33.555Z,853.53
2023-01-17T01:35:44.651Z,854.11
2023-01-17T01:35:56.590Z,854.59
2023-01-17T01:36:07.566Z,853.90
2023-01-17T01:36:18.577Z,853.87
2023-01-17T01:36:29.648Z,853.79
2023-01-17T01:36:41.578Z,853.90
2023-01-17T01:36:52.551Z,853.21
2023-01-17T01:37:03.641Z,853.24
2023-01-17T01:37:15.579Z,853.85
2023-01-17T01:37:26.551Z,853.92
2023-01-17T01:37:37.640Z,853.66
2023-01-17T01:37:48.609Z,853.62
2023-01-17T01:37:59.607Z,853.44
2023-01-17T01:38:10.572Z,853.37
2023-01-17T01:38:21.640Z,853.14
2023-01-17T01:38:32.608Z,853.15
2023-01-17T01:38:43.577Z,852.84
2023-01-17T01:38:54.643Z,853.04
2023-01-17T01:39:05.557Z,853.24
2023-01-17T01:39:16.611Z,853.63
2023-01-17T01:39:27.596Z,854.20
2023-01-17T01:39:38.561Z,854.08
2023-01-17T01:39:49.656Z,853.82
2023-01-17T01:40:01.623Z,853.58
2023-01-17T01:40:12.597Z,853.62
2023-01-17T01:40:23.606Z,853.47
2023-01-17T01:40:34.579Z,853.51
2023-01-17T01:40:45.560Z,853.37
2023-01-17T01:40:56.666Z,853.34
2023-01-17T01:41:08.617Z,852.90
2023-01-17T01:41:19.597Z,852.70
2023-01-17T01:41:30.565Z,853.61
2023-01-17T01:41:41.641Z,853.94
2023-01-17T01:41:52.614Z,853.55
2023-01-17T01:42:03.580Z,853.18
2023-01-17T01:42:14.583Z,853.06
2023-01-17T01:42:25.560Z,852.82
2023-01-17T01:42:36.638Z,852.31
2023-01-17T01:42:47.602Z,852.69
2023-01-17T01:42:58.574Z,852.93
2023-01-17T01:43:09.644Z,852.90
2023-01-17T01:43:20.611Z,853.11
2023-01-17T01:43:31.581Z,853.37
2023-01-17T01:43:42.585Z,853.52
2023-01-17T01:43:53.553Z,853.51
2023-01-17T01:44:04.545Z,853.44
2023-01-17T01:44:15.627Z,853.13
2023-01-17T01:44:26.586Z,853.01
2023-01-17T01:44:37.567Z,853.06
2023-01-17T01:44:48.556Z,853.04
2023-01-17T01:44:59.624Z,852.77
2023-01-17T01:45:11.571Z,852.81
2023-01-17T01:45:22.594Z,852.94
2023-01-17T01:45:33.595Z,852.63
2023-01-17T01:45:44.632Z,852.55
2023-01-17T01:45:55.627Z,852.71
2023-01-17T01:46:06.600Z,852.87
2023-01-17T01:46:17.568Z,853.22
2023-01-17T01:46:28.651Z,853.15
2023-01-17T01:46:40.560Z,852.70
2023-01-17T01:46:51.642Z,853.10
2023-01-17T01:47:03.580Z,852.87
2023-01-17T01:47:14.662Z,853.29
2023-01-17T01:47:26.601Z,853.59
2023-01-17T01:47:37.589Z,853.40
2023-01-17T01:47:48.552Z,853.21
2023-01-17T01:47:59.618Z,853.16
2023-01-17T01:48:10.578Z,852.47
2023-01-17T01:48:21.565Z,852.63
2023-01-17T01:48:32.643Z,852.62
2023-01-17T01:48:44.570Z,853.01
2023-01-17T01:48:55.566Z,852.97
2023-01-17T01:49:06.639Z,853.06
2023-01-17T01:49:18.594Z,852.85
2023-01-17T01:49:29.567Z,852.83
2023-01-17T01:49:40.649Z,852.97
2023-01-17T01:49:52.579Z,853.03
2023-01-17T01:50:03.552Z,852.91
2023-01-17T01:50:14.617Z,852.74
2023-01-17T01:50:25.586Z,852.91
2023-01-17T01:50:36.546Z,852.95
2023-01-17T01:50:47.615Z,852.89
2023-01-17T01:50:58.591Z,853.04
2023-01-17T01:51:09.562Z,852.92
2023-01-17T01:51:20.635Z,852.94
2023-01-17T01:51:32.593Z,853.03
2023-01-17T01:51:43.542Z,853.04
2023-01-17T01:51:54.623Z,852.98
2023-01-17T01:52:05.600Z,852.90
2023-01-17T01:52:16.561Z,853.06
2023-01-17T01:52:27.590Z,853.27
2023-01-17T01:52:38.550Z,853.07
2023-01-17T01:52:49.624Z,852.93
2023-01-17T01:53:00.582Z,852.72
2023-01-17T01:53:11.641Z,852.56
2023-01-17T01:53:23.556Z,852.57
2023-01-17T01:53:34.666Z,852.47
2023-01-17T01:53:46.593Z,852.45
2023-01-17T01:53:57.550Z,852.32
2023-01-17T01:54:08.635Z,852.31
2023-01-17T01:54:19.584Z,852.57
2023-01-17T01:54:30.566Z,852.15
2023-01-17T01:54:41.548Z,851.74
2023-01-17T01:54:52.613Z,852.35
2023-01-17T01:55:03.595Z,852.02
2023-01-17T01:55:14.577Z,851.72
2023-01-17T01:55:25.552Z,851.89
2023-01-17T01:55:36.639Z,852.42
2023-01-17T01:55:47.603Z,851.71
2023-01-17T01:55:58.590Z,851.26
2023-01-17T01:56:09.561Z,851.41
2023-01-17T01:56:20.663Z,851.45
2023-01-17T01:56:31.610Z,851.64
2023-01-17T01:56:42.602Z,851.42
2023-01-17T01:56:53.570Z,851.44
2023-01-17T01:57:04.647Z,851.43
2023-01-17T01:57:16.583Z,851.31
2023-01-17T01:57:27.547Z,851.37
2023-01-17T01:57:38.618Z,851.59
2023-01-17T01:57:49.585Z,851.43
2023-01-17T01:58:00.564Z,851.27
2023-01-17T01:58:11.621Z,851.28
2023-01-17T01:58:22.589Z,851.25
2023-01-17T01:58:33.550Z,850.94
2023-01-17T01:58:44.587Z,850.51
2023-01-17T01:58:55.581Z,850.58
2023-01-17T01:59:06.653Z,850.50
2023-01-17T01:59:18.578Z,849.82
2023-01-17T01:59:29.638Z,850.52
2023-01-17T01:59:40.611Z,851.17
2023-01-17T01:59:51.579Z,851.29
2023-01-17T02:00:02.570Z,851.41
2023-01-17T02:00:13.643Z,851.71
2023-01-17T02:00:25.563Z,851.44
2023-01-17T02:00:36.684Z,850.92
2023-01-17T02:00:47.690Z,850.44
2023-01-17T02:00:59.686Z,850.70
2023-01-17T02:01:11.695Z,850.88
2023-01-17T02:01:23.656Z,850.90
2023-01-17T02:01:34.670Z,850.91
2023-01-17T02:01:45.690Z,850.93
2023-01-17T02:01:56.632Z,850.94
2023-01-17T02:02:07.603Z,850.93
2023-01-17T02:02:18.598Z,850.87
2023-01-17T02:02:29.558Z,850.87
2023-01-17T02:02:40.627Z,850.64
2023-01-17T02:02:51.605Z,850.47
2023-01-17T02:03:02.581Z,850.42
2023-01-17T02:03:13.652Z,850.30
2023-01-17T02:03:25.606Z,850.58
2023-01-17T02:03:36.603Z,850.66
2023-01-17T02:03:47.627Z,850.61
2023-01-17T02:03:59.688Z,850.68
2023-01-17T02:04:10.637Z,849.99
2023-01-17T02:04:22.586Z,849.99
2023-01-17T02:04:33.575Z,850.60
2023-01-17T02:04:44.649Z,850.41
2023-01-17T02:04:56.585Z,850.62
2023-01-17T02:05:07.554Z,850.55
2023-01-17T02:05:18.637Z,850.23
2023-01-17T02:05:29.603Z,850.19
2023-01-17T02:05:40.561Z,850.22
2023-01-17T02:05:51.636Z,850.55
2023-01-17T02:06:03.591Z,851.09
2023-01-17T02:06:14.601Z,850.92
2023-01-17T02:06:25.578Z,850.76
2023-01-17T02:06:36.642Z,850.39
2023-01-17T02:06:47.615Z,850.35
2023-01-17T02:06:58.611Z,850.81
2023-01-17T02:07:09.594Z,850.74
2023-01-17T02:07:20.558Z,850.78
2023-01-17T02:07:31.614Z,850.41
2023-01-17T02:07:42.593Z,850.20
2023-01-17T02:07:53.557Z,850.24
2023-01-17T02:08:04.620Z,850.12
2023-01-17T02:08:15.613Z,849.88
2023-01-17T02:08:27.598Z,849.96
2023-01-17T02:08:38.573Z,850.24
2023-01-17T02:08:49.568Z,850.05
2023-01-17T02:09:00.577Z,850.07
2023-01-17T02:09:11.562Z,850.21
2023-01-17T02:09:22.556Z,850.33
2023-01-17T02:09:33.668Z,850.51
2023-01-17T02:09:46.374Z,850.34
2023-01-17T02:09:56.587Z,850.28
2023-01-17T02:10:07.552Z,850.24
2023-01-17T02:10:18.616Z,850.16
2023-01-17T02:10:29.583Z,850.10
2023-01-17T02:10:40.556Z,850.05
2023-01-17T02:10:51.633Z,850.47
2023-01-17T02:11:02.644Z,850.48
2023-01-17T02:11:14.590Z,850.60
2023-01-17T02:11:25.564Z,850.57
2023-01-17T02:11:36.627Z,850.50
2023-01-17T02:11:48.582Z,850.61
2023-01-17T02:11:59.572Z,850.64
2023-01-17T02:12:10.591Z,850.39
2023-01-17T02:12:21.553Z,850.49
2023-01-17T02:12:32.624Z,850.53
2023-01-17T02:12:43.595Z,850.60
2023-01-17T02:12:55.618Z,850.61
2023-01-17T02:13:06.591Z,850.62
2023-01-17T02:13:17.565Z,850.62
2023-01-17T02:13:28.650Z,850.55
2023-01-17T02:13:40.587Z,850.52
2023-01-17T02:13:51.558Z,850.58
2023-01-17T02:14:02.627Z,850.61
2023-01-17T02:14:13.599Z,850.68
2023-01-17T02:14:24.564Z,850.43
2023-01-17T02:14:35.646Z,850.09
2023-01-17T02:14:47.578Z,850.26
2023-01-17T02:14:58.643Z,849.96
2023-01-17T02:15:09.610Z,850.12
2023-01-17T02:15:20.593Z,850.29
2023-01-17T02:15:31.577Z,850.51
2023-01-17T02:15:42.622Z,850.24
2023-01-17T02:15:54.575Z,850.55
2023-01-17T02:16:05.596Z,849.88
2023-01-17T02:16:16.682Z,850.06
2023-01-17T02:16:28.741Z,850.36
2023-01-17T02:16:40.642Z,849.73
2023-01-17T02:16:52.575Z,849.94
2023-01-17T02:17:03.562Z,850.00
2023-01-17T02:17:14.629Z,849.15
2023-01-17T02:17:25.597Z,850.07
2023-01-17T02:17:36.566Z,849.62
2023-01-17T02:17:47.560Z,849.86
2023-01-17T02:17:58.633Z,849.64
2023-01-17T02:18:09.603Z,849.08
2023-01-17T02:18:20.589Z,849.48
2023-01-17T02:18:31.572Z,849.63
2023-01-17T02:18:42.595Z,849.76
2023-01-17T02:18:53.566Z,849.87
2023-01-17T02:19:04.629Z,850.00
2023-01-17T02:19:16.652Z,850.11
2023-01-17T02:19:28.575Z,849.51