createdAt,value
2022-07-26T00:00:29.331Z,69.41
2022-07-26T00:02:56.209Z,71.13
2022-07-26T00:05:23.042Z,70.18
2022-07-26T00:07:50.223Z,69.41
2022-07-26T00:10:17.013Z,71.89
2022-07-26T00:12:43.765Z,67.74
2022-07-26T00:15:11.693Z,62.73
2022-07-26T00:17:39.358Z,59.65
2022-07-26T00:20:06.916Z,59.10
2022-07-26T00:22:36.651Z,58.56
2022-07-26T00:25:05.995Z,60.91
2022-07-26T00:27:33.350Z,65.04
2022-07-26T00:30:00.276Z,67.65
2022-07-26T00:32:27.110Z,69.05
2022-07-26T00:34:53.995Z,70.50
2022-07-26T00:37:21.192Z,71.91
2022-07-26T00:39:49.258Z,72.50
2022-07-26T00:42:16.464Z,72.58
2022-07-26T00:44:45.956Z,73.68
2022-07-26T00:47:13.482Z,74.08
2022-07-26T00:49:40.717Z,71.44
2022-07-26T00:52:09.209Z,67.66
2022-07-26T00:54:37.042Z,57.22
2022-07-26T00:57:04.770Z,62.54
2022-07-26T00:59:31.853Z,65.35
2022-07-26T01:01:58.881Z,67.68
2022-07-26T01:04:26.091Z,68.73
2022-07-26T01:06:53.599Z,69.74
2022-07-26T01:09:20.517Z,69.87
2022-07-26T01:11:47.341Z,68.21
2022-07-26T01:14:14.177Z,70.96
2022-07-26T01:16:41.235Z,70.46
2022-07-26T01:19:08.187Z,71.80
2022-07-26T01:21:35.154Z,70.41
2022-07-26T01:24:02.627Z,70.50
2022-07-26T01:26:29.506Z,70.83
2022-07-26T01:28:56.327Z,71.70
2022-07-26T01:31:23.336Z,72.88
2022-07-26T01:33:50.718Z,75.01
2022-07-26T01:36:17.586Z,76.45
2022-07-26T01:38:44.367Z,76.02
2022-07-26T01:41:11.716Z,73.52
2022-07-26T01:43:38.706Z,71.02
2022-07-26T01:46:09.164Z,70.03
2022-07-26T01:48:36.249Z,72.72
2022-07-26T01:51:03.333Z,72.02
2022-07-26T01:53:30.085Z,74.33
2022-07-26T01:55:57.073Z,72.07
2022-07-26T01:58:23.838Z,74.15
2022-07-26T02:00:50.715Z,74.98
2022-07-26T02:03:17.561Z,75.27
2022-07-26T02:05:44.437Z,75.48
2022-07-26T02:08:12.136Z,77.96
2022-07-26T02:10:58.695Z,76.64
2022-07-26T02:13:25.490Z,75.79
2022-07-26T02:15:52.395Z,77.84
2022-07-26T02:18:19.340Z,77.70
2022-07-26T02:20:46.265Z,74.50
2022-07-26T02:23:13.237Z,76.11
2022-07-26T02:25:40.033Z,74.73
2022-07-26T02:28:06.783Z,76.53
2022-07-26T02:30:33.791Z,78.20
2022-07-26T02:33:00.652Z,77.88
2022-07-26T02:35:27.509Z,76.89
2022-07-26T02:37:54.281Z,76.47
2022-07-26T02:40:21.066Z,75.86
2022-07-26T02:42:47.829Z,76.25
2022-07-26T02:45:14.599Z,75.20
2022-07-26T02:47:52.179Z,78.31
2022-07-26T02:50:20.643Z,78.08
2022-07-26T02:52:50.840Z,77.93
2022-07-26T02:55:20.486Z,78.12
2022-07-26T02:57:48.026Z,79.74
2022-07-26T03:00:20.393Z,78.59
2022-07-26T03:02:49.262Z,80.08
2022-07-26T03:05:16.427Z,79.72
2022-07-26T03:07:43.249Z,80.14
2022-07-26T03:10:10.339Z,78.46
2022-07-26T03:12:37.109Z,74.60
2022-07-26T03:15:04.182Z,77.72
2022-07-26T03:17:30.950Z,78.27
2022-07-26T03:19:59.363Z,79.35
2022-07-26T03:22:26.222Z,77.79
2022-07-26T03:24:53.081Z,76.45
2022-07-26T03:27:19.911Z,78.97
2022-07-26T03:29:46.701Z,80.30
2022-07-26T03:32:13.425Z,80.43
2022-07-26T03:34:40.194Z,81.72
2022-07-26T03:37:06.958Z,81.44
2022-07-26T03:39:33.737Z,81.88
2022-07-26T03:42:00.978Z,83.77
2022-07-26T03:44:27.779Z,83.58
2022-07-26T03:46:54.607Z,84.54
2022-07-26T03:49:21.466Z,85.44
2022-07-26T03:51:48.509Z,84.66
2022-07-26T03:54:15.269Z,85.39
2022-07-26T03:56:42.107Z,86.03
2022-07-26T03:59:10.617Z,86.46
2022-07-26T04:01:42.559Z,87.08
2022-07-26T04:04:11.506Z,87.98
2022-07-26T04:06:39.634Z,87.39
2022-07-26T04:09:08.007Z,86.12
2022-07-26T04:11:35.364Z,86.45
2022-07-26T04:14:02.666Z,84.46
2022-07-26T04:16:29.695Z,86.28
2022-07-26T04:18:56.729Z,85.50
2022-07-26T04:21:23.917Z,81.10
2022-07-26T04:23:51.906Z,73.49
2022-07-26T04:26:20.667Z,69.13
2022-07-26T04:28:47.641Z,64.50
2022-07-26T04:31:14.727Z,64.20
2022-07-26T04:33:41.580Z,60.54
2022-07-26T04:36:08.685Z,53.93
2022-07-26T04:38:35.536Z,50.58
2022-07-26T04:41:02.335Z,49.71
2022-07-26T04:43:29.128Z,49.20
2022-07-26T04:45:57.718Z,50.08
2022-07-26T04:48:24.982Z,47.88
2022-07-26T04:50:52.187Z,45.73
2022-07-26T04:53:19.392Z,44.49
2022-07-26T04:55:46.589Z,46.55
2022-07-26T04:58:13.407Z,52.50
2022-07-26T05:01:08.867Z,57.48
2022-07-26T05:03:31.236Z,52.06
2022-07-26T05:05:58.000Z,50.09
2022-07-26T05:08:24.839Z,50.68
2022-07-26T05:10:55.650Z,48.00
2022-07-26T05:13:23.107Z,46.33
2022-07-26T05:15:57.170Z,45.50
2022-07-26T05:18:23.943Z,46.18
2022-07-26T05:20:51.648Z,47.09
2022-07-26T05:23:23.777Z,51.54
2022-07-26T05:25:50.974Z,56.75
2022-07-26T05:28:17.796Z,58.94
2022-07-26T05:30:44.887Z,63.13
2022-07-26T05:33:16.459Z,67.46
2022-07-26T05:35:43.973Z,68.62
2022-07-26T05:38:11.161Z,68.62
2022-07-26T05:40:37.985Z,68.43
2022-07-26T05:43:04.995Z,69.35
2022-07-26T05:45:31.965Z,72.02
2022-07-26T05:47:58.898Z,74.37
2022-07-26T05:50:25.653Z,74.19
2022-07-26T05:52:52.464Z,73.93
2022-07-26T05:55:19.341Z,73.23
2022-07-26T05:57:49.825Z,72.18
2022-07-26T06:00:17.266Z,68.46
2022-07-26T06:02:47.256Z,65.21
2022-07-26T06:05:16.007Z,62.80
2022-07-26T06:07:42.839Z,60.70
2022-07-26T06:10:10.270Z,59.43
2022-07-26T06:12:37.464Z,57.79
2022-07-26T06:15:14.907Z,51.47
2022-07-26T06:17:42.988Z,45.89
2022-07-26T06:20:10.445Z,51.62
2022-07-26T06:22:37.235Z,52.83
2022-07-26T06:25:04.286Z,43.63
2022-07-26T06:27:32.390Z,37.42
2022-07-26T06:29:59.190Z,36.96
2022-07-26T06:32:25.986Z,35.25
2022-07-26T06:34:52.827Z,33.07
2022-07-26T06:37:19.594Z,31.93
2022-07-26T06:39:46.706Z,32.45
2022-07-26T06:42:13.441Z,31.32
2022-07-26T06:44:40.289Z,31.51
2022-07-26T06:47:07.233Z,32.13
2022-07-26T06:49:35.177Z,31.24
2022-07-26T06:52:02.094Z,31.15
2022-07-26T06:54:28.886Z,30.71
2022-07-26T06:56:55.668Z,30.04
2022-07-26T06:59:22.459Z,30.61
2022-07-26T07:01:58.084Z,30.35
2022-07-26T07:04:28.323Z,31.80
2022-07-26T07:06:55.158Z,32.01
2022-07-26T07:09:24.422Z,31.62
2022-07-26T07:11:58.648Z,31.67
2022-07-26T07:14:25.476Z,32.23
2022-07-26T07:16:52.866Z,32.58
2022-07-26T07:19:19.919Z,32.02
2022-07-26T07:21:46.776Z,31.89
2022-07-26T07:24:13.651Z,31.35
2022-07-26T07:26:40.974Z,31.58
2022-07-26T07:29:10.302Z,30.94
2022-07-26T07:31:49.123Z,30.56
2022-07-26T07:34:19.666Z,31.41
2022-07-26T07:36:46.687Z,32.55
2022-07-26T07:39:17.181Z,34.48
2022-07-26T07:41:44.948Z,35.96
2022-07-26T07:44:11.993Z,40.41
2022-07-26T07:46:39.049Z,40.72
2022-07-26T07:49:07.335Z,40.54
2022-07-26T07:51:34.597Z,41.44
2022-07-26T07:54:05.664Z,42.10
2022-07-26T07:56:33.522Z,41.15
2022-07-26T07:59:00.567Z,40.23
2022-07-26T08:01:39.643Z,36.52
2022-07-26T08:04:08.996Z,38.36
2022-07-26T08:06:36.443Z,39.64
2022-07-26T08:09:05.543Z,40.82
2022-07-26T08:11:33.940Z,39.56
2022-07-26T08:14:01.810Z,36.53
2022-07-26T08:16:29.043Z,37.24
2022-07-26T08:18:57.971Z,37.89
2022-07-26T08:21:29.282Z,36.45
2022-07-26T08:23:59.588Z,35.83
2022-07-26T08:26:26.388Z,38.05
2022-07-26T08:28:58.499Z,37.67
2022-07-26T08:31:28.547Z,36.29
2022-07-26T08:33:55.846Z,37.01
2022-07-26T08:36:23.102Z,34.48
2022-07-26T08:38:49.913Z,34.16
2022-07-26T08:41:19.933Z,33.04
2022-07-26T08:43:51.808Z,32.37
2022-07-26T08:46:25.212Z,35.30
2022-07-26T08:48:53.956Z,36.98
2022-07-26T08:51:23.846Z,36.52
2022-07-26T08:53:56.088Z,37.44
2022-07-26T08:56:26.052Z,36.42
2022-07-26T08:58:53.040Z,35.17
2022-07-26T09:01:20.004Z,35.25
2022-07-26T09:03:46.941Z,34.91
2022-07-26T09:06:18.767Z,37.91
2022-07-26T09:08:47.720Z,43.18
2022-07-26T09:11:28.921Z,42.62
2022-07-26T09:14:04.426Z,42.60
2022-07-26T09:16:33.349Z,39.99
2022-07-26T09:19:23.737Z,39.51
2022-07-26T09:21:51.710Z,39.92
2022-07-26T09:24:33.967Z,41.00
2022-07-26T09:27:02.695Z,39.81
2022-07-26T09:29:30.159Z,46.33
2022-07-26T09:32:29.246Z,47.92
2022-07-26T09:35:36.978Z,48.17
2022-07-26T09:38:00.749Z,48.92
2022-07-26T09:40:35.328Z,52.54
2022-07-26T09:43:07.056Z,55.94
2022-07-26T09:45:37.043Z,57.93
2022-07-26T09:48:04.777Z,57.55
2022-07-26T09:50:33.676Z,57.71
2022-07-26T09:53:03.898Z,58.37
2022-07-26T09:55:40.940Z,59.70
2022-07-26T09:58:16.076Z,59.98
2022-07-26T10:00:44.379Z,58.66
2022-07-26T10:03:12.311Z,58.52
2022-07-26T10:05:39.401Z,57.73
2022-07-26T10:08:07.282Z,57.44
2022-07-26T10:10:39.221Z,59.38
2022-07-26T10:13:08.776Z,60.38
2022-07-26T10:15:36.849Z,61.00
2022-07-26T10:18:05.416Z,63.77
2022-07-26T10:20:52.478Z,63.39
2022-07-26T10:23:40.170Z,63.33
2022-07-26T10:26:12.700Z,66.27
2022-07-26T10:28:41.312Z,65.05
2022-07-26T10:31:30.178Z,66.23
2022-07-26T10:33:59.184Z,67.35
2022-07-26T10:36:35.082Z,67.83
2022-07-26T10:39:28.300Z,66.87
2022-07-26T10:42:10.307Z,66.61
2022-07-26T10:44:42.667Z,67.45
2022-07-26T10:47:09.432Z,65.80
2022-07-26T10:49:56.932Z,66.94
2022-07-26T10:52:32.437Z,74.01
2022-07-26T10:54:59.182Z,83.53
2022-07-26T10:57:26.849Z,89.95
2022-07-26T10:59:56.807Z,93.55
2022-07-26T11:02:32.827Z,90.34
2022-07-26T11:05:12.838Z,93.53
2022-07-26T11:07:50.439Z,96.15
2022-07-26T11:10:17.587Z,95.97
2022-07-26T11:12:44.399Z,96.47
2022-07-26T11:15:19.074Z,96.52
2022-07-26T11:17:45.889Z,95.65
2022-07-26T11:20:29.247Z,99.00
2022-07-26T11:22:56.691Z,100.00
2022-07-26T11:25:23.471Z,98.89
2022-07-26T11:28:07.340Z,99.85
2022-07-26T11:30:35.149Z,100.00
2022-07-26T11:33:01.960Z,100.00
2022-07-26T11:35:29.802Z,100.00
2022-07-26T11:38:07.845Z,100.00
2022-07-26T11:40:47.746Z,100.00
2022-07-26T11:43:15.132Z,99.76
2022-07-26T11:45:42.026Z,98.13
2022-07-26T11:48:08.870Z,96.11
2022-07-26T11:50:35.707Z,98.13
2022-07-26T11:53:02.446Z,100.00
2022-07-26T11:55:31.097Z,100.00
2022-07-26T11:58:05.513Z,100.00
2022-07-26T12:00:32.574Z,100.00
2022-07-26T12:02:59.391Z,100.00
2022-07-26T12:05:27.545Z,100.00
2022-07-26T12:08:07.591Z,100.00
2022-07-26T12:10:34.653Z,100.00
2022-07-26T12:13:15.816Z,100.00
2022-07-26T12:15:46.401Z,100.00
2022-07-26T12:18:25.580Z,100.00
2022-07-26T12:21:08.464Z,100.00
2022-07-26T12:23:48.809Z,100.00
2022-07-26T12:26:26.404Z,100.00
2022-07-26T12:28:54.069Z,100.00
2022-07-26T12:31:31.119Z,100.00
2022-07-26T12:33:58.634Z,100.00
2022-07-26T12:36:27.062Z,100.00
2022-07-26T12:38:57.627Z,100.00
2022-07-26T12:41:33.535Z,100.00
2022-07-26T12:44:00.384Z,100.00
2022-07-26T12:46:27.431Z,100.00
2022-07-26T12:48:59.690Z,100.00
2022-07-26T12:51:27.599Z,100.00
2022-07-26T12:53:54.421Z,100.00
2022-07-26T12:56:21.209Z,100.00
2022-07-26T12:58:47.951Z,100.00
2022-07-26T13:01:14.872Z,100.00
2022-07-26T13:03:41.722Z,100.00
2022-07-26T13:06:08.550Z,100.00
2022-07-26T13:08:35.355Z,100.00
2022-07-26T13:11:02.230Z,100.00
2022-07-26T13:13:28.968Z,100.00
2022-07-26T13:15:55.737Z,100.00
2022-07-26T13:18:22.465Z,100.00
2022-07-26T13:20:49.225Z,100.00
2022-07-26T13:23:22.132Z,100.00
2022-07-26T13:25:53.562Z,100.00
2022-07-26T13:28:21.427Z,100.00
2022-07-26T13:30:48.400Z,100.00
2022-07-26T13:33:16.774Z,100.00
2022-07-26T13:35:43.675Z,100.00
2022-07-26T13:38:10.850Z,100.00
2022-07-26T13:40:38.075Z,100.00
2022-07-26T13:43:05.402Z,100.00
2022-07-26T13:45:32.167Z,100.00
2022-07-26T13:47:59.658Z,100.00
2022-07-26T13:50:30.100Z,100.00
2022-07-26T13:52:57.390Z,100.00
2022-07-26T13:55:25.805Z,100.00
2022-07-26T13:57:56.635Z,100.00
2022-07-26T14:00:29.211Z,100.00
2022-07-26T14:02:58.772Z,100.00
2022-07-26T14:05:26.343Z,100.00
2022-07-26T14:07:53.899Z,100.00
2022-07-26T14:10:22.376Z,100.00
2022-07-26T14:12:49.611Z,100.00
2022-07-26T14:15:22.012Z,100.00
2022-07-26T14:17:50.828Z,100.00
2022-07-26T14:20:17.674Z,100.00
2022-07-26T14:22:44.930Z,100.00
2022-07-26T14:25:12.126Z,100.00
2022-07-26T14:27:39.123Z,100.00
2022-07-26T14:30:07.056Z,100.00
2022-07-26T14:32:34.055Z,100.00
2022-07-26T14:35:00.917Z,100.00
2022-07-26T14:37:43.176Z,100.00
2022-07-26T14:40:12.529Z,100.00
2022-07-26T14:42:39.392Z,100.00
2022-07-26T14:45:07.103Z,100.00
2022-07-26T14:47:33.973Z,100.00
2022-07-26T14:50:06.176Z,100.00
2022-07-26T14:52:33.654Z,100.00
2022-07-26T14:55:00.498Z,100.00
2022-07-26T14:57:27.575Z,100.00
2022-07-26T14:59:54.542Z,100.00
2022-07-26T15:02:21.990Z,100.00
2022-07-26T15:04:48.842Z,100.00
2022-07-26T15:07:15.611Z,100.00
2022-07-26T15:09:42.541Z,100.00
2022-07-26T15:12:09.477Z,100.00
2022-07-26T15:14:37.337Z,100.00
2022-07-26T15:17:04.246Z,100.00
2022-07-26T15:19:31.110Z,100.00
2022-07-26T15:21:59.077Z,100.00
2022-07-26T15:24:27.268Z,100.00
2022-07-26T15:26:54.220Z,100.00
2022-07-26T15:29:21.037Z,100.00
2022-07-26T15:31:48.896Z,100.00
2022-07-26T15:34:16.108Z,100.00
2022-07-26T15:36:43.479Z,100.00
2022-07-26T15:39:18.387Z,100.00
2022-07-26T15:41:47.436Z,100.00
2022-07-26T15:44:17.472Z,100.00
2022-07-26T15:46:46.191Z,100.00
2022-07-26T15:49:16.119Z,100.00
2022-07-26T15:51:44.294Z,100.00
2022-07-26T15:54:13.226Z,100.00
2022-07-26T15:56:41.298Z,100.00
2022-07-26T15:59:08.613Z,100.00
2022-07-26T16:01:36.736Z,100.00
2022-07-26T16:04:05.334Z,100.00
2022-07-26T16:06:35.916Z,99.82
2022-07-26T16:09:16.700Z,99.00
2022-07-26T16:11:45.659Z,99.34
2022-07-26T16:14:12.496Z,99.32
2022-07-26T16:16:39.305Z,99.93
2022-07-26T16:19:06.147Z,98.22
2022-07-26T16:21:33.067Z,99.94
2022-07-26T16:24:04.393Z,98.77
2022-07-26T16:26:33.582Z,97.83
2022-07-26T16:29:00.989Z,98.82
2022-07-26T16:31:28.367Z,99.18
2022-07-26T16:33:55.431Z,98.58
2022-07-26T16:36:22.252Z,98.17
2022-07-26T16:38:49.039Z,97.35
2022-07-26T16:41:15.998Z,97.55
2022-07-26T16:43:43.075Z,98.19
2022-07-26T16:46:10.135Z,98.11
2022-07-26T16:48:37.089Z,99.50
2022-07-26T16:51:04.366Z,98.98
2022-07-26T16:53:31.195Z,99.94
2022-07-26T16:55:58.005Z,98.90
2022-07-26T16:58:24.951Z,98.29
2022-07-26T17:00:51.788Z,98.60
2022-07-26T17:03:19.536Z,97.09
2022-07-26T17:05:46.963Z,97.25
2022-07-26T17:08:15.048Z,97.92
2022-07-26T17:10:42.070Z,97.20
2022-07-26T17:13:08.946Z,96.60
2022-07-26T17:15:36.193Z,97.22
2022-07-26T17:18:03.986Z,96.31
2022-07-26T17:20:30.896Z,98.46
2022-07-26T17:22:57.742Z,96.92
2022-07-26T17:25:24.757Z,97.88
2022-07-26T17:27:51.509Z,97.50
2022-07-26T17:30:18.352Z,97.64
2022-07-26T17:32:45.363Z,97.43
2022-07-26T17:35:12.257Z,97.95
2022-07-26T17:37:40.060Z,98.47
2022-07-26T17:40:08.236Z,98.20
2022-07-26T17:42:36.504Z,98.81
2022-07-26T17:45:04.693Z,98.90
2022-07-26T17:47:31.755Z,99.50
2022-07-26T17:50:19.545Z,98.98
2022-07-26T17:52:48.100Z,100.00
2022-07-26T17:55:15.027Z,100.00
2022-07-26T17:57:42.537Z,100.00
2022-07-26T18:00:10.045Z,100.00
2022-07-26T18:02:37.314Z,100.00
2022-07-26T18:05:04.576Z,100.00
2022-07-26T18:07:31.590Z,100.00
2022-07-26T18:09:58.342Z,100.00
2022-07-26T18:12:25.115Z,100.00
2022-07-26T18:14:51.986Z,100.00
2022-07-26T18:17:18.877Z,100.00
2022-07-26T18:19:45.706Z,100.00
2022-07-26T18:22:12.646Z,100.00
2022-07-26T18:24:39.451Z,100.00
2022-07-26T18:27:06.486Z,100.00
2022-07-26T18:29:33.420Z,100.00
2022-07-26T18:32:02.253Z,100.00
2022-07-26T18:34:29.289Z,100.00
2022-07-26T18:36:56.245Z,100.00
2022-07-26T18:39:23.373Z,100.00
2022-07-26T18:41:50.175Z,100.00
2022-07-26T18:44:17.037Z,100.00
2022-07-26T18:46:43.846Z,100.00
2022-07-26T18:49:20.192Z,100.00
2022-07-26T18:51:48.819Z,100.00
2022-07-26T18:54:16.589Z,100.00
2022-07-26T18:56:44.014Z,100.00
2022-07-26T18:59:11.120Z,100.00
2022-07-26T19:01:38.314Z,100.00
2022-07-26T19:04:07.319Z,100.00
2022-07-26T19:06:35.551Z,100.00
2022-07-26T19:09:02.300Z,100.00
2022-07-26T19:11:30.374Z,100.00
2022-07-26T19:13:57.275Z,100.00
2022-07-26T19:16:26.674Z,100.00
2022-07-26T19:18:57.326Z,100.00
2022-07-26T19:21:24.863Z,100.00
2022-07-26T19:23:51.645Z,100.00
2022-07-26T19:26:18.495Z,100.00
2022-07-26T19:28:45.285Z,100.00
2022-07-26T19:31:12.150Z,100.00
2022-07-26T19:33:38.993Z,100.00
2022-07-26T19:36:06.007Z,100.00
2022-07-26T19:38:33.238Z,100.00
2022-07-26T19:41:00.917Z,100.00
2022-07-26T19:43:28.882Z,100.00
2022-07-26T19:45:55.851Z,100.00
2022-07-26T19:48:22.669Z,100.00
2022-07-26T19:50:51.437Z,100.00
2022-07-26T19:53:18.414Z,100.00
2022-07-26T19:55:45.395Z,100.00
2022-07-26T19:58:12.395Z,100.00
2022-07-26T20:00:39.306Z,100.00
2022-07-26T20:03:06.191Z,100.00
2022-07-26T20:05:35.047Z,100.00
2022-07-26T20:08:02.137Z,100.00
2022-07-26T20:10:32.204Z,100.00
2022-07-26T20:12:59.778Z,100.00
2022-07-26T20:15:26.701Z,100.00
2022-07-26T20:17:53.531Z,100.00
2022-07-26T20:20:20.728Z,100.00
2022-07-26T20:22:47.538Z,100.00
2022-07-26T20:25:19.439Z,100.00
2022-07-26T20:27:49.990Z,100.00
2022-07-26T20:30:17.699Z,100.00
2022-07-26T20:32:44.665Z,100.00
2022-07-26T20:35:11.709Z,100.00
2022-07-26T20:37:38.566Z,100.00
2022-07-26T20:40:08.363Z,100.00
2022-07-26T20:42:36.610Z,100.00
2022-07-26T20:45:11.403Z,100.00
2022-07-26T20:47:43.204Z,100.00
2022-07-26T20:50:13.177Z,100.00
2022-07-26T20:52:40.812Z,100.00
2022-07-26T20:55:08.673Z,100.00
2022-07-26T20:57:36.011Z,100.00
2022-07-26T21:00:06.630Z,100.00
2022-07-26T21:02:33.665Z,100.00
2022-07-26T21:05:00.569Z,100.00
2022-07-26T21:07:58.962Z,100.00
2022-07-26T21:10:14.829Z,100.00
2022-07-26T21:12:42.142Z,100.00
2022-07-26T21:15:09.595Z,100.00
2022-07-26T21:17:36.796Z,100.00
2022-07-26T21:20:05.159Z,100.00
2022-07-26T21:22:31.979Z,100.00
2022-07-26T21:24:58.829Z,100.00
2022-07-26T21:27:25.674Z,100.00
2022-07-26T21:29:52.479Z,100.00
2022-07-26T21:32:19.258Z,100.00
2022-07-26T21:34:46.111Z,100.00
2022-07-26T21:37:12.988Z,100.00
2022-07-26T21:39:39.846Z,100.00
2022-07-26T21:42:06.734Z,100.00
2022-07-26T21:44:33.578Z,100.00
2022-07-26T21:47:00.497Z,100.00
2022-07-26T21:49:27.427Z,100.00
2022-07-26T21:51:54.298Z,100.00
2022-07-26T21:54:21.174Z,100.00
2022-07-26T21:56:48.036Z,100.00
2022-07-26T21:59:15.228Z,100.00
2022-07-26T22:01:42.522Z,100.00
2022-07-26T22:04:10.451Z,100.00
2022-07-26T22:06:38.097Z,100.00
2022-07-26T22:09:05.255Z,100.00
2022-07-26T22:11:32.075Z,100.00
2022-07-26T22:13:58.827Z,100.00
2022-07-26T22:16:25.744Z,100.00
2022-07-26T22:18:52.582Z,100.00
2022-07-26T22:21:19.489Z,100.00
2022-07-26T22:23:46.560Z,100.00
2022-07-26T22:26:15.057Z,100.00
2022-07-26T22:28:41.856Z,100.00
2022-07-26T22:31:08.709Z,100.00
2022-07-26T22:33:35.577Z,100.00
2022-07-26T22:36:02.402Z,100.00
2022-07-26T22:38:30.550Z,100.00
2022-07-26T22:40:57.420Z,100.00
2022-07-26T22:43:24.193Z,100.00
2022-07-26T22:45:51.160Z,100.00
2022-07-26T22:48:18.003Z,100.00
2022-07-26T22:50:44.841Z,100.00
2022-07-26T22:53:11.734Z,100.00
2022-07-26T22:55:38.564Z,100.00
2022-07-26T22:58:05.338Z,100.00
2022-07-26T23:00:33.783Z,100.00
2022-07-26T23:03:00.617Z,100.00
2022-07-26T23:05:29.354Z,100.00
2022-07-26T23:08:43.813Z,100.00
2022-07-26T23:10:58.748Z,100.00
2022-07-26T23:13:25.510Z,100.00
2022-07-26T23:15:56.744Z,100.00
2022-07-26T23:18:26.690Z,100.00
2022-07-26T23:20:53.446Z,100.00
2022-07-26T23:23:20.227Z,100.00
2022-07-26T23:25:47.580Z,100.00
2022-07-26T23:28:35.432Z,100.00
2022-07-26T23:31:09.433Z,100.00
2022-07-26T23:33:52.293Z,100.00
2022-07-26T23:36:20.866Z,100.00
2022-07-26T23:38:47.646Z,100.00
2022-07-26T23:41:14.436Z,100.00
2022-07-26T23:43:41.292Z,100.00
2022-07-26T23:46:08.115Z,100.00
2022-07-26T23:48:34.960Z,100.00
2022-07-26T23:51:01.841Z,100.00
2022-07-26T23:53:28.616Z,100.00
2022-07-26T23:55:55.473Z,100.00
2022-07-26T23:58:22.393Z,100.00
