createdAt,value
2023-01-23T00:00:57.025Z,0.90
2023-01-23T00:03:24.568Z,1.08
2023-01-23T00:06:02.537Z,0.98
2023-01-23T00:08:29.330Z,1.30
2023-01-23T00:10:56.669Z,1.23
2023-01-23T00:13:23.746Z,0.85
2023-01-23T00:15:50.919Z,1.00
2023-01-23T00:18:17.506Z,1.08
2023-01-23T00:20:44.113Z,1.00
2023-01-23T00:23:12.120Z,1.10
2023-01-23T00:25:39.224Z,0.90
2023-01-23T00:28:06.415Z,0.95
2023-01-23T00:30:34.211Z,1.17
2023-01-23T00:33:01.332Z,0.98
2023-01-23T00:35:27.992Z,1.02
2023-01-23T00:37:54.885Z,0.88
2023-01-23T00:40:21.960Z,1.10
2023-01-23T00:42:49.288Z,1.00
2023-01-23T00:45:16.433Z,1.08
2023-01-23T00:47:43.474Z,1.00
2023-01-23T00:50:11.396Z,1.10
2023-01-23T00:52:38.497Z,1.00
2023-01-23T00:55:06.117Z,1.00
2023-01-23T00:57:33.181Z,0.90
2023-01-23T01:00:00.257Z,1.10
2023-01-23T01:02:27.921Z,1.00
2023-01-23T01:04:55.122Z,1.02
2023-01-23T01:07:22.172Z,0.90
2023-01-23T01:09:49.283Z,1.13
2023-01-23T01:12:16.481Z,1.08
2023-01-23T01:14:43.594Z,1.02
2023-01-23T01:17:10.240Z,1.02
2023-01-23T01:19:37.024Z,1.27
2023-01-23T01:22:03.680Z,1.02
2023-01-23T01:24:30.808Z,0.90
2023-01-23T01:26:57.387Z,0.85
2023-01-23T01:29:24.454Z,1.17
2023-01-23T01:31:51.114Z,1.00
2023-01-23T01:34:17.737Z,1.00
2023-01-23T01:36:44.846Z,0.85
2023-01-23T01:39:11.413Z,1.00
2023-01-23T01:41:38.500Z,1.08
2023-01-23T01:44:05.564Z,0.98
2023-01-23T01:46:33.244Z,1.20
2023-01-23T01:49:06.009Z,1.08
2023-01-23T01:51:51.769Z,1.10
2023-01-23T01:54:33.134Z,1.23
2023-01-23T01:57:18.518Z,1.00
2023-01-23T02:00:02.025Z,1.10
2023-01-23T02:02:39.403Z,1.20
2023-01-23T02:05:29.945Z,1.10
2023-01-23T02:08:01.283Z,2.38
2023-01-23T02:10:27.942Z,1.05
2023-01-23T02:12:55.266Z,1.25
2023-01-23T02:15:23.046Z,1.00
2023-01-23T02:17:52.387Z,1.08
2023-01-23T02:20:28.035Z,1.17
2023-01-23T02:23:01.405Z,0.95
2023-01-23T02:26:02.067Z,0.95
2023-01-23T02:28:42.670Z,0.98
2023-01-23T02:31:10.592Z,1.23
2023-01-23T02:33:37.582Z,1.00
2023-01-23T02:36:06.064Z,1.10
2023-01-23T02:38:38.433Z,0.95
2023-01-23T02:41:10.506Z,0.88
2023-01-23T02:43:37.893Z,0.90
2023-01-23T02:46:06.927Z,1.27
2023-01-23T02:48:34.134Z,1.10
2023-01-23T02:51:01.200Z,1.20
2023-01-23T02:53:28.617Z,0.90
2023-01-23T02:55:56.614Z,1.20
2023-01-23T02:58:41.593Z,1.10
2023-01-23T03:01:09.306Z,1.20
2023-01-23T03:03:36.395Z,1.23
2023-01-23T03:06:06.054Z,1.58
2023-01-23T03:08:36.741Z,0.98
2023-01-23T03:11:04.351Z,0.90
2023-01-23T03:13:31.538Z,0.93
2023-01-23T03:15:58.261Z,1.13
2023-01-23T03:18:27.711Z,0.90
2023-01-23T03:20:54.808Z,1.10
2023-01-23T03:23:21.886Z,1.17
2023-01-23T03:25:49.086Z,0.90
2023-01-23T03:28:34.634Z,1.00
2023-01-23T03:31:01.226Z,1.23
2023-01-23T03:33:28.027Z,1.23
2023-01-23T03:35:54.602Z,1.08
2023-01-23T03:38:21.607Z,1.02
2023-01-23T03:41:09.295Z,0.80
2023-01-23T03:43:35.830Z,0.90
2023-01-23T03:46:02.518Z,0.90
2023-01-23T03:48:29.186Z,1.05
2023-01-23T03:50:55.809Z,1.25
2023-01-23T03:53:23.408Z,1.20
2023-01-23T03:55:50.407Z,1.00
2023-01-23T03:58:17.162Z,1.10
2023-01-23T04:00:43.873Z,1.02
2023-01-23T04:03:11.008Z,1.13
2023-01-23T04:05:37.557Z,1.08
2023-01-23T04:08:05.529Z,1.00
2023-01-23T04:10:32.583Z,0.90
2023-01-23T04:12:59.158Z,1.25
2023-01-23T04:15:25.733Z,0.77
2023-01-23T04:17:53.294Z,0.95
2023-01-23T04:20:20.656Z,1.20
2023-01-23T04:22:47.895Z,0.95
2023-01-23T04:25:15.033Z,0.93
2023-01-23T04:27:41.613Z,0.90
2023-01-23T04:30:09.500Z,0.95
2023-01-23T04:32:36.617Z,0.88
2023-01-23T04:35:03.437Z,0.93
2023-01-23T04:37:30.001Z,1.08
2023-01-23T04:39:57.560Z,1.20
2023-01-23T04:42:24.170Z,1.02
2023-01-23T04:44:51.250Z,1.10
2023-01-23T04:47:18.812Z,0.80
2023-01-23T04:49:45.403Z,1.02
2023-01-23T04:52:11.935Z,1.10
2023-01-23T04:54:38.483Z,1.02
2023-01-23T04:57:05.521Z,1.30
2023-01-23T04:59:32.614Z,1.23
2023-01-23T05:01:59.290Z,1.10
2023-01-23T05:04:26.354Z,0.75
2023-01-23T05:06:52.916Z,1.15
2023-01-23T05:09:19.564Z,1.17
2023-01-23T05:11:46.115Z,1.00
2023-01-23T05:14:12.710Z,1.02
2023-01-23T05:16:39.796Z,1.27
2023-01-23T05:19:06.349Z,0.80
2023-01-23T05:21:33.469Z,0.98
2023-01-23T05:24:00.223Z,1.15
2023-01-23T05:26:26.842Z,1.10
2023-01-23T05:28:53.859Z,1.10
2023-01-23T05:31:20.609Z,1.10
2023-01-23T05:33:47.224Z,0.80
2023-01-23T05:36:13.822Z,1.00
2023-01-23T05:38:40.889Z,1.08
2023-01-23T05:41:08.003Z,1.33
2023-01-23T05:43:34.531Z,0.90
2023-01-23T05:46:01.981Z,1.17
2023-01-23T05:48:29.061Z,0.80
2023-01-23T05:50:55.757Z,0.98
2023-01-23T05:53:22.327Z,1.10
2023-01-23T05:55:49.358Z,1.25
2023-01-23T05:58:16.455Z,1.30
2023-01-23T06:00:43.039Z,1.05
2023-01-23T06:03:10.207Z,1.25
2023-01-23T06:05:36.833Z,0.93
2023-01-23T06:08:03.608Z,0.98
2023-01-23T06:10:30.664Z,0.95
2023-01-23T06:12:57.315Z,1.13
2023-01-23T06:15:24.378Z,1.05
2023-01-23T06:17:51.614Z,1.10
2023-01-23T06:20:19.193Z,0.90
2023-01-23T06:22:46.455Z,1.40
2023-01-23T06:25:13.531Z,1.20
2023-01-23T06:27:41.582Z,0.98
2023-01-23T06:30:09.580Z,1.13
2023-01-23T06:32:36.171Z,1.23
2023-01-23T06:35:03.732Z,1.20
2023-01-23T06:37:30.761Z,1.20
2023-01-23T06:39:57.827Z,1.10
2023-01-23T06:42:25.433Z,1.20
2023-01-23T06:44:52.230Z,1.02
2023-01-23T06:47:20.029Z,1.38
2023-01-23T06:49:47.047Z,1.27
2023-01-23T06:52:14.069Z,1.50
2023-01-23T06:54:41.185Z,1.13
2023-01-23T06:57:07.778Z,1.25
2023-01-23T06:59:34.477Z,1.20
2023-01-23T07:02:02.023Z,0.98
2023-01-23T07:04:29.052Z,1.20
2023-01-23T07:06:55.607Z,1.38
2023-01-23T07:09:22.667Z,1.10
2023-01-23T07:11:49.249Z,1.52
2023-01-23T07:14:15.770Z,0.98
2023-01-23T07:16:42.842Z,1.05
2023-01-23T07:19:09.373Z,1.33
2023-01-23T07:21:35.914Z,1.23
2023-01-23T07:24:02.940Z,1.15
2023-01-23T07:26:30.040Z,1.33
2023-01-23T07:28:56.687Z,0.85
2023-01-23T07:31:23.346Z,1.20
2023-01-23T07:33:50.474Z,1.40
2023-01-23T07:36:18.515Z,1.00
2023-01-23T07:38:45.588Z,1.10
2023-01-23T07:41:12.668Z,1.20
2023-01-23T07:43:39.205Z,1.00
2023-01-23T07:46:06.298Z,1.27
2023-01-23T07:48:33.280Z,1.00
2023-01-23T07:51:03.072Z,0.98
2023-01-23T07:53:30.301Z,1.00
2023-01-23T07:55:57.162Z,1.17
2023-01-23T07:58:24.291Z,0.88
2023-01-23T08:00:50.915Z,0.90
2023-01-23T08:03:17.446Z,1.02
2023-01-23T08:05:49.275Z,1.10
2023-01-23T08:08:16.160Z,1.00
2023-01-23T08:10:42.807Z,1.20
2023-01-23T08:13:10.009Z,1.10
2023-01-23T08:15:38.895Z,1.10
2023-01-23T08:18:06.290Z,0.90
2023-01-23T08:20:33.364Z,1.08
2023-01-23T08:23:02.131Z,1.08
2023-01-23T08:25:29.376Z,1.00
2023-01-23T08:27:57.301Z,0.85
2023-01-23T08:30:24.391Z,0.90
2023-01-23T08:32:51.465Z,0.98
2023-01-23T08:35:18.576Z,1.00
2023-01-23T08:37:45.631Z,0.85
2023-01-23T08:40:12.508Z,0.80
2023-01-23T08:42:40.064Z,0.75
2023-01-23T08:45:07.527Z,1.10
2023-01-23T08:47:36.773Z,1.08
2023-01-23T08:50:06.097Z,0.98
2023-01-23T08:52:34.706Z,1.10
2023-01-23T08:55:01.809Z,0.77
2023-01-23T08:57:28.877Z,0.90
2023-01-23T08:59:55.435Z,0.88
2023-01-23T09:02:22.667Z,0.88
2023-01-23T09:04:50.871Z,0.80
2023-01-23T09:07:17.954Z,0.80
2023-01-23T09:09:44.525Z,0.80
2023-01-23T09:12:11.073Z,0.80
2023-01-23T09:14:37.655Z,0.70
2023-01-23T09:17:05.435Z,1.08
2023-01-23T09:19:33.132Z,0.90
2023-01-23T09:21:59.773Z,1.17
2023-01-23T09:24:26.829Z,0.90
2023-01-23T09:26:53.417Z,0.90
2023-01-23T09:29:20.423Z,1.00
2023-01-23T09:31:47.510Z,1.02
2023-01-23T09:34:16.972Z,0.88
2023-01-23T09:36:44.341Z,0.80
2023-01-23T09:39:11.266Z,0.90
2023-01-23T09:41:41.653Z,0.80
2023-01-23T09:44:12.714Z,0.85
2023-01-23T09:47:04.643Z,0.65
2023-01-23T09:49:41.191Z,0.90
2023-01-23T09:52:13.927Z,0.90
2023-01-23T09:54:44.527Z,0.80
2023-01-23T09:57:26.150Z,0.95
2023-01-23T10:00:01.051Z,0.80
2023-01-23T10:02:28.552Z,0.90
2023-01-23T10:04:58.281Z,1.00
2023-01-23T10:07:43.290Z,0.75
2023-01-23T10:10:37.914Z,0.80
2023-01-23T10:13:16.434Z,1.08
2023-01-23T10:15:43.592Z,0.90
2023-01-23T10:18:55.577Z,0.93
2023-01-23T10:22:14.975Z,1.00
2023-01-23T10:24:52.552Z,0.60
2023-01-23T10:27:19.101Z,0.73
2023-01-23T10:30:11.713Z,0.70
2023-01-23T10:33:01.060Z,0.80
2023-01-23T10:35:41.340Z,0.80
2023-01-23T10:38:37.377Z,1.02
2023-01-23T10:41:14.776Z,0.85
2023-01-23T10:43:42.533Z,0.98
2023-01-23T10:46:17.898Z,0.98
2023-01-23T10:48:52.712Z,0.82
2023-01-23T10:51:37.788Z,0.80
2023-01-23T10:54:36.618Z,0.80
2023-01-23T10:57:21.393Z,0.80
2023-01-23T10:59:56.080Z,0.90
2023-01-23T11:02:28.879Z,0.80
2023-01-23T11:04:56.643Z,0.95
2023-01-23T11:07:26.829Z,1.00
2023-01-23T11:09:58.051Z,0.85
2023-01-23T11:12:29.865Z,0.82
2023-01-23T11:15:34.184Z,0.75
2023-01-23T11:18:01.726Z,0.90
2023-01-23T11:20:29.841Z,0.98
2023-01-23T11:23:10.806Z,1.30
2023-01-23T11:25:59.345Z,1.00
2023-01-23T11:28:36.855Z,0.95
2023-01-23T11:31:15.468Z,0.68
2023-01-23T11:34:10.111Z,0.98
2023-01-23T11:37:07.460Z,0.75
2023-01-23T11:40:01.026Z,0.77
2023-01-23T11:42:28.839Z,0.98
2023-01-23T11:44:59.813Z,0.80
2023-01-23T11:47:48.402Z,0.80
2023-01-23T11:50:20.823Z,0.90
2023-01-23T11:53:01.073Z,0.85
2023-01-23T11:55:54.993Z,0.70
2023-01-23T11:58:57.127Z,0.90
2023-01-23T12:02:02.164Z,0.75
2023-01-23T12:04:41.814Z,0.60
2023-01-23T12:07:24.479Z,0.50
2023-01-23T12:10:01.391Z,0.80
2023-01-23T12:12:47.177Z,0.73
2023-01-23T12:15:58.301Z,0.70
2023-01-23T12:18:42.088Z,0.65
2023-01-23T12:21:20.283Z,0.90
2023-01-23T12:24:06.208Z,0.80
2023-01-23T12:26:38.854Z,0.77
2023-01-23T12:29:08.306Z,0.70
2023-01-23T12:31:38.211Z,0.73
2023-01-23T12:34:19.287Z,0.65
2023-01-23T12:37:12.393Z,0.70
2023-01-23T12:40:00.030Z,0.75
2023-01-23T12:42:41.380Z,0.70
2023-01-23T12:45:10.880Z,0.60
2023-01-23T12:47:44.243Z,0.60
2023-01-23T12:50:21.844Z,0.60
2023-01-23T12:52:55.651Z,0.70
2023-01-23T12:55:44.750Z,0.70
2023-01-23T12:58:17.752Z,0.95
2023-01-23T13:01:15.941Z,0.73
2023-01-23T13:03:48.598Z,0.70
2023-01-23T13:06:34.929Z,0.60
2023-01-23T13:12:12.736Z,0.80
2023-01-23T13:15:06.469Z,0.93
2023-01-23T13:17:38.038Z,0.57
2023-01-23T13:20:41.667Z,0.90
2023-01-23T13:23:34.117Z,0.60
2023-01-23T13:26:15.864Z,0.80
2023-01-23T13:28:45.950Z,0.60
2023-01-23T13:31:46.776Z,0.98
2023-01-23T13:34:16.839Z,0.90
2023-01-23T13:36:48.349Z,0.80
2023-01-23T13:39:14.939Z,0.80
2023-01-23T13:41:42.085Z,0.70
2023-01-23T13:44:40.266Z,0.60
2023-01-23T14:24:50.166Z,0.80
2023-01-23T14:27:36.797Z,0.73
2023-01-23T14:30:17.952Z,0.60
2023-01-23T14:32:48.314Z,0.88
2023-01-23T14:35:23.512Z,0.70
2023-01-23T14:37:52.295Z,0.75
2023-01-23T14:40:27.801Z,0.73
2023-01-23T14:43:07.914Z,0.55
2023-01-23T14:45:36.372Z,0.60
2023-01-23T14:48:07.079Z,0.52
2023-01-23T14:50:35.374Z,0.75
2023-01-23T14:53:07.491Z,0.90
2023-01-23T14:55:41.970Z,0.70
2023-01-23T14:58:18.389Z,0.65
2023-01-23T15:00:46.070Z,0.70
2023-01-23T15:03:13.149Z,0.90
2023-01-23T15:05:41.638Z,0.95
2023-01-23T15:08:27.717Z,0.77
2023-01-23T15:10:57.603Z,0.80
2023-01-23T15:13:50.284Z,0.77
2023-01-23T15:16:23.407Z,0.90
2023-01-23T15:19:00.219Z,0.63
2023-01-23T15:21:34.227Z,1.00
2023-01-23T15:24:09.756Z,0.88
2023-01-23T15:26:38.529Z,0.85
2023-01-23T15:29:10.905Z,0.80
2023-01-23T15:31:40.647Z,0.77
2023-01-23T15:34:16.479Z,0.73
2023-01-23T15:36:50.312Z,0.70
2023-01-23T15:39:25.094Z,0.60
2023-01-23T15:42:13.725Z,0.88
2023-01-23T15:44:41.602Z,0.90
2023-01-23T15:47:08.770Z,0.70
2023-01-23T15:49:39.161Z,0.63
2023-01-23T15:52:29.433Z,0.80
2023-01-23T15:55:00.026Z,0.70
2023-01-23T15:57:27.263Z,0.90
2023-01-23T15:59:53.807Z,0.60
2023-01-23T16:02:32.988Z,0.88
2023-01-23T16:05:01.807Z,0.80
2023-01-23T16:07:35.000Z,0.90
2023-01-23T16:10:05.174Z,0.90
2023-01-23T16:12:32.829Z,0.80
2023-01-23T16:14:59.939Z,0.60
2023-01-23T16:17:27.079Z,0.90
2023-01-23T16:19:54.499Z,0.95
2023-01-23T16:22:29.343Z,0.70
2023-01-23T16:24:57.684Z,0.80
2023-01-23T16:27:27.687Z,0.88
2023-01-23T16:29:55.896Z,0.80
2023-01-23T16:32:22.808Z,0.95
2023-01-23T16:34:49.598Z,0.80
2023-01-23T16:37:18.687Z,0.90
2023-01-23T16:39:47.637Z,0.90
2023-01-23T16:42:21.269Z,0.85
2023-01-23T16:44:47.956Z,0.70
2023-01-23T16:47:14.499Z,1.00
2023-01-23T16:49:51.583Z,0.98
2023-01-23T16:52:20.616Z,0.80
2023-01-23T16:54:47.409Z,0.88
2023-01-23T16:57:20.144Z,0.70
2023-01-23T16:59:48.165Z,0.82
2023-01-23T17:02:31.786Z,1.10
2023-01-23T17:04:58.417Z,0.90
2023-01-23T17:07:25.494Z,0.70
2023-01-23T17:09:52.725Z,0.88
2023-01-23T17:12:24.151Z,1.20
2023-01-23T17:14:52.723Z,1.20
2023-01-23T17:17:29.371Z,0.93
2023-01-23T17:19:56.910Z,1.15
2023-01-23T17:22:27.252Z,1.17
2023-01-23T17:24:53.864Z,1.38
2023-01-23T17:27:20.458Z,1.80
2023-01-23T17:29:47.135Z,1.33
2023-01-23T17:32:32.279Z,1.73
2023-01-23T17:35:02.787Z,2.00
2023-01-23T17:37:30.767Z,2.25
2023-01-23T17:39:57.329Z,2.10
2023-01-23T17:42:23.953Z,2.25
2023-01-23T17:44:50.566Z,2.70
2023-01-23T17:47:18.245Z,2.38
2023-01-23T17:49:51.568Z,2.60
2023-01-23T17:52:20.224Z,2.58
2023-01-23T17:54:46.764Z,2.97
2023-01-23T17:57:14.997Z,2.50
2023-01-23T17:59:41.593Z,2.75
2023-01-23T18:02:25.530Z,2.60
2023-01-23T18:04:52.619Z,2.30
2023-01-23T18:07:19.698Z,2.90
2023-01-23T18:09:46.315Z,3.22
2023-01-23T18:12:25.552Z,2.88
2023-01-23T18:15:06.338Z,2.58
2023-01-23T18:17:44.739Z,2.85
2023-01-23T18:20:22.516Z,2.20
2023-01-23T18:22:49.780Z,2.60
2023-01-23T18:25:17.995Z,2.47
2023-01-23T18:27:49.060Z,2.35
2023-01-23T18:30:37.551Z,3.28
2023-01-23T18:33:15.355Z,2.28
2023-01-23T18:36:18.196Z,2.38
2023-01-23T18:39:12.253Z,2.65
2023-01-23T18:41:53.683Z,2.72
2023-01-23T18:44:26.074Z,2.63
2023-01-23T18:46:53.773Z,2.65
2023-01-23T18:49:32.270Z,2.28
2023-01-23T18:52:09.140Z,2.50
2023-01-23T18:54:45.191Z,2.72
2023-01-23T18:57:17.772Z,2.58
2023-01-23T19:00:12.861Z,2.17
2023-01-23T19:02:46.587Z,2.13
2023-01-23T19:05:20.737Z,2.70
2023-01-23T19:07:50.707Z,2.45
2023-01-23T19:10:20.883Z,2.40
2023-01-23T19:12:54.836Z,2.50
2023-01-23T19:15:30.205Z,2.28
2023-01-23T19:17:57.212Z,2.30
2023-01-23T19:20:35.660Z,2.28
2023-01-23T19:23:10.822Z,2.40
2023-01-23T19:25:37.522Z,2.25
2023-01-23T19:28:04.536Z,2.33
2023-01-23T19:30:31.573Z,2.35
2023-01-23T19:32:58.129Z,2.53
2023-01-23T19:35:24.911Z,2.15
2023-01-23T19:37:51.589Z,2.70
2023-01-23T19:40:18.829Z,2.33
2023-01-23T19:42:56.319Z,2.35
2023-01-23T19:45:33.211Z,1.88
2023-01-23T19:47:59.912Z,2.15
2023-01-23T19:50:26.462Z,2.13
2023-01-23T19:52:55.110Z,2.13
2023-01-23T19:55:31.518Z,1.98
2023-01-23T19:57:58.207Z,2.13
2023-01-23T20:00:29.798Z,1.92
2023-01-23T20:02:56.816Z,2.00
2023-01-23T20:05:24.394Z,2.10
2023-01-23T20:07:51.616Z,2.20
2023-01-23T20:10:18.274Z,2.15
2023-01-23T20:12:54.250Z,2.05
2023-01-23T20:15:23.792Z,2.17
2023-01-23T20:17:51.969Z,2.28
2023-01-23T20:20:20.689Z,2.20
2023-01-23T20:22:48.144Z,2.30
2023-01-23T20:25:16.746Z,2.40
2023-01-23T20:27:44.166Z,2.53
2023-01-23T20:30:17.159Z,1.98
2023-01-23T20:32:44.434Z,1.98
2023-01-23T20:35:12.136Z,2.22
2023-01-23T20:37:38.771Z,1.90
2023-01-23T20:40:08.570Z,2.22
2023-01-23T20:42:36.060Z,1.85
2023-01-23T20:45:03.149Z,2.15
2023-01-23T20:47:29.833Z,2.05
2023-01-23T20:49:56.912Z,2.17
2023-01-23T20:52:42.069Z,2.38
2023-01-23T20:55:09.090Z,2.00
2023-01-23T20:57:54.363Z,2.00
2023-01-23T21:00:21.678Z,2.10
2023-01-23T21:02:48.741Z,1.92
2023-01-23T21:05:15.796Z,2.03
2023-01-23T21:07:42.364Z,2.00
2023-01-23T21:10:11.044Z,2.10
2023-01-23T21:12:37.630Z,1.77
2023-01-23T21:15:04.642Z,1.92
2023-01-23T21:17:31.737Z,2.00
2023-01-23T21:19:58.278Z,1.80
2023-01-23T21:22:24.836Z,2.00
2023-01-23T21:24:51.907Z,1.90
2023-01-23T21:27:19.873Z,1.80
2023-01-23T21:29:48.422Z,2.00
2023-01-23T21:32:15.036Z,1.90
2023-01-23T21:34:42.073Z,1.85
2023-01-23T21:37:10.892Z,1.70
2023-01-23T21:39:38.590Z,1.85
2023-01-23T21:42:06.135Z,2.00
2023-01-23T21:44:34.604Z,1.88
2023-01-23T21:47:02.686Z,2.20
2023-01-23T21:49:31.337Z,1.92
2023-01-23T21:51:58.448Z,1.90
2023-01-23T21:54:25.835Z,2.00
2023-01-23T21:56:52.427Z,1.83
2023-01-23T21:59:19.090Z,1.80
2023-01-23T22:01:46.818Z,1.85
2023-01-23T22:04:18.318Z,1.80
2023-01-23T22:06:45.697Z,1.80
2023-01-23T22:09:18.618Z,2.03
2023-01-23T22:11:45.973Z,1.70
2023-01-23T22:14:12.806Z,2.08
2023-01-23T22:16:48.441Z,2.05
2023-01-23T22:19:19.354Z,2.25
2023-01-23T22:21:46.712Z,2.03
2023-01-23T22:24:14.371Z,1.85
2023-01-23T22:26:41.480Z,2.13
2023-01-23T22:29:08.751Z,1.95
2023-01-23T22:31:35.653Z,2.00
2023-01-23T22:34:02.773Z,2.10
2023-01-23T22:36:29.399Z,2.05
2023-01-23T22:38:56.370Z,2.22
2023-01-23T22:41:23.729Z,2.35
2023-01-23T22:43:54.782Z,1.92
2023-01-23T22:46:23.448Z,2.28
2023-01-23T22:48:51.114Z,1.80
2023-01-23T22:51:24.797Z,2.20
2023-01-23T22:53:53.722Z,2.13
2023-01-23T22:56:20.892Z,2.10
2023-01-23T22:58:49.553Z,1.98
2023-01-23T23:01:17.246Z,2.28
2023-01-23T23:03:44.867Z,1.80
2023-01-23T23:06:14.168Z,2.30
2023-01-23T23:08:40.942Z,2.10
2023-01-23T23:11:12.437Z,2.20
2023-01-23T23:13:41.183Z,1.85
2023-01-23T23:16:29.371Z,2.30
2023-01-23T23:18:58.388Z,2.13
2023-01-23T23:21:31.595Z,2.08
2023-01-23T23:23:59.472Z,2.03
2023-01-23T23:26:27.802Z,2.10
2023-01-23T23:28:55.019Z,1.88
2023-01-23T23:31:21.655Z,2.10
2023-01-23T23:33:48.512Z,2.05
2023-01-23T23:36:15.653Z,2.40
2023-01-23T23:38:42.266Z,2.15
2023-01-23T23:41:13.552Z,2.20
2023-01-23T23:43:40.680Z,2.20
2023-01-23T23:46:09.661Z,2.10
2023-01-23T23:48:37.957Z,2.20
2023-01-23T23:51:07.591Z,2.60
2023-01-23T23:53:35.353Z,2.40
2023-01-23T23:56:02.383Z,1.90
2023-01-23T23:58:29.433Z,2.05
