createdAt,value
2022-11-11T00:05:13.466Z,77.05
2022-11-11T00:10:40.927Z,77.02
2022-11-11T00:16:09.709Z,77.14
2022-11-11T00:21:52.109Z,77.06
2022-11-11T00:27:18.536Z,77.06
2022-11-11T00:32:45.304Z,77.04
2022-11-11T00:38:34.588Z,77.00
2022-11-11T00:44:01.447Z,77.13
2022-11-11T00:49:45.750Z,77.17
2022-11-11T00:55:12.402Z,77.11
2022-11-11T01:00:38.921Z,77.19
2022-11-11T01:06:06.255Z,77.20
2022-11-11T01:11:32.794Z,77.27
2022-11-11T01:16:58.926Z,77.25
2022-11-11T01:22:25.552Z,77.22
2022-11-11T01:27:55.458Z,77.16
2022-11-11T01:33:22.417Z,77.28
2022-11-11T01:38:52.747Z,77.18
2022-11-11T01:44:46.728Z,77.18
2022-11-11T01:50:13.785Z,77.29
2022-11-11T01:55:40.969Z,77.48
2022-11-11T02:01:11.949Z,77.27
2022-11-11T02:06:39.951Z,77.26
2022-11-11T02:12:28.454Z,77.29
2022-11-11T02:17:55.679Z,77.39
2022-11-11T02:23:29.781Z,77.41
2022-11-11T02:28:58.255Z,77.29
2022-11-11T02:34:31.765Z,77.21
2022-11-11T02:40:05.382Z,77.22
2022-11-11T02:45:32.704Z,77.34
2022-11-11T02:50:59.623Z,77.43
2022-11-11T02:56:39.738Z,77.35
2022-11-11T03:02:06.794Z,77.35
2022-11-11T03:07:33.384Z,77.24
2022-11-11T03:13:00.301Z,77.32
2022-11-11T03:18:26.980Z,77.29
2022-11-11T03:23:53.969Z,77.20
2022-11-11T03:29:20.447Z,77.21
2022-11-11T03:34:46.767Z,77.20
2022-11-11T03:40:14.621Z,77.20
2022-11-11T03:45:41.595Z,77.11
2022-11-11T03:51:08.415Z,77.18
2022-11-11T03:56:34.937Z,77.07
2022-11-11T04:02:18.648Z,77.07
2022-11-11T04:08:02.932Z,77.16
2022-11-11T04:13:47.853Z,77.14
2022-11-11T04:19:31.862Z,77.07
2022-11-11T04:25:16.349Z,77.15
2022-11-11T04:30:42.238Z,77.16
2022-11-11T04:36:09.614Z,77.10
2022-11-11T04:42:01.648Z,77.10
2022-11-11T04:47:22.129Z,76.96
2022-11-11T04:52:48.870Z,76.94
2022-11-11T04:58:16.324Z,76.95
2022-11-11T05:03:42.572Z,76.89
2022-11-11T05:09:09.541Z,76.99
2022-11-11T05:14:53.622Z,76.91
2022-11-11T05:20:39.282Z,76.85
2022-11-11T05:26:06.085Z,76.97
2022-11-11T05:31:32.841Z,76.90
2022-11-11T05:36:59.131Z,76.87
2022-11-11T05:42:25.494Z,76.87
2022-11-11T05:47:52.255Z,76.79
2022-11-11T05:53:24.701Z,76.79
2022-11-11T05:58:52.172Z,76.91
2022-11-11T06:04:18.725Z,76.94
2022-11-11T06:09:45.657Z,76.83
2022-11-11T06:15:13.620Z,76.86
2022-11-11T06:20:40.481Z,76.93
2022-11-11T06:26:17.029Z,76.96
2022-11-11T06:31:43.588Z,76.98
2022-11-11T06:37:10.326Z,77.10
2022-11-11T06:42:40.474Z,76.90
2022-11-11T06:48:07.861Z,77.00
2022-11-11T06:53:37.008Z,76.97
2022-11-11T06:59:03.731Z,77.11
2022-11-11T07:04:30.466Z,77.05
2022-11-11T07:09:57.083Z,77.00
2022-11-11T07:15:23.799Z,76.98
2022-11-11T07:20:52.150Z,77.08
2022-11-11T07:26:21.847Z,77.06
2022-11-11T07:31:48.462Z,76.95
2022-11-11T07:37:15.158Z,76.89
2022-11-11T07:42:42.109Z,76.82
2022-11-11T07:48:08.794Z,76.81
2022-11-11T07:53:35.324Z,76.94
2022-11-11T07:59:01.946Z,76.90
2022-11-11T08:04:31.437Z,76.91
2022-11-11T08:09:57.933Z,76.82
2022-11-11T08:15:24.907Z,76.86
2022-11-11T08:20:54.822Z,76.94
2022-11-11T08:26:27.904Z,77.00
2022-11-11T08:31:57.915Z,76.89
2022-11-11T08:37:23.070Z,76.85
2022-11-11T08:42:49.625Z,76.84
2022-11-11T08:48:15.907Z,76.87
2022-11-11T08:53:42.106Z,76.98
2022-11-11T08:59:10.125Z,76.82
2022-11-11T09:04:45.193Z,76.70
2022-11-11T09:10:13.941Z,76.85
2022-11-11T09:15:40.611Z,76.78
2022-11-11T09:21:07.958Z,76.77
2022-11-11T09:26:34.429Z,76.66
2022-11-11T09:32:02.441Z,76.87
2022-11-11T09:37:29.161Z,76.73
2022-11-11T09:43:11.308Z,76.82
2022-11-11T09:48:52.116Z,76.80
2022-11-11T09:54:27.344Z,76.65
2022-11-11T09:59:57.639Z,76.65
2022-11-11T10:05:27.314Z,76.67
2022-11-11T10:10:56.049Z,76.62
2022-11-11T10:16:32.160Z,76.55
2022-11-11T10:22:12.636Z,76.51
2022-11-11T10:27:41.511Z,76.47
2022-11-11T10:33:17.328Z,76.49
2022-11-11T10:38:52.315Z,76.46
2022-11-11T10:44:27.243Z,76.43
2022-11-11T10:50:01.062Z,76.40
2022-11-11T10:55:33.512Z,76.36
2022-11-11T11:01:02.587Z,76.56
2022-11-11T11:06:33.263Z,76.36
2022-11-11T11:12:06.322Z,76.26
2022-11-11T11:17:41.111Z,76.25
2022-11-11T11:23:07.458Z,76.29
2022-11-11T11:28:35.674Z,76.28
2022-11-11T11:34:05.919Z,76.30
2022-11-11T11:39:41.573Z,76.37
2022-11-11T11:45:28.666Z,76.23
2022-11-11T11:51:05.821Z,76.34
2022-11-11T11:56:39.619Z,76.35
2022-11-11T12:02:17.787Z,76.31
2022-11-11T12:08:02.860Z,76.19
2022-11-11T12:13:42.421Z,76.18
2022-11-11T12:19:26.936Z,76.24
2022-11-11T12:25:03.588Z,76.07
2022-11-11T12:30:30.925Z,76.13
2022-11-11T12:36:09.200Z,76.16
2022-11-11T12:41:53.609Z,75.98
2022-11-11T12:47:35.431Z,76.10
2022-11-11T12:53:16.620Z,76.06
2022-11-11T12:58:48.791Z,75.99
2022-11-11T13:04:34.409Z,75.96
2022-11-11T13:10:18.179Z,75.97
2022-11-11T13:15:45.685Z,75.92
2022-11-11T13:21:16.149Z,75.93
2022-11-11T13:26:50.491Z,75.91
2022-11-11T13:32:24.843Z,75.94
2022-11-11T13:37:51.690Z,76.03
2022-11-11T13:43:26.821Z,76.14
2022-11-11T13:48:56.478Z,76.01
2022-11-11T13:54:30.929Z,76.06
2022-11-11T14:00:01.844Z,76.09
2022-11-11T14:05:28.534Z,76.10
2022-11-11T14:10:59.298Z,75.95
2022-11-11T14:16:56.771Z,75.94
2022-11-11T14:22:35.074Z,76.11
2022-11-11T14:28:02.165Z,76.00
2022-11-11T14:33:43.653Z,75.96
2022-11-11T14:39:20.202Z,76.00
2022-11-11T14:44:47.010Z,75.97
2022-11-11T14:50:45.731Z,76.19
2022-11-11T14:56:19.482Z,76.01
2022-11-11T15:01:48.218Z,76.05
2022-11-11T15:07:28.167Z,76.00
2022-11-11T15:13:26.179Z,76.08
2022-11-11T15:19:23.572Z,76.04
2022-11-11T15:25:01.701Z,76.17
2022-11-11T15:30:46.555Z,76.15
2022-11-11T15:36:19.652Z,76.01
2022-11-11T15:41:52.476Z,76.03
2022-11-11T15:47:21.249Z,76.16
2022-11-11T15:52:45.911Z,76.13
2022-11-11T15:58:16.913Z,76.19
2022-11-11T16:03:45.282Z,76.11
2022-11-11T16:09:11.597Z,76.25
2022-11-11T16:14:44.872Z,76.16
2022-11-11T16:20:17.123Z,76.27
2022-11-11T16:25:43.639Z,76.35
2022-11-11T16:31:44.708Z,76.17
2022-11-11T16:37:16.018Z,76.27
2022-11-11T16:42:42.519Z,76.25
2022-11-11T16:48:43.833Z,76.28
2022-11-11T16:54:15.498Z,76.26
2022-11-11T16:59:48.152Z,76.40
2022-11-11T17:05:14.915Z,76.48
2022-11-11T17:10:42.513Z,76.46
2022-11-11T17:16:10.052Z,76.34
2022-11-11T17:21:36.954Z,76.42
2022-11-11T17:27:04.174Z,76.42
2022-11-11T17:32:30.781Z,76.55
2022-11-11T17:38:00.254Z,76.48
2022-11-11T17:43:27.738Z,76.63
2022-11-11T17:48:57.776Z,76.66
2022-11-11T17:54:27.373Z,76.63
2022-11-11T17:59:53.802Z,76.74
2022-11-11T18:05:20.504Z,76.53
2022-11-11T18:10:46.781Z,76.61
2022-11-11T18:16:18.527Z,76.64
2022-11-11T18:21:44.989Z,76.70
2022-11-11T18:27:11.310Z,76.60
2022-11-11T18:32:37.675Z,76.74
2022-11-11T18:38:05.095Z,76.69
2022-11-11T18:43:34.286Z,76.77
2022-11-11T18:49:03.223Z,76.61
2022-11-11T18:54:32.101Z,76.68
2022-11-11T18:59:58.573Z,76.72
2022-11-11T19:05:24.858Z,76.71
2022-11-11T19:10:52.275Z,76.60
2022-11-11T19:16:22.478Z,76.59
2022-11-11T19:21:49.159Z,76.60
2022-11-11T19:27:15.907Z,76.59
2022-11-11T19:32:43.658Z,76.61
2022-11-11T19:38:15.386Z,76.60
2022-11-11T19:43:42.734Z,76.48
2022-11-11T19:49:11.896Z,76.41
2022-11-11T19:54:38.452Z,76.38
2022-11-11T20:00:08.658Z,76.55
2022-11-11T20:05:55.374Z,76.63
2022-11-11T20:11:22.723Z,76.51
2022-11-11T20:16:49.391Z,76.45
2022-11-11T20:22:16.146Z,76.52
2022-11-11T20:27:42.865Z,76.49
2022-11-11T20:33:09.458Z,76.49
2022-11-11T20:38:36.272Z,76.45
2022-11-11T20:44:03.030Z,76.41
2022-11-11T20:49:29.527Z,76.38
2022-11-11T20:54:56.077Z,76.31
2022-11-11T21:00:22.951Z,76.30
2022-11-11T21:05:49.720Z,76.42
2022-11-11T21:11:18.672Z,76.34
2022-11-11T21:16:43.324Z,76.30
2022-11-11T21:22:10.521Z,76.39
2022-11-11T21:27:38.909Z,76.24
2022-11-11T21:33:08.226Z,76.31
2022-11-11T21:38:35.713Z,76.34
2022-11-11T21:44:02.402Z,76.24
2022-11-11T21:49:29.294Z,76.20
2022-11-11T21:54:55.860Z,76.17
2022-11-11T22:00:23.177Z,76.06
2022-11-11T22:05:49.413Z,76.05
2022-11-11T22:11:18.179Z,76.10
2022-11-11T22:16:44.561Z,76.10
2022-11-11T22:22:13.292Z,76.14
2022-11-11T22:27:42.962Z,76.15
2022-11-11T22:33:09.602Z,76.24
2022-11-11T22:38:36.242Z,76.07
2022-11-11T22:44:03.148Z,76.04
2022-11-11T22:49:31.848Z,76.04
2022-11-11T22:54:58.116Z,75.98
2022-11-11T23:00:24.525Z,76.10
2022-11-11T23:05:51.128Z,76.02
2022-11-11T23:11:19.371Z,76.03
2022-11-11T23:16:48.543Z,75.98
2022-11-11T23:22:14.683Z,75.95
2022-11-11T23:27:41.388Z,75.89
2022-11-11T23:33:07.664Z,75.92
2022-11-11T23:38:35.935Z,76.07
2022-11-11T23:44:02.153Z,76.03
2022-11-11T23:49:29.165Z,76.01
2022-11-11T23:54:55.585Z,75.89
