createdAt,value
2019-01-15T00:03:12.341Z,99.9
2019-01-15T00:08:14.386Z,99.9
2019-01-15T00:13:16.846Z,99.9
2019-01-15T00:18:19.313Z,99.9
2019-01-15T00:23:21.778Z,99.9
2019-01-15T00:28:24.315Z,99.9
2019-01-15T00:33:26.740Z,99.9
2019-01-15T00:38:29.264Z,99.9
2019-01-15T00:43:31.638Z,99.9
2019-01-15T00:48:34.109Z,99.9
2019-01-15T00:53:36.600Z,99.9
2019-01-15T00:58:39.043Z,99.9
2019-01-15T01:03:41.524Z,99.9
2019-01-15T01:08:44.007Z,99.9
2019-01-15T01:13:46.433Z,99.9
2019-01-15T01:18:48.916Z,99.9
2019-01-15T01:23:51.369Z,99.9
2019-01-15T01:28:53.820Z,99.9
2019-01-15T01:33:56.286Z,99.9
2019-01-15T01:38:58.745Z,99.9
2019-01-15T01:44:01.267Z,99.9
2019-01-15T01:49:03.695Z,99.9
2019-01-15T01:54:06.139Z,99.9
2019-01-15T01:59:08.602Z,99.9
2019-01-15T02:04:11.074Z,99.9
2019-01-15T02:09:13.524Z,99.9
2019-01-15T02:14:15.995Z,99.9
2019-01-15T02:19:18.479Z,99.9
2019-01-15T02:24:20.973Z,99.9
2019-01-15T02:29:23.384Z,99.9
2019-01-15T02:34:25.853Z,99.9
2019-01-15T02:39:28.321Z,99.9
2019-01-15T02:44:30.774Z,99.9
2019-01-15T02:49:33.250Z,99.9
2019-01-15T02:54:35.707Z,99.9
2019-01-15T02:59:38.177Z,99.9
2019-01-15T03:04:40.652Z,99.9
2019-01-15T03:09:43.108Z,99.9
2019-01-15T03:14:45.572Z,99.9
2019-01-15T03:19:48.126Z,99.9
2019-01-15T03:24:50.492Z,99.9
2019-01-15T03:29:52.956Z,99.9
2019-01-15T03:34:55.424Z,99.9
2019-01-15T03:39:57.870Z,99.9
2019-01-15T03:45:00.382Z,99.9
2019-01-15T03:50:02.857Z,99.9
2019-01-15T03:55:05.264Z,99.9
2019-01-15T04:00:07.796Z,99.9
2019-01-15T04:05:10.397Z,99.9
2019-01-15T04:10:12.654Z,99.9
2019-01-15T04:15:15.115Z,99.9
2019-01-15T04:20:17.590Z,99.9
2019-01-15T04:25:20.081Z,99.9
2019-01-15T04:30:22.543Z,99.9
2019-01-15T04:35:24.977Z,99.9
2019-01-15T04:40:27.428Z,99.9
2019-01-15T04:45:29.895Z,99.9
2019-01-15T04:50:32.447Z,99.9
2019-01-15T04:55:34.830Z,99.9
2019-01-15T05:00:37.299Z,99.9
2019-01-15T05:05:39.897Z,99.9
2019-01-15T05:10:42.251Z,99.9
2019-01-15T05:15:44.706Z,99.9
2019-01-15T05:20:47.161Z,99.9
2019-01-15T05:25:49.607Z,99.9
2019-01-15T05:30:52.398Z,99.9
2019-01-15T05:35:59.537Z,99.9
2019-01-15T05:40:57.022Z,99.9
2019-01-15T05:45:59.464Z,99.9
2019-01-15T05:51:01.995Z,99.9
2019-01-15T05:56:04.395Z,99.9
2019-01-15T06:01:06.970Z,99.9
2019-01-15T06:06:09.331Z,99.9
2019-01-15T06:11:11.792Z,99.9
2019-01-15T06:16:14.239Z,99.9
2019-01-15T06:21:16.749Z,99.9
2019-01-15T06:26:19.188Z,99.9
2019-01-15T06:31:21.726Z,99.9
2019-01-15T06:36:24.112Z,99.9
2019-01-15T06:41:26.555Z,99.9
2019-01-15T06:46:29.035Z,99.9
2019-01-15T06:51:31.577Z,99.9
2019-01-15T06:56:33.969Z,99.9
2019-01-15T07:01:36.419Z,99.9
2019-01-15T07:06:38.902Z,99.9
2019-01-15T07:11:41.351Z,99.9
2019-01-15T07:16:43.850Z,99.9
2019-01-15T07:21:46.351Z,99.9
2019-01-15T07:26:48.741Z,99.9
2019-01-15T07:31:51.211Z,99.9
2019-01-15T07:36:53.663Z,99.9
2019-01-15T07:46:58.576Z,99.9
2019-01-15T07:52:01.119Z,99.9
2019-01-15T07:57:03.535Z,99.9
2019-01-15T08:02:05.982Z,99.9
2019-01-15T08:07:08.446Z,99.9
2019-01-15T08:12:10.890Z,99.9
2019-01-15T08:17:13.352Z,99.9
2019-01-15T08:22:15.822Z,36.5
2019-01-15T08:27:18.263Z,1
2019-01-15T08:32:20.720Z,1
2019-01-15T08:37:23.167Z,1
2019-01-15T08:42:25.673Z,1
2019-01-15T08:47:28.120Z,1
2019-01-15T08:52:30.531Z,1
2019-01-15T08:57:33.009Z,1
2019-01-15T09:02:35.502Z,1
2019-01-15T09:07:37.956Z,1
2019-01-15T09:12:40.383Z,1
2019-01-15T09:17:42.850Z,1
2019-01-15T09:22:45.294Z,1
2019-01-15T09:27:47.734Z,1
2019-01-15T09:32:50.203Z,1
2019-01-15T09:37:52.947Z,1
2019-01-15T09:42:55.125Z,1
2019-01-15T09:47:57.592Z,1
2019-01-15T09:53:00.048Z,1
2019-01-15T09:58:02.667Z,1
2019-01-15T10:03:04.964Z,1
2019-01-15T10:08:07.462Z,1
2019-01-15T10:13:09.898Z,1
2019-01-15T10:18:12.358Z,1
2019-01-15T10:23:14.802Z,1
2019-01-15T10:28:17.379Z,1
2019-01-15T10:33:19.722Z,1
2019-01-15T10:38:22.215Z,1
2019-01-15T10:43:24.636Z,1
2019-01-15T10:48:27.114Z,1
2019-01-15T10:53:29.590Z,1
2019-01-15T10:58:32.023Z,1
2019-01-15T11:03:34.492Z,1
2019-01-15T11:08:36.976Z,1
2019-01-15T11:13:39.405Z,1
2019-01-15T11:18:41.852Z,6.4
2019-01-15T11:23:44.334Z,21.6
2019-01-15T11:28:46.822Z,24.6
2019-01-15T11:33:49.244Z,19.8
2019-01-15T11:38:52.005Z,19.9
2019-01-15T11:43:54.142Z,13.2
2019-01-15T11:48:56.614Z,15.3
2019-01-15T11:53:59.055Z,17.6
2019-01-15T11:59:01.783Z,22.4
2019-01-15T12:04:03.982Z,27.9
2019-01-15T12:09:06.446Z,27.8
2019-01-15T12:14:09.001Z,30.2
2019-01-15T12:19:11.333Z,43
2019-01-15T12:24:13.804Z,64.4
2019-01-15T12:29:16.330Z,66.2
2019-01-15T12:34:18.823Z,76.5
2019-01-15T12:39:21.196Z,84.2
2019-01-15T12:44:23.642Z,96.2
2019-01-15T12:49:26.103Z,99.9
2019-01-15T12:54:28.565Z,99.9
2019-01-15T12:59:30.991Z,99.9
2019-01-15T13:04:33.462Z,99.9
2019-01-15T13:09:35.928Z,99.9
2019-01-15T13:14:38.385Z,99.9
2019-01-15T13:19:40.918Z,99.9
2019-01-15T13:24:43.289Z,99.9
2019-01-15T13:29:45.755Z,99.9
2019-01-15T13:34:48.199Z,99.9
2019-01-15T13:39:50.986Z,99.9
2019-01-15T13:44:53.144Z,99.9
2019-01-15T13:49:55.549Z,99.9
2019-01-15T13:54:58.016Z,99.9
2019-01-15T14:00:00.491Z,99.9
2019-01-15T14:05:02.959Z,99.9
2019-01-15T14:10:05.391Z,99.9
2019-01-15T14:15:07.836Z,99.9
2019-01-15T14:20:10.306Z,99.9
2019-01-15T14:25:12.777Z,99.9
2019-01-15T14:30:15.264Z,99.9
2019-01-15T14:35:17.762Z,99.9
2019-01-15T14:40:20.140Z,99.9
2019-01-15T14:45:22.614Z,99.9
2019-01-15T14:50:25.076Z,99.9
2019-01-15T14:55:27.510Z,99.9
2019-01-15T15:00:29.951Z,99.9
2019-01-15T15:05:32.437Z,99.9
2019-01-15T15:10:34.873Z,99.9
2019-01-15T15:15:37.442Z,99.9
2019-01-15T15:20:40.054Z,99.9
2019-01-15T15:25:42.243Z,99.9
2019-01-15T15:30:44.718Z,99.9
2019-01-15T15:35:47.159Z,99.9
2019-01-15T15:40:49.652Z,99.9
2019-01-15T15:45:52.129Z,99.9
2019-01-15T15:50:54.523Z,99.9
2019-01-15T15:55:57.027Z,99.9
2019-01-15T16:00:59.439Z,99.9
2019-01-15T16:06:06.928Z,99.9
2019-01-15T16:11:04.367Z,99.9
2019-01-15T16:16:06.804Z,99.9
2019-01-15T16:21:09.273Z,99.9
2019-01-15T16:26:11.890Z,99.9
2019-01-15T16:31:14.185Z,99.9
2019-01-15T16:36:16.633Z,99.9
2019-01-15T16:41:19.107Z,99.9
2019-01-15T16:46:26.148Z,99.9
2019-01-15T16:51:24.022Z,99.9
2019-01-15T16:56:26.491Z,99.9
2019-01-15T17:01:28.914Z,99.9
2019-01-15T17:06:31.425Z,99.9
2019-01-15T17:11:33.870Z,99.9
2019-01-15T17:16:36.292Z,99.9
2019-01-15T17:21:38.745Z,99.9
2019-01-15T17:26:41.230Z,99.9
2019-01-15T17:31:43.669Z,99.9
2019-01-15T17:36:46.168Z,99.9
2019-01-15T17:41:48.607Z,99.9
2019-01-15T17:46:51.087Z,99.9
2019-01-15T17:51:53.487Z,99.9
2019-01-15T17:56:55.962Z,99.9
2019-01-15T18:01:58.457Z,99.9
2019-01-15T18:07:00.856Z,99.9
2019-01-15T18:12:03.322Z,99.9
2019-01-15T18:17:05.766Z,99.9
2019-01-15T18:22:08.269Z,99.9
2019-01-15T18:27:10.748Z,99.9
2019-01-15T18:32:13.149Z,99.9
2019-01-15T18:37:15.619Z,99.9
2019-01-15T18:42:18.062Z,99.9
2019-01-15T18:47:20.522Z,99.9
2019-01-15T18:52:22.976Z,99.9
2019-01-15T18:57:25.452Z,99.9
2019-01-15T19:02:27.880Z,99.9
2019-01-15T19:07:30.351Z,99.9
2019-01-15T19:12:32.802Z,99.9
2019-01-15T19:17:35.252Z,99.9
2019-01-15T19:22:37.748Z,99.9
2019-01-15T19:27:40.171Z,99.9
2019-01-15T19:32:42.638Z,99.9
2019-01-15T19:37:45.079Z,99.9
2019-01-15T19:42:47.571Z,99.9
2019-01-15T19:47:50.015Z,99.9
2019-01-15T19:52:52.486Z,99.9
2019-01-15T19:57:54.948Z,99.9
2019-01-15T20:02:57.396Z,99.9
2019-01-15T20:07:59.850Z,99.9
2019-01-15T20:13:02.307Z,99.9
2019-01-15T20:18:04.791Z,99.9
2019-01-15T20:23:07.190Z,99.9
2019-01-15T20:28:09.662Z,99.9
2019-01-15T20:33:12.208Z,99.9
2019-01-15T20:38:14.589Z,99.9
2019-01-15T20:43:17.035Z,99.9
2019-01-15T20:48:19.490Z,99.9
2019-01-15T20:53:21.939Z,99.9
2019-01-15T20:58:24.723Z,99.9
2019-01-15T21:03:26.855Z,99.9
2019-01-15T21:08:29.316Z,99.9
2019-01-15T21:13:31.763Z,99.9
2019-01-15T21:18:34.215Z,99.9
2019-01-15T21:23:36.684Z,99.9
2019-01-15T21:28:39.141Z,99.9
2019-01-15T21:33:41.600Z,99.9
2019-01-15T21:38:44.122Z,99.9
2019-01-15T21:43:46.518Z,99.9
2019-01-15T21:48:49.000Z,99.9
2019-01-15T21:53:51.472Z,99.9
2019-01-15T21:58:53.890Z,99.9
2019-01-15T22:03:56.349Z,99.9
2019-01-15T22:08:58.790Z,99.9
2019-01-15T22:14:01.287Z,99.9
2019-01-15T22:19:03.756Z,99.9
2019-01-15T22:24:06.187Z,99.9
2019-01-15T22:29:08.621Z,99.9
2019-01-15T22:34:11.081Z,99.9
2019-01-15T22:39:13.553Z,99.9
2019-01-15T22:44:15.992Z,99.9
2019-01-15T22:49:18.458Z,99.9
2019-01-15T22:54:20.945Z,99.9
2019-01-15T22:59:23.556Z,99.9
2019-01-15T23:04:25.818Z,99.9
2019-01-15T23:09:28.315Z,99.9
2019-01-15T23:14:30.736Z,99.9
2019-01-15T23:19:33.180Z,99.9
2019-01-15T23:24:35.655Z,99.9
2019-01-15T23:29:38.111Z,99.9
2019-01-15T23:34:40.556Z,99.9
2019-01-15T23:39:43.010Z,99.9
2019-01-15T23:44:45.512Z,99.9
2019-01-15T23:49:47.941Z,99.9
2019-01-15T23:54:50.471Z,99.9
2019-01-15T23:59:52.890Z,99.9
