createdAt,value
2023-01-17T04:45:26.790Z,0
2023-01-17T04:47:26.649Z,0
2023-01-17T04:49:26.538Z,0
2023-01-17T04:51:26.626Z,0
2023-01-17T04:53:26.275Z,0
2023-01-17T04:55:26.712Z,0
2023-01-17T04:57:26.690Z,0
2023-01-17T04:59:26.933Z,0
2023-01-17T05:01:27.479Z,0
2023-01-17T05:02:26.875Z,0
2023-01-17T05:03:26.914Z,0
2023-01-17T05:05:26.447Z,2.839
2023-01-17T05:07:26.431Z,3.413
2023-01-17T05:09:26.936Z,3.421
2023-01-17T05:11:26.300Z,3.375
2023-01-17T05:13:26.894Z,3.414
2023-01-17T05:15:27.442Z,3.457
2023-01-17T05:17:26.547Z,3.430
2023-01-17T05:19:27.056Z,3.453
2023-01-17T05:21:26.829Z,3.405
2023-01-17T05:23:26.433Z,3.384
2023-01-17T05:25:26.748Z,3.368
2023-01-17T05:27:26.699Z,3.384
2023-01-17T05:29:26.863Z,3.329
2023-01-17T05:31:26.828Z,3.279
2023-01-17T05:33:27.393Z,3.262
2023-01-17T05:34:26.624Z,3.262
2023-01-17T05:35:26.813Z,3.218
2023-01-17T05:37:26.045Z,3.210
2023-01-17T05:38:26.629Z,3.154
2023-01-17T05:39:26.917Z,3.091
2023-01-17T05:41:26.601Z,3.055
2023-01-17T05:43:26.940Z,2.990
2023-01-17T05:45:27.299Z,2.970
2023-01-17T05:47:27.097Z,2.954
2023-01-17T05:48:26.581Z,2.954
2023-01-17T05:49:26.983Z,2.941
2023-01-17T05:50:26.805Z,2.918
2023-01-17T05:51:27.139Z,2.848
2023-01-17T05:53:26.930Z,2.815
2023-01-17T05:54:27.073Z,2.808
2023-01-17T05:55:26.464Z,2.779
2023-01-17T05:57:40.617Z,2.711
2023-01-17T05:59:37.494Z,2.731
2023-01-17T06:01:27.226Z,2.674
2023-01-17T06:03:26.981Z,2.644
2023-01-17T06:05:27.513Z,2.650
2023-01-17T06:07:26.975Z,2.634
2023-01-17T06:09:26.823Z,2.615
2023-01-17T06:11:26.730Z,2.611
2023-01-17T06:13:26.982Z,2.589
2023-01-17T06:14:26.375Z,2.589
2023-01-17T06:15:27.008Z,2.529
2023-01-17T06:17:27.368Z,2.509
2023-01-17T06:19:27.023Z,2.460
2023-01-17T06:21:26.797Z,2.446
2023-01-17T06:23:26.770Z,2.508
2023-01-17T06:25:26.867Z,2.474
2023-01-17T06:27:26.781Z,2.486
2023-01-17T06:29:26.549Z,2.476
2023-01-17T06:31:26.984Z,2.498
2023-01-17T06:33:54.401Z,2.486
2023-01-17T06:35:26.754Z,2.509
2023-01-17T06:37:27.044Z,2.513
2023-01-17T06:39:27.157Z,2.508
2023-01-17T06:41:26.911Z,2.519
2023-01-17T06:43:26.304Z,2.533
2023-01-17T06:45:27.223Z,2.553
2023-01-17T06:47:26.739Z,2.547
2023-01-17T06:49:26.955Z,2.533
2023-01-17T06:51:26.795Z,2.555
2023-01-17T06:53:27.204Z,2.539
2023-01-17T06:55:27.508Z,2.529
2023-01-17T06:57:27.656Z,2.517
2023-01-17T06:59:26.965Z,2.486
2023-01-17T07:01:27.021Z,2.552
2023-01-17T07:03:27.141Z,2.584
2023-01-17T07:05:27.101Z,2.559
2023-01-17T07:07:26.815Z,2.537
2023-01-17T07:09:27.273Z,2.578
2023-01-17T07:11:26.726Z,2.593
2023-01-17T07:13:26.687Z,2.546
2023-01-17T07:15:27.262Z,2.543
2023-01-17T07:17:26.997Z,2.548
2023-01-17T07:19:26.897Z,2.528
2023-01-17T07:20:27.456Z,2.531
2023-01-17T07:21:26.998Z,2.552
2023-01-17T07:22:26.936Z,2.535
2023-01-17T07:23:27.248Z,2.509
2023-01-17T07:24:26.859Z,2.505
2023-01-17T07:25:27.864Z,2.424
2023-01-17T07:26:26.721Z,2.424
2023-01-17T07:27:27.179Z,2.443
2023-01-17T07:28:27.001Z,2.452
2023-01-17T07:29:27.102Z,2.453
2023-01-17T07:30:27.134Z,2.466
2023-01-17T07:31:26.822Z,2.470
2023-01-17T07:33:27.095Z,2.453
2023-01-17T07:35:26.984Z,2.428
2023-01-17T07:37:27.057Z,2.411
2023-01-17T07:38:26.660Z,2.369
2023-01-17T07:39:27.076Z,2.373
2023-01-17T07:41:26.742Z,2.406
2023-01-17T07:43:26.972Z,2.404
2023-01-17T07:45:27.297Z,2.403
2023-01-17T07:46:27.369Z,2.401
2023-01-17T07:47:26.981Z,2.358
2023-01-17T07:49:27.587Z,2.291
2023-01-17T07:51:27.276Z,2.316
2023-01-17T07:53:27.549Z,2.336
2023-01-17T07:55:27.218Z,2.289
2023-01-17T07:57:27.439Z,2.321
2023-01-17T07:59:27.361Z,2.276
2023-01-17T08:01:28.011Z,2.298
2023-01-17T08:02:31.844Z,2.303
2023-01-17T08:03:27.743Z,2.306
2023-01-17T08:05:27.589Z,2.298
2023-01-17T08:06:27.459Z,2.291
2023-01-17T08:07:27.361Z,2.278
2023-01-17T08:09:27.267Z,2.301
2023-01-17T08:11:27.277Z,2.299
2023-01-17T08:12:27.038Z,2.339
2023-01-17T08:13:29.009Z,2.375
2023-01-17T08:15:27.035Z,2.356
2023-01-17T08:16:26.934Z,2.356
2023-01-17T08:17:26.834Z,2.366
2023-01-17T08:19:26.803Z,2.355
2023-01-17T08:20:28.092Z,2.376
2023-01-17T08:21:26.914Z,2.393
2023-01-17T08:23:27.105Z,2.390
2023-01-17T08:25:27.590Z,2.355
2023-01-17T08:27:27.385Z,2.323
2023-01-17T08:29:26.575Z,2.279
2023-01-17T08:31:27.805Z,2.247
2023-01-17T08:33:26.928Z,2.251
2023-01-17T08:35:27.470Z,2.283
2023-01-17T08:37:26.984Z,2.329
2023-01-17T08:38:26.689Z,2.339
2023-01-17T08:39:27.123Z,2.374
2023-01-17T08:40:27.244Z,2.394
2023-01-17T08:41:26.867Z,2.415
2023-01-17T08:43:26.678Z,2.427
2023-01-17T08:45:27.209Z,2.421
2023-01-17T08:47:27.077Z,2.434
2023-01-17T08:49:27.347Z,2.451
2023-01-17T08:50:26.953Z,2.451
2023-01-17T08:51:27.227Z,2.493
2023-01-17T08:53:27.171Z,2.513
2023-01-17T08:55:27.083Z,2.545
2023-01-17T08:57:26.709Z,2.571
2023-01-17T08:59:27.572Z,2.630
2023-01-17T09:01:27.132Z,2.658
2023-01-17T09:02:27.185Z,2.636
2023-01-17T09:03:27.047Z,2.640
2023-01-17T09:04:26.936Z,2.670
2023-01-17T09:05:27.436Z,2.671
2023-01-17T09:07:27.204Z,2.686
2023-01-17T09:09:27.178Z,2.701
2023-01-17T09:10:27.296Z,2.721
2023-01-17T09:11:26.737Z,2.740
2023-01-17T09:13:26.760Z,2.734
2023-01-17T09:14:27.188Z,2.740
2023-01-17T09:15:27.032Z,2.765
2023-01-17T09:16:26.986Z,2.768
2023-01-17T09:17:26.628Z,2.768
2023-01-17T09:19:26.802Z,2.796
2023-01-17T09:21:26.790Z,2.826
2023-01-17T09:23:26.917Z,2.898
2023-01-17T09:25:27.040Z,2.898
2023-01-17T09:26:26.656Z,2.954
2023-01-17T09:27:27.451Z,2.933
2023-01-17T09:29:27.138Z,2.938
2023-01-17T09:31:28.298Z,2.938
2023-01-17T09:33:27.892Z,3.018
2023-01-17T09:35:27.473Z,3.036
2023-01-17T09:37:27.735Z,3.098
2023-01-17T09:39:27.786Z,3.099
2023-01-17T09:41:27.069Z,3.126
2023-01-17T09:43:27.485Z,3.171
2023-01-17T09:44:26.752Z,3.231
2023-01-17T09:45:27.490Z,3.313
2023-01-17T09:47:27.328Z,3.329
2023-01-17T09:48:26.775Z,3.329
2023-01-17T09:49:27.240Z,3.359
2023-01-17T09:51:27.361Z,3.363
2023-01-17T09:52:27.123Z,3.369
2023-01-17T09:53:26.970Z,3.351
2023-01-17T09:55:27.107Z,3.361
2023-01-17T09:57:27.272Z,3.405
2023-01-17T09:58:26.791Z,3.405
2023-01-17T09:59:35.535Z,3.441
2023-01-17T10:01:27.649Z,3.455
2023-01-17T10:02:28.006Z,3.463
2023-01-17T10:03:27.274Z,3.478
2023-01-17T10:04:27.355Z,3.482
2023-01-17T10:05:27.088Z,3.497
2023-01-17T10:07:27.161Z,3.518
2023-01-17T10:09:27.149Z,3.554
2023-01-17T10:11:27.375Z,3.602
2023-01-17T10:12:27.374Z,3.644
2023-01-17T10:13:27.077Z,3.625
2023-01-17T10:14:26.502Z,3.630
2023-01-17T10:15:27.349Z,3.627
2023-01-17T17:35:27.659Z,1.995
2023-01-17T17:36:27.619Z,2.006
2023-01-17T17:37:26.933Z,1.953
2023-01-17T17:39:27.464Z,1.929
2023-01-17T17:41:27.093Z,1.835
2023-01-17T17:43:27.012Z,1.753
2023-01-17T17:45:27.131Z,1.735
2023-01-17T17:47:27.847Z,1.682
2023-01-17T17:49:27.135Z,1.667
2023-01-17T17:51:27.064Z,1.645
2023-01-17T17:52:26.860Z,1.639
2023-01-17T17:53:27.251Z,1.621
2023-01-17T17:55:27.079Z,1.616
2023-01-17T17:57:27.078Z,1.547
2023-01-17T17:59:27.717Z,1.534
2023-01-17T18:01:27.898Z,1.524
2023-01-17T18:03:26.879Z,1.534
2023-01-17T18:05:27.008Z,1.533
2023-01-17T18:07:26.803Z,1.498
2023-01-17T18:09:26.914Z,1.491
2023-01-17T18:11:27.071Z,1.409
2023-01-17T18:13:26.951Z,1.391
2023-01-17T18:15:27.450Z,1.406
2023-01-17T18:17:27.022Z,1.393
2023-01-17T18:19:27.006Z,1.373
2023-01-17T18:20:27.018Z,1.378
2023-01-17T18:21:27.020Z,1.343
2023-01-17T18:23:27.241Z,1.326
2023-01-17T18:25:27.191Z,1.278
2023-01-17T18:26:26.595Z,1.278
2023-01-17T18:27:27.024Z,1.225
2023-01-17T18:29:27.213Z,1.226
2023-01-17T18:31:27.127Z,1.148
2023-01-17T18:33:27.019Z,1.196
2023-01-17T18:35:27.273Z,1.261
2023-01-17T18:37:27.095Z,1.235
2023-01-17T18:39:27.456Z,1.216
2023-01-17T18:40:24.204Z,1.216
2023-01-17T18:41:27.198Z,1.231
2023-01-17T18:43:27.392Z,1.228
2023-01-17T18:45:27.432Z,1.205
2023-01-17T18:47:26.862Z,1.221
2023-01-17T18:49:27.057Z,1.235
2023-01-17T18:51:26.596Z,1.269
2023-01-17T18:53:27.193Z,1.220
2023-01-17T18:55:27.584Z,1.223
2023-01-17T18:57:27.126Z,1.173
2023-01-17T18:59:26.793Z,1.080
2023-01-17T19:01:27.922Z,1.041
2023-01-17T19:03:27.004Z,1.006
2023-01-17T19:05:27.091Z,1.001
2023-01-17T19:07:27.218Z,0.968
2023-01-17T19:09:27.323Z,0.980
2023-01-17T19:11:27.765Z,0.972
2023-01-17T19:13:27.615Z,0.952
2023-01-17T19:15:27.556Z,0.944
2023-01-17T19:17:26.799Z,0.937
2023-01-17T19:19:27.069Z,0.937
2023-01-17T19:20:26.927Z,0.907
2023-01-17T19:21:27.564Z,0.879
2023-01-17T19:22:26.613Z,0.879
2023-01-17T19:23:27.258Z,0.920
2023-01-17T19:24:27.226Z,0.899
2023-01-17T19:25:27.139Z,0.917
2023-01-17T19:27:27.642Z,0.879
2023-01-17T19:29:27.030Z,0.899
2023-01-17T19:31:27.301Z,0.875
2023-01-17T19:33:27.530Z,0.842
2023-01-17T19:35:27.535Z,0.878
2023-01-17T19:37:27.147Z,0.931
2023-01-17T19:39:27.261Z,0.938
2023-01-17T19:41:27.054Z,0.910
2023-01-17T19:43:27.266Z,0.915
2023-01-17T19:45:27.643Z,0.920
2023-01-17T19:47:27.712Z,0.916
2023-01-17T19:49:26.782Z,0.894
2023-01-17T19:51:27.401Z,0.846
2023-01-17T19:53:26.852Z,0.831
2023-01-17T19:55:27.023Z,0.805
2023-01-17T19:57:26.712Z,0.785
2023-01-17T19:59:27.004Z,0.743
2023-01-17T20:01:27.484Z,0.718
2023-01-17T20:03:27.193Z,0.668
2023-01-17T20:04:26.891Z,0.653
2023-01-17T20:05:27.635Z,0.661
2023-01-17T20:06:26.776Z,0.661
2023-01-17T20:07:32.461Z,0.661
2023-01-17T20:09:26.797Z,0.643
2023-01-17T20:11:27.019Z,0.673
2023-01-17T20:13:26.968Z,0.658
2023-01-17T20:14:26.829Z,0.631
2023-01-17T20:15:27.638Z,0.611
2023-01-17T20:17:26.773Z,0.598
2023-01-17T20:19:26.897Z,0.591
2023-01-17T20:21:27.269Z,0.551
2023-01-17T20:23:27.555Z,0.579
2023-01-17T20:25:27.234Z,0.541
2023-01-17T20:27:26.781Z,0.509
2023-01-17T20:29:27.221Z,0.526
2023-01-17T20:30:30.624Z,0.523
2023-01-17T20:31:27.844Z,0.485
2023-01-17T20:33:27.037Z,0.430
2023-01-17T20:35:27.641Z,0.405
2023-01-17T20:37:27.064Z,0.407
2023-01-17T20:39:26.966Z,0.370
2023-01-17T20:41:46.450Z,0.316
2023-01-17T20:42:27.085Z,0.316
2023-01-17T20:43:45.721Z,0.286
2023-01-17T20:45:27.150Z,0.294
2023-01-17T20:47:27.612Z,0.256
2023-01-17T20:49:27.173Z,0.257
2023-01-17T20:51:27.064Z,0.257
2023-01-17T20:52:26.996Z,0.244
2023-01-17T20:53:26.888Z,0.244
2023-01-17T20:55:27.279Z,0.236
2023-01-17T20:57:27.411Z,0.289
2023-01-17T20:59:26.551Z,0.317
2023-01-17T21:01:27.496Z,0.333
2023-01-17T21:03:26.931Z,0.345
2023-01-17T21:05:26.763Z,0.378
2023-01-17T21:07:26.965Z,0.349
2023-01-17T21:09:27.404Z,0.358
2023-01-17T21:11:27.084Z,0.340
2023-01-17T21:13:26.828Z,0.351
2023-01-17T21:15:27.173Z,0.370
2023-01-17T21:17:26.959Z,0.346
2023-01-17T21:19:26.980Z,0.363
2023-01-17T21:20:26.430Z,0.431
2023-01-17T21:21:27.255Z,0.406
2023-01-17T21:23:26.858Z,0.418
2023-01-17T21:25:26.695Z,0.441
2023-01-17T21:27:26.999Z,0.409
2023-01-17T21:29:27.428Z,0.453
2023-01-17T21:31:27.057Z,0.466
2023-01-17T21:32:26.833Z,0.506
2023-01-17T21:33:27.718Z,0.479
2023-01-17T21:35:27.444Z,0.466
2023-01-17T21:37:26.800Z,0.456
2023-01-17T21:39:26.973Z,0.444
2023-01-17T21:41:27.156Z,0.408
2023-01-17T21:43:27.184Z,0.443
2023-01-17T21:45:27.710Z,0.466
2023-01-17T21:47:27.482Z,0.458
2023-01-17T21:49:27.648Z,0.449
2023-01-17T21:50:43.046Z,0.406
2023-01-17T21:51:27.059Z,0.395
2023-01-17T21:53:26.993Z,0.378
2023-01-17T21:55:27.749Z,0.373
2023-01-17T21:57:27.104Z,0.373
2023-01-17T21:59:27.152Z,0.361
2023-01-17T22:01:27.088Z,0.375
2023-01-17T22:03:27.143Z,0.363
2023-01-17T22:04:26.346Z,0.340
2023-01-17T22:05:26.958Z,0.313
2023-01-17T22:07:27.067Z,0.311
2023-01-17T22:08:26.462Z,0.311
2023-01-17T22:09:26.941Z,0.331
2023-01-17T22:11:26.786Z,0.305
2023-01-17T22:13:26.614Z,0.330
2023-01-17T22:15:26.970Z,0.328
2023-01-17T22:17:27.348Z,0.310
2023-01-17T22:19:27.373Z,0.313
2023-01-17T22:20:29.613Z,0.306
2023-01-17T22:21:27.752Z,0.293
2023-01-17T22:23:27.512Z,0.296
2023-01-17T22:25:27.145Z,0.272
2023-01-17T22:27:27.168Z,0.246
2023-01-17T22:29:27.172Z,0.238
2023-01-17T22:30:26.728Z,0.238
2023-01-17T22:31:27.066Z,0.222
2023-01-17T22:32:26.675Z,0.225
2023-01-17T22:33:26.786Z,0.206
2023-01-17T22:35:27.307Z,0.209
2023-01-17T22:37:26.757Z,0.228
2023-01-17T22:39:26.209Z,0.238
2023-01-17T22:41:27.076Z,0.219
2023-01-17T22:43:26.736Z,0.222
2023-01-17T22:45:26.321Z,0.206
2023-01-17T22:47:26.825Z,0.224
2023-01-17T22:49:26.735Z,0.218
2023-01-17T22:51:26.607Z,0.221
2023-01-17T22:52:26.471Z,0.197
2023-01-17T22:53:26.639Z,0.185
2023-01-17T22:55:26.745Z,0.185
2023-01-17T22:57:26.912Z,0.140
2023-01-17T22:59:26.918Z,0.125
2023-01-17T23:01:27.012Z,0.140
2023-01-17T23:03:27.272Z,0.144
2023-01-17T23:05:26.426Z,0.118
2023-01-17T23:07:26.719Z,0.098
2023-01-17T23:09:26.594Z,0.081
2023-01-17T23:11:26.839Z,0.115
2023-01-17T23:13:27.015Z,0.129
2023-01-17T23:15:26.451Z,0.100
2023-01-17T23:17:26.788Z,0.093
2023-01-17T23:19:26.451Z,0.103
2023-01-17T23:21:26.442Z,0.103
2023-01-17T23:23:26.402Z,0.056
2023-01-17T23:25:26.474Z,0.088
2023-01-17T23:27:26.409Z,0.101
2023-01-17T23:29:26.228Z,0.146
2023-01-17T23:31:26.783Z,0.144
2023-01-17T23:33:26.336Z,0.115
2023-01-17T23:35:26.707Z,0.091
2023-01-17T23:37:26.601Z,0.066
2023-01-17T23:39:28.508Z,0.064
2023-01-17T23:41:27.015Z,0.039
2023-01-17T23:42:26.400Z,0.021
2023-01-17T23:43:26.591Z,-0.00
2023-01-17T23:45:26.767Z,0.011
2023-01-17T23:47:26.248Z,0.004
2023-01-17T23:48:26.104Z,0.016
2023-01-17T23:49:26.501Z,-0.02
2023-01-17T23:51:26.951Z,-0.03
2023-01-17T23:53:26.483Z,-0.03
2023-01-17T23:54:27.005Z,-0.05
2023-01-17T23:55:26.184Z,-0.03
2023-01-17T23:57:26.315Z,-0.04
2023-01-17T23:58:26.192Z,-0.04
2023-01-17T23:59:26.416Z,-0.05
