createdAt,value
2022-09-02T00:00:46.500Z,11.75
2022-09-02T00:03:23.122Z,11.90
2022-09-02T00:06:35.387Z,9.25
2022-09-02T00:09:24.159Z,9.65
2022-09-02T00:12:02.822Z,14.27
2022-09-02T00:14:50.697Z,10.93
2022-09-02T00:17:29.811Z,12.35
2022-09-02T00:20:05.150Z,11.60
2022-09-02T00:22:40.617Z,10.98
2022-09-02T00:29:03.911Z,12.23
2022-09-02T00:32:09.837Z,15.88
2022-09-02T00:35:40.430Z,13.07
2022-09-02T00:38:31.500Z,15.82
2022-09-02T00:41:13.124Z,13.00
2022-09-02T00:43:53.444Z,12.93
2022-09-02T00:46:30.673Z,14.00
2022-09-02T00:49:10.121Z,11.52
2022-09-02T00:51:49.691Z,13.07
2022-09-02T00:54:28.828Z,14.70
2022-09-02T00:57:06.139Z,12.07
2022-09-02T00:59:51.931Z,12.38
2022-09-02T01:02:33.109Z,14.43
2022-09-02T01:05:12.811Z,13.55
2022-09-02T01:07:49.191Z,14.18
2022-09-02T01:10:26.715Z,12.80
2022-09-02T01:13:03.372Z,13.32
2022-09-02T01:15:42.260Z,14.70
2022-09-02T01:18:21.478Z,18.80
2022-09-02T01:21:00.488Z,12.68
2022-09-02T01:23:41.525Z,11.52
2022-09-02T01:26:18.064Z,11.30
2022-09-02T01:28:53.998Z,13.88
2022-09-02T01:31:29.757Z,12.68
2022-09-02T01:34:08.432Z,10.30
2022-09-02T01:36:47.622Z,11.00
2022-09-02T01:39:25.467Z,14.35
2022-09-02T01:42:02.313Z,11.85
2022-09-02T01:44:39.426Z,15.07
2022-09-02T01:47:14.946Z,11.95
2022-09-02T01:49:53.367Z,11.20
2022-09-02T01:52:33.077Z,13.55
2022-09-02T01:55:12.021Z,15.40
2022-09-02T01:57:47.565Z,14.02
2022-09-02T02:00:24.248Z,11.82
2022-09-02T02:02:59.300Z,12.70
2022-09-02T02:05:48.693Z,12.65
2022-09-02T02:08:29.521Z,10.93
2022-09-02T02:11:09.278Z,16.05
2022-09-02T02:13:44.828Z,10.32
2022-09-02T02:16:20.577Z,12.55
2022-09-02T02:18:56.487Z,12.98
2022-09-02T02:21:32.220Z,12.50
2022-09-02T02:24:08.191Z,10.77
2022-09-02T02:26:45.690Z,15.30
2022-09-02T02:29:21.717Z,12.45
2022-09-02T02:31:57.777Z,10.30
2022-09-02T02:34:33.377Z,11.82
2022-09-02T02:37:09.177Z,11.18
2022-09-02T02:39:45.423Z,15.35
2022-09-02T02:42:23.270Z,11.68
2022-09-02T02:44:59.039Z,14.43
2022-09-02T02:47:35.030Z,12.07
2022-09-02T02:50:16.211Z,11.55
2022-09-02T02:52:53.590Z,13.93
2022-09-02T02:55:30.625Z,14.73
2022-09-02T02:58:08.250Z,11.57
2022-09-02T03:00:44.232Z,13.77
2022-09-02T03:03:22.285Z,10.75
2022-09-02T03:06:01.958Z,10.32
2022-09-02T03:08:39.256Z,9.93
2022-09-02T03:11:16.238Z,11.48
2022-09-02T03:13:54.324Z,14.65
2022-09-02T03:16:30.047Z,14.85
2022-09-02T03:19:08.738Z,11.38
2022-09-02T03:21:44.438Z,12.07
2022-09-02T03:24:20.101Z,11.73
2022-09-02T03:26:55.756Z,14.15
2022-09-02T03:29:33.048Z,10.60
2022-09-02T03:32:08.890Z,14.45
2022-09-02T03:34:45.296Z,10.82
2022-09-02T03:37:21.066Z,9.75
2022-09-02T03:39:56.800Z,12.57
2022-09-02T03:42:32.356Z,14.48
2022-09-02T03:45:12.084Z,10.73
2022-09-02T03:47:53.082Z,11.63
2022-09-02T03:50:34.767Z,12.95
2022-09-02T03:53:23.258Z,8.02
2022-09-02T03:56:11.403Z,10.43
2022-09-02T03:58:49.278Z,10.95
2022-09-02T04:01:36.890Z,12.40
2022-09-02T04:04:13.627Z,10.13
2022-09-02T04:06:50.091Z,8.80
2022-09-02T04:09:26.046Z,10.00
2022-09-02T04:12:02.030Z,10.65
2022-09-02T04:14:38.098Z,10.60
2022-09-02T04:17:15.909Z,12.98
2022-09-02T04:19:54.281Z,8.68
2022-09-02T04:22:29.779Z,8.98
2022-09-02T04:25:07.848Z,8.90
2022-09-02T04:27:43.905Z,10.52
2022-09-02T04:30:20.249Z,12.23
2022-09-02T04:32:59.144Z,9.82
2022-09-02T04:35:37.639Z,9.68
2022-09-02T04:38:13.828Z,10.95
2022-09-02T04:40:51.389Z,8.88
2022-09-02T04:43:28.984Z,10.45
2022-09-02T04:46:04.815Z,11.50
2022-09-02T04:48:43.093Z,9.05
2022-09-02T04:51:21.415Z,10.02
2022-09-02T04:53:58.593Z,9.65
2022-09-02T04:56:34.024Z,8.32
2022-09-02T04:59:11.676Z,10.40
2022-09-02T05:01:51.987Z,14.38
2022-09-02T05:04:35.602Z,10.55
2022-09-02T05:07:32.845Z,9.18
2022-09-02T05:10:08.948Z,7.47
2022-09-02T05:12:48.807Z,6.53
2022-09-02T05:15:28.412Z,8.52
2022-09-02T05:18:04.551Z,8.07
2022-09-02T05:20:45.398Z,13.07
2022-09-02T05:23:21.809Z,9.77
2022-09-02T05:25:57.855Z,10.93
2022-09-02T05:28:34.798Z,14.80
2022-09-02T05:31:12.833Z,8.85
2022-09-02T05:33:50.020Z,9.85
2022-09-02T05:36:30.741Z,8.65
2022-09-02T05:39:06.989Z,10.65
2022-09-02T05:41:44.998Z,10.98
2022-09-02T05:44:20.522Z,8.20
2022-09-02T05:46:57.444Z,9.25
2022-09-02T05:49:33.315Z,12.95
2022-09-02T05:52:17.541Z,7.55
2022-09-02T05:54:56.849Z,8.13
2022-09-02T05:57:32.784Z,8.23
2022-09-02T06:00:17.745Z,10.07
2022-09-02T06:03:03.126Z,7.60
2022-09-02T06:05:44.324Z,6.68
2022-09-02T06:08:29.235Z,10.18
2022-09-02T06:11:07.264Z,10.73
2022-09-02T06:13:50.055Z,13.25
2022-09-02T06:16:28.067Z,12.90
2022-09-02T06:19:05.482Z,11.43
2022-09-02T06:21:43.998Z,10.20
2022-09-02T06:24:21.529Z,12.15
2022-09-02T06:26:59.455Z,7.82
2022-09-02T06:29:34.973Z,14.55
2022-09-02T06:32:10.809Z,8.82
2022-09-02T06:34:50.493Z,11.60
2022-09-02T06:37:26.766Z,8.30
2022-09-02T06:40:05.541Z,11.98
2022-09-02T06:42:40.999Z,11.13
2022-09-02T06:45:25.974Z,12.57
2022-09-02T06:48:03.539Z,8.60
2022-09-02T06:50:49.129Z,6.70
2022-09-02T06:53:24.413Z,7.20
2022-09-02T06:56:02.366Z,7.57
2022-09-02T06:58:38.301Z,10.20
2022-09-02T07:01:23.896Z,9.68
2022-09-02T07:04:15.880Z,8.10
2022-09-02T07:06:53.486Z,9.65
2022-09-02T07:09:35.059Z,12.30
2022-09-02T07:12:23.149Z,8.98
2022-09-02T07:15:13.031Z,10.68
2022-09-02T07:17:51.665Z,10.25
2022-09-02T07:20:39.867Z,9.30
2022-09-02T07:23:15.660Z,9.25
2022-09-02T07:25:52.024Z,8.98
2022-09-02T07:28:30.314Z,14.18
2022-09-02T07:31:06.173Z,10.82
2022-09-02T07:33:42.067Z,14.30
2022-09-02T07:36:18.373Z,15.27
2022-09-02T07:38:57.973Z,12.65
2022-09-02T07:41:34.734Z,13.20
2022-09-02T07:44:16.357Z,12.82
2022-09-02T07:46:52.694Z,15.82
2022-09-02T07:50:14.967Z,14.68
2022-09-02T07:52:25.298Z,12.98
2022-09-02T07:55:02.159Z,15.48
2022-09-02T07:57:38.691Z,12.68
2022-09-02T08:00:18.870Z,13.98
2022-09-02T08:02:59.448Z,15.85
2022-09-02T08:05:43.801Z,13.07
2022-09-02T08:08:25.495Z,11.32
2022-09-02T08:11:05.891Z,14.23
2022-09-02T08:13:45.196Z,11.40
2022-09-02T08:16:27.508Z,12.60
2022-09-02T08:19:04.013Z,12.63
2022-09-02T08:21:45.205Z,10.45
2022-09-02T08:24:28.691Z,16.25
2022-09-02T08:27:08.071Z,15.23
2022-09-02T08:29:44.573Z,13.77
2022-09-02T08:32:22.873Z,20.75
2022-09-02T08:34:58.860Z,14.70
2022-09-02T08:37:35.087Z,16.35
2022-09-02T08:40:18.821Z,18.90
2022-09-02T08:42:57.402Z,16.63
2022-09-02T08:45:36.181Z,21.73
2022-09-02T08:48:20.860Z,16.83
2022-09-02T08:51:03.360Z,21.25
2022-09-02T08:53:45.433Z,17.65
2022-09-02T08:56:22.418Z,21.70
2022-09-02T08:59:00.879Z,16.88
2022-09-02T09:01:46.202Z,19.90
2022-09-02T09:04:34.961Z,17.88
2022-09-02T09:07:28.494Z,16.65
2022-09-02T09:10:16.892Z,19.30
2022-09-02T09:13:54.386Z,20.63
2022-09-02T09:16:48.709Z,18.55
2022-09-02T09:19:35.784Z,18.95
2022-09-02T09:22:15.639Z,19.08
2022-09-02T09:24:56.025Z,16.83
2022-09-02T09:27:31.471Z,20.13
2022-09-02T09:30:12.848Z,19.23
2022-09-02T09:32:54.264Z,20.52
2022-09-02T09:35:32.376Z,16.15
2022-09-02T09:38:18.258Z,18.40
2022-09-02T09:40:53.933Z,18.52
2022-09-02T09:43:36.085Z,16.33
2022-09-02T09:46:32.339Z,15.88
2022-09-02T09:49:08.247Z,19.15
2022-09-02T09:52:00.287Z,16.05
2022-09-02T09:54:36.219Z,19.63
2022-09-02T09:57:35.842Z,15.98
2022-09-02T10:00:31.492Z,16.38
2022-09-02T10:03:12.815Z,13.88
2022-09-02T10:05:48.732Z,16.27
2022-09-02T10:08:33.257Z,17.48
2022-09-02T10:11:10.148Z,19.20
2022-09-02T10:14:06.545Z,15.77
2022-09-02T10:16:53.316Z,17.13
2022-09-02T10:19:36.030Z,20.23
2022-09-02T10:23:13.750Z,14.85
2022-09-02T10:26:07.814Z,13.30
2022-09-02T10:28:48.652Z,19.05
2022-09-02T10:31:37.297Z,15.40
2022-09-02T10:34:21.096Z,15.88
2022-09-02T10:37:09.985Z,17.83
2022-09-02T10:40:16.710Z,18.33
2022-09-02T10:43:05.208Z,16.08
2022-09-02T10:45:49.663Z,10.60
2022-09-02T10:48:38.414Z,15.80
2022-09-02T10:51:20.673Z,12.30
2022-09-02T10:54:13.598Z,13.68
2022-09-02T10:56:55.637Z,12.00
2022-09-02T10:59:37.414Z,10.30
2022-09-02T11:02:20.349Z,11.95
2022-09-02T11:05:03.083Z,11.98
2022-09-02T11:07:45.759Z,15.52
2022-09-02T11:10:25.679Z,12.57
2022-09-02T11:13:08.536Z,16.00
2022-09-02T11:16:13.635Z,16.35
2022-09-02T11:19:01.075Z,19.20
2022-09-02T11:21:58.080Z,18.10
2022-09-02T11:24:43.266Z,15.82
2022-09-02T11:27:41.583Z,17.00
2022-09-02T11:30:24.505Z,17.33
2022-09-02T11:33:17.860Z,12.90
2022-09-02T11:35:53.332Z,18.92
2022-09-02T11:38:41.128Z,13.93
2022-09-02T11:41:37.801Z,15.25
2022-09-02T11:44:52.854Z,19.25
2022-09-02T11:47:53.164Z,16.52
2022-09-02T11:50:44.976Z,15.93
2022-09-02T11:53:28.253Z,13.50
2022-09-02T11:56:09.536Z,16.15
2022-09-02T11:58:54.196Z,16.98
2022-09-02T12:01:33.908Z,16.05
2022-09-02T12:07:34.303Z,12.73
2022-09-02T12:10:29.083Z,18.55
2022-09-02T12:13:14.061Z,11.60
2022-09-02T12:16:43.046Z,16.73
2022-09-02T12:19:44.476Z,11.23
2022-09-02T12:22:45.239Z,14.38
2022-09-02T12:25:46.086Z,14.18
2022-09-02T12:28:33.992Z,15.88
2022-09-02T12:31:21.715Z,14.40
2022-09-02T12:34:02.299Z,14.70
2022-09-02T12:36:55.261Z,12.40
2022-09-02T12:40:03.147Z,15.82
2022-09-02T12:42:41.451Z,18.10
2022-09-02T12:45:29.940Z,17.48
2022-09-02T12:48:11.764Z,14.98
2022-09-02T12:51:07.407Z,16.92
2022-09-02T12:53:46.675Z,13.20
2022-09-02T12:56:28.518Z,18.13
2022-09-02T12:59:04.416Z,14.52
2022-09-02T13:01:48.360Z,13.73
2022-09-02T13:04:43.701Z,12.38
2022-09-02T13:07:50.912Z,17.45
2022-09-02T13:11:02.790Z,15.43
2022-09-02T13:14:10.983Z,13.30
2022-09-02T13:17:19.194Z,13.48
2022-09-02T13:20:41.263Z,12.52
2022-09-02T13:24:00.267Z,14.75
2022-09-02T13:27:12.146Z,13.75
2022-09-02T13:30:18.026Z,15.55
2022-09-02T13:33:04.278Z,15.73
2022-09-02T13:35:43.379Z,14.27
2022-09-02T13:38:30.448Z,15.63
2022-09-02T13:41:09.557Z,18.15
2022-09-02T13:44:11.883Z,19.73
2022-09-02T13:47:00.568Z,15.68
2022-09-02T13:49:56.854Z,14.73
2022-09-02T13:56:27.535Z,14.07
2022-09-02T13:59:09.181Z,13.73
2022-09-02T14:01:56.329Z,14.70
2022-09-02T14:04:41.528Z,16.17
2022-09-02T14:07:19.277Z,13.07
2022-09-02T14:10:05.485Z,12.85
2022-09-02T14:13:01.099Z,13.90
2022-09-02T14:15:48.584Z,16.20
2022-09-02T14:18:29.488Z,17.63
2022-09-02T14:21:22.979Z,14.00
2022-09-02T14:24:05.659Z,15.73
2022-09-02T14:26:47.231Z,11.60
2022-09-02T14:29:36.817Z,17.60
2022-09-02T14:32:18.106Z,18.00
2022-09-02T14:35:30.080Z,14.13
2022-09-02T14:38:36.688Z,15.98
2022-09-02T14:41:33.658Z,18.35
2022-09-02T14:44:28.642Z,15.15
2022-09-02T14:47:25.553Z,14.48
2022-09-02T14:53:16.903Z,10.40
2022-09-02T14:56:05.483Z,17.63
2022-09-02T14:58:53.297Z,15.20
2022-09-02T15:01:32.234Z,13.80
2022-09-02T15:04:14.593Z,14.75
2022-09-02T15:07:02.192Z,11.65
2022-09-02T15:09:43.263Z,10.63
2022-09-02T15:12:34.080Z,15.60
2022-09-02T15:15:12.921Z,12.32
2022-09-02T15:17:54.211Z,15.70
2022-09-02T15:20:56.468Z,14.65
2022-09-02T15:23:42.428Z,15.65
2022-09-02T15:26:21.279Z,12.50
2022-09-02T15:29:05.641Z,14.98
2022-09-02T15:31:50.012Z,13.10
2022-09-02T15:34:27.385Z,18.52
2022-09-02T15:37:05.804Z,11.30
2022-09-02T15:39:49.418Z,12.30
2022-09-02T15:42:25.579Z,13.02
2022-09-02T15:45:05.540Z,12.63
2022-09-02T15:47:43.025Z,12.02
2022-09-02T15:50:18.550Z,12.55
2022-09-02T15:52:57.548Z,12.15
2022-09-02T15:55:36.067Z,17.40
2022-09-02T15:58:11.975Z,9.32
2022-09-02T16:00:49.411Z,10.15
2022-09-02T16:03:24.982Z,12.00
2022-09-02T16:06:06.920Z,12.45
2022-09-02T16:08:43.207Z,13.73
2022-09-02T16:11:19.175Z,13.98
2022-09-02T16:13:55.140Z,13.82
2022-09-02T16:16:32.600Z,14.02
2022-09-02T16:19:09.159Z,11.77
2022-09-02T16:21:46.483Z,16.23
2022-09-02T16:24:23.203Z,12.68
2022-09-02T16:27:05.504Z,11.20
2022-09-02T16:29:41.238Z,9.90
2022-09-02T16:32:27.334Z,13.90
2022-09-02T16:35:03.474Z,19.08
2022-09-02T16:37:39.288Z,16.35
2022-09-02T16:40:22.843Z,9.52
2022-09-02T16:42:58.616Z,16.73
2022-09-02T16:45:33.148Z,11.23
2022-09-02T16:48:10.634Z,10.68
2022-09-02T16:50:45.806Z,14.05
2022-09-02T16:53:21.487Z,12.98
2022-09-02T16:55:56.810Z,13.55
2022-09-02T16:58:33.540Z,12.73
2022-09-02T17:01:13.377Z,11.40
2022-09-02T17:03:51.201Z,11.85
2022-09-02T17:06:27.043Z,14.23
2022-09-02T17:09:03.840Z,13.10
2022-09-02T17:11:41.468Z,10.45
2022-09-02T17:14:18.453Z,13.35
2022-09-02T17:16:55.755Z,14.18
2022-09-02T17:19:34.802Z,12.77
2022-09-02T17:22:10.938Z,13.20
2022-09-02T17:24:46.655Z,13.38
2022-09-02T17:27:24.126Z,11.02
2022-09-02T17:30:01.642Z,16.33
2022-09-02T17:32:37.157Z,14.48
2022-09-02T17:35:16.205Z,11.68
2022-09-02T17:37:51.653Z,19.88
2022-09-02T17:40:42.901Z,14.88
2022-09-02T17:43:19.127Z,13.60
2022-09-02T17:45:56.649Z,14.50
2022-09-02T17:48:41.773Z,14.27
2022-09-02T17:51:22.947Z,13.45
2022-09-02T17:54:02.120Z,8.63
2022-09-02T17:57:06.696Z,10.43
2022-09-02T18:00:02.115Z,11.40
2022-09-02T18:03:22.431Z,12.70
2022-09-02T18:06:23.430Z,15.27
2022-09-02T18:09:03.018Z,13.68
2022-09-02T18:11:39.055Z,15.18
2022-09-02T18:14:23.552Z,11.15
2022-09-02T18:17:09.714Z,10.85
2022-09-02T18:20:01.641Z,13.48
2022-09-02T18:23:11.664Z,10.07
2022-09-02T18:25:55.712Z,10.85
2022-09-02T18:28:49.666Z,11.77
2022-09-02T18:31:39.593Z,12.32
2022-09-02T18:34:32.800Z,13.73
2022-09-02T18:37:18.202Z,11.93
2022-09-02T18:40:09.202Z,12.20
2022-09-02T18:42:58.212Z,10.70
2022-09-02T18:45:42.531Z,12.75
2022-09-02T18:48:20.606Z,12.68
2022-09-02T18:50:59.616Z,13.00
2022-09-02T18:53:38.240Z,14.38
2022-09-02T18:56:16.432Z,10.93
2022-09-02T18:58:59.334Z,9.73
2022-09-02T19:01:37.151Z,13.65
2022-09-02T19:04:13.829Z,11.38
2022-09-02T19:06:50.071Z,12.27
2022-09-02T19:09:28.523Z,12.73
2022-09-02T19:12:07.751Z,11.80
2022-09-02T19:14:46.726Z,11.15
2022-09-02T19:17:22.334Z,13.48
2022-09-02T19:19:57.736Z,10.30
2022-09-02T19:22:33.862Z,13.07
2022-09-02T19:25:15.148Z,11.25
2022-09-02T19:27:52.495Z,12.82
2022-09-02T19:30:40.419Z,8.88
2022-09-02T19:33:19.851Z,8.82
2022-09-02T19:35:56.827Z,11.10
2022-09-02T19:38:33.005Z,11.50
2022-09-02T19:41:12.221Z,11.32
2022-09-02T19:43:47.874Z,11.20
2022-09-02T19:49:20.716Z,11.88
2022-09-02T19:51:56.055Z,8.57
2022-09-02T19:54:31.194Z,9.55
2022-09-02T19:57:06.650Z,12.20
2022-09-02T19:59:41.965Z,9.60
2022-09-02T20:02:20.597Z,10.15
2022-09-02T20:04:59.476Z,12.05
2022-09-02T20:07:37.883Z,13.88
2022-09-02T20:10:13.987Z,12.07
2022-09-02T20:12:49.914Z,9.77
2022-09-02T20:15:28.579Z,12.57
2022-09-02T20:18:13.969Z,11.27
2022-09-02T20:20:50.691Z,9.10
2022-09-02T20:23:27.897Z,9.25
2022-09-02T20:26:30.751Z,8.38
2022-09-02T20:29:26.882Z,8.07
2022-09-02T20:32:15.924Z,9.70
2022-09-02T20:35:07.633Z,8.90
2022-09-02T20:37:53.530Z,11.93
2022-09-02T20:40:36.963Z,8.38
2022-09-02T20:43:57.000Z,12.45
2022-09-02T20:47:16.778Z,7.00
2022-09-02T20:50:12.706Z,10.18
2022-09-02T20:52:59.056Z,9.07
2022-09-02T20:55:39.951Z,8.63
2022-09-02T20:58:32.471Z,7.63
2022-09-02T21:01:11.812Z,11.82
2022-09-02T21:03:56.134Z,8.32
2022-09-02T21:06:38.907Z,10.75
2022-09-02T21:09:23.902Z,9.25
2022-09-02T21:12:04.529Z,7.10
2022-09-02T21:14:47.762Z,7.55
2022-09-02T21:17:31.538Z,6.50
2022-09-02T21:20:16.464Z,8.90
2022-09-02T21:23:00.006Z,7.47
2022-09-02T21:25:58.480Z,5.38
2022-09-02T21:28:40.789Z,6.90
2022-09-02T21:31:26.951Z,9.02
2022-09-02T21:34:09.612Z,10.32
2022-09-02T21:36:45.678Z,8.75
2022-09-02T21:39:23.623Z,7.32
2022-09-02T21:42:10.925Z,6.18
2022-09-02T21:44:59.058Z,8.10
2022-09-02T21:47:41.363Z,6.30
2022-09-02T21:50:24.349Z,6.15
2022-09-02T21:53:14.704Z,6.97
2022-09-02T21:56:05.929Z,7.57
2022-09-02T21:59:06.641Z,4.07
2022-09-02T22:01:48.652Z,8.20
2022-09-02T22:04:43.289Z,8.52
2022-09-02T22:07:24.190Z,10.68
2022-09-02T22:10:12.854Z,5.93
2022-09-02T22:12:54.112Z,5.97
2022-09-02T22:15:39.261Z,7.57
2022-09-02T22:18:22.815Z,7.13
2022-09-02T22:21:04.200Z,10.50
2022-09-02T22:23:41.732Z,5.47
2022-09-02T22:26:29.304Z,5.60
2022-09-02T22:29:09.788Z,5.45
2022-09-02T22:31:48.620Z,7.03
2022-09-02T22:34:28.383Z,6.05
2022-09-02T22:37:08.536Z,4.05
2022-09-02T22:39:52.235Z,5.78
2022-09-02T22:42:37.682Z,5.38
2022-09-02T22:45:46.014Z,3.90
2022-09-02T22:48:41.205Z,4.25
2022-09-02T22:51:39.064Z,3.28
2022-09-02T22:54:14.607Z,5.03
2022-09-02T22:56:58.560Z,4.90
2022-09-02T22:59:51.485Z,5.65
2022-09-02T23:05:46.866Z,5.97
2022-09-02T23:08:24.297Z,3.83
2022-09-02T23:11:08.899Z,7.70
2022-09-02T23:14:00.648Z,9.88
2022-09-02T23:16:49.065Z,9.55
2022-09-02T23:19:38.247Z,10.35
2022-09-02T23:22:21.711Z,11.68
2022-09-02T23:25:06.084Z,15.35
2022-09-02T23:27:56.825Z,11.07
2022-09-02T23:30:34.018Z,11.93
2022-09-02T23:33:44.707Z,11.68
2022-09-02T23:36:39.908Z,15.13
2022-09-02T23:40:15.371Z,11.50
2022-09-02T23:42:55.879Z,8.43
2022-09-02T23:45:40.845Z,10.35
2022-09-02T23:51:52.704Z,10.93
2022-09-02T23:55:08.965Z,11.05
2022-09-02T23:58:31.661Z,11.20
