createdAt,value
2023-05-13T00:01:14.816Z,100.00
2023-05-13T00:04:18.459Z,100.00
2023-05-13T00:07:29.034Z,100.00
2023-05-13T00:10:07.641Z,100.00
2023-05-13T00:12:44.582Z,100.00
2023-05-13T00:15:48.496Z,100.00
2023-05-13T00:18:49.472Z,100.00
2023-05-13T00:21:36.734Z,99.73
2023-05-13T00:24:28.257Z,98.54
2023-05-13T00:27:39.704Z,98.94
2023-05-13T00:30:52.386Z,99.98
2023-05-13T00:34:24.001Z,100.00
2023-05-13T00:37:26.565Z,100.00
2023-05-13T00:40:49.454Z,100.00
2023-05-13T00:44:24.280Z,100.00
2023-05-13T00:47:37.552Z,100.00
2023-05-13T00:50:32.731Z,100.00
2023-05-13T00:53:08.769Z,100.00
2023-05-13T00:56:07.208Z,100.00
2023-05-13T00:59:19.159Z,100.00
2023-05-13T01:03:00.242Z,100.00
2023-05-13T01:06:44.669Z,100.00
2023-05-13T01:09:15.718Z,100.00
2023-05-13T01:12:13.169Z,100.00
2023-05-13T01:15:15.386Z,100.00
2023-05-13T01:18:42.477Z,100.00
2023-05-13T01:21:12.133Z,100.00
2023-05-13T01:24:30.981Z,100.00
2023-05-13T01:27:18.546Z,100.00
2023-05-13T01:30:16.212Z,100.00
2023-05-13T01:33:02.455Z,100.00
2023-05-13T01:35:49.316Z,100.00
2023-05-13T01:38:42.205Z,100.00
2023-05-13T01:41:58.609Z,100.00
2023-05-13T01:45:16.444Z,100.00
2023-05-13T01:48:25.314Z,100.00
2023-05-13T01:51:04.809Z,100.00
2023-05-13T01:54:03.196Z,100.00
2023-05-13T01:57:40.402Z,100.00
2023-05-13T02:00:44.686Z,100.00
2023-05-13T02:04:05.669Z,100.00
2023-05-13T02:07:20.171Z,100.00
2023-05-13T02:10:18.706Z,100.00
2023-05-13T02:13:06.112Z,100.00
2023-05-13T02:15:37.913Z,100.00
2023-05-13T02:18:43.393Z,100.00
2023-05-13T02:22:17.374Z,100.00
2023-05-13T02:25:02.236Z,100.00
2023-05-13T02:28:21.160Z,100.00
2023-05-13T02:30:55.245Z,100.00
2023-05-13T02:34:21.007Z,100.00
2023-05-13T02:37:09.592Z,100.00
2023-05-13T02:40:09.533Z,100.00
2023-05-13T02:43:08.222Z,100.00
2023-05-13T02:46:44.796Z,100.00
2023-05-13T02:50:06.433Z,100.00
2023-05-13T02:53:55.360Z,100.00
2023-05-13T02:57:31.226Z,100.00
2023-05-13T03:01:02.440Z,100.00
2023-05-13T03:04:07.116Z,100.00
2023-05-13T03:07:13.468Z,100.00
2023-05-13T03:09:47.197Z,100.00
2023-05-13T03:12:49.619Z,100.00
2023-05-13T03:15:44.657Z,100.00
2023-05-13T03:18:28.793Z,100.00
2023-05-13T03:21:25.506Z,100.00
2023-05-13T03:24:44.501Z,100.00
2023-05-13T03:27:57.134Z,100.00
2023-05-13T03:31:28.763Z,100.00
2023-05-13T03:34:09.798Z,100.00
2023-05-13T03:37:30.140Z,100.00
2023-05-13T03:40:35.438Z,100.00
2023-05-13T03:44:24.479Z,100.00
2023-05-13T03:47:23.387Z,100.00
2023-05-13T03:50:13.561Z,100.00
2023-05-13T03:53:42.487Z,100.00
2023-05-13T03:57:02.821Z,100.00
2023-05-13T04:00:23.726Z,100.00
2023-05-13T04:03:50.899Z,100.00
2023-05-13T04:07:13.444Z,100.00
2023-05-13T04:10:04.871Z,100.00
2023-05-13T04:12:38.943Z,100.00
2023-05-13T04:15:31.884Z,100.00
2023-05-13T04:18:31.725Z,100.00
2023-05-13T04:21:52.642Z,100.00
2023-05-13T04:25:05.703Z,100.00
2023-05-13T04:28:24.917Z,100.00
2023-05-13T04:31:28.097Z,100.00
2023-05-13T04:34:26.694Z,100.00
2023-05-13T04:37:47.595Z,99.15
2023-05-13T04:40:51.443Z,99.37
2023-05-13T04:44:08.231Z,99.74
2023-05-13T04:47:35.082Z,99.19
2023-05-13T04:50:31.913Z,100.00
2023-05-13T04:53:36.004Z,100.00
2023-05-13T04:56:59.196Z,100.00
2023-05-13T05:00:01.424Z,100.00
2023-05-13T05:02:46.541Z,100.00
2023-05-13T05:05:38.494Z,99.92
2023-05-13T05:08:59.930Z,99.80
2023-05-13T05:12:49.087Z,94.51
2023-05-13T05:16:11.412Z,92.36
2023-05-13T05:19:24.002Z,87.48
2023-05-13T05:21:56.203Z,86.97
2023-05-13T05:24:34.765Z,85.69
2023-05-13T05:27:45.866Z,82.90
2023-05-13T05:30:50.764Z,81.06
2023-05-13T05:33:59.299Z,77.17
2023-05-13T05:45:03.047Z,72.35
2023-05-13T05:47:31.730Z,72.38
2023-05-13T05:50:41.191Z,72.57
2023-05-13T05:53:24.008Z,70.21
2023-05-13T05:56:05.441Z,70.01
2023-05-13T05:59:34.162Z,69.55
2023-05-13T06:02:11.184Z,65.34
2023-05-13T06:05:33.387Z,65.11
2023-05-13T06:08:30.265Z,64.93
2023-05-13T06:11:09.644Z,64.19
2023-05-13T06:13:53.506Z,62.76
2023-05-13T06:16:36.240Z,61.52
2023-05-13T06:19:50.678Z,60.35
2023-05-13T06:22:25.811Z,58.91
2023-05-13T06:25:32.351Z,57.75
2023-05-13T06:28:21.242Z,57.23
2023-05-13T06:31:22.771Z,56.91
2023-05-13T06:33:59.404Z,56.05
2023-05-13T06:36:37.246Z,54.49
2023-05-13T06:39:33.131Z,53.43
2023-05-13T06:42:29.814Z,52.95
2023-05-13T06:45:03.928Z,51.59
2023-05-13T06:47:53.474Z,51.12
2023-05-13T06:50:51.561Z,49.87
2023-05-13T06:53:35.443Z,49.54
2023-05-13T06:56:06.761Z,48.47
2023-05-13T06:58:52.236Z,48.41
2023-05-13T07:01:43.742Z,47.32
2023-05-13T07:04:23.594Z,46.39
2023-05-13T07:07:39.216Z,47.39
2023-05-13T07:11:00.084Z,48.00
2023-05-13T07:13:45.526Z,45.16
2023-05-13T07:16:25.230Z,42.87
2023-05-13T07:19:31.120Z,41.37
2023-05-13T07:22:34.407Z,40.03
2023-05-13T07:25:44.459Z,39.03
2023-05-13T07:28:57.219Z,39.10
2023-05-13T07:31:52.094Z,38.32
2023-05-13T07:35:27.126Z,37.46
2023-05-13T07:39:07.147Z,36.77
2023-05-13T07:42:56.519Z,36.96
2023-05-13T07:46:44.671Z,36.33
2023-05-13T07:50:33.694Z,35.72
2023-05-13T07:54:04.938Z,35.24
2023-05-13T07:57:14.612Z,34.51
2023-05-13T08:00:42.011Z,33.88
2023-05-13T08:04:16.824Z,33.84
2023-05-13T08:08:02.541Z,33.26
2023-05-13T08:11:49.218Z,33.53
2023-05-13T08:15:02.905Z,32.82
2023-05-13T08:18:57.679Z,32.98
2023-05-13T08:22:46.192Z,33.34
2023-05-13T08:26:09.601Z,33.15
2023-05-13T08:29:30.459Z,33.26
2023-05-13T08:33:19.247Z,33.10
2023-05-13T08:36:58.491Z,33.20
2023-05-13T08:40:07.788Z,32.50
2023-05-13T08:43:36.796Z,32.50
2023-05-13T08:46:55.371Z,32.78
2023-05-13T08:50:21.371Z,31.88
2023-05-13T08:54:11.058Z,31.79
2023-05-13T08:58:01.254Z,31.40
2023-05-13T09:01:41.816Z,31.68
2023-05-13T09:05:32.004Z,31.61
2023-05-13T09:09:21.262Z,31.47
2023-05-13T09:13:12.924Z,31.09
2023-05-13T09:17:02.031Z,31.02
2023-05-13T09:20:41.938Z,31.47
2023-05-13T09:24:31.395Z,30.79
2023-05-13T09:28:20.764Z,30.61
2023-05-13T09:32:06.857Z,30.86
2023-05-13T09:35:49.080Z,31.17
2023-05-13T09:39:40.231Z,30.81
2023-05-13T09:43:30.506Z,31.68
2023-05-13T09:47:21.046Z,31.12
2023-05-13T09:50:55.395Z,31.37
2023-05-13T09:54:44.921Z,30.73
2023-05-13T09:58:34.880Z,30.92
2023-05-13T10:02:24.432Z,30.67
2023-05-13T10:06:08.081Z,30.43
2023-05-13T10:09:44.206Z,30.22
2023-05-13T10:13:33.670Z,30.44
2023-05-13T10:17:25.387Z,30.75
2023-05-13T10:20:57.283Z,30.00
2023-05-13T10:24:47.446Z,28.89
2023-05-13T10:28:28.628Z,29.67
2023-05-13T10:32:12.008Z,31.01
2023-05-13T10:35:52.174Z,31.46
2023-05-13T10:39:45.943Z,30.40
2023-05-13T10:43:37.674Z,30.32
2023-05-13T10:47:16.925Z,28.58
2023-05-13T10:51:07.207Z,28.98
2023-05-13T10:54:59.896Z,28.91
2023-05-13T10:59:11.021Z,28.89
2023-05-13T11:03:02.158Z,29.14
2023-05-13T11:07:02.497Z,29.34
2023-05-13T11:10:41.609Z,29.97
2023-05-13T11:14:16.344Z,30.54
2023-05-13T11:18:07.258Z,30.85
2023-05-13T11:21:44.196Z,30.53
2023-05-13T11:25:26.361Z,30.32
2023-05-13T11:29:00.816Z,29.97
2023-05-13T11:32:46.348Z,30.26
2023-05-13T11:36:33.965Z,30.63
2023-05-13T11:40:24.156Z,30.88
2023-05-13T11:44:13.776Z,30.73
2023-05-13T11:47:59.529Z,30.55
2023-05-13T11:51:36.037Z,29.40
2023-05-13T11:55:35.580Z,28.47
2023-05-13T11:59:33.352Z,28.50
2023-05-13T12:03:28.345Z,27.87
2023-05-13T12:07:24.812Z,29.33
2023-05-13T12:11:14.786Z,28.72
2023-05-13T12:15:04.469Z,28.93
2023-05-13T12:18:54.168Z,28.21
2023-05-13T12:22:30.558Z,28.71
2023-05-13T12:26:35.908Z,28.30
2023-05-13T12:30:27.804Z,27.79
2023-05-13T12:34:16.525Z,27.34
2023-05-13T12:38:06.063Z,27.34
2023-05-13T12:41:41.692Z,27.07
2023-05-13T12:45:32.171Z,27.95
2023-05-13T12:49:20.528Z,27.83
2023-05-13T12:53:15.582Z,27.68
2023-05-13T12:57:06.128Z,27.66
2023-05-13T13:00:46.559Z,28.08
2023-05-13T13:04:22.880Z,28.60
2023-05-13T13:08:12.449Z,28.90
2023-05-13T13:12:03.549Z,28.58
2023-05-13T13:15:42.187Z,29.27
2023-05-13T13:19:15.368Z,28.55
2023-05-13T13:22:34.617Z,29.21
2023-05-13T13:26:24.930Z,29.12
2023-05-13T13:30:17.105Z,29.93
2023-05-13T13:34:07.409Z,30.00
2023-05-13T13:37:57.780Z,31.13
2023-05-13T13:41:47.542Z,30.42
2023-05-13T13:45:39.376Z,30.87
2023-05-13T13:49:52.065Z,31.31
2023-05-13T13:53:43.250Z,31.00
2023-05-13T13:57:41.209Z,31.29
2023-05-13T14:01:31.097Z,32.32
2023-05-13T14:05:31.691Z,32.48
2023-05-13T14:09:22.473Z,31.85
2023-05-13T14:13:12.283Z,31.32
2023-05-13T14:17:01.524Z,31.39
2023-05-13T14:20:52.116Z,31.30
2023-05-13T14:24:42.299Z,32.35
2023-05-13T14:28:27.007Z,32.49
2023-05-13T14:32:19.965Z,31.74
2023-05-13T14:36:09.306Z,31.44
2023-05-13T14:40:04.736Z,31.18
2023-05-13T14:43:54.269Z,31.01
2023-05-13T14:47:31.393Z,30.25
2023-05-13T14:51:20.287Z,29.25
2023-05-13T14:54:55.453Z,28.87
2023-05-13T14:58:36.727Z,28.86
2023-05-13T15:02:26.148Z,29.07
2023-05-13T15:06:08.540Z,29.23
2023-05-13T15:09:42.713Z,30.21
2023-05-13T15:13:40.301Z,30.88
2023-05-13T15:17:30.235Z,30.32
2023-05-13T15:20:59.292Z,30.28
2023-05-13T15:24:39.653Z,29.08
2023-05-13T15:28:10.996Z,29.20
2023-05-13T15:31:26.835Z,29.47
2023-05-13T15:35:00.475Z,29.48
2023-05-13T15:38:50.371Z,28.97
2023-05-13T15:42:40.401Z,28.93
2023-05-13T15:46:30.134Z,28.38
2023-05-13T15:50:20.282Z,29.34
2023-05-13T15:54:09.922Z,28.78
2023-05-13T15:57:59.589Z,28.89
2023-05-13T16:01:38.758Z,28.78
2023-05-13T16:05:29.641Z,29.07
2023-05-13T16:09:18.676Z,29.52
2023-05-13T16:13:08.679Z,28.97
2023-05-13T16:16:58.910Z,29.24
2023-05-13T16:20:48.407Z,29.05
2023-05-13T16:24:27.601Z,29.89
2023-05-13T16:28:17.614Z,30.17
2023-05-13T16:32:07.419Z,31.21
2023-05-13T16:35:51.464Z,31.88
2023-05-13T16:39:40.467Z,31.92
2023-05-13T16:43:24.613Z,32.42
2023-05-13T16:46:35.097Z,32.21
2023-05-13T16:50:06.869Z,33.11
2023-05-13T16:53:47.835Z,33.30
2023-05-13T16:57:37.472Z,33.22
2023-05-13T17:01:27.270Z,33.12
2023-05-13T17:05:17.853Z,33.82
2023-05-13T17:09:00.463Z,33.27
2023-05-13T17:12:24.126Z,33.63
2023-05-13T17:15:47.715Z,35.09
2023-05-13T17:19:37.944Z,35.67
2023-05-13T17:23:28.236Z,36.34
2023-05-13T17:27:22.865Z,37.84
2023-05-13T17:31:17.849Z,37.11
2023-05-13T17:35:14.672Z,36.11
2023-05-13T17:39:06.933Z,37.12
2023-05-13T17:43:16.192Z,37.64
2023-05-13T17:47:29.654Z,36.99
2023-05-13T17:51:21.396Z,36.68
2023-05-13T17:55:12.117Z,36.84
2023-05-13T17:59:03.450Z,38.16
2023-05-13T18:03:11.018Z,39.93
2023-05-13T18:07:08.841Z,41.07
2023-05-13T18:11:16.026Z,42.06
2023-05-13T18:15:10.786Z,43.76
2023-05-13T18:19:20.067Z,47.13
2023-05-13T18:23:24.826Z,51.43
2023-05-13T18:31:43.935Z,48.74
2023-05-13T18:36:12.861Z,51.27
2023-05-13T18:40:07.640Z,52.95
2023-05-13T18:44:40.386Z,53.69
2023-05-13T18:49:10.229Z,54.90
2023-05-13T18:53:19.962Z,53.19
2023-05-13T18:57:29.257Z,63.12
2023-05-13T19:01:27.875Z,68.74
2023-05-13T19:05:38.047Z,78.96
2023-05-13T19:09:46.881Z,89.39
2023-05-13T19:13:57.052Z,89.82
2023-05-13T19:17:52.754Z,93.85
2023-05-13T19:21:59.670Z,99.87
2023-05-13T19:25:54.588Z,91.99
2023-05-13T19:30:05.949Z,99.94
2023-05-13T19:33:57.350Z,100.00
2023-05-13T19:37:49.757Z,100.00
2023-05-13T19:41:51.248Z,100.00
2023-05-13T19:45:30.530Z,100.00
2023-05-13T19:49:20.580Z,100.00
2023-05-13T19:53:29.637Z,100.00
2023-05-13T19:57:20.230Z,100.00
2023-05-13T20:01:09.361Z,100.00
2023-05-13T20:05:05.014Z,100.00
2023-05-13T20:08:55.836Z,100.00
2023-05-13T20:12:24.841Z,100.00
2023-05-13T20:16:04.761Z,100.00
2023-05-13T20:19:55.599Z,100.00
2023-05-13T20:23:46.164Z,100.00
2023-05-13T20:27:00.364Z,100.00
2023-05-13T20:30:50.774Z,100.00
2023-05-13T20:34:42.207Z,100.00
2023-05-13T20:38:33.330Z,100.00
2023-05-13T20:42:02.483Z,100.00
2023-05-13T20:45:52.686Z,100.00
2023-05-13T20:49:46.734Z,100.00
2023-05-13T20:53:29.444Z,100.00
2023-05-13T20:56:44.152Z,100.00
2023-05-13T21:00:29.146Z,100.00
2023-05-13T21:04:04.873Z,100.00
2023-05-13T21:07:14.514Z,100.00
2023-05-13T21:11:03.267Z,100.00
2023-05-13T21:14:33.821Z,100.00
2023-05-13T21:18:20.306Z,100.00
2023-05-13T21:21:43.601Z,100.00
2023-05-13T21:25:00.220Z,100.00
2023-05-13T21:28:30.382Z,100.00
2023-05-13T21:32:01.445Z,100.00
2023-05-13T21:35:26.243Z,100.00
2023-05-13T21:39:01.996Z,100.00
2023-05-13T21:42:30.895Z,100.00
2023-05-13T21:45:40.444Z,100.00
2023-05-13T21:48:25.658Z,100.00
2023-05-13T21:51:34.158Z,100.00
2023-05-13T21:54:45.010Z,100.00
2023-05-13T21:58:15.290Z,100.00
2023-05-13T22:01:24.360Z,100.00
2023-05-13T22:05:14.332Z,100.00
2023-05-13T22:08:11.169Z,100.00
2023-05-13T22:11:09.676Z,100.00
2023-05-13T22:14:25.839Z,100.00
2023-05-13T22:17:46.793Z,100.00
2023-05-13T22:21:14.821Z,100.00
2023-05-13T22:24:17.415Z,100.00
2023-05-13T22:27:06.994Z,100.00
2023-05-13T22:29:57.031Z,100.00
2023-05-13T22:32:50.565Z,100.00
2023-05-13T22:35:48.185Z,100.00
2023-05-13T22:38:37.894Z,100.00
2023-05-13T22:41:30.650Z,100.00
2023-05-13T22:44:22.813Z,100.00
2023-05-13T22:47:17.631Z,100.00
2023-05-13T22:50:23.332Z,100.00
2023-05-13T22:53:18.322Z,100.00
2023-05-13T22:56:33.048Z,100.00
2023-05-13T22:59:25.154Z,100.00
2023-05-13T23:02:28.439Z,100.00
2023-05-13T23:05:03.960Z,100.00
2023-05-13T23:07:35.942Z,100.00
2023-05-13T23:10:24.513Z,100.00
2023-05-13T23:13:36.075Z,100.00
2023-05-13T23:16:07.701Z,100.00
2023-05-13T23:19:26.357Z,100.00
2023-05-13T23:22:25.843Z,100.00
2023-05-13T23:24:57.633Z,100.00
2023-05-13T23:27:48.950Z,100.00
2023-05-13T23:30:42.579Z,100.00
2023-05-13T23:33:38.873Z,100.00
2023-05-13T23:36:29.905Z,100.00
2023-05-13T23:39:00.547Z,100.00
2023-05-13T23:41:51.373Z,100.00
2023-05-13T23:44:46.538Z,100.00
2023-05-13T23:47:52.185Z,100.00
2023-05-13T23:50:26.147Z,100.00
2023-05-13T23:53:16.924Z,100.00
2023-05-13T23:56:12.440Z,100.00
2023-05-13T23:58:49.126Z,100.00
