createdAt,value
2022-11-15T00:00:30.986Z,22.66
2022-11-15T00:03:17.428Z,22.67
2022-11-15T00:06:05.063Z,22.66
2022-11-15T00:08:51.992Z,22.65
2022-11-15T00:11:39.485Z,22.65
2022-11-15T00:14:27.977Z,22.65
2022-11-15T00:17:14.957Z,22.63
2022-11-15T00:20:01.873Z,22.63
2022-11-15T00:22:48.773Z,22.62
2022-11-15T00:25:35.972Z,22.61
2022-11-15T00:28:22.709Z,22.61
2022-11-15T00:31:14.143Z,22.60
2022-11-15T00:34:00.888Z,22.60
2022-11-15T00:36:47.976Z,22.60
2022-11-15T00:39:34.568Z,22.60
2022-11-15T00:42:21.920Z,22.58
2022-11-15T00:45:09.834Z,22.58
2022-11-15T00:47:58.781Z,22.57
2022-11-15T00:50:45.673Z,22.56
2022-11-15T00:53:33.328Z,22.56
2022-11-15T00:56:20.336Z,22.56
2022-11-15T00:59:07.014Z,22.55
2022-11-15T01:01:54.232Z,22.55
2022-11-15T01:04:42.545Z,22.55
2022-11-15T01:07:29.831Z,22.55
2022-11-15T01:10:17.062Z,22.53
2022-11-15T01:13:03.832Z,22.53
2022-11-15T01:15:51.009Z,22.52
2022-11-15T01:18:37.785Z,22.51
2022-11-15T01:21:26.386Z,22.51
2022-11-15T01:24:13.671Z,22.50
2022-11-15T01:27:00.568Z,22.50
2022-11-15T01:29:47.447Z,22.50
2022-11-15T01:32:34.494Z,22.49
2022-11-15T01:35:21.974Z,22.48
2022-11-15T01:38:10.639Z,22.48
2022-11-15T01:40:57.506Z,22.48
2022-11-15T01:43:44.305Z,22.46
2022-11-15T01:46:32.230Z,22.47
2022-11-15T01:49:19.476Z,22.48
2022-11-15T01:52:07.808Z,22.45
2022-11-15T01:55:00.668Z,22.45
2022-11-15T01:57:48.831Z,22.45
2022-11-15T02:00:35.716Z,22.43
2022-11-15T02:03:23.141Z,22.43
2022-11-15T02:06:09.998Z,22.43
2022-11-15T02:08:57.221Z,22.43
2022-11-15T02:11:47.744Z,22.42
2022-11-15T02:14:34.740Z,22.41
2022-11-15T02:17:39.879Z,22.41
2022-11-15T02:20:44.583Z,22.41
2022-11-15T02:23:58.674Z,22.40
2022-11-15T02:27:28.465Z,22.39
2022-11-15T02:30:37.205Z,22.38
2022-11-15T02:33:29.944Z,22.36
2022-11-15T02:36:18.106Z,22.36
2022-11-15T02:39:08.331Z,22.35
2022-11-15T02:41:56.459Z,22.35
2022-11-15T02:44:44.857Z,22.35
2022-11-15T02:47:33.873Z,22.33
2022-11-15T02:50:23.316Z,22.34
2022-11-15T02:53:10.541Z,22.33
2022-11-15T02:55:57.829Z,22.32
2022-11-15T02:59:08.604Z,22.32
2022-11-15T03:02:03.906Z,22.31
2022-11-15T03:04:55.558Z,22.30
2022-11-15T03:07:45.289Z,22.30
2022-11-15T03:10:35.246Z,22.30
2022-11-15T03:13:26.389Z,22.30
2022-11-15T03:16:17.450Z,22.29
2022-11-15T03:19:07.221Z,22.28
2022-11-15T03:21:55.173Z,22.28
2022-11-15T03:24:42.084Z,22.28
2022-11-15T03:27:30.821Z,22.28
2022-11-15T03:30:18.662Z,22.26
2022-11-15T03:33:05.462Z,22.26
2022-11-15T03:35:52.120Z,22.26
2022-11-15T03:38:40.707Z,22.25
2022-11-15T03:41:30.470Z,22.24
2022-11-15T03:44:22.569Z,22.25
2022-11-15T03:47:11.047Z,22.24
2022-11-15T03:50:01.076Z,22.24
2022-11-15T03:52:48.272Z,22.23
2022-11-15T03:55:36.632Z,22.24
2022-11-15T03:58:23.554Z,22.23
2022-11-15T04:01:10.806Z,22.22
2022-11-15T04:03:57.810Z,22.21
2022-11-15T04:06:44.408Z,22.22
2022-11-15T04:09:31.528Z,22.20
2022-11-15T04:12:31.832Z,22.20
2022-11-15T04:15:19.699Z,22.19
2022-11-15T04:18:06.560Z,22.19
2022-11-15T04:21:10.170Z,22.20
2022-11-15T04:24:15.637Z,22.19
2022-11-15T04:27:02.293Z,22.18
2022-11-15T04:29:50.924Z,22.18
2022-11-15T04:32:37.848Z,22.17
2022-11-15T04:35:24.816Z,22.18
2022-11-15T04:38:12.362Z,22.17
2022-11-15T04:40:59.596Z,22.17
2022-11-15T04:43:46.271Z,22.17
2022-11-15T04:46:34.302Z,22.16
2022-11-15T04:49:21.247Z,22.16
2022-11-15T04:52:08.411Z,22.15
2022-11-15T04:54:55.457Z,22.15
2022-11-15T04:57:42.869Z,22.14
2022-11-15T05:00:29.805Z,22.15
2022-11-15T05:03:35.609Z,22.13
2022-11-15T05:06:22.909Z,22.14
2022-11-15T05:09:10.461Z,22.13
2022-11-15T05:11:57.519Z,22.12
2022-11-15T05:14:45.518Z,22.11
2022-11-15T05:17:32.216Z,22.12
2022-11-15T05:20:20.732Z,22.11
2022-11-15T05:23:08.092Z,22.11
2022-11-15T05:25:54.702Z,22.11
2022-11-15T05:28:42.113Z,22.11
2022-11-15T05:31:28.898Z,22.11
2022-11-15T05:34:15.800Z,22.10
2022-11-15T05:37:04.309Z,22.11
2022-11-15T05:39:51.174Z,22.12
2022-11-15T05:42:37.917Z,22.10
2022-11-15T05:45:27.758Z,22.11
2022-11-15T05:48:14.664Z,22.10
2022-11-15T05:51:01.222Z,22.11
2022-11-15T05:53:49.617Z,22.11
2022-11-15T05:56:36.364Z,22.11
2022-11-15T05:59:22.917Z,22.12
2022-11-15T06:02:10.212Z,22.12
2022-11-15T06:04:57.133Z,22.12
2022-11-15T06:07:45.294Z,22.11
2022-11-15T06:10:33.509Z,22.12
2022-11-15T06:13:20.692Z,22.12
2022-11-15T06:16:08.019Z,22.12
2022-11-15T06:18:55.023Z,22.13
2022-11-15T06:21:42.053Z,22.12
2022-11-15T06:24:29.264Z,22.13
2022-11-15T06:27:18.254Z,22.13
2022-11-15T06:30:05.600Z,22.13
2022-11-15T06:32:52.942Z,22.12
2022-11-15T06:35:39.901Z,22.12
2022-11-15T06:38:26.920Z,22.15
2022-11-15T06:41:14.572Z,22.15
2022-11-15T06:44:02.952Z,22.13
2022-11-15T06:46:50.036Z,22.15
2022-11-15T06:49:36.743Z,22.16
2022-11-15T06:52:23.937Z,22.18
2022-11-15T06:55:11.391Z,22.18
2022-11-15T06:57:58.076Z,22.18
2022-11-15T07:00:46.071Z,22.18
2022-11-15T07:03:33.251Z,22.18
2022-11-15T07:06:20.504Z,22.20
2022-11-15T07:09:07.317Z,22.22
2022-11-15T07:11:54.710Z,22.24
2022-11-15T07:14:41.776Z,22.24
2022-11-15T07:17:30.528Z,22.24
2022-11-15T07:20:17.993Z,22.23
2022-11-15T07:23:05.097Z,22.23
2022-11-15T07:25:51.839Z,22.24
2022-11-15T07:28:39.003Z,22.25
2022-11-15T07:31:26.632Z,22.24
2022-11-15T07:34:15.225Z,22.24
2022-11-15T07:37:02.111Z,22.27
2022-11-15T07:39:49.209Z,22.27
2022-11-15T07:42:54.877Z,22.29
2022-11-15T07:45:43.533Z,22.31
2022-11-15T07:48:42.952Z,22.32
2022-11-15T07:51:32.585Z,22.33
2022-11-15T07:54:19.258Z,22.35
2022-11-15T07:57:07.896Z,22.37
2022-11-15T07:59:54.945Z,22.36
2022-11-15T08:02:42.257Z,22.37
2022-11-15T08:05:29.174Z,22.37
2022-11-15T08:08:17.757Z,22.37
2022-11-15T08:11:05.451Z,22.38
2022-11-15T08:13:52.624Z,22.38
2022-11-15T08:16:39.513Z,22.39
2022-11-15T08:19:26.828Z,22.39
2022-11-15T08:22:13.840Z,22.39
2022-11-15T08:25:02.811Z,22.39
2022-11-15T08:27:49.784Z,22.40
2022-11-15T08:30:38.542Z,22.41
2022-11-15T08:33:25.688Z,22.41
2022-11-15T08:36:16.594Z,22.42
2022-11-15T08:39:03.464Z,22.43
2022-11-15T08:41:51.484Z,22.44
2022-11-15T08:44:38.927Z,22.46
2022-11-15T08:47:25.938Z,22.46
2022-11-15T08:50:12.425Z,22.47
2022-11-15T08:52:59.508Z,22.48
2022-11-15T08:55:47.997Z,22.47
2022-11-15T08:58:36.378Z,22.49
2022-11-15T09:01:23.685Z,22.49
2022-11-15T09:04:10.593Z,22.49
2022-11-15T09:07:00.252Z,22.49
2022-11-15T09:09:47.430Z,22.51
2022-11-15T09:12:34.618Z,22.52
2022-11-15T09:15:23.507Z,22.52
2022-11-15T09:18:10.474Z,22.51
2022-11-15T09:20:58.759Z,22.53
2022-11-15T09:23:46.214Z,22.53
2022-11-15T09:26:33.008Z,22.55
2022-11-15T09:29:20.281Z,22.56
2022-11-15T09:32:08.658Z,22.56
2022-11-15T09:34:55.898Z,22.56
2022-11-15T09:37:42.521Z,22.57
2022-11-15T09:40:30.099Z,22.57
2022-11-15T09:43:33.732Z,22.60
2022-11-15T09:46:23.685Z,22.57
2022-11-15T09:49:11.718Z,22.36
2022-11-15T09:51:55.862Z,22.37
2022-11-15T09:54:52.284Z,22.39
2022-11-15T09:57:21.340Z,22.43
2022-11-15T10:00:07.674Z,22.45
2022-11-15T10:02:50.049Z,22.48
2022-11-15T10:05:21.976Z,22.49
2022-11-15T10:07:58.663Z,22.50
2022-11-15T10:10:29.732Z,22.52
2022-11-15T10:12:57.997Z,22.54
2022-11-15T10:15:26.535Z,22.56
2022-11-15T10:18:08.843Z,22.56
2022-11-15T10:20:44.851Z,22.59
2022-11-15T10:23:14.384Z,22.58
2022-11-15T10:25:42.735Z,22.61
2022-11-15T10:28:17.489Z,22.64
2022-11-15T10:30:47.198Z,22.65
2022-11-15T10:33:28.549Z,22.66
2022-11-15T10:36:32.957Z,22.67
2022-11-15T10:39:01.238Z,22.70
2022-11-15T10:41:35.801Z,22.72
2022-11-15T10:44:19.383Z,22.72
2022-11-15T10:46:49.722Z,22.77
2022-11-15T10:49:19.072Z,22.76
2022-11-15T10:51:50.357Z,22.77
2022-11-15T10:54:22.505Z,22.76
2022-11-15T10:56:51.869Z,22.78
2022-11-15T10:59:23.301Z,22.78
2022-11-15T11:01:51.636Z,22.79
2022-11-15T11:04:20.585Z,22.78
2022-11-15T11:06:52.201Z,22.79
2022-11-15T11:09:26.017Z,22.79
2022-11-15T11:11:54.509Z,22.79
2022-11-15T11:14:24.209Z,22.80
2022-11-15T11:16:54.020Z,22.79
2022-11-15T11:19:43.901Z,22.82
2022-11-15T11:22:20.035Z,22.81
2022-11-15T11:24:53.191Z,22.83
2022-11-15T11:27:28.972Z,22.82
2022-11-15T11:30:04.822Z,22.68
2022-11-15T11:32:43.441Z,22.50
2022-11-15T11:35:14.590Z,22.41
2022-11-15T11:37:48.399Z,22.41
2022-11-15T11:40:27.384Z,22.45
2022-11-15T11:43:00.414Z,22.46
2022-11-15T11:45:54.230Z,22.45
2022-11-15T11:48:26.285Z,22.47
2022-11-15T11:50:54.564Z,22.49
2022-11-15T11:53:28.061Z,22.49
2022-11-15T11:55:58.280Z,22.49
2022-11-15T11:58:29.126Z,22.48
2022-11-15T12:00:58.660Z,22.48
2022-11-15T12:03:37.317Z,22.50
2022-11-15T12:06:11.137Z,22.50
2022-11-15T12:08:43.481Z,22.49
2022-11-15T12:11:13.546Z,22.49
2022-11-15T12:13:42.154Z,22.49
2022-11-15T12:16:15.306Z,22.50
2022-11-15T12:18:45.709Z,22.50
2022-11-15T12:21:17.382Z,22.50
2022-11-15T12:23:48.583Z,22.52
2022-11-15T12:26:19.657Z,22.51
2022-11-15T12:29:06.273Z,22.50
2022-11-15T12:31:39.477Z,22.51
2022-11-15T12:34:31.550Z,22.51
2022-11-15T12:37:00.042Z,22.50
2022-11-15T12:40:04.113Z,22.51
2022-11-15T12:42:43.209Z,22.51
2022-11-15T12:45:27.465Z,22.50
2022-11-15T12:47:55.771Z,22.50
2022-11-15T12:50:56.803Z,22.50
2022-11-15T12:53:35.005Z,22.49
2022-11-15T12:56:25.623Z,22.49
2022-11-15T12:58:59.930Z,22.49
2022-11-15T13:02:00.537Z,22.48
2022-11-15T13:04:33.074Z,22.44
2022-11-15T13:07:02.604Z,22.44
2022-11-15T13:09:53.886Z,22.46
2022-11-15T13:12:54.172Z,22.45
2022-11-15T13:16:04.302Z,22.48
2022-11-15T13:18:47.135Z,22.50
2022-11-15T13:21:40.608Z,22.52
2022-11-15T13:24:14.826Z,22.52
2022-11-15T13:26:43.265Z,22.53
2022-11-15T13:29:19.254Z,22.55
2022-11-15T13:31:47.540Z,22.55
2022-11-15T13:34:51.124Z,22.57
2022-11-15T13:37:31.377Z,22.58
2022-11-15T13:40:13.246Z,22.60
2022-11-15T13:42:45.651Z,22.60
2022-11-15T13:45:16.158Z,22.60
2022-11-15T13:47:44.555Z,22.62
2022-11-15T13:50:14.694Z,22.62
2022-11-15T13:52:44.884Z,22.63
2022-11-15T13:55:15.127Z,22.63
2022-11-15T13:57:45.648Z,22.63
2022-11-15T14:00:31.133Z,22.63
2022-11-15T14:02:59.658Z,22.64
2022-11-15T14:05:29.725Z,22.64
2022-11-15T14:07:58.873Z,22.65
2022-11-15T14:10:29.812Z,22.68
2022-11-15T14:12:58.765Z,22.67
2022-11-15T14:15:30.132Z,22.67
2022-11-15T14:17:58.450Z,22.67
2022-11-15T14:20:36.221Z,22.68
2022-11-15T14:23:06.662Z,22.69
2022-11-15T14:25:36.251Z,22.69
2022-11-15T14:28:31.949Z,22.69
2022-11-15T14:31:01.582Z,22.69
2022-11-15T14:33:31.491Z,22.69
2022-11-15T14:36:05.439Z,22.68
2022-11-15T14:38:34.128Z,22.70
2022-11-15T14:41:03.208Z,22.71
2022-11-15T14:43:31.532Z,22.70
2022-11-15T14:46:00.341Z,22.70
2022-11-15T14:48:28.854Z,22.70
2022-11-15T14:50:57.926Z,22.71
2022-11-15T14:53:27.668Z,22.71
2022-11-15T14:55:56.073Z,22.71
2022-11-15T14:58:24.358Z,22.72
2022-11-15T15:00:52.638Z,22.71
2022-11-15T15:03:21.237Z,22.72
2022-11-15T15:05:49.935Z,22.71
2022-11-15T15:08:18.392Z,22.71
2022-11-15T15:10:48.301Z,22.72
2022-11-15T15:13:19.089Z,22.71
2022-11-15T15:15:47.365Z,22.71
2022-11-15T15:18:16.479Z,22.71
2022-11-15T15:20:46.683Z,22.72
2022-11-15T15:23:19.174Z,22.71
2022-11-15T15:25:50.207Z,22.72
2022-11-15T15:28:18.865Z,22.71
2022-11-15T15:30:47.237Z,22.62
2022-11-15T15:33:15.621Z,22.57
2022-11-15T15:35:44.088Z,22.59
2022-11-15T15:38:14.183Z,22.63
2022-11-15T15:40:42.773Z,22.64
2022-11-15T15:43:13.477Z,22.65
2022-11-15T15:45:42.964Z,22.67
2022-11-15T15:48:13.397Z,22.66
2022-11-15T15:50:43.982Z,22.68
2022-11-15T15:53:13.357Z,22.69
2022-11-15T15:55:42.631Z,22.69
2022-11-15T15:58:12.920Z,22.69
2022-11-15T16:00:42.037Z,22.71
2022-11-15T16:03:11.835Z,22.72
2022-11-15T16:05:42.160Z,22.73
2022-11-15T16:08:15.448Z,22.73
2022-11-15T16:10:44.325Z,22.75
2022-11-15T16:13:14.032Z,22.75
2022-11-15T16:15:42.484Z,22.76
2022-11-15T16:18:15.117Z,22.76
2022-11-15T16:20:45.456Z,22.77
2022-11-15T16:23:15.111Z,22.77
2022-11-15T16:25:51.092Z,22.78
2022-11-15T16:28:22.769Z,22.79
2022-11-15T16:30:56.600Z,22.81
2022-11-15T16:33:26.829Z,22.81
2022-11-15T16:35:55.486Z,22.83
2022-11-15T16:38:24.014Z,22.83
2022-11-15T16:40:52.922Z,22.83
2022-11-15T16:43:22.962Z,22.84
2022-11-15T16:45:51.506Z,22.85
2022-11-15T16:48:23.734Z,22.85
2022-11-15T16:50:52.452Z,22.86
2022-11-15T16:53:20.903Z,22.88
2022-11-15T16:55:49.409Z,22.89
2022-11-15T16:58:17.690Z,22.89
2022-11-15T17:00:48.784Z,22.90
2022-11-15T17:03:17.392Z,22.91
2022-11-15T17:05:45.880Z,22.92
2022-11-15T17:08:14.102Z,22.92
2022-11-15T17:10:43.134Z,22.92
2022-11-15T17:13:12.909Z,22.93
2022-11-15T17:15:41.407Z,22.92
2022-11-15T17:18:12.439Z,22.92
2022-11-15T17:20:41.918Z,22.93
2022-11-15T17:23:14.761Z,22.93
2022-11-15T17:25:43.618Z,22.93
2022-11-15T17:28:12.215Z,22.94
2022-11-15T17:30:43.291Z,22.94
2022-11-15T17:33:13.180Z,22.94
2022-11-15T17:35:41.472Z,22.96
2022-11-15T17:38:09.840Z,22.97
2022-11-15T17:40:38.392Z,22.96
2022-11-15T17:43:07.444Z,22.97
2022-11-15T17:45:37.642Z,22.97
2022-11-15T17:48:06.358Z,22.97
2022-11-15T17:50:37.881Z,22.98
2022-11-15T17:53:06.353Z,22.98
2022-11-15T17:55:34.913Z,22.99
2022-11-15T17:58:03.241Z,23.00
2022-11-15T18:00:31.525Z,23.01
2022-11-15T18:02:59.951Z,23.02
2022-11-15T18:05:28.153Z,23.03
2022-11-15T18:07:59.157Z,23.02
2022-11-15T18:10:27.518Z,23.02
2022-11-15T18:12:55.803Z,23.03
2022-11-15T18:15:24.172Z,23.03
2022-11-15T18:17:55.852Z,23.03
2022-11-15T18:20:28.959Z,23.03
2022-11-15T18:22:58.992Z,23.03
2022-11-15T18:25:27.396Z,23.03
2022-11-15T18:27:55.885Z,23.03
2022-11-15T18:30:24.644Z,23.04
2022-11-15T18:32:53.911Z,23.04
2022-11-15T18:35:22.227Z,23.04
2022-11-15T18:37:50.673Z,23.05
2022-11-15T18:40:21.021Z,23.06
2022-11-15T18:42:49.450Z,23.07
2022-11-15T18:45:22.953Z,23.06
2022-11-15T18:47:52.453Z,23.08
2022-11-15T18:50:21.100Z,23.09
2022-11-15T18:52:49.617Z,23.09
2022-11-15T18:55:17.967Z,23.10
2022-11-15T18:57:47.824Z,23.12
2022-11-15T19:00:17.496Z,23.11
2022-11-15T19:02:46.034Z,23.14
2022-11-15T19:05:17.308Z,23.14
2022-11-15T19:07:49.355Z,23.16
2022-11-15T19:10:18.095Z,23.16
2022-11-15T19:12:47.824Z,23.17
2022-11-15T19:15:16.361Z,23.18
2022-11-15T19:17:44.627Z,23.20
2022-11-15T19:20:13.060Z,23.19
2022-11-15T19:22:41.497Z,23.21
2022-11-15T19:25:11.002Z,23.21
2022-11-15T19:27:39.402Z,23.21
2022-11-15T19:30:11.466Z,23.22
2022-11-15T19:32:40.113Z,23.23
2022-11-15T19:35:08.890Z,23.23
2022-11-15T19:37:37.194Z,23.24
2022-11-15T19:40:06.267Z,23.24
2022-11-15T19:42:34.573Z,23.26
2022-11-15T19:45:03.256Z,23.26
2022-11-15T19:47:33.037Z,23.26
2022-11-15T19:50:01.426Z,23.27
2022-11-15T19:52:29.884Z,23.27
2022-11-15T19:54:58.090Z,23.27
2022-11-15T19:57:26.510Z,23.25
2022-11-15T19:59:55.029Z,23.25
2022-11-15T20:02:23.380Z,23.26
2022-11-15T20:04:53.186Z,23.26
2022-11-15T20:07:21.573Z,23.27
2022-11-15T20:09:49.880Z,23.27
2022-11-15T20:12:18.198Z,23.27
2022-11-15T20:14:46.871Z,23.28
2022-11-15T20:17:15.210Z,23.28
2022-11-15T20:19:43.618Z,23.29
2022-11-15T20:22:13.425Z,23.30
2022-11-15T20:24:42.095Z,23.30
2022-11-15T20:27:10.601Z,23.31
2022-11-15T20:29:43.679Z,23.34
2022-11-15T20:32:13.310Z,23.34
2022-11-15T20:34:41.491Z,23.36
2022-11-15T20:37:10.042Z,23.35
2022-11-15T20:39:40.493Z,23.35
2022-11-15T20:42:09.638Z,23.34
2022-11-15T20:44:37.982Z,23.35
2022-11-15T20:47:06.985Z,23.35
2022-11-15T20:49:35.264Z,23.35
2022-11-15T20:52:03.557Z,23.35
2022-11-15T20:54:31.872Z,23.32
2022-11-15T20:57:01.619Z,23.33
2022-11-15T20:59:29.959Z,23.33
2022-11-15T21:01:58.510Z,23.33
2022-11-15T21:04:29.716Z,23.32
2022-11-15T21:06:58.753Z,23.31
2022-11-15T21:09:44.623Z,23.30
2022-11-15T21:12:14.730Z,23.32
2022-11-15T21:14:44.141Z,23.34
2022-11-15T21:17:12.444Z,23.32
2022-11-15T21:19:40.883Z,23.32
2022-11-15T21:22:10.243Z,23.33
2022-11-15T21:24:38.585Z,23.32
2022-11-15T21:27:07.018Z,23.32
2022-11-15T21:29:40.125Z,23.29
2022-11-15T21:32:09.004Z,23.31
2022-11-15T21:34:37.415Z,23.29
2022-11-15T21:37:05.747Z,23.29
2022-11-15T21:39:34.046Z,23.28
2022-11-15T21:42:02.403Z,23.28
2022-11-15T21:44:30.960Z,23.27
2022-11-15T21:47:00.768Z,23.25
2022-11-15T21:49:29.023Z,23.26
2022-11-15T21:52:01.870Z,23.23
2022-11-15T21:54:30.202Z,23.24
2022-11-15T21:56:58.772Z,23.22
2022-11-15T21:59:27.110Z,23.23
2022-11-15T22:02:12.816Z,23.22
2022-11-15T22:04:42.585Z,23.22
2022-11-15T22:07:10.966Z,23.22
2022-11-15T22:09:39.392Z,23.21
2022-11-15T22:12:07.877Z,23.20
2022-11-15T22:14:36.181Z,23.18
2022-11-15T22:17:04.633Z,23.18
2022-11-15T22:19:33.044Z,23.18
2022-11-15T22:22:03.164Z,23.18
2022-11-15T22:24:32.175Z,23.17
2022-11-15T22:27:00.549Z,23.15
2022-11-15T22:29:29.137Z,23.16
2022-11-15T22:31:58.118Z,23.15
2022-11-15T22:34:26.541Z,23.14
2022-11-15T22:37:19.096Z,23.13
2022-11-15T22:39:44.877Z,23.13
2022-11-15T22:42:13.493Z,23.12
2022-11-15T22:44:41.949Z,23.12
2022-11-15T22:47:10.367Z,23.10
2022-11-15T22:49:38.802Z,23.11
2022-11-15T22:52:07.343Z,23.10
2022-11-15T22:54:35.837Z,23.09
2022-11-15T22:57:05.662Z,23.07
2022-11-15T22:59:35.916Z,23.07
2022-11-15T23:02:04.549Z,23.05
2022-11-15T23:04:32.887Z,23.05
2022-11-15T23:07:01.425Z,23.05
2022-11-15T23:09:29.803Z,23.04
2022-11-15T23:12:15.898Z,23.04
2022-11-15T23:14:45.848Z,23.03
2022-11-15T23:17:14.266Z,23.02
2022-11-15T23:19:42.646Z,23.02
2022-11-15T23:22:28.653Z,23.01
2022-11-15T23:24:59.674Z,23.01
2022-11-15T23:27:28.150Z,23.00
2022-11-15T23:30:15.152Z,23.00
2022-11-15T23:33:00.744Z,22.99
2022-11-15T23:35:29.221Z,22.98
2022-11-15T23:37:57.573Z,22.98
2022-11-15T23:40:25.981Z,22.97
2022-11-15T23:42:54.348Z,22.98
2022-11-15T23:45:24.273Z,22.98
2022-11-15T23:47:57.028Z,22.97
2022-11-15T23:50:28.564Z,22.96
2022-11-15T23:52:56.982Z,22.95
2022-11-15T23:55:25.552Z,22.96
2022-11-15T23:57:54.066Z,22.96
