createdAt,value
2018-11-03T00:00:04.723Z,1041.91
2018-11-03T00:01:04.716Z,1041.91
2018-11-03T00:02:04.703Z,1041.9
2018-11-03T00:03:04.690Z,1041.88
2018-11-03T00:04:04.689Z,1041.82
2018-11-03T00:05:04.672Z,1041.84
2018-11-03T00:06:04.665Z,1041.85
2018-11-03T00:07:04.653Z,1041.83
2018-11-03T00:08:04.651Z,1041.84
2018-11-03T00:09:04.631Z,1041.87
2018-11-03T00:10:04.625Z,1041.9
2018-11-03T00:11:04.612Z,1041.91
2018-11-03T00:12:04.608Z,1041.89
2018-11-03T00:13:04.592Z,1041.83
2018-11-03T00:14:04.619Z,1041.85
2018-11-03T00:15:04.581Z,1041.79
2018-11-03T00:16:04.567Z,1041.81
2018-11-03T00:17:04.553Z,1041.77
2018-11-03T00:18:04.542Z,1041.74
2018-11-03T00:19:04.536Z,1041.75
2018-11-03T00:20:04.526Z,1041.78
2018-11-03T00:21:04.517Z,1041.75
2018-11-03T00:22:04.502Z,1041.77
2018-11-03T00:23:04.501Z,1041.78
2018-11-03T00:24:04.486Z,1041.79
2018-11-03T00:25:04.474Z,1041.79
2018-11-03T00:26:04.468Z,1041.79
2018-11-03T00:27:04.453Z,1041.83
2018-11-03T00:28:04.446Z,1041.82
2018-11-03T00:29:04.434Z,1041.82
2018-11-03T00:30:04.429Z,1041.86
2018-11-03T00:31:04.417Z,1041.84
2018-11-03T00:32:04.407Z,1041.81
2018-11-03T00:33:04.402Z,1041.75
2018-11-03T00:34:04.385Z,1041.73
2018-11-03T00:35:04.376Z,1041.74
2018-11-03T00:36:04.367Z,1041.73
2018-11-03T00:37:04.357Z,1041.78
2018-11-03T00:38:04.344Z,1041.79
2018-11-03T00:39:04.339Z,1041.81
2018-11-03T00:40:04.327Z,1041.8
2018-11-03T00:41:04.318Z,1041.82
2018-11-03T00:42:04.302Z,1041.82
2018-11-03T00:43:04.297Z,1041.82
2018-11-03T00:44:04.283Z,1041.78
2018-11-03T00:45:04.276Z,1041.77
2018-11-03T00:46:04.262Z,1041.76
2018-11-03T00:47:04.252Z,1041.75
2018-11-03T00:48:04.242Z,1041.79
2018-11-03T00:49:04.238Z,1041.83
2018-11-03T00:50:04.222Z,1041.77
2018-11-03T00:51:04.218Z,1041.79
2018-11-03T00:52:04.207Z,1041.82
2018-11-03T00:53:04.229Z,1041.85
2018-11-03T00:54:04.182Z,1041.84
2018-11-03T00:55:04.175Z,1041.87
2018-11-03T00:56:04.162Z,1041.89
2018-11-03T00:57:04.155Z,1041.89
2018-11-03T00:58:04.142Z,1041.87
2018-11-03T00:59:04.136Z,1041.89
2018-11-03T01:00:04.126Z,1041.9
2018-11-03T01:01:04.116Z,1041.92
2018-11-03T01:02:04.100Z,1041.98
2018-11-03T01:03:04.091Z,1041.98
2018-11-03T01:04:04.084Z,1042.02
2018-11-03T01:05:04.075Z,1042.06
2018-11-03T01:06:04.068Z,1042.06
2018-11-03T01:07:04.050Z,1042.03
2018-11-03T01:08:04.044Z,1042.08
2018-11-03T01:09:04.029Z,1042.03
2018-11-03T01:10:04.025Z,1042.04
2018-11-03T01:11:04.010Z,1042.07
2018-11-03T01:12:04.003Z,1042.1
2018-11-03T01:13:03.989Z,1042.09
2018-11-03T01:14:03.983Z,1042.12
2018-11-03T01:15:03.971Z,1042.1
2018-11-03T01:16:03.958Z,1042.1
2018-11-03T01:17:03.963Z,1042.13
2018-11-03T01:18:03.941Z,1042.07
2018-11-03T01:19:03.932Z,1042.09
2018-11-03T01:20:03.917Z,1042.13
2018-11-03T01:21:03.912Z,1042.11
2018-11-03T01:22:03.901Z,1042.15
2018-11-03T01:23:03.887Z,1042.19
2018-11-03T01:24:03.876Z,1042.2
2018-11-03T01:25:03.866Z,1042.21
2018-11-03T01:26:03.860Z,1042.17
2018-11-03T01:27:03.846Z,1042.17
2018-11-03T01:28:03.840Z,1042.12
2018-11-03T01:29:03.826Z,1042.12
2018-11-03T01:30:03.821Z,1042.13
2018-11-03T01:31:03.845Z,1042.12
2018-11-03T01:32:03.798Z,1042.12
2018-11-03T01:33:03.785Z,1042.1
2018-11-03T01:34:03.781Z,1042.07
2018-11-03T01:35:03.767Z,1042.11
2018-11-03T01:36:03.758Z,1042.17
2018-11-03T01:37:03.742Z,1042.14
2018-11-03T01:38:03.731Z,1042.16
2018-11-03T01:39:03.726Z,1042.15
2018-11-03T01:40:03.718Z,1042.17
2018-11-03T01:41:03.700Z,1042.18
2018-11-03T01:42:03.694Z,1042.2
2018-11-03T01:43:03.681Z,1042.18
2018-11-03T01:44:03.675Z,1042.22
2018-11-03T01:45:03.660Z,1042.24
2018-11-03T01:46:03.655Z,1042.23
2018-11-03T01:47:03.640Z,1042.22
2018-11-03T01:48:03.633Z,1042.19
2018-11-03T01:49:03.619Z,1042.17
2018-11-03T01:50:03.614Z,1042.19
2018-11-03T01:51:03.603Z,1042.16
2018-11-03T01:52:03.630Z,1042.16
2018-11-03T01:53:03.577Z,1042.17
2018-11-03T01:54:03.568Z,1042.16
2018-11-03T01:55:03.598Z,1042.17
2018-11-03T01:56:03.551Z,1042.14
2018-11-03T01:57:03.541Z,1042.15
2018-11-03T01:58:03.527Z,1042.18
2018-11-03T01:59:03.520Z,1042.24
2018-11-03T02:00:03.507Z,1042.21
2018-11-03T02:01:03.501Z,1042.26
2018-11-03T02:02:03.485Z,1042.31
2018-11-03T02:03:03.478Z,1042.26
2018-11-03T02:04:03.466Z,1042.31
2018-11-03T02:05:03.466Z,1042.33
2018-11-03T02:06:03.444Z,1042.41
2018-11-03T02:07:03.436Z,1042.46
2018-11-03T02:08:03.426Z,1042.47
2018-11-03T02:09:03.415Z,1042.49
2018-11-03T02:10:03.399Z,1042.52
2018-11-03T02:11:03.397Z,1042.52
2018-11-03T02:12:03.385Z,1042.49
2018-11-03T02:13:03.375Z,1042.53
2018-11-03T02:14:03.358Z,1042.51
2018-11-03T02:15:03.352Z,1042.53
2018-11-03T02:16:03.339Z,1042.55
2018-11-03T02:17:03.330Z,1042.5
2018-11-03T02:18:03.316Z,1042.53
2018-11-03T02:19:03.311Z,1042.49
2018-11-03T02:20:03.296Z,1042.51
2018-11-03T02:21:03.290Z,1042.49
2018-11-03T02:22:03.274Z,1042.53
2018-11-03T02:23:03.263Z,1042.61
2018-11-03T02:24:03.253Z,1042.62
2018-11-03T02:25:03.246Z,1042.68
2018-11-03T02:26:03.237Z,1042.68
2018-11-03T02:27:03.221Z,1042.68
2018-11-03T02:28:03.210Z,1042.68
2018-11-03T02:29:03.202Z,1042.67
2018-11-03T02:30:03.193Z,1042.7
2018-11-03T02:31:03.182Z,1042.71
2018-11-03T02:32:03.169Z,1042.69
2018-11-03T02:33:03.163Z,1042.69
2018-11-03T02:34:03.198Z,1042.66
2018-11-03T02:35:03.142Z,1042.65
2018-11-03T02:36:03.125Z,1042.71
2018-11-03T02:37:03.119Z,1042.72
2018-11-03T02:38:03.144Z,1042.72
2018-11-03T02:39:03.093Z,1042.76
2018-11-03T02:40:03.083Z,1042.85
2018-11-03T02:41:03.078Z,1042.85
2018-11-03T02:42:03.067Z,1042.84
2018-11-03T02:43:03.052Z,1042.87
2018-11-03T02:44:03.058Z,1042.85
2018-11-03T02:45:03.030Z,1042.82
2018-11-03T02:46:03.027Z,1042.8
2018-11-03T02:47:03.008Z,1042.8
2018-11-03T02:48:03.002Z,1042.79
2018-11-03T02:49:02.987Z,1042.78
2018-11-03T02:50:02.983Z,1042.81
2018-11-03T02:51:02.967Z,1042.8
2018-11-03T02:52:02.961Z,1042.84
2018-11-03T02:53:02.945Z,1042.82
2018-11-03T02:54:02.937Z,1042.81
2018-11-03T02:55:02.928Z,1042.81
2018-11-03T02:56:02.917Z,1042.82
2018-11-03T02:57:02.902Z,1042.86
2018-11-03T02:58:02.903Z,1042.86
2018-11-03T02:59:02.880Z,1042.91
2018-11-03T03:00:02.873Z,1042.93
2018-11-03T03:01:02.860Z,1042.93
2018-11-03T03:02:02.857Z,1042.95
2018-11-03T03:03:02.838Z,1042.96
2018-11-03T03:04:02.833Z,1042.94
2018-11-03T03:05:02.819Z,1042.95
2018-11-03T03:06:02.813Z,1042.94
2018-11-03T03:07:02.796Z,1042.93
2018-11-03T03:08:02.789Z,1042.95
2018-11-03T03:09:02.774Z,1042.95
2018-11-03T03:10:02.770Z,1042.93
2018-11-03T03:11:02.766Z,1042.92
2018-11-03T03:12:02.742Z,1042.85
2018-11-03T03:13:02.738Z,1042.87
2018-11-03T03:14:02.726Z,1042.86
2018-11-03T03:15:02.712Z,1042.85
2018-11-03T03:16:02.705Z,1042.83
2018-11-03T03:17:02.691Z,1042.85
2018-11-03T03:18:02.685Z,1042.83
2018-11-03T03:19:02.669Z,1042.85
2018-11-03T03:20:02.663Z,1042.88
2018-11-03T03:21:02.651Z,1042.9
2018-11-03T03:22:02.643Z,1042.91
2018-11-03T03:23:02.629Z,1042.95
2018-11-03T03:24:02.617Z,1042.95
2018-11-03T03:25:02.611Z,1042.96
2018-11-03T03:26:02.597Z,1042.92
2018-11-03T03:27:02.586Z,1042.92
2018-11-03T03:28:02.576Z,1042.9
2018-11-03T03:29:02.617Z,1042.86
2018-11-03T03:30:02.573Z,1042.88
2018-11-03T03:31:02.553Z,1042.89
2018-11-03T03:32:02.533Z,1042.85
2018-11-03T03:33:02.524Z,1042.88
2018-11-03T03:34:02.518Z,1042.86
2018-11-03T03:35:02.502Z,1042.91
2018-11-03T03:36:02.496Z,1042.9
2018-11-03T03:37:02.488Z,1042.88
2018-11-03T03:38:02.474Z,1042.91
2018-11-03T03:39:02.460Z,1042.88
2018-11-03T03:40:02.455Z,1042.9
2018-11-03T03:41:02.439Z,1042.96
2018-11-03T03:42:02.433Z,1043
2018-11-03T03:43:02.423Z,1043.02
2018-11-03T03:44:02.413Z,1043.03
2018-11-03T03:45:02.397Z,1043.03
2018-11-03T03:46:02.387Z,1043.04
2018-11-03T03:47:02.383Z,1043.02
2018-11-03T03:48:02.379Z,1043.02
2018-11-03T03:49:02.358Z,1043.05
2018-11-03T03:50:02.354Z,1043.09
2018-11-03T03:51:02.336Z,1043.1
2018-11-03T03:52:02.329Z,1043.12
2018-11-03T03:53:02.315Z,1043.17
2018-11-03T03:54:02.308Z,1043.12
2018-11-03T03:55:02.294Z,1043.09
2018-11-03T03:56:02.291Z,1043.07
2018-11-03T03:57:02.274Z,1043.08
2018-11-03T03:58:02.269Z,1043.02
2018-11-03T03:59:02.259Z,1043
2018-11-03T04:00:02.248Z,1043
2018-11-03T04:01:02.233Z,1042.98
2018-11-03T04:02:02.222Z,1042.99
2018-11-03T04:03:02.215Z,1042.99
2018-11-03T04:04:02.205Z,1043.01
2018-11-03T04:05:02.199Z,1043.02
2018-11-03T04:06:02.188Z,1043.05
2018-11-03T04:07:02.176Z,1043.05
2018-11-03T04:08:02.200Z,1043.05
2018-11-03T04:09:02.155Z,1043.03
2018-11-03T04:10:02.139Z,1043.07
2018-11-03T04:11:02.132Z,1043.02
2018-11-03T04:12:02.119Z,1043.03
2018-11-03T04:13:02.112Z,1043.03
2018-11-03T04:14:02.098Z,1043.05
2018-11-03T04:15:02.091Z,1043.04
2018-11-03T04:16:02.081Z,1043.03
2018-11-03T04:17:02.076Z,1043.06
2018-11-03T04:18:02.056Z,1043.02
2018-11-03T04:19:02.051Z,1043.02
2018-11-03T04:20:02.044Z,1043.03
2018-11-03T04:21:02.033Z,1043.06
2018-11-03T04:22:02.015Z,1043.05
2018-11-03T04:23:02.010Z,1043.07
2018-11-03T04:24:01.997Z,1043.07
2018-11-03T04:25:01.987Z,1043.14
2018-11-03T04:26:01.978Z,1043.15
2018-11-03T04:27:01.969Z,1043.16
2018-11-03T04:28:01.954Z,1043.11
2018-11-03T04:29:01.946Z,1043.09
2018-11-03T04:30:01.933Z,1043.05
2018-11-03T04:31:01.922Z,1043.01
2018-11-03T04:32:01.916Z,1042.99
2018-11-03T04:33:01.906Z,1043.02
2018-11-03T04:34:01.894Z,1043.02
2018-11-03T04:35:01.885Z,1043.1
2018-11-03T04:36:01.905Z,1043.11
2018-11-03T04:37:01.859Z,1043.18
2018-11-03T04:38:01.854Z,1043.16
2018-11-03T04:39:01.852Z,1043.12
2018-11-03T04:40:01.828Z,1043.09
2018-11-03T04:41:01.821Z,1043.07
2018-11-03T04:42:01.807Z,1043.06
2018-11-03T04:43:01.805Z,1043.08
2018-11-03T04:44:01.786Z,1043.1
2018-11-03T04:45:01.781Z,1043.11
2018-11-03T04:46:01.767Z,1043.07
2018-11-03T04:47:01.754Z,1043.06
2018-11-03T04:48:01.745Z,1043.08
2018-11-03T04:49:01.738Z,1043.12
2018-11-03T04:50:01.730Z,1043.1
2018-11-03T04:51:01.714Z,1043.14
2018-11-03T04:52:01.752Z,1043.15
2018-11-03T04:53:01.726Z,1043.14
2018-11-03T04:54:01.688Z,1043.14
2018-11-03T04:55:01.742Z,1043.1
2018-11-03T04:56:01.667Z,1043.07
2018-11-03T04:57:01.660Z,1043.06
2018-11-03T04:58:01.644Z,1043.04
2018-11-03T04:59:01.631Z,1043.03
2018-11-03T05:00:01.626Z,1043.03
2018-11-03T05:01:01.610Z,1043.11
2018-11-03T05:02:01.604Z,1043.12
2018-11-03T05:03:01.594Z,1043.16
2018-11-03T05:04:01.584Z,1043.13
2018-11-03T05:05:01.567Z,1043.17
2018-11-03T05:06:01.564Z,1043.16
2018-11-03T05:07:01.548Z,1043.19
2018-11-03T05:08:01.543Z,1043.17
2018-11-03T05:09:01.530Z,1043.24
2018-11-03T05:10:01.594Z,1043.22
2018-11-03T05:11:01.507Z,1043.26
2018-11-03T05:12:01.500Z,1043.27
2018-11-03T05:13:01.485Z,1043.31
2018-11-03T05:14:01.480Z,1043.34
2018-11-03T05:15:01.466Z,1043.37
2018-11-03T05:16:01.459Z,1043.36
2018-11-03T05:17:01.443Z,1043.39
2018-11-03T05:18:01.436Z,1043.39
2018-11-03T05:19:01.428Z,1043.35
2018-11-03T05:20:01.417Z,1043.35
2018-11-03T05:21:01.412Z,1043.34
2018-11-03T05:22:01.391Z,1043.33
2018-11-03T05:23:01.388Z,1043.34
2018-11-03T05:24:01.373Z,1043.32
2018-11-03T05:25:01.363Z,1043.27
2018-11-03T05:26:01.354Z,1043.28
2018-11-03T05:27:01.343Z,1043.27
2018-11-03T05:28:01.329Z,1043.28
2018-11-03T05:29:01.376Z,1043.32
2018-11-03T05:30:01.307Z,1043.31
2018-11-03T05:31:01.304Z,1043.34
2018-11-03T05:32:01.290Z,1043.37
2018-11-03T05:33:01.278Z,1043.37
2018-11-03T05:34:01.315Z,1043.39
2018-11-03T05:35:01.259Z,1043.42
2018-11-03T05:36:01.249Z,1043.39
2018-11-03T05:37:01.235Z,1043.38
2018-11-03T05:38:01.224Z,1043.4
2018-11-03T05:39:01.295Z,1043.39
2018-11-03T05:40:01.208Z,1043.34
2018-11-03T05:41:01.199Z,1043.37
2018-11-03T05:42:01.182Z,1043.37
2018-11-03T05:43:01.180Z,1043.35
2018-11-03T05:44:01.161Z,1043.37
2018-11-03T05:45:01.158Z,1043.34
2018-11-03T05:46:01.141Z,1043.31
2018-11-03T05:47:01.136Z,1043.3
2018-11-03T05:48:01.120Z,1043.32
2018-11-03T05:49:01.114Z,1043.36
2018-11-03T05:50:01.101Z,1043.42
2018-11-03T05:51:01.134Z,1043.44
2018-11-03T05:52:01.079Z,1043.46
2018-11-03T05:53:01.087Z,1043.42
2018-11-03T05:54:01.064Z,1043.41
2018-11-03T05:55:01.049Z,1043.41
2018-11-03T05:56:01.037Z,1043.44
2018-11-03T05:57:01.030Z,1043.48
2018-11-03T05:58:01.016Z,1043.54
2018-11-03T05:59:01.131Z,1043.56
2018-11-03T06:00:00.995Z,1043.58
2018-11-03T06:01:00.990Z,1043.6
2018-11-03T06:02:00.976Z,1043.59
2018-11-03T06:03:00.969Z,1043.62
2018-11-03T06:04:00.954Z,1043.68
2018-11-03T06:05:00.947Z,1043.68
2018-11-03T06:06:00.934Z,1043.66
2018-11-03T06:07:00.923Z,1043.66
2018-11-03T06:08:00.912Z,1043.62
2018-11-03T06:09:01.114Z,1043.66
2018-11-03T06:10:00.897Z,1043.67
2018-11-03T06:11:00.881Z,1043.65
2018-11-03T06:12:00.870Z,1043.66
2018-11-03T06:13:00.860Z,1043.67
2018-11-03T06:14:00.854Z,1043.67
2018-11-03T06:15:00.838Z,1043.63
2018-11-03T06:16:00.832Z,1043.7
2018-11-03T06:17:00.845Z,1043.68
2018-11-03T06:18:00.813Z,1043.72
2018-11-03T06:19:00.797Z,1043.77
2018-11-03T06:20:00.791Z,1043.77
2018-11-03T06:21:00.777Z,1043.79
2018-11-03T06:22:00.770Z,1043.77
2018-11-03T06:23:00.838Z,1043.82
2018-11-03T06:24:00.746Z,1043.87
2018-11-03T06:25:00.740Z,1043.87
2018-11-03T06:26:00.729Z,1043.9
2018-11-03T06:27:00.713Z,1043.91
2018-11-03T06:28:00.750Z,1043.94
2018-11-03T06:29:00.696Z,1043.97
2018-11-03T06:30:00.688Z,1043.96
2018-11-03T06:31:00.675Z,1044
2018-11-03T06:32:00.671Z,1044
2018-11-03T06:33:00.653Z,1043.95
2018-11-03T06:34:00.647Z,1043.88
2018-11-03T06:35:00.763Z,1043.87
2018-11-03T06:36:00.622Z,1043.86
2018-11-03T06:37:00.616Z,1043.81
2018-11-03T06:38:00.600Z,1043.75
2018-11-03T06:39:00.640Z,1043.76
2018-11-03T06:40:00.591Z,1043.79
2018-11-03T06:41:00.574Z,1043.78
2018-11-03T06:42:00.565Z,1043.8
2018-11-03T06:43:00.549Z,1043.78
2018-11-03T06:44:00.538Z,1043.77
2018-11-03T06:45:00.528Z,1043.73
2018-11-03T06:46:00.521Z,1043.77
2018-11-03T06:47:00.566Z,1043.72
2018-11-03T06:48:00.497Z,1043.73
2018-11-03T06:49:00.492Z,1043.71
2018-11-03T06:50:00.477Z,1043.7
2018-11-03T06:51:00.470Z,1043.67
2018-11-03T06:52:00.466Z,1043.64
2018-11-03T06:53:00.450Z,1043.62
2018-11-03T06:54:00.436Z,1043.58
2018-11-03T06:55:00.426Z,1043.55
2018-11-03T06:56:00.415Z,1043.51
2018-11-03T06:57:00.410Z,1043.44
2018-11-03T06:58:00.399Z,1043.45
2018-11-03T06:59:00.385Z,1043.43
2018-11-03T07:00:00.375Z,1043.4
2018-11-03T07:01:00.365Z,1043.36
2018-11-03T07:02:00.359Z,1043.39
2018-11-03T07:03:00.344Z,1043.34
2018-11-03T07:04:00.340Z,1043.39
2018-11-03T07:05:00.342Z,1043.35
2018-11-03T07:06:00.320Z,1043.3
2018-11-03T07:07:00.305Z,1043.33
2018-11-03T07:08:00.301Z,1043.34
2018-11-03T07:09:00.287Z,1043.34
2018-11-03T07:10:00.279Z,1043.25
2018-11-03T07:11:00.271Z,1043.26
2018-11-03T07:12:00.432Z,1043.23
2018-11-03T07:13:00.300Z,1043.26
2018-11-03T07:14:00.247Z,1043.26
2018-11-03T07:15:00.228Z,1043.27
2018-11-03T07:16:00.218Z,1043.34
2018-11-03T07:17:00.207Z,1043.37
2018-11-03T07:18:00.202Z,1043.38
2018-11-03T07:19:00.188Z,1043.44
2018-11-03T07:20:00.184Z,1043.43
2018-11-03T07:21:00.171Z,1043.43
2018-11-03T07:22:00.168Z,1043.4
2018-11-03T07:23:00.150Z,1043.39
2018-11-03T07:24:00.143Z,1043.38
2018-11-03T07:25:00.131Z,1043.35
2018-11-03T07:26:00.125Z,1043.34
2018-11-03T07:27:00.115Z,1043.31
2018-11-03T07:28:00.107Z,1043.26
2018-11-03T07:29:00.092Z,1043.26
2018-11-03T07:30:00.083Z,1043.26
2018-11-03T07:31:00.078Z,1043.23
2018-11-03T07:32:00.104Z,1043.22
2018-11-03T07:33:00.059Z,1043.25
2018-11-03T07:34:00.045Z,1043.24
2018-11-03T07:35:00.040Z,1043.25
2018-11-03T07:36:00.026Z,1043.23
2018-11-03T07:37:00.022Z,1043.2
2018-11-03T07:38:00.008Z,1043.14
2018-11-03T07:39:00.003Z,1043.1
2018-11-03T07:39:59.993Z,1043.09
2018-11-03T07:41:00.172Z,1043.02
2018-11-03T07:41:59.997Z,1042.94
2018-11-03T07:42:59.965Z,1042.9
2018-11-03T07:43:59.956Z,1042.85
2018-11-03T07:44:59.943Z,1042.79
2018-11-03T07:45:59.933Z,1042.74
2018-11-03T07:46:59.930Z,1042.75
2018-11-03T07:47:59.988Z,1042.75
2018-11-03T07:49:00.062Z,1042.7
2018-11-03T07:49:59.897Z,1042.72
2018-11-03T07:50:59.893Z,1042.67
2018-11-03T07:51:59.880Z,1042.64
2018-11-03T07:52:59.877Z,1042.61
2018-11-03T07:53:59.870Z,1042.61
2018-11-03T07:54:59.858Z,1042.52
2018-11-03T07:55:59.845Z,1042.47
2018-11-03T07:56:59.839Z,1042.48
2018-11-03T07:57:59.828Z,1042.48
2018-11-03T07:58:59.819Z,1042.49
2018-11-03T07:59:59.811Z,1042.48
2018-11-03T08:00:59.807Z,1042.52
2018-11-03T08:01:59.797Z,1042.57
2018-11-03T08:02:59.785Z,1042.58
2018-11-03T08:03:59.777Z,1042.62
2018-11-03T08:04:59.774Z,1042.62
2018-11-03T08:05:59.760Z,1042.66
2018-11-03T08:06:59.757Z,1042.66
2018-11-03T08:07:59.745Z,1042.63
2018-11-03T08:08:59.763Z,1042.67
2018-11-03T08:09:59.728Z,1042.62
2018-11-03T08:10:59.725Z,1042.6
2018-11-03T08:11:59.722Z,1042.59
2018-11-03T08:12:59.707Z,1042.57
2018-11-03T08:13:59.694Z,1042.55
2018-11-03T08:14:59.686Z,1042.57
2018-11-03T08:15:59.678Z,1042.49
2018-11-03T08:16:59.674Z,1042.48
2018-11-03T08:17:59.666Z,1042.41
2018-11-03T08:18:59.653Z,1042.41
2018-11-03T08:19:59.645Z,1042.43
2018-11-03T08:20:59.637Z,1042.38
2018-11-03T08:21:59.674Z,1042.39
2018-11-03T08:22:59.625Z,1042.38
2018-11-03T08:23:59.740Z,1042.38
2018-11-03T08:24:59.605Z,1042.35
2018-11-03T08:25:59.600Z,1042.38
2018-11-03T08:26:59.638Z,1042.38
2018-11-03T08:27:59.585Z,1042.35
2018-11-03T08:28:59.573Z,1042.37
2018-11-03T08:29:59.573Z,1042.28
2018-11-03T08:30:59.556Z,1042.23
2018-11-03T08:31:59.548Z,1042.17
2018-11-03T08:32:59.545Z,1042.15
2018-11-03T08:33:59.537Z,1042.13
2018-11-03T08:34:59.525Z,1042.14
2018-11-03T08:35:59.517Z,1042.1
2018-11-03T08:36:59.510Z,1042.08
2018-11-03T08:37:59.526Z,1042.03
2018-11-03T08:38:59.494Z,1041.95
2018-11-03T08:39:59.523Z,1041.92
2018-11-03T08:40:59.478Z,1041.9
2018-11-03T08:41:59.523Z,1041.89
2018-11-03T08:42:59.468Z,1041.83
2018-11-03T08:43:59.460Z,1041.75
2018-11-03T08:44:59.448Z,1041.71
2018-11-03T08:45:59.446Z,1041.66
2018-11-03T08:46:59.517Z,1041.6
2018-11-03T08:47:59.523Z,1041.56
2018-11-03T08:48:59.511Z,1041.5
2018-11-03T08:49:59.411Z,1041.47
2018-11-03T08:50:59.408Z,1041.45
2018-11-03T08:51:59.400Z,1041.41
2018-11-03T08:52:59.396Z,1041.39
2018-11-03T08:53:59.381Z,1041.4
2018-11-03T08:54:59.384Z,1041.42
2018-11-03T08:55:59.371Z,1041.43
2018-11-03T08:56:59.360Z,1041.42
2018-11-03T08:57:59.359Z,1041.46
2018-11-03T08:58:59.346Z,1041.44
2018-11-03T08:59:59.518Z,1041.42
2018-11-03T09:00:59.332Z,1041.36
2018-11-03T09:01:59.330Z,1041.35
2018-11-03T09:02:59.322Z,1041.29
2018-11-03T09:03:59.314Z,1041.28
2018-11-03T09:04:59.305Z,1041.31
2018-11-03T09:05:59.298Z,1041.23
2018-11-03T09:06:59.408Z,1041.18
2018-11-03T09:07:59.290Z,1041.13
2018-11-03T09:08:59.283Z,1041.09
2018-11-03T09:09:59.269Z,1041.08
2018-11-03T09:10:59.279Z,1041.04
2018-11-03T09:11:59.257Z,1041.03
2018-11-03T09:12:59.256Z,1041.04
2018-11-03T09:13:59.244Z,1041.02
2018-11-03T09:14:59.293Z,1041.04
2018-11-03T09:15:59.231Z,1040.97
2018-11-03T09:16:59.230Z,1040.93
2018-11-03T09:17:59.217Z,1040.94
2018-11-03T09:18:59.214Z,1040.92
2018-11-03T09:19:59.204Z,1040.94
2018-11-03T09:20:59.202Z,1040.94
2018-11-03T09:21:59.192Z,1040.96
2018-11-03T09:22:59.190Z,1040.98
2018-11-03T09:23:59.183Z,1041
2018-11-03T09:24:59.177Z,1041.03
2018-11-03T09:25:59.243Z,1041
2018-11-03T09:26:59.166Z,1041.01
2018-11-03T09:27:59.155Z,1040.95
2018-11-03T09:28:59.153Z,1040.97
2018-11-03T09:29:59.144Z,1040.93
2018-11-03T09:30:59.141Z,1040.91
2018-11-03T09:31:59.207Z,1040.89
2018-11-03T09:32:59.131Z,1040.87
2018-11-03T09:33:59.118Z,1040.87
2018-11-03T09:34:59.111Z,1040.89
2018-11-03T09:35:59.104Z,1040.92
2018-11-03T09:36:59.103Z,1040.86
2018-11-03T09:37:59.098Z,1040.85
2018-11-03T09:38:59.115Z,1040.87
2018-11-03T09:39:59.081Z,1040.83
2018-11-03T09:40:59.075Z,1040.85
2018-11-03T09:41:59.074Z,1040.82
2018-11-03T09:42:59.091Z,1040.81
2018-11-03T09:43:59.061Z,1040.85
2018-11-03T09:44:59.083Z,1040.85
2018-11-03T09:45:59.052Z,1040.87
2018-11-03T09:46:59.041Z,1040.88
2018-11-03T09:47:59.034Z,1040.84
2018-11-03T09:48:59.059Z,1040.88
2018-11-03T09:49:59.022Z,1040.86
2018-11-03T09:50:59.107Z,1040.95
2018-11-03T09:51:59.011Z,1040.99
2018-11-03T09:52:59.009Z,1041.03
2018-11-03T09:53:59.002Z,1041.06
2018-11-03T09:54:58.993Z,1041.07
2018-11-03T09:55:58.987Z,1041.05
2018-11-03T09:56:58.982Z,1041.07
2018-11-03T09:57:58.981Z,1041.02
2018-11-03T09:58:58.970Z,1041.01
2018-11-03T09:59:58.964Z,1041
2018-11-03T10:00:58.966Z,1040.98
2018-11-03T10:01:58.955Z,1041
2018-11-03T10:02:58.959Z,1041.06
2018-11-03T10:03:58.941Z,1041.1
2018-11-03T10:04:58.939Z,1041.08
2018-11-03T10:05:58.929Z,1041.09
2018-11-03T10:06:58.923Z,1041
2018-11-03T10:07:58.922Z,1041.01
2018-11-03T10:08:58.922Z,1040.96
2018-11-03T10:09:58.912Z,1040.92
2018-11-03T10:10:58.914Z,1040.87
2018-11-03T10:11:58.893Z,1040.87
2018-11-03T10:12:58.891Z,1040.89
2018-11-03T10:13:58.954Z,1040.9
2018-11-03T10:14:58.882Z,1040.93
2018-11-03T10:15:59.099Z,1040.93
2018-11-03T10:16:58.870Z,1041.01
2018-11-03T10:17:58.862Z,1040.99
2018-11-03T10:18:58.860Z,1040.99
2018-11-03T10:19:58.846Z,1041.03
2018-11-03T10:20:58.845Z,1041.02
2018-11-03T10:21:58.851Z,1041.04
2018-11-03T10:22:58.915Z,1041.04
2018-11-03T10:23:58.824Z,1041.03
2018-11-03T10:24:58.822Z,1041.03
2018-11-03T10:25:58.818Z,1041
2018-11-03T10:26:58.805Z,1041
2018-11-03T10:27:58.817Z,1041.01
2018-11-03T10:28:58.853Z,1040.97
2018-11-03T10:29:58.793Z,1040.88
2018-11-03T10:30:58.809Z,1040.83
2018-11-03T10:31:58.781Z,1040.75
2018-11-03T10:32:58.771Z,1040.67
2018-11-03T10:33:58.769Z,1040.66
2018-11-03T10:34:58.759Z,1040.62
2018-11-03T10:35:58.759Z,1040.56
2018-11-03T10:36:58.749Z,1040.51
2018-11-03T10:37:58.747Z,1040.49
2018-11-03T10:38:58.737Z,1040.43
2018-11-03T10:39:58.732Z,1040.45
2018-11-03T10:40:58.732Z,1040.43
2018-11-03T10:41:58.731Z,1040.45
2018-11-03T10:42:58.715Z,1040.39
2018-11-03T10:43:58.709Z,1040.35
2018-11-03T10:44:58.703Z,1040.34
2018-11-03T10:45:58.702Z,1040.4
2018-11-03T10:46:58.692Z,1040.4
2018-11-03T10:47:58.692Z,1040.41
2018-11-03T10:48:58.682Z,1040.45
2018-11-03T10:49:58.683Z,1040.54
2018-11-03T10:50:58.671Z,1040.61
2018-11-03T10:51:58.693Z,1040.72
2018-11-03T10:52:58.659Z,1040.8
2018-11-03T10:53:58.660Z,1040.91
2018-11-03T10:54:58.658Z,1040.98
2018-11-03T10:55:58.648Z,1041.02
2018-11-03T10:56:58.638Z,1041.04
2018-11-03T10:57:58.632Z,1041.06
2018-11-03T10:58:58.657Z,1041.13
2018-11-03T10:59:58.625Z,1041.25
2018-11-03T11:00:58.620Z,1041.28
2018-11-03T11:01:58.639Z,1041.29
2018-11-03T11:02:58.609Z,1041.33
2018-11-03T11:03:58.602Z,1041.3
2018-11-03T11:04:58.592Z,1041.27
2018-11-03T11:05:58.592Z,1041.31
2018-11-03T11:06:58.580Z,1041.33
2018-11-03T11:07:58.580Z,1041.38
2018-11-03T11:08:58.605Z,1041.39
2018-11-03T11:09:58.567Z,1041.39
2018-11-03T11:10:58.561Z,1041.4
2018-11-03T11:11:58.555Z,1041.33
2018-11-03T11:12:58.545Z,1041.3
2018-11-03T11:13:58.584Z,1041.3
2018-11-03T11:14:58.537Z,1041.28
2018-11-03T11:15:58.611Z,1041.28
2018-11-03T11:16:58.538Z,1041.25
2018-11-03T11:17:58.519Z,1041.24
2018-11-03T11:18:58.514Z,1041.29
2018-11-03T11:19:58.504Z,1041.33
2018-11-03T11:20:58.503Z,1041.33
2018-11-03T11:21:58.492Z,1041.39
2018-11-03T11:22:58.510Z,1041.41
2018-11-03T11:23:58.568Z,1041.39
2018-11-03T11:24:58.657Z,1041.35
2018-11-03T11:25:58.465Z,1041.36
2018-11-03T11:26:58.463Z,1041.41
2018-11-03T11:27:58.453Z,1041.4
2018-11-03T11:28:58.450Z,1041.4
2018-11-03T11:29:58.441Z,1041.42
2018-11-03T11:30:58.440Z,1041.39
2018-11-03T11:31:58.434Z,1041.36
2018-11-03T11:32:58.427Z,1041.38
2018-11-03T11:33:58.415Z,1041.4
2018-11-03T11:34:58.447Z,1041.4
2018-11-03T11:35:58.402Z,1041.39
2018-11-03T11:36:58.403Z,1041.48
2018-11-03T11:37:58.391Z,1041.46
2018-11-03T11:38:58.389Z,1041.49
2018-11-03T11:39:58.378Z,1041.49
2018-11-03T11:40:58.375Z,1041.51
2018-11-03T11:41:58.365Z,1041.53
2018-11-03T11:42:58.467Z,1041.57
2018-11-03T11:43:58.358Z,1041.5
2018-11-03T11:44:58.345Z,1041.53
2018-11-03T11:45:58.339Z,1041.49
2018-11-03T11:46:58.337Z,1041.46
2018-11-03T11:47:58.330Z,1041.44
2018-11-03T11:48:58.323Z,1041.35
2018-11-03T11:49:58.313Z,1041.32
2018-11-03T11:50:58.311Z,1041.3
2018-11-03T11:51:58.300Z,1041.28
2018-11-03T11:52:58.299Z,1041.26
2018-11-03T11:53:58.286Z,1041.21
2018-11-03T11:54:58.361Z,1041.19
2018-11-03T11:55:58.278Z,1041.14
2018-11-03T11:56:58.267Z,1041.1
2018-11-03T11:57:58.314Z,1041.13
2018-11-03T11:58:58.265Z,1041.11
2018-11-03T11:59:58.252Z,1041.04
2018-11-03T12:00:58.257Z,1040.99
2018-11-03T12:01:58.237Z,1040.99
2018-11-03T12:02:58.236Z,1040.9
2018-11-03T12:03:58.228Z,1040.83
2018-11-03T12:04:58.220Z,1040.77
2018-11-03T12:05:58.208Z,1040.7
2018-11-03T12:06:58.239Z,1040.67
2018-11-03T12:07:58.197Z,1040.65