createdAt,value
2023-06-28T00:00:50.163Z,33.75
2023-06-28T00:03:17.117Z,31.00
2023-06-28T00:05:44.036Z,30.50
2023-06-28T00:08:11.001Z,30.50
2023-06-28T00:10:37.998Z,31.00
2023-06-28T00:13:04.875Z,30.50
2023-06-28T00:15:32.423Z,30.50
2023-06-28T00:17:59.418Z,30.00
2023-06-28T00:20:26.476Z,30.50
2023-06-28T00:22:53.414Z,31.00
2023-06-28T00:25:20.402Z,29.50
2023-06-28T00:28:06.247Z,30.00
2023-06-28T00:30:54.042Z,29.50
2023-06-28T00:33:39.577Z,31.00
2023-06-28T00:36:25.480Z,30.00
2023-06-28T00:39:10.956Z,29.50
2023-06-28T00:41:38.007Z,31.75
2023-06-28T00:44:05.080Z,31.25
2023-06-28T00:46:32.091Z,30.00
2023-06-28T00:49:00.156Z,30.50
2023-06-28T00:51:29.909Z,31.00
2023-06-28T00:53:58.310Z,29.50
2023-06-28T00:56:25.965Z,30.00
2023-06-28T00:58:53.685Z,30.00
2023-06-28T01:01:21.924Z,30.00
2023-06-28T01:04:07.641Z,29.50
2023-06-28T01:06:39.430Z,29.50
2023-06-28T01:09:08.012Z,29.00
2023-06-28T01:11:36.023Z,32.00
2023-06-28T01:14:22.431Z,30.50
2023-06-28T01:16:50.727Z,31.00
2023-06-28T01:19:18.667Z,30.00
2023-06-28T01:21:49.795Z,30.00
2023-06-28T01:24:16.947Z,30.00
2023-06-28T01:26:44.701Z,31.50
2023-06-28T01:29:12.171Z,33.00
2023-06-28T01:31:39.440Z,30.50
2023-06-28T01:34:06.594Z,31.00
2023-06-28T01:36:34.667Z,30.50
2023-06-28T01:39:02.087Z,31.00
2023-06-28T01:41:29.445Z,31.50
2023-06-28T01:43:56.515Z,32.25
2023-06-28T01:46:25.331Z,31.50
2023-06-28T01:48:52.485Z,32.00
2023-06-28T01:51:20.322Z,32.00
2023-06-28T01:53:49.330Z,31.00
2023-06-28T01:56:16.278Z,32.00
2023-06-28T01:58:43.316Z,31.25
2023-06-28T02:01:10.449Z,32.00
2023-06-28T02:03:37.521Z,31.00
2023-06-28T02:06:05.740Z,30.50
2023-06-28T02:08:32.736Z,31.00
2023-06-28T02:10:59.612Z,31.00
2023-06-28T02:13:26.614Z,31.00
2023-06-28T02:15:53.499Z,32.00
2023-06-28T02:18:20.437Z,32.00
2023-06-28T02:20:47.354Z,31.50
2023-06-28T02:23:14.247Z,32.00
2023-06-28T02:25:41.079Z,32.00
2023-06-28T02:28:10.041Z,32.00
2023-06-28T02:30:55.346Z,30.50
2023-06-28T02:33:24.821Z,31.50
2023-06-28T02:35:51.694Z,32.00
2023-06-28T02:38:18.581Z,30.00
2023-06-28T02:40:45.579Z,30.50
2023-06-28T02:43:12.557Z,32.50
2023-06-28T02:45:39.503Z,32.00
2023-06-28T02:48:24.975Z,30.50
2023-06-28T02:50:52.204Z,31.00
2023-06-28T02:53:37.613Z,30.50
2023-06-28T02:56:04.975Z,30.50
2023-06-28T02:58:58.038Z,32.00
2023-06-28T03:01:25.461Z,31.00
2023-06-28T03:04:11.657Z,32.00
2023-06-28T03:06:38.762Z,30.50
2023-06-28T03:09:05.665Z,31.50
2023-06-28T03:11:32.687Z,31.50
2023-06-28T03:13:59.635Z,32.00
2023-06-28T03:16:26.674Z,32.00
2023-06-28T03:18:53.896Z,32.00
2023-06-28T03:21:39.233Z,31.50
2023-06-28T03:24:25.772Z,33.00
2023-06-28T03:26:53.952Z,33.00
2023-06-28T03:29:21.628Z,32.50
2023-06-28T03:31:49.607Z,35.00
2023-06-28T03:34:16.801Z,32.00
2023-06-28T03:37:05.324Z,32.00
2023-06-28T03:39:33.559Z,30.50
2023-06-28T03:42:00.496Z,33.00
2023-06-28T03:44:45.806Z,31.50
2023-06-28T03:47:14.682Z,32.00
2023-06-28T03:49:41.835Z,32.00
2023-06-28T03:52:27.608Z,30.50
2023-06-28T03:54:54.657Z,32.00
2023-06-28T03:57:41.276Z,31.00
2023-06-28T04:00:08.886Z,32.00
2023-06-28T04:02:41.094Z,30.50
2023-06-28T04:05:26.869Z,32.50
2023-06-28T04:07:53.921Z,31.50
2023-06-28T04:10:20.940Z,32.00
2023-06-28T04:12:47.997Z,31.50
2023-06-28T04:15:14.980Z,32.50
2023-06-28T04:17:42.000Z,31.50
2023-06-28T04:20:09.169Z,31.75
2023-06-28T04:22:36.278Z,33.00
2023-06-28T04:25:03.446Z,31.50
2023-06-28T04:27:30.484Z,32.50
2023-06-28T04:29:57.595Z,31.50
2023-06-28T04:32:28.178Z,32.00
2023-06-28T04:34:56.209Z,30.50
2023-06-28T04:37:24.625Z,32.25
2023-06-28T04:39:51.531Z,31.50
2023-06-28T04:42:18.817Z,31.00
2023-06-28T04:44:46.074Z,31.50
2023-06-28T04:47:13.062Z,32.00
2023-06-28T04:49:40.154Z,31.50
2023-06-28T04:52:07.377Z,30.50
2023-06-28T04:54:34.284Z,32.00
2023-06-28T04:57:19.859Z,32.00
2023-06-28T05:00:06.046Z,30.50
2023-06-28T05:02:51.810Z,30.50
2023-06-28T05:05:18.904Z,31.50
2023-06-28T05:07:45.935Z,31.00
2023-06-28T05:10:31.341Z,32.00
2023-06-28T05:12:58.420Z,31.00
2023-06-28T05:15:43.855Z,31.50
2023-06-28T05:18:11.165Z,31.50
2023-06-28T05:20:56.574Z,33.00
2023-06-28T05:23:26.394Z,31.00
2023-06-28T05:25:53.444Z,31.00
2023-06-28T05:28:20.939Z,30.50
2023-06-28T05:30:48.447Z,31.50
2023-06-28T05:33:15.613Z,32.00
2023-06-28T05:36:01.284Z,32.00
2023-06-28T05:38:28.411Z,31.00
2023-06-28T05:41:14.255Z,32.00
2023-06-28T05:43:44.212Z,33.00
2023-06-28T05:46:11.332Z,31.50
2023-06-28T05:48:56.701Z,30.50
2023-06-28T05:51:23.720Z,31.25
2023-06-28T05:54:08.828Z,32.00
2023-06-28T05:56:35.810Z,31.50
2023-06-28T05:59:02.698Z,31.50
2023-06-28T06:01:30.033Z,31.00
2023-06-28T06:03:57.041Z,33.00
2023-06-28T06:06:24.123Z,32.50
2023-06-28T06:08:51.209Z,32.50
2023-06-28T06:11:36.453Z,32.00
2023-06-28T06:14:22.126Z,32.00
2023-06-28T06:16:49.208Z,33.00
2023-06-28T06:19:16.446Z,32.00
2023-06-28T06:22:02.225Z,31.00
2023-06-28T06:24:29.197Z,32.00
2023-06-28T06:26:56.157Z,32.00
2023-06-28T06:29:41.830Z,32.50
2023-06-28T06:32:30.169Z,31.00
2023-06-28T06:34:57.307Z,32.00
2023-06-28T06:37:24.428Z,33.00
2023-06-28T06:39:51.516Z,33.00
2023-06-28T06:42:37.503Z,33.50
2023-06-28T06:45:05.042Z,34.50
2023-06-28T06:47:50.713Z,34.00
2023-06-28T06:50:17.883Z,33.00
2023-06-28T06:52:45.297Z,34.00
2023-06-28T06:55:12.364Z,32.50
2023-06-28T06:57:39.262Z,32.50
2023-06-28T07:00:06.845Z,32.00
2023-06-28T07:02:33.892Z,33.00
2023-06-28T07:05:00.989Z,32.50
2023-06-28T07:07:46.441Z,33.50
2023-06-28T07:10:31.903Z,34.00
2023-06-28T07:13:05.039Z,34.00
2023-06-28T07:15:32.070Z,34.00
2023-06-28T07:17:59.560Z,33.00
2023-06-28T07:20:44.891Z,32.50
2023-06-28T07:23:11.937Z,33.00
2023-06-28T07:25:38.912Z,34.00
2023-06-28T07:28:06.061Z,32.75
2023-06-28T07:30:52.447Z,34.00
2023-06-28T07:33:19.439Z,35.00
2023-06-28T07:35:46.335Z,32.00
2023-06-28T07:38:13.433Z,32.50
2023-06-28T07:40:59.472Z,33.00
2023-06-28T07:43:26.535Z,35.00
2023-06-28T07:45:54.111Z,35.00
2023-06-28T07:48:21.489Z,35.00
2023-06-28T07:51:07.270Z,35.00
2023-06-28T07:53:34.523Z,33.00
2023-06-28T07:56:01.469Z,34.50
2023-06-28T07:58:28.505Z,34.00
2023-06-28T08:00:55.541Z,34.50
2023-06-28T08:03:22.641Z,34.00
2023-06-28T08:06:08.325Z,35.00
2023-06-28T08:08:35.357Z,33.00
2023-06-28T08:11:20.883Z,34.00
2023-06-28T08:13:47.942Z,33.50
2023-06-28T08:16:51.872Z,33.00
2023-06-28T08:19:21.232Z,33.00
2023-06-28T08:21:51.139Z,33.00
2023-06-28T08:24:22.845Z,32.00
2023-06-28T08:26:49.832Z,32.50
2023-06-28T08:29:35.635Z,33.50
2023-06-28T08:32:02.699Z,33.00
2023-06-28T08:34:29.674Z,34.00
2023-06-28T08:36:56.743Z,33.50
2023-06-28T08:39:23.680Z,34.50
2023-06-28T08:42:09.401Z,35.00
2023-06-28T08:44:38.599Z,35.00
2023-06-28T08:47:09.949Z,35.00
2023-06-28T08:49:40.208Z,34.00
2023-06-28T08:52:08.678Z,32.50
2023-06-28T08:54:37.087Z,32.50
2023-06-28T08:57:12.515Z,32.50
2023-06-28T09:00:00.053Z,34.50
2023-06-28T09:02:46.250Z,34.50
2023-06-28T09:05:31.985Z,34.00
2023-06-28T09:08:00.542Z,33.50
2023-06-28T09:10:27.868Z,34.00
2023-06-28T09:13:32.513Z,33.00
2023-06-28T09:16:01.341Z,33.25
2023-06-28T09:18:30.903Z,34.75
2023-06-28T09:20:58.276Z,34.50
2023-06-28T09:23:30.191Z,33.50
2023-06-28T09:26:16.076Z,34.00
2023-06-28T09:28:43.138Z,35.00
2023-06-28T09:31:10.099Z,34.00
2023-06-28T09:33:37.178Z,34.00
2023-06-28T09:36:04.516Z,34.00
2023-06-28T09:38:31.477Z,33.50
2023-06-28T09:41:03.358Z,33.75
2023-06-28T09:43:36.067Z,34.00
2023-06-28T09:46:16.279Z,32.50
2023-06-28T09:48:45.165Z,34.00
2023-06-28T09:51:30.731Z,33.50
2023-06-28T09:54:16.482Z,35.00
2023-06-28T09:56:45.400Z,35.00
2023-06-28T09:59:19.837Z,33.50
2023-06-28T10:01:54.332Z,35.00
2023-06-28T10:04:22.468Z,36.00
2023-06-28T10:06:50.686Z,35.25
2023-06-28T10:09:21.039Z,36.50
2023-06-28T10:11:52.662Z,36.00
2023-06-28T10:14:23.047Z,35.50
2023-06-28T10:17:09.326Z,36.50
2023-06-28T10:19:37.065Z,36.50
2023-06-28T10:22:06.017Z,36.00
2023-06-28T10:24:37.973Z,35.50
2023-06-28T10:27:23.980Z,35.50
2023-06-28T10:30:10.117Z,35.75
2023-06-28T10:32:56.307Z,36.00
2023-06-28T10:35:24.193Z,34.50
2023-06-28T10:38:09.901Z,35.00
2023-06-28T10:40:37.199Z,34.75
2023-06-28T10:43:04.594Z,36.75
2023-06-28T10:45:39.078Z,36.00
2023-06-28T10:48:27.444Z,35.50
2023-06-28T10:50:59.571Z,35.50
2023-06-28T10:53:28.218Z,35.50
2023-06-28T10:56:14.505Z,35.50
2023-06-28T10:58:46.089Z,35.50
2023-06-28T11:01:31.506Z,36.00
2023-06-28T11:04:25.084Z,37.00
2023-06-28T11:07:22.908Z,36.00
2023-06-28T11:10:12.877Z,36.00
2023-06-28T11:13:01.213Z,37.00
2023-06-28T11:15:29.102Z,35.50
2023-06-28T11:18:07.959Z,35.50
2023-06-28T11:20:49.523Z,36.00
2023-06-28T11:23:42.082Z,37.00
2023-06-28T11:26:32.316Z,35.00
2023-06-28T11:28:59.404Z,36.00
2023-06-28T11:31:38.788Z,37.00
2023-06-28T11:34:05.942Z,35.00
2023-06-28T11:36:33.073Z,35.50
2023-06-28T11:39:00.107Z,35.50
2023-06-28T11:41:27.322Z,35.00
2023-06-28T11:44:03.877Z,35.50
2023-06-28T11:46:34.081Z,35.50
2023-06-28T11:49:01.985Z,36.00
2023-06-28T11:51:29.525Z,35.50
2023-06-28T11:53:57.091Z,37.00
2023-06-28T11:56:44.298Z,36.00
2023-06-28T11:59:19.882Z,35.50
2023-06-28T12:01:48.208Z,35.00
2023-06-28T12:04:22.855Z,35.50
2023-06-28T12:06:50.912Z,36.00
2023-06-28T12:09:18.679Z,36.00
2023-06-28T12:12:05.326Z,37.00
2023-06-28T12:14:50.679Z,37.00
2023-06-28T12:17:17.720Z,36.00
2023-06-28T12:19:45.146Z,36.75
2023-06-28T12:22:38.828Z,36.50
2023-06-28T12:25:06.634Z,37.25
2023-06-28T12:27:33.608Z,37.00
2023-06-28T12:30:26.554Z,36.25
2023-06-28T12:32:57.809Z,36.00
2023-06-28T12:35:26.601Z,35.50
2023-06-28T12:37:58.038Z,36.50
2023-06-28T12:40:46.424Z,37.00
2023-06-28T12:43:20.582Z,35.50
2023-06-28T12:45:53.275Z,36.00
2023-06-28T12:48:21.163Z,37.00
2023-06-28T12:50:53.065Z,35.50
2023-06-28T12:53:20.217Z,37.00
2023-06-28T12:55:47.099Z,35.50
2023-06-28T12:58:38.657Z,35.50
2023-06-28T13:01:32.482Z,36.00
2023-06-28T13:03:59.616Z,36.75
2023-06-28T13:06:26.687Z,37.50
2023-06-28T13:08:53.750Z,37.00
2023-06-28T13:11:39.156Z,35.50
2023-06-28T13:14:06.144Z,36.00
2023-06-28T13:16:33.068Z,35.00
2023-06-28T13:19:00.122Z,36.00
2023-06-28T13:21:27.283Z,37.50
2023-06-28T13:23:54.406Z,36.50
2023-06-28T13:26:21.377Z,37.00
2023-06-28T13:28:48.375Z,34.50
2023-06-28T13:31:15.316Z,36.00
2023-06-28T13:33:42.367Z,36.00
2023-06-28T13:36:11.030Z,34.00
2023-06-28T13:38:39.164Z,36.50
2023-06-28T13:41:06.161Z,38.50
2023-06-28T13:43:33.201Z,38.00
2023-06-28T13:46:00.104Z,39.00
2023-06-28T13:48:27.095Z,37.50
2023-06-28T13:50:53.980Z,36.00
2023-06-28T13:53:21.212Z,36.00
2023-06-28T13:55:48.136Z,36.00
2023-06-28T13:58:15.192Z,36.00
2023-06-28T14:00:42.375Z,35.00
2023-06-28T14:03:27.963Z,36.50
2023-06-28T14:05:54.990Z,36.00
2023-06-28T14:08:40.457Z,36.00
2023-06-28T14:11:07.541Z,36.00
2023-06-28T14:13:34.622Z,35.00
2023-06-28T14:16:01.713Z,35.50
2023-06-28T14:18:47.009Z,36.00
2023-06-28T14:21:13.983Z,36.00
2023-06-28T14:23:41.100Z,35.50
2023-06-28T14:26:26.452Z,34.00
2023-06-28T14:28:54.301Z,36.75
2023-06-28T14:31:22.424Z,37.00
2023-06-28T14:33:49.535Z,35.50
2023-06-28T14:36:16.515Z,36.00
2023-06-28T14:38:43.517Z,35.00
2023-06-28T14:41:10.498Z,36.00
2023-06-28T14:43:37.526Z,37.50
2023-06-28T14:46:04.537Z,36.00
2023-06-28T14:48:31.578Z,36.50
2023-06-28T14:50:58.448Z,36.00
2023-06-28T14:53:25.640Z,36.50
2023-06-28T14:55:52.661Z,34.50
2023-06-28T14:58:19.784Z,36.50
2023-06-28T15:00:46.906Z,37.50
2023-06-28T15:03:14.026Z,36.00
2023-06-28T15:05:42.409Z,35.50
2023-06-28T15:08:09.610Z,36.00
2023-06-28T15:10:36.532Z,35.00
2023-06-28T15:13:03.514Z,35.00
2023-06-28T15:15:49.284Z,35.50
2023-06-28T15:18:34.728Z,35.50
2023-06-28T15:21:01.786Z,37.00
2023-06-28T15:23:28.732Z,36.00
2023-06-28T15:25:55.915Z,36.50
2023-06-28T15:28:23.048Z,36.00
2023-06-28T15:30:50.219Z,36.00
2023-06-28T15:33:17.192Z,36.00
2023-06-28T15:35:45.084Z,35.50
2023-06-28T15:38:12.266Z,35.00
2023-06-28T15:40:39.231Z,35.00
2023-06-28T15:43:06.257Z,36.00
2023-06-28T15:45:33.358Z,35.50
2023-06-28T15:48:00.422Z,35.00
2023-06-28T15:50:27.587Z,34.50
2023-06-28T15:52:54.498Z,36.00
2023-06-28T15:55:44.328Z,35.50
2023-06-28T15:58:11.375Z,36.00
2023-06-28T16:00:38.258Z,33.50
2023-06-28T16:03:05.353Z,35.00
2023-06-28T16:05:32.319Z,35.75
2023-06-28T16:07:59.283Z,33.50
2023-06-28T16:10:26.389Z,37.00
2023-06-28T16:12:53.506Z,35.50
2023-06-28T16:15:20.424Z,35.50
2023-06-28T16:17:47.546Z,36.00
2023-06-28T16:20:14.558Z,34.50
2023-06-28T16:23:00.122Z,34.50
2023-06-28T16:25:27.127Z,34.00
2023-06-28T16:28:13.018Z,33.50
2023-06-28T16:30:41.668Z,34.50
2023-06-28T16:33:09.221Z,34.50
2023-06-28T16:35:36.707Z,34.00
2023-06-28T16:38:03.715Z,33.50
2023-06-28T16:40:50.890Z,35.00
2023-06-28T16:43:18.268Z,35.00
2023-06-28T16:45:45.200Z,36.00
2023-06-28T16:48:12.451Z,35.00
2023-06-28T16:50:39.501Z,36.00
2023-06-28T16:53:06.588Z,35.00
2023-06-28T16:55:33.624Z,34.00
2023-06-28T16:58:00.787Z,34.00
2023-06-28T17:00:27.870Z,33.50
2023-06-28T17:03:13.578Z,32.50
2023-06-28T17:05:40.776Z,34.00
2023-06-28T17:08:07.704Z,33.00
2023-06-28T17:10:34.702Z,34.75
2023-06-28T17:13:01.735Z,35.00
2023-06-28T17:15:28.941Z,34.50
2023-06-28T17:17:56.058Z,35.00
2023-06-28T17:20:42.057Z,34.75
2023-06-28T17:23:27.931Z,35.00
2023-06-28T17:25:55.000Z,35.50
2023-06-28T17:28:40.516Z,35.00
2023-06-28T17:31:09.288Z,35.00
2023-06-28T17:33:36.194Z,34.50
2023-06-28T17:36:03.387Z,34.00
2023-06-28T17:38:30.812Z,36.00
2023-06-28T17:40:57.902Z,33.50
2023-06-28T17:43:24.901Z,35.75
2023-06-28T17:46:11.211Z,33.50
2023-06-28T17:48:38.273Z,34.50
2023-06-28T17:51:05.244Z,36.00
2023-06-28T17:53:50.675Z,34.25
2023-06-28T17:56:17.865Z,35.00
2023-06-28T17:58:44.914Z,35.00
2023-06-28T18:01:12.139Z,34.50
2023-06-28T18:03:39.746Z,34.00
2023-06-28T18:06:11.124Z,35.00
2023-06-28T18:08:38.699Z,33.50
2023-06-28T18:11:05.646Z,35.50
2023-06-28T18:13:33.598Z,35.50
2023-06-28T18:16:00.730Z,34.50
2023-06-28T18:18:27.760Z,35.00
2023-06-28T18:20:54.725Z,34.50
2023-06-28T18:23:40.377Z,33.50
2023-06-28T18:26:07.307Z,35.00
2023-06-28T18:28:36.538Z,35.00
2023-06-28T18:31:04.284Z,36.00
2023-06-28T18:33:32.609Z,36.50
2023-06-28T18:36:01.599Z,35.00
2023-06-28T18:38:28.528Z,36.75
2023-06-28T18:40:55.956Z,35.50
2023-06-28T18:43:22.889Z,36.75
2023-06-28T18:45:50.903Z,36.00
2023-06-28T18:48:18.301Z,36.00
2023-06-28T18:50:57.882Z,34.50
2023-06-28T18:53:25.947Z,34.00
2023-06-28T18:55:53.035Z,36.00
2023-06-28T18:58:38.369Z,37.75
2023-06-28T19:01:05.450Z,36.00
2023-06-28T19:03:32.557Z,35.50
2023-06-28T19:06:18.186Z,36.00
2023-06-28T19:08:45.302Z,35.50
2023-06-28T19:11:12.331Z,36.00
2023-06-28T19:13:39.402Z,36.00
2023-06-28T19:16:06.706Z,37.00
2023-06-28T19:18:36.020Z,37.00
2023-06-28T19:21:03.501Z,34.50
2023-06-28T19:23:30.447Z,35.50
2023-06-28T19:25:57.466Z,35.50
2023-06-28T19:28:24.763Z,36.00
2023-06-28T19:30:51.870Z,35.50
2023-06-28T19:33:18.832Z,35.00
2023-06-28T19:35:46.586Z,37.00
2023-06-28T19:38:13.659Z,36.25
2023-06-28T19:40:40.859Z,36.50
2023-06-28T19:43:45.357Z,35.50
2023-06-28T19:46:12.615Z,36.50
2023-06-28T19:48:59.633Z,35.50
2023-06-28T19:51:26.656Z,37.00
2023-06-28T19:53:53.733Z,37.00
2023-06-28T19:56:20.921Z,37.00
2023-06-28T19:59:06.376Z,34.00
2023-06-28T20:01:52.406Z,34.50
2023-06-28T20:04:38.436Z,34.00
2023-06-28T20:07:05.947Z,35.50
2023-06-28T20:09:33.030Z,35.00
2023-06-28T20:12:00.040Z,34.50
2023-06-28T20:14:27.145Z,35.00
2023-06-28T20:16:54.182Z,35.00
2023-06-28T20:19:21.622Z,34.50
2023-06-28T20:22:07.472Z,35.50
2023-06-28T20:24:52.787Z,33.50
2023-06-28T20:27:19.843Z,33.25
2023-06-28T20:29:46.789Z,36.00
2023-06-28T20:32:13.947Z,34.75
2023-06-28T20:34:41.261Z,34.75
2023-06-28T20:37:26.843Z,33.50
2023-06-28T20:39:54.027Z,35.00
2023-06-28T20:42:21.128Z,35.00
2023-06-28T20:44:48.533Z,35.00
2023-06-28T20:47:34.255Z,33.50
2023-06-28T20:50:01.245Z,34.00
2023-06-28T20:52:46.906Z,35.50
2023-06-28T20:55:14.020Z,34.00
2023-06-28T20:57:40.904Z,34.50
2023-06-28T21:00:26.574Z,34.50
2023-06-28T21:03:16.008Z,35.00
2023-06-28T21:05:43.761Z,33.50
2023-06-28T21:08:29.468Z,35.00
2023-06-28T21:10:56.840Z,34.75
2023-06-28T21:13:23.848Z,34.50
2023-06-28T21:15:50.826Z,35.00
2023-06-28T21:18:17.859Z,34.50
2023-06-28T21:20:44.858Z,33.75
2023-06-28T21:23:30.473Z,35.00
2023-06-28T21:25:57.896Z,35.00
2023-06-28T21:28:24.794Z,33.50
2023-06-28T21:30:51.824Z,34.50
2023-06-28T21:33:18.703Z,34.50
2023-06-28T21:35:45.982Z,35.50
2023-06-28T21:38:13.096Z,35.00
2023-06-28T21:40:40.114Z,36.00
2023-06-28T21:43:25.608Z,36.00
2023-06-28T21:45:52.642Z,34.00
2023-06-28T21:48:19.549Z,35.00
2023-06-28T21:50:49.696Z,33.50
2023-06-28T21:53:16.695Z,35.00
2023-06-28T21:55:43.874Z,33.00
2023-06-28T21:58:11.156Z,35.50
2023-06-28T22:00:38.261Z,36.00
2023-06-28T22:03:05.356Z,34.00
2023-06-28T22:05:50.938Z,34.50
2023-06-28T22:08:18.398Z,34.50
2023-06-28T22:10:45.341Z,35.00
2023-06-28T22:13:13.082Z,35.50
2023-06-28T22:15:40.534Z,34.50
2023-06-28T22:18:08.453Z,34.00
2023-06-28T22:20:35.473Z,34.50
2023-06-28T22:23:02.594Z,34.50
2023-06-28T22:25:29.556Z,35.00
2023-06-28T22:28:14.943Z,35.00
2023-06-28T22:31:00.737Z,34.00
2023-06-28T22:33:27.904Z,34.00
2023-06-28T22:35:54.962Z,33.50
2023-06-28T22:38:22.060Z,33.50
2023-06-28T22:41:07.926Z,34.50
2023-06-28T22:43:35.062Z,35.00
2023-06-28T22:46:02.119Z,35.50
2023-06-28T22:48:47.590Z,34.50
2023-06-28T22:51:14.637Z,33.50
2023-06-28T22:53:59.946Z,35.00
2023-06-28T22:56:45.751Z,35.50
2023-06-28T22:59:12.819Z,35.00
2023-06-28T23:01:39.764Z,33.50
2023-06-28T23:04:06.879Z,34.50
2023-06-28T23:06:33.955Z,34.00
2023-06-28T23:09:19.285Z,34.00
2023-06-28T23:11:46.489Z,34.50
2023-06-28T23:14:13.462Z,35.00
2023-06-28T23:16:40.540Z,34.50
2023-06-28T23:19:07.496Z,34.50
2023-06-28T23:21:35.286Z,34.00
2023-06-28T23:24:03.637Z,34.25
2023-06-28T23:26:31.592Z,34.50
2023-06-28T23:28:59.118Z,33.50
2023-06-28T23:32:03.445Z,34.00
2023-06-28T23:34:30.438Z,33.00
2023-06-28T23:36:57.450Z,33.00
2023-06-28T23:39:24.579Z,34.00
2023-06-28T23:41:51.454Z,32.50
2023-06-28T23:44:18.386Z,33.50
2023-06-28T23:46:45.479Z,33.50
2023-06-28T23:49:14.182Z,34.50
2023-06-28T23:51:41.937Z,34.50
2023-06-28T23:54:09.352Z,35.00
2023-06-28T23:56:36.580Z,34.00
2023-06-28T23:59:22.003Z,33.50
