createdAt,value
2022-11-08T00:00:27.227Z,0.00
2022-11-08T00:01:26.516Z,0.00
2022-11-08T00:02:26.822Z,0.00
2022-11-08T00:03:27.225Z,0.00
2022-11-08T00:04:27.714Z,0.00
2022-11-08T00:05:27.714Z,0.00
2022-11-08T00:06:27.345Z,0.00
2022-11-08T00:07:27.475Z,0.00
2022-11-08T00:08:27.737Z,0.00
2022-11-08T00:09:27.854Z,0.00
2022-11-08T00:10:29.017Z,0.00
2022-11-08T00:11:28.138Z,0.00
2022-11-08T00:12:29.243Z,0.00
2022-11-08T00:13:29.221Z,0.00
2022-11-08T00:14:29.215Z,0.00
2022-11-08T00:15:28.736Z,0.00
2022-11-08T00:16:29.229Z,0.00
2022-11-08T00:17:29.716Z,0.00
2022-11-08T00:18:29.368Z,0.00
2022-11-08T00:19:29.512Z,0.00
2022-11-08T00:20:29.641Z,0.00
2022-11-08T00:21:29.800Z,0.00
2022-11-08T00:22:30.718Z,0.00
2022-11-08T00:23:30.232Z,0.00
2022-11-08T00:24:31.216Z,0.00
2022-11-08T00:25:31.218Z,0.00
2022-11-08T00:26:30.753Z,0.00
2022-11-08T00:27:30.808Z,0.00
2022-11-08T00:28:30.968Z,0.00
2022-11-08T00:29:31.723Z,0.00
2022-11-08T00:30:31.265Z,0.00
2022-11-08T00:31:31.464Z,0.00
2022-11-08T00:32:31.659Z,0.00
2022-11-08T00:33:31.824Z,0.00
2022-11-08T00:34:31.980Z,0.00
2022-11-08T00:35:32.152Z,0.00
2022-11-08T00:36:32.343Z,0.00
2022-11-08T00:37:32.511Z,0.00
2022-11-08T00:38:32.694Z,0.00
2022-11-08T00:39:33.725Z,0.00
2022-11-08T00:40:33.018Z,0.00
2022-11-08T00:41:33.169Z,0.00
2022-11-08T00:42:33.300Z,0.00
2022-11-08T00:43:33.432Z,0.00
2022-11-08T00:44:34.225Z,0.00
2022-11-08T00:45:33.750Z,0.00
2022-11-08T00:46:34.727Z,0.00
2022-11-08T00:47:34.731Z,0.00
2022-11-08T00:48:34.739Z,0.00
2022-11-08T00:49:34.420Z,0.00
2022-11-08T00:50:34.586Z,0.00
2022-11-08T00:51:35.723Z,0.00
2022-11-08T00:52:35.729Z,0.00
2022-11-08T00:53:35.725Z,0.00
2022-11-08T00:54:35.372Z,0.00
2022-11-08T00:55:35.543Z,0.00
2022-11-08T00:56:35.743Z,0.00
2022-11-08T00:57:54.013Z,0.00
2022-11-08T00:58:38.729Z,0.00
2022-11-08T00:59:36.730Z,0.00
2022-11-08T01:00:37.228Z,0.00
2022-11-08T01:01:36.611Z,0.00
2022-11-08T01:02:36.730Z,0.00
2022-11-08T01:03:36.900Z,0.00
2022-11-08T01:04:37.061Z,0.00
2022-11-08T01:05:37.218Z,0.00
2022-11-08T01:06:37.358Z,0.00
2022-11-08T01:07:37.752Z,0.00
2022-11-08T01:08:37.633Z,0.00
2022-11-08T01:09:37.794Z,0.00
2022-11-08T01:10:37.960Z,0.00
2022-11-08T01:11:38.127Z,0.00
2022-11-08T01:12:38.272Z,0.00
2022-11-08T01:13:38.425Z,0.00
2022-11-08T01:14:38.565Z,0.00
2022-11-08T01:15:38.855Z,0.00
2022-11-08T01:16:39.736Z,0.00
2022-11-08T01:17:39.733Z,0.00
2022-11-08T01:18:40.230Z,0.00
2022-11-08T01:19:40.264Z,0.00
2022-11-08T01:20:40.660Z,0.00
2022-11-08T01:21:40.735Z,0.00
2022-11-08T01:22:40.736Z,0.00
2022-11-08T01:23:40.112Z,0.00
2022-11-08T01:24:41.237Z,0.00
2022-11-08T01:25:40.538Z,0.00
2022-11-08T01:26:40.692Z,0.00
2022-11-08T01:27:41.753Z,0.00
2022-11-08T01:28:41.013Z,0.00
2022-11-08T01:29:41.178Z,0.00
2022-11-08T01:30:41.752Z,0.00
2022-11-08T01:31:41.750Z,0.00
2022-11-08T01:32:41.779Z,0.00
2022-11-08T01:33:44.653Z,0.00
2022-11-08T01:34:43.069Z,0.00
2022-11-08T01:35:42.220Z,0.00
2022-11-08T01:36:42.393Z,0.00
2022-11-08T01:37:42.564Z,0.00
2022-11-08T01:38:42.746Z,0.00
2022-11-08T01:39:42.909Z,0.00
2022-11-08T01:40:43.739Z,0.00
2022-11-08T01:41:43.745Z,0.00
2022-11-08T01:42:43.390Z,0.00
2022-11-08T01:43:43.545Z,0.00
2022-11-08T01:44:44.243Z,0.00
2022-11-08T01:45:44.747Z,0.00
2022-11-08T01:46:44.114Z,0.00
2022-11-08T01:47:44.755Z,0.00
2022-11-08T01:48:45.240Z,0.00
2022-11-08T01:49:45.239Z,0.00
2022-11-08T01:50:44.866Z,0.00
2022-11-08T01:51:45.057Z,0.00
2022-11-08T01:52:45.218Z,0.00
2022-11-08T01:53:45.377Z,0.00
2022-11-08T01:54:45.571Z,0.00
2022-11-08T01:55:45.735Z,0.00
2022-11-08T01:56:46.251Z,0.00
2022-11-08T01:57:46.018Z,0.00
2022-11-08T01:58:46.212Z,0.00
2022-11-08T01:59:46.755Z,0.00
2022-11-08T02:00:46.639Z,0.00
2022-11-08T02:01:46.901Z,0.00
2022-11-08T02:02:46.929Z,0.00
2022-11-08T02:03:47.091Z,0.00
2022-11-08T02:04:47.267Z,0.00
2022-11-08T02:05:47.758Z,0.00
2022-11-08T02:06:47.666Z,0.00
2022-11-08T02:07:47.879Z,0.00
2022-11-08T02:08:48.079Z,0.00
2022-11-08T02:09:48.242Z,0.00
2022-11-08T02:10:48.402Z,0.00
2022-11-08T02:11:48.549Z,0.00
2022-11-08T02:12:49.249Z,0.00
2022-11-08T02:13:48.901Z,0.00
2022-11-08T02:14:49.102Z,0.00
2022-11-08T02:15:50.246Z,0.00
2022-11-08T02:16:49.494Z,0.00
2022-11-08T02:17:49.664Z,0.00
2022-11-08T02:18:49.852Z,0.00
2022-11-08T02:19:50.049Z,0.00
2022-11-08T02:20:50.209Z,0.00
2022-11-08T02:21:50.379Z,0.00
2022-11-08T02:22:51.276Z,0.00
2022-11-08T02:23:50.657Z,0.00
2022-11-08T02:24:51.259Z,0.00
2022-11-08T02:25:51.759Z,0.00
2022-11-08T02:26:51.273Z,0.00
2022-11-08T02:27:51.443Z,0.00
2022-11-08T02:28:51.606Z,0.00
2022-11-08T02:29:51.797Z,0.00
2022-11-08T02:30:52.264Z,0.00
2022-11-08T02:31:52.162Z,0.00
2022-11-08T02:32:52.299Z,0.00
2022-11-08T02:33:53.262Z,0.00
2022-11-08T02:34:52.648Z,0.00
2022-11-08T02:35:53.274Z,0.00
2022-11-08T02:36:53.041Z,0.00
2022-11-08T02:37:53.214Z,0.00
2022-11-08T02:38:54.277Z,0.00
2022-11-08T02:39:54.263Z,0.00
2022-11-08T02:40:53.653Z,0.00
2022-11-08T02:41:53.803Z,0.00
2022-11-08T02:42:53.988Z,0.00
2022-11-08T02:43:54.138Z,0.00
2022-11-08T02:44:54.299Z,0.00
2022-11-08T02:45:54.427Z,0.00
2022-11-08T02:46:55.257Z,0.00
2022-11-08T02:47:54.778Z,0.00
2022-11-08T02:48:55.755Z,0.00
2022-11-08T02:49:55.124Z,0.00
2022-11-08T02:50:55.257Z,0.00
2022-11-08T02:51:55.384Z,0.00
2022-11-08T02:52:55.647Z,0.00
2022-11-08T02:53:55.827Z,0.00
2022-11-08T02:54:56.270Z,0.00
2022-11-08T02:55:56.269Z,0.00
2022-11-08T02:56:57.267Z,0.00
2022-11-08T02:57:57.270Z,0.00
2022-11-08T02:58:56.777Z,0.00
2022-11-08T02:59:56.916Z,0.00
2022-11-08T03:00:57.100Z,0.00
2022-11-08T03:01:57.540Z,0.00
2022-11-08T03:02:57.407Z,0.00
2022-11-08T03:03:57.538Z,0.00
2022-11-08T03:04:58.260Z,0.00
2022-11-08T03:05:58.769Z,0.00
2022-11-08T03:06:58.762Z,0.00
2022-11-08T03:07:58.201Z,0.00
2022-11-08T03:08:58.454Z,0.00
2022-11-08T03:09:59.264Z,0.00
2022-11-08T03:10:58.866Z,0.00
2022-11-08T03:11:59.092Z,0.00
2022-11-08T03:13:00.261Z,0.00
2022-11-08T03:14:00.485Z,0.00
2022-11-08T03:14:59.576Z,0.00
2022-11-08T03:16:00.767Z,0.00
2022-11-08T03:17:00.766Z,0.00
2022-11-08T03:18:00.126Z,0.00
2022-11-08T03:19:00.319Z,0.00
2022-11-08T03:20:01.269Z,0.00
2022-11-08T03:21:01.646Z,0.00
2022-11-08T03:22:01.764Z,0.00
2022-11-08T03:23:01.119Z,0.00
2022-11-08T03:24:02.283Z,0.00
2022-11-08T03:25:01.513Z,0.00
2022-11-08T03:26:01.626Z,0.00
2022-11-08T03:27:01.787Z,0.00
2022-11-08T03:28:01.918Z,0.00
2022-11-08T03:29:02.056Z,0.00
2022-11-08T03:30:02.194Z,0.00
2022-11-08T03:31:02.345Z,0.00
2022-11-08T03:32:02.499Z,0.00
2022-11-08T03:33:02.650Z,0.00
2022-11-08T03:34:02.790Z,0.00
2022-11-08T03:35:02.914Z,0.00
2022-11-08T03:36:03.067Z,0.00
2022-11-08T03:37:03.283Z,0.00
2022-11-08T03:38:03.406Z,0.00
2022-11-08T03:39:03.530Z,0.00
2022-11-08T03:40:03.670Z,0.00
2022-11-08T03:41:03.797Z,0.00
2022-11-08T03:42:04.307Z,0.00
2022-11-08T03:43:04.231Z,0.00
2022-11-08T03:44:04.360Z,0.00
2022-11-08T03:45:04.497Z,0.00
2022-11-08T03:46:04.735Z,0.00
2022-11-08T03:47:05.771Z,0.00
2022-11-08T03:48:05.282Z,0.00
2022-11-08T03:49:05.779Z,0.00
2022-11-08T03:50:05.386Z,0.00
2022-11-08T03:51:05.521Z,0.00
2022-11-08T03:52:05.663Z,0.00
2022-11-08T03:53:06.288Z,0.00
2022-11-08T03:54:06.781Z,0.00
2022-11-08T03:55:06.262Z,0.00
2022-11-08T03:56:07.274Z,0.00
2022-11-08T03:57:06.623Z,0.00
2022-11-08T03:58:06.791Z,0.00
2022-11-08T03:59:06.912Z,0.00
2022-11-08T04:00:07.054Z,0.00
2022-11-08T04:01:07.234Z,0.00
2022-11-08T04:02:08.340Z,0.00
2022-11-08T04:03:07.518Z,0.00
2022-11-08T04:04:08.278Z,0.00
2022-11-08T04:05:07.887Z,0.00
2022-11-08T04:06:08.047Z,0.00
2022-11-08T04:07:08.799Z,0.00
2022-11-08T04:08:08.462Z,0.00
2022-11-08T04:09:08.654Z,0.00
2022-11-08T04:10:08.804Z,0.00
2022-11-08T04:11:08.973Z,0.00
2022-11-08T04:12:09.126Z,0.00
2022-11-08T04:13:09.253Z,0.00
2022-11-08T04:14:10.282Z,0.00
2022-11-08T04:15:10.276Z,0.00
2022-11-08T04:16:13.931Z,0.00
2022-11-08T04:17:10.800Z,0.00
2022-11-08T04:18:10.803Z,0.00
2022-11-08T04:19:10.186Z,0.00
2022-11-08T04:20:10.333Z,0.00
2022-11-08T04:21:10.478Z,0.00
2022-11-08T04:22:10.610Z,0.00
2022-11-08T04:23:10.767Z,0.00
2022-11-08T04:24:11.782Z,0.00
2022-11-08T04:25:11.035Z,0.00
2022-11-08T04:26:11.784Z,0.00
2022-11-08T04:27:12.284Z,0.00
2022-11-08T04:28:11.797Z,0.00
2022-11-08T04:29:11.697Z,0.00
2022-11-08T04:30:12.832Z,0.00
2022-11-08T04:31:12.077Z,0.00
2022-11-08T04:32:12.221Z,0.00
2022-11-08T04:33:13.284Z,0.00
2022-11-08T04:34:12.525Z,0.00
2022-11-08T04:35:12.660Z,0.00
2022-11-08T04:36:13.283Z,0.00
2022-11-08T04:37:12.907Z,0.00
2022-11-08T04:38:13.027Z,0.00
2022-11-08T04:39:13.157Z,0.00
2022-11-08T04:40:46.708Z,0.00
2022-11-08T04:41:13.427Z,0.00
2022-11-08T04:42:13.568Z,0.00
2022-11-08T04:43:13.700Z,0.00
2022-11-08T04:44:13.834Z,0.00
2022-11-08T04:45:14.046Z,0.00
2022-11-08T04:46:14.212Z,0.00
2022-11-08T04:47:14.347Z,0.00
2022-11-08T04:48:14.688Z,0.00
2022-11-08T04:49:14.789Z,0.00
2022-11-08T04:50:14.940Z,0.00
2022-11-08T04:51:15.181Z,0.00
2022-11-08T04:52:15.293Z,0.00
2022-11-08T04:53:15.523Z,0.00
2022-11-08T04:54:15.745Z,0.00
2022-11-08T04:55:15.978Z,0.00
2022-11-08T04:56:16.144Z,0.00
2022-11-08T04:57:16.328Z,0.00
2022-11-08T04:58:16.781Z,0.00
2022-11-08T04:59:16.702Z,0.00
2022-11-08T05:00:16.823Z,0.00
2022-11-08T05:01:17.896Z,0.00
2022-11-08T05:02:17.949Z,0.00
2022-11-08T05:03:17.854Z,0.00
2022-11-08T05:04:17.848Z,0.00
2022-11-08T05:05:17.671Z,0.00
2022-11-08T05:06:17.827Z,0.00
2022-11-08T05:07:18.338Z,0.00
2022-11-08T05:08:19.762Z,0.00
2022-11-08T05:09:19.331Z,0.00
2022-11-08T05:10:18.565Z,0.00
2022-11-08T05:11:18.783Z,0.00
2022-11-08T05:12:19.838Z,0.00
2022-11-08T05:13:19.839Z,0.00
2022-11-08T05:14:19.419Z,0.00
2022-11-08T05:15:19.854Z,0.00
2022-11-08T05:16:19.732Z,0.00
2022-11-08T05:17:19.854Z,0.00
2022-11-08T05:18:20.331Z,0.00
2022-11-08T05:19:20.167Z,0.00
2022-11-08T05:20:20.325Z,0.00
2022-11-08T05:21:20.476Z,0.00
2022-11-08T05:22:20.616Z,0.00
2022-11-08T05:23:21.349Z,0.00
2022-11-08T05:24:20.964Z,0.00
2022-11-08T05:25:21.130Z,0.00
2022-11-08T05:26:21.279Z,0.00
2022-11-08T05:27:21.392Z,0.00
2022-11-08T05:28:22.335Z,0.00
2022-11-08T05:29:21.693Z,0.00
2022-11-08T05:30:21.857Z,0.00
2022-11-08T05:31:21.986Z,0.00
2022-11-08T05:32:22.847Z,0.00
2022-11-08T05:33:22.348Z,0.00
2022-11-08T05:34:22.507Z,0.00
2022-11-08T05:35:22.635Z,0.00
2022-11-08T05:36:22.776Z,0.00
2022-11-08T05:37:22.915Z,0.00
2022-11-08T05:38:23.044Z,0.00
2022-11-08T05:39:23.193Z,0.00
2022-11-08T05:40:23.845Z,0.00
2022-11-08T05:41:23.867Z,0.00
2022-11-08T05:42:23.610Z,0.00
2022-11-08T05:43:23.739Z,0.00
2022-11-08T05:44:23.858Z,0.00
2022-11-08T05:45:24.844Z,0.00
2022-11-08T05:46:24.363Z,0.00
2022-11-08T05:47:24.398Z,0.00
2022-11-08T05:48:25.348Z,0.00
2022-11-08T05:49:25.342Z,0.00
2022-11-08T05:50:25.346Z,0.00
2022-11-08T05:51:25.090Z,0.00
2022-11-08T05:52:25.249Z,0.00
2022-11-08T05:53:26.859Z,0.00
2022-11-08T05:54:26.347Z,0.00
2022-11-08T05:55:26.344Z,0.00
2022-11-08T05:56:26.846Z,0.00
2022-11-08T05:57:26.850Z,0.00
2022-11-08T05:58:26.227Z,0.00
2022-11-08T05:59:26.404Z,0.00
2022-11-08T06:00:26.570Z,0.00
2022-11-08T06:01:27.393Z,0.00
2022-11-08T06:02:27.071Z,0.00
2022-11-08T06:03:27.705Z,0.00
2022-11-08T06:04:27.194Z,0.00
2022-11-08T06:05:27.339Z,0.00
2022-11-08T06:06:27.481Z,0.00
2022-11-08T06:07:27.713Z,0.00
2022-11-08T06:08:28.355Z,0.00
2022-11-08T06:09:27.991Z,0.00
2022-11-08T06:10:28.123Z,0.00
2022-11-08T06:11:28.371Z,0.00
2022-11-08T06:12:29.345Z,0.00
2022-11-08T06:13:29.176Z,0.00
2022-11-08T06:14:28.770Z,0.00
2022-11-08T06:15:28.921Z,0.00
2022-11-08T06:16:29.855Z,0.00
2022-11-08T06:17:30.370Z,0.00
2022-11-08T06:18:30.376Z,0.00
2022-11-08T06:19:29.538Z,0.00
2022-11-08T06:20:29.694Z,0.00
2022-11-08T06:21:29.866Z,0.00
2022-11-08T06:22:30.874Z,0.00
2022-11-08T06:23:30.240Z,0.00
2022-11-08T06:24:30.425Z,0.00
2022-11-08T06:25:30.588Z,5.62
2022-11-08T06:26:30.766Z,5.62
2022-11-08T06:27:31.872Z,5.62
2022-11-08T06:28:31.102Z,5.62
2022-11-08T06:29:31.344Z,5.62
2022-11-08T06:30:31.468Z,5.62
2022-11-08T06:31:32.407Z,5.62
2022-11-08T06:32:31.784Z,11.25
2022-11-08T06:33:32.857Z,11.25
2022-11-08T06:34:32.131Z,11.25
2022-11-08T06:35:32.268Z,11.25
2022-11-08T06:36:32.393Z,16.88
2022-11-08T06:37:32.867Z,16.88
2022-11-08T06:38:32.755Z,16.88
2022-11-08T06:39:33.880Z,16.88
2022-11-08T06:40:33.857Z,22.50
2022-11-08T06:41:33.366Z,22.50
2022-11-08T06:42:33.883Z,22.50
2022-11-08T06:43:33.633Z,22.50
2022-11-08T06:44:33.785Z,28.12
2022-11-08T06:45:34.856Z,28.12
2022-11-08T06:46:34.114Z,28.12
2022-11-08T06:47:34.382Z,33.75
2022-11-08T06:48:36.283Z,33.75
2022-11-08T06:49:35.620Z,33.75
2022-11-08T06:50:34.748Z,33.75
2022-11-08T06:51:35.867Z,33.75
2022-11-08T06:52:35.127Z,39.38
2022-11-08T06:53:35.274Z,39.38
2022-11-08T06:54:35.452Z,45.00
2022-11-08T06:55:35.609Z,45.00
2022-11-08T06:56:35.854Z,50.62
2022-11-08T06:57:36.890Z,56.25
2022-11-08T06:58:36.116Z,56.25
2022-11-08T06:59:36.862Z,61.88
2022-11-08T07:00:36.475Z,61.88
2022-11-08T07:01:37.426Z,67.50
2022-11-08T07:02:36.908Z,67.50
2022-11-08T07:03:36.974Z,67.50
2022-11-08T07:04:37.374Z,67.50
2022-11-08T07:05:37.281Z,73.12
2022-11-08T07:06:37.411Z,78.75
2022-11-08T07:07:38.361Z,78.75
2022-11-08T07:08:37.740Z,84.38
2022-11-08T07:09:37.872Z,84.38
2022-11-08T07:10:38.004Z,84.38
2022-11-08T07:11:38.145Z,84.38
2022-11-08T07:12:38.273Z,90.00
2022-11-08T07:13:39.880Z,90.00
2022-11-08T07:14:39.364Z,90.00
2022-11-08T07:15:38.760Z,95.62
2022-11-08T07:16:39.870Z,95.62
2022-11-08T07:17:39.151Z,101.25
2022-11-08T07:18:39.499Z,101.25
2022-11-08T07:19:39.531Z,101.25
2022-11-08T07:20:39.741Z,112.50
2022-11-08T07:21:39.946Z,112.50
2022-11-08T07:22:40.101Z,118.12
2022-11-08T07:23:40.254Z,123.75
2022-11-08T07:24:40.408Z,129.38
2022-11-08T07:25:40.548Z,129.38
2022-11-08T07:26:40.755Z,129.38
2022-11-08T07:27:40.908Z,129.38
2022-11-08T07:28:41.873Z,135.00
2022-11-08T07:29:41.265Z,135.00
2022-11-08T07:30:41.406Z,140.62
2022-11-08T07:31:41.900Z,140.62
2022-11-08T07:32:41.810Z,135.00
2022-11-08T07:33:42.868Z,135.00
2022-11-08T07:34:42.128Z,135.00
2022-11-08T07:35:42.296Z,135.00
2022-11-08T07:36:43.374Z,135.00
2022-11-08T07:37:42.592Z,123.75
2022-11-08T07:38:42.883Z,129.38
2022-11-08T07:39:42.904Z,129.38
2022-11-08T07:40:43.875Z,129.38
2022-11-08T07:41:43.259Z,129.38
2022-11-08T07:43:10.213Z,129.38
2022-11-08T07:43:45.893Z,129.38
2022-11-08T07:44:43.867Z,129.38
2022-11-08T07:45:44.067Z,135.00
2022-11-08T07:46:44.230Z,140.62
2022-11-08T07:47:44.890Z,140.62
2022-11-08T07:48:44.570Z,140.62
2022-11-08T07:49:44.730Z,146.25
2022-11-08T07:50:45.874Z,151.88
2022-11-08T07:51:45.907Z,157.50
2022-11-08T07:52:45.340Z,157.50
2022-11-08T07:53:46.374Z,163.12
2022-11-08T07:54:45.768Z,163.12
2022-11-08T07:55:45.851Z,168.75
2022-11-08T07:56:46.883Z,163.12
2022-11-08T07:57:46.188Z,163.12
2022-11-08T07:58:46.372Z,168.75
2022-11-08T07:59:47.372Z,180.00
2022-11-08T08:00:46.714Z,180.00
2022-11-08T08:01:46.976Z,185.62
2022-11-08T08:02:47.453Z,180.00
2022-11-08T08:03:47.327Z,185.62
2022-11-08T08:04:47.533Z,185.62
2022-11-08T08:05:48.774Z,185.62
2022-11-08T08:06:47.952Z,191.25
2022-11-08T08:07:48.408Z,196.88
2022-11-08T08:08:48.897Z,202.50
2022-11-08T08:09:49.387Z,202.50
2022-11-08T08:10:49.388Z,208.12
2022-11-08T08:11:49.882Z,213.75
2022-11-08T08:12:49.204Z,208.12
2022-11-08T08:13:49.383Z,208.12
2022-11-08T08:14:49.565Z,208.12
2022-11-08T08:15:49.741Z,208.12
2022-11-08T08:16:49.944Z,219.38
2022-11-08T08:17:50.152Z,219.38
2022-11-08T08:18:55.948Z,230.62
2022-11-08T08:19:53.481Z,275.62
2022-11-08T08:20:51.391Z,585.00
2022-11-08T08:21:50.909Z,826.88
2022-11-08T08:22:51.890Z,776.25
2022-11-08T08:23:51.343Z,793.12
2022-11-08T08:24:51.520Z,798.75
2022-11-08T08:25:52.388Z,770.62
2022-11-08T08:26:52.919Z,753.75
2022-11-08T08:27:52.064Z,686.25
2022-11-08T08:28:52.263Z,652.50
2022-11-08T08:29:52.439Z,596.25
2022-11-08T08:30:52.648Z,551.25
2022-11-08T08:31:53.387Z,596.25
2022-11-08T08:33:21.812Z,573.75
2022-11-08T08:33:55.179Z,562.50
2022-11-08T08:34:53.294Z,562.50
2022-11-08T08:35:53.462Z,601.88
2022-11-08T08:36:54.386Z,641.25
2022-11-08T08:37:53.822Z,663.75
2022-11-08T08:38:53.979Z,646.88
2022-11-08T08:39:54.895Z,635.62
2022-11-08T08:40:54.268Z,624.38
2022-11-08T08:41:54.393Z,630.00
2022-11-08T08:42:54.571Z,652.50
2022-11-08T08:43:54.714Z,630.00
2022-11-08T08:44:55.018Z,641.25
2022-11-08T08:45:55.895Z,630.00
2022-11-08T08:46:55.245Z,596.25
2022-11-08T08:47:55.904Z,652.50
2022-11-08T08:48:55.501Z,703.12
2022-11-08T08:49:55.632Z,720.00
2022-11-08T08:50:55.757Z,691.88
2022-11-08T08:51:55.896Z,686.25
2022-11-08T08:52:56.048Z,590.62
2022-11-08T08:53:56.216Z,663.75
2022-11-08T08:54:56.939Z,613.12
2022-11-08T08:55:57.394Z,686.25
2022-11-08T08:56:57.394Z,635.62
2022-11-08T08:57:57.896Z,613.12
2022-11-08T09:01:59.737Z,613.12
2022-11-08T09:02:57.857Z,618.75
2022-11-08T09:03:58.410Z,607.50
2022-11-08T09:04:58.183Z,618.75
2022-11-08T09:05:58.378Z,478.12
2022-11-08T09:06:58.590Z,495.00
2022-11-08T09:07:58.743Z,601.88
2022-11-08T09:08:58.909Z,613.12
2022-11-08T09:09:59.058Z,607.50
2022-11-08T09:10:59.413Z,641.25
2022-11-08T09:11:59.439Z,551.25
2022-11-08T09:13:00.438Z,551.25
2022-11-08T09:14:00.411Z,545.62
2022-11-08T09:15:00.919Z,568.12
2022-11-08T09:16:00.272Z,506.25
2022-11-08T09:17:00.429Z,528.75
2022-11-08T09:18:00.599Z,343.12
2022-11-08T09:19:00.937Z,511.88
2022-11-08T09:20:00.951Z,669.38
2022-11-08T09:21:01.935Z,658.12
2022-11-08T09:22:01.362Z,585.00
2022-11-08T09:23:01.479Z,545.62
2022-11-08T09:24:01.924Z,455.62
2022-11-08T09:25:01.855Z,568.12
2022-11-08T09:26:02.995Z,573.75
2022-11-08T09:27:02.915Z,556.88
2022-11-08T09:28:02.401Z,540.00
2022-11-08T09:29:02.919Z,540.00
2022-11-08T09:30:03.411Z,534.38
2022-11-08T09:31:02.897Z,517.50
2022-11-08T09:32:03.911Z,495.00
2022-11-08T09:33:03.480Z,495.00
2022-11-08T09:36:05.410Z,489.38
2022-11-08T09:37:04.437Z,472.50
2022-11-08T09:38:04.332Z,495.00
2022-11-08T09:39:04.480Z,483.75
2022-11-08T09:40:04.676Z,478.12
2022-11-08T09:41:05.587Z,461.25
2022-11-08T09:42:05.915Z,382.50
2022-11-08T09:43:05.917Z,331.88
2022-11-08T09:44:05.297Z,371.25
2022-11-08T09:45:05.460Z,438.75
2022-11-08T09:46:05.602Z,382.50
2022-11-08T09:47:05.735Z,365.62
2022-11-08T09:48:06.074Z,461.25
2022-11-08T09:49:06.107Z,438.75
2022-11-08T09:50:06.241Z,399.38
2022-11-08T09:51:06.927Z,461.25
2022-11-08T09:52:06.566Z,450.00
2022-11-08T09:53:06.938Z,410.62
2022-11-08T09:54:06.956Z,483.75
2022-11-08T09:55:07.916Z,410.62
2022-11-08T09:56:07.313Z,455.62
2022-11-08T09:57:08.424Z,461.25
2022-11-08T09:58:07.670Z,399.38
2022-11-08T09:59:08.419Z,388.12
2022-11-08T10:00:08.033Z,348.75
2022-11-08T10:01:08.946Z,320.62
2022-11-08T10:02:08.495Z,354.38
2022-11-08T10:03:08.690Z,354.38
2022-11-08T10:04:08.822Z,275.62
2022-11-08T10:05:09.988Z,331.88
2022-11-08T10:06:09.099Z,371.25
2022-11-08T10:07:09.394Z,399.38
2022-11-08T10:08:09.932Z,410.62
2022-11-08T10:09:09.575Z,371.25
2022-11-08T10:10:09.717Z,393.75
2022-11-08T10:11:09.871Z,416.25
2022-11-08T10:12:10.922Z,382.50
2022-11-08T10:13:10.150Z,225.00
2022-11-08T10:14:10.270Z,213.75
2022-11-08T10:15:11.546Z,213.75
2022-11-08T10:16:11.438Z,247.50
2022-11-08T10:17:10.800Z,258.75
2022-11-08T10:18:10.944Z,320.62
2022-11-08T10:19:11.096Z,320.62
2022-11-08T10:20:11.950Z,315.00
2022-11-08T10:21:11.933Z,326.25
2022-11-08T10:22:12.448Z,309.38
2022-11-08T10:23:11.705Z,281.25
2022-11-08T10:24:11.867Z,241.88
2022-11-08T10:25:12.055Z,208.12
2022-11-08T10:26:12.932Z,202.50
2022-11-08T10:27:12.451Z,191.25
2022-11-08T10:28:12.482Z,185.62
2022-11-08T10:29:13.465Z,185.62
2022-11-08T10:30:13.429Z,180.00
2022-11-08T10:31:13.064Z,174.38
2022-11-08T10:32:13.214Z,174.38
2022-11-08T10:33:14.406Z,168.75
2022-11-08T10:34:13.518Z,163.12
2022-11-08T10:35:13.702Z,168.75
2022-11-08T10:36:13.864Z,163.12
2022-11-08T10:37:14.932Z,163.12
2022-11-08T10:38:14.933Z,168.75
2022-11-08T10:39:14.319Z,163.12
2022-11-08T10:40:14.486Z,163.12
2022-11-08T10:41:15.486Z,157.50
2022-11-08T10:42:14.877Z,157.50
2022-11-08T10:43:15.468Z,157.50
2022-11-08T10:44:15.973Z,157.50
2022-11-08T10:45:15.966Z,157.50
2022-11-08T10:46:15.600Z,151.88
2022-11-08T10:47:16.436Z,151.88
2022-11-08T10:48:16.679Z,151.88
2022-11-08T10:49:16.447Z,151.88
2022-11-08T10:50:16.362Z,146.25
2022-11-08T10:51:16.948Z,146.25
2022-11-08T10:52:17.453Z,146.25
2022-11-08T10:53:17.784Z,146.25
2022-11-08T10:54:17.068Z,140.62
2022-11-08T10:55:17.257Z,140.62
2022-11-08T10:56:17.941Z,146.25
2022-11-08T10:57:18.464Z,151.88
2022-11-08T10:58:18.037Z,151.88
2022-11-08T10:59:17.910Z,146.25
2022-11-08T11:00:18.161Z,157.50
2022-11-08T11:01:18.321Z,151.88
2022-11-08T11:02:18.427Z,151.88
2022-11-08T11:03:18.628Z,146.25
2022-11-08T11:04:19.442Z,146.25
2022-11-08T11:05:19.011Z,146.25
2022-11-08T11:06:19.457Z,146.25
2022-11-08T11:07:19.529Z,146.25
2022-11-08T11:08:20.005Z,146.25
2022-11-08T11:09:19.835Z,146.25
2022-11-08T11:10:20.974Z,151.88
2022-11-08T11:11:20.253Z,146.25
2022-11-08T11:12:20.400Z,146.25
2022-11-08T11:13:20.672Z,151.88
2022-11-08T11:14:22.583Z,151.88
2022-11-08T11:15:21.445Z,146.25
2022-11-08T11:16:22.086Z,140.62
2022-11-08T11:17:21.279Z,140.62
2022-11-08T11:18:21.404Z,140.62
2022-11-08T11:19:22.449Z,140.62
2022-11-08T11:20:22.446Z,140.62
2022-11-08T11:21:21.841Z,135.00
2022-11-08T11:22:22.016Z,135.00
2022-11-08T11:23:22.956Z,135.00
2022-11-08T11:24:22.964Z,135.00
2022-11-08T11:25:22.500Z,129.38
2022-11-08T11:26:22.642Z,135.00
2022-11-08T11:27:22.821Z,135.00
2022-11-08T11:28:22.966Z,140.62
2022-11-08T11:29:23.464Z,140.62
2022-11-08T11:30:23.956Z,146.25
2022-11-08T11:31:24.487Z,151.88
2022-11-08T11:32:23.760Z,151.88
2022-11-08T11:33:24.498Z,157.50
2022-11-08T11:34:24.111Z,157.50
2022-11-08T11:35:24.957Z,157.50
2022-11-08T11:36:24.448Z,157.50
2022-11-08T11:37:24.594Z,157.50
2022-11-08T11:38:25.458Z,163.12
2022-11-08T11:39:25.476Z,168.75
2022-11-08T11:40:25.113Z,151.88
2022-11-08T11:41:25.370Z,146.25
2022-11-08T11:43:27.783Z,146.25
2022-11-08T11:44:26.484Z,140.62
2022-11-08T11:45:26.471Z,140.62
2022-11-08T11:46:26.355Z,140.62
2022-11-08T11:47:26.543Z,140.62
2022-11-08T11:48:27.454Z,140.62
2022-11-08T11:49:27.456Z,140.62
2022-11-08T11:50:27.031Z,146.25
2022-11-08T11:51:27.291Z,146.25
2022-11-08T11:52:27.349Z,140.62
2022-11-08T11:53:27.489Z,140.62
2022-11-08T11:54:27.630Z,135.00
2022-11-08T11:55:27.773Z,135.00
2022-11-08T11:56:27.915Z,135.00
2022-11-08T11:57:28.963Z,135.00
2022-11-08T11:58:28.474Z,140.62
2022-11-08T11:59:28.982Z,151.88
2022-11-08T12:00:29.462Z,151.88
2022-11-08T12:01:29.464Z,157.50
2022-11-08T12:02:29.567Z,174.38
2022-11-08T12:03:29.476Z,168.75
2022-11-08T12:04:29.201Z,174.38
2022-11-08T12:05:29.378Z,180.00
2022-11-08T12:06:30.540Z,174.38
2022-11-08T12:07:29.687Z,157.50
2022-11-08T12:08:29.815Z,146.25
2022-11-08T12:09:29.941Z,146.25
2022-11-08T12:10:30.092Z,140.62
2022-11-08T12:11:30.222Z,140.62
2022-11-08T12:12:30.960Z,140.62
2022-11-08T12:13:31.469Z,140.62
2022-11-08T12:14:31.462Z,140.62
2022-11-08T12:15:30.997Z,146.25
2022-11-08T12:16:31.008Z,151.88
2022-11-08T12:17:31.171Z,146.25
2022-11-08T12:18:42.860Z,146.25
2022-11-08T12:19:33.532Z,146.25
2022-11-08T12:20:31.769Z,151.88
2022-11-08T12:21:31.922Z,151.88
2022-11-08T12:22:32.969Z,163.12
2022-11-08T12:23:32.223Z,163.12
2022-11-08T12:24:33.110Z,163.12
2022-11-08T12:25:32.664Z,168.75
2022-11-08T12:26:32.838Z,168.75
2022-11-08T12:27:32.984Z,163.12
2022-11-08T12:28:36.397Z,168.75
2022-11-08T12:29:34.325Z,168.75
2022-11-08T12:30:33.979Z,168.75
2022-11-08T12:31:33.638Z,168.75
2022-11-08T12:32:33.804Z,185.62
2022-11-08T12:33:33.974Z,208.12
2022-11-08T12:34:34.141Z,202.50
2022-11-08T12:35:34.352Z,230.62
2022-11-08T12:36:34.534Z,247.50
2022-11-08T12:37:34.708Z,225.00
2022-11-08T12:38:34.894Z,202.50
2022-11-08T12:39:35.972Z,202.50
2022-11-08T12:40:35.264Z,225.00
2022-11-08T12:41:35.432Z,225.00
2022-11-08T12:42:35.629Z,219.38
2022-11-08T12:43:35.988Z,219.38
2022-11-08T12:44:36.970Z,208.12
2022-11-08T12:45:36.249Z,213.75
2022-11-08T12:46:36.421Z,191.25
2022-11-08T12:47:37.475Z,196.88
2022-11-08T12:48:36.771Z,208.12
2022-11-08T12:49:37.464Z,163.12
2022-11-08T12:50:38.158Z,146.25
2022-11-08T12:51:37.313Z,168.75
2022-11-08T12:52:37.509Z,168.75
2022-11-08T12:53:37.685Z,135.00
2022-11-08T12:54:37.859Z,135.00
2022-11-08T12:55:38.031Z,140.62
2022-11-08T12:56:39.228Z,140.62
2022-11-08T12:57:38.977Z,163.12
2022-11-08T12:58:38.517Z,157.50
2022-11-08T12:59:38.691Z,135.00
2022-11-08T13:00:39.507Z,157.50
2022-11-08T13:01:39.070Z,135.00
2022-11-08T13:02:39.178Z,135.00