createdAt,value
2023-02-06T00:01:50.451Z,-5.46
2023-02-06T00:04:19.350Z,-5.42
2023-02-06T00:06:47.228Z,-5.38
2023-02-06T00:09:15.237Z,-5.36
2023-02-06T00:11:43.125Z,-5.40
2023-02-06T00:14:11.099Z,-5.41
2023-02-06T00:16:39.128Z,-5.41
2023-02-06T00:19:07.115Z,-5.42
2023-02-06T00:21:35.050Z,-5.41
2023-02-06T00:24:04.006Z,-5.38
2023-02-06T00:26:32.185Z,-5.34
2023-02-06T00:29:00.163Z,-5.29
2023-02-06T00:31:28.194Z,-5.26
2023-02-06T00:33:56.147Z,-5.28
2023-02-06T00:36:24.128Z,-5.32
2023-02-06T00:38:52.659Z,-5.31
2023-02-06T00:41:21.129Z,-5.32
2023-02-06T00:43:49.166Z,-5.35
2023-02-06T00:46:17.411Z,-5.38
2023-02-06T00:48:45.340Z,-5.35
2023-02-06T00:51:13.296Z,-5.33
2023-02-06T00:53:41.159Z,-5.33
2023-02-06T00:56:09.146Z,-5.35
2023-02-06T00:58:37.246Z,-5.37
2023-02-06T01:01:05.267Z,-5.42
2023-02-06T01:03:33.386Z,-5.46
2023-02-06T01:06:01.684Z,-5.42
2023-02-06T01:08:29.645Z,-5.34
2023-02-06T01:11:00.610Z,-5.32
2023-02-06T01:13:28.798Z,-5.37
2023-02-06T01:15:56.776Z,-5.38
2023-02-06T01:18:24.740Z,-5.39
2023-02-06T01:20:52.661Z,-5.44
2023-02-06T01:23:20.607Z,-5.48
2023-02-06T01:25:48.528Z,-5.48
2023-02-06T01:28:17.583Z,-5.53
2023-02-06T01:30:45.568Z,-5.60
2023-02-06T01:33:13.519Z,-5.64
2023-02-06T01:35:41.460Z,-5.65
2023-02-06T01:38:09.414Z,-5.62
2023-02-06T01:40:37.343Z,-5.54
2023-02-06T01:43:16.879Z,-5.50
2023-02-06T01:45:47.072Z,-5.47
2023-02-06T01:48:19.805Z,-5.49
2023-02-06T01:50:56.486Z,-5.49
2023-02-06T01:53:25.300Z,-5.51
2023-02-06T01:55:56.108Z,-5.54
2023-02-06T01:58:35.793Z,-5.54
2023-02-06T02:01:04.407Z,-5.56
2023-02-06T02:03:36.503Z,-5.60
2023-02-06T02:06:10.956Z,-5.63
2023-02-06T02:08:40.034Z,-5.64
2023-02-06T02:11:11.057Z,-5.67
2023-02-06T02:13:39.714Z,-5.72
2023-02-06T02:16:18.269Z,-5.78
2023-02-06T02:19:12.213Z,-5.81
2023-02-06T02:22:09.130Z,-5.83
2023-02-06T02:25:36.235Z,-5.83
2023-02-06T02:28:46.195Z,-5.74
2023-02-06T02:31:25.994Z,-5.68
2023-02-06T02:34:15.416Z,-5.68
2023-02-06T02:37:17.244Z,-5.75
2023-02-06T02:39:57.138Z,-5.81
2023-02-06T02:42:39.147Z,-5.89
2023-02-06T02:45:38.242Z,-6.03
2023-02-06T02:48:12.803Z,-6.09
2023-02-06T02:50:41.262Z,-6.18
2023-02-06T02:53:09.185Z,-6.23
2023-02-06T02:55:37.491Z,-6.21
2023-02-06T02:58:12.262Z,-6.21
2023-02-06T03:00:46.126Z,-6.25
2023-02-06T03:03:16.048Z,-6.30
2023-02-06T03:06:40.350Z,-6.32
2023-02-06T03:09:39.792Z,-6.32
2023-02-06T03:12:13.818Z,-6.35
2023-02-06T03:14:49.945Z,-6.33
2023-02-06T03:17:28.437Z,-6.27
2023-02-06T03:19:59.362Z,-6.26
2023-02-06T03:22:29.523Z,-6.26
2023-02-06T03:24:59.288Z,-6.23
2023-02-06T03:27:30.171Z,-6.24
2023-02-06T03:30:01.205Z,-6.23
2023-02-06T03:32:34.533Z,-6.24
2023-02-06T03:35:10.380Z,-6.24
2023-02-06T03:37:39.040Z,-6.22
2023-02-06T03:40:08.872Z,-6.20
2023-02-06T03:42:41.382Z,-6.19
2023-02-06T03:45:48.065Z,-6.22
2023-02-06T03:48:22.798Z,-6.23
2023-02-06T03:50:54.411Z,-6.24
2023-02-06T03:53:26.447Z,-6.27
2023-02-06T03:55:59.318Z,-6.29
2023-02-06T03:58:27.417Z,-6.31
2023-02-06T04:00:55.543Z,-6.28
2023-02-06T04:03:24.205Z,-6.26
2023-02-06T04:05:52.154Z,-6.27
2023-02-06T04:08:20.191Z,-6.31
2023-02-06T04:10:48.156Z,-6.37
2023-02-06T04:13:16.232Z,-6.43
2023-02-06T04:15:44.185Z,-6.48
2023-02-06T04:18:12.053Z,-6.48
2023-02-06T04:20:41.076Z,-6.44
2023-02-06T04:23:09.257Z,-6.50
2023-02-06T04:25:37.532Z,-6.57
2023-02-06T04:28:05.930Z,-6.65
2023-02-06T04:30:33.996Z,-6.71
2023-02-06T04:33:02.065Z,-6.77
2023-02-06T04:35:30.167Z,-6.78
2023-02-06T04:37:58.247Z,-6.75
2023-02-06T04:40:26.199Z,-6.71
2023-02-06T04:42:54.132Z,-6.71
2023-02-06T04:45:22.058Z,-6.72
2023-02-06T04:47:50.390Z,-6.72
2023-02-06T04:50:18.472Z,-6.75
2023-02-06T04:52:46.458Z,-6.78
2023-02-06T04:55:14.389Z,-6.78
2023-02-06T04:57:42.480Z,-6.77
2023-02-06T05:00:37.985Z,-6.79
2023-02-06T05:03:06.696Z,-6.88
2023-02-06T05:05:34.911Z,-6.84
2023-02-06T05:08:02.990Z,-6.80
2023-02-06T05:10:30.994Z,-6.78
2023-02-06T05:12:58.922Z,-6.75
2023-02-06T05:15:27.896Z,-6.74
2023-02-06T05:17:55.843Z,-6.74
2023-02-06T05:20:23.763Z,-6.72
2023-02-06T05:22:51.658Z,-6.72
2023-02-06T05:25:19.663Z,-6.66
2023-02-06T05:27:47.887Z,-6.58
2023-02-06T05:30:15.989Z,-6.52
2023-02-06T05:32:44.493Z,-6.50
2023-02-06T05:35:12.430Z,-6.49
2023-02-06T05:37:40.426Z,-6.48
2023-02-06T05:40:09.863Z,-6.47
2023-02-06T05:42:38.199Z,-6.45
2023-02-06T05:45:06.628Z,-6.44
2023-02-06T05:47:34.523Z,-6.41
2023-02-06T05:50:02.445Z,-6.34
2023-02-06T05:52:30.419Z,-6.27
2023-02-06T05:54:58.336Z,-6.21
2023-02-06T05:57:26.357Z,-6.20
2023-02-06T05:59:54.327Z,-6.20
2023-02-06T06:02:22.293Z,-6.21
2023-02-06T06:04:50.288Z,-6.22
2023-02-06T06:07:18.231Z,-6.21
2023-02-06T06:09:46.292Z,-6.20
2023-02-06T06:12:14.454Z,-6.20
2023-02-06T06:14:42.886Z,-6.24
2023-02-06T06:17:10.870Z,-6.27
2023-02-06T06:19:38.830Z,-6.29
2023-02-06T06:22:07.077Z,-6.22
2023-02-06T06:24:35.048Z,-6.14
2023-02-06T06:27:03.903Z,-6.13
2023-02-06T06:29:31.877Z,-6.15
2023-02-06T06:31:59.798Z,-6.19
2023-02-06T06:34:27.811Z,-6.20
2023-02-06T06:36:57.254Z,-6.21
2023-02-06T06:39:25.176Z,-6.21
2023-02-06T06:41:53.169Z,-6.23
2023-02-06T06:44:21.327Z,-6.23
2023-02-06T06:46:49.618Z,-6.18
2023-02-06T06:49:17.991Z,-6.07
2023-02-06T06:51:45.947Z,-5.94
2023-02-06T06:54:15.356Z,-5.82
2023-02-06T06:56:43.277Z,-5.71
2023-02-06T06:59:12.113Z,-5.65
2023-02-06T07:01:40.198Z,-5.63
2023-02-06T07:04:08.658Z,-5.63
2023-02-06T07:06:36.580Z,-5.63
2023-02-06T07:09:04.565Z,-5.60
2023-02-06T07:11:32.591Z,-5.60
2023-02-06T07:14:00.602Z,-5.64
2023-02-06T07:16:28.861Z,-5.65
2023-02-06T07:18:57.159Z,-5.58
2023-02-06T07:21:25.346Z,-5.46
2023-02-06T07:23:53.317Z,-5.34
2023-02-06T07:26:21.534Z,-5.30
2023-02-06T07:28:49.964Z,-5.33
2023-02-06T07:31:17.927Z,-5.32
2023-02-06T07:33:45.906Z,-5.27
2023-02-06T07:36:15.813Z,-5.22
2023-02-06T07:38:44.207Z,-5.14
2023-02-06T07:41:12.874Z,-5.07
2023-02-06T07:43:40.805Z,-4.99
2023-02-06T07:46:08.778Z,-4.95
2023-02-06T07:48:36.715Z,-4.87
2023-02-06T07:51:07.416Z,-4.75
2023-02-06T07:53:36.060Z,-4.62
2023-02-06T07:56:12.690Z,-4.52
2023-02-06T07:58:41.209Z,-4.43
2023-02-06T08:01:09.934Z,-4.36
2023-02-06T08:03:38.508Z,-4.31
2023-02-06T08:06:15.043Z,-4.28
2023-02-06T08:08:43.972Z,-4.27
2023-02-06T08:11:15.148Z,-4.24
2023-02-06T08:13:44.007Z,-4.18
2023-02-06T08:16:20.642Z,-4.13
2023-02-06T08:18:49.065Z,-4.09
2023-02-06T08:21:22.876Z,-4.01
2023-02-06T08:23:58.176Z,-3.99
2023-02-06T08:26:28.614Z,-3.93
2023-02-06T08:28:58.257Z,-3.88
2023-02-06T08:31:29.311Z,-3.82
2023-02-06T08:33:57.416Z,-3.72
2023-02-06T08:36:26.743Z,-3.62
2023-02-06T08:38:54.629Z,-3.58
2023-02-06T08:41:26.913Z,-3.53
2023-02-06T08:43:57.676Z,-3.50
2023-02-06T08:46:28.913Z,-3.46
2023-02-06T08:49:04.948Z,-3.44
2023-02-06T08:51:34.828Z,-3.39
2023-02-06T08:54:09.233Z,-3.31
2023-02-06T08:56:38.190Z,-3.17
2023-02-06T08:59:07.540Z,-3.03
2023-02-06T09:01:36.823Z,-2.82
2023-02-06T09:04:08.247Z,-2.64
2023-02-06T09:06:38.542Z,-2.52
2023-02-06T09:09:08.116Z,-2.38
2023-02-06T09:11:36.618Z,-2.45
2023-02-06T09:14:06.272Z,-2.55
2023-02-06T09:16:34.881Z,-2.56
2023-02-06T09:19:03.041Z,-2.50
2023-02-06T09:21:33.688Z,-2.54
2023-02-06T09:24:05.723Z,-2.54
2023-02-06T09:26:53.420Z,-2.47
2023-02-06T09:29:25.640Z,-2.32
2023-02-06T09:31:53.699Z,-2.14
2023-02-06T09:34:21.699Z,-1.89
2023-02-06T09:36:49.793Z,-1.89
2023-02-06T09:39:18.464Z,-1.91
2023-02-06T09:41:49.001Z,-1.86
2023-02-06T09:44:25.372Z,-1.80
2023-02-06T09:47:05.581Z,-1.71
2023-02-06T09:49:40.934Z,-1.45
2023-02-06T09:52:33.629Z,-1.23
2023-02-06T09:55:33.295Z,-0.93
2023-02-06T09:58:16.823Z,-0.72
2023-02-06T10:00:54.475Z,-0.61
2023-02-06T10:03:55.868Z,-0.59
2023-02-06T10:06:44.437Z,-0.59
2023-02-06T10:09:35.671Z,-0.55
2023-02-06T10:12:14.457Z,-0.49
2023-02-06T10:14:57.363Z,-0.35
2023-02-06T10:17:29.164Z,-0.24
2023-02-06T10:20:03.112Z,-0.22
2023-02-06T10:22:47.624Z,-0.15
2023-02-06T10:25:31.108Z,-0.08
2023-02-06T10:28:08.121Z,0.12
2023-02-06T10:30:48.038Z,0.32
2023-02-06T10:33:26.077Z,0.41
2023-02-06T10:36:08.085Z,0.32
2023-02-06T10:38:42.542Z,0.50
2023-02-06T10:41:19.649Z,0.61
2023-02-06T10:43:57.949Z,0.54
2023-02-06T10:46:48.136Z,0.63
2023-02-06T10:49:38.926Z,0.56
2023-02-06T10:52:22.570Z,0.46
2023-02-06T10:54:55.042Z,0.29
2023-02-06T10:57:28.694Z,0.15
2023-02-06T11:00:01.640Z,0.00
2023-02-06T11:03:06.262Z,-0.08
2023-02-06T11:05:35.999Z,-0.15
2023-02-06T11:08:22.074Z,-0.22
2023-02-06T11:10:50.713Z,-0.13
2023-02-06T11:13:30.841Z,-0.08
2023-02-06T11:16:05.119Z,-0.15
2023-02-06T11:18:46.670Z,-0.19
2023-02-06T11:21:36.212Z,-0.21
2023-02-06T11:24:13.698Z,-0.20
2023-02-06T11:26:45.624Z,-0.19
2023-02-06T11:29:25.329Z,-0.11
2023-02-06T11:32:02.136Z,0.16
2023-02-06T11:34:34.369Z,1.54
2023-02-06T11:37:26.965Z,3.18
2023-02-06T11:39:54.862Z,4.58
2023-02-06T11:42:24.959Z,5.74
2023-02-06T11:44:54.003Z,6.67
2023-02-06T11:47:21.874Z,7.07
2023-02-06T11:49:49.918Z,7.16
2023-02-06T11:52:33.189Z,6.80
2023-02-06T11:55:02.701Z,5.87
2023-02-06T11:57:34.082Z,5.16
2023-02-06T12:00:19.689Z,5.01
2023-02-06T12:02:52.589Z,5.62
2023-02-06T12:05:22.757Z,6.49
2023-02-06T12:08:04.663Z,7.14
2023-02-06T12:10:36.499Z,7.72
2023-02-06T12:13:09.565Z,7.88
2023-02-06T12:15:48.561Z,8.10
2023-02-06T12:18:22.147Z,8.29
2023-02-06T12:21:12.999Z,8.30
2023-02-06T12:23:58.378Z,8.14
2023-02-06T12:26:29.652Z,7.69
2023-02-06T12:29:24.771Z,7.46
2023-02-06T12:32:08.413Z,7.40
2023-02-06T12:35:01.075Z,7.03
2023-02-06T12:37:41.357Z,6.77
2023-02-06T12:40:33.755Z,6.45
2023-02-06T12:43:11.896Z,5.58
2023-02-06T12:45:48.726Z,5.13
2023-02-06T12:48:41.868Z,5.18
2023-02-06T12:51:28.940Z,5.27
2023-02-06T12:54:02.311Z,5.14
2023-02-06T12:56:33.850Z,5.27
2023-02-06T12:59:20.566Z,5.49
2023-02-06T13:02:34.871Z,5.53
2023-02-06T13:05:15.866Z,5.32
2023-02-06T13:07:49.367Z,4.93
2023-02-06T13:10:25.588Z,4.33
2023-02-06T13:13:01.393Z,4.05
2023-02-06T13:15:37.862Z,3.84
2023-02-06T13:18:45.589Z,3.94
2023-02-06T13:21:22.484Z,4.07
2023-02-06T13:24:02.342Z,3.91
2023-02-06T13:26:56.719Z,3.19
2023-02-06T13:29:37.583Z,2.75
2023-02-06T13:32:17.579Z,2.95
2023-02-06T13:35:00.154Z,3.24
2023-02-06T13:37:48.169Z,3.46
2023-02-06T13:40:30.867Z,3.70
2023-02-06T13:43:08.808Z,3.90
2023-02-06T13:46:12.583Z,4.10
2023-02-06T13:49:03.918Z,4.28
2023-02-06T13:51:45.358Z,4.27
2023-02-06T13:54:13.581Z,4.03
2023-02-06T13:56:57.729Z,3.96
2023-02-06T13:59:34.709Z,3.95
2023-02-06T14:02:30.280Z,3.91
2023-02-06T14:05:00.402Z,3.86
2023-02-06T14:07:53.736Z,3.97
2023-02-06T14:10:46.123Z,4.17
2023-02-06T14:13:28.733Z,4.30
2023-02-06T14:16:14.013Z,4.49
2023-02-06T14:18:48.164Z,4.64
2023-02-06T14:21:52.470Z,4.50
2023-02-06T14:24:23.175Z,3.98
2023-02-06T14:27:20.216Z,3.59
2023-02-06T14:29:51.098Z,3.49
2023-02-06T14:32:22.120Z,3.49
2023-02-06T14:35:12.193Z,3.35
2023-02-06T14:38:38.638Z,3.28
2023-02-06T14:41:07.792Z,3.17
2023-02-06T14:43:39.618Z,3.32
2023-02-06T14:46:12.649Z,3.57
2023-02-06T14:49:01.277Z,3.84
2023-02-06T14:51:32.142Z,4.25
2023-02-06T14:54:04.279Z,4.38
2023-02-06T14:56:41.223Z,4.10
2023-02-06T14:59:18.181Z,3.94
2023-02-06T15:01:49.413Z,4.22
2023-02-06T15:04:22.195Z,4.34
2023-02-06T15:06:53.574Z,4.26
2023-02-06T15:09:39.367Z,4.21
2023-02-06T15:12:25.026Z,4.11
2023-02-06T15:14:54.564Z,4.09
2023-02-06T15:17:26.602Z,3.84
2023-02-06T15:20:26.160Z,3.58
2023-02-06T15:23:18.423Z,3.26
2023-02-06T15:26:05.430Z,2.76
2023-02-06T15:28:35.101Z,2.24
2023-02-06T15:31:03.233Z,1.90
2023-02-06T15:33:34.590Z,1.51
2023-02-06T15:36:04.541Z,1.08
2023-02-06T15:38:33.893Z,0.59
2023-02-06T15:41:08.718Z,0.08
2023-02-06T15:43:38.462Z,-0.44
2023-02-06T15:46:07.709Z,-0.95
2023-02-06T15:48:51.788Z,-1.40
2023-02-06T15:51:22.963Z,-1.85
2023-02-06T15:54:04.605Z,-2.22
2023-02-06T15:56:36.344Z,-2.59
2023-02-06T15:59:14.475Z,-2.88
2023-02-06T16:01:43.553Z,-3.15
2023-02-06T16:04:39.786Z,-3.36
2023-02-06T16:07:16.181Z,-3.60
2023-02-06T16:09:52.580Z,-3.83
2023-02-06T16:12:22.054Z,-4.04
2023-02-06T16:14:57.876Z,-4.22
2023-02-06T16:17:41.287Z,-4.38
2023-02-06T16:20:28.920Z,-4.56
2023-02-06T16:23:25.983Z,-4.81
2023-02-06T16:26:24.332Z,-5.02
2023-02-06T16:29:00.127Z,-5.22
2023-02-06T16:31:34.855Z,-5.36
2023-02-06T16:34:42.265Z,-5.47
2023-02-06T16:37:16.584Z,-5.51
2023-02-06T16:39:45.823Z,-5.53
2023-02-06T16:42:26.071Z,-5.57
2023-02-06T16:45:00.166Z,-5.65
2023-02-06T16:47:28.392Z,-5.74
2023-02-06T16:49:56.343Z,-5.82
2023-02-06T16:52:27.699Z,-5.88
2023-02-06T16:54:59.074Z,-5.96
2023-02-06T16:57:39.228Z,-5.99
2023-02-06T17:00:18.563Z,-6.02
2023-02-06T17:02:48.165Z,-6.05
2023-02-06T17:05:16.510Z,-6.10
2023-02-06T17:07:46.002Z,-6.17
2023-02-06T17:10:14.675Z,-6.23
2023-02-06T17:12:45.621Z,-6.27
2023-02-06T17:15:16.236Z,-6.29
2023-02-06T17:17:45.132Z,-6.30
2023-02-06T17:20:32.869Z,-6.30
2023-02-06T17:23:00.955Z,-6.32
2023-02-06T17:25:31.678Z,-6.40
2023-02-06T17:28:00.679Z,-6.47
2023-02-06T17:30:28.969Z,-6.57
2023-02-06T17:32:57.007Z,-6.68
2023-02-06T17:35:25.146Z,-6.79
2023-02-06T17:37:53.392Z,-6.94
2023-02-06T17:40:29.323Z,-7.17
2023-02-06T17:42:59.099Z,-7.49
2023-02-06T17:45:28.070Z,-7.77
2023-02-06T17:48:01.198Z,-8.01
2023-02-06T17:50:41.325Z,-8.23
2023-02-06T17:53:13.993Z,-8.40
2023-02-06T17:55:42.050Z,-8.46
2023-02-06T17:58:09.979Z,-8.43
2023-02-06T18:00:38.414Z,-8.53
2023-02-06T18:03:07.223Z,-8.66
2023-02-06T18:05:35.467Z,-8.80
2023-02-06T18:08:03.734Z,-8.93
2023-02-06T18:10:31.707Z,-9.04
2023-02-06T18:12:59.998Z,-9.14
2023-02-06T18:15:30.369Z,-9.22
2023-02-06T18:18:00.247Z,-9.28
2023-02-06T18:20:28.265Z,-9.01
2023-02-06T18:22:56.405Z,-8.09
2023-02-06T18:25:24.638Z,-8.20
2023-02-06T18:27:52.600Z,-8.41
2023-02-06T18:30:20.822Z,-8.62
2023-02-06T18:32:48.824Z,-8.80
2023-02-06T18:35:16.864Z,-8.91
2023-02-06T18:37:44.878Z,-9.01
2023-02-06T18:40:12.959Z,-9.15
2023-02-06T18:42:54.707Z,-9.27
2023-02-06T18:45:26.094Z,-9.31
2023-02-06T18:48:05.025Z,-9.29
2023-02-06T18:50:39.788Z,-9.33
2023-02-06T18:53:09.035Z,-9.36
2023-02-06T18:55:37.405Z,-9.40
2023-02-06T18:58:06.730Z,-9.42
2023-02-06T19:00:37.957Z,-9.43
2023-02-06T19:03:06.768Z,-9.45
2023-02-06T19:05:36.057Z,-9.45
2023-02-06T19:08:04.216Z,-9.44
2023-02-06T19:10:32.609Z,-9.47
2023-02-06T19:13:00.643Z,-9.50
2023-02-06T19:15:30.578Z,-9.54
2023-02-06T19:18:00.848Z,-9.61
2023-02-06T19:20:29.542Z,-9.67
2023-02-06T19:22:58.028Z,-9.68
2023-02-06T19:25:26.811Z,-9.65
2023-02-06T19:27:55.285Z,-9.64
2023-02-06T19:30:23.376Z,-9.69
2023-02-06T19:32:51.710Z,-9.79
2023-02-06T19:35:20.583Z,-9.87
2023-02-06T19:37:48.853Z,-9.91
2023-02-06T19:40:17.346Z,-9.90
2023-02-06T19:42:45.415Z,-9.93
2023-02-06T19:45:13.411Z,-9.98
2023-02-06T19:47:41.393Z,-10.00
2023-02-06T19:50:14.131Z,-10.04
2023-02-06T19:52:42.393Z,-10.09
2023-02-06T19:55:10.892Z,-10.13
2023-02-06T19:57:39.701Z,-10.15
2023-02-06T20:00:09.001Z,-10.22
2023-02-06T20:02:37.596Z,-10.26
2023-02-06T20:05:05.963Z,-10.25
2023-02-06T20:07:33.939Z,-10.23
2023-02-06T20:10:02.338Z,-10.19
2023-02-06T20:12:31.626Z,-10.10
2023-02-06T20:15:00.639Z,-10.02
2023-02-06T20:17:29.159Z,-9.96
2023-02-06T20:20:00.131Z,-9.96
2023-02-06T20:22:28.210Z,-10.00
2023-02-06T20:24:56.377Z,-10.09
2023-02-06T20:27:24.874Z,-10.14
2023-02-06T20:29:53.127Z,-10.14
2023-02-06T20:32:21.441Z,-10.13
2023-02-06T20:34:49.472Z,-10.20
2023-02-06T20:37:18.127Z,-10.28
2023-02-06T20:39:46.268Z,-10.36
2023-02-06T20:42:14.376Z,-10.41
2023-02-06T20:44:42.598Z,-10.41
2023-02-06T20:47:10.738Z,-10.45
2023-02-06T20:49:38.814Z,-10.51
2023-02-06T20:52:06.984Z,-10.57
2023-02-06T20:54:35.110Z,-10.62
2023-02-06T20:57:03.276Z,-10.63
2023-02-06T20:59:31.344Z,-10.64
2023-02-06T21:01:59.342Z,-10.67
2023-02-06T21:04:27.911Z,-10.69
2023-02-06T21:06:56.681Z,-10.73
2023-02-06T21:09:24.703Z,-10.73
2023-02-06T21:11:53.119Z,-10.69
2023-02-06T21:14:21.752Z,-10.66
2023-02-06T21:16:49.946Z,-10.66
2023-02-06T21:19:20.953Z,-10.66
2023-02-06T21:21:49.642Z,-10.65
2023-02-06T21:24:17.841Z,-10.63
2023-02-06T21:26:47.106Z,-10.61
2023-02-06T21:29:15.859Z,-10.59
2023-02-06T21:31:46.229Z,-10.53
2023-02-06T21:34:18.361Z,-10.52
2023-02-06T21:36:46.643Z,-10.55
2023-02-06T21:39:18.125Z,-10.58
2023-02-06T21:41:47.889Z,-10.59
2023-02-06T21:45:07.927Z,-10.58
2023-02-06T21:47:36.214Z,-10.55
2023-02-06T21:50:04.484Z,-10.58
2023-02-06T21:52:35.303Z,-10.62
2023-02-06T21:55:07.541Z,-10.68
2023-02-06T21:57:35.748Z,-10.72
2023-02-06T22:00:07.034Z,-10.76
2023-02-06T22:02:40.654Z,-10.75
2023-02-06T22:05:08.845Z,-10.79
2023-02-06T22:07:37.972Z,-10.81
2023-02-06T22:10:07.044Z,-10.82
2023-02-06T22:12:35.152Z,-10.85
2023-02-06T22:15:03.429Z,-10.88
2023-02-06T22:17:32.097Z,-10.89
2023-02-06T22:20:00.014Z,-10.85
2023-02-06T22:22:28.059Z,-10.81
2023-02-06T22:24:56.033Z,-10.78
2023-02-06T22:27:25.842Z,-10.72
2023-02-06T22:29:53.917Z,-10.75
2023-02-06T22:32:21.861Z,-10.79
2023-02-06T22:34:51.970Z,-10.83
2023-02-06T22:37:20.329Z,-10.84
2023-02-06T22:39:48.364Z,-10.80
2023-02-06T22:42:16.523Z,-10.76
2023-02-06T22:44:44.467Z,-10.69
2023-02-06T22:47:16.109Z,-10.62
2023-02-06T22:49:44.216Z,-10.51
2023-02-06T22:52:31.183Z,-10.38
2023-02-06T22:54:59.098Z,-10.29
2023-02-06T22:57:27.746Z,-10.28
2023-02-06T22:59:55.702Z,-10.50
2023-02-06T23:02:23.699Z,-10.70
2023-02-06T23:04:51.692Z,-10.80
2023-02-06T23:07:19.632Z,-10.78
2023-02-06T23:09:47.606Z,-10.76
2023-02-06T23:12:16.482Z,-10.80
2023-02-06T23:14:44.587Z,-10.88
2023-02-06T23:17:12.518Z,-10.90
2023-02-06T23:19:40.475Z,-10.96
2023-02-06T23:22:10.796Z,-11.10
2023-02-06T23:24:38.785Z,-11.21
2023-02-06T23:27:06.818Z,-11.17
2023-02-06T23:29:34.894Z,-11.10
2023-02-06T23:32:02.870Z,-11.05
2023-02-06T23:34:30.929Z,-11.08
2023-02-06T23:36:59.613Z,-11.19
2023-02-06T23:39:28.205Z,-11.24
2023-02-06T23:41:56.308Z,-11.25
2023-02-06T23:44:24.294Z,-11.21
2023-02-06T23:46:52.256Z,-11.23
2023-02-06T23:49:20.423Z,-11.25
2023-02-06T23:51:48.467Z,-11.31
2023-02-06T23:56:17.360Z,-11.36
