createdAt,value
2022-11-17T00:00:04.768Z,97288
2022-11-17T00:05:41.196Z,97288.6
2022-11-17T00:11:16.505Z,97291.5
2022-11-17T00:16:52.185Z,97292.4
2022-11-17T00:22:47.788Z,97290.1
2022-11-17T00:28:25.221Z,97307.4
2022-11-17T00:34:00.604Z,97323.7
2022-11-17T00:40:24.395Z,97317.7
2022-11-17T00:46:03.968Z,97325.4
2022-11-17T00:51:39.279Z,97320
2022-11-17T00:57:20.297Z,97304.9
2022-11-17T01:02:56.404Z,97318.4
2022-11-17T01:08:43.255Z,97335.1
2022-11-17T01:14:18.679Z,97332.6
2022-11-17T01:19:54.180Z,97347.2
2022-11-17T01:25:30.580Z,97358
2022-11-17T01:31:05.768Z,97360.9
2022-11-17T01:36:40.886Z,97363
2022-11-17T01:42:19.850Z,97340.8
2022-11-17T01:48:25.126Z,97344.3
2022-11-17T01:53:57.889Z,97324.9
2022-11-17T01:59:37.398Z,97307.6
2022-11-17T02:05:13.457Z,97318.5
2022-11-17T02:10:52.481Z,97325.3
2022-11-17T02:16:47.766Z,97347.5
2022-11-17T02:22:30.868Z,97362.4
2022-11-17T02:28:06.394Z,97362.3
2022-11-17T02:33:45.424Z,97373
2022-11-17T02:39:25.695Z,97380.6
2022-11-17T02:45:00.886Z,97377.4
2022-11-17T02:50:57.125Z,97376
2022-11-17T02:56:38.316Z,97379.1
2022-11-17T03:02:20.078Z,97376.5
2022-11-17T03:08:09.837Z,97383.7
2022-11-17T03:14:18.762Z,97375.3
2022-11-17T03:20:38.522Z,97377
2022-11-17T03:26:22.462Z,97379.3
2022-11-17T03:31:57.589Z,97375.3
2022-11-17T03:37:32.480Z,97383.4
2022-11-17T03:43:07.480Z,97384
2022-11-17T03:49:06.680Z,97381.4
2022-11-17T03:56:05.521Z,97374
2022-11-17T04:01:46.538Z,97374.7
2022-11-17T04:07:22.759Z,97384.3
2022-11-17T04:12:59.284Z,97365.1
2022-11-17T04:20:49.715Z,97367.2
2022-11-17T04:26:25.232Z,97368.8
2022-11-17T04:32:09.105Z,97388.8
2022-11-17T04:37:44.284Z,97411.8
2022-11-17T04:43:28.237Z,97415.8
2022-11-17T04:49:29.992Z,97413.7
2022-11-17T04:55:03.355Z,97425.7
2022-11-17T05:00:38.825Z,97421.2
2022-11-17T05:06:13.878Z,97436.6
2022-11-17T05:11:52.315Z,97443.5
2022-11-17T05:17:28.906Z,97431.1
2022-11-17T05:23:07.595Z,97433.5
2022-11-17T05:29:08.311Z,97441.4
2022-11-17T05:34:43.739Z,97447.9
2022-11-17T05:40:33.048Z,97452.6
2022-11-17T05:46:34.842Z,97456
2022-11-17T05:52:08.875Z,97452.6
2022-11-17T05:57:47.952Z,97446.5
2022-11-17T06:04:04.403Z,97455.7
2022-11-17T06:09:40.102Z,97455.7
2022-11-17T06:15:23.284Z,97454.6
2022-11-17T06:20:58.364Z,97448.8
2022-11-17T06:26:36.730Z,97449.2
2022-11-17T06:32:17.335Z,97449.6
2022-11-17T06:37:53.458Z,97448.4
2022-11-17T06:43:30.118Z,97443.9
2022-11-17T06:49:47.811Z,97448.1
2022-11-17T06:55:21.959Z,97450.4
2022-11-17T07:01:05.023Z,97455.1
2022-11-17T07:07:10.626Z,97460.7
2022-11-17T07:13:06.350Z,97460.1
2022-11-17T07:18:43.002Z,97465.9
2022-11-17T07:24:37.480Z,97461.7
2022-11-17T07:30:25.390Z,97467
2022-11-17T07:36:03.634Z,97474.8
2022-11-17T07:41:41.979Z,97481.9
2022-11-17T07:47:49.687Z,97486.3
2022-11-17T07:53:25.030Z,97495.1
2022-11-17T07:59:00.501Z,97495.4
2022-11-17T08:04:39.153Z,97493.7
2022-11-17T08:10:15.552Z,97489.9
2022-11-17T08:16:09.130Z,97483.2
2022-11-17T08:22:09.726Z,97482.4
2022-11-17T08:27:47.296Z,97488.2
2022-11-17T08:33:24.255Z,97496.6
2022-11-17T08:39:09.668Z,97488.7
2022-11-17T08:45:18.553Z,97468.3
2022-11-17T08:50:57.204Z,97466.2
2022-11-17T08:56:34.036Z,97471
2022-11-17T09:02:12.325Z,97458.8
2022-11-17T09:08:10.633Z,97452.1
2022-11-17T09:14:23.080Z,97448.5
2022-11-17T09:19:59.540Z,97438.9
2022-11-17T09:25:35.290Z,97450.1
2022-11-17T09:31:32.350Z,97443
2022-11-17T09:37:19.133Z,97433.5
2022-11-17T09:43:24.081Z,97426.8
2022-11-17T09:49:37.179Z,97428.9
2022-11-17T09:55:11.191Z,97421.7
2022-11-17T10:00:52.922Z,97436.5
2022-11-17T10:06:32.994Z,97429.7
2022-11-17T10:12:17.860Z,97429.3
2022-11-17T10:17:55.844Z,97433.7
2022-11-17T10:23:34.104Z,97434.2
2022-11-17T10:29:22.494Z,97426.6
2022-11-17T10:34:58.891Z,97423.2
2022-11-17T10:40:45.905Z,97415.1
2022-11-17T10:46:47.189Z,97404
2022-11-17T10:52:32.556Z,97410.6
2022-11-17T10:58:14.439Z,97398.7
2022-11-17T11:03:51.586Z,97396.9
2022-11-17T11:09:56.077Z,97392.8
2022-11-17T11:15:40.475Z,97401.4
2022-11-17T11:21:16.846Z,97395
2022-11-17T11:26:56.430Z,97390.6
2022-11-17T11:32:38.383Z,97385.8
2022-11-17T11:38:14.263Z,97365.7
2022-11-17T11:43:52.216Z,97366.8
2022-11-17T11:49:50.166Z,97369.6
2022-11-17T11:55:24.050Z,97373.2
2022-11-17T12:01:00.131Z,97375.4
2022-11-17T12:06:36.084Z,97351.8
2022-11-17T12:12:18.544Z,97337.4
2022-11-17T12:17:54.212Z,97352
2022-11-17T12:23:36.283Z,97362.2
2022-11-17T12:29:13.250Z,97365.3
2022-11-17T12:35:34.183Z,97371.5
2022-11-17T12:41:09.357Z,97355.7
2022-11-17T12:47:07.346Z,97335.2
2022-11-17T12:52:41.664Z,97343.1
2022-11-17T12:58:17.101Z,97339.4
2022-11-17T13:03:52.399Z,97341.1
2022-11-17T13:09:28.725Z,97342.2
2022-11-17T13:15:05.681Z,97345
2022-11-17T13:20:42.467Z,97338.9
2022-11-17T13:26:18.267Z,97327.7
2022-11-17T13:31:54.186Z,97337.4
2022-11-17T13:37:30.405Z,97331.5
2022-11-17T13:43:22.472Z,97333.3
2022-11-17T13:49:32.601Z,97319.8
2022-11-17T13:55:06.702Z,97326.9
2022-11-17T14:00:42.852Z,97308
2022-11-17T14:06:20.047Z,97314.3
2022-11-17T14:11:55.673Z,97330.6
2022-11-17T14:17:31.170Z,97328.3
2022-11-17T14:23:09.735Z,97337.5
2022-11-17T14:28:46.065Z,97331.6
2022-11-17T14:34:23.683Z,97366.2
2022-11-17T14:39:59.156Z,97374
2022-11-17T14:45:49.979Z,97374
2022-11-17T14:51:25.531Z,97363.5
2022-11-17T14:57:03.300Z,97391.5
2022-11-17T15:02:40.741Z,97396.3
2022-11-17T15:08:18.506Z,97414
2022-11-17T15:13:54.445Z,97419.9
2022-11-17T15:19:31.275Z,97416.3
2022-11-17T15:25:09.312Z,97410.7
2022-11-17T15:30:45.625Z,97408.8
2022-11-17T15:36:21.914Z,97421.5
2022-11-17T15:41:58.206Z,97409.3
2022-11-17T15:47:55.590Z,97406.7
2022-11-17T15:53:30.070Z,97408.9
2022-11-17T15:59:06.290Z,97404.4
2022-11-17T16:04:41.620Z,97415.7
2022-11-17T16:10:20.307Z,97413.7
2022-11-17T16:15:57.231Z,97393.3
2022-11-17T16:21:32.353Z,97411.2
2022-11-17T16:27:13.823Z,97462.7
2022-11-17T16:32:50.731Z,97463.1
2022-11-17T16:38:26.373Z,97433.7
2022-11-17T16:44:02.988Z,97469.9
2022-11-17T16:49:38.652Z,97444.5
2022-11-17T16:55:14.524Z,97464.7
2022-11-17T17:00:51.691Z,97453.2
2022-11-17T17:06:26.654Z,97493.8
2022-11-17T17:12:02.034Z,97516.8
2022-11-17T17:17:37.863Z,97528.1
2022-11-17T17:23:14.291Z,97568.5
2022-11-17T17:28:50.592Z,97591.5
2022-11-17T17:34:27.386Z,97597.4
2022-11-17T17:40:03.563Z,97604.7
2022-11-17T17:45:39.252Z,97604.4
2022-11-17T17:51:14.491Z,97635.3
2022-11-17T17:56:50.712Z,97657.6
2022-11-17T18:02:30.326Z,97671.9
2022-11-17T18:08:05.543Z,97689.9
2022-11-17T18:14:02.055Z,97695
2022-11-17T18:19:39.341Z,97717
2022-11-17T18:25:19.454Z,97727.5
2022-11-17T18:30:58.601Z,97738.4
2022-11-17T18:36:35.233Z,97750.2
2022-11-17T18:42:11.342Z,97761.8
2022-11-17T18:48:08.772Z,97765.4
2022-11-17T18:53:43.238Z,97767.7
2022-11-17T18:59:20.515Z,97764
2022-11-17T19:04:57.342Z,97772.8
2022-11-17T19:10:34.414Z,97770.7
2022-11-17T19:16:11.323Z,97776.4
2022-11-17T19:21:47.105Z,97774.3
2022-11-17T19:27:25.002Z,97786.8
2022-11-17T19:33:01.829Z,97781.6
2022-11-17T19:38:38.295Z,97784.3
2022-11-17T19:44:14.528Z,97775.3
2022-11-17T19:49:49.826Z,97774.3
2022-11-17T19:55:26.671Z,97777.6
2022-11-17T20:01:02.912Z,97779
2022-11-17T20:06:40.216Z,97776.1
2022-11-17T20:12:21.019Z,97770.6
2022-11-17T20:18:01.473Z,97766.1
2022-11-17T20:23:37.484Z,97764.4
2022-11-17T20:29:20.264Z,97764.9
2022-11-17T20:35:03.432Z,97774.1
2022-11-17T20:40:39.310Z,97775.2
2022-11-17T20:46:40.124Z,97782.6
2022-11-17T20:52:16.760Z,97777.5
2022-11-17T20:57:55.184Z,97796.5
2022-11-17T21:03:31.156Z,97781.9
2022-11-17T21:09:10.769Z,97797.8
2022-11-17T21:14:51.018Z,97802.4
2022-11-17T21:20:27.458Z,97816.3
2022-11-17T21:26:05.661Z,97822.1
2022-11-17T21:31:42.126Z,97827.3
2022-11-17T21:37:18.095Z,97840.3
2022-11-17T21:42:55.851Z,97849.3
2022-11-17T21:48:52.895Z,97857.8
2022-11-17T21:54:28.054Z,97863
2022-11-17T22:00:03.545Z,97868.9
2022-11-17T22:05:40.830Z,97886.1
2022-11-17T22:11:17.630Z,97900.8
2022-11-17T22:16:53.455Z,97910.5
2022-11-17T22:22:30.306Z,97909
2022-11-17T22:28:06.460Z,97918.4
2022-11-17T22:33:42.796Z,97911.1
2022-11-17T22:39:20.486Z,97923.2
2022-11-17T22:44:59.368Z,97931.6
2022-11-17T22:50:36.080Z,97935.2
2022-11-17T22:56:11.728Z,97943.3
2022-11-17T23:01:47.784Z,97942.3
2022-11-17T23:07:24.383Z,97952.2
2022-11-17T23:13:00.023Z,97952.6
2022-11-17T23:18:35.332Z,97956.6
2022-11-17T23:24:11.598Z,97961.6
2022-11-17T23:29:47.966Z,97968.2
2022-11-17T23:35:24.272Z,97987.9
2022-11-17T23:41:00.401Z,97989.3
2022-11-17T23:46:58.436Z,97993.2
2022-11-17T23:52:31.335Z,97986.2
2022-11-17T23:58:07.794Z,97993.8
