createdAt,value
2023-09-23T00:00:13.208Z,3.00
2023-09-23T00:00:33.818Z,2.90
2023-09-23T00:00:54.439Z,2.70
2023-09-23T00:01:15.087Z,2.70
2023-09-23T00:01:35.773Z,2.50
2023-09-23T00:01:56.558Z,2.30
2023-09-23T00:02:17.297Z,2.10
2023-09-23T00:02:37.963Z,2.30
2023-09-23T00:02:58.868Z,3.10
2023-09-23T00:03:19.267Z,2.10
2023-09-23T00:03:40.221Z,2.10
2023-09-23T00:04:00.601Z,2.20
2023-09-23T00:04:21.282Z,2.80
2023-09-23T00:04:42.031Z,2.60
2023-09-23T00:05:02.799Z,2.20
2023-09-23T00:05:23.600Z,2.40
2023-09-23T00:05:44.297Z,2.60
2023-09-23T00:06:04.894Z,2.60
2023-09-23T00:06:25.519Z,2.80
2023-09-23T00:06:46.123Z,2.50
2023-09-23T00:07:06.753Z,2.70
2023-09-23T00:07:27.336Z,2.30
2023-09-23T00:07:47.965Z,2.00
2023-09-23T00:08:08.587Z,2.90
2023-09-23T00:08:29.176Z,2.80
2023-09-23T00:08:49.801Z,2.50
2023-09-23T00:09:10.393Z,2.50
2023-09-23T00:09:30.990Z,2.70
2023-09-23T00:09:51.594Z,2.80
2023-09-23T00:10:12.212Z,2.60
2023-09-23T00:10:32.822Z,2.50
2023-09-23T00:10:53.457Z,2.60
2023-09-23T00:11:14.078Z,2.60
2023-09-23T00:11:34.655Z,2.50
2023-09-23T00:11:55.265Z,2.20
2023-09-23T00:12:15.880Z,2.30
2023-09-23T00:12:36.494Z,2.60
2023-09-23T00:12:57.108Z,2.70
2023-09-23T00:13:17.719Z,2.70
2023-09-23T00:13:38.395Z,2.50
2023-09-23T00:13:59.066Z,2.50
2023-09-23T00:14:19.758Z,2.50
2023-09-23T00:14:40.363Z,2.10
2023-09-23T00:15:00.974Z,2.10
2023-09-23T00:15:21.578Z,2.30
2023-09-23T00:15:42.198Z,2.30
2023-09-23T00:16:02.807Z,2.50
2023-09-23T00:16:23.400Z,2.10
2023-09-23T00:16:44.113Z,2.50
2023-09-23T00:17:04.801Z,2.20
2023-09-23T00:17:25.514Z,2.50
2023-09-23T00:17:46.257Z,2.50
2023-09-23T00:18:06.886Z,2.10
2023-09-23T00:18:27.510Z,2.20
2023-09-23T00:18:48.346Z,2.20
2023-09-23T00:19:08.631Z,2.30
2023-09-23T00:19:29.233Z,2.60
2023-09-23T00:19:49.917Z,2.70
2023-09-23T00:20:10.564Z,2.70
2023-09-23T00:20:31.154Z,2.30
2023-09-23T00:20:51.751Z,2.30
2023-09-23T00:21:12.350Z,2.60
2023-09-23T00:21:32.954Z,2.90
2023-09-23T00:21:53.566Z,2.70
2023-09-23T00:22:14.158Z,1.90
2023-09-23T00:22:34.826Z,2.50
2023-09-23T00:22:55.447Z,2.20
2023-09-23T00:23:16.054Z,2.00
2023-09-23T00:23:36.652Z,2.70
2023-09-23T00:23:57.301Z,2.50
2023-09-23T00:24:17.908Z,2.30
2023-09-23T00:24:38.506Z,2.60
2023-09-23T00:24:59.135Z,2.30
2023-09-23T00:25:20.017Z,2.40
2023-09-23T00:25:40.249Z,2.40
2023-09-23T00:26:00.878Z,1.90
2023-09-23T00:26:21.483Z,2.10
2023-09-23T00:26:42.108Z,2.10
2023-09-23T00:27:02.723Z,2.20
2023-09-23T00:27:23.322Z,2.00
2023-09-23T00:27:43.994Z,2.50
2023-09-23T00:28:04.607Z,2.50
2023-09-23T00:28:25.217Z,2.20
2023-09-23T00:28:46.073Z,2.60
2023-09-23T00:29:06.365Z,2.80
2023-09-23T00:29:26.970Z,2.70
2023-09-23T00:29:47.577Z,2.50
2023-09-23T00:30:08.197Z,2.50
2023-09-23T00:30:28.860Z,2.20
2023-09-23T00:30:49.514Z,2.80
2023-09-23T00:31:10.157Z,2.70
2023-09-23T00:31:30.747Z,2.60
2023-09-23T00:31:51.394Z,2.30
2023-09-23T00:32:12.052Z,2.20
2023-09-23T00:32:32.709Z,2.60
2023-09-23T00:32:53.365Z,2.40
2023-09-23T00:33:14.010Z,2.60
2023-09-23T00:33:34.626Z,2.50
2023-09-23T00:33:55.239Z,2.50
2023-09-23T00:34:15.846Z,2.20
2023-09-23T00:34:36.492Z,2.20
2023-09-23T00:34:57.088Z,2.10
2023-09-23T00:35:17.738Z,2.50
2023-09-23T00:35:38.324Z,2.10
2023-09-23T00:35:58.956Z,2.50
2023-09-23T00:36:19.552Z,2.60
2023-09-23T00:36:40.163Z,2.00
2023-09-23T00:37:00.782Z,2.60
2023-09-23T00:37:21.398Z,2.60
2023-09-23T00:37:42.049Z,2.60
2023-09-23T00:38:02.701Z,2.50
2023-09-23T00:38:23.286Z,2.30
2023-09-23T00:38:44.064Z,2.00
2023-09-23T00:39:04.768Z,2.40
2023-09-23T00:39:25.404Z,2.00
2023-09-23T00:39:46.019Z,1.90
2023-09-23T00:40:06.666Z,2.30
2023-09-23T00:40:27.251Z,2.60
2023-09-23T00:40:47.871Z,2.00
2023-09-23T00:41:08.499Z,2.30
2023-09-23T00:41:29.096Z,2.60
2023-09-23T00:41:49.772Z,2.30
2023-09-23T00:42:10.344Z,2.10
2023-09-23T00:42:30.959Z,2.40
2023-09-23T00:42:51.562Z,2.40
2023-09-23T00:43:12.171Z,2.20
2023-09-23T00:43:32.786Z,2.50
2023-09-23T00:43:53.415Z,2.20
2023-09-23T00:44:14.036Z,2.40
2023-09-23T00:44:34.665Z,2.40
2023-09-23T00:44:55.270Z,2.20
2023-09-23T00:45:15.872Z,2.30
2023-09-23T00:45:36.510Z,2.40
2023-09-23T00:45:57.137Z,2.20
2023-09-23T00:46:17.814Z,2.60
2023-09-23T00:46:38.435Z,2.30
2023-09-23T00:46:59.046Z,2.20
2023-09-23T00:47:19.678Z,2.00
2023-09-23T00:47:40.311Z,2.00
2023-09-23T00:48:00.948Z,2.40
2023-09-23T00:48:21.658Z,1.90
2023-09-23T00:48:42.276Z,2.10
2023-09-23T00:49:02.899Z,2.40
2023-09-23T00:49:23.514Z,2.40
2023-09-23T00:49:44.129Z,2.40
2023-09-23T00:50:04.812Z,2.20
2023-09-23T00:50:25.437Z,2.60
2023-09-23T00:50:46.033Z,2.30
2023-09-23T00:51:06.646Z,2.30
2023-09-23T00:51:27.263Z,1.90
2023-09-23T00:51:47.872Z,2.10
2023-09-23T00:52:08.496Z,2.20
2023-09-23T00:52:29.125Z,2.30
2023-09-23T00:52:49.868Z,1.80
2023-09-23T00:53:10.682Z,2.10
2023-09-23T00:53:31.506Z,2.60
2023-09-23T00:53:52.160Z,2.50
2023-09-23T00:54:12.789Z,2.10
2023-09-23T00:54:33.396Z,2.10
2023-09-23T00:54:54.002Z,2.00
2023-09-23T00:55:14.607Z,2.00
2023-09-23T00:55:35.292Z,2.10
2023-09-23T00:55:55.972Z,2.30
2023-09-23T00:56:16.600Z,2.00
2023-09-23T00:56:37.209Z,2.20
2023-09-23T00:56:57.810Z,2.70
2023-09-23T00:57:18.425Z,2.70
2023-09-23T00:57:39.028Z,2.50
2023-09-23T00:57:59.625Z,2.30
2023-09-23T00:58:20.241Z,2.70
2023-09-23T00:58:40.886Z,2.10
2023-09-23T00:59:01.529Z,2.40
2023-09-23T00:59:22.185Z,1.90
2023-09-23T00:59:42.780Z,1.80
2023-09-23T01:00:03.376Z,1.90
2023-09-23T01:00:24.003Z,2.50
2023-09-23T01:00:44.612Z,2.60
2023-09-23T01:01:05.218Z,2.30
2023-09-23T01:01:25.876Z,3.20
2023-09-23T01:01:46.572Z,2.70
2023-09-23T01:02:07.286Z,2.00
2023-09-23T01:02:28.028Z,2.50
2023-09-23T01:02:48.883Z,2.40
2023-09-23T01:03:09.760Z,2.50
2023-09-23T01:03:30.462Z,2.50
2023-09-23T01:03:51.322Z,2.80
2023-09-23T01:04:12.152Z,2.60
2023-09-23T01:04:32.758Z,2.10
2023-09-23T01:04:53.411Z,2.50
2023-09-23T01:05:14.088Z,2.80
2023-09-23T01:05:34.703Z,2.70
2023-09-23T01:05:55.316Z,1.90
2023-09-23T01:06:15.935Z,2.30
2023-09-23T01:06:36.644Z,2.30
2023-09-23T01:06:57.247Z,1.80
2023-09-23T01:07:17.876Z,2.20
2023-09-23T01:07:38.497Z,2.40
2023-09-23T01:07:59.106Z,2.60
2023-09-23T01:08:19.790Z,2.10
2023-09-23T01:08:40.391Z,2.20
2023-09-23T01:09:01.351Z,2.00
2023-09-23T01:09:21.974Z,2.30
2023-09-23T01:09:42.609Z,2.40
2023-09-23T01:10:03.205Z,1.90
2023-09-23T01:10:23.814Z,2.30
2023-09-23T01:10:44.431Z,2.50
2023-09-23T01:11:05.069Z,2.30
2023-09-23T01:11:25.729Z,1.80
2023-09-23T01:11:46.340Z,2.10
2023-09-23T01:12:06.956Z,1.90
2023-09-23T01:12:27.570Z,2.10
2023-09-23T01:12:48.196Z,2.20
2023-09-23T01:13:08.801Z,2.10
2023-09-23T01:13:29.404Z,2.00
2023-09-23T01:13:50.070Z,2.70
2023-09-23T01:14:10.795Z,2.40
2023-09-23T01:14:31.411Z,2.10
2023-09-23T01:14:52.015Z,2.50
2023-09-23T01:15:12.618Z,2.30
2023-09-23T01:15:33.305Z,2.30
2023-09-23T01:15:53.964Z,2.20
2023-09-23T01:16:14.955Z,2.70
2023-09-23T01:16:35.216Z,2.60
2023-09-23T01:16:55.855Z,1.90
2023-09-23T01:17:16.491Z,2.10
2023-09-23T01:17:37.097Z,2.00
2023-09-23T01:17:57.743Z,1.90
2023-09-23T01:18:18.364Z,2.20
2023-09-23T01:18:38.978Z,2.20
2023-09-23T01:18:59.590Z,2.20
2023-09-23T01:19:20.196Z,2.10
2023-09-23T01:19:40.833Z,2.70
2023-09-23T01:20:01.425Z,2.30
2023-09-23T01:20:22.063Z,1.90
2023-09-23T01:20:42.656Z,2.30
2023-09-23T01:21:03.273Z,1.90
2023-09-23T01:21:23.875Z,2.00
2023-09-23T01:21:44.496Z,2.20
2023-09-23T01:22:05.100Z,1.80
2023-09-23T01:22:25.720Z,2.00
2023-09-23T01:22:46.367Z,2.10
2023-09-23T01:23:07.017Z,2.50
2023-09-23T01:23:27.604Z,2.50
2023-09-23T01:23:48.215Z,2.30
2023-09-23T01:24:08.832Z,2.40
2023-09-23T01:24:29.556Z,2.10
2023-09-23T01:24:50.167Z,2.30
2023-09-23T01:25:10.766Z,2.40
2023-09-23T01:25:31.379Z,2.20
2023-09-23T01:25:52.037Z,2.60
2023-09-23T01:26:12.639Z,2.80
2023-09-23T01:26:33.263Z,2.60
2023-09-23T01:26:53.863Z,2.60
2023-09-23T01:27:14.472Z,2.20
2023-09-23T01:27:35.117Z,1.90
2023-09-23T01:27:55.716Z,2.10
2023-09-23T01:28:16.331Z,1.90
2023-09-23T01:28:36.953Z,1.90
2023-09-23T01:28:57.630Z,2.00
2023-09-23T01:29:18.338Z,1.90
2023-09-23T01:29:38.920Z,1.90
2023-09-23T01:29:59.532Z,2.20
2023-09-23T01:30:20.142Z,2.50
2023-09-23T01:30:40.739Z,2.40
2023-09-23T01:31:01.376Z,1.90
2023-09-23T01:31:21.988Z,2.20
2023-09-23T01:31:42.662Z,2.00
2023-09-23T01:32:03.320Z,2.20
2023-09-23T01:32:23.970Z,1.90
2023-09-23T01:32:44.678Z,2.20
2023-09-23T01:33:05.332Z,2.10
2023-09-23T01:33:26.064Z,1.90
2023-09-23T01:33:46.772Z,1.80
2023-09-23T01:34:07.374Z,2.30
2023-09-23T01:34:27.995Z,2.20
2023-09-23T01:34:48.645Z,2.20
2023-09-23T01:35:09.291Z,2.20
2023-09-23T01:35:29.880Z,2.80
2023-09-23T01:35:50.491Z,2.70
2023-09-23T01:36:11.112Z,2.10
2023-09-23T01:36:31.909Z,2.10
2023-09-23T01:36:52.552Z,2.50
2023-09-23T01:37:13.153Z,2.70
2023-09-23T01:37:33.760Z,2.40
2023-09-23T01:37:54.392Z,2.10
2023-09-23T01:38:15.046Z,2.30
2023-09-23T01:38:35.648Z,2.50
2023-09-23T01:38:56.249Z,2.70
2023-09-23T01:39:16.882Z,2.20
2023-09-23T01:39:37.476Z,2.30
2023-09-23T01:39:58.087Z,2.10
2023-09-23T01:40:18.696Z,1.80
2023-09-23T01:40:39.329Z,2.10
2023-09-23T01:40:59.969Z,2.10
2023-09-23T01:41:20.688Z,2.30
2023-09-23T01:41:41.335Z,2.10
2023-09-23T01:42:01.949Z,2.00
2023-09-23T01:42:22.560Z,1.90
2023-09-23T01:42:43.171Z,2.00
2023-09-23T01:43:03.785Z,1.90
2023-09-23T01:43:24.393Z,2.00
2023-09-23T01:43:46.110Z,1.80
2023-09-23T01:44:05.945Z,2.20
2023-09-23T01:44:26.547Z,2.20
2023-09-23T01:44:47.160Z,2.10
2023-09-23T01:45:07.754Z,2.40
2023-09-23T01:45:28.368Z,1.90
2023-09-23T01:45:48.963Z,1.60
2023-09-23T01:46:09.566Z,1.90
2023-09-23T01:46:30.223Z,2.40
2023-09-23T01:46:50.990Z,1.90
2023-09-23T01:47:11.635Z,2.00
2023-09-23T01:47:32.434Z,2.40
2023-09-23T01:47:53.211Z,2.40
2023-09-23T01:48:13.942Z,2.30
2023-09-23T01:48:34.569Z,2.00
2023-09-23T01:48:55.185Z,2.10
2023-09-23T01:49:15.787Z,2.40
2023-09-23T01:49:36.408Z,2.10
2023-09-23T01:49:57.039Z,2.20
2023-09-23T01:50:17.668Z,2.10
2023-09-23T01:50:38.320Z,2.00
2023-09-23T01:50:58.918Z,1.90
2023-09-23T01:51:19.534Z,1.90
2023-09-23T01:51:40.157Z,2.00
2023-09-23T01:52:00.775Z,2.20
2023-09-23T01:52:21.376Z,2.20
2023-09-23T01:52:42.079Z,2.30
2023-09-23T01:53:02.781Z,2.70
2023-09-23T01:53:23.417Z,1.70
2023-09-23T01:53:44.019Z,2.00
2023-09-23T01:54:04.628Z,1.80
2023-09-23T01:54:25.243Z,2.00
2023-09-23T01:54:45.853Z,2.00
2023-09-23T01:55:06.469Z,2.20
2023-09-23T01:55:27.094Z,2.10
2023-09-23T01:55:47.744Z,1.80
2023-09-23T01:56:08.372Z,2.30
2023-09-23T01:56:28.980Z,2.50
2023-09-23T01:56:49.591Z,2.00
2023-09-23T01:57:10.215Z,1.90
2023-09-23T01:57:30.824Z,2.10
2023-09-23T01:57:51.430Z,1.90
2023-09-23T01:58:12.051Z,1.70
2023-09-23T01:58:32.653Z,1.90
2023-09-23T01:58:53.312Z,2.10
2023-09-23T01:59:13.939Z,1.60
2023-09-23T01:59:34.578Z,1.70
2023-09-23T01:59:55.202Z,1.90
2023-09-23T02:00:15.814Z,1.80
2023-09-23T02:00:36.440Z,1.70
2023-09-23T02:00:57.251Z,1.70
2023-09-23T02:01:17.966Z,1.90
2023-09-23T02:01:38.573Z,1.90
2023-09-23T02:01:59.228Z,1.90
2023-09-23T02:02:19.958Z,2.40
2023-09-23T02:02:40.759Z,2.30
2023-09-23T02:03:01.622Z,2.10
2023-09-23T02:03:22.376Z,2.30
2023-09-23T02:03:43.382Z,2.10
2023-09-23T02:04:03.787Z,2.50
2023-09-23T02:04:24.396Z,2.60
2023-09-23T02:04:45.061Z,2.40
2023-09-23T02:05:05.698Z,1.70
2023-09-23T02:05:26.344Z,1.80
2023-09-23T02:05:46.940Z,2.30
2023-09-23T02:06:07.557Z,2.20
2023-09-23T02:06:28.162Z,1.90
2023-09-23T02:06:48.785Z,2.00
2023-09-23T02:07:09.404Z,1.90
2023-09-23T02:07:30.010Z,2.20
2023-09-23T02:07:50.676Z,2.40
2023-09-23T02:08:11.290Z,2.00
2023-09-23T02:08:31.894Z,1.60
2023-09-23T02:08:52.519Z,1.90
2023-09-23T02:09:13.127Z,2.00
2023-09-23T02:09:33.758Z,2.30
2023-09-23T02:09:54.366Z,2.30
2023-09-23T02:10:14.981Z,2.00
2023-09-23T02:10:35.587Z,1.70
2023-09-23T02:10:56.331Z,1.90
2023-09-23T02:11:16.970Z,2.10
2023-09-23T02:11:37.603Z,1.80
2023-09-23T02:11:58.213Z,2.20
2023-09-23T02:12:18.819Z,2.10
2023-09-23T02:12:39.443Z,2.10
2023-09-23T02:13:00.055Z,2.30
2023-09-23T02:13:20.674Z,2.40
2023-09-23T02:13:41.273Z,2.00
2023-09-23T02:14:01.910Z,1.70
2023-09-23T02:14:22.495Z,1.60
2023-09-23T02:14:43.118Z,1.60
2023-09-23T02:15:03.728Z,2.20
2023-09-23T02:15:24.330Z,2.30
2023-09-23T02:15:44.934Z,1.80
2023-09-23T02:16:05.549Z,2.40
2023-09-23T02:16:26.202Z,2.40
2023-09-23T02:16:46.953Z,2.60
2023-09-23T02:17:07.637Z,2.30
2023-09-23T02:17:28.358Z,2.20
2023-09-23T02:17:49.095Z,1.90
2023-09-23T02:18:09.799Z,1.90
2023-09-23T02:18:30.401Z,1.80
2023-09-23T02:18:50.999Z,2.20
2023-09-23T02:19:11.600Z,2.10
2023-09-23T02:19:32.214Z,2.10
2023-09-23T02:19:52.838Z,2.10
2023-09-23T02:20:13.473Z,2.10
2023-09-23T02:20:34.054Z,2.00
2023-09-23T02:20:54.672Z,2.20
2023-09-23T02:21:15.285Z,2.20
2023-09-23T02:21:35.889Z,1.80
2023-09-23T02:21:56.494Z,1.80
2023-09-23T02:22:17.102Z,1.80
2023-09-23T02:22:37.732Z,2.10
2023-09-23T02:22:58.342Z,2.10
2023-09-23T02:23:19.285Z,1.90
2023-09-23T02:23:39.454Z,2.20
2023-09-23T02:24:00.059Z,2.80
2023-09-23T02:24:20.657Z,2.20
2023-09-23T02:24:41.282Z,2.00
2023-09-23T02:25:01.901Z,1.80
2023-09-23T02:25:22.503Z,2.10
2023-09-23T02:25:43.131Z,1.90
2023-09-23T02:26:03.776Z,2.30
2023-09-23T02:26:24.380Z,2.30
2023-09-23T02:26:44.988Z,1.90
2023-09-23T02:27:05.633Z,1.90
2023-09-23T02:27:26.226Z,1.70
2023-09-23T02:27:46.861Z,2.00
2023-09-23T02:28:07.481Z,2.40
2023-09-23T02:28:28.091Z,2.00
2023-09-23T02:28:49.083Z,2.10
2023-09-23T02:29:09.422Z,1.70
2023-09-23T02:29:30.040Z,1.80
2023-09-23T02:29:50.844Z,1.70
2023-09-23T02:30:11.431Z,1.80
2023-09-23T02:30:32.114Z,1.80
2023-09-23T02:30:52.800Z,2.10
2023-09-23T02:31:13.407Z,1.70
2023-09-23T02:31:33.995Z,1.80
2023-09-23T02:31:54.635Z,1.80
2023-09-23T02:32:15.269Z,2.00
2023-09-23T02:32:35.876Z,2.10
2023-09-23T02:32:56.563Z,1.80
2023-09-23T02:33:17.162Z,1.70
2023-09-23T02:33:37.750Z,2.10
2023-09-23T02:33:58.359Z,2.20
2023-09-23T02:34:18.970Z,1.90
2023-09-23T02:34:39.651Z,2.00
2023-09-23T02:35:00.329Z,2.20
2023-09-23T02:35:20.946Z,2.30
2023-09-23T02:35:41.591Z,2.10
2023-09-23T02:36:02.225Z,2.00
2023-09-23T02:36:22.815Z,2.00
2023-09-23T02:36:43.416Z,1.90
2023-09-23T02:37:04.023Z,1.80
2023-09-23T02:37:24.630Z,1.90
2023-09-23T02:37:45.268Z,2.10
2023-09-23T02:38:05.960Z,2.00
2023-09-23T02:38:26.545Z,2.10
2023-09-23T02:38:47.347Z,2.10
2023-09-23T02:39:08.062Z,2.40
2023-09-23T02:39:28.670Z,1.80
2023-09-23T02:39:49.278Z,2.00
2023-09-23T02:40:09.882Z,1.70
2023-09-23T02:40:30.503Z,1.60
2023-09-23T02:40:51.150Z,1.40
2023-09-23T02:41:11.850Z,2.10
2023-09-23T02:41:32.502Z,2.00
2023-09-23T02:41:53.121Z,2.40
2023-09-23T02:42:13.723Z,2.00
2023-09-23T02:42:34.328Z,2.10
2023-09-23T02:42:54.928Z,2.20
2023-09-23T02:43:15.537Z,2.10
2023-09-23T02:43:36.156Z,2.10
2023-09-23T02:43:56.807Z,2.20
2023-09-23T02:44:17.436Z,2.00
2023-09-23T02:44:38.033Z,2.20
2023-09-23T02:44:58.661Z,2.20
2023-09-23T02:45:19.267Z,1.90
2023-09-23T02:45:39.874Z,1.70
2023-09-23T02:46:00.492Z,1.80
2023-09-23T02:46:21.134Z,1.70
2023-09-23T02:46:41.865Z,2.00
2023-09-23T02:47:02.508Z,1.80
2023-09-23T02:47:23.217Z,2.00
2023-09-23T02:47:43.892Z,1.80
2023-09-23T02:48:04.585Z,1.70
2023-09-23T02:48:25.164Z,2.10
2023-09-23T02:48:46.006Z,1.90
2023-09-23T02:49:06.326Z,2.00
2023-09-23T02:49:26.933Z,1.60
2023-09-23T02:49:47.582Z,1.90
2023-09-23T02:50:08.268Z,2.00
2023-09-23T02:50:28.894Z,2.10
2023-09-23T02:50:49.511Z,1.70
2023-09-23T02:51:10.169Z,2.30
2023-09-23T02:51:30.775Z,2.20
2023-09-23T02:51:51.383Z,2.00
2023-09-23T02:52:12.018Z,1.90
2023-09-23T02:52:32.601Z,2.00
2023-09-23T02:52:53.250Z,1.60
2023-09-23T02:53:13.873Z,1.60
2023-09-23T02:53:34.499Z,1.90
2023-09-23T02:53:55.085Z,2.30
2023-09-23T02:54:15.703Z,1.60
2023-09-23T02:54:36.306Z,1.50
2023-09-23T02:54:56.924Z,1.70
2023-09-23T02:55:17.549Z,1.60
2023-09-23T02:55:38.154Z,1.70
2023-09-23T02:55:58.817Z,2.00
2023-09-23T02:56:19.540Z,1.80
2023-09-23T02:56:40.133Z,1.60
2023-09-23T02:57:00.750Z,1.80
2023-09-23T02:57:21.377Z,1.80
2023-09-23T02:57:41.960Z,1.60
2023-09-23T02:58:02.593Z,2.10
2023-09-23T02:58:23.171Z,1.90
2023-09-23T02:58:43.911Z,1.70
2023-09-23T02:59:04.640Z,1.50
2023-09-23T02:59:25.281Z,1.60
2023-09-23T02:59:45.888Z,1.80
2023-09-23T03:00:06.516Z,2.10
2023-09-23T03:00:27.130Z,1.70
2023-09-23T03:00:47.732Z,1.40
2023-09-23T03:01:08.344Z,1.80
2023-09-23T03:01:28.966Z,1.90
2023-09-23T03:01:49.574Z,1.90
2023-09-23T03:02:10.263Z,2.10
2023-09-23T03:02:30.979Z,2.00
2023-09-23T03:02:51.755Z,2.10
2023-09-23T03:03:12.596Z,1.90
2023-09-23T03:03:33.321Z,1.80
2023-09-23T03:03:54.015Z,1.90
2023-09-23T03:04:14.678Z,2.20
2023-09-23T03:04:35.317Z,1.80
2023-09-23T03:04:55.994Z,2.10
2023-09-23T03:05:16.672Z,1.80
2023-09-23T03:05:37.320Z,1.60
2023-09-23T03:05:58.162Z,2.00
2023-09-23T03:06:18.822Z,2.10
2023-09-23T03:06:39.434Z,2.00
2023-09-23T03:07:00.048Z,2.00
2023-09-23T03:07:20.638Z,2.10
2023-09-23T03:07:41.266Z,1.90
2023-09-23T03:08:02.310Z,1.80
2023-09-23T03:08:22.518Z,1.90
2023-09-23T03:08:43.126Z,1.90
2023-09-23T03:09:03.763Z,1.70
2023-09-23T03:09:24.371Z,1.90
2023-09-23T03:09:44.988Z,2.00
2023-09-23T03:10:05.629Z,1.70
2023-09-23T03:10:26.235Z,2.10
2023-09-23T03:10:46.838Z,1.80
2023-09-23T03:11:07.493Z,2.00
2023-09-23T03:11:28.160Z,2.10
2023-09-23T03:11:48.772Z,2.10
2023-09-23T03:12:09.381Z,2.00
2023-09-23T03:12:30.075Z,2.20
2023-09-23T03:12:50.680Z,1.70
2023-09-23T03:13:11.281Z,2.00
2023-09-23T03:13:31.898Z,1.70
2023-09-23T03:13:52.520Z,1.90
2023-09-23T03:14:13.170Z,2.00
2023-09-23T03:14:33.796Z,2.00
2023-09-23T03:14:54.393Z,2.50
2023-09-23T03:15:15.028Z,2.40
2023-09-23T03:15:35.631Z,1.70
2023-09-23T03:15:56.257Z,1.50
2023-09-23T03:16:16.872Z,1.60
2023-09-23T03:16:37.467Z,1.60
2023-09-23T03:16:58.162Z,2.00
2023-09-23T03:17:18.856Z,2.10
2023-09-23T03:17:39.484Z,1.60
2023-09-23T03:18:00.108Z,2.00
2023-09-23T03:18:20.750Z,2.00
2023-09-23T03:18:41.338Z,2.00
2023-09-23T03:19:01.951Z,1.80
2023-09-23T03:19:22.547Z,1.70
2023-09-23T03:19:43.189Z,2.00
2023-09-23T03:20:03.842Z,1.70
2023-09-23T03:20:24.441Z,1.90
2023-09-23T03:20:45.066Z,2.30
2023-09-23T03:21:05.672Z,2.10
2023-09-23T03:21:26.306Z,1.80
2023-09-23T03:21:46.909Z,1.40
2023-09-23T03:22:07.514Z,1.80
2023-09-23T03:22:28.121Z,2.00
2023-09-23T03:22:48.759Z,1.90
2023-09-23T03:23:09.396Z,1.60
2023-09-23T03:23:29.991Z,1.70
2023-09-23T03:23:50.601Z,2.10
2023-09-23T03:24:11.212Z,1.90
2023-09-23T03:24:31.819Z,1.60
2023-09-23T03:24:52.428Z,1.90
2023-09-23T03:25:13.044Z,1.70
2023-09-23T03:25:33.654Z,1.80
2023-09-23T03:25:54.287Z,1.60
2023-09-23T03:26:14.993Z,1.70
2023-09-23T03:26:35.643Z,1.80
2023-09-23T03:26:56.240Z,1.40
2023-09-23T03:27:16.852Z,1.50
2023-09-23T03:27:37.450Z,1.90
2023-09-23T03:27:58.053Z,1.90
2023-09-23T03:28:18.682Z,1.90
2023-09-23T03:28:39.286Z,1.90
2023-09-23T03:28:59.922Z,2.20
2023-09-23T03:29:20.545Z,2.00
2023-09-23T03:29:41.128Z,1.40
2023-09-23T03:30:04.303Z,1.70
2023-09-23T03:30:22.392Z,1.80
2023-09-23T03:30:43.022Z,1.90
2023-09-23T03:31:03.648Z,2.00
2023-09-23T03:31:24.280Z,1.90
2023-09-23T03:31:44.990Z,1.70
2023-09-23T03:32:05.731Z,1.90
2023-09-23T03:32:26.418Z,1.50
2023-09-23T03:32:47.143Z,1.40
2023-09-23T03:33:07.803Z,1.90
2023-09-23T03:33:28.602Z,2.10
2023-09-23T03:33:49.240Z,1.60
2023-09-23T03:34:09.846Z,1.60
2023-09-23T03:34:30.462Z,1.70
2023-09-23T03:34:51.107Z,1.90
2023-09-23T03:35:11.715Z,1.60
2023-09-23T03:35:32.320Z,1.50
2023-09-23T03:35:52.938Z,2.00
2023-09-23T03:36:13.551Z,1.90
2023-09-23T03:36:34.164Z,1.90
2023-09-23T03:36:55.075Z,1.80
2023-09-23T03:37:15.702Z,2.00
2023-09-23T03:37:36.311Z,2.00
2023-09-23T03:37:57.009Z,1.50
2023-09-23T03:38:17.737Z,1.50
2023-09-23T03:38:38.564Z,1.70
2023-09-23T03:38:59.217Z,1.90
2023-09-23T03:39:19.829Z,1.70
2023-09-23T03:39:40.431Z,1.70
2023-09-23T03:40:01.044Z,2.00
2023-09-23T03:40:21.646Z,2.00
2023-09-23T03:40:42.308Z,2.00
2023-09-23T03:41:02.966Z,1.70
2023-09-23T03:41:23.620Z,1.60
2023-09-23T03:41:44.230Z,1.70
2023-09-23T03:42:04.838Z,2.20
2023-09-23T03:42:25.445Z,1.90
2023-09-23T03:42:46.043Z,1.90
2023-09-23T03:43:06.648Z,2.20
2023-09-23T03:43:27.260Z,1.90
2023-09-23T03:43:47.909Z,1.80
2023-09-23T03:44:08.507Z,1.90
2023-09-23T03:44:29.108Z,1.80
2023-09-23T03:44:49.719Z,1.40
2023-09-23T03:45:10.332Z,1.90
2023-09-23T03:45:30.946Z,2.70
2023-09-23T03:45:51.638Z,2.50
2023-09-23T03:46:12.269Z,1.80
2023-09-23T03:46:32.852Z,1.70
2023-09-23T03:46:53.487Z,1.70
2023-09-23T03:47:14.128Z,1.60
2023-09-23T03:47:34.771Z,1.50
2023-09-23T03:47:55.388Z,1.80
2023-09-23T03:48:16.006Z,1.70
2023-09-23T03:48:36.631Z,1.80
2023-09-23T03:48:57.247Z,1.80
2023-09-23T03:49:17.857Z,1.80
2023-09-23T03:49:38.460Z,1.70
2023-09-23T03:49:59.092Z,1.70
2023-09-23T03:50:19.768Z,1.90
2023-09-23T03:50:40.366Z,1.60
2023-09-23T03:51:00.981Z,2.00
2023-09-23T03:51:21.601Z,2.30
2023-09-23T03:51:42.288Z,1.90
2023-09-23T03:52:02.899Z,1.60
2023-09-23T03:52:23.510Z,1.90
2023-09-23T03:52:44.153Z,1.70
2023-09-23T03:53:04.764Z,1.70
2023-09-23T03:53:25.491Z,1.90
2023-09-23T03:53:46.309Z,1.60
2023-09-23T03:54:06.969Z,1.50
2023-09-23T03:54:27.580Z,1.70
2023-09-23T03:54:48.189Z,1.70
2023-09-23T03:55:08.798Z,1.80
2023-09-23T03:55:29.429Z,2.00
2023-09-23T03:55:50.117Z,1.80
2023-09-23T03:56:10.773Z,1.70
2023-09-23T03:56:31.385Z,1.40
2023-09-23T03:56:51.969Z,1.60
2023-09-23T03:57:12.573Z,1.60
2023-09-23T03:57:33.179Z,1.70
2023-09-23T03:57:53.792Z,1.70
2023-09-23T03:58:14.403Z,1.70
2023-09-23T03:58:35.010Z,1.60
2023-09-23T03:58:55.637Z,1.80
2023-09-23T03:59:16.259Z,1.80
2023-09-23T03:59:36.873Z,1.80
2023-09-23T03:59:57.493Z,1.70
2023-09-23T04:00:18.114Z,1.70
2023-09-23T04:00:38.725Z,2.00
2023-09-23T04:00:59.357Z,1.70
2023-09-23T04:01:19.978Z,1.80
2023-09-23T04:01:40.606Z,1.80
2023-09-23T04:02:01.429Z,1.50
2023-09-23T04:02:22.165Z,1.60
2023-09-23T04:02:42.839Z,2.00
2023-09-23T04:03:03.539Z,1.70
2023-09-23T04:03:24.218Z,1.60
2023-09-23T04:03:44.931Z,1.80
2023-09-23T04:04:05.533Z,1.40
2023-09-23T04:04:26.154Z,1.80
2023-09-23T04:04:46.790Z,1.80
2023-09-23T04:05:07.457Z,1.70
2023-09-23T04:05:28.040Z,1.50
2023-09-23T04:05:48.682Z,1.80
2023-09-23T04:06:09.283Z,1.50
2023-09-23T04:06:29.893Z,2.00
2023-09-23T04:06:50.508Z,1.70
2023-09-23T04:07:11.112Z,1.60
2023-09-23T04:07:31.715Z,1.40
2023-09-23T04:07:52.416Z,1.40
2023-09-23T04:08:13.095Z,1.70
2023-09-23T04:08:33.684Z,1.60
2023-09-23T04:08:54.296Z,1.80
2023-09-23T04:09:14.909Z,1.80
2023-09-23T04:09:35.519Z,2.00
2023-09-23T04:09:56.134Z,1.80
2023-09-23T04:10:16.748Z,1.90
2023-09-23T04:10:37.358Z,1.50
2023-09-23T04:10:57.978Z,1.50
2023-09-23T04:11:18.615Z,1.50
2023-09-23T04:11:39.229Z,1.60
2023-09-23T04:11:59.859Z,1.60
2023-09-23T04:12:20.480Z,2.10
2023-09-23T04:12:41.118Z,2.10
2023-09-23T04:13:01.724Z,1.70
2023-09-23T04:13:22.343Z,1.50
2023-09-23T04:13:42.969Z,1.40
2023-09-23T04:14:03.613Z,1.60
2023-09-23T04:14:24.322Z,1.80
2023-09-23T04:14:44.937Z,1.80
2023-09-23T04:15:05.553Z,1.60
2023-09-23T04:15:26.165Z,1.50
2023-09-23T04:15:46.828Z,1.80
2023-09-23T04:16:07.471Z,1.80
2023-09-23T04:16:28.161Z,1.50
2023-09-23T04:16:48.800Z,1.50
2023-09-23T04:17:09.513Z,1.60
2023-09-23T04:17:30.137Z,1.70
2023-09-23T04:17:50.769Z,1.60
2023-09-23T04:18:11.389Z,1.70
2023-09-23T04:18:32.062Z,1.70
2023-09-23T04:18:52.745Z,1.60
2023-09-23T04:19:13.359Z,1.90
2023-09-23T04:19:33.961Z,1.70
2023-09-23T04:19:54.622Z,1.50
2023-09-23T04:20:15.290Z,1.50
2023-09-23T04:20:35.890Z,1.80
2023-09-23T04:20:56.513Z,1.50
2023-09-23T04:21:17.104Z,1.80
2023-09-23T04:21:37.714Z,1.70
2023-09-23T04:21:58.318Z,1.80
2023-09-23T04:22:18.931Z,1.60
2023-09-23T04:22:39.547Z,1.90
2023-09-23T04:23:00.227Z,1.50
2023-09-23T04:23:20.938Z,1.60
2023-09-23T04:23:41.547Z,1.50
2023-09-23T04:24:02.144Z,1.50
2023-09-23T04:24:22.760Z,1.90
2023-09-23T04:24:43.362Z,1.50
2023-09-23T04:25:03.998Z,1.60
2023-09-23T04:25:24.606Z,1.60
2023-09-23T04:25:45.413Z,1.40
2023-09-23T04:26:06.121Z,1.50
2023-09-23T04:26:26.702Z,1.30
2023-09-23T04:26:47.312Z,1.50
2023-09-23T04:27:08.006Z,2.00
2023-09-23T04:27:28.623Z,2.00
2023-09-23T04:27:49.225Z,1.80
2023-09-23T04:28:09.832Z,1.90
2023-09-23T04:28:30.436Z,1.90
2023-09-23T04:28:51.074Z,1.80
2023-09-23T04:29:11.714Z,1.70
2023-09-23T04:29:32.329Z,1.90
2023-09-23T04:29:52.927Z,1.50
2023-09-23T04:30:13.530Z,2.10
2023-09-23T04:30:34.138Z,1.40
2023-09-23T04:30:54.739Z,1.70
2023-09-23T04:31:15.360Z,2.00
2023-09-23T04:31:35.994Z,2.00
2023-09-23T04:31:56.630Z,1.60
2023-09-23T04:32:17.272Z,1.40
2023-09-23T04:32:37.958Z,1.30
2023-09-23T04:32:58.669Z,1.60
2023-09-23T04:33:19.337Z,1.50
2023-09-23T04:33:40.050Z,1.40
2023-09-23T04:34:00.690Z,1.70
2023-09-23T04:34:21.322Z,1.90
2023-09-23T04:34:41.911Z,1.60