createdAt,value
2022-09-28T00:00:32.865Z,72.35
2022-09-28T00:01:33.009Z,72.47
2022-09-28T00:02:33.195Z,72.53
2022-09-28T00:03:33.200Z,72.41
2022-09-28T00:04:33.322Z,72.35
2022-09-28T00:05:33.417Z,72.16
2022-09-28T00:06:33.690Z,72.28
2022-09-28T00:07:33.664Z,72.22
2022-09-28T00:08:33.802Z,71.91
2022-09-28T00:09:33.886Z,71.66
2022-09-28T00:10:34.008Z,71.54
2022-09-28T00:11:34.216Z,71.54
2022-09-28T00:12:34.269Z,71.66
2022-09-28T00:13:34.342Z,71.48
2022-09-28T00:14:34.454Z,71.79
2022-09-28T00:15:34.560Z,71.72
2022-09-28T00:16:34.852Z,71.60
2022-09-28T00:17:34.797Z,71.42
2022-09-28T00:18:34.903Z,71.48
2022-09-28T00:19:35.100Z,71.36
2022-09-28T00:20:35.135Z,71.36
2022-09-28T00:21:35.323Z,71.17
2022-09-28T00:22:35.373Z,71.23
2022-09-28T00:23:35.493Z,71.42
2022-09-28T00:24:35.597Z,70.93
2022-09-28T00:25:35.683Z,71.42
2022-09-28T00:26:35.862Z,71.05
2022-09-28T00:27:35.901Z,71.42
2022-09-28T00:28:36.010Z,70.93
2022-09-28T00:29:36.127Z,71.29
2022-09-28T00:30:36.234Z,71.29
2022-09-28T00:31:36.468Z,71.54
2022-09-28T00:32:36.453Z,71.29
2022-09-28T00:33:36.562Z,71.36
2022-09-28T00:34:36.710Z,71.48
2022-09-28T00:35:36.813Z,71.42
2022-09-28T00:36:36.939Z,71.05
2022-09-28T00:37:37.065Z,71.42
2022-09-28T00:38:37.143Z,71.11
2022-09-28T00:39:37.237Z,71.17
2022-09-28T00:40:37.417Z,70.93
2022-09-28T00:41:37.478Z,71.29
2022-09-28T00:42:37.606Z,71.36
2022-09-28T00:43:37.700Z,71.29
2022-09-28T00:44:37.829Z,71.36
2022-09-28T00:45:37.973Z,70.99
2022-09-28T00:46:38.214Z,71.23
2022-09-28T00:47:38.189Z,71.42
2022-09-28T00:48:38.276Z,71.29
2022-09-28T00:49:38.386Z,71.17
2022-09-28T00:50:38.504Z,71.17
2022-09-28T00:51:38.683Z,70.99
2022-09-28T00:52:39.138Z,71.23
2022-09-28T00:53:38.846Z,71.36
2022-09-28T00:54:38.977Z,71.23
2022-09-28T00:55:39.054Z,71.36
2022-09-28T00:56:39.185Z,71.11
2022-09-28T00:57:39.243Z,71.05
2022-09-28T00:58:39.357Z,71.11
2022-09-28T00:59:39.464Z,70.99
2022-09-28T01:00:39.635Z,71.05
2022-09-28T01:01:39.779Z,71.17
2022-09-28T01:02:39.802Z,71.05
2022-09-28T01:03:39.895Z,71.05
2022-09-28T01:04:40.031Z,70.93
2022-09-28T01:05:40.132Z,70.69
2022-09-28T01:06:40.487Z,70.69
2022-09-28T01:07:40.354Z,70.63
2022-09-28T01:08:40.461Z,70.69
2022-09-28T01:09:40.569Z,70.99
2022-09-28T01:10:40.680Z,70.93
2022-09-28T01:11:40.831Z,70.75
2022-09-28T01:12:40.899Z,70.51
2022-09-28T01:13:41.029Z,70.81
2022-09-28T01:14:41.130Z,70.51
2022-09-28T01:15:41.249Z,70.57
2022-09-28T01:16:41.561Z,70.51
2022-09-28T01:17:41.456Z,70.57
2022-09-28T01:18:41.559Z,70.87
2022-09-28T01:19:41.710Z,70.33
2022-09-28T01:20:41.794Z,70.81
2022-09-28T01:21:41.937Z,70.45
2022-09-28T01:22:42.016Z,70.21
2022-09-28T01:23:42.147Z,70.10
2022-09-28T01:24:42.260Z,70.15
2022-09-28T01:25:42.390Z,69.92
2022-09-28T01:26:42.508Z,69.92
2022-09-28T01:27:42.606Z,69.92
2022-09-28T01:28:42.726Z,69.51
2022-09-28T01:29:42.816Z,69.86
2022-09-28T01:30:42.946Z,69.75
2022-09-28T01:31:43.100Z,69.92
2022-09-28T01:32:43.177Z,69.80
2022-09-28T01:33:43.293Z,69.80
2022-09-28T01:34:43.416Z,69.57
2022-09-28T01:35:43.507Z,70.10
2022-09-28T01:36:43.655Z,69.63
2022-09-28T01:37:43.733Z,69.63
2022-09-28T01:38:43.822Z,69.63
2022-09-28T01:39:43.954Z,69.63
2022-09-28T01:40:44.089Z,69.69
2022-09-28T01:41:44.328Z,69.80
2022-09-28T01:42:44.322Z,69.40
2022-09-28T01:43:44.380Z,69.63
2022-09-28T01:44:44.505Z,69.86
2022-09-28T01:45:44.676Z,69.69
2022-09-28T01:46:44.744Z,69.69
2022-09-28T01:47:44.846Z,69.86
2022-09-28T01:48:44.960Z,69.86
2022-09-28T01:49:45.081Z,69.98
2022-09-28T01:50:45.189Z,69.92
2022-09-28T01:51:45.458Z,69.98
2022-09-28T01:52:45.408Z,69.63
2022-09-28T01:53:45.509Z,69.86
2022-09-28T01:54:45.628Z,69.98
2022-09-28T01:55:45.768Z,69.69
2022-09-28T01:56:45.961Z,69.75
2022-09-28T01:57:45.987Z,69.86
2022-09-28T01:58:46.111Z,69.75
2022-09-28T01:59:46.216Z,69.75
2022-09-28T02:00:46.378Z,69.63
2022-09-28T02:01:46.537Z,69.80
2022-09-28T02:02:46.559Z,69.75
2022-09-28T02:03:46.665Z,69.63
2022-09-28T02:04:46.786Z,69.86
2022-09-28T02:05:46.914Z,69.80
2022-09-28T02:06:47.139Z,69.75
2022-09-28T02:07:47.178Z,69.40
2022-09-28T02:08:47.246Z,69.80
2022-09-28T02:09:47.356Z,69.69
2022-09-28T02:10:47.475Z,69.51
2022-09-28T02:11:47.682Z,69.80
2022-09-28T02:12:47.708Z,69.51
2022-09-28T02:13:47.803Z,69.69
2022-09-28T02:14:47.933Z,69.51
2022-09-28T02:15:48.041Z,69.51
2022-09-28T02:16:48.182Z,69.45
2022-09-28T02:17:48.281Z,69.86
2022-09-28T02:18:48.383Z,69.45
2022-09-28T02:19:48.501Z,69.75
2022-09-28T02:20:48.600Z,69.22
2022-09-28T02:21:48.750Z,69.45
2022-09-28T02:22:48.820Z,69.69
2022-09-28T02:23:48.939Z,69.34
2022-09-28T02:24:49.063Z,69.45
2022-09-28T02:25:49.169Z,69.75
2022-09-28T02:26:49.330Z,69.57
2022-09-28T02:27:49.407Z,69.57
2022-09-28T02:28:49.508Z,69.17
2022-09-28T02:29:49.638Z,69.40
2022-09-28T02:30:49.828Z,69.45
2022-09-28T02:31:49.979Z,69.40
2022-09-28T02:32:50.031Z,69.45
2022-09-28T02:33:50.627Z,69.28
2022-09-28T02:34:50.265Z,69.63
2022-09-28T02:35:50.387Z,69.28
2022-09-28T02:36:50.506Z,69.51
2022-09-28T02:37:50.596Z,69.22
2022-09-28T02:38:50.717Z,69.17
2022-09-28T02:39:50.827Z,69.45
2022-09-28T02:40:50.990Z,69.17
2022-09-28T02:41:51.065Z,69.17
2022-09-28T02:42:51.210Z,69.17
2022-09-28T02:43:51.265Z,69.40
2022-09-28T02:44:51.444Z,69.45
2022-09-28T02:45:51.521Z,69.57
2022-09-28T02:46:51.623Z,69.69
2022-09-28T02:47:51.703Z,69.45
2022-09-28T02:49:04.949Z,69.45
2022-09-28T02:49:52.942Z,69.51
2022-09-28T02:50:52.057Z,69.69
2022-09-28T02:51:52.233Z,69.80
2022-09-28T02:52:52.342Z,69.51
2022-09-28T02:53:52.401Z,69.75
2022-09-28T02:54:52.513Z,69.40
2022-09-28T02:55:52.635Z,69.80
2022-09-28T02:56:52.774Z,69.22
2022-09-28T02:57:52.850Z,69.51
2022-09-28T02:58:52.939Z,69.45
2022-09-28T02:59:53.051Z,69.22
2022-09-28T03:00:53.223Z,69.11
2022-09-28T03:01:53.410Z,69.34
2022-09-28T03:02:53.399Z,69.22
2022-09-28T03:03:53.513Z,69.63
2022-09-28T03:04:53.610Z,69.63
2022-09-28T03:05:53.734Z,69.28
2022-09-28T03:06:54.041Z,69.63
2022-09-28T03:07:54.007Z,69.63
2022-09-28T03:08:54.049Z,69.57
2022-09-28T03:09:54.165Z,69.22
2022-09-28T03:10:54.278Z,69.51
2022-09-28T03:11:54.567Z,69.22
2022-09-28T03:12:54.509Z,69.28
2022-09-28T03:13:54.638Z,69.28
2022-09-28T03:14:54.724Z,69.28
2022-09-28T03:15:54.858Z,69.28
2022-09-28T03:16:54.987Z,69.40
2022-09-28T03:17:55.066Z,69.28
2022-09-28T03:18:55.172Z,69.34
2022-09-28T03:19:55.285Z,69.98
2022-09-28T03:20:55.386Z,69.63
2022-09-28T03:21:55.675Z,69.51
2022-09-28T03:23:22.716Z,69.45
2022-09-28T03:23:56.743Z,69.51
2022-09-28T03:24:55.853Z,69.40
2022-09-28T03:25:55.953Z,69.40
2022-09-28T03:26:56.153Z,69.05
2022-09-28T03:27:56.203Z,69.17
2022-09-28T03:28:56.309Z,69.00
2022-09-28T03:29:56.457Z,69.17
2022-09-28T03:30:56.529Z,69.34
2022-09-28T03:31:56.750Z,69.22
2022-09-28T03:32:56.791Z,69.05
2022-09-28T03:33:56.910Z,69.40
2022-09-28T03:34:56.994Z,69.22
2022-09-28T03:35:57.130Z,69.17
2022-09-28T03:36:57.259Z,69.17
2022-09-28T03:37:57.404Z,69.17
2022-09-28T03:38:57.528Z,69.22
2022-09-28T03:39:57.632Z,69.28
2022-09-28T03:40:57.892Z,69.40
2022-09-28T03:41:57.952Z,69.00
2022-09-28T03:42:57.998Z,69.69
2022-09-28T03:43:58.155Z,69.40
2022-09-28T03:44:58.238Z,69.51
2022-09-28T03:45:58.437Z,69.28
2022-09-28T03:46:58.495Z,69.51
2022-09-28T03:47:58.618Z,69.11
2022-09-28T03:48:58.728Z,69.05
2022-09-28T03:49:58.862Z,69.57
2022-09-28T03:50:58.976Z,69.17
2022-09-28T03:51:59.096Z,69.40
2022-09-28T03:52:59.248Z,69.51
2022-09-28T03:53:59.318Z,69.63
2022-09-28T03:54:59.413Z,69.22
2022-09-28T03:55:59.514Z,69.63
2022-09-28T03:56:59.676Z,69.28
2022-09-28T03:57:59.739Z,69.28
2022-09-28T03:58:59.845Z,69.17
2022-09-28T03:59:59.982Z,69.40
2022-09-28T04:01:00.155Z,69.45
2022-09-28T04:02:00.245Z,69.57
2022-09-28T04:03:00.312Z,69.51
2022-09-28T04:04:00.426Z,69.57
2022-09-28T04:05:00.592Z,69.57
2022-09-28T04:06:00.642Z,69.75
2022-09-28T04:07:00.832Z,69.80
2022-09-28T04:08:00.902Z,69.75
2022-09-28T04:09:01.032Z,69.69
2022-09-28T04:10:01.132Z,69.80
2022-09-28T04:11:01.231Z,69.69
2022-09-28T04:12:04.273Z,69.51
2022-09-28T04:13:01.462Z,69.80
2022-09-28T04:14:01.581Z,69.45
2022-09-28T04:15:01.703Z,69.28
2022-09-28T04:16:01.915Z,69.69
2022-09-28T04:17:01.922Z,69.75
2022-09-28T04:18:02.027Z,69.86
2022-09-28T04:19:02.127Z,69.75
2022-09-28T04:20:02.265Z,70.04
2022-09-28T04:21:02.347Z,69.80
2022-09-28T04:22:02.489Z,69.69
2022-09-28T04:23:03.147Z,69.69
2022-09-28T04:24:02.691Z,69.80
2022-09-28T04:25:02.786Z,69.75
2022-09-28T04:26:02.895Z,69.51
2022-09-28T04:27:03.032Z,69.75
2022-09-28T04:28:03.136Z,69.69
2022-09-28T04:29:06.571Z,69.80
2022-09-28T04:30:03.397Z,69.63
2022-09-28T04:31:03.465Z,69.45
2022-09-28T04:32:03.662Z,69.51
2022-09-28T04:33:03.697Z,69.34
2022-09-28T04:34:03.794Z,69.51
2022-09-28T04:35:03.916Z,69.05
2022-09-28T04:36:04.015Z,69.51
2022-09-28T04:37:04.166Z,69.69
2022-09-28T04:38:04.292Z,69.75
2022-09-28T04:39:04.334Z,69.63
2022-09-28T04:40:04.435Z,69.63
2022-09-28T04:41:04.554Z,69.75
2022-09-28T04:42:04.714Z,69.51
2022-09-28T04:43:04.797Z,69.75
2022-09-28T04:44:04.889Z,69.75
2022-09-28T04:45:05.010Z,69.45
2022-09-28T04:46:05.144Z,69.69
2022-09-28T04:47:05.514Z,69.75
2022-09-28T04:48:05.371Z,69.57
2022-09-28T04:49:05.478Z,69.40
2022-09-28T04:50:05.594Z,69.34
2022-09-28T04:51:05.712Z,69.45
2022-09-28T04:52:05.821Z,69.40
2022-09-28T04:53:05.912Z,69.17
2022-09-28T04:54:06.059Z,69.11
2022-09-28T04:55:06.163Z,69.22
2022-09-28T04:56:06.305Z,69.28
2022-09-28T04:57:06.466Z,69.57
2022-09-28T04:58:06.507Z,69.28
2022-09-28T04:59:06.608Z,69.34
2022-09-28T05:00:06.737Z,69.40
2022-09-28T05:01:06.883Z,69.17
2022-09-28T05:02:07.019Z,69.69
2022-09-28T05:03:07.086Z,69.51
2022-09-28T05:04:07.227Z,69.98
2022-09-28T05:05:07.284Z,69.86
2022-09-28T05:06:07.426Z,69.75
2022-09-28T05:07:07.557Z,69.51
2022-09-28T05:08:07.686Z,69.34
2022-09-28T05:09:07.785Z,69.63
2022-09-28T05:10:07.876Z,69.40
2022-09-28T05:11:08.008Z,69.17
2022-09-28T05:12:08.266Z,69.45
2022-09-28T05:13:08.228Z,69.17
2022-09-28T05:14:08.337Z,69.34
2022-09-28T05:15:08.469Z,69.51
2022-09-28T05:16:08.623Z,69.45
2022-09-28T05:17:08.690Z,69.28
2022-09-28T05:18:08.783Z,69.45
2022-09-28T05:19:08.913Z,69.17
2022-09-28T05:20:09.032Z,69.28
2022-09-28T05:21:10.156Z,69.05
2022-09-28T05:22:09.292Z,69.34
2022-09-28T05:23:09.355Z,69.22
2022-09-28T05:24:09.472Z,69.28
2022-09-28T05:25:09.605Z,69.05
2022-09-28T05:26:09.742Z,69.11
2022-09-28T05:27:09.837Z,68.94
2022-09-28T05:28:10.015Z,69.17
2022-09-28T05:29:10.095Z,68.82
2022-09-28T05:30:10.166Z,68.71
2022-09-28T05:31:10.270Z,68.60
2022-09-28T05:32:10.443Z,68.54
2022-09-28T05:33:10.533Z,68.49
2022-09-28T05:34:10.676Z,67.98
2022-09-28T05:35:10.729Z,67.76
2022-09-28T05:36:10.851Z,67.93
2022-09-28T05:37:11.009Z,68.15
2022-09-28T05:38:11.069Z,67.82
2022-09-28T05:39:11.267Z,67.43
2022-09-28T05:40:11.306Z,67.71
2022-09-28T05:41:11.483Z,67.65
2022-09-28T05:42:11.579Z,67.82
2022-09-28T05:43:11.637Z,67.54
2022-09-28T05:44:11.740Z,67.71
2022-09-28T05:45:11.858Z,68.15
2022-09-28T05:46:12.015Z,68.15
2022-09-28T05:47:12.116Z,68.04
2022-09-28T05:48:12.177Z,68.26
2022-09-28T05:49:12.290Z,67.98
2022-09-28T05:50:12.395Z,67.98
2022-09-28T05:51:12.530Z,67.93
2022-09-28T05:52:12.664Z,67.82
2022-09-28T05:53:12.731Z,67.60
2022-09-28T05:54:12.850Z,67.93
2022-09-28T05:55:12.967Z,67.93
2022-09-28T05:56:13.083Z,67.65
2022-09-28T05:57:13.232Z,67.49
2022-09-28T05:58:14.254Z,67.54
2022-09-28T05:59:13.416Z,67.49
2022-09-28T06:00:13.509Z,67.43
2022-09-28T06:01:13.706Z,67.16
2022-09-28T06:02:13.838Z,67.49
2022-09-28T06:03:13.902Z,67.11
2022-09-28T06:04:14.013Z,67.43
2022-09-28T06:05:14.120Z,67.49
2022-09-28T06:06:14.247Z,67.32
2022-09-28T06:07:14.547Z,67.16
2022-09-28T06:08:14.449Z,67.00
2022-09-28T06:09:14.580Z,66.89
2022-09-28T06:10:14.762Z,67.27
2022-09-28T06:11:14.841Z,67.11
2022-09-28T06:12:15.109Z,67.05
2022-09-28T06:13:15.059Z,67.05
2022-09-28T06:14:15.192Z,66.73
2022-09-28T06:15:15.280Z,67.05
2022-09-28T06:16:15.456Z,66.73
2022-09-28T06:17:15.529Z,66.57
2022-09-28T06:18:15.589Z,66.68
2022-09-28T06:19:15.717Z,66.52
2022-09-28T06:20:15.818Z,66.95
2022-09-28T06:21:16.018Z,66.89
2022-09-28T06:22:16.050Z,66.95
2022-09-28T06:23:16.157Z,66.52
2022-09-28T06:24:16.256Z,66.52
2022-09-28T06:25:16.436Z,66.36
2022-09-28T06:26:16.516Z,66.41
2022-09-28T06:27:16.591Z,66.57
2022-09-28T06:28:16.695Z,66.57
2022-09-28T06:29:19.430Z,66.26
2022-09-28T06:30:16.904Z,66.15
2022-09-28T06:31:17.078Z,66.10
2022-09-28T06:32:17.116Z,66.41
2022-09-28T06:33:17.225Z,66.05
2022-09-28T06:34:17.509Z,65.53
2022-09-28T06:35:17.444Z,65.94
2022-09-28T06:36:17.583Z,66.20
2022-09-28T06:37:17.679Z,65.94
2022-09-28T06:38:17.831Z,66.10
2022-09-28T06:39:17.981Z,65.63
2022-09-28T06:40:18.102Z,65.73
2022-09-28T06:41:18.184Z,65.27
2022-09-28T06:42:18.302Z,65.27
2022-09-28T06:43:18.414Z,65.53
2022-09-28T06:44:18.679Z,65.68
2022-09-28T06:45:18.660Z,65.53
2022-09-28T06:46:18.844Z,65.32
2022-09-28T06:47:18.861Z,65.58
2022-09-28T06:48:18.980Z,65.79
2022-09-28T06:49:19.712Z,65.68
2022-09-28T06:50:19.190Z,65.42
2022-09-28T06:51:19.349Z,65.37
2022-09-28T06:52:19.421Z,65.42
2022-09-28T06:53:19.510Z,65.37
2022-09-28T06:54:19.637Z,65.58
2022-09-28T06:55:19.758Z,65.37
2022-09-28T06:56:19.877Z,65.58
2022-09-28T06:57:19.959Z,65.22
2022-09-28T06:58:20.086Z,65.68
2022-09-28T06:59:20.220Z,65.53
2022-09-28T07:00:20.327Z,65.27
2022-09-28T07:01:20.517Z,65.53
2022-09-28T07:02:20.588Z,65.37
2022-09-28T07:03:20.667Z,65.42
2022-09-28T07:04:20.810Z,65.32
2022-09-28T07:05:20.936Z,65.58
2022-09-28T07:06:21.035Z,65.48
2022-09-28T07:07:21.130Z,65.53
2022-09-28T07:08:21.233Z,65.79
2022-09-28T07:09:32.400Z,65.63
2022-09-28T07:10:22.442Z,65.68
2022-09-28T07:11:21.586Z,65.68
2022-09-28T07:12:21.674Z,65.79
2022-09-28T07:13:46.715Z,65.89
2022-09-28T07:14:40.037Z,65.53
2022-09-28T07:15:22.999Z,65.17
2022-09-28T07:16:26.944Z,65.32
2022-09-28T07:17:23.286Z,65.48
2022-09-28T07:18:22.348Z,65.53
2022-09-28T07:19:22.466Z,65.42
2022-09-28T07:20:22.593Z,65.22
2022-09-28T07:21:29.926Z,65.32
2022-09-28T07:22:39.553Z,65.12
2022-09-28T07:23:23.882Z,64.86
2022-09-28T07:24:23.003Z,64.71
2022-09-28T07:25:23.129Z,64.97
2022-09-28T07:26:24.556Z,64.66
2022-09-28T07:27:28.118Z,64.46
2022-09-28T07:28:24.439Z,64.86
2022-09-28T07:29:23.580Z,65.12
2022-09-28T07:30:23.686Z,65.17
2022-09-28T07:31:23.803Z,65.22
2022-09-28T07:32:23.924Z,65.17
2022-09-28T07:33:23.974Z,64.92
2022-09-28T07:34:24.099Z,65.27
2022-09-28T07:35:24.210Z,65.22
2022-09-28T07:36:24.327Z,65.68
2022-09-28T07:37:24.447Z,65.68
2022-09-28T07:38:24.558Z,65.84
2022-09-28T07:39:24.679Z,65.73
2022-09-28T07:40:24.865Z,65.79
2022-09-28T07:41:24.906Z,65.53
2022-09-28T07:42:25.027Z,65.53
2022-09-28T07:43:25.144Z,66.05
2022-09-28T07:44:25.234Z,66.68
2022-09-28T07:45:25.363Z,66.73
2022-09-28T07:46:25.623Z,67.16
2022-09-28T07:47:25.603Z,67.49
2022-09-28T07:48:25.722Z,68.04
2022-09-28T07:49:25.825Z,67.71
2022-09-28T07:50:25.922Z,68.32
2022-09-28T07:51:26.093Z,68.77
2022-09-28T07:52:26.162Z,69.34
2022-09-28T07:53:26.254Z,69.11
2022-09-28T07:54:26.374Z,68.32
2022-09-28T07:55:26.501Z,68.26
2022-09-28T07:56:26.642Z,68.37
2022-09-28T07:57:26.705Z,68.71
2022-09-28T07:58:26.816Z,69.34
2022-09-28T07:59:26.925Z,69.34
2022-09-28T08:00:28.938Z,72.03
2022-09-28T08:01:28.249Z,74.81
2022-09-28T08:02:27.319Z,75.28
2022-09-28T08:03:27.391Z,78.03
2022-09-28T08:04:27.478Z,82.18
2022-09-28T08:05:27.591Z,86.08
2022-09-28T08:06:27.740Z,89.21
2022-09-28T08:07:27.819Z,93.93
2022-09-28T08:08:27.920Z,95.19
2022-09-28T08:09:28.021Z,99.15
2022-09-28T08:10:28.160Z,101.63
2022-09-28T08:11:28.308Z,108.08
2022-09-28T08:12:28.400Z,105.95
2022-09-28T08:13:28.518Z,105.42
2022-09-28T08:14:28.669Z,113.99
2022-09-28T08:15:28.817Z,123.61
2022-09-28T08:16:29.065Z,140.70
2022-09-28T08:17:29.056Z,149.13
2022-09-28T08:18:29.200Z,152.26
2022-09-28T08:19:29.347Z,151.84
2022-09-28T08:20:29.495Z,149.40
2022-09-28T08:21:29.667Z,146.51
2022-09-28T08:22:29.767Z,140.59
2022-09-28T08:23:29.856Z,138.71
2022-09-28T08:24:30.016Z,140.35
2022-09-28T08:25:30.108Z,142.75
2022-09-28T08:26:30.289Z,144.73
2022-09-28T08:27:30.364Z,146.51
2022-09-28T08:28:30.530Z,146.38
2022-09-28T08:29:30.617Z,149.26
2022-09-28T08:30:30.764Z,144.73
2022-09-28T08:31:30.856Z,144.48
2022-09-28T08:32:30.956Z,146.25
2022-09-28T08:33:31.084Z,144.60
2022-09-28T08:34:31.205Z,145.23
2022-09-28T08:35:31.350Z,148.20
2022-09-28T08:36:31.517Z,147.55
2022-09-28T08:37:31.618Z,153.52
2022-09-28T08:38:31.784Z,154.37
2022-09-28T08:39:31.882Z,160.46
2022-09-28T08:40:32.068Z,161.70
2022-09-28T08:41:32.174Z,167.38
2022-09-28T08:42:32.303Z,166.88
2022-09-28T08:43:32.445Z,168.22
2022-09-28T08:44:32.660Z,162.80
2022-09-28T08:45:32.713Z,164.09
2022-09-28T08:46:32.911Z,159.23
2022-09-28T08:47:32.971Z,161.08
2022-09-28T08:48:33.091Z,172.57
2022-09-28T08:49:33.476Z,176.59
2022-09-28T08:50:33.363Z,183.38
2022-09-28T08:51:33.553Z,181.78
2022-09-28T08:52:33.651Z,185.01
2022-09-28T08:53:33.793Z,184.99
2022-09-28T08:54:33.939Z,189.04
2022-09-28T08:55:34.091Z,199.02
2022-09-28T08:56:34.264Z,210.11
2022-09-28T08:57:34.362Z,216.91
2022-09-28T08:58:34.538Z,218.79
2022-09-28T08:59:34.640Z,220.56
2022-09-28T09:00:34.799Z,222.65
2022-09-28T09:01:35.030Z,219.38
2022-09-28T09:02:35.048Z,224.18
2022-09-28T09:03:35.194Z,233.26
2022-09-28T09:04:35.267Z,235.27
2022-09-28T09:05:35.420Z,235.10
2022-09-28T09:06:35.659Z,230.64
2022-09-28T09:07:35.652Z,225.72
2022-09-28T09:08:35.808Z,225.25
2022-09-28T09:09:35.947Z,225.56
2022-09-28T09:10:36.038Z,228.87
2022-09-28T09:11:36.197Z,232.60
2022-09-28T09:12:36.318Z,231.12
2022-09-28T09:13:36.427Z,233.59
2022-09-28T09:14:36.567Z,235.27
2022-09-28T09:15:36.698Z,241.32
2022-09-28T09:16:36.895Z,236.45
2022-09-28T09:17:36.976Z,243.29
2022-09-28T09:18:37.116Z,248.07
2022-09-28T09:19:37.298Z,246.77
2022-09-28T09:20:37.355Z,241.15
2022-09-28T09:21:37.485Z,233.59
2022-09-28T09:22:37.586Z,243.83
2022-09-28T09:23:37.725Z,257.21
2022-09-28T09:24:37.865Z,270.13
2022-09-28T09:25:38.712Z,269.02
2022-09-28T09:26:38.116Z,258.43
2022-09-28T09:27:38.205Z,273.97
2022-09-28T09:28:38.362Z,288.67
2022-09-28T09:29:38.445Z,307.33
2022-09-28T09:30:38.619Z,319.29
2022-09-28T09:31:38.755Z,343.34
2022-09-28T09:32:38.844Z,361.90
2022-09-28T09:33:38.995Z,377.30
2022-09-28T09:34:39.103Z,387.24
2022-09-28T09:35:39.246Z,401.22
2022-09-28T09:36:39.405Z,418.08
2022-09-28T09:37:39.508Z,431.61
2022-09-28T09:38:39.652Z,433.57
2022-09-28T09:39:39.763Z,436.41
2022-09-28T09:40:39.918Z,438.99
2022-09-28T09:41:40.016Z,444.85
2022-09-28T09:42:40.123Z,444.85
2022-09-28T09:43:40.225Z,443.08
2022-09-28T09:44:40.338Z,451.48
2022-09-28T09:45:40.476Z,462.76
2022-09-28T09:46:40.602Z,471.59
2022-09-28T09:47:40.673Z,475.29
2022-09-28T09:48:40.762Z,473.27
2022-09-28T09:49:40.922Z,480.43
2022-09-28T09:50:41.031Z,488.16
2022-09-28T09:51:41.234Z,501.76
2022-09-28T09:52:44.303Z,508.26
2022-09-28T09:53:41.422Z,500.25
2022-09-28T09:54:41.515Z,496.89
2022-09-28T09:55:41.658Z,502.89
2022-09-28T09:56:41.841Z,521.78
2022-09-28T09:57:41.939Z,524.24
2022-09-28T09:58:42.101Z,546.14
2022-09-28T09:59:42.324Z,547.48
2022-09-28T10:00:42.320Z,540.82
2022-09-28T10:01:42.539Z,537.34
2022-09-28T10:02:42.692Z,555.23
2022-09-28T10:03:42.721Z,570.92
2022-09-28T10:04:42.860Z,575.35
2022-09-28T10:05:43.020Z,583.41
2022-09-28T10:06:43.169Z,565.59
2022-09-28T10:07:43.716Z,573.87
2022-09-28T10:08:43.406Z,573.87
2022-09-28T10:09:43.508Z,571.41
2022-09-28T10:10:43.610Z,560.84
2022-09-28T10:11:43.778Z,563.20
2022-09-28T10:12:43.918Z,560.84
2022-09-28T10:13:44.007Z,532.61
2022-09-28T10:14:44.160Z,519.74
2022-09-28T10:15:44.248Z,525.48
2022-09-28T10:16:44.511Z,527.14
2022-09-28T10:17:44.529Z,528.39
2022-09-28T10:18:44.629Z,535.18
2022-09-28T10:19:44.738Z,524.24
2022-09-28T10:20:44.961Z,521.37
2022-09-28T10:21:44.992Z,512.55
2022-09-28T10:22:45.078Z,517.33
2022-09-28T10:23:45.208Z,511.38
2022-09-28T10:24:45.322Z,508.64
2022-09-28T10:25:45.477Z,502.13
2022-09-28T10:26:45.617Z,512.16
2022-09-28T10:27:45.707Z,525.89
2022-09-28T10:28:45.876Z,531.34
2022-09-28T10:29:45.956Z,542.58
2022-09-28T10:30:46.158Z,550.19
2022-09-28T10:31:46.238Z,562.73
2022-09-28T10:32:46.347Z,563.20
2022-09-28T10:33:46.506Z,571.41
2022-09-28T10:34:50.261Z,588.04
2022-09-28T10:35:46.721Z,597.52
2022-09-28T10:36:46.882Z,592.74
2022-09-28T10:37:46.999Z,591.16
2022-09-28T10:38:47.076Z,588.55
2022-09-28T10:39:47.217Z,588.55
2022-09-28T10:40:47.347Z,591.16
2022-09-28T10:41:47.447Z,591.69
2022-09-28T10:42:47.545Z,593.27
2022-09-28T10:43:50.170Z,605.66
2022-09-28T10:44:47.796Z,616.30
2022-09-28T10:45:48.014Z,624.96
2022-09-28T10:46:48.104Z,626.13
2022-09-28T10:47:48.214Z,639.96
2022-09-28T10:48:48.298Z,651.84
2022-09-28T10:49:48.445Z,653.76
2022-09-28T10:50:48.531Z,656.33
2022-09-28T10:51:48.730Z,644.91
2022-09-28T10:52:48.826Z,651.84
2022-09-28T10:53:48.933Z,645.53
2022-09-28T10:54:49.099Z,653.12
2022-09-28T10:55:49.214Z,653.76
2022-09-28T10:56:49.319Z,662.20
2022-09-28T10:57:49.426Z,656.98
2022-09-28T10:58:49.524Z,653.76
2022-09-28T10:59:49.663Z,636.29
2022-09-28T11:00:49.810Z,640.57
2022-09-28T11:01:50.043Z,635.68
2022-09-28T11:02:50.087Z,629.68
2022-09-28T11:03:50.215Z,638.73
2022-09-28T11:04:50.333Z,634.47
2022-09-28T11:05:50.427Z,644.91
2022-09-28T11:06:50.808Z,650.57
2022-09-28T11:07:50.704Z,667.50
2022-09-28T11:08:50.859Z,653.12
2022-09-28T11:09:50.993Z,659.58
2022-09-28T11:10:51.114Z,676.99
2022-09-28T11:11:51.262Z,658.28
2022-09-28T11:12:51.363Z,641.18
2022-09-28T11:13:51.468Z,645.53
2022-09-28T11:14:51.571Z,658.28
2022-09-28T11:15:51.672Z,667.50
2022-09-28T11:16:51.927Z,665.50
2022-09-28T11:17:51.894Z,656.33
2022-09-28T11:18:51.971Z,657.63
2022-09-28T11:19:52.081Z,636.90
2022-09-28T11:20:52.246Z,611.21
2022-09-28T11:21:52.370Z,615.16
2022-09-28T11:22:53.654Z,641.18
2022-09-28T11:23:52.610Z,648.67
2022-09-28T11:24:52.732Z,654.40
2022-09-28T11:25:52.841Z,666.83
2022-09-28T11:26:53.521Z,678.36
2022-09-28T11:27:53.118Z,693.90
2022-09-28T11:28:53.230Z,710.91
2022-09-28T11:29:53.350Z,716.25
2022-09-28T11:30:53.504Z,719.34
2022-09-28T11:31:53.618Z,720.12
2022-09-28T11:32:53.763Z,713.19
2022-09-28T11:33:53.822Z,714.72
2022-09-28T11:34:59.453Z,702.67
2022-09-28T11:35:55.066Z,688.17
2022-09-28T11:36:56.455Z,680.44
2022-09-28T11:37:55.339Z,681.83
2022-09-28T11:38:54.475Z,669.51
2022-09-28T11:39:54.629Z,668.17
2022-09-28T11:40:54.843Z,660.89
2022-09-28T11:41:54.889Z,659.58
2022-09-28T11:42:55.041Z,657.63
2022-09-28T11:43:55.172Z,655.04
2022-09-28T11:44:55.228Z,638.12
2022-09-28T11:45:55.392Z,635.68
2022-09-28T11:47:02.524Z,623.21
2022-09-28T11:47:55.592Z,608.98
2022-09-28T11:48:55.692Z,602.38
2022-09-28T11:49:55.782Z,599.13
2022-09-28T11:50:55.942Z,599.67
2022-09-28T11:51:56.062Z,592.74
2022-09-28T11:52:56.174Z,597.52
2022-09-28T11:53:56.273Z,601.29
2022-09-28T11:54:56.424Z,578.35
2022-09-28T11:55:56.513Z,576.35
2022-09-28T11:56:56.696Z,583.92
2022-09-28T11:57:56.741Z,605.66
2022-09-28T11:58:56.846Z,626.13
2022-09-28T11:59:57.010Z,645.53
2022-09-28T12:00:57.137Z,660.23
2022-09-28T12:01:57.314Z,666.83
2022-09-28T12:02:57.473Z,669.51
2022-09-28T12:03:57.500Z,675.62
2022-09-28T12:04:57.591Z,658.28
2022-09-28T12:05:57.701Z,649.30
2022-09-28T12:06:58.888Z,647.41
2022-09-28T12:07:57.947Z,648.67
2022-09-28T12:08:58.071Z,639.96
2022-09-28T12:09:58.179Z,643.04
2022-09-28T12:10:58.309Z,646.16
2022-09-28T12:11:58.489Z,656.33
2022-09-28T12:12:58.541Z,663.52
2022-09-28T12:13:58.682Z,672.21
2022-09-28T12:14:58.782Z,664.84
2022-09-28T12:16:23.452Z,646.78
2022-09-28T12:17:06.213Z,644.28
2022-09-28T12:18:00.241Z,651.20
2022-09-28T12:19:59.428Z,661.54
2022-09-28T12:21:04.424Z,668.17
2022-09-28T12:22:00.686Z,649.93
2022-09-28T12:22:59.774Z,607.87
2022-09-28T12:23:59.929Z,580.36
2022-09-28T12:25:00.035Z,597.52
2022-09-28T12:26:00.221Z,596.98
2022-09-28T12:27:00.298Z,611.77
2022-09-28T12:28:00.566Z,587.52
2022-09-28T12:29:00.552Z,591.16
2022-09-28T12:30:00.644Z,612.34
2022-09-28T12:31:00.943Z,613.46
2022-09-28T12:32:00.897Z,614.59
2022-09-28T12:33:01.121Z,616.30
2022-09-28T12:34:02.115Z,596.45
2022-09-28T12:35:01.399Z,584.94
2022-09-28T12:36:01.388Z,591.69
2022-09-28T12:37:01.506Z,578.85
2022-09-28T12:38:01.634Z,565.11
2022-09-28T12:39:19.147Z,561.78
2022-09-28T12:40:03.162Z,550.19
2022-09-28T12:41:02.043Z,552.47
2022-09-28T12:42:02.158Z,545.24
2022-09-28T12:43:02.328Z,525.07
2022-09-28T12:44:02.387Z,518.53
2022-09-28T12:45:02.563Z,510.59
2022-09-28T12:46:17.971Z,505.94