createdAt,value
2019-01-13T00:00:25.289Z,8.3
2019-01-13T00:01:26.672Z,8.3
2019-01-13T00:02:28.052Z,8.3
2019-01-13T00:03:29.436Z,8.3
2019-01-13T00:04:30.827Z,8.3
2019-01-13T00:05:32.210Z,8.4
2019-01-13T00:06:33.596Z,8.3
2019-01-13T00:07:34.976Z,8.3
2019-01-13T00:08:36.419Z,8.3
2019-01-13T00:09:37.804Z,8.3
2019-01-13T00:10:39.184Z,8.2
2019-01-13T00:11:40.567Z,8.2
2019-01-13T00:12:41.950Z,8.2
2019-01-13T00:13:43.329Z,8.2
2019-01-13T00:14:44.714Z,8.2
2019-01-13T00:15:46.094Z,8.2
2019-01-13T00:16:47.473Z,8.2
2019-01-13T00:17:48.861Z,8.1
2019-01-13T00:18:50.245Z,8.2
2019-01-13T00:19:51.637Z,8.2
2019-01-13T00:20:53.028Z,8.2
2019-01-13T00:21:54.426Z,8.1
2019-01-13T00:22:55.817Z,8.2
2019-01-13T00:23:57.220Z,8.2
2019-01-13T00:24:58.595Z,8.1
2019-01-13T00:25:59.984Z,8.2
2019-01-13T00:27:01.364Z,8.2
2019-01-13T00:28:02.767Z,8.2
2019-01-13T00:29:04.160Z,8.2
2019-01-13T00:30:05.548Z,8.2
2019-01-13T00:31:06.928Z,8.1
2019-01-13T00:32:08.313Z,8.2
2019-01-13T00:33:09.702Z,8.2
2019-01-13T00:34:11.226Z,8.2
2019-01-13T00:35:12.689Z,8.2
2019-01-13T00:36:14.066Z,8.1
2019-01-13T00:37:15.468Z,8.2
2019-01-13T00:38:16.882Z,8.2
2019-01-13T00:39:18.265Z,8.2
2019-01-13T00:40:19.664Z,8.1
2019-01-13T00:41:21.307Z,8.2
2019-01-13T00:42:23.077Z,8.2
2019-01-13T00:43:24.716Z,8.2
2019-01-13T00:44:26.213Z,8.1
2019-01-13T00:45:27.575Z,8.1
2019-01-13T00:46:29.173Z,8.1
2019-01-13T00:47:30.971Z,8.1
2019-01-13T00:48:32.680Z,8.2
2019-01-13T00:49:34.138Z,8.1
2019-01-13T00:50:35.635Z,8.1
2019-01-13T00:51:37.017Z,8.2
2019-01-13T00:52:38.498Z,8.1
2019-01-13T00:53:40.144Z,8.2
2019-01-13T00:54:41.709Z,8.2
2019-01-13T00:55:43.089Z,8.2
2019-01-13T00:56:44.473Z,8.1
2019-01-13T00:57:45.865Z,8.1
2019-01-13T00:58:47.568Z,8.2
2019-01-13T00:59:48.949Z,8.2
2019-01-13T01:00:50.341Z,8.2
2019-01-13T01:01:52.157Z,8.1
2019-01-13T01:02:53.784Z,8.2
2019-01-13T01:03:55.486Z,8.2
2019-01-13T01:04:56.865Z,8.2
2019-01-13T01:05:58.393Z,8.3
2019-01-13T01:07:00.153Z,8.3
2019-01-13T01:08:01.745Z,8.2
2019-01-13T01:09:03.305Z,8.2
2019-01-13T01:10:04.794Z,8.3
2019-01-13T01:11:06.174Z,8.2
2019-01-13T01:12:07.647Z,8.2
2019-01-13T01:13:08.972Z,8.2
2019-01-13T01:14:10.436Z,8.2
2019-01-13T01:15:12.048Z,8.2
2019-01-13T01:16:14.153Z,8.3
2019-01-13T01:17:15.551Z,8.3
2019-01-13T01:18:17.018Z,8.3
2019-01-13T01:19:18.734Z,8.3
2019-01-13T01:20:20.121Z,8.2
2019-01-13T01:21:21.515Z,8.2
2019-01-13T01:22:23.040Z,8.3
2019-01-13T01:23:24.611Z,8.3
2019-01-13T01:24:25.986Z,8.2
2019-01-13T01:25:27.602Z,8.2
2019-01-13T01:26:29.358Z,8.3
2019-01-13T01:27:30.747Z,8.3
2019-01-13T01:28:32.128Z,8.3
2019-01-13T01:29:33.517Z,8.2
2019-01-13T01:30:34.896Z,8.3
2019-01-13T01:31:36.276Z,8.3
2019-01-13T01:32:37.661Z,8.3
2019-01-13T01:33:39.038Z,8.3
2019-01-13T01:34:40.550Z,8.3
2019-01-13T01:35:41.934Z,8.3
2019-01-13T01:36:43.309Z,8.3
2019-01-13T01:37:44.694Z,8.3
2019-01-13T01:38:46.070Z,8.3
2019-01-13T01:39:47.453Z,8.4
2019-01-13T01:40:48.831Z,8.3
2019-01-13T01:41:51.029Z,8.3
2019-01-13T01:42:51.564Z,8.3
2019-01-13T01:43:52.945Z,8.4
2019-01-13T01:44:54.328Z,8.3
2019-01-13T01:45:55.713Z,8.3
2019-01-13T01:46:57.081Z,8.3
2019-01-13T01:47:58.461Z,8.3
2019-01-13T01:48:59.843Z,8.3
2019-01-13T01:50:01.225Z,8.3
2019-01-13T01:51:02.610Z,8.3
2019-01-13T01:52:03.990Z,8.4
2019-01-13T01:53:05.384Z,8.3
2019-01-13T01:54:06.760Z,8.3
2019-01-13T01:55:08.150Z,8.3
2019-01-13T01:56:09.527Z,8.3
2019-01-13T01:57:10.905Z,8.2
2019-01-13T01:58:12.287Z,8.2
2019-01-13T01:59:13.689Z,8.3
2019-01-13T02:00:15.072Z,8.2
2019-01-13T02:01:16.457Z,8.2
2019-01-13T02:02:17.898Z,8.1
2019-01-13T02:03:19.469Z,8.2
2019-01-13T02:04:20.851Z,8.3
2019-01-13T02:05:22.232Z,8.2
2019-01-13T02:06:23.651Z,8.2
2019-01-13T02:07:24.966Z,8.2
2019-01-13T02:08:26.342Z,8.2
2019-01-13T02:09:27.721Z,8.2
2019-01-13T02:10:29.098Z,8.2
2019-01-13T02:11:30.478Z,8.2
2019-01-13T02:12:31.860Z,8.2
2019-01-13T02:13:33.242Z,8.2
2019-01-13T02:14:34.619Z,8.1
2019-01-13T02:15:36.004Z,8.2
2019-01-13T02:16:37.382Z,8.2
2019-01-13T02:17:38.762Z,8.1
2019-01-13T02:18:40.142Z,8.1
2019-01-13T02:19:41.523Z,8.1
2019-01-13T02:20:42.906Z,8.2
2019-01-13T02:21:44.284Z,8.2
2019-01-13T02:22:45.663Z,8.2
2019-01-13T02:23:47.038Z,8.1
2019-01-13T02:24:48.427Z,8.2
2019-01-13T02:25:49.805Z,8.2
2019-01-13T02:26:51.185Z,8.1
2019-01-13T02:27:52.573Z,8.2
2019-01-13T02:28:53.945Z,8.1
2019-01-13T02:29:55.322Z,8.1
2019-01-13T02:30:56.710Z,8.1
2019-01-13T02:31:58.256Z,8.1
2019-01-13T02:32:59.635Z,8.1
2019-01-13T02:34:01.020Z,8.1
2019-01-13T02:35:02.401Z,8.1
2019-01-13T02:36:03.795Z,8.1
2019-01-13T02:37:05.164Z,8.1
2019-01-13T02:38:06.729Z,8.1
2019-01-13T02:39:08.111Z,8.1
2019-01-13T02:40:09.571Z,8.1
2019-01-13T02:41:10.952Z,8.1
2019-01-13T02:42:12.333Z,8.1
2019-01-13T02:43:13.739Z,8.2
2019-01-13T02:44:15.129Z,8.2
2019-01-13T02:45:16.510Z,8.1
2019-01-13T02:46:17.895Z,8.1
2019-01-13T02:47:19.271Z,8.2
2019-01-13T02:48:20.659Z,8.2
2019-01-13T02:49:22.040Z,8.1
2019-01-13T02:50:23.422Z,8.2
2019-01-13T02:51:24.800Z,8.1
2019-01-13T02:52:26.302Z,8.1
2019-01-13T02:53:27.744Z,8.1
2019-01-13T02:54:29.134Z,8.2
2019-01-13T02:55:30.521Z,8.2
2019-01-13T02:56:31.910Z,8.2
2019-01-13T02:57:33.284Z,8.2
2019-01-13T02:58:34.678Z,8.2
2019-01-13T02:59:36.043Z,8.2
2019-01-13T03:00:37.460Z,8.2
2019-01-13T03:01:38.836Z,8.2
2019-01-13T03:02:40.224Z,8.2
2019-01-13T03:03:41.598Z,8.2
2019-01-13T03:04:42.996Z,8.2
2019-01-13T03:05:44.376Z,8.2
2019-01-13T03:06:45.759Z,8.2
2019-01-13T03:07:47.159Z,8.2
2019-01-13T03:08:48.526Z,8.3
2019-01-13T03:09:49.902Z,8.2
2019-01-13T03:10:51.285Z,8.2
2019-01-13T03:11:52.705Z,8.2
2019-01-13T03:12:54.087Z,8.2
2019-01-13T03:13:55.471Z,8.2
2019-01-13T03:14:56.860Z,8.2
2019-01-13T03:15:58.231Z,8.2
2019-01-13T03:16:59.614Z,8.2
2019-01-13T03:18:00.992Z,8.2
2019-01-13T03:19:02.379Z,8.2
2019-01-13T03:20:03.758Z,8.1
2019-01-13T03:21:05.135Z,8.2
2019-01-13T03:22:06.516Z,8.2
2019-01-13T03:23:07.896Z,8.2
2019-01-13T03:24:09.276Z,8.1
2019-01-13T03:25:11.992Z,8.2
2019-01-13T03:26:12.069Z,8.2
2019-01-13T03:27:13.447Z,8.2
2019-01-13T03:28:14.871Z,8.2
2019-01-13T03:29:16.252Z,8.2
2019-01-13T03:30:17.635Z,8.2
2019-01-13T03:31:19.058Z,8.3
2019-01-13T03:32:20.445Z,8.2
2019-01-13T03:33:21.819Z,8.3
2019-01-13T03:34:23.203Z,8.2
2019-01-13T03:35:24.586Z,8.2
2019-01-13T03:36:25.969Z,8.2
2019-01-13T03:37:27.351Z,8.2
2019-01-13T03:38:28.734Z,8.2
2019-01-13T03:39:30.121Z,8.3
2019-01-13T03:40:31.497Z,8.2
2019-01-13T03:41:32.878Z,8.3
2019-01-13T03:42:34.434Z,8.3
2019-01-13T03:43:35.859Z,8.2
2019-01-13T03:44:37.242Z,8.3
2019-01-13T03:45:38.641Z,8.2
2019-01-13T03:46:40.026Z,8.2
2019-01-13T03:47:41.404Z,8.2
2019-01-13T03:48:42.783Z,8.3
2019-01-13T03:49:44.152Z,8.2
2019-01-13T03:50:45.645Z,8.2
2019-01-13T03:51:46.890Z,8.2
2019-01-13T03:52:52.689Z,8.3
2019-01-13T03:53:49.615Z,8.3
2019-01-13T03:54:50.998Z,8.3
2019-01-13T03:55:52.380Z,8.3
2019-01-13T03:56:53.760Z,8.3
2019-01-13T03:57:55.142Z,8.2
2019-01-13T03:58:56.528Z,8.2
2019-01-13T03:59:57.921Z,8.2
2019-01-13T04:00:59.304Z,8.3
2019-01-13T04:02:00.685Z,8.2
2019-01-13T04:03:02.071Z,8.2
2019-01-13T04:04:03.449Z,8.3
2019-01-13T04:05:04.821Z,8.2
2019-01-13T04:06:06.202Z,8.2
2019-01-13T04:07:07.585Z,8.3
2019-01-13T04:08:08.968Z,8.2
2019-01-13T04:09:10.345Z,8.2
2019-01-13T04:10:11.774Z,8.3
2019-01-13T04:11:13.151Z,8.3
2019-01-13T04:12:14.534Z,8.4
2019-01-13T04:13:15.913Z,8.3
2019-01-13T04:14:17.295Z,8.3
2019-01-13T04:15:18.708Z,8.4
2019-01-13T04:16:20.092Z,8.3
2019-01-13T04:17:21.470Z,8.3
2019-01-13T04:18:22.890Z,8.3
2019-01-13T04:19:24.279Z,8.3
2019-01-13T04:20:25.666Z,8.3
2019-01-13T04:21:27.046Z,8.4
2019-01-13T04:22:28.460Z,8.3
2019-01-13T04:23:29.832Z,8.4
2019-01-13T04:24:31.212Z,8.4
2019-01-13T04:25:32.594Z,8.3
2019-01-13T04:26:33.977Z,8.3
2019-01-13T04:27:35.368Z,8.3
2019-01-13T04:28:36.862Z,8.4
2019-01-13T04:29:38.252Z,8.3
2019-01-13T04:30:39.642Z,8.3
2019-01-13T04:31:41.064Z,8.4
2019-01-13T04:32:42.534Z,8.4
2019-01-13T04:33:44.001Z,8.3
2019-01-13T04:34:45.380Z,8.4
2019-01-13T04:35:46.765Z,8.4
2019-01-13T04:36:48.149Z,8.4
2019-01-13T04:37:49.529Z,8.4
2019-01-13T04:38:50.906Z,8.4
2019-01-13T04:39:52.284Z,8.3
2019-01-13T04:40:53.670Z,8.4
2019-01-13T04:41:55.059Z,8.4
2019-01-13T04:42:56.433Z,8.4
2019-01-13T04:43:57.891Z,8.4
2019-01-13T04:44:59.273Z,8.3
2019-01-13T04:46:00.647Z,8.3
2019-01-13T04:47:02.028Z,8.3
2019-01-13T04:48:03.442Z,8.3
2019-01-13T04:49:04.827Z,8.3
2019-01-13T04:50:06.211Z,8.3
2019-01-13T04:51:07.596Z,8.5
2019-01-13T04:52:08.977Z,8.3
2019-01-13T04:53:10.357Z,8.4
2019-01-13T04:54:11.737Z,8.4
2019-01-13T04:55:13.118Z,8.4
2019-01-13T04:56:14.494Z,8.5
2019-01-13T04:57:15.879Z,8.4
2019-01-13T04:58:17.308Z,8.4
2019-01-13T04:59:18.686Z,8.4
2019-01-13T05:00:20.071Z,8.3
2019-01-13T05:01:21.454Z,8.4
2019-01-13T05:02:22.868Z,8.3
2019-01-13T05:03:24.251Z,8.3
2019-01-13T05:04:25.633Z,8.4
2019-01-13T05:05:27.010Z,8.3
2019-01-13T05:06:28.393Z,8.3
2019-01-13T05:07:29.774Z,8.3
2019-01-13T05:08:31.154Z,8.3
2019-01-13T05:09:32.538Z,8.4
2019-01-13T05:10:33.950Z,8.3
2019-01-13T05:11:35.369Z,8.4
2019-01-13T05:12:36.750Z,8.3
2019-01-13T05:13:38.130Z,8.4
2019-01-13T05:14:39.518Z,8.5
2019-01-13T05:15:40.914Z,8.4
2019-01-13T05:16:42.334Z,8.5
2019-01-13T05:17:43.718Z,8.5
2019-01-13T05:18:45.102Z,8.4
2019-01-13T05:19:46.482Z,8.4
2019-01-13T05:20:47.861Z,8.5
2019-01-13T05:21:49.240Z,8.5
2019-01-13T05:22:50.726Z,8.5
2019-01-13T05:23:52.331Z,8.5
2019-01-13T05:24:53.708Z,8.5
2019-01-13T05:25:55.103Z,8.5
2019-01-13T05:26:56.482Z,8.5
2019-01-13T05:27:57.863Z,8.6
2019-01-13T05:28:59.244Z,8.5
2019-01-13T05:30:00.620Z,8.5
2019-01-13T05:31:02.011Z,8.5
2019-01-13T05:32:03.389Z,8.5
2019-01-13T05:33:04.772Z,8.5
2019-01-13T05:34:06.156Z,8.6
2019-01-13T05:35:07.535Z,8.6
2019-01-13T05:36:08.930Z,8.5
2019-01-13T05:37:10.337Z,8.6
2019-01-13T05:38:11.771Z,8.6
2019-01-13T05:39:13.144Z,8.5
2019-01-13T05:40:14.523Z,8.6
2019-01-13T05:41:15.908Z,8.6
2019-01-13T05:42:17.289Z,8.6
2019-01-13T05:43:18.673Z,8.6
2019-01-13T05:44:20.067Z,8.7
2019-01-13T05:45:21.462Z,8.6
2019-01-13T05:46:22.842Z,8.6
2019-01-13T05:47:24.227Z,8.6
2019-01-13T05:48:25.603Z,8.6
2019-01-13T05:49:26.986Z,8.7
2019-01-13T05:50:28.372Z,8.6
2019-01-13T05:51:29.748Z,8.7
2019-01-13T05:52:31.131Z,8.6
2019-01-13T05:53:32.513Z,8.6
2019-01-13T05:54:33.907Z,8.6
2019-01-13T05:55:35.289Z,8.6
2019-01-13T05:56:36.696Z,8.7
2019-01-13T05:57:38.055Z,8.6
2019-01-13T05:58:39.437Z,8.7
2019-01-13T05:59:40.857Z,8.7
2019-01-13T06:00:42.240Z,8.6
2019-01-13T06:01:49.207Z,8.7
2019-01-13T06:02:44.971Z,8.6
2019-01-13T06:03:46.355Z,8.8
2019-01-13T06:04:47.733Z,8.8
2019-01-13T06:05:49.153Z,8.8
2019-01-13T06:06:50.536Z,8.8
2019-01-13T06:07:51.918Z,8.8
2019-01-13T06:08:53.303Z,8.8
2019-01-13T06:09:54.721Z,8.7
2019-01-13T06:10:56.095Z,8.8
2019-01-13T06:11:57.473Z,8.8
2019-01-13T06:12:59.135Z,8.8
2019-01-13T06:14:00.526Z,8.8
2019-01-13T06:15:01.906Z,8.9
2019-01-13T06:16:03.290Z,8.9
2019-01-13T06:17:04.675Z,8.9
2019-01-13T06:18:06.068Z,8.9
2019-01-13T06:19:07.442Z,8.9
2019-01-13T06:20:08.813Z,8.9
2019-01-13T06:21:10.194Z,8.9
2019-01-13T06:22:11.582Z,8.9
2019-01-13T06:23:12.964Z,9.0
2019-01-13T06:24:14.345Z,8.8
2019-01-13T06:25:15.733Z,8.9
2019-01-13T06:26:17.117Z,8.9
2019-01-13T06:27:18.488Z,8.9
2019-01-13T06:28:19.867Z,8.9
2019-01-13T06:29:21.250Z,8.9
2019-01-13T06:30:22.629Z,8.8
2019-01-13T06:31:24.047Z,8.9
2019-01-13T06:32:25.424Z,8.9
2019-01-13T06:33:26.811Z,8.8
2019-01-13T06:34:28.195Z,8.9
2019-01-13T06:35:29.580Z,8.9
2019-01-13T06:36:30.987Z,9.0
2019-01-13T06:37:32.376Z,8.9
2019-01-13T06:38:33.767Z,8.9
2019-01-13T06:39:35.161Z,8.9
2019-01-13T06:40:36.544Z,8.9
2019-01-13T06:41:37.924Z,8.8
2019-01-13T06:42:39.307Z,8.9
2019-01-13T06:43:40.688Z,8.9
2019-01-13T06:44:42.100Z,8.8
2019-01-13T06:45:43.482Z,8.8
2019-01-13T06:46:44.867Z,8.9
2019-01-13T06:47:46.270Z,8.8
2019-01-13T06:48:47.650Z,8.9
2019-01-13T06:49:49.049Z,9.0
2019-01-13T06:50:50.487Z,8.8
2019-01-13T06:51:51.821Z,8.9
2019-01-13T06:52:53.200Z,8.9
2019-01-13T06:53:54.582Z,8.9
2019-01-13T06:54:55.969Z,9.0
2019-01-13T06:55:57.351Z,9.0
2019-01-13T06:56:58.736Z,9.0
2019-01-13T06:58:00.164Z,9.0
2019-01-13T06:59:01.543Z,9.0
2019-01-13T07:00:02.927Z,9.0
2019-01-13T07:01:04.306Z,8.9
2019-01-13T07:02:05.683Z,9.0
2019-01-13T07:03:07.155Z,9.0
2019-01-13T07:04:08.706Z,9.0
2019-01-13T07:05:10.059Z,9.0
2019-01-13T07:06:11.445Z,9.0
2019-01-13T07:07:12.831Z,9.0
2019-01-13T07:08:14.207Z,9.0
2019-01-13T07:09:15.588Z,9.0
2019-01-13T07:10:16.969Z,9.0
2019-01-13T07:11:18.351Z,9.0
2019-01-13T07:12:19.733Z,9.0
2019-01-13T07:13:21.147Z,9.0
2019-01-13T07:14:22.525Z,9.0
2019-01-13T07:15:23.909Z,9.0
2019-01-13T07:16:25.311Z,9.0
2019-01-13T07:17:26.693Z,9.0
2019-01-13T07:18:28.076Z,9.0
2019-01-13T07:19:29.458Z,9.1
2019-01-13T07:20:30.844Z,9.0
2019-01-13T07:21:32.227Z,9.1
2019-01-13T07:22:33.606Z,9.1
2019-01-13T07:23:34.993Z,9.0
2019-01-13T07:24:36.375Z,9.1
2019-01-13T07:25:37.754Z,9.1
2019-01-13T07:26:39.137Z,9.1
2019-01-13T07:27:40.524Z,9.1
2019-01-13T07:28:41.904Z,9.1
2019-01-13T07:29:43.280Z,9.0
2019-01-13T07:30:44.663Z,9.1
2019-01-13T07:31:46.045Z,9.1
2019-01-13T07:32:47.427Z,9.2
2019-01-13T07:33:48.810Z,9.1
2019-01-13T07:34:50.197Z,9.1
2019-01-13T07:35:51.579Z,9.1
2019-01-13T07:36:52.960Z,9.1
2019-01-13T07:37:54.352Z,9.1
2019-01-13T07:38:55.726Z,9.1
2019-01-13T07:39:57.109Z,9.2
2019-01-13T07:40:58.494Z,9.2
2019-01-13T07:41:59.889Z,9.2
2019-01-13T07:43:01.265Z,9.2
2019-01-13T07:44:02.796Z,9.2
2019-01-13T07:45:04.170Z,9.1
2019-01-13T07:46:05.551Z,9.2
2019-01-13T07:47:06.931Z,9.2
2019-01-13T07:48:08.336Z,9.3
2019-01-13T07:49:09.721Z,9.3
2019-01-13T07:50:11.109Z,9.2
2019-01-13T07:51:12.486Z,9.2
2019-01-13T07:52:13.867Z,9.2
2019-01-13T07:53:15.251Z,9.3
2019-01-13T07:54:16.806Z,9.3
2019-01-13T07:55:18.216Z,9.2
2019-01-13T07:56:19.590Z,9.2
2019-01-13T07:57:20.977Z,9.1
2019-01-13T07:58:22.362Z,9.2
2019-01-13T07:59:23.745Z,9.1
2019-01-13T08:00:25.126Z,9.3
2019-01-13T08:01:26.509Z,9.2
2019-01-13T08:02:27.892Z,9.3
2019-01-13T08:03:29.277Z,9.3
2019-01-13T08:04:30.661Z,9.2
2019-01-13T08:05:32.040Z,9.2
2019-01-13T08:06:33.545Z,9.3
2019-01-13T08:07:34.923Z,9.3
2019-01-13T08:08:36.320Z,9.2
2019-01-13T08:09:37.693Z,9.2
2019-01-13T08:10:39.078Z,9.3
2019-01-13T08:11:40.466Z,9.2
2019-01-13T08:12:41.849Z,9.3
2019-01-13T08:13:43.311Z,9.2
2019-01-13T08:14:44.706Z,9.2
2019-01-13T08:15:46.089Z,9.3
2019-01-13T08:16:47.493Z,9.3
2019-01-13T08:17:48.890Z,9.3
2019-01-13T08:18:50.269Z,9.3
2019-01-13T08:19:51.646Z,9.3
2019-01-13T08:20:53.030Z,9.3
2019-01-13T08:21:54.419Z,9.3
2019-01-13T08:22:55.802Z,9.3
2019-01-13T08:23:57.185Z,9.4
2019-01-13T08:24:58.578Z,9.3
2019-01-13T08:25:59.961Z,9.3
2019-01-13T08:27:01.347Z,9.4
2019-01-13T08:28:02.725Z,9.3
2019-01-13T08:29:04.115Z,9.3
2019-01-13T08:30:05.494Z,9.3
2019-01-13T08:31:06.906Z,9.4
2019-01-13T08:32:08.291Z,9.3
2019-01-13T08:33:09.723Z,9.3
2019-01-13T08:34:11.114Z,9.4
2019-01-13T08:35:12.539Z,9.4
2019-01-13T08:36:13.913Z,9.3
2019-01-13T08:37:15.299Z,9.3
2019-01-13T08:38:16.679Z,9.3
2019-01-13T08:39:18.065Z,9.3
2019-01-13T08:40:19.450Z,9.4
2019-01-13T08:41:21.041Z,9.4
2019-01-13T08:42:22.517Z,9.4
2019-01-13T08:43:24.071Z,9.3
2019-01-13T08:44:25.521Z,9.5
2019-01-13T08:45:26.904Z,9.4
2019-01-13T08:46:28.289Z,9.4
2019-01-13T08:47:29.675Z,9.4
2019-01-13T08:48:31.076Z,9.4
2019-01-13T08:49:32.509Z,9.4
2019-01-13T08:50:33.898Z,9.4
2019-01-13T08:51:35.293Z,9.4
2019-01-13T08:52:36.665Z,9.4
2019-01-13T08:53:38.057Z,9.4
2019-01-13T08:54:39.447Z,9.4
2019-01-13T08:55:40.844Z,9.4
2019-01-13T08:56:42.224Z,9.4
2019-01-13T08:57:43.662Z,9.5
2019-01-13T08:58:45.014Z,9.5
2019-01-13T08:59:46.406Z,9.5
2019-01-13T09:00:47.795Z,9.4
2019-01-13T09:01:49.182Z,9.5
2019-01-13T09:02:50.581Z,9.4
2019-01-13T09:03:51.990Z,9.5
2019-01-13T09:04:53.381Z,9.5
2019-01-13T09:05:54.761Z,9.5
2019-01-13T09:06:56.149Z,9.4
2019-01-13T09:07:57.546Z,9.4
2019-01-13T09:08:58.933Z,9.4
2019-01-13T09:10:00.325Z,9.5
2019-01-13T09:11:01.709Z,9.4
2019-01-13T09:12:03.092Z,9.5
2019-01-13T09:13:04.485Z,9.4
2019-01-13T09:14:05.862Z,9.4
2019-01-13T09:15:08.662Z,9.5
2019-01-13T09:16:08.592Z,9.4
2019-01-13T09:17:09.972Z,9.5
2019-01-13T09:18:11.551Z,9.5
2019-01-13T09:19:12.934Z,9.5
2019-01-13T09:20:14.317Z,9.4
2019-01-13T09:21:15.707Z,9.4
2019-01-13T09:22:17.319Z,9.5
2019-01-13T09:23:18.801Z,9.4
2019-01-13T09:24:20.179Z,9.4
2019-01-13T09:25:21.566Z,9.5
2019-01-13T09:26:24.551Z,9.4
2019-01-13T09:27:26.058Z,9.4
2019-01-13T09:28:27.441Z,9.5
2019-01-13T09:29:28.918Z,9.4
2019-01-13T09:30:30.551Z,9.4
2019-01-13T09:31:32.691Z,9.4
2019-01-13T09:32:39.360Z,9.4
2019-01-13T09:33:35.549Z,9.4
2019-01-13T09:34:37.061Z,9.5
2019-01-13T09:35:38.445Z,9.4
2019-01-13T09:36:40.562Z,9.4
2019-01-13T09:37:42.276Z,9.5
2019-01-13T09:38:43.687Z,9.4
2019-01-13T09:39:45.067Z,9.4
2019-01-13T09:40:46.477Z,9.4
2019-01-13T09:41:47.870Z,9.4
2019-01-13T09:42:49.368Z,9.4
2019-01-13T09:43:50.755Z,9.4
2019-01-13T09:44:52.143Z,9.5
2019-01-13T09:45:53.555Z,9.4
2019-01-13T09:46:54.994Z,9.4
2019-01-13T09:47:56.390Z,9.5
2019-01-13T09:48:57.782Z,9.4
2019-01-13T09:49:59.279Z,9.5
2019-01-13T09:51:00.671Z,9.4
2019-01-13T09:52:02.136Z,9.4
2019-01-13T09:53:03.672Z,9.5
2019-01-13T09:54:05.032Z,9.4
2019-01-13T09:55:06.434Z,9.4
2019-01-13T09:56:07.802Z,9.4
2019-01-13T09:57:09.234Z,9.4
2019-01-13T09:58:10.713Z,9.4
2019-01-13T09:59:12.186Z,9.5
2019-01-13T10:00:13.575Z,9.4
2019-01-13T10:01:14.962Z,9.4
2019-01-13T10:02:16.339Z,9.5
2019-01-13T10:03:17.750Z,9.5
2019-01-13T10:04:19.139Z,9.4
2019-01-13T10:05:20.521Z,9.4
2019-01-13T10:06:21.918Z,9.4
2019-01-13T10:07:23.308Z,9.4
2019-01-13T10:08:24.697Z,9.4
2019-01-13T10:09:26.087Z,9.5
2019-01-13T10:10:27.469Z,9.5
2019-01-13T10:11:28.854Z,9.5
2019-01-13T10:12:30.244Z,9.5
2019-01-13T10:13:31.632Z,9.5
2019-01-13T10:14:33.012Z,9.5
2019-01-13T10:15:34.490Z,9.5
2019-01-13T10:16:35.931Z,9.5
2019-01-13T10:17:37.319Z,9.5
2019-01-13T10:18:38.702Z,9.5
2019-01-13T10:19:40.086Z,9.4
2019-01-13T10:20:41.899Z,9.4
2019-01-13T10:21:43.685Z,9.4
2019-01-13T10:22:45.126Z,9.4
2019-01-13T10:23:47.030Z,9.5
2019-01-13T10:24:48.428Z,9.5
2019-01-13T10:25:49.961Z,9.5
2019-01-13T10:26:51.437Z,9.5
2019-01-13T10:27:53.066Z,9.4
2019-01-13T10:28:54.734Z,9.5
2019-01-13T10:29:56.542Z,9.4
2019-01-13T10:31:03.164Z,9.4
2019-01-13T10:31:59.350Z,9.4
2019-01-13T10:33:00.931Z,9.5
2019-01-13T10:34:02.334Z,9.5
2019-01-13T10:35:03.717Z,9.4
2019-01-13T10:36:05.461Z,9.5
2019-01-13T10:37:07.194Z,9.4
2019-01-13T10:38:08.733Z,9.5
2019-01-13T10:39:10.110Z,9.4
2019-01-13T10:40:11.497Z,9.4
2019-01-13T10:41:12.922Z,9.4
2019-01-13T10:42:14.366Z,9.5
2019-01-13T10:43:16.442Z,9.5
2019-01-13T10:44:18.015Z,9.4
2019-01-13T10:45:19.878Z,9.5
2019-01-13T10:46:21.459Z,9.4
2019-01-13T10:47:23.167Z,9.5
2019-01-13T10:48:24.969Z,9.5
2019-01-13T10:49:26.361Z,9.4
2019-01-13T10:50:27.751Z,9.5
2019-01-13T10:51:29.141Z,9.6
2019-01-13T10:52:31.105Z,9.6
2019-01-13T10:53:32.513Z,9.5
2019-01-13T10:54:34.446Z,9.5
2019-01-13T10:55:36.455Z,9.6
2019-01-13T10:56:37.854Z,9.6
2019-01-13T10:57:39.238Z,9.5
2019-01-13T10:58:40.661Z,9.5
2019-01-13T10:59:42.625Z,9.6
2019-01-13T11:00:44.029Z,9.6
2019-01-13T11:01:45.418Z,9.6
2019-01-13T11:02:46.805Z,9.6
2019-01-13T11:03:48.187Z,9.6
2019-01-13T11:04:49.573Z,9.5
2019-01-13T11:05:51.340Z,9.6
2019-01-13T11:06:52.722Z,9.6
2019-01-13T11:07:54.124Z,9.5
2019-01-13T11:08:55.936Z,9.6
2019-01-13T11:09:57.536Z,9.5
2019-01-13T11:10:59.090Z,9.6
2019-01-13T11:12:00.887Z,9.5
2019-01-13T11:13:02.522Z,9.6
2019-01-13T11:14:03.920Z,9.6
2019-01-13T11:15:05.319Z,9.6
2019-01-13T11:16:07.112Z,9.6
2019-01-13T11:17:08.700Z,9.5
2019-01-13T11:18:10.423Z,9.6
2019-01-13T11:19:11.812Z,9.6
2019-01-13T11:20:13.690Z,9.6
2019-01-13T11:21:15.089Z,9.6
2019-01-13T11:22:16.477Z,9.6
2019-01-13T11:23:17.863Z,9.5
2019-01-13T11:24:19.869Z,9.5
2019-01-13T11:25:21.796Z,9.6
2019-01-13T11:26:23.357Z,9.5
2019-01-13T11:27:25.536Z,9.6
2019-01-13T11:28:26.874Z,9.6
2019-01-13T11:29:32.631Z,9.5
2019-01-13T11:30:30.345Z,9.5
2019-01-13T11:31:32.975Z,9.5
2019-01-13T11:32:34.765Z,9.5
2019-01-13T11:33:36.930Z,9.4
2019-01-13T11:34:39.255Z,9.5
2019-01-13T11:35:40.684Z,9.5
2019-01-13T11:36:42.088Z,9.5
2019-01-13T11:37:43.479Z,9.5
2019-01-13T11:38:44.868Z,9.5
2019-01-13T11:39:46.301Z,9.6
2019-01-13T11:40:47.719Z,9.6
2019-01-13T11:41:49.105Z,9.6
2019-01-13T11:42:50.514Z,9.5
2019-01-13T11:43:51.902Z,9.5
2019-01-13T11:44:53.332Z,9.5
2019-01-13T11:45:54.764Z,9.5
2019-01-13T11:46:56.460Z,9.6
2019-01-13T11:47:57.831Z,9.6
2019-01-13T11:48:59.514Z,9.5
2019-01-13T11:50:00.897Z,9.5
2019-01-13T11:51:03.798Z,9.6
2019-01-13T11:52:03.778Z,9.6
2019-01-13T11:53:05.345Z,9.6
2019-01-13T11:54:06.759Z,9.6
2019-01-13T11:55:08.136Z,9.6
2019-01-13T11:56:09.520Z,9.6
2019-01-13T11:57:10.928Z,9.5
2019-01-13T11:58:12.492Z,9.6
2019-01-13T11:59:13.865Z,9.6
2019-01-13T12:00:15.261Z,9.5
2019-01-13T12:01:16.735Z,9.5
2019-01-13T12:02:18.283Z,9.6
2019-01-13T12:03:19.688Z,9.5
2019-01-13T12:04:21.073Z,9.6
2019-01-13T12:05:22.467Z,9.5
2019-01-13T12:06:23.851Z,9.6
2019-01-13T12:07:25.236Z,9.5
2019-01-13T12:08:26.621Z,9.5
2019-01-13T12:09:27.999Z,9.6
2019-01-13T12:10:29.387Z,9.5
2019-01-13T12:11:30.774Z,9.5
2019-01-13T12:12:32.162Z,9.5
2019-01-13T12:13:33.555Z,9.6
2019-01-13T12:14:34.947Z,9.6
2019-01-13T12:15:36.448Z,9.6
2019-01-13T12:16:37.845Z,9.6
2019-01-13T12:17:39.125Z,9.5
2019-01-13T12:18:40.840Z,9.6
2019-01-13T12:19:41.860Z,9.6
2019-01-13T12:20:43.245Z,9.5
2019-01-13T12:21:44.627Z,9.6
2019-01-13T12:22:46.015Z,9.6
2019-01-13T12:23:47.406Z,9.6
2019-01-13T12:24:48.788Z,9.5
2019-01-13T12:25:52.750Z,9.5
2019-01-13T12:26:51.543Z,9.5
2019-01-13T12:27:52.924Z,9.5
2019-01-13T12:28:54.337Z,9.7
2019-01-13T12:29:55.725Z,9.6
2019-01-13T12:30:57.109Z,9.7
2019-01-13T12:31:58.493Z,9.6
2019-01-13T12:32:59.879Z,9.7
2019-01-13T12:34:01.270Z,9.7
2019-01-13T12:35:02.656Z,9.7
2019-01-13T12:36:04.043Z,9.7
2019-01-13T12:37:05.430Z,9.7
2019-01-13T12:38:06.817Z,9.7
2019-01-13T12:39:08.203Z,9.7
2019-01-13T12:40:09.585Z,9.7
2019-01-13T12:41:10.973Z,9.8
2019-01-13T12:42:12.361Z,9.7
2019-01-13T12:43:13.741Z,9.8
2019-01-13T12:44:15.129Z,9.8
2019-01-13T12:45:16.516Z,9.8
2019-01-13T12:46:17.908Z,9.8
2019-01-13T12:47:19.303Z,9.8
2019-01-13T12:48:20.696Z,9.8
2019-01-13T12:49:22.078Z,9.7
2019-01-13T12:50:23.465Z,9.9
2019-01-13T12:51:24.858Z,9.8
2019-01-13T12:52:26.241Z,9.7
2019-01-13T12:53:27.623Z,9.8
2019-01-13T12:54:29.005Z,9.8
2019-01-13T12:55:30.391Z,9.8
2019-01-13T12:56:31.774Z,9.8
2019-01-13T12:57:33.163Z,9.8
2019-01-13T12:58:34.550Z,9.8
2019-01-13T12:59:35.944Z,9.8
2019-01-13T13:00:37.322Z,9.7
2019-01-13T13:01:38.837Z,9.8
2019-01-13T13:02:40.220Z,9.9
2019-01-13T13:03:41.610Z,9.7
2019-01-13T13:04:43.058Z,9.8
2019-01-13T13:05:44.440Z,9.9
2019-01-13T13:06:45.941Z,9.8
2019-01-13T13:07:47.385Z,9.9
2019-01-13T13:08:48.772Z,9.8
2019-01-13T13:09:50.256Z,9.8
2019-01-13T13:10:51.653Z,9.8
2019-01-13T13:11:53.125Z,9.7
2019-01-13T13:12:54.567Z,9.8
2019-01-13T13:13:55.948Z,9.8
2019-01-13T13:14:57.412Z,9.8
2019-01-13T13:15:58.797Z,9.8
2019-01-13T13:17:00.238Z,9.8
2019-01-13T13:18:01.822Z,9.7
2019-01-13T13:19:03.201Z,9.8
2019-01-13T13:20:04.835Z,9.7
2019-01-13T13:21:06.278Z,9.8
2019-01-13T13:22:07.656Z,9.7
2019-01-13T13:23:09.044Z,9.8
2019-01-13T13:24:10.428Z,9.8
2019-01-13T13:25:11.879Z,9.7
2019-01-13T13:26:13.257Z,9.8
2019-01-13T13:27:14.642Z,9.8
2019-01-13T13:28:16.126Z,9.8
2019-01-13T13:29:17.513Z,9.8
2019-01-13T13:30:18.897Z,9.8
2019-01-13T13:31:20.280Z,9.8
2019-01-13T13:32:21.662Z,9.8
2019-01-13T13:33:23.064Z,9.8
2019-01-13T13:34:24.453Z,9.8
2019-01-13T13:35:25.838Z,9.7
2019-01-13T13:36:27.220Z,9.7
2019-01-13T13:37:28.609Z,9.8
2019-01-13T13:38:29.995Z,9.8
2019-01-13T13:39:31.384Z,9.9
2019-01-13T13:40:32.765Z,9.8
2019-01-13T13:41:34.153Z,9.8
2019-01-13T13:42:35.538Z,9.8
2019-01-13T13:43:36.928Z,9.8
2019-01-13T13:44:38.324Z,9.8
2019-01-13T13:45:39.710Z,9.8
2019-01-13T13:46:41.094Z,9.8
2019-01-13T13:47:42.478Z,9.8
2019-01-13T13:48:43.918Z,9.8
2019-01-13T13:49:45.303Z,9.9
2019-01-13T13:50:46.785Z,9.8
2019-01-13T13:51:48.174Z,9.8
2019-01-13T13:52:49.574Z,9.8
2019-01-13T13:53:50.957Z,9.8
2019-01-13T13:54:52.614Z,9.9
2019-01-13T13:55:54.006Z,9.8
2019-01-13T13:56:55.385Z,9.8
2019-01-13T13:57:56.832Z,9.8
2019-01-13T13:58:58.202Z,9.8
2019-01-13T13:59:59.624Z,9.8
2019-01-13T14:01:01.009Z,9.8
2019-01-13T14:02:02.447Z,9.9
2019-01-13T14:03:03.834Z,9.9
2019-01-13T14:04:05.218Z,9.8
2019-01-13T14:05:06.603Z,9.8
2019-01-13T14:06:07.989Z,9.7