createdAt,value
2022-12-23T00:00:31.657Z,100570.75
2022-12-23T00:03:19.310Z,100577.63
2022-12-23T00:05:46.383Z,100564.59
2022-12-23T00:08:13.776Z,100570.69
2022-12-23T00:10:41.499Z,100581.13
2022-12-23T00:13:29.460Z,100581.13
2022-12-23T00:16:07.395Z,100573.38
2022-12-23T00:18:35.351Z,100568.09
2022-12-23T00:21:08.918Z,100561.16
2022-12-23T00:23:38.910Z,100556.75
2022-12-23T00:26:06.990Z,100566.38
2022-12-23T00:28:34.370Z,100545.50
2022-12-23T00:31:04.619Z,100548.97
2022-12-23T00:33:37.002Z,100553.34
2022-12-23T00:36:16.995Z,100555.97
2022-12-23T00:39:03.429Z,100549.03
2022-12-23T00:41:49.678Z,100550.72
2022-12-23T00:44:17.085Z,100553.31
2022-12-23T00:46:44.278Z,100541.22
2022-12-23T00:49:32.493Z,100536.00
2022-12-23T00:52:00.615Z,100539.50
2022-12-23T00:54:29.047Z,100534.28
2022-12-23T00:56:57.278Z,100531.69
2022-12-23T00:59:24.869Z,100517.75
2022-12-23T01:02:10.488Z,100520.34
2022-12-23T01:04:56.425Z,100523.81
2022-12-23T01:07:24.257Z,100534.22
2022-12-23T01:09:51.592Z,100535.97
2022-12-23T01:12:18.995Z,100548.97
2022-12-23T01:14:46.630Z,100548.97
2022-12-23T01:17:13.844Z,100549.84
2022-12-23T01:19:41.229Z,100555.94
2022-12-23T01:22:08.522Z,100548.13
2022-12-23T01:24:35.792Z,100544.69
2022-12-23T01:27:02.846Z,100530.75
2022-12-23T01:29:30.403Z,100541.22
2022-12-23T01:31:57.651Z,100540.41
2022-12-23T01:34:28.485Z,100539.47
2022-12-23T01:36:58.157Z,100539.47
2022-12-23T01:39:25.584Z,100535.97
2022-12-23T01:42:11.228Z,100539.47
2022-12-23T01:45:00.886Z,100531.66
2022-12-23T01:47:34.130Z,100529.06
2022-12-23T01:50:09.735Z,100523.00
2022-12-23T01:53:06.935Z,100531.69
2022-12-23T01:55:59.841Z,100530.81
2022-12-23T01:58:32.339Z,100536.03
2022-12-23T02:01:18.677Z,100534.28
2022-12-23T02:03:48.146Z,100545.56
2022-12-23T02:06:37.181Z,100545.56
2022-12-23T02:09:17.798Z,100552.47
2022-12-23T02:11:54.223Z,100557.72
2022-12-23T02:15:14.211Z,100548.19
2022-12-23T02:17:48.089Z,100545.63
2022-12-23T02:21:06.182Z,100535.19
2022-12-23T02:24:01.939Z,100527.47
2022-12-23T02:26:53.916Z,100531.78
2022-12-23T02:29:21.279Z,100529.16
2022-12-23T02:31:58.481Z,100524.84
2022-12-23T02:35:05.139Z,100529.19
2022-12-23T02:37:44.349Z,100526.56
2022-12-23T02:41:01.299Z,100525.63
2022-12-23T02:44:00.586Z,100520.41
2022-12-23T02:46:31.059Z,100518.63
2022-12-23T02:49:15.372Z,100524.72
2022-12-23T02:51:48.079Z,100518.56
2022-12-23T02:54:21.138Z,100530.75
2022-12-23T02:56:51.911Z,100529.91
2022-12-23T02:59:23.862Z,100522.09
2022-12-23T03:01:53.382Z,100532.59
2022-12-23T03:04:21.613Z,100527.38
2022-12-23T03:06:53.495Z,100533.47
2022-12-23T03:09:33.950Z,100527.41
2022-12-23T03:12:20.959Z,100517.00
2022-12-23T03:15:20.523Z,100525.66
2022-12-23T03:17:58.006Z,100523.94
2022-12-23T03:20:32.486Z,100515.22
2022-12-23T03:23:06.177Z,100515.22
2022-12-23T03:25:40.709Z,100523.94
2022-12-23T03:28:24.069Z,100522.16
2022-12-23T03:31:00.292Z,100516.03
2022-12-23T03:33:44.865Z,100530.03
2022-12-23T03:36:37.036Z,100533.50
2022-12-23T03:39:10.285Z,100526.56
2022-12-23T03:41:43.831Z,100520.50
2022-12-23T03:44:18.663Z,100524.84
2022-12-23T03:47:14.894Z,100522.25
2022-12-23T03:49:48.263Z,100521.38
2022-12-23T03:52:21.643Z,100514.44
2022-12-23T03:54:56.077Z,100504.91
2022-12-23T03:57:28.897Z,100504.00
2022-12-23T03:59:56.481Z,100502.31
2022-12-23T04:02:54.107Z,100499.72
2022-12-23T04:05:33.389Z,100497.03
2022-12-23T04:08:09.360Z,100496.19
2022-12-23T04:10:37.271Z,100502.25
2022-12-23T04:13:04.384Z,100499.66
2022-12-23T04:15:32.006Z,100489.22
2022-12-23T04:17:59.172Z,100501.38
2022-12-23T04:20:26.635Z,100500.53
2022-12-23T04:22:53.612Z,100502.28
2022-12-23T04:25:23.240Z,100497.94
2022-12-23T04:27:52.193Z,100499.66
2022-12-23T04:30:19.601Z,100497.91
2022-12-23T04:32:46.655Z,100498.78
2022-12-23T04:35:14.266Z,100503.09
2022-12-23T04:37:41.273Z,100507.41
2022-12-23T04:40:10.210Z,100511.78
2022-12-23T04:42:37.338Z,100512.66
2022-12-23T04:45:05.433Z,100515.28
2022-12-23T04:47:32.430Z,100515.22
2022-12-23T04:49:59.931Z,100521.34
2022-12-23T04:52:27.393Z,100503.97
2022-12-23T04:54:55.193Z,100513.53
2022-12-23T04:57:22.361Z,100517.06
2022-12-23T04:59:50.115Z,100523.16
2022-12-23T05:02:18.541Z,100528.34
2022-12-23T05:04:47.549Z,100524.88
2022-12-23T05:07:14.933Z,100521.38
2022-12-23T05:09:42.335Z,100531.78
2022-12-23T05:12:09.404Z,100524.84
2022-12-23T05:14:37.416Z,100531.75
2022-12-23T05:17:07.984Z,100523.00
2022-12-23T05:19:35.755Z,100527.34
2022-12-23T05:22:02.760Z,100525.63
2022-12-23T05:24:30.174Z,100524.72
2022-12-23T05:27:00.155Z,100524.72
2022-12-23T05:29:35.854Z,100525.63
2022-12-23T05:32:03.026Z,100528.28
2022-12-23T05:34:30.785Z,100506.56
2022-12-23T05:36:58.136Z,100516.13
2022-12-23T05:39:25.651Z,100514.38
2022-12-23T05:41:52.853Z,100523.97
2022-12-23T05:44:20.915Z,100523.97
2022-12-23T05:46:47.992Z,100529.22
2022-12-23T05:49:15.406Z,100523.16
2022-12-23T05:51:43.397Z,100537.09
2022-12-23T05:54:10.917Z,100526.69
2022-12-23T05:56:37.982Z,100532.81
2022-12-23T05:59:05.418Z,100547.63
2022-12-23T06:01:34.603Z,100556.31
2022-12-23T06:04:02.417Z,100556.34
2022-12-23T06:06:29.653Z,100558.97
2022-12-23T06:08:59.770Z,100551.13
2022-12-23T06:11:28.803Z,100548.47
2022-12-23T06:13:57.397Z,100564.97
2022-12-23T06:16:25.107Z,100545.00
2022-12-23T06:18:56.611Z,100549.34
2022-12-23T06:21:25.599Z,100551.19
2022-12-23T06:23:53.325Z,100546.91
2022-12-23T06:26:20.915Z,100547.75
2022-12-23T06:28:50.085Z,100570.44
2022-12-23T06:31:21.359Z,100572.22
2022-12-23T06:34:08.652Z,100578.25
2022-12-23T06:36:38.121Z,100577.47
2022-12-23T06:39:20.931Z,100587.06
2022-12-23T06:41:50.745Z,100594.06
2022-12-23T06:44:19.980Z,100581.97
2022-12-23T06:46:49.107Z,100572.47
2022-12-23T06:49:16.736Z,100568.16
2022-12-23T06:51:46.540Z,100576.94
2022-12-23T06:54:15.648Z,100576.13
2022-12-23T06:56:45.222Z,100588.31
2022-12-23T06:59:13.496Z,100581.38
2022-12-23T07:01:40.860Z,100591.81
2022-12-23T07:04:11.509Z,100579.66
2022-12-23T07:06:43.368Z,100579.66
2022-12-23T07:09:15.404Z,100563.16
2022-12-23T07:11:42.342Z,100571.91
2022-12-23T07:14:10.367Z,100570.16
2022-12-23T07:16:37.692Z,100578.88
2022-12-23T07:19:05.265Z,100571.97
2022-12-23T07:21:40.314Z,100581.50
2022-12-23T07:24:22.839Z,100593.72
2022-12-23T07:26:54.518Z,100591.09
2022-12-23T07:29:21.953Z,100599.78
2022-12-23T07:31:49.490Z,100575.44
2022-12-23T07:34:16.947Z,100583.28
2022-12-23T07:36:43.925Z,100577.19
2022-12-23T07:39:11.274Z,100582.47
2022-12-23T07:41:38.497Z,100571.16
2022-12-23T07:44:06.301Z,100565.94
2022-12-23T07:46:36.790Z,100545.97
2022-12-23T07:51:49.835Z,100556.44
2022-12-23T07:54:43.025Z,100552.97
2022-12-23T07:57:13.516Z,100586.09
2022-12-23T07:59:44.535Z,100574.75
2022-12-23T08:05:12.570Z,100585.22
2022-12-23T08:07:59.239Z,100592.22
2022-12-23T08:10:40.254Z,100576.50
2022-12-23T08:13:10.015Z,100581.72
2022-12-23T08:15:40.502Z,100554.72
2022-12-23T08:18:13.399Z,100552.97
2022-12-23T08:20:40.960Z,100559.06
2022-12-23T08:23:13.249Z,100566.91
2022-12-23T08:25:41.126Z,100564.22
2022-12-23T08:28:17.211Z,100559.00
2022-12-23T08:30:53.789Z,100553.72
2022-12-23T08:33:28.508Z,100561.53
2022-12-23T08:36:04.995Z,100548.44
2022-12-23T08:41:21.828Z,100549.19
2022-12-23T08:43:49.776Z,100552.69
2022-12-23T08:46:18.879Z,100545.59
2022-12-23T08:48:49.363Z,100537.66
2022-12-23T08:51:22.391Z,100536.72
2022-12-23T08:54:20.422Z,100532.22
2022-12-23T08:56:48.011Z,100528.66
2022-12-23T08:59:19.851Z,100525.97
2022-12-23T09:01:51.887Z,100524.16
2022-12-23T09:09:49.526Z,100524.81
2022-12-23T09:12:17.161Z,100518.78
2022-12-23T09:14:47.766Z,100530.13
2022-12-23T09:17:17.842Z,100523.09
2022-12-23T09:19:48.742Z,100512.53
2022-12-23T09:22:22.633Z,100525.53
2022-12-23T09:24:49.604Z,100513.25
2022-12-23T09:27:17.227Z,100504.38
2022-12-23T09:29:44.288Z,100511.44
2022-12-23T09:32:11.621Z,100515.31
2022-12-23T09:34:42.119Z,100507.16
2022-12-23T09:37:09.534Z,100492.53
2022-12-23T09:39:36.687Z,100496.03
2022-12-23T09:42:19.635Z,100500.34
2022-12-23T09:45:03.157Z,100493.88
2022-12-23T09:47:35.491Z,100489.78
2022-12-23T09:50:23.694Z,100494.44
2022-12-23T09:53:08.800Z,100498.78
2022-12-23T09:55:42.978Z,100491.56
2022-12-23T09:58:26.965Z,100490.41
2022-12-23T10:01:10.931Z,100486.19
2022-12-23T10:04:05.162Z,100486.34
2022-12-23T10:06:34.495Z,100491.06
2022-12-23T10:09:11.831Z,100493.81
2022-12-23T10:11:43.952Z,100492.53
2022-12-23T10:14:32.200Z,100492.50
2022-12-23T10:17:05.475Z,100488.75
2022-12-23T10:19:44.286Z,100486.94
2022-12-23T10:22:25.348Z,100480.56
2022-12-23T10:24:55.618Z,100480.75
2022-12-23T10:27:37.178Z,100472.72
2022-12-23T10:30:34.224Z,100461.75
2022-12-23T10:33:09.663Z,100461.00
2022-12-23T10:35:42.861Z,100464.03
2022-12-23T10:38:27.900Z,100454.97
2022-12-23T10:41:06.958Z,100435.34
2022-12-23T10:44:15.084Z,100440.09
2022-12-23T10:46:52.092Z,100442.91
2022-12-23T10:49:48.976Z,100461.50
2022-12-23T10:52:21.660Z,100442.38
2022-12-23T10:54:49.536Z,100445.81
2022-12-23T10:57:19.250Z,100447.88
2022-12-23T10:59:46.268Z,100442.75
2022-12-23T11:02:13.754Z,100451.81
2022-12-23T11:04:47.264Z,100438.28
2022-12-23T11:07:44.139Z,100430.59
2022-12-23T11:10:20.941Z,100427.09
2022-12-23T11:13:03.464Z,100416.31
2022-12-23T11:15:34.578Z,100424.22
2022-12-23T11:18:21.945Z,100416.47
2022-12-23T11:21:05.789Z,100409.44
2022-12-23T11:23:38.497Z,100407.53
2022-12-23T11:26:07.803Z,100412.78
2022-12-23T11:28:38.470Z,100401.47
2022-12-23T11:31:09.959Z,100419.03
2022-12-23T11:33:49.114Z,100402.56
2022-12-23T11:36:24.280Z,100409.66
2022-12-23T11:38:58.920Z,100416.63
2022-12-23T11:41:35.283Z,100412.16
2022-12-23T11:44:09.874Z,100418.41
2022-12-23T11:46:37.431Z,100414.94
2022-12-23T11:49:24.134Z,100404.53
2022-12-23T11:52:13.247Z,100426.47
2022-12-23T11:54:40.552Z,100429.28
2022-12-23T11:57:19.154Z,100426.59
2022-12-23T11:59:49.937Z,100418.84
2022-12-23T12:02:47.868Z,100429.28
2022-12-23T12:05:23.032Z,100435.16
2022-12-23T12:07:52.653Z,100416.66
2022-12-23T12:10:26.465Z,100430.44
2022-12-23T12:12:58.229Z,100426.94
2022-12-23T12:15:31.329Z,100426.03
2022-12-23T12:18:02.360Z,100423.31
2022-12-23T12:20:41.701Z,100422.41
2022-12-23T12:23:32.878Z,100418.25
2022-12-23T12:26:06.224Z,100420.16
2022-12-23T12:28:39.053Z,100429.00
2022-12-23T12:31:30.330Z,100435.50
2022-12-23T12:34:05.908Z,100437.47
2022-12-23T12:36:41.624Z,100444.78
2022-12-23T12:39:20.140Z,100444.06
2022-12-23T12:42:01.776Z,100438.13
2022-12-23T12:45:00.884Z,100447.84
2022-12-23T12:48:02.104Z,100449.63
2022-12-23T12:50:41.330Z,100452.34
2022-12-23T12:53:18.750Z,100442.81
2022-12-23T12:55:57.437Z,100445.59
2022-12-23T12:58:25.176Z,100446.56
2022-12-23T13:00:59.788Z,100448.34
2022-12-23T13:03:45.408Z,100444.97
2022-12-23T13:06:44.566Z,100427.56
2022-12-23T13:09:47.160Z,100436.34
2022-12-23T13:12:22.398Z,100444.25
2022-12-23T13:15:07.637Z,100440.78
2022-12-23T13:17:50.992Z,100447.06
2022-12-23T13:20:46.744Z,100450.66
2022-12-23T13:23:43.404Z,100444.56
2022-12-23T13:26:24.045Z,100441.06
2022-12-23T13:29:21.472Z,100445.41
2022-12-23T13:32:12.682Z,100451.56
2022-12-23T13:35:18.888Z,100455.09
2022-12-23T13:37:52.182Z,100459.66
2022-12-23T13:40:29.045Z,100461.53
2022-12-23T13:43:14.887Z,100453.75
2022-12-23T13:45:46.438Z,100453.88
2022-12-23T13:48:36.862Z,100451.31
2022-12-23T13:51:14.336Z,100461.00
2022-12-23T13:53:50.712Z,100454.94
2022-12-23T13:56:43.666Z,100453.25
2022-12-23T13:59:13.141Z,100445.44
2022-12-23T14:01:40.432Z,100461.28
2022-12-23T14:04:34.822Z,100453.50
2022-12-23T14:07:05.642Z,100449.19
2022-12-23T14:09:41.224Z,100447.50
2022-12-23T14:12:17.539Z,100437.97
2022-12-23T14:15:03.782Z,100449.44
2022-12-23T14:17:52.202Z,100457.53
2022-12-23T14:20:27.982Z,100456.75
2022-12-23T14:22:57.850Z,100458.59
2022-12-23T14:25:51.737Z,100468.34
2022-12-23T14:28:31.822Z,100465.81
2022-12-23T14:31:03.165Z,100465.84
2022-12-23T14:33:36.309Z,100466.84
2022-12-23T14:36:25.368Z,100466.00
2022-12-23T14:39:12.929Z,100475.69
2022-12-23T14:41:58.705Z,100487.28
2022-12-23T14:44:39.029Z,100486.44
2022-12-23T14:47:34.062Z,100476.91
2022-12-23T14:50:40.493Z,100488.38
2022-12-23T14:53:21.978Z,100482.38
2022-12-23T14:56:11.817Z,100478.06
2022-12-23T14:58:51.283Z,100488.63
2022-12-23T15:01:37.561Z,100488.72
2022-12-23T15:04:13.377Z,100474.78
2022-12-23T15:06:44.629Z,100497.47
2022-12-23T15:09:33.380Z,100493.09
2022-12-23T15:12:15.146Z,100487.06
2022-12-23T15:14:55.071Z,100487.94
2022-12-23T15:17:35.484Z,100474.00
2022-12-23T15:20:15.857Z,100480.13
2022-12-23T15:22:44.853Z,100488.84
2022-12-23T15:25:35.371Z,100500.28
2022-12-23T15:28:03.760Z,100490.72
2022-12-23T15:30:35.603Z,100486.44
2022-12-23T15:33:34.780Z,100487.34
2022-12-23T15:35:57.330Z,100493.56
2022-12-23T15:38:29.470Z,100483.16
2022-12-23T15:41:00.277Z,100477.97
2022-12-23T15:43:27.383Z,100483.16
2022-12-23T15:45:55.034Z,100481.41
2022-12-23T15:48:30.632Z,100494.56
2022-12-23T15:51:04.083Z,100478.81
2022-12-23T15:56:28.249Z,100475.41
2022-12-23T15:58:58.947Z,100493.75
2022-12-23T16:01:26.819Z,100494.66
2022-12-23T16:06:52.883Z,100486.81
2022-12-23T16:09:19.900Z,100485.94
2022-12-23T16:11:58.408Z,100483.44
2022-12-23T16:14:28.196Z,100498.31
2022-12-23T16:17:00.093Z,100492.31
2022-12-23T16:20:08.077Z,100484.53
2022-12-23T16:22:40.507Z,100477.50
2022-12-23T16:25:25.730Z,100472.28
2022-12-23T16:28:12.717Z,100470.53
2022-12-23T16:34:07.846Z,100465.25
2022-12-23T16:36:38.078Z,100467.88
2022-12-23T16:39:19.080Z,100470.53
2022-12-23T16:41:46.581Z,100473.19
2022-12-23T16:47:17.188Z,100466.31
2022-12-23T16:49:45.170Z,100472.47
2022-12-23T16:52:14.735Z,100478.59
2022-12-23T16:54:51.049Z,100478.63
2022-12-23T16:57:18.163Z,100490.81
2022-12-23T16:59:47.115Z,100491.69
2022-12-23T17:02:24.410Z,100474.34
2022-12-23T17:04:54.477Z,100496.16
2022-12-23T17:07:23.617Z,100504.91
2022-12-23T17:09:52.070Z,100495.31
2022-12-23T17:12:19.383Z,100502.31
2022-12-23T17:14:55.833Z,100490.13
2022-12-23T17:17:27.014Z,100508.47
2022-12-23T17:19:56.410Z,100504.13
2022-12-23T17:22:25.994Z,100512.00
2022-12-23T17:25:08.489Z,100490.25
2022-12-23T17:27:46.390Z,100491.97
2022-12-23T17:30:21.001Z,100498.09
2022-12-23T17:32:55.758Z,100501.56
2022-12-23T17:35:23.604Z,100507.69
2022-12-23T17:37:52.999Z,100511.16
2022-12-23T17:40:21.597Z,100520.75
2022-12-23T17:42:51.993Z,100504.22
2022-12-23T17:45:25.997Z,100514.66
2022-12-23T17:47:55.959Z,100502.47
2022-12-23T17:50:28.352Z,100490.28
2022-12-23T17:52:58.126Z,100503.31
2022-12-23T17:55:36.572Z,100506.84
2022-12-23T17:58:06.846Z,100500.72
2022-12-23T18:00:34.697Z,100484.16
2022-12-23T18:03:03.808Z,100481.56
2022-12-23T18:05:34.198Z,100493.72
2022-12-23T18:08:02.989Z,100498.97
2022-12-23T18:10:36.758Z,100500.72
2022-12-23T18:13:10.065Z,100502.44
2022-12-23T18:15:39.841Z,100511.13
2022-12-23T18:18:28.582Z,100504.16
2022-12-23T18:21:00.623Z,100500.66
2022-12-23T18:23:30.965Z,100512.88
2022-12-23T18:25:59.968Z,100513.72
2022-12-23T18:28:33.486Z,100495.44
2022-12-23T18:31:02.471Z,100506.75
2022-12-23T18:36:27.303Z,100491.09
2022-12-23T18:38:55.164Z,100490.22
2022-12-23T18:41:23.108Z,100485.00
2022-12-23T18:43:51.736Z,100486.72
2022-12-23T18:46:20.332Z,100487.59
2022-12-23T18:48:51.702Z,100489.31
2022-12-23T18:51:23.738Z,100497.16
2022-12-23T18:53:55.821Z,100498.91
2022-12-23T18:56:24.165Z,100511.13
2022-12-23T18:58:54.369Z,100500.66
2022-12-23T19:01:21.612Z,100484.97
2022-12-23T19:03:49.189Z,100485.81
2022-12-23T19:06:17.552Z,100483.19
2022-12-23T19:08:45.214Z,100464.91
2022-12-23T19:11:15.859Z,100485.75
2022-12-23T19:13:46.889Z,100479.66
2022-12-23T19:16:20.204Z,100477.88
2022-12-23T19:18:49.123Z,100486.59
2022-12-23T19:21:22.000Z,100495.25
2022-12-23T19:23:49.519Z,100479.56
2022-12-23T19:26:19.371Z,100483.91
2022-12-23T19:28:48.794Z,100480.41
2022-12-23T19:31:17.843Z,100486.50
2022-12-23T19:33:46.541Z,100488.22
2022-12-23T19:36:23.577Z,100473.44
2022-12-23T19:38:51.315Z,100477.72
2022-12-23T19:41:20.455Z,100475.13
2022-12-23T19:43:51.887Z,100486.44
2022-12-23T19:46:21.491Z,100478.59
2022-12-23T19:48:52.578Z,100475.09
2022-12-23T19:51:40.287Z,100459.41
2022-12-23T19:54:16.576Z,100469.88
2022-12-23T19:56:44.110Z,100471.59
2022-12-23T19:59:12.024Z,100458.50
2022-12-23T20:01:39.747Z,100474.16
2022-12-23T20:04:07.796Z,100450.66
2022-12-23T20:06:38.428Z,100465.44
2022-12-23T20:09:08.483Z,100474.19
2022-12-23T20:11:41.638Z,100475.09
2022-12-23T20:14:10.327Z,100468.09
2022-12-23T20:16:40.585Z,100467.25
2022-12-23T20:19:11.095Z,100460.25
2022-12-23T20:21:38.307Z,100464.63
2022-12-23T20:24:07.777Z,100471.63
2022-12-23T20:26:36.062Z,100480.31
2022-12-23T20:29:04.059Z,100480.31
2022-12-23T20:31:33.456Z,100471.56
2022-12-23T20:34:04.132Z,100461.94
2022-12-23T20:36:33.682Z,100484.63
2022-12-23T20:39:06.639Z,100486.34
2022-12-23T20:41:33.897Z,100477.59
2022-12-23T20:44:33.869Z,100479.28
2022-12-23T20:46:50.305Z,100475.75
2022-12-23T20:49:19.023Z,100476.63
2022-12-23T20:51:46.135Z,100485.31
2022-12-23T20:54:17.915Z,100474.00
2022-12-23T20:56:45.050Z,100480.03
2022-12-23T20:59:12.724Z,100480.94
2022-12-23T21:01:41.501Z,100470.47
2022-12-23T21:04:12.869Z,100481.78
2022-12-23T21:06:40.499Z,100482.63
2022-12-23T21:09:14.076Z,100478.28
2022-12-23T21:11:44.117Z,100467.00
2022-12-23T21:14:12.294Z,100459.13
2022-12-23T21:16:45.230Z,100458.25
2022-12-23T21:19:18.549Z,100458.22
2022-12-23T21:21:49.317Z,100463.41
2022-12-23T21:24:18.047Z,100465.16
2022-12-23T21:26:50.291Z,100473.78
2022-12-23T21:29:21.586Z,100448.59
2022-12-23T21:31:48.793Z,100459.03
2022-12-23T21:34:16.380Z,100440.75
2022-12-23T21:36:51.176Z,100467.69
2022-12-23T21:39:20.223Z,100458.06
2022-12-23T21:41:51.159Z,100458.09
2022-12-23T21:44:18.895Z,100469.41
2022-12-23T21:46:46.116Z,100452.91
2022-12-23T21:49:13.619Z,100464.16
2022-12-23T21:51:41.720Z,100471.13
2022-12-23T21:54:11.559Z,100474.59
2022-12-23T21:56:39.848Z,100470.22
2022-12-23T21:59:12.058Z,100472.84
2022-12-23T22:01:39.166Z,100471.19
2022-12-23T22:04:07.893Z,100458.16
2022-12-23T22:06:39.043Z,100445.06
2022-12-23T22:09:08.899Z,100452.00
2022-12-23T22:11:40.740Z,100450.13
2022-12-23T22:14:12.027Z,100452.72
2022-12-23T22:16:39.735Z,100477.03
2022-12-23T22:19:08.896Z,100471.84
2022-12-23T22:21:37.874Z,100475.28
2022-12-23T22:24:08.821Z,100470.94
2022-12-23T22:26:36.381Z,100466.63
2022-12-23T22:29:06.191Z,100460.47
2022-12-23T22:31:49.555Z,100468.34
2022-12-23T22:34:20.940Z,100469.22
2022-12-23T22:36:49.711Z,100468.31
2022-12-23T22:39:21.617Z,100470.09
2022-12-23T22:41:50.902Z,100460.50
2022-12-23T22:44:19.098Z,100470.06
2022-12-23T22:46:46.768Z,100465.75
2022-12-23T22:49:16.448Z,100469.25
2022-12-23T22:51:43.822Z,100457.94
2022-12-23T22:54:12.647Z,100462.31
2022-12-23T22:56:39.670Z,100453.63
2022-12-23T22:59:07.316Z,100453.63
2022-12-23T23:01:36.704Z,100450.13
2022-12-23T23:04:08.675Z,100452.66
2022-12-23T23:06:38.527Z,100451.75
2022-12-23T23:09:08.297Z,100458.69
2022-12-23T23:11:35.988Z,100436.94
2022-12-23T23:14:04.431Z,100444.81
2022-12-23T23:16:34.538Z,100441.28
2022-12-23T23:19:04.600Z,100443.03
2022-12-23T23:21:31.531Z,100451.72
2022-12-23T23:23:58.819Z,100435.97
2022-12-23T23:26:27.544Z,100435.97
2022-12-23T23:28:56.075Z,100439.50
2022-12-23T23:34:11.629Z,100424.63
2022-12-23T23:36:38.878Z,100429.84
2022-12-23T23:39:06.737Z,100421.06
2022-12-23T23:41:36.242Z,100428.84
2022-12-23T23:44:04.511Z,100421.03
2022-12-23T23:46:31.992Z,100436.72
2022-12-23T23:48:59.513Z,100440.16
2022-12-23T23:51:26.690Z,100430.59
2022-12-23T23:53:54.082Z,100442.78
2022-12-23T23:56:25.789Z,100445.38
2022-12-23T23:58:54.256Z,100449.75
