createdAt,value
2018-03-29T00:00:41.937Z,3.93
2018-03-29T00:03:08.194Z,3.50
2018-03-29T00:05:35.321Z,3.07
2018-03-29T00:08:02.402Z,4.53
2018-03-29T00:10:28.675Z,3.00
2018-03-29T00:12:54.932Z,2.40
2018-03-29T00:15:23.121Z,2.20
2018-03-29T00:17:50.109Z,2.20
2018-03-29T00:20:17.017Z,2.60
2018-03-29T00:22:44.017Z,2.20
2018-03-29T00:25:10.245Z,2.93
2018-03-29T00:27:36.980Z,1.93
2018-03-29T00:30:03.995Z,1.93
2018-03-29T00:32:30.970Z,2.50
2018-03-29T00:34:57.201Z,2.40
2018-03-29T00:37:23.825Z,3.50
2018-03-29T00:39:51.114Z,4.83
2018-03-29T00:42:17.929Z,4.33
2018-03-29T00:44:45.810Z,3.77
2018-03-29T00:47:12.802Z,3.80
2018-03-29T00:49:39.475Z,3.17
2018-03-29T00:52:05.833Z,3.20
2018-03-29T00:54:33.369Z,4.23
2018-03-29T00:56:59.628Z,2.83
2018-03-29T00:59:26.611Z,5.23
2018-03-29T01:01:52.873Z,3.10
2018-03-29T01:04:19.113Z,2.73
2018-03-29T01:06:46.083Z,3.63
2018-03-29T01:09:12.332Z,3.00
2018-03-29T01:11:38.569Z,4.10
2018-03-29T01:14:06.140Z,3.87
2018-03-29T01:16:33.132Z,4.23
2018-03-29T01:18:59.417Z,2.70
2018-03-29T01:21:26.081Z,7.70
2018-03-29T01:23:52.338Z,4.07
2018-03-29T01:26:19.251Z,3.30
2018-03-29T01:28:46.917Z,6.43
2018-03-29T01:31:13.905Z,6.40
2018-03-29T01:33:40.137Z,3.30
2018-03-29T01:36:06.921Z,2.53
2018-03-29T01:38:33.897Z,2.70
2018-03-29T01:41:00.889Z,2.47
2018-03-29T01:43:27.601Z,2.73
2018-03-29T01:45:54.579Z,3.40
2018-03-29T01:48:21.353Z,2.77
2018-03-29T01:50:47.578Z,3.30
2018-03-29T01:53:14.265Z,5.70
2018-03-29T01:55:40.516Z,3.93
2018-03-29T01:58:07.510Z,2.83
2018-03-29T02:00:33.777Z,2.23
2018-03-29T02:03:00.034Z,2.90
2018-03-29T02:05:27.129Z,2.83
2018-03-29T02:07:53.804Z,6.17
2018-03-29T02:10:20.577Z,3.20
2018-03-29T02:12:48.106Z,3.50
2018-03-29T02:15:14.345Z,3.10
2018-03-29T02:17:40.593Z,2.87
2018-03-29T02:20:07.457Z,4.57
2018-03-29T02:22:34.441Z,3.17
2018-03-29T02:25:01.349Z,6.57
2018-03-29T02:27:28.074Z,4.70
2018-03-29T02:29:54.850Z,4.80
2018-03-29T02:32:21.868Z,4.60
2018-03-29T02:34:48.754Z,5.60
2018-03-29T02:37:15.740Z,3.43
2018-03-29T02:39:42.659Z,3.13
2018-03-29T02:42:10.202Z,4.97
2018-03-29T02:44:36.450Z,5.00
2018-03-29T02:47:03.436Z,2.90
2018-03-29T02:49:30.145Z,3.13
2018-03-29T02:51:57.131Z,3.57
2018-03-29T02:54:23.414Z,3.43
2018-03-29T02:56:49.970Z,3.33
2018-03-29T02:59:16.977Z,4.50
2018-03-29T03:01:43.315Z,12.37
2018-03-29T03:04:09.905Z,13.17
2018-03-29T03:06:37.561Z,10.47
2018-03-29T03:09:04.462Z,9.00
2018-03-29T03:11:30.710Z,12.10
2018-03-29T03:13:56.962Z,9.33
2018-03-29T03:16:23.512Z,7.70
2018-03-29T03:18:49.756Z,4.30
2018-03-29T03:21:16.773Z,10.40
2018-03-29T03:23:43.561Z,6.07
2018-03-29T03:26:10.613Z,5.20
2018-03-29T03:28:37.938Z,4.43
2018-03-29T03:31:04.188Z,5.10
2018-03-29T03:33:30.433Z,5.80
2018-03-29T03:35:56.986Z,3.77
2018-03-29T03:38:23.977Z,5.53
2018-03-29T03:40:50.981Z,7.90
2018-03-29T03:43:18.749Z,8.00
2018-03-29T03:45:44.969Z,5.80
2018-03-29T03:48:12.660Z,6.67
2018-03-29T03:50:39.641Z,5.43
2018-03-29T03:53:05.898Z,5.33
2018-03-29T03:55:32.678Z,4.20
2018-03-29T03:57:58.928Z,5.10
2018-03-29T04:00:25.913Z,6.87
2018-03-29T04:02:52.200Z,4.47
2018-03-29T04:05:18.449Z,7.03
2018-03-29T04:07:46.003Z,5.87
2018-03-29T04:10:14.169Z,6.80
2018-03-29T04:12:40.788Z,7.83
2018-03-29T04:15:07.021Z,3.13
2018-03-29T04:17:33.609Z,8.30
2018-03-29T04:20:01.177Z,7.80
2018-03-29T04:22:28.713Z,5.60
2018-03-29T04:24:55.517Z,5.23
2018-03-29T04:27:22.204Z,3.67
2018-03-29T04:29:48.451Z,4.10
2018-03-29T04:32:15.717Z,4.80
2018-03-29T04:34:43.007Z,7.53
2018-03-29T04:37:09.255Z,7.57
2018-03-29T04:39:35.933Z,3.40
2018-03-29T04:42:03.409Z,6.03
2018-03-29T04:44:29.650Z,9.77
2018-03-29T04:46:56.626Z,3.97
2018-03-29T04:49:23.229Z,4.47
2018-03-29T04:51:49.473Z,12.13
2018-03-29T04:54:16.817Z,32.30
2018-03-29T04:56:43.073Z,12.50
2018-03-29T04:59:10.569Z,2.70
2018-03-29T05:01:36.817Z,4.93
2018-03-29T05:04:03.747Z,2.00
2018-03-29T05:06:30.324Z,2.30
2018-03-29T05:08:56.601Z,2.00
2018-03-29T05:11:23.610Z,2.63
2018-03-29T05:13:49.868Z,2.27
2018-03-29T05:16:18.803Z,2.30
2018-03-29T05:18:45.545Z,2.50
2018-03-29T05:21:11.809Z,1.30
2018-03-29T05:23:38.243Z,1.33
2018-03-29T05:26:06.524Z,1.20
2018-03-29T05:28:33.099Z,5.47
2018-03-29T05:30:59.361Z,2.40
2018-03-29T05:33:26.353Z,1.20
2018-03-29T05:35:52.641Z,1.73
2018-03-29T05:38:19.620Z,1.97
2018-03-29T05:40:46.618Z,1.30
2018-03-29T05:43:13.539Z,1.97
2018-03-29T05:45:40.349Z,2.33
2018-03-29T05:48:08.106Z,0.90
2018-03-29T05:50:34.956Z,1.20
2018-03-29T05:53:02.309Z,1.83
2018-03-29T05:55:28.553Z,1.43
2018-03-29T05:57:55.533Z,1.60
2018-03-29T06:00:22.233Z,1.20
2018-03-29T06:02:50.025Z,1.53
2018-03-29T06:05:17.377Z,1.77
2018-03-29T06:07:44.842Z,1.97
2018-03-29T06:10:11.825Z,1.63
2018-03-29T06:12:38.635Z,2.20
2018-03-29T06:15:12.329Z,2.00
2018-03-29T06:17:39.073Z,1.93
2018-03-29T06:20:06.141Z,2.73
2018-03-29T06:22:33.208Z,1.60
2018-03-29T06:25:00.187Z,1.53
2018-03-29T06:27:26.705Z,2.60
2018-03-29T06:29:53.559Z,1.70
2018-03-29T06:32:19.841Z,1.40
2018-03-29T06:34:46.101Z,1.50
2018-03-29T06:37:13.189Z,1.33
2018-03-29T06:39:40.201Z,1.40
2018-03-29T06:42:06.954Z,2.47
2018-03-29T06:44:33.939Z,2.40
2018-03-29T06:47:00.232Z,2.10
2018-03-29T06:49:26.993Z,1.70
2018-03-29T06:51:54.663Z,3.53
2018-03-29T06:54:21.645Z,1.77
2018-03-29T06:56:47.917Z,3.63
2018-03-29T06:59:15.826Z,3.07
2018-03-29T07:01:42.809Z,4.83
2018-03-29T07:04:09.084Z,2.60
2018-03-29T07:06:35.771Z,5.90
2018-03-29T07:09:02.082Z,2.80
2018-03-29T07:11:29.730Z,2.20
2018-03-29T07:13:56.601Z,2.13
2018-03-29T07:16:23.608Z,3.93
2018-03-29T07:18:49.861Z,3.43
2018-03-29T07:21:16.417Z,3.13
2018-03-29T07:23:42.660Z,4.67
2018-03-29T07:26:10.431Z,3.63
2018-03-29T07:28:37.989Z,6.10
2018-03-29T07:31:04.985Z,5.20
2018-03-29T07:33:31.801Z,5.60
2018-03-29T07:35:58.789Z,4.30
2018-03-29T07:38:25.681Z,5.77
2018-03-29T07:40:52.108Z,3.80
2018-03-29T07:43:19.179Z,5.23
2018-03-29T07:45:46.170Z,4.27
2018-03-29T07:48:12.997Z,4.90
2018-03-29T07:50:39.244Z,4.90
2018-03-29T07:53:05.490Z,5.80
2018-03-29T07:55:31.754Z,4.77
2018-03-29T07:57:58.543Z,4.60
2018-03-29T08:00:24.772Z,9.90
2018-03-29T08:02:51.050Z,14.60
2018-03-29T08:05:17.529Z,4.87
2018-03-29T08:07:44.385Z,11.53
2018-03-29T08:10:12.369Z,7.33
2018-03-29T08:12:39.353Z,8.33
2018-03-29T08:15:05.637Z,5.40
2018-03-29T08:17:31.889Z,7.13
2018-03-29T08:19:58.873Z,8.83
2018-03-29T08:22:25.681Z,9.10
2018-03-29T08:24:53.297Z,11.40
2018-03-29T08:27:20.363Z,8.57
2018-03-29T08:29:46.577Z,7.07
2018-03-29T08:32:12.862Z,17.37
2018-03-29T08:34:39.409Z,23.77
2018-03-29T08:37:06.425Z,9.33
2018-03-29T08:39:33.113Z,8.20
2018-03-29T08:42:00.619Z,6.13
2018-03-29T08:44:26.881Z,7.23
2018-03-29T08:46:53.155Z,67.27
2018-03-29T08:49:19.866Z,40.53
2018-03-29T08:51:46.122Z,12.30
2018-03-29T08:54:13.890Z,8.60
2018-03-29T08:56:40.883Z,6.70
2018-03-29T08:59:07.137Z,7.13
2018-03-29T09:01:33.404Z,7.67
2018-03-29T09:03:59.643Z,9.60
2018-03-29T09:06:27.004Z,10.13
2018-03-29T09:08:55.028Z,8.37
2018-03-29T09:11:21.268Z,9.10
2018-03-29T09:13:48.261Z,7.50
2018-03-29T09:16:15.321Z,9.10
2018-03-29T09:18:42.311Z,9.10
2018-03-29T09:21:09.172Z,7.57
2018-03-29T09:23:36.169Z,7.20
2018-03-29T09:26:03.596Z,13.87
2018-03-29T09:28:29.834Z,9.63
2018-03-29T09:30:56.089Z,9.40
2018-03-29T09:33:22.378Z,8.20
2018-03-29T09:35:48.637Z,9.27
2018-03-29T09:38:15.045Z,11.47
2018-03-29T09:40:42.026Z,8.13
2018-03-29T09:43:09.013Z,6.30
2018-03-29T09:45:36.011Z,8.87
2018-03-29T09:48:02.825Z,7.53
2018-03-29T09:50:29.554Z,6.10
2018-03-29T09:52:56.979Z,5.70
2018-03-29T09:55:23.226Z,8.37
2018-03-29T09:57:49.474Z,6.03
2018-03-29T10:00:16.229Z,7.60
2018-03-29T10:02:50.252Z,6.10
2018-03-29T10:05:17.710Z,6.63
2018-03-29T10:07:45.131Z,6.93
2018-03-29T10:10:11.413Z,8.80
2018-03-29T10:12:39.068Z,10.60
2018-03-29T10:15:06.070Z,8.93
2018-03-29T10:17:32.326Z,40.63
2018-03-29T10:19:58.601Z,48.27
2018-03-29T10:22:26.153Z,64.43
2018-03-29T10:24:53.155Z,68.77
2018-03-29T10:27:19.410Z,22.63
2018-03-29T10:29:45.680Z,21.17
2018-03-29T10:32:12.666Z,12.10
2018-03-29T10:34:39.037Z,8.93
2018-03-29T10:37:05.317Z,11.40
2018-03-29T10:39:32.257Z,12.13
2018-03-29T10:41:59.915Z,8.73
2018-03-29T10:44:26.905Z,9.07
2018-03-29T10:46:53.153Z,9.07
2018-03-29T10:49:19.957Z,13.90
2018-03-29T10:51:46.946Z,10.57
2018-03-29T10:54:13.211Z,11.93
2018-03-29T10:56:39.485Z,12.23
2018-03-29T10:59:06.370Z,12.23
2018-03-29T11:01:33.307Z,10.90
2018-03-29T11:04:00.127Z,10.00
2018-03-29T11:06:28.529Z,11.10
2018-03-29T11:08:54.784Z,10.37
2018-03-29T11:11:21.780Z,11.60
2018-03-29T11:13:48.767Z,10.97
2018-03-29T11:16:15.021Z,12.23
2018-03-29T11:18:43.155Z,11.73
2018-03-29T11:21:10.136Z,13.97
2018-03-29T11:23:36.396Z,12.27
2018-03-29T11:26:03.080Z,10.57
2018-03-29T11:28:30.069Z,10.83
2018-03-29T11:30:56.407Z,11.73
2018-03-29T11:33:22.957Z,11.67
2018-03-29T11:35:49.220Z,15.83
2018-03-29T11:38:15.468Z,17.73
2018-03-29T11:40:43.045Z,13.17
2018-03-29T11:43:10.801Z,10.80
2018-03-29T11:45:37.057Z,14.20
2018-03-29T11:48:05.341Z,11.47
2018-03-29T11:50:32.170Z,9.50
2018-03-29T11:52:59.181Z,10.60
2018-03-29T11:55:25.452Z,6.70
2018-03-29T11:57:52.098Z,6.50
2018-03-29T12:00:19.667Z,5.70
2018-03-29T12:02:47.334Z,6.90
2018-03-29T12:05:14.323Z,5.37
2018-03-29T12:07:41.234Z,5.00
2018-03-29T12:10:08.298Z,5.63
2018-03-29T12:12:35.293Z,4.87
2018-03-29T12:15:01.775Z,6.10
2018-03-29T12:17:29.550Z,4.57
2018-03-29T12:19:56.545Z,4.20
2018-03-29T12:22:22.798Z,3.40
2018-03-29T12:24:49.089Z,3.30
2018-03-29T12:27:15.342Z,3.53
2018-03-29T12:29:41.668Z,3.93
2018-03-29T12:32:07.995Z,4.73
2018-03-29T12:34:34.242Z,6.00
2018-03-29T12:37:00.499Z,3.67
2018-03-29T12:39:27.395Z,3.47
2018-03-29T12:41:54.396Z,3.27
2018-03-29T12:44:21.299Z,3.17
2018-03-29T12:46:48.322Z,2.97
2018-03-29T12:49:14.920Z,3.33
2018-03-29T12:51:41.180Z,2.63
2018-03-29T12:54:07.472Z,3.10
2018-03-29T12:56:48.531Z,3.00
2018-03-29T12:59:16.204Z,3.00
2018-03-29T13:01:43.188Z,3.40
2018-03-29T13:04:09.433Z,2.30
2018-03-29T13:06:36.330Z,2.20
2018-03-29T13:09:03.374Z,3.40
2018-03-29T13:11:29.633Z,2.73
2018-03-29T13:13:57.572Z,2.73
2018-03-29T13:16:23.929Z,2.50
2018-03-29T13:18:50.943Z,2.60
2018-03-29T13:21:17.229Z,2.27
2018-03-29T13:23:44.210Z,2.53
2018-03-29T13:26:10.573Z,2.43
2018-03-29T13:28:37.146Z,2.47
2018-03-29T13:31:04.157Z,2.10
2018-03-29T13:33:30.886Z,1.70
2018-03-29T13:35:57.138Z,1.70
2018-03-29T13:38:23.429Z,1.60
2018-03-29T13:40:50.162Z,2.10
2018-03-29T13:43:17.830Z,2.30
2018-03-29T13:45:44.057Z,2.17
2018-03-29T13:48:11.438Z,2.40
2018-03-29T13:50:38.253Z,4.20
2018-03-29T13:53:04.513Z,2.70
2018-03-29T13:55:32.174Z,3.00
2018-03-29T13:58:00.049Z,4.30
2018-03-29T14:00:27.101Z,4.90
2018-03-29T14:02:54.090Z,7.93
2018-03-29T14:05:20.692Z,5.13
2018-03-29T14:07:48.275Z,4.77
2018-03-29T14:10:14.558Z,4.60
2018-03-29T14:12:41.514Z,4.20
2018-03-29T14:15:09.353Z,4.40
2018-03-29T14:17:36.290Z,5.03
2018-03-29T14:20:03.208Z,3.57
2018-03-29T14:22:30.285Z,3.50
2018-03-29T14:24:56.555Z,3.73
2018-03-29T14:27:23.140Z,3.57
2018-03-29T14:29:50.140Z,3.63
2018-03-29T14:32:16.481Z,4.30
2018-03-29T14:34:43.069Z,3.70
2018-03-29T14:37:10.442Z,3.70
2018-03-29T14:39:37.482Z,4.10
2018-03-29T14:42:04.482Z,5.07
2018-03-29T14:44:31.176Z,4.47
2018-03-29T14:46:58.792Z,3.80
2018-03-29T14:49:25.492Z,3.93
2018-03-29T14:51:53.353Z,2.87
2018-03-29T14:54:20.446Z,3.50
2018-03-29T14:56:46.717Z,3.13
2018-03-29T14:59:12.970Z,4.17
2018-03-29T15:01:39.932Z,2.80
2018-03-29T15:04:06.929Z,2.97
2018-03-29T15:06:34.142Z,2.87
2018-03-29T15:09:01.152Z,7.00
2018-03-29T15:11:27.897Z,6.10
2018-03-29T15:13:54.175Z,4.37
2018-03-29T15:16:21.846Z,4.10
2018-03-29T15:18:48.833Z,3.57
2018-03-29T15:21:15.082Z,4.20
2018-03-29T15:23:41.620Z,3.80
2018-03-29T15:26:07.890Z,3.70
2018-03-29T15:28:34.305Z,3.63
2018-03-29T15:31:00.597Z,4.93
2018-03-29T15:33:26.865Z,3.90
2018-03-29T15:35:53.657Z,3.80
2018-03-29T15:38:21.230Z,5.27
2018-03-29T15:40:48.892Z,5.60
2018-03-29T15:43:16.452Z,5.50
2018-03-29T15:45:43.442Z,6.27
2018-03-29T15:48:10.253Z,6.33
2018-03-29T15:50:37.726Z,5.17
2018-03-29T15:53:05.073Z,8.83
2018-03-29T15:55:32.069Z,4.57
2018-03-29T15:57:58.311Z,9.27
2018-03-29T16:00:24.561Z,5.67
2018-03-29T16:02:51.453Z,5.60
2018-03-29T16:05:19.699Z,6.43
2018-03-29T16:07:46.689Z,4.80
2018-03-29T16:10:13.683Z,4.73
2018-03-29T16:12:40.004Z,56.20
2018-03-29T16:15:06.978Z,6.53
2018-03-29T16:17:34.534Z,4.80
2018-03-29T16:20:00.795Z,5.30
2018-03-29T16:22:27.662Z,4.93
2018-03-29T16:24:54.789Z,4.20
2018-03-29T16:27:21.049Z,4.40
2018-03-29T16:29:48.040Z,4.93
2018-03-29T16:32:14.289Z,5.63
2018-03-29T16:34:40.723Z,4.30
2018-03-29T16:37:07.529Z,4.17
2018-03-29T16:39:35.496Z,5.20
2018-03-29T16:42:02.507Z,3.70
2018-03-29T16:44:29.172Z,4.47
2018-03-29T16:46:56.113Z,4.00
2018-03-29T16:49:22.826Z,11.13
2018-03-29T16:51:49.084Z,7.77
2018-03-29T16:54:15.337Z,7.87
2018-03-29T16:56:43.948Z,7.13
2018-03-29T16:59:10.935Z,4.47
2018-03-29T17:01:37.726Z,6.60
2018-03-29T17:04:03.982Z,6.30
2018-03-29T17:06:31.547Z,4.70
2018-03-29T17:08:59.116Z,3.87
2018-03-29T17:11:26.116Z,5.73
2018-03-29T17:13:52.401Z,7.80
2018-03-29T17:16:19.755Z,6.40
2018-03-29T17:18:46.817Z,7.97
2018-03-29T17:21:13.990Z,8.07
2018-03-29T17:23:40.526Z,32.90
2018-03-29T17:26:06.790Z,11.17
2018-03-29T17:28:33.051Z,21.97
2018-03-29T17:30:59.721Z,22.83
2018-03-29T17:33:27.242Z,11.63
2018-03-29T17:35:53.490Z,8.53
2018-03-29T17:38:20.126Z,21.17
2018-03-29T17:40:47.602Z,9.70
2018-03-29T17:43:14.251Z,9.40
2018-03-29T17:45:41.020Z,22.50
2018-03-29T17:48:08.443Z,14.03
2018-03-29T17:50:35.151Z,7.00
2018-03-29T17:53:01.433Z,4.53
2018-03-29T17:55:27.691Z,6.83
2018-03-29T17:57:54.703Z,6.80
2018-03-29T18:00:20.960Z,4.50
2018-03-29T18:02:48.082Z,4.17
2018-03-29T18:05:14.337Z,4.83
2018-03-29T18:07:41.804Z,7.17
2018-03-29T18:10:08.450Z,4.03
2018-03-29T18:12:34.740Z,7.30
2018-03-29T18:15:00.991Z,4.63
2018-03-29T18:17:27.478Z,3.07
2018-03-29T18:19:54.470Z,2.70
2018-03-29T18:22:20.821Z,3.47
2018-03-29T18:24:47.716Z,2.40
2018-03-29T18:27:14.717Z,5.57
2018-03-29T18:29:40.978Z,2.90
2018-03-29T18:32:07.611Z,2.97
2018-03-29T18:34:33.875Z,2.40
2018-03-29T18:37:01.355Z,2.63
2018-03-29T18:39:28.312Z,2.50
2018-03-29T18:41:54.558Z,2.60
2018-03-29T18:44:21.353Z,2.63
2018-03-29T18:46:47.609Z,3.00
2018-03-29T18:49:15.273Z,2.60
2018-03-29T18:51:42.282Z,2.90
2018-03-29T18:54:09.180Z,2.70
2018-03-29T18:56:36.173Z,2.90
2018-03-29T18:59:02.458Z,3.77
2018-03-29T19:01:30.129Z,2.87
2018-03-29T19:03:57.140Z,2.23
2018-03-29T19:06:24.038Z,3.00
2018-03-29T19:08:51.054Z,3.37
2018-03-29T19:11:17.318Z,2.90
2018-03-29T19:13:44.702Z,2.20
2018-03-29T19:16:10.954Z,2.33
2018-03-29T19:18:37.396Z,6.03
2018-03-29T19:21:03.697Z,2.27
2018-03-29T19:23:30.682Z,3.23
2018-03-29T19:25:56.950Z,2.87
2018-03-29T19:28:23.585Z,2.83
2018-03-29T19:30:50.649Z,4.23
2018-03-29T19:33:16.905Z,6.30
2018-03-29T19:35:43.889Z,6.50
2018-03-29T19:38:10.426Z,4.10
2018-03-29T19:40:37.137Z,3.90
2018-03-29T19:43:04.546Z,4.07
2018-03-29T19:45:30.814Z,4.50
2018-03-29T19:47:57.625Z,4.40
2018-03-29T19:50:24.431Z,7.07
2018-03-29T19:52:51.753Z,7.67
2018-03-29T19:55:18.007Z,8.00
2018-03-29T19:57:44.282Z,7.80
2018-03-29T20:00:10.923Z,5.47
2018-03-29T20:02:37.636Z,6.40
2018-03-29T20:05:04.499Z,5.20
2018-03-29T20:07:31.929Z,4.00
2018-03-29T20:09:59.020Z,4.00
2018-03-29T20:12:27.619Z,4.33
2018-03-29T20:14:54.682Z,4.70
2018-03-29T20:17:21.385Z,3.87
2018-03-29T20:19:47.673Z,5.90
2018-03-29T20:22:14.617Z,4.87
2018-03-29T20:24:41.246Z,4.90
2018-03-29T20:27:07.851Z,5.93
2018-03-29T20:29:34.115Z,5.23
2018-03-29T20:32:01.779Z,6.80
2018-03-29T20:34:28.832Z,7.10
2018-03-29T20:36:56.288Z,7.87
2018-03-29T20:39:23.888Z,6.20
2018-03-29T20:41:50.477Z,7.17
2018-03-29T20:44:16.996Z,4.50
2018-03-29T20:46:43.244Z,5.60
2018-03-29T20:49:10.220Z,4.50
2018-03-29T20:51:37.245Z,7.97
2018-03-29T20:54:04.986Z,6.20
2018-03-29T20:56:31.305Z,10.30
2018-03-29T20:58:57.548Z,6.20
2018-03-29T21:01:25.600Z,5.80
2018-03-29T21:03:51.867Z,5.73
2018-03-29T21:06:18.788Z,9.73
2018-03-29T21:08:45.046Z,6.97
2018-03-29T21:11:11.323Z,6.70
2018-03-29T21:13:38.191Z,6.20
2018-03-29T21:16:05.193Z,9.33
2018-03-29T21:18:31.476Z,8.90
2018-03-29T21:20:58.478Z,9.80
2018-03-29T21:23:25.715Z,7.33
2018-03-29T21:25:51.961Z,11.17
2018-03-29T21:28:18.211Z,10.50
2018-03-29T21:30:45.300Z,12.83
2018-03-29T21:33:12.029Z,14.00
2018-03-29T21:35:38.816Z,20.13
2018-03-29T21:38:05.497Z,17.23
2018-03-29T21:40:33.104Z,16.10
2018-03-29T21:43:01.028Z,17.77
2018-03-29T21:45:27.281Z,18.93
2018-03-29T21:47:53.993Z,20.97
2018-03-29T21:50:20.806Z,21.30
2018-03-29T21:52:48.264Z,16.60
2018-03-29T21:55:15.411Z,16.13
2018-03-29T21:57:42.348Z,17.20
2018-03-29T22:00:08.984Z,22.10
2018-03-29T22:02:36.579Z,19.13
2018-03-29T22:05:03.597Z,18.17
2018-03-29T22:07:30.148Z,12.10
2018-03-29T22:09:56.428Z,8.00
2018-03-29T22:12:22.694Z,8.43
2018-03-29T22:14:49.403Z,7.57
2018-03-29T22:17:16.091Z,7.40
2018-03-29T22:19:42.340Z,6.00
2018-03-29T22:22:09.419Z,8.03
2018-03-29T22:24:37.717Z,13.80
2018-03-29T22:27:04.718Z,7.50
2018-03-29T22:29:31.590Z,8.20
2018-03-29T22:31:57.876Z,13.80
2018-03-29T22:34:24.611Z,6.90
2018-03-29T22:36:50.873Z,6.10
2018-03-29T22:39:17.132Z,6.27
2018-03-29T22:41:44.140Z,11.60
2018-03-29T22:44:10.868Z,6.93
2018-03-29T22:46:37.195Z,8.90
2018-03-29T22:49:05.069Z,7.43
2018-03-29T22:51:32.066Z,8.30
2018-03-29T22:53:58.356Z,7.37
2018-03-29T22:56:25.801Z,4.50
2018-03-29T22:58:52.042Z,5.47
2018-03-29T23:01:19.499Z,3.93
2018-03-29T23:03:46.323Z,9.80
2018-03-29T23:06:13.221Z,4.70
2018-03-29T23:08:39.518Z,6.33
2018-03-29T23:11:05.765Z,4.23
2018-03-29T23:13:32.566Z,3.60
2018-03-29T23:15:59.373Z,4.10
2018-03-29T23:18:26.923Z,3.60
2018-03-29T23:20:53.169Z,3.50
2018-03-29T23:23:20.157Z,4.00
2018-03-29T23:25:46.426Z,3.43
2018-03-29T23:28:12.686Z,4.20
2018-03-29T23:30:40.043Z,3.87
2018-03-29T23:33:07.547Z,4.43
2018-03-29T23:35:33.804Z,4.10
2018-03-29T23:38:00.051Z,3.63
2018-03-29T23:40:26.708Z,3.70
2018-03-29T23:42:53.700Z,3.60
2018-03-29T23:45:20.521Z,3.30
2018-03-29T23:47:47.870Z,2.73
2018-03-29T23:50:14.494Z,3.17
2018-03-29T23:52:40.745Z,3.00
2018-03-29T23:55:06.997Z,3.47
2018-03-29T23:57:33.995Z,3.37
