createdAt,value
2023-04-30T00:00:01.652Z,8.23
2023-04-30T00:03:12.994Z,7.73
2023-04-30T00:05:44.429Z,8.73
2023-04-30T00:08:24.990Z,8.90
2023-04-30T00:11:11.107Z,10.07
2023-04-30T00:14:11.167Z,8.50
2023-04-30T00:16:57.745Z,8.00
2023-04-30T00:19:56.135Z,9.23
2023-04-30T00:22:42.407Z,10.07
2023-04-30T00:25:35.856Z,7.90
2023-04-30T00:28:31.421Z,7.77
2023-04-30T00:31:01.942Z,8.53
2023-04-30T00:33:48.199Z,8.90
2023-04-30T00:36:36.154Z,10.70
2023-04-30T00:39:12.957Z,7.27
2023-04-30T00:41:44.785Z,8.63
2023-04-30T00:44:43.277Z,8.33
2023-04-30T00:47:30.084Z,8.87
2023-04-30T00:50:16.831Z,9.20
2023-04-30T00:53:10.099Z,7.23
2023-04-30T00:55:42.855Z,8.60
2023-04-30T00:58:34.961Z,9.70
2023-04-30T01:01:18.234Z,7.70
2023-04-30T01:04:04.888Z,8.93
2023-04-30T01:06:58.553Z,7.87
2023-04-30T01:09:40.028Z,8.53
2023-04-30T01:12:39.667Z,9.13
2023-04-30T01:15:40.504Z,8.87
2023-04-30T01:18:23.202Z,8.00
2023-04-30T01:21:07.774Z,11.03
2023-04-30T01:24:28.050Z,9.00
2023-04-30T01:27:30.420Z,9.20
2023-04-30T01:30:37.432Z,9.80
2023-04-30T01:33:19.441Z,9.00
2023-04-30T01:36:28.366Z,8.97
2023-04-30T01:39:46.286Z,9.57
2023-04-30T01:42:44.130Z,11.03
2023-04-30T01:46:23.797Z,9.00
2023-04-30T01:49:14.198Z,9.30
2023-04-30T01:52:04.342Z,9.57
2023-04-30T01:54:51.575Z,11.63
2023-04-30T01:57:34.105Z,9.13
2023-04-30T02:00:21.749Z,10.10
2023-04-30T02:03:09.314Z,9.23
2023-04-30T02:05:40.915Z,9.97
2023-04-30T02:08:36.592Z,10.10
2023-04-30T02:11:16.973Z,8.63
2023-04-30T02:14:06.591Z,11.00
2023-04-30T02:16:40.046Z,9.50
2023-04-30T02:19:41.704Z,9.80
2023-04-30T02:22:40.107Z,8.83
2023-04-30T02:25:20.544Z,9.13
2023-04-30T02:28:05.099Z,9.53
2023-04-30T02:30:44.402Z,11.27
2023-04-30T02:33:16.332Z,9.93
2023-04-30T02:36:11.391Z,10.30
2023-04-30T02:38:56.489Z,11.70
2023-04-30T02:41:35.341Z,10.67
2023-04-30T02:44:09.194Z,13.03
2023-04-30T02:46:44.270Z,10.00
2023-04-30T02:49:29.717Z,12.50
2023-04-30T02:52:16.139Z,11.77
2023-04-30T02:54:54.611Z,9.43
2023-04-30T02:57:50.119Z,9.60
2023-04-30T03:00:20.874Z,9.67
2023-04-30T03:03:12.680Z,11.93
2023-04-30T03:05:44.014Z,11.63
2023-04-30T03:08:35.753Z,11.53
2023-04-30T03:11:23.434Z,12.40
2023-04-30T03:13:54.182Z,10.67
2023-04-30T03:16:38.208Z,11.40
2023-04-30T03:19:08.778Z,11.33
2023-04-30T03:21:43.781Z,14.13
2023-04-30T03:24:17.260Z,12.77
2023-04-30T03:26:53.490Z,11.23
2023-04-30T03:29:38.717Z,12.00
2023-04-30T03:32:12.964Z,11.23
2023-04-30T03:34:51.275Z,13.10
2023-04-30T03:37:24.273Z,11.50
2023-04-30T03:40:14.581Z,11.70
2023-04-30T03:42:46.011Z,11.30
2023-04-30T03:45:19.085Z,11.70
2023-04-30T03:47:55.039Z,11.60
2023-04-30T03:50:53.644Z,11.90
2023-04-30T03:53:40.148Z,12.53
2023-04-30T03:56:31.186Z,12.13
2023-04-30T03:59:04.338Z,12.80
2023-04-30T04:01:44.695Z,12.13
2023-04-30T04:04:40.708Z,12.70
2023-04-30T04:07:29.853Z,13.33
2023-04-30T04:10:04.204Z,14.50
2023-04-30T04:12:38.043Z,12.40
2023-04-30T04:15:22.473Z,12.23
2023-04-30T04:18:07.515Z,14.37
2023-04-30T04:20:50.257Z,11.93
2023-04-30T04:23:35.181Z,12.13
2023-04-30T04:26:15.274Z,13.93
2023-04-30T04:29:12.654Z,12.50
2023-04-30T04:31:56.571Z,14.73
2023-04-30T04:34:36.805Z,12.20
2023-04-30T04:37:16.894Z,15.20
2023-04-30T04:39:47.627Z,12.67
2023-04-30T04:42:20.093Z,10.67
2023-04-30T04:44:55.538Z,13.10
2023-04-30T04:47:39.605Z,11.80
2023-04-30T04:50:19.315Z,11.87
2023-04-30T04:52:52.310Z,10.87
2023-04-30T04:55:40.090Z,10.70
2023-04-30T04:58:21.723Z,11.50
2023-04-30T05:01:08.032Z,10.80
2023-04-30T05:03:43.981Z,11.40
2023-04-30T05:06:15.258Z,11.20
2023-04-30T05:09:08.914Z,11.53
2023-04-30T05:11:51.392Z,13.53
2023-04-30T05:14:43.701Z,11.27
2023-04-30T05:17:34.526Z,12.97
2023-04-30T05:20:15.757Z,12.90
2023-04-30T05:22:52.899Z,11.57
2023-04-30T05:25:39.146Z,10.97
2023-04-30T05:28:27.051Z,10.63
2023-04-30T05:31:01.473Z,11.10
2023-04-30T05:33:57.481Z,10.63
2023-04-30T05:36:30.992Z,10.57
2023-04-30T05:39:33.567Z,10.27
2023-04-30T05:42:15.249Z,11.87
2023-04-30T05:44:54.282Z,10.30
2023-04-30T05:47:25.052Z,10.40
2023-04-30T05:50:13.223Z,10.63
2023-04-30T05:52:55.014Z,10.70
2023-04-30T05:55:35.373Z,9.77
2023-04-30T05:58:10.123Z,10.17
2023-04-30T06:01:06.629Z,9.97
2023-04-30T06:03:47.148Z,9.90
2023-04-30T06:06:29.671Z,9.53
2023-04-30T06:09:00.543Z,9.10
2023-04-30T06:11:42.700Z,9.60
2023-04-30T06:14:23.030Z,10.50
2023-04-30T06:16:59.364Z,10.63
2023-04-30T06:19:51.229Z,8.80
2023-04-30T06:22:43.468Z,9.60
2023-04-30T06:25:33.712Z,9.30
2023-04-30T06:28:16.755Z,8.67
2023-04-30T06:30:50.431Z,8.43
2023-04-30T06:33:30.521Z,9.50
2023-04-30T06:36:26.884Z,7.83
2023-04-30T06:39:35.817Z,9.47
2023-04-30T06:42:19.528Z,8.00
2023-04-30T06:44:50.219Z,8.50
2023-04-30T06:47:20.707Z,9.00
2023-04-30T06:49:56.585Z,8.50
2023-04-30T06:52:50.072Z,6.80
2023-04-30T06:55:41.841Z,8.60
2023-04-30T06:58:22.481Z,8.13
2023-04-30T07:00:56.049Z,7.13
2023-04-30T07:03:49.706Z,6.53
2023-04-30T07:06:46.279Z,6.90
2023-04-30T07:09:30.380Z,6.47
2023-04-30T07:12:33.809Z,8.63
2023-04-30T07:15:05.518Z,7.13
2023-04-30T07:17:45.856Z,7.80
2023-04-30T07:20:19.852Z,12.20
2023-04-30T07:22:58.887Z,7.63
2023-04-30T07:25:31.302Z,7.10
2023-04-30T07:28:16.646Z,6.90
2023-04-30T07:31:04.747Z,7.47
2023-04-30T07:33:37.882Z,7.93
2023-04-30T07:36:21.616Z,12.17
2023-04-30T07:38:52.723Z,7.23
2023-04-30T07:41:34.494Z,7.83
2023-04-30T07:44:33.750Z,6.23
2023-04-30T07:47:09.996Z,6.30
2023-04-30T07:49:42.151Z,8.77
2023-04-30T07:52:35.877Z,6.37
2023-04-30T07:55:09.024Z,8.80
2023-04-30T07:57:47.201Z,7.03
2023-04-30T08:00:27.244Z,10.17
2023-04-30T08:03:03.804Z,5.90
2023-04-30T08:06:01.380Z,7.67
2023-04-30T08:08:38.508Z,5.07
2023-04-30T08:11:30.617Z,6.53
2023-04-30T08:14:07.310Z,6.07
2023-04-30T08:17:03.572Z,5.43
2023-04-30T08:20:01.189Z,6.47
2023-04-30T08:22:34.344Z,6.70
2023-04-30T08:25:16.029Z,5.60
2023-04-30T08:27:59.031Z,4.63
2023-04-30T08:30:37.377Z,6.70
2023-04-30T08:33:33.674Z,5.90
2023-04-30T08:36:18.482Z,5.80
2023-04-30T08:38:50.870Z,5.73
2023-04-30T08:41:35.864Z,7.50
2023-04-30T08:44:23.982Z,5.83
2023-04-30T08:47:06.269Z,5.57
2023-04-30T08:50:00.663Z,5.47
2023-04-30T08:52:50.368Z,5.23
2023-04-30T08:55:27.786Z,6.40
2023-04-30T08:58:13.758Z,5.00
2023-04-30T09:00:51.407Z,7.77
2023-04-30T09:03:39.924Z,5.03
2023-04-30T09:07:01.227Z,4.40
2023-04-30T09:09:41.099Z,5.07
2023-04-30T09:12:31.629Z,4.37
2023-04-30T09:15:22.697Z,4.17
2023-04-30T09:18:12.901Z,3.57
2023-04-30T09:21:13.583Z,5.83
2023-04-30T09:24:04.418Z,3.73
2023-04-30T09:26:44.793Z,3.37
2023-04-30T09:29:17.370Z,4.23
2023-04-30T09:32:12.619Z,3.73
2023-04-30T09:35:18.664Z,8.67
2023-04-30T09:37:58.698Z,6.30
2023-04-30T09:40:45.531Z,5.30
2023-04-30T09:43:31.927Z,3.83
2023-04-30T09:46:10.505Z,4.30
2023-04-30T09:49:31.176Z,3.40
2023-04-30T09:52:13.427Z,5.47
2023-04-30T09:54:56.656Z,4.53
2023-04-30T09:57:36.736Z,3.07
2023-04-30T10:00:12.323Z,3.37
2023-04-30T10:02:49.625Z,2.63
2023-04-30T10:05:37.012Z,4.47
2023-04-30T10:08:20.233Z,3.00
2023-04-30T10:11:17.841Z,3.60
2023-04-30T10:14:22.520Z,3.23
2023-04-30T10:17:08.732Z,4.67
2023-04-30T10:19:48.330Z,3.10
2023-04-30T10:22:41.595Z,3.20
2023-04-30T10:25:35.824Z,3.07
2023-04-30T10:28:18.197Z,3.83
2023-04-30T10:31:52.114Z,3.63
2023-04-30T10:34:44.556Z,2.57
2023-04-30T10:37:43.012Z,3.30
2023-04-30T10:40:42.414Z,2.83
2023-04-30T10:43:14.925Z,3.77
2023-04-30T10:46:13.059Z,3.90
2023-04-30T10:49:28.033Z,4.03
2023-04-30T10:52:17.417Z,2.57
2023-04-30T10:55:00.025Z,2.87
2023-04-30T10:57:35.716Z,3.23
2023-04-30T11:00:27.905Z,3.93
2023-04-30T11:03:23.996Z,2.63
2023-04-30T11:06:20.221Z,2.03
2023-04-30T11:09:14.716Z,2.90
2023-04-30T11:11:57.348Z,2.30
2023-04-30T11:14:47.457Z,2.67
2023-04-30T11:17:44.852Z,4.03
2023-04-30T11:20:25.554Z,2.53
2023-04-30T11:23:28.224Z,3.37
2023-04-30T11:26:12.838Z,4.30
2023-04-30T11:29:00.817Z,3.17
2023-04-30T11:31:49.416Z,2.30
2023-04-30T11:34:36.814Z,2.97
2023-04-30T11:37:28.201Z,1.97
2023-04-30T11:40:16.913Z,2.63
2023-04-30T11:43:10.395Z,1.83
2023-04-30T11:45:53.975Z,2.30
2023-04-30T11:48:40.260Z,2.70
2023-04-30T11:51:30.061Z,2.70
2023-04-30T11:54:17.144Z,2.63
2023-04-30T11:57:04.347Z,3.90
2023-04-30T11:59:49.676Z,4.50
2023-04-30T12:02:42.053Z,2.27
2023-04-30T12:05:20.589Z,1.70
2023-04-30T12:08:11.243Z,3.97
2023-04-30T12:10:42.632Z,2.73
2023-04-30T12:13:35.474Z,2.33
2023-04-30T12:16:17.683Z,3.60
2023-04-30T12:18:53.143Z,5.40
2023-04-30T12:21:40.385Z,2.03
2023-04-30T12:24:31.290Z,3.50
2023-04-30T12:27:19.355Z,3.07
2023-04-30T12:29:56.811Z,2.50
2023-04-30T12:32:40.660Z,1.90
2023-04-30T12:35:22.082Z,3.67
2023-04-30T12:38:27.295Z,2.73
2023-04-30T12:41:06.078Z,2.97
2023-04-30T12:44:29.718Z,4.23
2023-04-30T12:47:31.916Z,2.73
2023-04-30T12:50:15.059Z,3.03
2023-04-30T12:52:49.550Z,1.77
2023-04-30T12:55:38.575Z,2.70
2023-04-30T12:58:20.568Z,1.60
2023-04-30T13:01:10.021Z,1.47
2023-04-30T13:04:00.271Z,2.60
2023-04-30T13:06:55.777Z,2.17
2023-04-30T13:09:45.479Z,3.33
2023-04-30T13:12:19.867Z,2.20
2023-04-30T13:15:03.766Z,2.17
2023-04-30T13:17:49.828Z,1.87
2023-04-30T13:20:48.159Z,1.70
2023-04-30T13:23:44.545Z,2.27
2023-04-30T13:26:37.045Z,4.77
2023-04-30T13:29:43.030Z,2.03
2023-04-30T13:32:17.386Z,1.67
2023-04-30T13:34:56.349Z,2.80
2023-04-30T13:37:42.168Z,1.73
2023-04-30T13:40:14.406Z,2.50
2023-04-30T13:42:55.324Z,2.43
2023-04-30T13:45:26.031Z,2.07
2023-04-30T13:48:08.312Z,1.50
2023-04-30T13:50:48.845Z,1.30
2023-04-30T13:53:57.171Z,1.43
2023-04-30T13:56:56.189Z,1.57
2023-04-30T13:59:41.164Z,1.50
2023-04-30T14:02:32.449Z,1.93
2023-04-30T14:05:20.472Z,1.47
2023-04-30T14:08:02.521Z,2.13
2023-04-30T14:10:51.638Z,2.00
2023-04-30T14:13:41.270Z,1.40
2023-04-30T14:16:23.368Z,1.43
2023-04-30T14:18:58.258Z,1.77
2023-04-30T14:21:36.387Z,1.40
2023-04-30T14:24:20.774Z,1.30
2023-04-30T14:27:10.852Z,2.27
2023-04-30T14:29:51.906Z,1.37
2023-04-30T14:32:33.905Z,1.50
2023-04-30T14:35:29.544Z,1.90
2023-04-30T14:37:59.685Z,1.90
2023-04-30T14:40:58.341Z,1.50
2023-04-30T14:43:59.898Z,1.70
2023-04-30T14:46:54.886Z,1.77
2023-04-30T14:49:35.489Z,1.53
2023-04-30T14:52:18.590Z,1.30
2023-04-30T14:55:04.704Z,2.00
2023-04-30T14:57:40.149Z,1.30
2023-04-30T15:00:34.003Z,1.37
2023-04-30T15:03:05.667Z,2.37
2023-04-30T15:05:38.641Z,1.40
2023-04-30T15:08:29.354Z,1.93
2023-04-30T15:11:26.155Z,2.20
2023-04-30T15:14:19.914Z,1.40
2023-04-30T15:17:17.623Z,1.30
2023-04-30T15:19:57.165Z,1.27
2023-04-30T15:22:39.809Z,2.00
2023-04-30T15:25:20.467Z,1.40
2023-04-30T15:27:56.642Z,1.13
2023-04-30T15:30:34.038Z,2.83
2023-04-30T15:33:41.373Z,3.00
2023-04-30T15:36:41.420Z,2.00
2023-04-30T15:39:13.491Z,1.73
2023-04-30T15:41:46.416Z,1.50
2023-04-30T15:44:40.508Z,1.60
2023-04-30T15:47:28.500Z,1.20
2023-04-30T15:50:35.785Z,1.30
2023-04-30T15:53:12.682Z,1.30
2023-04-30T15:55:55.370Z,1.70
2023-04-30T15:58:35.914Z,2.73
2023-04-30T16:01:21.886Z,1.87
2023-04-30T16:03:55.805Z,2.27
2023-04-30T16:06:42.148Z,3.23
2023-04-30T16:09:20.176Z,2.40
2023-04-30T16:12:07.534Z,1.33
2023-04-30T16:14:41.469Z,1.40
2023-04-30T16:17:36.765Z,1.53
2023-04-30T16:20:31.893Z,1.63
2023-04-30T16:23:13.904Z,1.40
2023-04-30T16:26:15.140Z,1.53
2023-04-30T16:28:48.792Z,1.97
2023-04-30T16:31:52.788Z,1.37
2023-04-30T16:34:37.702Z,3.13
2023-04-30T16:37:20.019Z,1.63
2023-04-30T16:40:08.589Z,1.93
2023-04-30T16:42:44.972Z,1.80
2023-04-30T16:45:39.406Z,2.53
2023-04-30T16:48:22.108Z,2.10
2023-04-30T16:51:07.713Z,1.70
2023-04-30T16:53:37.198Z,1.50
2023-04-30T16:56:36.409Z,1.43
2023-04-30T16:59:08.621Z,1.27
2023-04-30T17:02:01.355Z,1.60
2023-04-30T17:04:34.358Z,1.40
2023-04-30T17:07:26.292Z,1.20
2023-04-30T17:10:02.654Z,1.30
2023-04-30T17:13:13.997Z,1.40
2023-04-30T17:15:59.991Z,1.33
2023-04-30T17:18:42.412Z,1.53
2023-04-30T17:21:13.317Z,1.90
2023-04-30T17:24:05.591Z,1.30
2023-04-30T17:26:41.849Z,1.80
2023-04-30T17:29:22.433Z,2.33
2023-04-30T17:32:18.099Z,1.20
2023-04-30T17:34:49.544Z,1.80
2023-04-30T17:37:42.405Z,1.37
2023-04-30T17:40:38.452Z,1.93
2023-04-30T17:43:17.760Z,1.30
2023-04-30T17:46:11.027Z,1.80
2023-04-30T17:49:01.909Z,1.60
2023-04-30T17:51:43.254Z,1.30
2023-04-30T17:54:20.468Z,1.53
2023-04-30T17:57:03.422Z,1.40
2023-04-30T17:59:56.163Z,3.13
2023-04-30T18:02:47.804Z,6.03
2023-04-30T18:05:19.130Z,1.57
2023-04-30T18:08:02.445Z,1.93
2023-04-30T18:10:52.015Z,3.60
2023-04-30T18:13:47.109Z,1.77
2023-04-30T18:16:37.026Z,3.27
2023-04-30T18:19:28.751Z,3.23
2023-04-30T18:22:16.877Z,1.60
2023-04-30T18:25:08.953Z,2.07
2023-04-30T18:27:41.305Z,3.53
2023-04-30T18:30:24.224Z,2.83
2023-04-30T18:32:59.541Z,3.80
2023-04-30T18:35:51.333Z,2.83
2023-04-30T18:38:42.448Z,1.67
2023-04-30T18:41:34.841Z,2.50
2023-04-30T18:44:35.280Z,5.47
2023-04-30T18:47:47.197Z,5.13
2023-04-30T18:51:04.575Z,3.43
2023-04-30T18:53:59.216Z,3.53
2023-04-30T18:57:16.510Z,6.10
2023-04-30T18:59:49.874Z,1.97
2023-04-30T19:02:31.000Z,5.03
2023-04-30T19:05:14.622Z,1.97
2023-04-30T19:08:16.224Z,2.30
2023-04-30T19:10:58.977Z,1.73
2023-04-30T19:13:38.613Z,8.80
2023-04-30T19:16:10.897Z,1.83
2023-04-30T19:19:01.142Z,2.73
2023-04-30T19:21:56.904Z,1.87
2023-04-30T19:24:37.683Z,1.50
2023-04-30T19:27:10.274Z,2.00
2023-04-30T19:29:43.614Z,2.23
2023-04-30T19:32:17.324Z,3.87
2023-04-30T19:35:20.803Z,3.97
2023-04-30T19:38:04.174Z,1.70
2023-04-30T19:41:08.852Z,1.47
2023-04-30T19:43:43.945Z,1.57
2023-04-30T19:46:21.346Z,3.33
2023-04-30T19:48:59.060Z,2.30
2023-04-30T19:51:58.558Z,1.83
2023-04-30T19:54:30.359Z,2.83
2023-04-30T19:57:20.369Z,2.33
2023-04-30T20:00:18.384Z,3.40
2023-04-30T20:03:25.018Z,2.27
2023-04-30T20:06:04.925Z,1.93
2023-04-30T20:08:42.397Z,2.60
2023-04-30T20:11:12.963Z,2.10
2023-04-30T20:14:03.147Z,4.77
2023-04-30T20:16:37.782Z,2.63
2023-04-30T20:19:31.576Z,1.83
2023-04-30T20:22:14.383Z,4.67
2023-04-30T20:24:51.001Z,2.50
2023-04-30T20:27:32.711Z,3.07
2023-04-30T20:30:36.488Z,2.60
2023-04-30T20:33:20.340Z,4.27
2023-04-30T20:36:12.864Z,3.67
2023-04-30T20:38:46.358Z,1.90
2023-04-30T20:41:53.510Z,4.67
2023-04-30T20:44:31.089Z,1.87
2023-04-30T20:48:02.023Z,2.43
2023-04-30T20:50:41.627Z,1.80
2023-04-30T20:53:18.565Z,1.80
2023-04-30T20:55:58.923Z,5.97
2023-04-30T20:58:43.860Z,1.73
2023-04-30T21:01:24.152Z,2.60
2023-04-30T21:04:12.249Z,4.37
2023-04-30T21:07:06.336Z,2.17
2023-04-30T21:09:59.088Z,2.13
2023-04-30T21:12:51.185Z,2.10
2023-04-30T21:15:32.624Z,6.50
2023-04-30T21:18:16.894Z,2.57
2023-04-30T21:21:11.861Z,2.03
2023-04-30T21:23:53.721Z,5.17
2023-04-30T21:26:25.807Z,6.80
2023-04-30T21:28:57.146Z,3.47
2023-04-30T21:31:28.330Z,2.00
2023-04-30T21:34:17.328Z,2.43
2023-04-30T21:36:53.457Z,1.70
2023-04-30T21:39:28.847Z,3.30
2023-04-30T21:42:27.896Z,4.93
2023-04-30T21:45:31.033Z,1.90
2023-04-30T21:48:13.311Z,1.83
2023-04-30T21:50:54.033Z,3.57
2023-04-30T21:54:03.672Z,2.67
2023-04-30T21:56:53.252Z,2.90
2023-04-30T21:59:25.899Z,3.33
2023-04-30T22:02:16.543Z,3.63
2023-04-30T22:04:54.005Z,5.03
2023-04-30T22:07:35.189Z,3.40
2023-04-30T22:10:45.590Z,3.20
2023-04-30T22:13:17.355Z,6.40
2023-04-30T22:15:48.967Z,3.90
2023-04-30T22:18:47.469Z,2.00
2023-04-30T22:21:58.309Z,2.13
2023-04-30T22:24:47.432Z,5.57
2023-04-30T22:28:13.247Z,2.27
2023-04-30T22:30:53.650Z,2.00
2023-04-30T22:33:31.207Z,4.97
2023-04-30T22:36:03.262Z,3.83
2023-04-30T22:38:44.112Z,5.73
2023-04-30T22:41:21.360Z,2.03
2023-04-30T22:44:05.813Z,3.43
2023-04-30T22:46:53.433Z,2.83
2023-04-30T22:49:40.966Z,4.20
2023-04-30T22:52:28.076Z,5.30
2023-04-30T22:55:08.534Z,5.87
2023-04-30T22:57:43.051Z,4.00
2023-04-30T23:00:23.766Z,3.00
2023-04-30T23:03:30.877Z,2.97
2023-04-30T23:06:12.683Z,2.47
2023-04-30T23:08:52.065Z,1.90
2023-04-30T23:11:48.407Z,4.93
2023-04-30T23:14:37.852Z,3.93
2023-04-30T23:17:45.646Z,4.70
2023-04-30T23:20:22.993Z,2.63
2023-04-30T23:23:12.230Z,3.27
2023-04-30T23:25:59.943Z,2.47
2023-04-30T23:28:58.568Z,4.03
2023-04-30T23:31:40.896Z,2.17
2023-04-30T23:34:39.016Z,5.03
2023-04-30T23:37:14.155Z,5.70
2023-04-30T23:39:45.637Z,2.13
2023-04-30T23:42:27.824Z,4.13
2023-04-30T23:45:12.742Z,1.90
2023-04-30T23:47:47.208Z,3.97
2023-04-30T23:50:35.506Z,2.80
2023-04-30T23:53:18.496Z,3.57
2023-04-30T23:55:55.995Z,1.80
2023-04-30T23:58:36.949Z,1.80
