createdAt,value
2018-11-04T00:00:58.812Z,27.80
2018-11-04T00:03:28.029Z,28.38
2018-11-04T00:05:57.251Z,27.00
2018-11-04T00:08:26.531Z,29.18
2018-11-04T00:10:55.995Z,28.42
2018-11-04T00:13:25.366Z,29.47
2018-11-04T00:15:54.617Z,29.98
2018-11-04T00:18:23.847Z,30.32
2018-11-04T00:20:53.135Z,31.07
2018-11-04T00:23:22.469Z,30.62
2018-11-04T00:25:51.728Z,28.95
2018-11-04T00:28:20.852Z,29.77
2018-11-04T00:30:50.096Z,29.37
2018-11-04T00:33:19.240Z,30.32
2018-11-04T00:35:48.395Z,29.42
2018-11-04T00:38:17.416Z,28.90
2018-11-04T00:40:46.726Z,27.90
2018-11-04T00:43:16.007Z,29.90
2018-11-04T00:45:45.426Z,27.60
2018-11-04T00:48:14.720Z,27.65
2018-11-04T00:50:43.934Z,27.27
2018-11-04T00:53:13.126Z,27.05
2018-11-04T00:55:48.328Z,26.47
2018-11-04T00:58:17.467Z,23.47
2018-11-04T01:00:46.624Z,26.35
2018-11-04T01:03:15.666Z,24.47
2018-11-04T01:05:44.816Z,23.73
2018-11-04T01:08:13.964Z,23.25
2018-11-04T01:10:43.122Z,25.70
2018-11-04T01:13:12.518Z,25.43
2018-11-04T01:15:41.730Z,26.33
2018-11-04T01:18:11.021Z,26.27
2018-11-04T01:20:40.231Z,24.72
2018-11-04T01:23:09.356Z,26.00
2018-11-04T01:25:38.538Z,26.52
2018-11-04T01:28:07.741Z,25.80
2018-11-04T01:30:36.898Z,23.83
2018-11-04T01:33:06.543Z,25.07
2018-11-04T01:35:35.902Z,25.23
2018-11-04T01:38:05.138Z,26.27
2018-11-04T01:40:34.390Z,23.38
2018-11-04T01:43:03.624Z,25.40
2018-11-04T01:45:32.903Z,27.13
2018-11-04T01:48:02.324Z,25.37
2018-11-04T01:50:31.596Z,28.00
2018-11-04T01:53:00.935Z,26.60
2018-11-04T01:55:30.191Z,25.90
2018-11-04T01:57:59.426Z,27.25
2018-11-04T02:00:28.627Z,26.65
2018-11-04T02:02:57.795Z,26.20
2018-11-04T02:05:26.904Z,28.47
2018-11-04T02:07:55.987Z,27.22
2018-11-04T02:10:25.285Z,26.12
2018-11-04T02:12:54.503Z,26.20
2018-11-04T02:15:23.899Z,27.65
2018-11-04T02:17:53.111Z,25.82
2018-11-04T02:20:22.382Z,26.85
2018-11-04T02:22:51.515Z,28.30
2018-11-04T02:25:20.671Z,29.05
2018-11-04T02:27:49.803Z,28.12
2018-11-04T02:30:19.197Z,28.67
2018-11-04T02:32:48.487Z,28.95
2018-11-04T02:35:17.795Z,28.52
2018-11-04T02:37:47.059Z,26.80
2018-11-04T02:40:16.216Z,28.77
2018-11-04T02:42:45.363Z,25.88
2018-11-04T02:45:14.495Z,25.37
2018-11-04T02:47:43.659Z,25.32
2018-11-04T02:50:12.792Z,28.00
2018-11-04T02:52:42.074Z,26.70
2018-11-04T02:55:11.377Z,24.50
2018-11-04T02:57:40.562Z,24.85
2018-11-04T03:00:12.095Z,25.52
2018-11-04T03:02:41.488Z,28.65
2018-11-04T03:05:11.368Z,28.80
2018-11-04T03:07:41.215Z,29.90
2018-11-04T03:10:11.504Z,28.33
2018-11-04T03:12:40.753Z,26.62
2018-11-04T03:15:10.042Z,27.75
2018-11-04T03:17:39.167Z,27.93
2018-11-04T03:20:08.485Z,29.65
2018-11-04T03:22:37.746Z,27.73
2018-11-04T03:25:07.584Z,28.32
2018-11-04T03:27:36.860Z,25.60
2018-11-04T03:30:06.836Z,27.22
2018-11-04T03:32:36.115Z,29.90
2018-11-04T03:35:05.502Z,29.65
2018-11-04T03:37:34.700Z,29.87
2018-11-04T03:40:03.967Z,30.05
2018-11-04T03:42:33.191Z,29.60
2018-11-04T03:45:02.584Z,28.50
2018-11-04T03:47:32.003Z,27.07
2018-11-04T03:50:01.165Z,29.00
2018-11-04T03:52:30.490Z,27.55
2018-11-04T03:54:59.713Z,27.17
2018-11-04T03:57:29.039Z,28.13
2018-11-04T03:59:58.392Z,29.35
2018-11-04T04:02:27.563Z,28.77
2018-11-04T04:04:56.788Z,27.58
2018-11-04T04:07:26.095Z,26.77
2018-11-04T04:09:55.291Z,30.08
2018-11-04T04:12:24.599Z,29.25
2018-11-04T04:14:53.767Z,27.95
2018-11-04T04:17:22.980Z,27.75
2018-11-04T04:19:52.159Z,30.65
2018-11-04T04:22:21.200Z,29.55
2018-11-04T04:24:50.367Z,29.82
2018-11-04T04:27:19.745Z,27.42
2018-11-04T04:29:48.968Z,29.55
2018-11-04T04:32:18.238Z,29.80
2018-11-04T04:34:47.471Z,28.83
2018-11-04T04:37:16.563Z,26.80
2018-11-04T04:39:45.826Z,26.65
2018-11-04T04:42:14.967Z,28.00
2018-11-04T04:44:44.136Z,28.52
2018-11-04T04:47:14.300Z,27.55
2018-11-04T04:49:43.479Z,28.17
2018-11-04T04:52:12.743Z,28.23
2018-11-04T04:54:41.966Z,27.50
2018-11-04T04:57:11.276Z,26.30
2018-11-04T04:59:40.562Z,25.80
2018-11-04T05:02:09.891Z,26.10
2018-11-04T05:04:39.058Z,27.15
2018-11-04T05:07:08.340Z,25.80
2018-11-04T05:09:37.470Z,25.45
2018-11-04T05:12:06.779Z,26.93
2018-11-04T05:14:36.042Z,26.90
2018-11-04T05:17:05.163Z,26.42
2018-11-04T05:19:34.362Z,28.12
2018-11-04T05:22:03.648Z,25.92
2018-11-04T05:24:32.951Z,27.35
2018-11-04T05:27:02.261Z,27.87
2018-11-04T05:29:31.538Z,26.80
2018-11-04T05:32:00.723Z,27.42
2018-11-04T05:34:29.951Z,25.52
2018-11-04T05:36:59.215Z,26.80
2018-11-04T05:39:28.319Z,27.70
2018-11-04T05:41:57.643Z,28.00
2018-11-04T05:44:26.918Z,27.65
2018-11-04T05:46:56.236Z,28.23
2018-11-04T05:49:25.515Z,28.02
2018-11-04T05:51:54.683Z,28.15
2018-11-04T05:54:23.907Z,25.88
2018-11-04T05:56:53.035Z,28.30
2018-11-04T05:59:22.204Z,28.80
2018-11-04T06:01:51.544Z,29.23
2018-11-04T06:04:20.732Z,26.05
2018-11-04T06:06:49.898Z,25.85
2018-11-04T06:09:19.120Z,26.85
2018-11-04T06:11:48.514Z,26.93
2018-11-04T06:14:17.840Z,26.42
2018-11-04T06:16:46.996Z,26.15
2018-11-04T06:19:16.143Z,28.52
2018-11-04T06:21:45.311Z,26.00
2018-11-04T06:24:14.591Z,27.65
2018-11-04T06:26:43.619Z,27.77
2018-11-04T06:29:12.792Z,28.00
2018-11-04T06:31:42.072Z,28.03
2018-11-04T06:34:11.404Z,26.73
2018-11-04T06:36:40.667Z,27.65
2018-11-04T06:39:10.317Z,26.73
2018-11-04T06:41:39.640Z,28.07
2018-11-04T06:44:09.070Z,28.27
2018-11-04T06:46:38.207Z,30.23
2018-11-04T06:49:07.387Z,27.90
2018-11-04T06:51:36.599Z,29.52
2018-11-04T06:54:05.895Z,29.07
2018-11-04T06:56:35.304Z,28.50
2018-11-04T06:59:04.607Z,27.82
2018-11-04T07:01:33.779Z,28.43
2018-11-04T07:04:20.566Z,27.40
2018-11-04T07:06:49.691Z,29.87
2018-11-04T07:09:18.888Z,27.50
2018-11-04T07:11:48.889Z,27.60
2018-11-04T07:14:18.710Z,29.67
2018-11-04T07:16:47.926Z,29.15
2018-11-04T07:19:17.640Z,28.35
2018-11-04T07:21:46.905Z,25.48
2018-11-04T07:24:16.048Z,26.40
2018-11-04T07:26:45.224Z,26.37
2018-11-04T07:29:14.436Z,25.92
2018-11-04T07:31:43.611Z,27.67
2018-11-04T07:34:12.803Z,26.12
2018-11-04T07:36:43.054Z,26.87
2018-11-04T07:39:13.410Z,26.33
2018-11-04T07:41:42.691Z,28.10
2018-11-04T07:44:12.013Z,28.45
2018-11-04T07:46:41.147Z,27.80
2018-11-04T07:49:10.239Z,28.70
2018-11-04T07:51:39.402Z,27.40
2018-11-04T07:54:08.539Z,27.20
2018-11-04T07:56:37.820Z,28.00
2018-11-04T07:59:07.306Z,27.97
2018-11-04T08:01:36.641Z,31.95
2018-11-04T08:04:06.111Z,27.05
2018-11-04T08:06:35.431Z,24.23
2018-11-04T08:09:05.768Z,25.00
2018-11-04T08:11:34.982Z,25.40
2018-11-04T08:14:04.284Z,28.42
2018-11-04T08:16:33.472Z,25.80
2018-11-04T08:19:02.766Z,25.57
2018-11-04T08:21:32.042Z,26.37
2018-11-04T08:24:01.260Z,26.40
2018-11-04T08:26:30.474Z,26.48
2018-11-04T08:28:59.891Z,24.95
2018-11-04T08:31:29.155Z,24.37
2018-11-04T08:33:58.382Z,28.73
2018-11-04T08:36:27.450Z,24.95
2018-11-04T08:38:56.571Z,25.80
2018-11-04T08:41:25.875Z,23.52
2018-11-04T08:43:55.030Z,25.90
2018-11-04T08:46:24.154Z,25.55
2018-11-04T08:48:53.329Z,24.33
2018-11-04T08:51:22.456Z,26.75
2018-11-04T08:53:51.627Z,25.47
2018-11-04T08:56:20.690Z,26.95
2018-11-04T08:58:49.835Z,28.20
2018-11-04T09:01:18.979Z,26.40
2018-11-04T09:03:48.132Z,27.82
2018-11-04T09:06:18.371Z,24.63
2018-11-04T09:08:47.554Z,28.30
2018-11-04T09:11:16.750Z,27.75
2018-11-04T09:13:45.919Z,25.02
2018-11-04T09:16:15.148Z,26.30
2018-11-04T09:18:44.337Z,25.13
2018-11-04T09:21:13.540Z,25.45
2018-11-04T09:23:42.884Z,23.83
2018-11-04T09:26:12.048Z,24.57
2018-11-04T09:28:41.206Z,24.95
2018-11-04T09:31:10.691Z,25.08
2018-11-04T09:33:39.865Z,28.05
2018-11-04T09:36:09.094Z,24.17
2018-11-04T09:38:38.314Z,24.95
2018-11-04T09:41:07.420Z,26.77
2018-11-04T09:43:36.730Z,24.07
2018-11-04T09:46:06.060Z,24.32
2018-11-04T09:48:35.322Z,23.12
2018-11-04T09:51:04.707Z,22.55
2018-11-04T09:53:33.827Z,24.18
2018-11-04T09:56:03.282Z,23.73
2018-11-04T09:58:32.594Z,24.82
2018-11-04T10:01:01.744Z,23.57
2018-11-04T10:03:31.002Z,23.67
2018-11-04T10:06:00.128Z,26.30
2018-11-04T10:08:29.523Z,23.55
2018-11-04T10:10:58.919Z,31.93
2018-11-04T10:13:28.415Z,24.93
2018-11-04T10:15:57.704Z,25.30
2018-11-04T10:18:26.824Z,27.07
2018-11-04T10:20:56.530Z,25.90
2018-11-04T10:23:27.365Z,23.12
2018-11-04T10:25:56.625Z,22.77
2018-11-04T10:28:25.870Z,25.15
2018-11-04T10:30:55.601Z,25.12
2018-11-04T10:33:24.936Z,26.20
2018-11-04T10:35:54.386Z,21.75
2018-11-04T10:38:23.623Z,24.47
2018-11-04T10:40:52.746Z,24.07
2018-11-04T10:43:21.847Z,24.30
2018-11-04T10:45:58.201Z,21.23
2018-11-04T10:48:28.571Z,23.43
2018-11-04T10:50:58.414Z,25.48
2018-11-04T10:53:27.306Z,23.60
2018-11-04T10:56:10.163Z,24.57
2018-11-04T10:59:08.402Z,24.20
2018-11-04T11:01:41.313Z,25.45
2018-11-04T11:04:21.098Z,29.15
2018-11-04T11:06:50.286Z,25.72
2018-11-04T11:09:19.222Z,26.33
2018-11-04T11:11:48.100Z,26.68
2018-11-04T11:14:19.291Z,27.90
2018-11-04T11:16:48.578Z,25.88
2018-11-04T11:19:17.494Z,26.67
2018-11-04T11:21:46.344Z,25.60
2018-11-04T11:24:15.322Z,28.35
2018-11-04T11:26:44.199Z,26.45
2018-11-04T11:29:13.115Z,26.87
2018-11-04T11:31:41.979Z,28.27
2018-11-04T11:34:10.860Z,32.75
2018-11-04T11:36:39.707Z,28.27
2018-11-04T11:39:10.640Z,26.48
2018-11-04T11:41:39.507Z,24.57
2018-11-04T11:44:08.507Z,28.12
2018-11-04T11:46:37.372Z,26.25
2018-11-04T11:49:07.620Z,26.07
2018-11-04T11:51:36.487Z,26.07
2018-11-04T11:54:05.597Z,26.62
2018-11-04T11:56:34.474Z,24.50
2018-11-04T11:59:03.372Z,24.00
2018-11-04T12:01:32.267Z,26.30
2018-11-04T12:04:01.157Z,24.15
2018-11-04T12:06:30.043Z,24.63
2018-11-04T12:08:59.010Z,24.53
2018-11-04T12:11:28.109Z,23.30
2018-11-04T12:13:57.042Z,24.85
2018-11-04T12:16:25.907Z,24.70
2018-11-04T12:18:56.483Z,23.40
2018-11-04T12:21:26.045Z,22.10
2018-11-04T12:23:55.343Z,24.40
2018-11-04T12:26:24.526Z,23.32
2018-11-04T12:29:06.727Z,22.47
2018-11-04T12:31:36.303Z,21.25
2018-11-04T12:34:05.803Z,21.80
2018-11-04T12:36:35.556Z,22.13
2018-11-04T12:39:06.869Z,23.98
2018-11-04T12:41:35.898Z,21.27
2018-11-04T12:44:06.109Z,21.70
2018-11-04T12:46:35.466Z,21.25
2018-11-04T12:49:04.847Z,22.02
2018-11-04T12:51:34.440Z,24.07
2018-11-04T12:54:03.815Z,21.25
2018-11-04T12:56:32.836Z,21.93
2018-11-04T12:59:01.873Z,20.68
2018-11-04T13:01:31.159Z,21.68
2018-11-04T13:04:00.140Z,21.55
2018-11-04T13:06:30.621Z,23.77
2018-11-04T13:08:59.842Z,21.80
2018-11-04T13:11:29.557Z,22.77
2018-11-04T13:13:59.888Z,21.13
2018-11-04T13:16:29.008Z,21.95
2018-11-04T13:18:58.200Z,21.68
2018-11-04T13:21:27.463Z,23.83
2018-11-04T13:23:56.319Z,20.97
2018-11-04T13:26:25.208Z,20.95
2018-11-04T13:28:54.602Z,21.17
2018-11-04T13:31:23.691Z,20.12
2018-11-04T13:33:52.983Z,20.95
2018-11-04T13:36:22.243Z,20.97
2018-11-04T13:38:51.202Z,21.00
2018-11-04T13:41:20.411Z,19.80
2018-11-04T13:43:49.513Z,18.87
2018-11-04T13:46:18.902Z,19.98
2018-11-04T13:48:47.791Z,19.93
2018-11-04T13:51:16.777Z,18.85
2018-11-04T13:53:45.639Z,19.75
2018-11-04T13:56:14.551Z,20.32
2018-11-04T13:58:43.710Z,20.55
2018-11-04T14:01:12.799Z,18.50
2018-11-04T14:03:44.183Z,20.72
2018-11-04T14:06:13.084Z,20.45
2018-11-04T14:08:42.126Z,20.62
2018-11-04T14:11:11.019Z,22.90
2018-11-04T14:13:39.899Z,20.32
2018-11-04T14:16:08.803Z,20.37
2018-11-04T14:18:37.864Z,19.80
2018-11-04T14:21:07.383Z,21.52
2018-11-04T14:23:36.367Z,18.57
2018-11-04T14:26:06.086Z,19.15
2018-11-04T14:28:37.388Z,19.42
2018-11-04T14:31:06.639Z,19.50
2018-11-04T14:33:35.503Z,19.82
2018-11-04T14:36:04.539Z,17.95
2018-11-04T14:38:33.407Z,21.15
2018-11-04T14:41:02.303Z,19.82
2018-11-04T14:43:31.169Z,19.05
2018-11-04T14:46:00.185Z,21.02
2018-11-04T14:48:29.055Z,19.57
2018-11-04T14:50:57.939Z,21.40
2018-11-04T14:53:26.858Z,23.22
2018-11-04T14:55:55.780Z,23.47
2018-11-04T14:58:24.686Z,21.12
2018-11-04T15:00:53.623Z,18.05
2018-11-04T15:03:22.494Z,19.12
2018-11-04T15:05:51.397Z,19.90
2018-11-04T15:08:20.535Z,18.95
2018-11-04T15:10:49.485Z,19.98
2018-11-04T15:13:18.398Z,18.92
2018-11-04T15:15:47.996Z,20.25
2018-11-04T15:18:16.942Z,19.52
2018-11-04T15:20:45.847Z,18.50
2018-11-04T15:23:14.746Z,19.15
2018-11-04T15:25:43.860Z,21.70
2018-11-04T15:28:12.801Z,20.48
2018-11-04T15:30:44.134Z,21.02
2018-11-04T15:33:13.076Z,21.65
2018-11-04T15:35:41.939Z,19.42
2018-11-04T15:38:10.834Z,19.32
2018-11-04T15:40:39.833Z,18.15
2018-11-04T15:43:08.707Z,21.25
2018-11-04T15:45:37.624Z,19.40
2018-11-04T15:48:06.596Z,20.30
2018-11-04T15:50:35.497Z,18.80
2018-11-04T15:53:04.751Z,21.20
2018-11-04T15:55:34.376Z,20.37
2018-11-04T15:58:03.755Z,21.75
2018-11-04T16:00:33.079Z,19.07
2018-11-04T16:03:02.476Z,18.82
2018-11-04T16:05:31.897Z,19.07
2018-11-04T16:08:00.963Z,18.73
2018-11-04T16:10:30.300Z,18.75
2018-11-04T16:12:59.798Z,18.67
2018-11-04T16:15:29.020Z,19.35
2018-11-04T16:17:58.095Z,18.80
2018-11-04T16:20:27.284Z,19.10
2018-11-04T16:22:56.960Z,17.52
2018-11-04T16:25:26.259Z,19.55
2018-11-04T16:27:55.463Z,18.27
2018-11-04T16:30:24.816Z,19.65
2018-11-04T16:32:55.746Z,20.10
2018-11-04T16:35:25.588Z,20.45
2018-11-04T16:37:55.751Z,19.17
2018-11-04T16:40:24.610Z,19.15
2018-11-04T16:42:53.503Z,19.52
2018-11-04T16:45:22.488Z,19.27
2018-11-04T16:47:51.354Z,18.87
2018-11-04T16:50:20.284Z,19.45
2018-11-04T16:52:49.156Z,17.50
2018-11-04T16:55:18.836Z,18.13
2018-11-04T16:57:47.732Z,18.50
2018-11-04T17:00:16.736Z,19.35
2018-11-04T17:02:45.672Z,21.05
2018-11-04T17:05:14.672Z,20.00
2018-11-04T17:07:43.785Z,20.82
2018-11-04T17:10:12.686Z,18.15
2018-11-04T17:12:41.743Z,20.10
2018-11-04T17:15:12.521Z,19.87
2018-11-04T17:17:41.387Z,19.37
2018-11-04T17:20:11.777Z,19.92
2018-11-04T17:22:40.851Z,17.27
2018-11-04T17:25:09.891Z,19.53
2018-11-04T17:27:38.880Z,20.40
2018-11-04T17:30:13.800Z,17.95
2018-11-04T17:32:43.024Z,17.60
2018-11-04T17:35:13.341Z,17.60
2018-11-04T17:37:42.831Z,17.75
2018-11-04T17:40:12.635Z,18.95
2018-11-04T17:42:42.988Z,17.00
2018-11-04T17:45:14.315Z,16.90
2018-11-04T17:47:43.360Z,16.10
2018-11-04T17:50:14.439Z,18.53
2018-11-04T17:52:43.718Z,15.85
2018-11-04T17:55:13.444Z,15.70
2018-11-04T17:57:42.486Z,15.40
2018-11-04T18:00:12.073Z,15.30
2018-11-04T18:02:41.817Z,16.40
2018-11-04T18:05:11.304Z,17.57
2018-11-04T18:07:40.379Z,15.85
2018-11-04T18:10:09.671Z,17.20
2018-11-04T18:12:38.528Z,16.82
2018-11-04T18:15:07.803Z,16.50
2018-11-04T18:17:41.434Z,17.02
2018-11-04T18:20:11.176Z,16.60
2018-11-04T18:22:40.303Z,15.65
2018-11-04T18:25:10.406Z,15.43
2018-11-04T18:27:39.259Z,15.78
2018-11-04T18:30:15.618Z,16.75
2018-11-04T18:32:45.647Z,16.32
2018-11-04T18:35:14.840Z,15.40
2018-11-04T18:37:43.900Z,17.05
2018-11-04T18:40:14.305Z,16.70
2018-11-04T18:42:43.660Z,16.00
2018-11-04T18:45:13.791Z,15.30
2018-11-04T18:47:42.833Z,16.35
2018-11-04T18:50:12.709Z,15.35
2018-11-04T18:52:41.761Z,17.17
2018-11-04T18:55:11.795Z,16.00
2018-11-04T18:57:41.459Z,15.80
2018-11-04T19:00:13.091Z,16.32
2018-11-04T19:02:43.499Z,16.17
2018-11-04T19:05:12.410Z,16.12
2018-11-04T19:07:41.343Z,16.77
2018-11-04T19:10:13.198Z,17.07
2018-11-04T19:12:42.198Z,17.50
2018-11-04T19:15:11.661Z,16.10
2018-11-04T19:17:40.983Z,17.35
2018-11-04T19:20:11.760Z,17.82
2018-11-04T19:22:41.040Z,19.23
2018-11-04T19:25:12.558Z,17.27
2018-11-04T19:27:43.880Z,17.98
2018-11-04T19:30:15.231Z,16.52
2018-11-04T19:32:45.003Z,16.20
2018-11-04T19:35:16.068Z,16.90
2018-11-04T19:37:46.404Z,17.82
2018-11-04T19:40:16.517Z,18.05
2018-11-04T19:42:45.889Z,19.52
2018-11-04T19:45:15.902Z,19.45
2018-11-04T19:47:45.454Z,18.55
2018-11-04T19:50:14.961Z,18.82
2018-11-04T19:52:44.440Z,18.32
2018-11-04T19:55:14.124Z,18.42
2018-11-04T19:57:43.777Z,20.92
2018-11-04T20:00:13.772Z,19.25
2018-11-04T20:02:42.897Z,18.48
2018-11-04T20:05:13.111Z,20.57
2018-11-04T20:07:42.475Z,20.00
2018-11-04T20:10:15.015Z,18.40
2018-11-04T20:12:49.356Z,18.00
2018-11-04T20:15:18.698Z,19.27
2018-11-04T20:17:49.288Z,19.52
2018-11-04T20:20:24.902Z,19.02
2018-11-04T20:22:54.155Z,18.25
2018-11-04T20:25:28.694Z,18.60
2018-11-04T20:27:57.889Z,17.10
2018-11-04T20:30:27.276Z,18.40
2018-11-04T20:33:02.080Z,19.07
2018-11-04T20:35:31.331Z,18.98
2018-11-04T20:38:00.481Z,18.87
2018-11-04T20:40:34.687Z,19.90
2018-11-04T20:43:04.631Z,23.00
2018-11-04T20:45:34.098Z,18.32
2018-11-04T20:48:08.524Z,19.40
2018-11-04T20:50:42.739Z,19.20
2018-11-04T20:53:11.992Z,17.92
2018-11-04T20:55:46.440Z,19.37
2018-11-04T20:58:15.984Z,19.17
2018-11-04T21:00:45.110Z,19.07
2018-11-04T21:03:14.496Z,17.45
2018-11-04T21:05:43.815Z,19.02
2018-11-04T21:08:13.376Z,19.13
2018-11-04T21:10:42.824Z,17.37
2018-11-04T21:13:12.643Z,18.32
2018-11-04T21:15:41.955Z,18.52
2018-11-04T21:18:11.983Z,18.82
2018-11-04T21:20:41.395Z,17.57
2018-11-04T21:23:10.771Z,18.80
2018-11-04T21:25:40.371Z,19.23
2018-11-04T21:28:09.629Z,18.30
2018-11-04T21:30:39.140Z,18.30
2018-11-04T21:33:08.502Z,17.45
2018-11-04T21:35:37.880Z,17.00
2018-11-04T21:38:07.498Z,17.92
2018-11-04T21:40:37.381Z,17.77
2018-11-04T21:43:07.004Z,19.00
2018-11-04T21:45:36.271Z,17.57
2018-11-04T21:48:05.507Z,17.57
2018-11-04T21:50:34.807Z,18.52
2018-11-04T21:53:03.964Z,17.95
2018-11-04T21:55:33.366Z,18.00
2018-11-04T21:58:02.474Z,17.92
2018-11-04T22:00:31.708Z,17.95
2018-11-04T22:03:00.908Z,18.20
2018-11-04T22:05:30.158Z,17.80
2018-11-04T22:07:59.306Z,17.17
2018-11-04T22:10:28.475Z,16.90
2018-11-04T22:12:57.675Z,17.15
2018-11-04T22:15:26.887Z,18.77
2018-11-04T22:17:56.245Z,17.12
2018-11-04T22:20:25.478Z,17.98
2018-11-04T22:22:54.743Z,16.83
2018-11-04T22:25:23.981Z,17.85
2018-11-04T22:27:53.271Z,17.15
2018-11-04T22:30:22.536Z,17.60
2018-11-04T22:32:51.763Z,18.10
2018-11-04T22:35:21.047Z,17.17
2018-11-04T22:37:50.283Z,18.98
2018-11-04T22:40:19.636Z,20.27
2018-11-04T22:42:48.768Z,17.45
2018-11-04T22:45:17.955Z,16.82
2018-11-04T22:47:47.147Z,17.07
2018-11-04T22:50:16.832Z,16.73
2018-11-04T22:52:46.033Z,17.00
2018-11-04T22:55:15.536Z,17.33
2018-11-04T22:57:45.139Z,17.35
2018-11-04T23:01:23.405Z,16.35
2018-11-04T23:03:52.574Z,17.12
2018-11-04T23:06:21.783Z,17.10
2018-11-04T23:08:50.959Z,16.60
2018-11-04T23:11:20.076Z,17.02
2018-11-04T23:13:49.279Z,16.20
2018-11-04T23:16:18.971Z,16.27
2018-11-04T23:18:48.153Z,16.23
2018-11-04T23:21:17.356Z,16.42
2018-11-04T23:23:46.469Z,17.82
2018-11-04T23:26:15.647Z,15.90
2018-11-04T23:28:44.941Z,15.88
2018-11-04T23:31:14.079Z,16.77
2018-11-04T23:33:43.239Z,17.27
2018-11-04T23:36:12.359Z,16.50
2018-11-04T23:38:41.551Z,16.32
2018-11-04T23:41:10.727Z,16.55
2018-11-04T23:43:39.847Z,16.30
2018-11-04T23:46:09.023Z,16.42
2018-11-04T23:48:38.138Z,15.70
2018-11-04T23:51:07.444Z,15.18
2018-11-04T23:53:36.595Z,14.47
2018-11-04T23:56:06.257Z,14.80
2018-11-04T23:58:35.620Z,14.93
