createdAt,value
2023-07-05T00:02:15.321Z,18.70
2023-07-05T00:04:42.284Z,18.70
2023-07-05T00:07:09.231Z,18.80
2023-07-05T00:09:36.251Z,18.80
2023-07-05T00:12:03.384Z,18.80
2023-07-05T00:14:30.600Z,18.70
2023-07-05T00:16:57.600Z,18.70
2023-07-05T00:19:24.588Z,18.60
2023-07-05T00:21:51.792Z,18.50
2023-07-05T00:24:18.793Z,18.50
2023-07-05T00:26:45.844Z,18.50
2023-07-05T00:29:12.864Z,18.50
2023-07-05T00:31:39.955Z,18.60
2023-07-05T00:34:07.043Z,18.50
2023-07-05T00:36:34.045Z,18.40
2023-07-05T00:39:01.029Z,18.40
2023-07-05T00:41:27.976Z,18.30
2023-07-05T00:43:55.173Z,18.30
2023-07-05T00:46:28.691Z,18.30
2023-07-05T00:49:07.040Z,18.20
2023-07-05T00:51:55.061Z,18.30
2023-07-05T00:54:33.050Z,18.20
2023-07-05T00:57:14.849Z,18.10
2023-07-05T00:59:55.753Z,18.10
2023-07-05T01:02:23.521Z,18.10
2023-07-05T01:04:50.827Z,18.10
2023-07-05T01:07:17.877Z,18.00
2023-07-05T01:09:47.796Z,18.00
2023-07-05T01:12:22.600Z,18.00
2023-07-05T01:15:12.614Z,18.00
2023-07-05T01:18:18.455Z,18.00
2023-07-05T01:20:56.896Z,17.90
2023-07-05T01:24:03.075Z,17.80
2023-07-05T01:26:48.784Z,17.80
2023-07-05T01:29:55.875Z,17.80
2023-07-05T01:32:38.862Z,17.70
2023-07-05T01:35:15.048Z,17.60
2023-07-05T01:37:44.879Z,17.60
2023-07-05T01:40:22.770Z,17.60
2023-07-05T01:42:58.647Z,17.60
2023-07-05T01:46:02.945Z,17.60
2023-07-05T01:49:00.421Z,17.60
2023-07-05T01:51:51.988Z,17.50
2023-07-05T01:54:31.889Z,17.50
2023-07-05T01:57:18.582Z,17.50
2023-07-05T01:59:56.953Z,17.50
2023-07-05T02:02:38.199Z,17.50
2023-07-05T02:05:07.062Z,17.50
2023-07-05T02:07:34.497Z,17.40
2023-07-05T02:10:01.878Z,17.40
2023-07-05T02:12:30.532Z,17.40
2023-07-05T02:14:58.119Z,17.30
2023-07-05T02:17:25.241Z,17.30
2023-07-05T02:19:52.338Z,17.20
2023-07-05T02:22:20.687Z,17.10
2023-07-05T02:24:52.801Z,17.20
2023-07-05T02:27:20.723Z,17.10
2023-07-05T02:29:48.195Z,17.10
2023-07-05T02:32:15.284Z,17.10
2023-07-05T02:34:43.540Z,17.10
2023-07-05T02:37:11.810Z,17.10
2023-07-05T02:39:38.974Z,17.20
2023-07-05T02:42:07.177Z,17.00
2023-07-05T02:44:34.897Z,17.00
2023-07-05T02:47:02.558Z,17.10
2023-07-05T02:49:30.155Z,17.00
2023-07-05T02:51:57.196Z,17.10
2023-07-05T02:54:24.146Z,18.30
2023-07-05T02:56:51.141Z,17.00
2023-07-05T02:59:18.204Z,17.00
2023-07-05T03:01:45.231Z,17.20
2023-07-05T03:04:12.355Z,17.00
2023-07-05T03:06:39.394Z,18.10
2023-07-05T03:09:06.563Z,17.00
2023-07-05T03:11:33.527Z,16.90
2023-07-05T03:14:00.583Z,17.00
2023-07-05T03:16:27.892Z,17.00
2023-07-05T03:18:54.900Z,16.90
2023-07-05T03:21:21.972Z,17.20
2023-07-05T03:23:48.933Z,17.20
2023-07-05T03:26:16.372Z,17.00
2023-07-05T03:28:43.406Z,17.30
2023-07-05T03:31:16.168Z,17.10
2023-07-05T03:33:43.607Z,17.00
2023-07-05T03:36:20.566Z,17.10
2023-07-05T03:38:51.951Z,17.00
2023-07-05T03:41:22.861Z,17.00
2023-07-05T03:43:54.157Z,17.00
2023-07-05T03:46:21.284Z,17.00
2023-07-05T03:48:48.376Z,17.00
2023-07-05T03:51:18.917Z,17.00
2023-07-05T03:53:55.062Z,17.00
2023-07-05T03:56:23.785Z,17.00
2023-07-05T03:58:51.189Z,17.00
2023-07-05T04:01:23.362Z,17.00
2023-07-05T04:03:55.064Z,17.10
2023-07-05T04:06:25.487Z,17.00
2023-07-05T04:08:53.002Z,17.10
2023-07-05T04:11:20.615Z,17.80
2023-07-05T04:13:49.843Z,17.00
2023-07-05T04:16:21.001Z,17.10
2023-07-05T04:18:52.928Z,17.10
2023-07-05T04:21:20.909Z,17.10
2023-07-05T04:23:47.967Z,17.10
2023-07-05T04:26:24.408Z,17.20
2023-07-05T04:28:51.784Z,17.10
2023-07-05T04:31:28.638Z,17.20
2023-07-05T04:34:00.160Z,17.20
2023-07-05T04:36:29.142Z,17.20
2023-07-05T04:38:58.347Z,17.20
2023-07-05T04:41:25.916Z,17.30
2023-07-05T04:43:53.322Z,17.30
2023-07-05T04:46:21.150Z,17.40
2023-07-05T04:48:48.239Z,17.40
2023-07-05T04:51:15.458Z,17.40
2023-07-05T04:53:42.479Z,17.50
2023-07-05T04:56:14.282Z,17.60
2023-07-05T04:58:41.763Z,17.60
2023-07-05T05:01:09.577Z,18.10
2023-07-05T05:03:36.841Z,17.70
2023-07-05T05:06:03.979Z,17.70
2023-07-05T05:08:31.290Z,17.70
2023-07-05T05:11:01.149Z,17.80
2023-07-05T05:13:30.796Z,17.80
2023-07-05T05:15:58.086Z,17.90
2023-07-05T05:18:27.517Z,17.90
2023-07-05T05:20:54.711Z,18.00
2023-07-05T05:23:22.127Z,18.00
2023-07-05T05:25:50.209Z,18.00
2023-07-05T05:28:18.019Z,18.10
2023-07-05T05:30:46.510Z,18.10
2023-07-05T05:33:15.955Z,18.20
2023-07-05T05:35:50.834Z,18.30
2023-07-05T05:38:19.660Z,18.30
2023-07-05T05:40:49.751Z,18.30
2023-07-05T05:43:18.126Z,18.30
2023-07-05T05:45:45.176Z,18.40
2023-07-05T05:48:12.450Z,18.50
2023-07-05T05:50:39.631Z,18.50
2023-07-05T05:53:06.609Z,18.60
2023-07-05T05:55:33.639Z,18.60
2023-07-05T05:58:00.638Z,18.70
2023-07-05T06:00:27.638Z,18.60
2023-07-05T06:02:54.723Z,18.80
2023-07-05T06:05:21.835Z,18.70
2023-07-05T06:07:48.788Z,18.80
2023-07-05T06:10:15.929Z,18.80
2023-07-05T06:12:43.377Z,18.90
2023-07-05T06:15:15.314Z,18.90
2023-07-05T06:17:42.473Z,19.00
2023-07-05T06:20:17.551Z,19.20
2023-07-05T06:22:44.603Z,19.10
2023-07-05T06:25:11.763Z,19.20
2023-07-05T06:27:38.910Z,19.20
2023-07-05T06:30:07.689Z,19.20
2023-07-05T06:32:36.465Z,19.30
2023-07-05T06:35:04.248Z,19.30
2023-07-05T06:37:31.258Z,19.40
2023-07-05T06:39:58.282Z,19.40
2023-07-05T06:42:26.611Z,19.50
2023-07-05T06:44:55.318Z,19.50
2023-07-05T06:47:22.365Z,19.50
2023-07-05T06:49:49.380Z,19.60
2023-07-05T06:52:17.245Z,19.60
2023-07-05T06:54:45.464Z,19.70
2023-07-05T06:57:12.706Z,19.70
2023-07-05T06:59:39.852Z,19.80
2023-07-05T07:02:07.138Z,19.80
2023-07-05T07:04:34.350Z,19.80
2023-07-05T07:07:01.541Z,19.90
2023-07-05T07:09:28.476Z,19.90
2023-07-05T07:11:55.499Z,20.00
2023-07-05T07:14:22.718Z,20.10
2023-07-05T07:16:49.805Z,20.10
2023-07-05T07:19:16.962Z,20.20
2023-07-05T07:21:44.723Z,20.20
2023-07-05T07:24:11.777Z,20.30
2023-07-05T07:26:39.766Z,20.40
2023-07-05T07:29:06.880Z,20.40
2023-07-05T07:31:34.457Z,20.50
2023-07-05T07:34:03.350Z,20.50
2023-07-05T07:36:32.919Z,20.60
2023-07-05T07:39:00.212Z,20.60
2023-07-05T07:41:34.156Z,20.70
2023-07-05T07:44:09.354Z,20.70
2023-07-05T07:46:38.350Z,20.80
2023-07-05T07:49:08.308Z,21.00
2023-07-05T07:51:40.030Z,21.10
2023-07-05T07:54:19.217Z,21.20
2023-07-05T07:56:48.061Z,21.20
2023-07-05T07:59:16.617Z,21.30
2023-07-05T08:01:45.836Z,21.30
2023-07-05T08:04:14.248Z,21.40
2023-07-05T08:06:48.268Z,21.40
2023-07-05T08:09:28.578Z,21.50
2023-07-05T08:11:57.314Z,21.50
2023-07-05T08:14:24.671Z,21.60
2023-07-05T08:16:51.725Z,21.60
2023-07-05T08:19:21.999Z,21.70
2023-07-05T08:21:49.641Z,21.70
2023-07-05T08:26:47.321Z,21.90
2023-07-05T08:29:14.827Z,22.00
2023-07-05T08:31:43.312Z,22.00
2023-07-05T08:34:12.183Z,22.10
2023-07-05T08:36:40.937Z,22.10
2023-07-05T08:39:09.549Z,22.20
2023-07-05T08:41:42.663Z,22.30
2023-07-05T08:44:46.503Z,22.40
2023-07-05T08:47:47.117Z,22.50
2023-07-05T08:50:39.600Z,22.60
2023-07-05T08:53:24.919Z,22.70
2023-07-05T08:56:04.830Z,22.90
2023-07-05T08:58:45.195Z,23.00
2023-07-05T09:01:35.661Z,23.10
2023-07-05T09:04:02.667Z,23.10
2023-07-05T09:07:08.376Z,23.20
2023-07-05T09:10:08.848Z,23.40
2023-07-05T09:12:48.848Z,23.50
2023-07-05T09:15:24.576Z,23.40
2023-07-05T09:17:57.918Z,23.50
2023-07-05T09:20:54.446Z,23.60
2023-07-05T09:23:33.089Z,23.60
2023-07-05T09:26:30.114Z,23.70
2023-07-05T09:29:31.657Z,23.70
2023-07-05T09:32:14.405Z,23.70
2023-07-05T09:34:49.280Z,23.70
2023-07-05T09:37:24.524Z,23.80
2023-07-05T09:40:12.235Z,23.90
2023-07-05T09:42:52.295Z,24.10
2023-07-05T09:45:19.636Z,24.10
2023-07-05T09:47:48.982Z,24.10
2023-07-05T09:50:21.622Z,24.20
2023-07-05T09:53:33.938Z,24.30
2023-07-05T09:56:07.646Z,24.20
2023-07-05T09:58:37.298Z,24.20
2023-07-05T10:01:07.735Z,24.30
2023-07-05T10:03:45.583Z,24.40
2023-07-05T10:06:12.846Z,24.60
2023-07-05T10:08:45.775Z,24.90
2023-07-05T10:11:23.483Z,25.10
2023-07-05T10:14:18.447Z,25.20
2023-07-05T10:17:09.039Z,25.20
2023-07-05T10:19:52.189Z,25.40
2023-07-05T10:22:33.572Z,25.60
2023-07-05T10:25:16.204Z,25.80
2023-07-05T10:27:50.432Z,26.00
2023-07-05T10:30:20.936Z,26.10
2023-07-05T10:33:23.193Z,26.30
2023-07-05T10:36:10.356Z,26.50
2023-07-05T10:38:45.983Z,26.80
2023-07-05T10:41:22.542Z,27.00
2023-07-05T10:44:07.160Z,27.20
2023-07-05T10:46:38.212Z,27.40
2023-07-05T10:49:11.286Z,27.80
2023-07-05T10:51:42.085Z,28.10
2023-07-05T10:54:22.693Z,28.40
2023-07-05T10:56:50.844Z,28.60
2023-07-05T11:00:32.635Z,28.80
2023-07-05T11:03:26.532Z,28.90
2023-07-05T11:05:59.170Z,29.00
2023-07-05T11:08:40.154Z,29.10
2023-07-05T11:11:31.712Z,29.20
2023-07-05T11:14:04.883Z,29.00
2023-07-05T11:16:34.589Z,28.70
2023-07-05T11:19:11.438Z,28.30
2023-07-05T11:21:50.886Z,27.90
2023-07-05T11:24:43.538Z,27.60
2023-07-05T11:27:25.916Z,27.30
2023-07-05T11:29:54.410Z,26.90
2023-07-05T11:32:24.590Z,26.70
2023-07-05T11:34:55.317Z,26.60
2023-07-05T11:37:22.164Z,26.40
2023-07-05T11:39:53.386Z,26.20
2023-07-05T11:42:25.778Z,26.10
2023-07-05T11:45:04.888Z,25.90
2023-07-05T11:47:34.999Z,25.70
2023-07-05T11:50:11.868Z,25.50
2023-07-05T11:52:45.156Z,25.30
2023-07-05T11:55:27.884Z,25.10
2023-07-05T11:58:19.854Z,24.90
2023-07-05T12:00:52.715Z,24.80
2023-07-05T12:03:44.284Z,24.70
2023-07-05T12:06:23.263Z,24.50
2023-07-05T12:09:02.321Z,24.30
2023-07-05T12:11:35.669Z,24.30
2023-07-05T12:14:06.284Z,24.20
2023-07-05T12:16:33.492Z,24.10
2023-07-05T12:19:01.518Z,24.00
2023-07-05T12:21:34.094Z,24.00
2023-07-05T12:24:06.043Z,23.90
2023-07-05T12:26:35.761Z,23.80
2023-07-05T12:29:24.047Z,23.80
2023-07-05T12:32:08.760Z,23.70
2023-07-05T12:34:35.971Z,23.80
2023-07-05T12:37:03.117Z,23.80
2023-07-05T12:39:30.147Z,23.80
2023-07-05T12:42:10.311Z,23.90
2023-07-05T12:44:40.172Z,24.00
2023-07-05T12:47:18.411Z,24.00
2023-07-05T12:49:45.992Z,24.10
2023-07-05T12:52:23.334Z,24.20
2023-07-05T12:54:50.421Z,24.20
2023-07-05T12:57:26.739Z,24.30
2023-07-05T13:00:04.923Z,24.30
2023-07-05T13:02:34.877Z,24.30
2023-07-05T13:05:05.957Z,24.30
2023-07-05T13:07:34.168Z,24.30
2023-07-05T13:10:07.802Z,24.30
2023-07-05T13:13:39.700Z,24.30
2023-07-05T13:16:29.391Z,24.20
2023-07-05T13:19:04.945Z,24.20
2023-07-05T13:21:46.874Z,24.20
2023-07-05T13:24:28.269Z,24.20
2023-07-05T13:26:56.621Z,24.30
2023-07-05T13:29:33.279Z,24.30
2023-07-05T13:32:01.322Z,24.40
2023-07-05T13:34:28.425Z,24.60
2023-07-05T13:37:06.581Z,24.70
2023-07-05T13:39:33.998Z,24.90
2023-07-05T13:42:03.647Z,25.30
2023-07-05T13:44:31.499Z,25.80
2023-07-05T13:47:00.026Z,26.60
2023-07-05T13:49:28.040Z,27.40
2023-07-05T13:51:58.841Z,28.10
2023-07-05T13:54:26.589Z,29.10
2023-07-05T13:56:53.638Z,29.90
2023-07-05T13:59:21.185Z,30.80
2023-07-05T14:01:51.652Z,31.60
2023-07-05T14:04:19.087Z,32.20
2023-07-05T14:06:46.378Z,32.70
2023-07-05T14:09:13.461Z,33.10
2023-07-05T14:11:43.048Z,33.50
2023-07-05T14:14:14.501Z,33.90
2023-07-05T14:16:42.223Z,34.30
2023-07-05T14:19:09.635Z,34.60
2023-07-05T14:21:39.120Z,34.80
2023-07-05T14:24:11.808Z,35.20
2023-07-05T14:26:39.142Z,35.40
2023-07-05T14:29:07.649Z,35.60
2023-07-05T14:31:35.221Z,35.90
2023-07-05T14:34:02.401Z,36.20
2023-07-05T14:36:29.478Z,36.40
2023-07-05T14:38:56.452Z,36.60
2023-07-05T14:41:27.292Z,36.80
2023-07-05T14:43:57.077Z,37.00
2023-07-05T14:46:24.120Z,37.00
2023-07-05T14:48:51.403Z,37.00
2023-07-05T14:51:25.650Z,37.20
2023-07-05T14:53:53.238Z,37.10
2023-07-05T14:56:20.294Z,37.10
2023-07-05T14:58:47.345Z,37.00
2023-07-05T15:01:18.332Z,36.90
2023-07-05T15:03:48.129Z,36.70
2023-07-05T15:06:18.848Z,36.80
2023-07-05T15:08:47.146Z,36.70
2023-07-05T15:11:15.033Z,36.50
2023-07-05T15:13:45.630Z,36.40
2023-07-05T15:16:15.474Z,36.20
2023-07-05T15:18:42.473Z,35.90
2023-07-05T15:21:22.726Z,35.40
2023-07-05T15:23:56.239Z,35.30
2023-07-05T15:26:24.007Z,35.50
2023-07-05T15:28:51.211Z,35.50
2023-07-05T15:31:20.018Z,35.40
2023-07-05T15:33:47.323Z,35.00
2023-07-05T15:36:19.889Z,34.70
2023-07-05T15:38:48.898Z,34.70
2023-07-05T15:41:15.920Z,34.90
2023-07-05T15:43:42.913Z,35.00
2023-07-05T15:46:11.598Z,35.10
2023-07-05T15:48:41.291Z,35.20
2023-07-05T15:51:09.139Z,35.50
2023-07-05T15:53:36.266Z,35.60
2023-07-05T15:56:04.076Z,35.60
2023-07-05T15:58:31.777Z,35.30
2023-07-05T16:01:02.452Z,35.00
2023-07-05T16:03:30.276Z,34.70
2023-07-05T16:05:57.440Z,34.10
2023-07-05T16:08:25.300Z,33.70
2023-07-05T16:10:54.689Z,33.30
2023-07-05T16:13:22.144Z,33.00
2023-07-05T16:15:57.433Z,32.70
2023-07-05T16:18:24.563Z,32.60
2023-07-05T16:20:59.823Z,32.70
2023-07-05T16:23:27.984Z,33.00
2023-07-05T16:25:57.576Z,33.50
2023-07-05T16:28:24.915Z,33.90
2023-07-05T16:30:52.095Z,34.10
2023-07-05T16:33:19.886Z,34.20
2023-07-05T16:35:58.116Z,34.20
2023-07-05T16:38:26.061Z,34.20
2023-07-05T16:41:01.533Z,34.00
2023-07-05T16:43:29.834Z,33.60
2023-07-05T16:46:05.121Z,33.00
2023-07-05T16:48:36.751Z,32.50
2023-07-05T16:51:05.786Z,32.10
2023-07-05T16:53:32.942Z,31.70
2023-07-05T16:56:06.467Z,31.50
2023-07-05T16:58:34.163Z,31.10
2023-07-05T17:01:04.957Z,30.70
2023-07-05T17:03:37.040Z,30.40
2023-07-05T17:06:06.262Z,30.00
2023-07-05T17:08:36.436Z,29.80
2023-07-05T17:11:07.662Z,29.60
2023-07-05T17:13:35.467Z,29.40
2023-07-05T17:16:04.893Z,29.20
2023-07-05T17:18:34.286Z,29.00
2023-07-05T17:21:06.017Z,28.80
2023-07-05T17:23:34.152Z,28.60
2023-07-05T17:26:10.874Z,28.40
2023-07-05T17:28:45.890Z,28.20
2023-07-05T17:31:18.522Z,28.00
2023-07-05T17:33:45.816Z,27.80
2023-07-05T17:36:16.003Z,27.60
2023-07-05T17:38:44.741Z,27.40
2023-07-05T17:41:12.794Z,27.20
2023-07-05T17:43:39.827Z,27.00
2023-07-05T17:46:14.372Z,26.90
2023-07-05T17:48:41.827Z,26.70
2023-07-05T17:51:09.082Z,26.60
2023-07-05T17:53:36.224Z,26.50
2023-07-05T17:56:04.133Z,26.40
2023-07-05T17:58:31.294Z,26.30
2023-07-05T18:00:58.660Z,26.20
2023-07-05T18:03:27.596Z,26.20
2023-07-05T18:05:55.752Z,26.00
2023-07-05T18:08:23.735Z,25.90
2023-07-05T18:10:59.515Z,25.70
2023-07-05T18:13:29.337Z,25.60
2023-07-05T18:16:02.699Z,25.30
2023-07-05T18:18:31.924Z,25.10
2023-07-05T18:21:00.559Z,24.90
2023-07-05T18:23:30.282Z,24.70
2023-07-05T18:26:07.520Z,24.60
2023-07-05T18:28:35.151Z,24.40
2023-07-05T18:31:04.071Z,24.40
2023-07-05T18:33:34.349Z,24.30
2023-07-05T18:36:02.737Z,24.20
2023-07-05T18:38:31.137Z,24.20
2023-07-05T18:41:13.386Z,24.20
2023-07-05T18:43:40.891Z,24.10
2023-07-05T18:46:09.213Z,23.90
2023-07-05T18:48:37.023Z,23.80
2023-07-05T18:51:04.680Z,23.70
2023-07-05T18:53:32.922Z,23.60
2023-07-05T18:56:10.321Z,23.40
2023-07-05T18:58:39.064Z,23.30
2023-07-05T19:01:12.875Z,23.30
2023-07-05T19:03:40.932Z,23.20
2023-07-05T19:06:14.066Z,23.10
2023-07-05T19:08:42.080Z,23.10
2023-07-05T19:11:18.525Z,23.10
2023-07-05T19:13:48.030Z,23.00
2023-07-05T19:16:19.119Z,23.00
2023-07-05T19:18:48.878Z,22.90
2023-07-05T19:21:17.710Z,22.80
2023-07-05T19:23:45.717Z,22.80
2023-07-05T19:26:17.580Z,22.70
2023-07-05T19:28:48.654Z,22.70
2023-07-05T19:31:21.956Z,22.60
2023-07-05T19:33:51.150Z,22.60
2023-07-05T19:36:21.580Z,22.60
2023-07-05T19:38:49.680Z,22.50
2023-07-05T19:41:19.677Z,22.50
2023-07-05T19:43:50.316Z,22.50
2023-07-05T19:46:24.620Z,22.50
2023-07-05T19:48:57.903Z,22.30
2023-07-05T19:51:25.478Z,22.20
2023-07-05T19:53:52.934Z,22.20
2023-07-05T19:56:21.370Z,22.10
2023-07-05T19:58:50.408Z,22.10
2023-07-05T20:01:18.498Z,22.10
2023-07-05T20:03:46.818Z,22.10
2023-07-05T20:06:13.829Z,22.00
2023-07-05T20:08:43.502Z,22.00
2023-07-05T20:11:14.515Z,21.90
2023-07-05T20:13:42.886Z,21.90
2023-07-05T20:16:10.106Z,21.80
2023-07-05T20:18:37.157Z,21.80
2023-07-05T20:21:10.342Z,21.80
2023-07-05T20:23:39.127Z,21.70
2023-07-05T20:26:06.174Z,21.70
2023-07-05T20:28:33.174Z,21.70
2023-07-05T20:31:00.473Z,21.60
2023-07-05T20:33:29.730Z,21.60
2023-07-05T20:36:04.342Z,21.60
2023-07-05T20:38:31.923Z,21.50
2023-07-05T20:40:59.280Z,21.50
2023-07-05T20:43:26.726Z,21.50
2023-07-05T20:46:05.682Z,21.60
2023-07-05T20:48:33.039Z,21.60
2023-07-05T20:51:04.681Z,21.40
2023-07-05T20:53:32.109Z,21.40
2023-07-05T20:56:01.245Z,21.40
2023-07-05T20:58:36.665Z,21.50
2023-07-05T21:01:09.994Z,21.50
2023-07-05T21:03:38.674Z,21.50
2023-07-05T21:06:06.535Z,21.40
2023-07-05T21:08:36.744Z,21.40
2023-07-05T21:11:08.419Z,21.50
2023-07-05T21:13:36.067Z,21.40
2023-07-05T21:16:06.190Z,21.30
2023-07-05T21:18:34.271Z,21.30
2023-07-05T21:21:01.703Z,21.30
2023-07-05T21:23:30.929Z,21.30
2023-07-05T21:26:01.177Z,21.20
2023-07-05T21:28:28.797Z,21.20
2023-07-05T21:30:59.599Z,21.20
2023-07-05T21:33:27.920Z,21.20
2023-07-05T21:35:58.924Z,21.10
2023-07-05T21:38:27.920Z,21.10
2023-07-05T21:40:57.521Z,21.00
2023-07-05T21:43:26.334Z,21.00
2023-07-05T21:45:54.603Z,21.00
2023-07-05T21:48:29.872Z,21.00
2023-07-05T21:50:59.138Z,20.90
2023-07-05T21:53:27.423Z,20.90
2023-07-05T21:56:01.467Z,20.90
2023-07-05T21:58:30.529Z,20.80
2023-07-05T22:00:59.417Z,20.80
2023-07-05T22:03:26.778Z,20.80
2023-07-05T22:05:56.665Z,20.80
2023-07-05T22:08:25.589Z,20.80
2023-07-05T22:10:56.829Z,20.80
2023-07-05T22:13:25.644Z,20.70
2023-07-05T22:15:54.310Z,20.70
2023-07-05T22:18:21.735Z,20.70
2023-07-05T22:20:49.993Z,20.60
2023-07-05T22:23:17.737Z,20.60
2023-07-05T22:25:45.316Z,20.50
2023-07-05T22:28:12.415Z,20.50
2023-07-05T22:30:39.581Z,20.40
2023-07-05T22:33:06.921Z,20.30
2023-07-05T22:35:35.398Z,20.30
2023-07-05T22:38:02.568Z,20.30
2023-07-05T22:40:30.544Z,20.30
2023-07-05T22:42:57.894Z,20.30
2023-07-05T22:45:26.454Z,20.40
2023-07-05T22:47:53.583Z,20.30
2023-07-05T22:50:20.935Z,20.30
2023-07-05T22:52:48.070Z,20.30
2023-07-05T22:55:16.822Z,20.40
2023-07-05T22:57:44.363Z,20.30
2023-07-05T23:00:18.504Z,20.30
2023-07-05T23:02:45.945Z,20.30
2023-07-05T23:05:13.045Z,20.20
2023-07-05T23:07:40.242Z,20.20
2023-07-05T23:10:08.350Z,20.20
2023-07-05T23:12:35.371Z,20.20
2023-07-05T23:15:07.617Z,20.10
2023-07-05T23:17:35.994Z,20.20
2023-07-05T23:20:09.401Z,20.10
2023-07-05T23:22:37.180Z,20.00
2023-07-05T23:25:04.256Z,20.00
2023-07-05T23:27:31.289Z,20.00
2023-07-05T23:30:00.705Z,20.00
2023-07-05T23:32:29.623Z,20.00
2023-07-05T23:34:57.191Z,20.00
2023-07-05T23:37:24.973Z,20.00
2023-07-05T23:39:52.145Z,19.90
2023-07-05T23:42:20.406Z,19.90
2023-07-05T23:44:49.890Z,19.90
2023-07-05T23:47:17.091Z,19.80
2023-07-05T23:49:47.880Z,19.80
2023-07-05T23:52:16.082Z,19.90
2023-07-05T23:54:44.633Z,19.80
2023-07-05T23:57:11.747Z,19.80
2023-07-05T23:59:38.797Z,19.80
