createdAt,value
2024-03-02T00:01:59.701Z,83.75
2024-03-02T00:04:15.350Z,83.00
2024-03-02T00:06:30.414Z,75.75
2024-03-02T00:08:45.419Z,82.00
2024-03-02T00:11:06.386Z,80.25
2024-03-02T00:13:15.465Z,80.25
2024-03-02T00:15:56.433Z,80.50
2024-03-02T00:18:06.234Z,78.00
2024-03-02T00:20:31.448Z,81.00
2024-03-02T00:22:51.525Z,75.75
2024-03-02T00:25:13.322Z,73.75
2024-03-02T00:27:26.436Z,80.75
2024-03-02T00:29:50.350Z,79.50
2024-03-02T00:32:06.531Z,75.75
2024-03-02T00:34:35.275Z,81.75
2024-03-02T00:36:57.381Z,79.25
2024-03-02T00:39:19.547Z,79.75
2024-03-02T00:41:47.821Z,81.50
2024-03-02T00:44:11.405Z,81.50
2024-03-02T00:46:20.741Z,75.00
2024-03-02T00:48:45.368Z,79.50
2024-03-02T00:51:00.427Z,76.00
2024-03-02T00:53:22.322Z,75.75
2024-03-02T00:55:37.460Z,72.50
2024-03-02T00:57:59.374Z,71.50
2024-03-02T01:00:16.539Z,71.50
2024-03-02T01:02:31.371Z,74.00
2024-03-02T01:04:53.293Z,76.25
2024-03-02T01:07:01.777Z,79.25
2024-03-02T01:09:23.400Z,76.50
2024-03-02T01:11:31.650Z,76.50
2024-03-02T01:13:53.706Z,77.00
2024-03-02T01:16:10.326Z,74.00
2024-03-02T01:18:25.715Z,71.75
2024-03-02T01:20:41.277Z,72.00
2024-03-02T01:22:56.733Z,76.25
2024-03-02T01:25:11.332Z,72.00
2024-03-02T01:27:33.288Z,74.00
2024-03-02T01:29:41.655Z,74.75
2024-03-02T01:32:03.292Z,75.75
2024-03-02T01:34:18.269Z,78.75
2024-03-02T01:36:40.328Z,74.50
2024-03-02T01:38:48.685Z,73.00
2024-03-02T01:41:10.300Z,73.75
2024-03-02T01:43:25.318Z,74.75
2024-03-02T01:45:40.668Z,77.50
2024-03-02T01:47:56.292Z,67.25
2024-03-02T01:50:12.581Z,76.00
2024-03-02T01:52:27.313Z,80.25
2024-03-02T01:54:49.364Z,76.00
2024-03-02T01:56:57.671Z,76.00
2024-03-02T01:59:21.299Z,74.25
2024-03-02T02:01:29.758Z,76.50
2024-03-02T02:03:51.333Z,75.00
2024-03-02T02:06:06.501Z,77.00
2024-03-02T02:08:21.622Z,73.00
2024-03-02T02:10:36.258Z,72.75
2024-03-02T02:12:51.441Z,80.50
2024-03-02T02:15:06.368Z,63.75
2024-03-02T02:17:28.306Z,81.75
2024-03-02T02:19:50.519Z,72.00
2024-03-02T02:22:06.420Z,78.00
2024-03-02T02:24:35.305Z,78.50
2024-03-02T02:26:57.446Z,73.00
2024-03-02T02:29:06.751Z,77.00
2024-03-02T02:31:28.330Z,74.00
2024-03-02T02:33:36.414Z,77.00
2024-03-02T02:35:58.427Z,72.25
2024-03-02T02:38:14.263Z,76.25
2024-03-02T02:40:43.279Z,73.25
2024-03-02T02:43:07.396Z,77.50
2024-03-02T02:45:16.795Z,70.00
2024-03-02T02:47:41.395Z,78.75
2024-03-02T02:49:57.321Z,76.00
2024-03-02T02:52:26.309Z,77.25
2024-03-02T02:54:48.313Z,78.50
2024-03-02T02:56:56.513Z,67.75
2024-03-02T02:59:18.321Z,70.75
2024-03-02T03:01:33.382Z,81.00
2024-03-02T03:03:55.366Z,72.00
2024-03-02T03:06:10.318Z,76.25
2024-03-02T03:08:39.419Z,77.25
2024-03-02T03:11:01.315Z,79.00
2024-03-02T03:13:09.560Z,76.50
2024-03-02T03:15:31.335Z,78.00
2024-03-02T03:17:39.487Z,76.25
2024-03-02T03:20:01.397Z,76.50
2024-03-02T03:22:16.857Z,74.50
2024-03-02T03:24:38.279Z,64.25
2024-03-02T03:26:53.295Z,70.50
2024-03-02T03:29:22.301Z,78.25
2024-03-02T03:31:44.259Z,75.25
2024-03-02T03:33:52.461Z,74.25
2024-03-02T03:36:14.314Z,73.75
2024-03-02T03:38:22.374Z,73.25
2024-03-02T03:40:51.258Z,71.00
2024-03-02T03:43:07.001Z,75.25
2024-03-02T03:45:29.258Z,71.75
2024-03-02T03:47:44.524Z,73.75
2024-03-02T03:49:59.373Z,78.25
2024-03-02T03:52:08.064Z,69.50
2024-03-02T03:54:23.337Z,73.75
2024-03-02T03:56:31.575Z,68.50
2024-03-02T03:58:46.504Z,74.50
2024-03-02T04:01:01.672Z,71.00
2024-03-02T04:03:16.401Z,75.75
2024-03-02T04:05:31.601Z,73.00
2024-03-02T04:07:48.602Z,70.50
2024-03-02T04:10:11.348Z,72.75
2024-03-02T04:12:33.268Z,77.00
2024-03-02T04:14:55.316Z,75.50
2024-03-02T04:17:10.367Z,73.50
2024-03-02T04:19:32.246Z,74.75
2024-03-02T04:21:47.469Z,76.50
2024-03-02T04:24:16.240Z,81.25
2024-03-02T04:26:45.223Z,76.25
2024-03-02T04:29:07.391Z,76.25
2024-03-02T04:31:22.470Z,77.50
2024-03-02T04:33:51.388Z,68.75
2024-03-02T04:36:16.335Z,76.50
2024-03-02T04:38:24.658Z,76.00
2024-03-02T04:40:53.335Z,80.00
2024-03-02T04:43:10.733Z,75.25
2024-03-02T04:45:32.413Z,77.00
2024-03-02T04:47:54.341Z,75.75
2024-03-02T04:50:02.329Z,78.50
2024-03-02T04:52:25.372Z,79.25
2024-03-02T04:54:42.360Z,76.25
2024-03-02T04:57:11.213Z,77.00
2024-03-02T04:59:33.327Z,79.25
2024-03-02T05:01:41.390Z,77.25
2024-03-02T05:04:04.506Z,76.75
2024-03-02T05:06:13.544Z,74.50
2024-03-02T05:08:35.233Z,81.75
2024-03-02T05:10:43.368Z,78.50
2024-03-02T05:13:06.641Z,78.00
2024-03-02T05:15:15.351Z,74.50
2024-03-02T05:17:37.251Z,78.75
2024-03-02T05:19:52.232Z,80.25
2024-03-02T05:22:21.207Z,76.00
2024-03-02T05:24:43.310Z,79.25
2024-03-02T05:26:58.541Z,78.00
2024-03-02T05:29:20.297Z,78.75
2024-03-02T05:31:28.586Z,79.00
2024-03-02T05:33:53.937Z,79.75
2024-03-02T05:36:06.009Z,78.00
2024-03-02T05:38:29.346Z,77.50
2024-03-02T05:40:37.396Z,77.00
2024-03-02T05:42:59.469Z,73.75
2024-03-02T05:45:15.287Z,75.25
2024-03-02T05:47:44.302Z,74.00
2024-03-02T05:50:06.307Z,79.50
2024-03-02T05:52:14.349Z,79.25
2024-03-02T05:54:36.282Z,71.50
2024-03-02T05:56:44.538Z,78.00
2024-03-02T05:59:21.429Z,78.50
2024-03-02T06:01:30.027Z,72.00
2024-03-02T06:03:52.277Z,75.50
2024-03-02T06:06:01.009Z,76.25
2024-03-02T06:08:23.518Z,68.50
2024-03-02T06:10:32.363Z,70.75
2024-03-02T06:12:54.242Z,74.25
2024-03-02T06:15:09.330Z,73.50
2024-03-02T06:17:38.224Z,73.75
2024-03-02T06:20:00.361Z,69.50
2024-03-02T06:22:11.606Z,75.75
2024-03-02T06:24:34.333Z,69.25
2024-03-02T06:26:42.793Z,73.50
2024-03-02T06:29:04.353Z,75.00
2024-03-02T06:31:20.371Z,77.00
2024-03-02T06:33:42.297Z,76.25
2024-03-02T06:35:50.617Z,74.50
2024-03-02T06:38:12.228Z,77.25
2024-03-02T06:40:27.218Z,73.00
2024-03-02T06:42:56.324Z,71.75
2024-03-02T06:45:18.347Z,75.00
2024-03-02T06:47:26.429Z,70.75
2024-03-02T06:49:48.309Z,74.25
2024-03-02T06:52:03.340Z,74.25
2024-03-02T06:54:25.296Z,70.75
2024-03-02T06:56:34.634Z,73.00
2024-03-02T06:58:56.296Z,70.25
2024-03-02T07:01:04.543Z,74.25
2024-03-02T07:03:26.389Z,72.50
2024-03-02T07:05:41.250Z,74.25
2024-03-02T07:08:10.212Z,67.50
2024-03-02T07:10:32.249Z,73.50
2024-03-02T07:12:41.437Z,70.50
2024-03-02T07:15:12.421Z,74.00
2024-03-02T07:17:21.417Z,71.50
2024-03-02T07:19:43.305Z,72.00
2024-03-02T07:21:51.386Z,69.25
2024-03-02T07:24:14.322Z,73.25
2024-03-02T07:28:50.294Z,70.50
2024-03-02T07:31:08.573Z,69.25
2024-03-02T07:33:30.201Z,74.50
2024-03-02T07:35:45.320Z,70.50
2024-03-02T07:38:14.272Z,76.00
2024-03-02T07:40:36.328Z,75.00
2024-03-02T07:42:46.665Z,69.25
2024-03-02T07:45:08.231Z,69.50
2024-03-02T07:47:17.362Z,77.75
2024-03-02T07:49:39.271Z,71.75
2024-03-02T07:51:48.308Z,74.00
2024-03-02T07:54:10.204Z,74.00
2024-03-02T07:56:23.504Z,76.00
2024-03-02T07:58:45.273Z,77.75
2024-03-02T08:01:01.402Z,75.00
2024-03-02T08:03:30.328Z,69.75
2024-03-02T08:05:52.233Z,71.50
2024-03-02T08:08:01.464Z,66.00
2024-03-02T08:10:24.400Z,71.50
2024-03-02T08:12:33.387Z,67.00
2024-03-02T08:14:55.378Z,67.00
2024-03-02T08:17:04.853Z,71.00
2024-03-02T08:19:26.278Z,70.50
2024-03-02T08:21:43.224Z,70.00
2024-03-02T08:24:12.249Z,66.00
2024-03-02T08:26:36.217Z,61.75
2024-03-02T08:28:51.382Z,69.25
2024-03-02T08:31:06.271Z,69.50
2024-03-02T08:33:21.403Z,68.50
2024-03-02T08:35:36.242Z,65.25
2024-03-02T08:37:58.327Z,62.75
2024-03-02T08:40:08.586Z,70.25
2024-03-02T08:42:30.312Z,70.25
2024-03-02T08:44:45.357Z,60.25
2024-03-02T08:47:01.608Z,67.75
2024-03-02T08:49:17.260Z,76.75
2024-03-02T08:51:33.193Z,69.75
2024-03-02T08:53:48.284Z,67.75
2024-03-02T08:56:03.551Z,68.50
2024-03-02T08:58:18.216Z,70.00
2024-03-02T09:00:40.423Z,72.00
2024-03-02T09:02:48.952Z,73.75
2024-03-02T09:05:11.267Z,69.25
2024-03-02T09:07:26.231Z,67.25
2024-03-02T09:09:48.231Z,77.00
2024-03-02T09:11:59.241Z,71.50
2024-03-02T09:14:22.212Z,68.00
2024-03-02T09:16:38.254Z,72.50
2024-03-02T09:18:53.379Z,76.25
2024-03-02T09:21:08.237Z,79.00
2024-03-02T09:23:23.321Z,75.00
2024-03-02T09:25:38.256Z,77.00
2024-03-02T09:27:53.354Z,74.75
2024-03-02T09:30:08.197Z,80.50
2024-03-02T09:32:24.925Z,73.25
2024-03-02T09:34:47.278Z,81.00
2024-03-02T09:36:55.317Z,76.25
2024-03-02T09:39:17.269Z,72.50
2024-03-02T09:41:34.266Z,76.50
2024-03-02T09:43:56.290Z,75.75
2024-03-02T09:46:05.116Z,74.00
2024-03-02T09:48:28.254Z,81.25
2024-03-02T09:50:44.240Z,81.25
2024-03-02T09:53:14.242Z,81.75
2024-03-02T09:55:36.279Z,71.75
2024-03-02T09:57:44.333Z,72.75
2024-03-02T10:00:06.309Z,71.50
2024-03-02T10:02:15.322Z,75.25
2024-03-02T10:04:36.991Z,74.75
2024-03-02T10:06:52.282Z,62.25
2024-03-02T10:09:09.228Z,74.50
2024-03-02T10:11:30.901Z,69.50
2024-03-02T10:13:53.193Z,72.00
2024-03-02T10:16:13.266Z,73.00
2024-03-02T10:18:42.299Z,71.50
2024-03-02T10:20:50.566Z,72.00
2024-03-02T10:23:25.220Z,70.00
2024-03-02T10:25:47.819Z,74.00
2024-03-02T10:28:17.213Z,67.00
2024-03-02T10:30:25.593Z,70.00
2024-03-02T10:32:48.242Z,70.50
2024-03-02T10:35:03.263Z,70.00
2024-03-02T10:37:19.484Z,68.75
2024-03-02T10:39:34.215Z,73.50
2024-03-02T10:41:56.192Z,71.25
2024-03-02T10:44:25.231Z,71.00
2024-03-02T10:46:47.646Z,70.50
2024-03-02T10:48:56.411Z,67.25
2024-03-02T10:51:18.192Z,68.00
2024-03-02T10:53:34.247Z,66.50
2024-03-02T10:56:12.344Z,71.75
2024-03-02T10:58:39.332Z,63.00
2024-03-02T11:01:01.305Z,57.33
2024-03-02T11:03:24.220Z,58.00
2024-03-02T11:05:55.268Z,63.00
2024-03-02T11:08:20.601Z,61.67
2024-03-02T11:10:45.434Z,62.33
2024-03-02T11:13:10.260Z,58.33
2024-03-02T11:15:34.312Z,57.33
2024-03-02T11:17:48.892Z,58.33
2024-03-02T11:20:06.039Z,63.00
2024-03-02T11:22:23.159Z,57.00
2024-03-02T11:24:41.289Z,62.33
2024-03-02T11:26:52.532Z,59.67
2024-03-02T11:29:15.192Z,67.67
2024-03-02T11:31:23.610Z,65.67
2024-03-02T11:33:45.298Z,57.33
2024-03-02T11:36:00.284Z,69.00
2024-03-02T11:38:15.289Z,68.67
2024-03-02T11:40:30.236Z,61.00
2024-03-02T11:42:46.331Z,60.67
2024-03-02T11:45:04.232Z,61.33
2024-03-02T11:47:21.363Z,35.67
2024-03-02T11:49:55.253Z,70.33
2024-03-02T11:52:12.419Z,67.00
2024-03-02T11:54:38.238Z,65.00
2024-03-02T11:56:46.284Z,68.67
2024-03-02T11:59:09.196Z,74.67
2024-03-02T12:01:25.453Z,67.33
2024-03-02T12:03:54.260Z,80.00
2024-03-02T12:06:23.184Z,68.33
2024-03-02T12:08:46.187Z,70.67
2024-03-02T12:11:09.507Z,69.67
2024-03-02T12:13:31.180Z,67.67
2024-03-02T12:15:44.397Z,71.67
2024-03-02T12:18:08.221Z,65.33
2024-03-02T12:20:27.165Z,66.33
2024-03-02T12:22:56.202Z,70.33
2024-03-02T12:25:18.215Z,70.67
2024-03-02T12:27:26.270Z,71.00
2024-03-02T12:29:48.248Z,70.33
2024-03-02T12:31:57.296Z,70.00
2024-03-02T12:34:24.405Z,79.67
2024-03-02T12:36:33.335Z,67.00
2024-03-02T12:38:48.709Z,69.00
2024-03-02T12:41:04.417Z,71.33
2024-03-02T12:43:20.375Z,74.67
2024-03-02T12:45:28.647Z,76.33
2024-03-02T12:47:51.192Z,72.00
2024-03-02T12:50:00.421Z,70.00
2024-03-02T12:52:22.943Z,72.00
2024-03-02T12:54:38.267Z,70.00
2024-03-02T12:56:55.225Z,71.67
2024-03-02T12:59:10.198Z,72.00
2024-03-02T13:01:25.560Z,76.33
2024-03-02T13:03:44.277Z,71.67
2024-03-02T13:05:59.775Z,65.67
2024-03-02T13:08:15.200Z,69.33
2024-03-02T13:10:37.199Z,18.00
2024-03-02T13:12:46.360Z,77.33
2024-03-02T13:15:08.234Z,54.67
2024-03-02T13:17:23.341Z,63.67
2024-03-02T13:19:38.396Z,77.00
2024-03-02T13:21:53.224Z,78.00
2024-03-02T13:24:15.195Z,77.00
2024-03-02T13:26:23.566Z,87.50
2024-03-02T13:28:45.260Z,82.33
2024-03-02T13:30:53.824Z,83.00
2024-03-02T13:33:16.305Z,75.00
2024-03-02T13:35:24.886Z,79.00
2024-03-02T13:37:47.153Z,85.67
2024-03-02T13:40:02.279Z,89.33
2024-03-02T13:42:18.342Z,79.00
2024-03-02T13:44:33.410Z,70.33
2024-03-02T13:46:48.325Z,77.50
2024-03-02T13:49:03.552Z,75.67
2024-03-02T13:51:18.342Z,73.67
2024-03-02T13:53:33.238Z,75.00
2024-03-02T13:55:48.447Z,82.25
2024-03-02T13:58:04.391Z,84.00
2024-03-02T14:00:20.365Z,98.00
2024-03-02T14:02:35.212Z,90.00
2024-03-02T14:05:04.159Z,95.50
2024-03-02T14:07:33.237Z,98.25
2024-03-02T14:09:55.272Z,75.75
2024-03-02T14:12:04.461Z,81.50
2024-03-02T14:14:26.189Z,80.00
2024-03-02T14:16:35.354Z,73.33
2024-03-02T14:18:57.374Z,82.33
2024-03-02T14:21:13.234Z,75.33
2024-03-02T14:23:42.262Z,60.67
2024-03-02T14:26:07.401Z,71.33
2024-03-02T14:28:36.891Z,72.33
2024-03-02T14:30:59.439Z,74.67
2024-03-02T14:33:14.977Z,76.25
2024-03-02T14:35:30.248Z,75.67
2024-03-02T14:37:52.326Z,76.00
2024-03-02T14:40:07.301Z,74.33
2024-03-02T14:42:29.197Z,68.67
2024-03-02T14:44:37.579Z,70.33
2024-03-02T14:47:03.204Z,68.67
2024-03-02T14:49:12.154Z,70.00
2024-03-02T14:51:34.222Z,63.67
2024-03-02T14:53:50.589Z,52.00
2024-03-02T14:56:06.241Z,54.33
2024-03-02T14:58:21.328Z,47.33
2024-03-02T15:00:36.345Z,55.33
2024-03-02T15:02:51.693Z,48.00
2024-03-02T15:05:20.300Z,49.00
2024-03-02T15:07:49.226Z,51.00
2024-03-02T15:10:11.459Z,45.67
2024-03-02T15:12:26.271Z,46.67
2024-03-02T15:14:55.160Z,51.33
2024-03-02T15:17:17.253Z,54.00
2024-03-02T15:19:25.373Z,56.67
2024-03-02T15:21:47.242Z,54.00
2024-03-02T15:23:55.259Z,61.67
2024-03-02T15:26:17.241Z,60.33
2024-03-02T15:28:25.315Z,60.67
2024-03-02T15:30:47.201Z,62.33
2024-03-02T15:32:55.351Z,62.00
2024-03-02T15:35:18.213Z,58.33
2024-03-02T15:37:34.201Z,82.75
2024-03-02T15:39:49.912Z,85.00
2024-03-02T15:42:13.160Z,60.50
2024-03-02T15:44:21.555Z,81.75
2024-03-02T15:46:43.240Z,88.00
2024-03-02T15:48:51.782Z,94.00
2024-03-02T15:51:13.203Z,90.50
2024-03-02T15:53:28.236Z,100.00
2024-03-02T15:55:43.279Z,99.25
2024-03-02T15:57:58.267Z,98.00
2024-03-02T16:00:14.352Z,102.00
2024-03-02T16:02:29.197Z,96.25
2024-03-02T16:04:51.295Z,115.50
2024-03-02T16:06:59.767Z,118.25
2024-03-02T16:09:22.179Z,112.75
2024-03-02T16:11:37.326Z,100.00
2024-03-02T16:13:52.662Z,91.50
2024-03-02T16:16:07.303Z,96.50
2024-03-02T16:18:29.263Z,102.00
2024-03-02T16:20:44.301Z,98.50
2024-03-02T16:22:59.308Z,93.25
2024-03-02T16:25:14.319Z,90.50
2024-03-02T16:27:29.477Z,86.75
2024-03-02T16:29:45.178Z,91.75
2024-03-02T16:32:02.008Z,86.00
2024-03-02T16:34:18.268Z,81.75
2024-03-02T16:36:36.099Z,74.00
2024-03-02T16:38:58.270Z,78.75
2024-03-02T16:41:06.326Z,75.00
2024-03-02T16:43:28.194Z,75.25
2024-03-02T16:45:36.454Z,77.00
2024-03-02T16:47:59.182Z,73.50
2024-03-02T16:50:19.359Z,66.25
2024-03-02T16:52:48.161Z,71.75
2024-03-02T16:55:11.207Z,66.75
2024-03-02T16:57:20.294Z,64.75
2024-03-02T16:59:42.164Z,72.25
2024-03-02T17:01:57.210Z,76.00
2024-03-02T17:04:26.244Z,71.00
2024-03-02T17:06:48.303Z,68.50
2024-03-02T17:08:56.318Z,68.25
2024-03-02T17:11:18.348Z,66.75
2024-03-02T17:13:34.222Z,66.50
2024-03-02T17:15:57.270Z,73.25
2024-03-02T17:18:12.306Z,65.75
2024-03-02T17:20:27.155Z,74.25
2024-03-02T17:22:49.257Z,77.25
2024-03-02T17:24:57.574Z,72.75
2024-03-02T17:27:19.171Z,78.25
2024-03-02T17:29:34.298Z,72.75
2024-03-02T17:31:49.418Z,73.50
2024-03-02T17:34:04.448Z,73.00
2024-03-02T17:36:26.219Z,68.75
2024-03-02T17:38:41.251Z,67.00
2024-03-02T17:41:04.229Z,71.50
2024-03-02T17:43:13.385Z,68.50
2024-03-02T17:45:35.349Z,74.00
2024-03-02T17:47:43.597Z,64.75
2024-03-02T17:50:05.201Z,69.75
2024-03-02T17:52:34.557Z,74.50
2024-03-02T17:55:03.481Z,70.75
2024-03-02T17:57:32.352Z,72.75
2024-03-02T17:59:54.411Z,72.25
2024-03-02T18:02:04.061Z,69.75
2024-03-02T18:04:33.237Z,67.50
2024-03-02T18:07:06.251Z,67.25
2024-03-02T18:09:28.305Z,67.50
2024-03-02T18:11:36.445Z,73.50
2024-03-02T18:13:59.138Z,70.25
2024-03-02T18:16:16.497Z,61.00
2024-03-02T18:18:45.207Z,67.25
2024-03-02T18:21:07.276Z,70.00
2024-03-02T18:23:16.411Z,73.00
2024-03-02T18:25:38.120Z,71.00
2024-03-02T18:27:53.446Z,68.25
2024-03-02T18:30:18.194Z,70.75
2024-03-02T18:32:34.154Z,66.25
2024-03-02T18:34:49.259Z,67.50
2024-03-02T18:37:11.371Z,64.75
2024-03-02T18:39:19.574Z,65.50
2024-03-02T18:41:41.305Z,63.50
2024-03-02T18:44:11.238Z,63.50
2024-03-02T18:46:40.206Z,61.25
2024-03-02T18:48:55.211Z,71.50
2024-03-02T18:51:10.644Z,64.25
2024-03-02T18:53:32.921Z,67.00
2024-03-02T18:55:48.237Z,75.25
2024-03-02T18:58:11.304Z,79.50
2024-03-02T19:00:20.176Z,102.00
2024-03-02T19:02:42.543Z,120.25
2024-03-02T19:04:59.161Z,160.25
2024-03-02T19:07:21.220Z,151.00
2024-03-02T19:09:29.644Z,150.75
2024-03-02T19:11:51.418Z,144.75
2024-03-02T19:13:59.496Z,166.25
2024-03-02T19:16:25.235Z,155.25
2024-03-02T19:18:40.266Z,138.50
2024-03-02T19:20:55.262Z,178.25
2024-03-02T19:23:14.793Z,172.50
2024-03-02T19:25:33.333Z,144.75
2024-03-02T19:27:48.144Z,133.50
2024-03-02T19:30:12.460Z,124.00
2024-03-02T19:32:23.222Z,113.75
2024-03-02T19:34:45.225Z,108.75
2024-03-02T19:37:00.276Z,110.00
2024-03-02T19:39:17.097Z,112.00
2024-03-02T19:41:32.403Z,98.75
2024-03-02T19:43:54.109Z,99.75
2024-03-02T19:46:02.708Z,83.50
2024-03-02T19:48:18.511Z,88.75
2024-03-02T19:50:33.344Z,82.50
2024-03-02T19:52:48.133Z,84.50
2024-03-02T19:55:03.277Z,88.50
2024-03-02T19:57:32.335Z,87.25
2024-03-02T19:59:55.224Z,87.00
2024-03-02T20:02:03.584Z,92.75
2024-03-02T20:04:32.287Z,117.75
2024-03-02T20:07:01.141Z,114.25
2024-03-02T20:09:23.186Z,95.75
2024-03-02T20:11:39.337Z,111.25
2024-03-02T20:13:54.256Z,75.75
2024-03-02T20:16:09.183Z,86.25
2024-03-02T20:18:24.359Z,84.00
2024-03-02T20:20:39.135Z,76.00
2024-03-02T20:22:54.338Z,84.00
2024-03-02T20:25:12.328Z,80.00
2024-03-02T20:27:27.880Z,86.25
2024-03-02T20:29:43.124Z,84.75
2024-03-02T20:32:06.264Z,102.50
2024-03-02T20:34:23.246Z,102.25
2024-03-02T20:36:41.471Z,92.75
2024-03-02T20:38:57.273Z,100.00
2024-03-02T20:41:12.266Z,101.75
2024-03-02T20:43:27.191Z,96.25
2024-03-02T20:45:37.103Z,98.50
2024-03-02T20:47:59.221Z,103.75
2024-03-02T20:50:08.177Z,105.00
2024-03-02T20:52:30.345Z,109.25
2024-03-02T20:54:38.663Z,105.25
2024-03-02T20:57:00.245Z,121.50
2024-03-02T20:59:16.326Z,113.50
2024-03-02T21:01:31.326Z,124.00
2024-03-02T21:03:48.333Z,101.00
2024-03-02T21:06:17.257Z,117.75
2024-03-02T21:08:39.202Z,120.00
2024-03-02T21:10:55.191Z,107.00
2024-03-02T21:13:24.226Z,105.50
2024-03-02T21:15:46.173Z,132.75
2024-03-02T21:17:54.438Z,114.50
2024-03-02T21:20:16.180Z,116.25
2024-03-02T21:22:24.416Z,110.25
2024-03-02T21:24:46.134Z,117.00
2024-03-02T21:27:01.202Z,121.25
2024-03-02T21:30:01.274Z,119.25
2024-03-02T21:32:18.280Z,119.75
2024-03-02T21:34:47.344Z,120.75
2024-03-02T21:37:12.301Z,128.50
2024-03-02T21:39:31.843Z,126.50
2024-03-02T21:41:59.409Z,141.75
2024-03-02T21:44:19.124Z,118.50
2024-03-02T21:46:45.495Z,135.75
2024-03-02T21:48:54.495Z,127.25
2024-03-02T21:51:23.258Z,117.00
2024-03-02T21:53:49.356Z,119.50
2024-03-02T21:56:18.301Z,105.25
2024-03-02T21:58:41.958Z,116.75
2024-03-02T22:00:50.831Z,111.00
2024-03-02T22:06:22.498Z,110.75
2024-03-02T22:08:37.205Z,105.75
2024-03-02T22:10:52.297Z,96.50
2024-03-02T22:13:10.297Z,92.75
2024-03-02T22:15:25.135Z,80.00
2024-03-02T22:17:33.316Z,89.75
2024-03-02T22:19:55.185Z,108.25
2024-03-02T22:22:04.640Z,148.25
2024-03-02T22:24:26.179Z,136.75
2024-03-02T22:26:34.411Z,137.25
2024-03-02T22:28:56.268Z,138.50
2024-03-02T22:31:11.201Z,143.50
2024-03-02T22:33:33.325Z,136.25
2024-03-02T22:35:49.178Z,130.00
2024-03-02T22:38:19.121Z,132.75
2024-03-02T22:40:41.154Z,120.50
2024-03-02T22:42:49.258Z,129.25
2024-03-02T22:45:12.342Z,133.25
2024-03-02T22:47:21.209Z,129.00
2024-03-02T22:49:43.090Z,127.50
2024-03-02T22:51:58.259Z,146.00
2024-03-02T22:54:20.195Z,139.25
2024-03-02T22:56:28.331Z,152.25
2024-03-02T22:58:50.165Z,126.25
2024-03-02T23:01:02.783Z,113.50
2024-03-02T23:03:26.157Z,123.25
2024-03-02T23:05:42.247Z,85.75
2024-03-02T23:08:11.312Z,98.75
2024-03-02T23:10:33.179Z,96.00
2024-03-02T23:12:50.295Z,84.75
2024-03-02T23:15:05.361Z,86.75
2024-03-02T23:17:20.253Z,77.50
2024-03-02T23:19:35.326Z,109.75
2024-03-02T23:21:50.273Z,76.75
2024-03-02T23:23:59.402Z,74.75
2024-03-02T23:26:21.364Z,76.25
2024-03-02T23:28:29.501Z,102.75
2024-03-02T23:30:51.289Z,78.25
2024-03-02T23:33:00.414Z,102.00
2024-03-02T23:35:22.331Z,107.00
2024-03-02T23:37:38.213Z,55.50
2024-03-02T23:40:13.143Z,79.25
2024-03-02T23:42:36.223Z,85.50
2024-03-02T23:44:45.208Z,84.50
2024-03-02T23:47:07.175Z,78.25
2024-03-02T23:49:31.232Z,67.25
2024-03-02T23:52:00.220Z,87.75
2024-03-02T23:54:22.222Z,62.50
2024-03-02T23:56:32.114Z,67.50
2024-03-02T23:58:54.204Z,68.75
