createdAt,value
2023-03-07T00:01:56.829Z,3.83
2023-03-07T00:04:23.538Z,5.05
2023-03-07T00:06:50.208Z,4.18
2023-03-07T00:09:17.572Z,3.72
2023-03-07T00:11:44.207Z,3.67
2023-03-07T00:14:10.877Z,4.38
2023-03-07T00:16:37.462Z,3.90
2023-03-07T00:19:05.154Z,3.72
2023-03-07T00:21:32.349Z,3.95
2023-03-07T00:23:59.018Z,4.15
2023-03-07T00:26:27.867Z,4.13
2023-03-07T00:28:55.058Z,4.15
2023-03-07T00:31:22.328Z,4.07
2023-03-07T00:33:49.022Z,4.28
2023-03-07T00:36:20.850Z,4.00
2023-03-07T00:38:48.478Z,3.45
2023-03-07T00:41:17.769Z,5.00
2023-03-07T00:43:45.657Z,5.78
2023-03-07T00:46:12.456Z,6.03
2023-03-07T00:48:39.957Z,3.83
2023-03-07T00:51:09.416Z,4.07
2023-03-07T00:53:37.387Z,4.93
2023-03-07T00:56:24.502Z,41.63
2023-03-07T00:58:51.650Z,21.55
2023-03-07T01:01:22.143Z,21.50
2023-03-07T01:03:49.797Z,19.48
2023-03-07T01:06:18.240Z,14.75
2023-03-07T01:08:45.230Z,16.25
2023-03-07T01:11:14.517Z,13.70
2023-03-07T01:13:41.677Z,12.82
2023-03-07T01:16:17.175Z,10.75
2023-03-07T01:18:45.011Z,11.25
2023-03-07T01:21:17.426Z,10.40
2023-03-07T01:23:44.193Z,10.82
2023-03-07T01:26:16.097Z,9.98
2023-03-07T01:28:43.145Z,8.98
2023-03-07T01:31:10.872Z,8.68
2023-03-07T01:33:39.110Z,9.75
2023-03-07T01:36:17.187Z,8.93
2023-03-07T01:38:46.069Z,8.20
2023-03-07T01:41:13.635Z,9.57
2023-03-07T01:43:41.016Z,7.15
2023-03-07T01:46:19.699Z,8.30
2023-03-07T01:49:07.405Z,8.05
2023-03-07T01:51:37.112Z,8.00
2023-03-07T01:54:06.704Z,10.50
2023-03-07T01:56:34.429Z,7.20
2023-03-07T01:59:01.351Z,7.78
2023-03-07T02:01:28.656Z,7.28
2023-03-07T02:04:01.383Z,8.57
2023-03-07T02:06:28.952Z,7.05
2023-03-07T02:08:56.679Z,6.88
2023-03-07T02:11:23.882Z,6.82
2023-03-07T02:13:52.302Z,6.72
2023-03-07T02:16:19.078Z,7.15
2023-03-07T02:18:48.066Z,8.00
2023-03-07T02:21:30.144Z,7.75
2023-03-07T02:24:26.779Z,6.30
2023-03-07T02:26:53.566Z,6.47
2023-03-07T02:29:21.045Z,7.03
2023-03-07T02:31:50.924Z,7.30
2023-03-07T02:34:22.572Z,6.68
2023-03-07T02:39:28.969Z,7.18
2023-03-07T02:42:00.763Z,7.13
2023-03-07T02:44:36.912Z,6.65
2023-03-07T02:47:05.518Z,6.50
2023-03-07T02:49:32.087Z,7.05
2023-03-07T02:52:00.657Z,7.18
2023-03-07T02:54:28.343Z,6.88
2023-03-07T02:56:55.678Z,6.65
2023-03-07T02:59:22.377Z,8.80
2023-03-07T03:01:48.999Z,7.13
2023-03-07T03:04:15.735Z,6.53
2023-03-07T03:06:42.497Z,6.75
2023-03-07T03:09:09.698Z,7.13
2023-03-07T03:11:36.642Z,8.73
2023-03-07T03:14:03.280Z,7.70
2023-03-07T03:16:29.972Z,6.43
2023-03-07T03:18:57.034Z,7.85
2023-03-07T03:21:24.837Z,7.22
2023-03-07T03:23:51.428Z,8.30
2023-03-07T03:26:19.090Z,7.85
2023-03-07T03:28:45.741Z,6.63
2023-03-07T03:31:16.003Z,6.85
2023-03-07T03:33:46.894Z,6.25
2023-03-07T03:36:16.046Z,6.97
2023-03-07T03:38:45.000Z,6.20
2023-03-07T03:41:13.659Z,6.18
2023-03-07T03:43:40.477Z,6.45
2023-03-07T03:46:07.465Z,6.43
2023-03-07T03:48:35.678Z,6.53
2023-03-07T03:51:05.090Z,6.78
2023-03-07T03:53:33.172Z,7.97
2023-03-07T03:56:13.117Z,7.55
2023-03-07T03:58:42.002Z,6.13
2023-03-07T04:01:11.694Z,7.35
2023-03-07T04:03:43.366Z,7.28
2023-03-07T04:06:13.476Z,6.15
2023-03-07T04:08:40.688Z,6.20
2023-03-07T04:11:07.788Z,5.70
2023-03-07T04:13:35.196Z,5.90
2023-03-07T04:16:02.384Z,6.90
2023-03-07T04:18:29.265Z,6.25
2023-03-07T04:20:57.201Z,6.97
2023-03-07T04:23:25.010Z,6.38
2023-03-07T04:25:58.136Z,6.85
2023-03-07T04:28:29.575Z,6.13
2023-03-07T04:30:56.491Z,5.88
2023-03-07T04:33:27.391Z,6.90
2023-03-07T04:35:54.037Z,5.55
2023-03-07T04:38:20.656Z,6.10
2023-03-07T04:40:47.274Z,6.68
2023-03-07T04:43:13.835Z,7.00
2023-03-07T04:45:40.492Z,5.93
2023-03-07T04:48:07.515Z,6.00
2023-03-07T04:50:36.662Z,6.40
2023-03-07T04:53:03.898Z,6.00
2023-03-07T04:55:30.576Z,8.25
2023-03-07T04:57:58.083Z,6.60
2023-03-07T05:00:25.352Z,7.18
2023-03-07T05:02:51.978Z,7.53
2023-03-07T05:05:19.110Z,8.20
2023-03-07T05:07:45.741Z,5.90
2023-03-07T05:10:12.998Z,6.50
2023-03-07T05:12:39.719Z,8.15
2023-03-07T05:15:08.032Z,5.35
2023-03-07T05:17:34.598Z,5.80
2023-03-07T05:20:01.290Z,5.38
2023-03-07T05:22:28.198Z,6.93
2023-03-07T05:24:54.921Z,6.20
2023-03-07T05:27:22.011Z,7.72
2023-03-07T05:29:48.661Z,5.65
2023-03-07T05:32:15.655Z,6.63
2023-03-07T05:34:42.840Z,5.63
2023-03-07T05:37:09.699Z,6.38
2023-03-07T05:39:36.751Z,7.03
2023-03-07T05:42:04.447Z,5.95
2023-03-07T05:44:34.082Z,6.28
2023-03-07T05:47:02.459Z,6.93
2023-03-07T05:49:29.656Z,5.55
2023-03-07T05:51:56.468Z,5.88
2023-03-07T05:54:23.233Z,5.20
2023-03-07T05:56:49.986Z,5.68
2023-03-07T05:59:17.122Z,6.38
2023-03-07T06:01:45.728Z,5.18
2023-03-07T06:04:12.559Z,6.82
2023-03-07T06:06:39.385Z,6.22
2023-03-07T06:09:06.026Z,5.40
2023-03-07T06:11:33.392Z,5.88
2023-03-07T06:14:00.341Z,6.47
2023-03-07T06:16:28.404Z,8.38
2023-03-07T06:18:55.792Z,6.82
2023-03-07T06:21:23.193Z,6.88
2023-03-07T06:23:49.882Z,6.25
2023-03-07T06:26:20.070Z,6.10
2023-03-07T06:28:50.635Z,7.55
2023-03-07T06:31:19.196Z,6.78
2023-03-07T06:33:47.681Z,7.13
2023-03-07T06:36:17.218Z,6.57
2023-03-07T06:38:47.490Z,8.02
2023-03-07T06:41:14.305Z,5.68
2023-03-07T06:43:41.261Z,6.25
2023-03-07T06:46:08.064Z,6.10
2023-03-07T06:48:38.623Z,6.35
2023-03-07T06:51:09.351Z,17.00
2023-03-07T06:53:37.997Z,18.60
2023-03-07T06:56:04.829Z,17.77
2023-03-07T06:58:33.089Z,16.55
2023-03-07T07:00:59.854Z,12.52
2023-03-07T07:03:26.898Z,9.07
2023-03-07T07:05:53.616Z,7.80
2023-03-07T07:08:20.335Z,11.65
2023-03-07T07:10:46.890Z,9.05
2023-03-07T07:13:13.619Z,10.10
2023-03-07T07:15:40.218Z,10.02
2023-03-07T07:18:06.861Z,8.98
2023-03-07T07:20:34.712Z,11.25
2023-03-07T07:23:02.377Z,8.57
2023-03-07T07:25:29.022Z,8.00
2023-03-07T07:27:55.591Z,11.48
2023-03-07T07:30:22.160Z,12.00
2023-03-07T07:32:48.961Z,8.95
2023-03-07T07:35:15.720Z,9.77
2023-03-07T07:37:42.423Z,8.30
2023-03-07T07:40:10.714Z,8.98
2023-03-07T07:42:38.132Z,8.10
2023-03-07T07:45:19.324Z,9.13
2023-03-07T07:47:48.338Z,7.35
2023-03-07T07:50:16.690Z,8.73
2023-03-07T07:52:43.326Z,9.15
2023-03-07T07:55:10.520Z,7.28
2023-03-07T07:57:37.260Z,6.82
2023-03-07T08:00:05.363Z,6.93
2023-03-07T08:02:38.902Z,7.40
2023-03-07T08:05:12.711Z,8.65
2023-03-07T08:07:39.395Z,9.35
2023-03-07T08:10:06.679Z,7.13
2023-03-07T08:12:33.589Z,6.85
2023-03-07T08:15:00.242Z,8.25
2023-03-07T08:17:29.032Z,7.10
2023-03-07T08:19:55.690Z,6.95
2023-03-07T08:22:22.280Z,6.93
2023-03-07T08:24:50.784Z,6.03
2023-03-07T08:27:17.340Z,7.32
2023-03-07T08:29:48.545Z,7.10
2023-03-07T08:32:15.696Z,7.32
2023-03-07T08:34:42.329Z,11.30
2023-03-07T08:37:08.904Z,7.50
2023-03-07T08:39:36.212Z,5.45
2023-03-07T08:42:02.978Z,7.45
2023-03-07T08:44:29.579Z,7.00
2023-03-07T08:46:56.281Z,7.57
2023-03-07T08:49:22.895Z,6.35
2023-03-07T08:51:49.798Z,5.30
2023-03-07T08:54:16.462Z,6.13
2023-03-07T08:56:59.290Z,5.93
2023-03-07T08:59:26.265Z,7.03
2023-03-07T09:01:53.020Z,6.05
2023-03-07T09:04:19.609Z,8.52
2023-03-07T09:06:46.255Z,6.82
2023-03-07T09:09:12.805Z,7.22
2023-03-07T09:11:39.441Z,7.10
2023-03-07T09:14:06.076Z,5.55
2023-03-07T09:16:32.696Z,5.85
2023-03-07T09:18:59.307Z,4.28
2023-03-07T09:21:26.182Z,5.55
2023-03-07T09:24:43.004Z,5.43
2023-03-07T09:28:25.048Z,5.93
2023-03-07T09:33:18.121Z,6.93
2023-03-07T09:35:44.807Z,6.03
2023-03-07T09:38:11.485Z,5.97
2023-03-07T09:40:39.180Z,4.72
2023-03-07T09:43:22.953Z,7.90
2023-03-07T09:46:14.154Z,5.67
2023-03-07T09:49:01.505Z,5.72
2023-03-07T09:51:38.621Z,4.32
2023-03-07T09:54:22.559Z,5.80
2023-03-07T09:56:52.870Z,4.72
2023-03-07T09:59:38.562Z,4.93
2023-03-07T10:02:15.640Z,5.88
2023-03-07T10:04:52.731Z,5.50
2023-03-07T10:07:21.186Z,5.53
2023-03-07T10:09:50.536Z,5.55
2023-03-07T10:12:30.070Z,6.03
2023-03-07T10:15:14.007Z,6.40
2023-03-07T10:18:03.754Z,7.25
2023-03-07T10:20:52.560Z,5.38
2023-03-07T10:23:32.023Z,5.15
2023-03-07T10:26:02.239Z,5.65
2023-03-07T10:28:32.129Z,4.43
2023-03-07T10:31:20.088Z,6.25
2023-03-07T10:33:48.663Z,5.75
2023-03-07T10:36:28.016Z,5.20
2023-03-07T10:39:09.457Z,6.13
2023-03-07T10:41:36.048Z,5.47
2023-03-07T10:44:02.677Z,5.03
2023-03-07T10:46:30.843Z,5.32
2023-03-07T10:49:09.500Z,4.88
2023-03-07T10:51:36.656Z,5.18
2023-03-07T10:54:05.820Z,5.80
2023-03-07T10:56:32.473Z,6.00
2023-03-07T10:59:10.616Z,5.10
2023-03-07T11:01:38.812Z,5.80
2023-03-07T11:04:25.426Z,6.00
2023-03-07T11:06:59.654Z,5.00
2023-03-07T11:09:26.201Z,5.57
2023-03-07T11:12:12.397Z,5.90
2023-03-07T11:14:51.150Z,6.50
2023-03-07T11:17:28.486Z,6.45
2023-03-07T11:19:56.677Z,5.28
2023-03-07T11:22:23.283Z,5.15
2023-03-07T11:24:52.115Z,5.57
2023-03-07T11:27:30.787Z,5.88
2023-03-07T11:30:17.734Z,5.85
2023-03-07T11:33:03.307Z,5.10
2023-03-07T11:35:40.015Z,5.03
2023-03-07T11:38:27.646Z,4.75
2023-03-07T11:40:57.191Z,5.60
2023-03-07T11:43:41.485Z,5.32
2023-03-07T11:46:10.744Z,5.05
2023-03-07T11:48:57.656Z,5.55
2023-03-07T11:51:27.271Z,5.50
2023-03-07T11:54:06.580Z,5.88
2023-03-07T11:56:36.330Z,5.10
2023-03-07T11:59:40.567Z,5.68
2023-03-07T12:02:34.630Z,5.10
2023-03-07T12:05:08.753Z,5.53
2023-03-07T12:07:51.173Z,5.87
2023-03-07T12:10:48.298Z,5.05
2023-03-07T12:13:32.247Z,6.53
2023-03-07T12:16:03.087Z,5.88
2023-03-07T12:18:32.951Z,5.50
2023-03-07T12:21:18.123Z,5.60
2023-03-07T12:24:19.148Z,5.22
2023-03-07T12:26:53.979Z,4.90
2023-03-07T12:29:38.454Z,5.45
2023-03-07T12:32:10.031Z,5.00
2023-03-07T12:34:46.449Z,4.90
2023-03-07T12:37:23.692Z,6.13
2023-03-07T12:39:50.315Z,4.95
2023-03-07T12:42:33.532Z,5.05
2023-03-07T12:45:12.284Z,4.90
2023-03-07T12:47:54.077Z,5.20
2023-03-07T12:50:48.691Z,5.60
2023-03-07T12:53:23.382Z,5.43
2023-03-07T12:55:56.539Z,4.80
2023-03-07T12:58:41.897Z,4.45
2023-03-07T13:03:52.620Z,4.45
2023-03-07T13:06:20.754Z,6.35
2023-03-07T13:08:50.054Z,4.50
2023-03-07T13:11:22.681Z,4.28
2023-03-07T13:13:58.313Z,4.68
2023-03-07T13:16:38.338Z,4.32
2023-03-07T13:19:36.378Z,5.53
2023-03-07T13:22:24.635Z,5.00
2023-03-07T13:24:58.687Z,5.88
2023-03-07T13:27:27.500Z,5.10
2023-03-07T13:30:12.792Z,4.85
2023-03-07T13:35:24.088Z,4.40
2023-03-07T13:37:53.510Z,4.95
2023-03-07T13:40:37.025Z,4.90
2023-03-07T13:43:06.205Z,5.40
2023-03-07T13:45:38.632Z,5.55
2023-03-07T13:48:10.652Z,5.53
2023-03-07T13:50:37.233Z,4.82
2023-03-07T13:53:31.675Z,4.88
2023-03-07T13:56:16.813Z,5.20
2023-03-07T13:59:12.840Z,5.43
2023-03-07T14:01:40.575Z,5.10
2023-03-07T14:04:39.253Z,5.13
2023-03-07T14:07:11.379Z,5.13
2023-03-07T14:09:44.954Z,5.60
2023-03-07T14:12:11.598Z,5.40
2023-03-07T14:14:56.593Z,5.13
2023-03-07T14:17:53.728Z,4.55
2023-03-07T14:20:44.589Z,4.53
2023-03-07T14:23:56.307Z,4.70
2023-03-07T14:26:45.101Z,4.43
2023-03-07T14:29:22.196Z,4.68
2023-03-07T14:31:50.713Z,4.72
2023-03-07T14:34:25.736Z,4.47
2023-03-07T14:36:54.403Z,4.38
2023-03-07T14:39:21.878Z,4.38
2023-03-07T14:42:07.324Z,7.45
2023-03-07T14:47:47.467Z,4.50
2023-03-07T14:50:17.387Z,4.57
2023-03-07T14:52:44.781Z,4.60
2023-03-07T14:55:18.299Z,4.95
2023-03-07T14:57:49.395Z,4.70
2023-03-07T15:00:25.013Z,4.90
2023-03-07T15:03:00.917Z,4.65
2023-03-07T15:05:30.519Z,4.85
2023-03-07T15:07:57.680Z,4.43
2023-03-07T15:10:32.374Z,5.47
2023-03-07T15:12:59.157Z,4.55
2023-03-07T15:15:40.916Z,4.82
2023-03-07T15:18:20.457Z,5.03
2023-03-07T15:20:47.728Z,4.70
2023-03-07T15:23:23.918Z,5.30
2023-03-07T15:25:52.657Z,5.00
2023-03-07T15:28:21.513Z,4.75
2023-03-07T15:30:53.133Z,4.63
2023-03-07T15:33:20.088Z,4.80
2023-03-07T15:36:05.981Z,4.90
2023-03-07T15:38:33.651Z,4.85
2023-03-07T15:41:00.415Z,5.00
2023-03-07T15:43:29.007Z,6.20
2023-03-07T15:46:03.021Z,4.65
2023-03-07T15:48:50.333Z,4.63
2023-03-07T15:51:19.393Z,5.35
2023-03-07T15:53:55.277Z,4.30
2023-03-07T15:56:23.047Z,4.82
2023-03-07T15:58:49.974Z,4.88
2023-03-07T16:01:26.822Z,5.32
2023-03-07T16:04:01.053Z,5.18
2023-03-07T16:06:40.732Z,5.00
2023-03-07T16:09:11.971Z,4.80
2023-03-07T16:11:39.830Z,4.68
2023-03-07T16:14:18.975Z,5.07
2023-03-07T16:16:45.650Z,4.80
2023-03-07T16:19:12.472Z,5.15
2023-03-07T16:21:39.150Z,4.88
2023-03-07T16:24:06.083Z,4.70
2023-03-07T16:26:33.273Z,5.22
2023-03-07T16:29:03.808Z,4.65
2023-03-07T16:31:30.421Z,5.20
2023-03-07T16:33:57.849Z,4.70
2023-03-07T16:36:24.526Z,4.10
2023-03-07T16:38:51.170Z,5.18
2023-03-07T16:41:21.965Z,4.63
2023-03-07T16:43:56.499Z,4.60
2023-03-07T16:46:23.981Z,4.40
2023-03-07T16:48:53.697Z,4.82
2023-03-07T16:51:23.019Z,11.10
2023-03-07T16:53:50.539Z,4.22
2023-03-07T16:56:32.519Z,4.55
2023-03-07T16:59:00.535Z,4.68
2023-03-07T17:01:27.245Z,4.47
2023-03-07T17:03:56.434Z,4.38
2023-03-07T17:06:33.609Z,4.20
2023-03-07T17:09:06.071Z,5.22
2023-03-07T17:11:33.016Z,4.40
2023-03-07T17:14:01.036Z,5.53
2023-03-07T17:16:27.694Z,2.83
2023-03-07T17:18:54.391Z,3.47
2023-03-07T17:21:24.018Z,3.78
2023-03-07T17:23:50.683Z,3.60
2023-03-07T17:26:27.705Z,4.90
2023-03-07T17:28:55.415Z,4.10
2023-03-07T17:31:22.500Z,4.20
2023-03-07T17:33:49.803Z,4.63
2023-03-07T17:36:16.661Z,4.50
2023-03-07T17:38:43.965Z,4.45
2023-03-07T17:41:16.492Z,7.47
2023-03-07T17:43:43.383Z,5.85
2023-03-07T17:46:11.377Z,5.20
2023-03-07T17:48:38.312Z,4.55
2023-03-07T17:51:11.541Z,4.20
2023-03-07T17:53:38.675Z,4.32
2023-03-07T17:56:09.621Z,4.82
2023-03-07T17:58:37.616Z,4.97
2023-03-07T18:01:07.556Z,4.68
2023-03-07T18:03:35.279Z,4.20
2023-03-07T18:06:01.907Z,4.47
2023-03-07T18:08:28.770Z,5.10
2023-03-07T18:10:57.925Z,6.32
2023-03-07T18:13:24.569Z,9.05
2023-03-07T18:15:51.149Z,6.47
2023-03-07T18:18:17.754Z,7.55
2023-03-07T18:20:44.386Z,5.68
2023-03-07T18:23:10.958Z,7.15
2023-03-07T18:25:37.535Z,6.38
2023-03-07T18:28:04.475Z,5.00
2023-03-07T18:30:31.423Z,5.50
2023-03-07T18:32:58.054Z,5.43
2023-03-07T18:35:24.705Z,4.40
2023-03-07T18:37:51.296Z,5.18
2023-03-07T18:40:21.984Z,5.03
2023-03-07T18:42:48.642Z,5.20
2023-03-07T18:45:15.274Z,5.10
2023-03-07T18:47:43.319Z,5.53
2023-03-07T18:50:10.948Z,5.55
2023-03-07T18:52:37.499Z,6.45
2023-03-07T18:55:04.293Z,5.38
2023-03-07T18:57:32.089Z,5.05
2023-03-07T18:59:58.683Z,7.05
2023-03-07T19:02:25.347Z,5.80
2023-03-07T19:04:54.041Z,6.13
2023-03-07T19:07:20.870Z,6.82
2023-03-07T19:09:53.131Z,7.20
2023-03-07T19:12:20.144Z,12.85
2023-03-07T19:14:46.848Z,13.77
2023-03-07T19:17:13.404Z,11.85
2023-03-07T19:19:40.030Z,14.70
2023-03-07T19:22:07.856Z,15.18
2023-03-07T19:24:34.602Z,15.10
2023-03-07T19:27:01.205Z,15.18
2023-03-07T19:29:27.873Z,14.15
2023-03-07T19:31:54.524Z,10.73
2023-03-07T19:34:21.131Z,12.23
2023-03-07T19:36:47.732Z,11.68
2023-03-07T19:39:20.240Z,14.65
2023-03-07T19:41:49.712Z,12.15
2023-03-07T19:44:16.832Z,12.90
2023-03-07T19:46:46.302Z,11.73
2023-03-07T19:49:16.705Z,12.20
2023-03-07T19:51:43.419Z,10.02
2023-03-07T19:54:13.498Z,11.63
2023-03-07T19:56:42.457Z,12.02
2023-03-07T19:59:09.065Z,10.30
2023-03-07T20:01:35.759Z,12.18
2023-03-07T20:04:04.717Z,11.50
2023-03-07T20:06:32.046Z,11.32
2023-03-07T20:08:59.618Z,9.65
2023-03-07T20:11:28.315Z,14.05
2023-03-07T20:13:56.517Z,9.68
2023-03-07T20:16:23.594Z,12.32
2023-03-07T20:18:51.498Z,11.70
2023-03-07T20:21:19.596Z,9.43
2023-03-07T20:23:47.494Z,9.15
2023-03-07T20:26:15.939Z,11.30
2023-03-07T20:28:42.835Z,9.35
2023-03-07T20:31:09.867Z,9.85
2023-03-07T20:33:37.750Z,8.88
2023-03-07T20:36:07.236Z,9.50
2023-03-07T20:38:35.077Z,8.80
2023-03-07T20:41:03.827Z,10.27
2023-03-07T20:43:31.650Z,11.63
2023-03-07T20:46:02.937Z,11.50
2023-03-07T20:48:29.884Z,9.73
2023-03-07T20:50:56.694Z,11.45
2023-03-07T20:53:23.274Z,9.98
2023-03-07T20:55:49.888Z,8.43
2023-03-07T20:58:16.497Z,11.65
2023-03-07T21:00:43.128Z,9.45
2023-03-07T21:03:13.461Z,11.55
2023-03-07T21:05:40.153Z,9.70
2023-03-07T21:08:07.048Z,9.48
2023-03-07T21:10:33.636Z,9.80
2023-03-07T21:13:00.374Z,10.07
2023-03-07T21:15:26.988Z,9.70
2023-03-07T21:17:53.755Z,9.07
2023-03-07T21:20:20.405Z,10.93
2023-03-07T21:22:47.180Z,9.20
2023-03-07T21:25:13.805Z,8.55
2023-03-07T21:27:40.336Z,10.07
2023-03-07T21:30:07.658Z,9.05
2023-03-07T21:32:34.280Z,10.00
2023-03-07T21:35:00.962Z,9.40
2023-03-07T21:37:27.517Z,9.77
2023-03-07T21:39:54.108Z,9.80
2023-03-07T21:42:20.740Z,10.00
2023-03-07T21:44:47.270Z,10.80
2023-03-07T21:47:15.778Z,8.25
2023-03-07T21:49:42.336Z,9.77
2023-03-07T21:52:08.950Z,9.63
2023-03-07T21:54:35.584Z,9.75
2023-03-07T21:57:04.143Z,10.20
2023-03-07T21:59:33.393Z,9.77
2023-03-07T22:01:59.982Z,10.27
2023-03-07T22:04:26.654Z,9.45
2023-03-07T22:06:53.280Z,8.25
2023-03-07T22:09:21.118Z,12.52
2023-03-07T22:11:47.679Z,8.65
2023-03-07T22:14:14.235Z,12.48
2023-03-07T22:16:40.890Z,9.52
2023-03-07T22:19:07.448Z,9.18
2023-03-07T22:21:34.061Z,9.10
2023-03-07T22:24:03.358Z,11.07
2023-03-07T22:26:31.566Z,10.35
2023-03-07T22:28:58.767Z,9.38
2023-03-07T22:31:26.135Z,11.32
2023-03-07T22:33:52.795Z,9.48
2023-03-07T22:36:19.419Z,9.52
2023-03-07T22:38:46.068Z,9.93
2023-03-07T22:41:15.870Z,9.63
2023-03-07T22:43:42.566Z,9.25
2023-03-07T22:46:09.995Z,9.93
2023-03-07T22:48:37.315Z,10.43
2023-03-07T22:51:04.360Z,11.43
2023-03-07T22:53:31.651Z,9.90
2023-03-07T22:55:59.392Z,9.68
2023-03-07T22:58:26.445Z,10.30
2023-03-07T23:00:53.041Z,11.05
2023-03-07T23:03:19.681Z,10.50
2023-03-07T23:05:46.928Z,9.68
2023-03-07T23:08:13.700Z,10.15
2023-03-07T23:10:40.372Z,9.43
2023-03-07T23:13:06.961Z,10.50
2023-03-07T23:15:33.596Z,10.98
2023-03-07T23:18:00.311Z,10.73
2023-03-07T23:20:27.031Z,9.23
2023-03-07T23:22:53.874Z,9.85
2023-03-07T23:25:20.707Z,9.55
2023-03-07T23:27:47.920Z,10.68
2023-03-07T23:30:14.851Z,8.48
2023-03-07T23:32:41.608Z,9.38
2023-03-07T23:35:08.796Z,9.95
2023-03-07T23:37:35.540Z,9.23
2023-03-07T23:40:02.206Z,11.02
2023-03-07T23:42:28.871Z,8.85
2023-03-07T23:44:55.708Z,11.02
2023-03-07T23:47:22.259Z,9.90
2023-03-07T23:49:48.896Z,9.68
2023-03-07T23:52:15.507Z,9.07
2023-03-07T23:54:45.176Z,9.60
2023-03-07T23:57:11.816Z,9.18
2023-03-07T23:59:38.377Z,9.65
