createdAt,value
2019-01-12T00:01:10.818Z,6.50
2019-01-12T00:03:40.487Z,6.50
2019-01-12T00:06:10.246Z,6.40
2019-01-12T00:08:40.069Z,6.50
2019-01-12T00:11:09.738Z,6.50
2019-01-12T00:13:39.366Z,6.50
2019-01-12T00:16:09.041Z,6.50
2019-01-12T00:18:41.860Z,6.50
2019-01-12T00:21:12.884Z,6.40
2019-01-12T00:23:43.658Z,6.40
2019-01-12T00:26:13.352Z,6.40
2019-01-12T00:28:43.059Z,6.30
2019-01-12T00:31:14.193Z,6.30
2019-01-12T00:33:43.953Z,6.30
2019-01-12T00:36:13.534Z,6.30
2019-01-12T00:38:43.281Z,6.30
2019-01-12T00:41:13.755Z,6.30
2019-01-12T00:43:43.584Z,6.30
2019-01-12T00:46:13.246Z,6.30
2019-01-12T00:48:42.880Z,6.30
2019-01-12T00:51:12.603Z,6.30
2019-01-12T00:53:42.665Z,6.30
2019-01-12T00:56:12.282Z,6.30
2019-01-12T00:58:41.980Z,6.30
2019-01-12T01:01:11.703Z,6.40
2019-01-12T01:03:42.036Z,6.30
2019-01-12T01:06:12.032Z,6.30
2019-01-12T01:08:41.818Z,6.30
2019-01-12T01:11:11.911Z,6.30
2019-01-12T01:13:41.662Z,6.30
2019-01-12T01:16:11.328Z,6.30
2019-01-12T01:18:40.946Z,6.40
2019-01-12T01:21:10.598Z,6.40
2019-01-12T01:23:40.276Z,6.40
2019-01-12T01:26:09.910Z,6.40
2019-01-12T01:28:40.058Z,6.40
2019-01-12T01:31:09.769Z,6.50
2019-01-12T01:33:39.788Z,6.50
2019-01-12T01:36:09.747Z,6.50
2019-01-12T01:38:39.335Z,6.50
2019-01-12T01:41:09.043Z,6.50
2019-01-12T01:43:39.072Z,6.50
2019-01-12T01:46:08.663Z,6.50
2019-01-12T01:48:38.389Z,6.40
2019-01-12T01:51:08.048Z,6.50
2019-01-12T01:53:38.375Z,6.40
2019-01-12T01:56:07.985Z,6.50
2019-01-12T01:58:38.032Z,6.50
2019-01-12T02:01:07.756Z,6.50
2019-01-12T02:03:37.664Z,6.60
2019-01-12T02:06:07.277Z,6.50
2019-01-12T02:08:36.943Z,6.50
2019-01-12T02:11:06.547Z,6.50
2019-01-12T02:13:36.299Z,6.50
2019-01-12T02:16:05.948Z,6.50
2019-01-12T02:18:35.811Z,6.50
2019-01-12T02:21:05.838Z,6.60
2019-01-12T02:23:35.492Z,6.60
2019-01-12T02:26:05.213Z,6.60
2019-01-12T02:28:35.502Z,6.60
2019-01-12T02:31:05.342Z,6.60
2019-01-12T02:33:34.943Z,6.60
2019-01-12T02:36:05.096Z,6.60
2019-01-12T02:38:34.727Z,6.50
2019-01-12T02:41:04.417Z,6.50
2019-01-12T02:43:34.191Z,6.50
2019-01-12T02:46:03.822Z,6.50
2019-01-12T02:48:34.073Z,6.50
2019-01-12T02:51:04.198Z,6.50
2019-01-12T02:53:34.131Z,6.50
2019-01-12T02:56:03.758Z,6.50
2019-01-12T02:58:33.357Z,6.50
2019-01-12T03:01:03.112Z,6.50
2019-01-12T03:03:32.795Z,6.50
2019-01-12T03:06:02.896Z,6.40
2019-01-12T03:08:32.503Z,6.40
2019-01-12T03:11:02.558Z,6.40
2019-01-12T03:13:32.443Z,6.40
2019-01-12T03:16:02.130Z,6.40
2019-01-12T03:18:31.761Z,6.40
2019-01-12T03:21:01.483Z,6.40
2019-01-12T03:23:31.147Z,6.40
2019-01-12T03:26:01.005Z,6.40
2019-01-12T03:28:31.428Z,6.40
2019-01-12T03:31:01.038Z,6.40
2019-01-12T03:33:30.731Z,6.40
2019-01-12T03:36:00.485Z,6.40
2019-01-12T03:38:30.059Z,6.30
2019-01-12T03:40:59.866Z,6.40
2019-01-12T03:43:29.439Z,6.30
2019-01-12T03:45:59.698Z,6.30
2019-01-12T03:48:29.242Z,6.30
2019-01-12T03:50:58.953Z,6.30
2019-01-12T03:53:28.770Z,6.40
2019-01-12T03:55:58.533Z,6.30
2019-01-12T03:58:28.187Z,6.30
2019-01-12T04:00:57.919Z,6.30
2019-01-12T04:03:27.535Z,6.30
2019-01-12T04:05:57.187Z,6.30
2019-01-12T04:08:26.839Z,6.30
2019-01-12T04:10:56.758Z,6.30
2019-01-12T04:13:26.448Z,6.40
2019-01-12T04:15:56.048Z,6.30
2019-01-12T04:18:25.683Z,6.40
2019-01-12T04:20:55.340Z,6.30
2019-01-12T04:23:25.249Z,6.30
2019-01-12T04:25:57.414Z,6.30
2019-01-12T04:28:27.434Z,6.30
2019-01-12T04:30:57.273Z,6.30
2019-01-12T04:33:26.929Z,6.30
2019-01-12T04:35:56.659Z,6.20
2019-01-12T04:38:26.550Z,6.20
2019-01-12T04:40:56.365Z,6.30
2019-01-12T04:43:25.977Z,6.30
2019-01-12T04:45:55.551Z,6.30
2019-01-12T04:48:25.211Z,6.30
2019-01-12T04:50:55.097Z,6.30
2019-01-12T04:53:24.755Z,6.30
2019-01-12T04:55:54.488Z,6.30
2019-01-12T04:58:28.366Z,6.40
2019-01-12T05:00:58.031Z,6.30
2019-01-12T05:03:27.648Z,6.30
2019-01-12T05:05:57.272Z,6.30
2019-01-12T05:08:26.938Z,6.30
2019-01-12T05:10:56.606Z,6.30
2019-01-12T05:13:26.538Z,6.30
2019-01-12T05:15:56.200Z,6.30
2019-01-12T05:18:25.850Z,6.30
2019-01-12T05:20:55.557Z,6.30
2019-01-12T05:23:25.149Z,6.30
2019-01-12T05:25:55.195Z,6.30
2019-01-12T05:28:24.856Z,6.30
2019-01-12T05:30:54.568Z,6.30
2019-01-12T05:33:24.338Z,6.30
2019-01-12T05:35:53.949Z,6.30
2019-01-12T05:38:23.563Z,6.30
2019-01-12T05:40:59.792Z,6.20
2019-01-12T05:43:29.469Z,6.20
2019-01-12T05:45:59.131Z,6.10
2019-01-12T05:48:28.756Z,6.10
2019-01-12T05:50:58.384Z,6.10
2019-01-12T05:53:29.184Z,6.00
2019-01-12T05:55:59.264Z,6.00
2019-01-12T05:58:29.167Z,6.00
2019-01-12T06:00:59.123Z,6.00
2019-01-12T06:03:28.855Z,6.00
2019-01-12T06:05:59.280Z,6.00
2019-01-12T06:08:28.930Z,6.00
2019-01-12T06:10:58.515Z,6.00
2019-01-12T06:13:28.241Z,6.00
2019-01-12T06:15:57.933Z,6.00
2019-01-12T06:18:27.929Z,5.90
2019-01-12T06:20:57.560Z,6.00
2019-01-12T06:23:27.176Z,6.00
2019-01-12T06:26:03.682Z,6.00
2019-01-12T06:28:30.118Z,6.00
2019-01-12T06:30:59.886Z,6.00
2019-01-12T06:33:29.796Z,5.90
2019-01-12T06:35:59.492Z,6.00
2019-01-12T06:38:29.125Z,5.90
2019-01-12T06:40:58.798Z,5.90
2019-01-12T06:43:28.690Z,5.90
2019-01-12T06:45:58.357Z,5.90
2019-01-12T06:48:28.444Z,5.90
2019-01-12T06:50:58.023Z,5.90
2019-01-12T06:53:27.641Z,5.90
2019-01-12T06:55:57.303Z,5.80
2019-01-12T06:58:26.939Z,5.80
2019-01-12T07:00:56.928Z,5.80
2019-01-12T07:03:26.588Z,5.80
2019-01-12T07:05:56.356Z,5.70
2019-01-12T07:08:26.294Z,5.70
2019-01-12T07:10:55.895Z,5.60
2019-01-12T07:13:25.704Z,5.60
2019-01-12T07:15:55.439Z,5.60
2019-01-12T07:18:25.103Z,5.60
2019-01-12T07:20:54.891Z,5.60
2019-01-12T07:23:24.495Z,5.60
2019-01-12T07:25:54.139Z,5.60
2019-01-12T07:28:24.199Z,5.60
2019-01-12T07:30:54.154Z,5.60
2019-01-12T07:33:24.243Z,5.60
2019-01-12T07:35:53.891Z,5.60
2019-01-12T07:38:23.577Z,5.60
2019-01-12T07:40:54.778Z,5.60
2019-01-12T07:43:24.479Z,5.60
2019-01-12T07:45:55.675Z,5.60
2019-01-12T07:48:25.349Z,5.60
2019-01-12T07:50:55.142Z,5.60
2019-01-12T07:53:25.178Z,5.50
2019-01-12T07:55:54.763Z,5.50
2019-01-12T07:58:24.452Z,5.50
2019-01-12T08:00:54.093Z,5.60
2019-01-12T08:03:23.745Z,5.60
2019-01-12T08:05:53.631Z,5.60
2019-01-12T08:08:23.283Z,5.50
2019-01-12T08:10:52.859Z,5.50
2019-01-12T08:13:22.540Z,5.60
2019-01-12T08:15:52.158Z,5.60
2019-01-12T08:18:22.043Z,5.60
2019-01-12T08:20:51.699Z,5.60
2019-01-12T08:23:21.294Z,5.60
2019-01-12T08:25:51.338Z,5.60
2019-01-12T08:28:20.979Z,5.60
2019-01-12T08:30:50.635Z,5.60
2019-01-12T08:33:20.588Z,5.60
2019-01-12T08:35:50.346Z,5.60
2019-01-12T08:38:21.506Z,5.60
2019-01-12T08:40:51.107Z,5.60
2019-01-12T08:43:20.755Z,5.60
2019-01-12T08:45:50.484Z,5.60
2019-01-12T08:48:20.625Z,5.70
2019-01-12T08:50:50.783Z,5.70
2019-01-12T08:53:21.631Z,5.70
2019-01-12T08:55:51.243Z,5.70
2019-01-12T08:58:21.243Z,5.70
2019-01-12T09:00:51.260Z,5.70
2019-01-12T09:03:22.516Z,5.70
2019-01-12T09:05:52.396Z,5.70
2019-01-12T09:08:22.280Z,5.60
2019-01-12T09:10:53.252Z,5.70
2019-01-12T09:13:23.109Z,5.70
2019-01-12T09:15:53.236Z,5.70
2019-01-12T09:18:23.024Z,5.70
2019-01-12T09:20:54.341Z,5.70
2019-01-12T09:23:26.602Z,5.80
2019-01-12T09:25:56.879Z,5.80
2019-01-12T09:28:26.836Z,5.80
2019-01-12T09:31:02.470Z,5.80
2019-01-12T09:33:32.498Z,5.80
2019-01-12T09:36:03.514Z,5.80
2019-01-12T09:38:33.856Z,5.80
2019-01-12T09:41:03.677Z,5.90
2019-01-12T09:43:33.888Z,5.80
2019-01-12T09:46:03.472Z,5.80
2019-01-12T09:48:33.161Z,5.90
2019-01-12T09:51:02.739Z,5.90
2019-01-12T09:53:32.348Z,5.90
2019-01-12T09:56:01.922Z,6.00
2019-01-12T09:58:31.808Z,6.00
2019-01-12T10:01:02.053Z,6.00
2019-01-12T10:03:32.625Z,6.00
2019-01-12T10:06:02.978Z,6.00
2019-01-12T10:08:33.889Z,6.00
2019-01-12T10:11:03.707Z,6.00
2019-01-12T10:13:33.641Z,6.00
2019-01-12T10:16:03.534Z,6.00
2019-01-12T10:18:33.496Z,6.00
2019-01-12T10:21:03.684Z,6.00
2019-01-12T10:23:33.867Z,6.00
2019-01-12T10:26:04.126Z,6.10
2019-01-12T10:28:34.120Z,6.10
2019-01-12T10:31:04.139Z,6.10
2019-01-12T10:33:34.307Z,6.10
2019-01-12T10:36:04.492Z,6.10
2019-01-12T10:38:35.676Z,6.10
2019-01-12T10:41:05.866Z,6.10
2019-01-12T10:43:38.078Z,6.10
2019-01-12T10:46:09.839Z,6.20
2019-01-12T10:48:40.854Z,6.20
2019-01-12T10:51:11.325Z,6.20
2019-01-12T10:53:41.601Z,6.20
2019-01-12T10:56:11.722Z,6.20
2019-01-12T10:58:42.283Z,6.20
2019-01-12T11:01:12.549Z,6.20
2019-01-12T11:03:42.790Z,6.20
2019-01-12T11:06:12.938Z,6.20
2019-01-12T11:08:43.052Z,6.30
2019-01-12T11:11:13.394Z,6.30
2019-01-12T11:13:43.580Z,6.30
2019-01-12T11:16:13.803Z,6.30
2019-01-12T11:18:43.638Z,6.30
2019-01-12T11:21:13.743Z,6.30
2019-01-12T11:23:43.548Z,6.30
2019-01-12T11:26:13.437Z,6.30
2019-01-12T11:28:44.743Z,6.30
2019-01-12T11:31:19.765Z,6.30
2019-01-12T11:33:46.582Z,6.30
2019-01-12T11:36:16.546Z,6.30
2019-01-12T11:38:46.338Z,6.30
2019-01-12T11:41:16.434Z,6.30
2019-01-12T11:43:46.413Z,6.40
2019-01-12T11:46:16.785Z,6.40
2019-01-12T11:48:53.855Z,6.40
2019-01-12T11:51:23.869Z,6.40
2019-01-12T11:53:55.926Z,6.40
2019-01-12T11:56:26.165Z,6.50
2019-01-12T11:58:56.680Z,6.50
2019-01-12T12:01:27.434Z,6.50
2019-01-12T12:03:57.284Z,6.50
2019-01-12T12:06:28.692Z,6.60
2019-01-12T12:08:58.446Z,6.60
2019-01-12T12:11:29.336Z,6.60
2019-01-12T12:13:59.496Z,6.60
2019-01-12T12:16:29.494Z,6.60
2019-01-12T12:19:00.188Z,6.60
2019-01-12T12:21:32.530Z,6.60
2019-01-12T12:24:02.383Z,6.60
2019-01-12T12:26:32.243Z,6.60
2019-01-12T12:29:03.260Z,6.70
2019-01-12T12:31:34.080Z,6.70
2019-01-12T12:34:03.914Z,6.70
2019-01-12T12:36:33.979Z,6.70
2019-01-12T12:39:05.235Z,6.70
2019-01-12T12:41:35.518Z,6.70
2019-01-12T12:44:05.640Z,6.70
2019-01-12T12:46:35.459Z,6.80
2019-01-12T12:49:06.205Z,6.80
2019-01-12T12:51:36.295Z,6.90
2019-01-12T12:54:06.706Z,6.90
2019-01-12T12:56:37.181Z,7.00
2019-01-12T12:59:07.172Z,7.00
2019-01-12T13:01:37.494Z,7.00
2019-01-12T13:04:07.751Z,7.00
2019-01-12T13:06:37.545Z,7.00
2019-01-12T13:09:09.274Z,7.10
2019-01-12T13:11:39.380Z,7.10
2019-01-12T13:14:09.239Z,7.10
2019-01-12T13:16:39.171Z,7.10
2019-01-12T13:19:08.792Z,7.10
2019-01-12T13:21:38.798Z,7.10
2019-01-12T13:24:09.115Z,7.20
2019-01-12T13:26:39.622Z,7.20
2019-01-12T13:29:10.577Z,7.20
2019-01-12T13:31:40.992Z,7.20
2019-01-12T13:34:11.973Z,7.20
2019-01-12T13:36:42.792Z,7.20
2019-01-12T13:39:12.648Z,7.20
2019-01-12T13:41:42.652Z,7.20
2019-01-12T13:44:12.965Z,7.20
2019-01-12T13:46:43.313Z,7.20
2019-01-12T13:49:13.308Z,7.20
2019-01-12T13:51:43.359Z,7.20
2019-01-12T13:54:13.524Z,7.20
2019-01-12T13:56:43.843Z,7.20
2019-01-12T13:59:14.960Z,7.20
2019-01-12T14:01:45.354Z,7.20
2019-01-12T14:04:14.954Z,7.20
2019-01-12T14:06:46.171Z,7.30
2019-01-12T14:09:16.037Z,7.20
2019-01-12T14:11:46.313Z,7.30
2019-01-12T14:14:18.416Z,7.30
2019-01-12T14:16:48.433Z,7.20
2019-01-12T14:19:18.905Z,7.20
2019-01-12T14:21:51.054Z,7.20
2019-01-12T14:24:21.563Z,7.20
2019-01-12T14:26:51.782Z,7.20
2019-01-12T14:29:21.944Z,7.20
2019-01-12T14:31:51.873Z,7.10
2019-01-12T14:34:21.936Z,7.20
2019-01-12T14:36:52.080Z,7.20
2019-01-12T14:39:21.978Z,7.20
2019-01-12T14:41:51.991Z,7.20
2019-01-12T14:44:23.445Z,7.20
2019-01-12T14:46:53.632Z,7.20
2019-01-12T14:49:23.808Z,7.20
2019-01-12T14:51:53.632Z,7.20
2019-01-12T14:54:23.750Z,7.20
2019-01-12T14:56:54.149Z,7.20
2019-01-12T14:59:25.238Z,7.20
2019-01-12T15:01:55.268Z,7.10
2019-01-12T15:04:25.323Z,7.20
2019-01-12T15:06:55.150Z,7.20
2019-01-12T15:09:25.395Z,7.10
2019-01-12T15:11:55.378Z,7.10
2019-01-12T15:14:25.291Z,7.10
2019-01-12T15:17:02.741Z,7.10
2019-01-12T15:19:33.849Z,7.10
2019-01-12T15:22:22.869Z,7.00
2019-01-12T15:24:52.745Z,7.00
2019-01-12T15:27:23.046Z,6.90
2019-01-12T15:29:52.996Z,6.90
2019-01-12T15:32:23.084Z,6.90
2019-01-12T15:34:53.142Z,6.90
2019-01-12T15:37:23.269Z,6.90
2019-01-12T15:39:53.100Z,6.90
2019-01-12T15:42:23.149Z,6.90
2019-01-12T15:44:53.172Z,6.80
2019-01-12T15:47:23.392Z,6.90
2019-01-12T15:49:55.600Z,6.90
2019-01-12T15:52:25.795Z,6.90
2019-01-12T15:54:56.954Z,6.90
2019-01-12T15:57:27.234Z,6.90
2019-01-12T15:59:57.586Z,6.90
2019-01-12T16:02:28.122Z,6.90
2019-01-12T16:05:00.229Z,6.80
2019-01-12T16:07:30.531Z,6.80
2019-01-12T16:10:00.401Z,6.80
2019-01-12T16:12:30.742Z,6.80
2019-01-12T16:15:00.761Z,6.80
2019-01-12T16:17:30.922Z,6.80
2019-01-12T16:20:01.227Z,6.70
2019-01-12T16:22:34.131Z,6.70
2019-01-12T16:25:03.775Z,6.70
2019-01-12T16:27:35.235Z,6.70
2019-01-12T16:30:05.866Z,6.70
2019-01-12T16:32:35.465Z,6.70
2019-01-12T16:35:05.547Z,6.70
2019-01-12T16:37:35.769Z,6.70
2019-01-12T16:40:06.913Z,6.70
2019-01-12T16:42:37.925Z,6.70
2019-01-12T16:45:08.435Z,6.70
2019-01-12T16:47:38.152Z,6.70
2019-01-12T16:50:08.850Z,6.70
2019-01-12T16:52:38.765Z,6.70
2019-01-12T16:55:10.617Z,6.70
2019-01-12T16:57:40.581Z,6.70
2019-01-12T17:00:35.659Z,6.60
2019-01-12T17:03:06.372Z,6.60
2019-01-12T17:05:36.185Z,6.60
2019-01-12T17:08:06.387Z,6.70
2019-01-12T17:10:36.267Z,6.70
2019-01-12T17:13:06.234Z,6.60
2019-01-12T17:15:35.880Z,6.60
2019-01-12T17:18:06.634Z,6.60
2019-01-12T17:20:36.416Z,6.60
2019-01-12T17:23:13.687Z,6.60
2019-01-12T17:25:44.337Z,6.60
2019-01-12T17:28:15.297Z,6.60
2019-01-12T17:30:46.732Z,6.60
2019-01-12T17:33:18.231Z,6.60
2019-01-12T17:35:48.243Z,6.60
2019-01-12T17:38:18.270Z,6.60
2019-01-12T17:40:49.371Z,6.60
2019-01-12T17:43:19.226Z,6.60
2019-01-12T17:45:51.300Z,6.60
2019-01-12T17:48:21.201Z,6.60
2019-01-12T17:50:51.386Z,6.70
2019-01-12T17:53:23.716Z,6.60
2019-01-12T17:55:53.766Z,6.70
2019-01-12T17:58:23.840Z,6.60
2019-01-12T18:00:54.237Z,6.60
2019-01-12T18:03:26.196Z,6.60
2019-01-12T18:05:56.330Z,6.60
2019-01-12T18:08:26.455Z,6.70
2019-01-12T18:11:09.602Z,6.70
2019-01-12T18:13:58.609Z,6.70
2019-01-12T18:16:29.334Z,6.70
2019-01-12T18:18:59.279Z,6.70
2019-01-12T18:21:29.401Z,6.70
2019-01-12T18:23:59.320Z,6.70
2019-01-12T18:26:29.278Z,6.70
2019-01-12T18:28:59.751Z,6.70
2019-01-12T18:31:32.319Z,6.60
2019-01-12T18:34:02.369Z,6.70
2019-01-12T18:36:32.438Z,6.60
2019-01-12T18:39:06.335Z,6.60
2019-01-12T18:41:36.122Z,6.60
2019-01-12T18:44:06.392Z,6.50
2019-01-12T18:46:36.536Z,6.50
2019-01-12T18:49:06.534Z,6.50
2019-01-12T18:51:36.488Z,6.50
2019-01-12T18:54:06.493Z,6.50
2019-01-12T18:56:36.830Z,6.60
2019-01-12T18:59:06.567Z,6.60
2019-01-12T19:01:36.614Z,6.50
2019-01-12T19:04:06.470Z,6.50
2019-01-12T19:06:36.598Z,6.40
2019-01-12T19:09:08.373Z,6.40
2019-01-12T19:11:44.567Z,6.50
2019-01-12T19:14:16.935Z,6.50
2019-01-12T19:16:48.557Z,6.40
2019-01-12T19:19:18.752Z,6.40
2019-01-12T19:21:48.861Z,6.40
2019-01-12T19:24:18.586Z,6.50
2019-01-12T19:26:49.147Z,6.40
2019-01-12T19:29:19.140Z,6.40
2019-01-12T19:31:49.207Z,6.40
2019-01-12T19:34:19.266Z,6.40
2019-01-12T19:36:49.466Z,6.40
2019-01-12T19:39:19.350Z,6.40
2019-01-12T19:41:49.621Z,6.40
2019-01-12T19:44:19.493Z,6.40
2019-01-12T19:46:50.219Z,6.40
2019-01-12T19:49:20.338Z,6.40
2019-01-12T19:51:50.427Z,6.40
2019-01-12T19:54:20.216Z,6.40
2019-01-12T19:56:50.094Z,6.40
2019-01-12T19:59:19.939Z,6.40
2019-01-12T20:01:49.763Z,6.40
2019-01-12T20:04:19.798Z,6.40
2019-01-12T20:06:49.445Z,6.40
2019-01-12T20:09:19.249Z,6.50
2019-01-12T20:11:49.450Z,6.50
2019-01-12T20:14:19.350Z,6.50
2019-01-12T20:16:49.193Z,6.50
2019-01-12T20:19:19.021Z,6.50
2019-01-12T20:21:48.807Z,6.50
2019-01-12T20:24:19.065Z,6.50
2019-01-12T20:26:49.638Z,6.60
2019-01-12T20:29:21.275Z,6.60
2019-01-12T20:32:37.778Z,6.60
2019-01-12T20:35:29.019Z,6.60
2019-01-12T20:38:45.262Z,6.60
2019-01-12T20:41:50.788Z,6.60
2019-01-12T20:45:09.562Z,6.60
2019-01-12T20:48:08.977Z,6.60
2019-01-12T20:50:52.946Z,6.60
2019-01-12T20:54:21.858Z,6.70
2019-01-12T20:57:02.888Z,6.70
2019-01-12T20:59:47.651Z,6.70
2019-01-12T21:03:01.368Z,6.70
2019-01-12T21:05:48.782Z,6.70
2019-01-12T21:09:08.357Z,6.70
2019-01-12T21:12:27.157Z,6.70
2019-01-12T21:15:02.246Z,6.70
2019-01-12T21:17:32.751Z,6.70
2019-01-12T21:20:03.091Z,6.70
2019-01-12T21:22:34.496Z,6.70
2019-01-12T21:25:05.903Z,6.70
2019-01-12T21:27:36.870Z,6.70
2019-01-12T21:30:10.442Z,6.70
2019-01-12T21:32:40.572Z,6.70
2019-01-12T21:35:11.109Z,6.70
2019-01-12T21:37:42.461Z,6.70
2019-01-12T21:40:12.776Z,6.70
2019-01-12T21:42:45.571Z,6.70
2019-01-12T21:45:16.064Z,6.70
2019-01-12T21:47:46.340Z,6.70
2019-01-12T21:50:16.968Z,6.70
2019-01-12T21:52:47.428Z,6.70
2019-01-12T21:55:18.214Z,6.70
2019-01-12T21:57:48.942Z,6.70
2019-01-12T22:00:19.379Z,6.70
2019-01-12T22:02:50.483Z,6.70
2019-01-12T22:05:22.029Z,6.70
2019-01-12T22:07:53.307Z,6.70
2019-01-12T22:10:23.297Z,6.70
2019-01-12T22:12:53.790Z,6.70
2019-01-12T22:15:26.199Z,6.70
2019-01-12T22:17:56.596Z,6.70
2019-01-12T22:20:26.636Z,6.70
2019-01-12T22:22:56.506Z,6.70
2019-01-12T22:25:27.294Z,6.70
2019-01-12T22:27:57.214Z,6.70
2019-01-12T22:30:27.268Z,6.70
2019-01-12T22:32:56.967Z,6.70
2019-01-12T22:35:27.131Z,6.70
2019-01-12T22:37:57.161Z,6.70
2019-01-12T22:40:27.186Z,6.70
2019-01-12T22:42:56.884Z,6.80
2019-01-12T22:45:26.525Z,6.80
2019-01-12T22:47:56.469Z,6.80
2019-01-12T22:50:26.502Z,6.70
2019-01-12T22:52:56.832Z,6.80
2019-01-12T22:55:26.803Z,6.80
2019-01-12T22:57:57.818Z,6.70
2019-01-12T23:00:48.909Z,6.80
2019-01-12T23:03:19.777Z,6.80
2019-01-12T23:05:49.985Z,6.80
2019-01-12T23:08:20.174Z,6.80
2019-01-12T23:10:50.138Z,6.80
2019-01-12T23:13:19.952Z,6.80
2019-01-12T23:15:50.837Z,6.80
2019-01-12T23:18:20.817Z,6.80
2019-01-12T23:20:50.428Z,6.80
2019-01-12T23:23:20.123Z,6.80
2019-01-12T23:25:51.248Z,6.80
2019-01-12T23:28:20.854Z,6.80
2019-01-12T23:30:50.812Z,6.80
2019-01-12T23:33:20.495Z,6.80
2019-01-12T23:35:50.516Z,6.80
2019-01-12T23:38:20.528Z,6.90
2019-01-12T23:40:50.502Z,6.90
2019-01-12T23:43:20.228Z,6.80
2019-01-12T23:45:49.924Z,6.90
2019-01-12T23:48:20.854Z,6.90
2019-01-12T23:50:50.458Z,6.90
2019-01-12T23:53:20.181Z,6.90
2019-01-12T23:55:50.906Z,6.90
2019-01-12T23:58:20.595Z,6.90
