createdAt,value
2017-11-20T00:00:35.300Z,0.00
2017-11-20T00:01:35.287Z,0.00
2017-11-20T00:02:35.280Z,0.00
2017-11-20T00:03:35.265Z,0.00
2017-11-20T00:04:35.254Z,0.00
2017-11-20T00:05:35.245Z,0.00
2017-11-20T00:06:35.241Z,0.00
2017-11-20T00:07:35.222Z,0.00
2017-11-20T00:08:35.213Z,0.00
2017-11-20T00:09:35.200Z,0.00
2017-11-20T00:10:35.189Z,0.00
2017-11-20T00:11:35.176Z,0.00
2017-11-20T00:12:35.166Z,0.00
2017-11-20T00:13:35.156Z,0.00
2017-11-20T00:14:35.144Z,0.00
2017-11-20T00:15:35.136Z,0.00
2017-11-20T00:16:35.125Z,0.00
2017-11-20T00:17:35.112Z,0.00
2017-11-20T00:18:35.101Z,0.00
2017-11-20T00:19:35.093Z,0.00
2017-11-20T00:20:35.079Z,0.00
2017-11-20T00:21:35.067Z,0.00
2017-11-20T00:22:35.057Z,0.00
2017-11-20T00:23:35.052Z,0.00
2017-11-20T00:24:35.037Z,0.00
2017-11-20T00:25:35.044Z,0.00
2017-11-20T00:26:35.015Z,0.00
2017-11-20T00:27:35.000Z,0.00
2017-11-20T00:28:34.989Z,0.00
2017-11-20T00:29:34.982Z,0.00
2017-11-20T00:30:34.967Z,0.00
2017-11-20T00:31:34.962Z,0.00
2017-11-20T00:32:34.946Z,0.00
2017-11-20T00:33:34.938Z,0.00
2017-11-20T00:34:34.925Z,0.00
2017-11-20T00:35:34.914Z,0.00
2017-11-20T00:36:34.902Z,0.00
2017-11-20T00:37:34.910Z,0.00
2017-11-20T00:38:34.914Z,0.00
2017-11-20T00:39:34.917Z,0.00
2017-11-20T00:40:34.863Z,0.00
2017-11-20T00:41:34.855Z,0.00
2017-11-20T00:42:34.871Z,0.00
2017-11-20T00:43:34.840Z,0.00
2017-11-20T00:44:34.827Z,0.00
2017-11-20T00:45:34.816Z,0.00
2017-11-20T00:46:34.793Z,0.00
2017-11-20T00:47:34.802Z,0.00
2017-11-20T00:48:34.838Z,0.00
2017-11-20T00:49:34.777Z,0.00
2017-11-20T00:50:34.764Z,0.00
2017-11-20T00:51:34.777Z,0.00
2017-11-20T00:52:34.731Z,0.00
2017-11-20T00:53:34.748Z,0.00
2017-11-20T00:54:34.722Z,0.00
2017-11-20T00:55:34.707Z,0.00
2017-11-20T00:56:34.709Z,0.00
2017-11-20T00:57:34.741Z,0.00
2017-11-20T00:58:34.663Z,0.00
2017-11-20T00:59:34.664Z,0.00
2017-11-20T01:00:34.661Z,0.00
2017-11-20T01:01:34.631Z,0.00
2017-11-20T01:02:34.616Z,0.00
2017-11-20T01:03:34.676Z,0.00
2017-11-20T01:04:34.595Z,0.00
2017-11-20T01:05:34.595Z,0.00
2017-11-20T01:06:34.585Z,0.00
2017-11-20T01:07:34.562Z,0.00
2017-11-20T01:08:34.563Z,0.00
2017-11-20T01:09:34.541Z,0.00
2017-11-20T01:10:34.525Z,0.00
2017-11-20T01:11:34.514Z,0.00
2017-11-20T01:12:34.503Z,0.00
2017-11-20T01:13:34.491Z,0.00
2017-11-20T01:14:34.481Z,0.00
2017-11-20T01:15:34.468Z,0.00
2017-11-20T01:16:34.457Z,0.00
2017-11-20T01:17:34.447Z,0.00
2017-11-20T01:18:34.435Z,0.00
2017-11-20T01:19:34.422Z,0.00
2017-11-20T01:20:34.413Z,0.00
2017-11-20T01:21:34.404Z,0.00
2017-11-20T01:22:34.390Z,0.00
2017-11-20T01:23:34.387Z,0.00
2017-11-20T01:24:34.365Z,0.00
2017-11-20T01:25:34.357Z,0.00
2017-11-20T01:26:34.350Z,0.00
2017-11-20T01:27:34.339Z,0.00
2017-11-20T01:28:34.324Z,0.00
2017-11-20T01:29:34.328Z,0.00
2017-11-20T01:30:34.304Z,0.00
2017-11-20T01:31:34.295Z,0.00
2017-11-20T01:32:34.277Z,0.00
2017-11-20T01:33:34.266Z,0.00
2017-11-20T01:34:34.254Z,0.00
2017-11-20T01:35:34.246Z,0.00
2017-11-20T01:36:34.233Z,0.00
2017-11-20T01:37:34.222Z,0.00
2017-11-20T01:38:34.214Z,0.00
2017-11-20T01:39:34.203Z,0.00
2017-11-20T01:40:34.189Z,0.00
2017-11-20T01:41:34.180Z,0.00
2017-11-20T01:42:34.164Z,0.00
2017-11-20T01:43:34.153Z,0.00
2017-11-20T01:44:34.145Z,0.00
2017-11-20T01:45:34.130Z,0.00
2017-11-20T01:46:34.119Z,0.00
2017-11-20T01:47:34.108Z,0.00
2017-11-20T01:48:34.098Z,0.00
2017-11-20T01:49:34.090Z,0.00
2017-11-20T01:50:34.084Z,0.00
2017-11-20T01:51:34.064Z,0.00
2017-11-20T01:52:34.051Z,0.00
2017-11-20T01:53:34.040Z,0.00
2017-11-20T01:54:34.038Z,0.00
2017-11-20T01:55:34.023Z,0.00
2017-11-20T01:56:34.010Z,0.00
2017-11-20T01:57:33.999Z,0.00
2017-11-20T01:58:33.985Z,0.00
2017-11-20T01:59:33.974Z,0.00
2017-11-20T02:00:33.965Z,0.00
2017-11-20T02:01:33.957Z,0.00
2017-11-20T02:02:33.946Z,0.00
2017-11-20T02:03:33.936Z,0.00
2017-11-20T02:04:33.918Z,0.00
2017-11-20T02:05:33.909Z,0.00
2017-11-20T02:06:33.910Z,0.00
2017-11-20T02:07:33.886Z,0.00
2017-11-20T02:08:33.873Z,0.00
2017-11-20T02:09:33.866Z,0.00
2017-11-20T02:10:33.854Z,0.00
2017-11-20T02:11:33.843Z,0.00
2017-11-20T02:12:33.832Z,0.00
2017-11-20T02:13:33.817Z,0.00
2017-11-20T02:14:33.808Z,0.00
2017-11-20T02:15:33.798Z,0.00
2017-11-20T02:16:33.783Z,0.00
2017-11-20T02:17:33.776Z,0.00
2017-11-20T02:18:33.764Z,0.00
2017-11-20T02:19:33.751Z,0.00
2017-11-20T02:20:33.739Z,0.00
2017-11-20T02:21:33.733Z,0.00
2017-11-20T02:22:33.720Z,0.00
2017-11-20T02:23:33.707Z,0.00
2017-11-20T02:24:33.702Z,0.00
2017-11-20T02:25:33.684Z,0.00
2017-11-20T02:26:33.685Z,0.00
2017-11-20T02:27:33.665Z,0.00
2017-11-20T02:28:33.652Z,0.00
2017-11-20T02:29:33.641Z,0.00
2017-11-20T02:30:33.636Z,0.00
2017-11-20T02:31:33.620Z,0.00
2017-11-20T02:32:33.611Z,0.00
2017-11-20T02:33:33.596Z,0.00
2017-11-20T02:34:33.588Z,0.00
2017-11-20T02:35:33.581Z,0.00
2017-11-20T02:36:33.565Z,0.00
2017-11-20T02:37:33.556Z,0.00
2017-11-20T02:38:33.551Z,0.00
2017-11-20T02:39:33.542Z,0.00
2017-11-20T02:40:33.562Z,0.00
2017-11-20T02:41:33.512Z,0.00
2017-11-20T02:42:33.499Z,0.00
2017-11-20T02:43:33.493Z,0.00
2017-11-20T02:44:33.477Z,0.00
2017-11-20T02:45:33.468Z,0.00
2017-11-20T02:46:33.461Z,0.00
2017-11-20T02:47:33.445Z,0.00
2017-11-20T02:48:33.442Z,0.00
2017-11-20T02:49:33.442Z,0.00
2017-11-20T02:50:33.414Z,0.00
2017-11-20T02:51:33.411Z,0.00
2017-11-20T02:52:33.393Z,0.00
2017-11-20T02:53:33.379Z,0.00
2017-11-20T02:54:48.373Z,0.00
2017-11-20T02:55:33.362Z,0.00
2017-11-20T02:56:33.346Z,0.00
2017-11-20T02:57:33.340Z,0.00
2017-11-20T02:58:33.325Z,0.00
2017-11-20T02:59:33.328Z,0.00
2017-11-20T03:00:33.303Z,0.00
2017-11-20T03:01:33.296Z,0.00
2017-11-20T03:02:33.278Z,0.00
2017-11-20T03:03:33.271Z,0.00
2017-11-20T03:04:33.262Z,0.00
2017-11-20T03:05:33.252Z,0.00
2017-11-20T03:06:33.235Z,0.00
2017-11-20T03:07:33.231Z,0.00
2017-11-20T03:08:33.220Z,0.00
2017-11-20T03:09:33.207Z,0.00
2017-11-20T03:10:33.192Z,0.00
2017-11-20T03:11:33.180Z,0.00
2017-11-20T03:12:33.169Z,0.00
2017-11-20T03:13:33.158Z,0.00
2017-11-20T03:14:33.162Z,0.00
2017-11-20T03:15:33.147Z,0.00
2017-11-20T03:16:33.128Z,0.00
2017-11-20T03:17:33.115Z,0.00
2017-11-20T03:18:33.130Z,0.00
2017-11-20T03:19:33.091Z,0.00
2017-11-20T03:20:33.087Z,0.00
2017-11-20T03:21:33.070Z,0.00
2017-11-20T03:22:33.059Z,0.00
2017-11-20T03:23:33.061Z,0.00
2017-11-20T03:24:33.039Z,0.00
2017-11-20T03:25:33.026Z,0.00
2017-11-20T03:26:33.013Z,0.00
2017-11-20T03:27:33.002Z,0.00
2017-11-20T03:28:32.993Z,0.00
2017-11-20T03:29:32.998Z,0.00
2017-11-20T03:30:33.013Z,0.00
2017-11-20T03:31:32.960Z,0.00
2017-11-20T03:32:32.957Z,0.00
2017-11-20T03:33:32.954Z,0.00
2017-11-20T03:34:32.930Z,0.00
2017-11-20T03:35:32.916Z,0.00
2017-11-20T03:36:32.910Z,0.00
2017-11-20T03:37:32.896Z,0.00
2017-11-20T03:38:32.886Z,0.00
2017-11-20T03:39:32.872Z,0.00
2017-11-20T03:40:32.864Z,0.00
2017-11-20T03:41:32.849Z,0.00
2017-11-20T03:42:32.838Z,0.00
2017-11-20T03:43:32.828Z,0.00
2017-11-20T03:44:32.844Z,0.00
2017-11-20T03:45:32.804Z,0.00
2017-11-20T03:46:32.798Z,0.00
2017-11-20T03:47:32.783Z,0.00
2017-11-20T03:48:32.775Z,0.00
2017-11-20T03:49:32.761Z,0.00
2017-11-20T03:50:32.752Z,0.00
2017-11-20T03:51:32.744Z,0.00
2017-11-20T03:52:32.728Z,0.00
2017-11-20T03:53:32.731Z,0.00
2017-11-20T03:54:32.711Z,0.00
2017-11-20T03:55:32.696Z,0.00
2017-11-20T03:56:32.687Z,0.00
2017-11-20T03:57:32.691Z,0.00
2017-11-20T03:58:32.665Z,0.00
2017-11-20T03:59:32.651Z,0.00
2017-11-20T04:00:32.643Z,0.00
2017-11-20T04:01:32.632Z,0.00
2017-11-20T04:02:32.618Z,0.00
2017-11-20T04:03:32.609Z,0.00
2017-11-20T04:04:32.598Z,0.00
2017-11-20T04:05:32.596Z,0.00
2017-11-20T04:06:32.577Z,0.00
2017-11-20T04:07:32.565Z,0.00
2017-11-20T04:08:32.553Z,0.00
2017-11-20T04:09:32.544Z,0.00
2017-11-20T04:10:32.532Z,0.00
2017-11-20T04:11:32.521Z,0.00
2017-11-20T04:12:32.509Z,0.00
2017-11-20T04:13:32.500Z,0.00
2017-11-20T04:14:32.489Z,0.00
2017-11-20T04:15:32.485Z,0.00
2017-11-20T04:16:32.468Z,0.00
2017-11-20T04:17:32.457Z,0.00
2017-11-20T04:18:32.444Z,0.00
2017-11-20T04:19:32.433Z,0.00
2017-11-20T04:20:32.425Z,0.00
2017-11-20T04:21:32.410Z,0.00
2017-11-20T04:22:32.418Z,0.00
2017-11-20T04:23:32.388Z,0.00
2017-11-20T04:24:32.377Z,0.00
2017-11-20T04:25:32.379Z,0.00
2017-11-20T04:26:32.359Z,0.00
2017-11-20T04:27:32.345Z,0.00
2017-11-20T04:28:32.336Z,0.00
2017-11-20T04:29:32.325Z,0.00
2017-11-20T04:30:32.313Z,0.00
2017-11-20T04:31:32.302Z,0.00
2017-11-20T04:32:32.298Z,0.00
2017-11-20T04:33:32.281Z,0.00
2017-11-20T04:34:32.271Z,0.00
2017-11-20T04:35:32.258Z,0.00
2017-11-20T04:36:32.247Z,0.00
2017-11-20T04:37:32.241Z,0.00
2017-11-20T04:38:32.229Z,0.00
2017-11-20T04:39:32.217Z,0.00
2017-11-20T04:40:32.211Z,0.00
2017-11-20T04:41:32.195Z,0.00
2017-11-20T04:42:32.230Z,0.00
2017-11-20T04:43:32.172Z,0.00
2017-11-20T04:44:32.169Z,0.00
2017-11-20T04:45:32.169Z,0.00
2017-11-20T04:46:32.142Z,0.00
2017-11-20T04:47:32.130Z,0.00
2017-11-20T04:48:32.116Z,0.00
2017-11-20T04:49:32.108Z,0.00
2017-11-20T04:50:32.103Z,0.00
2017-11-20T04:51:32.104Z,0.00
2017-11-20T04:52:32.103Z,0.00
2017-11-20T04:53:32.072Z,0.00
2017-11-20T04:54:32.054Z,0.00
2017-11-20T04:55:32.061Z,0.00
2017-11-20T04:56:32.029Z,0.00
2017-11-20T04:57:32.020Z,0.00
2017-11-20T04:58:32.008Z,0.00
2017-11-20T04:59:32.000Z,0.00
2017-11-20T05:00:31.987Z,0.00
2017-11-20T05:01:31.978Z,0.00
2017-11-20T05:02:31.964Z,0.00
2017-11-20T05:03:31.961Z,0.00
2017-11-20T05:04:31.943Z,0.00
2017-11-20T05:05:31.935Z,0.00
2017-11-20T05:06:31.921Z,0.00
2017-11-20T05:07:31.912Z,0.00
2017-11-20T05:08:31.918Z,0.00
2017-11-20T05:09:31.893Z,0.00
2017-11-20T05:10:31.879Z,0.00
2017-11-20T05:11:31.868Z,0.00
2017-11-20T05:12:31.856Z,0.00
2017-11-20T05:13:31.857Z,0.00
2017-11-20T05:14:31.834Z,0.00
2017-11-20T05:15:32.116Z,0.00
2017-11-20T05:16:31.814Z,0.00
2017-11-20T05:17:31.802Z,0.00
2017-11-20T05:18:31.792Z,0.00
2017-11-20T05:19:31.790Z,0.00
2017-11-20T05:20:31.770Z,0.00
2017-11-20T05:21:31.760Z,0.00
2017-11-20T05:22:31.748Z,0.00
2017-11-20T05:23:31.745Z,0.00
2017-11-20T05:24:31.730Z,0.00
2017-11-20T05:25:31.721Z,0.00
2017-11-20T05:26:31.704Z,0.00
2017-11-20T05:27:31.693Z,0.00
2017-11-20T05:28:31.685Z,0.00
2017-11-20T05:29:31.678Z,0.00
2017-11-20T05:30:31.660Z,0.00
2017-11-20T05:31:31.652Z,0.00
2017-11-20T05:32:31.639Z,0.00
2017-11-20T05:33:31.629Z,0.00
2017-11-20T05:34:31.625Z,0.00
2017-11-20T05:35:31.624Z,0.00
2017-11-20T05:36:31.597Z,0.00
2017-11-20T05:37:31.587Z,0.00
2017-11-20T05:38:31.607Z,0.00
2017-11-20T05:39:31.564Z,0.00
2017-11-20T05:40:31.553Z,0.00
2017-11-20T05:41:31.548Z,0.00
2017-11-20T05:42:31.531Z,0.00
2017-11-20T05:43:31.527Z,0.00
2017-11-20T05:44:31.512Z,0.00
2017-11-20T05:45:31.596Z,0.00
2017-11-20T05:46:31.490Z,0.00
2017-11-20T05:47:31.479Z,0.00
2017-11-20T05:48:31.469Z,0.00
2017-11-20T05:49:31.454Z,0.00
2017-11-20T05:50:31.452Z,0.00
2017-11-20T05:51:31.434Z,0.00
2017-11-20T05:52:31.426Z,0.00
2017-11-20T05:53:31.413Z,0.00
2017-11-20T05:54:31.401Z,0.00
2017-11-20T05:55:31.403Z,0.00
2017-11-20T05:56:31.382Z,0.00
2017-11-20T05:57:31.370Z,0.00
2017-11-20T05:58:31.361Z,0.00
2017-11-20T05:59:31.346Z,0.00
2017-11-20T06:00:31.340Z,0.00
2017-11-20T06:01:31.329Z,0.00
2017-11-20T06:02:31.321Z,0.00
2017-11-20T06:03:31.306Z,0.00
2017-11-20T06:04:31.297Z,0.00
2017-11-20T06:05:31.296Z,0.00
2017-11-20T06:06:31.273Z,0.00
2017-11-20T06:07:31.261Z,0.00
2017-11-20T06:08:31.258Z,0.00
2017-11-20T06:09:31.239Z,0.00
2017-11-20T06:10:31.228Z,0.00
2017-11-20T06:11:31.217Z,0.00
2017-11-20T06:12:31.206Z,0.00
2017-11-20T06:13:31.195Z,0.00
2017-11-20T06:14:31.196Z,0.00
2017-11-20T06:15:31.174Z,0.00
2017-11-20T06:16:31.165Z,0.00
2017-11-20T06:17:31.151Z,0.00
2017-11-20T06:18:31.144Z,0.00
2017-11-20T06:19:31.130Z,0.00
2017-11-20T06:20:31.119Z,0.00
2017-11-20T06:21:31.114Z,0.00
2017-11-20T06:22:31.099Z,0.00
2017-11-20T06:23:31.088Z,0.00
2017-11-20T06:24:31.075Z,0.00
2017-11-20T06:25:31.066Z,0.00
2017-11-20T06:26:31.053Z,0.00
2017-11-20T06:27:31.042Z,0.00
2017-11-20T06:28:31.031Z,0.00
2017-11-20T06:29:31.022Z,4.00
2017-11-20T06:30:31.011Z,4.00
2017-11-20T06:31:31.011Z,4.00
2017-11-20T06:32:30.986Z,4.00
2017-11-20T06:33:30.980Z,4.00
2017-11-20T06:34:30.969Z,8.00
2017-11-20T06:35:30.954Z,4.00
2017-11-20T06:36:30.951Z,8.00
2017-11-20T06:37:30.937Z,8.00
2017-11-20T06:38:30.922Z,12.00
2017-11-20T06:39:30.936Z,12.00
2017-11-20T06:40:30.903Z,12.00
2017-11-20T06:41:30.891Z,16.00
2017-11-20T06:42:30.879Z,20.00
2017-11-20T06:43:30.868Z,20.00
2017-11-20T06:44:30.856Z,24.00
2017-11-20T06:45:30.847Z,24.00
2017-11-20T06:46:30.843Z,32.00
2017-11-20T06:47:30.824Z,32.00
2017-11-20T06:48:30.811Z,40.00
2017-11-20T06:49:30.803Z,40.00
2017-11-20T06:50:30.792Z,48.00
2017-11-20T06:51:30.782Z,48.00
2017-11-20T06:52:30.774Z,56.00
2017-11-20T06:53:30.757Z,60.00
2017-11-20T06:54:30.782Z,64.00
2017-11-20T06:55:30.738Z,68.00
2017-11-20T06:56:30.726Z,76.00
2017-11-20T06:57:30.722Z,76.00
2017-11-20T06:58:30.706Z,84.00
2017-11-20T06:59:30.706Z,88.00
2017-11-20T07:00:30.682Z,92.00
2017-11-20T07:01:30.672Z,96.00
2017-11-20T07:02:30.659Z,100.00
2017-11-20T07:03:30.648Z,104.00
2017-11-20T07:04:30.643Z,108.00
2017-11-20T07:05:30.628Z,108.00
2017-11-20T07:06:30.620Z,112.00
2017-11-20T07:07:30.605Z,116.00
2017-11-20T07:08:30.594Z,132.00
2017-11-20T07:09:30.583Z,148.00
2017-11-20T07:10:30.573Z,156.00
2017-11-20T07:11:30.566Z,160.00
2017-11-20T07:12:30.558Z,160.00
2017-11-20T07:13:30.539Z,168.00
2017-11-20T07:14:30.544Z,188.00
2017-11-20T07:15:30.518Z,196.00
2017-11-20T07:16:30.506Z,192.00
2017-11-20T07:17:30.500Z,200.00
2017-11-20T07:18:30.491Z,220.00
2017-11-20T07:19:30.482Z,240.00
2017-11-20T07:20:30.462Z,252.00
2017-11-20T07:21:30.450Z,268.00
2017-11-20T07:22:30.441Z,280.00
2017-11-20T07:23:30.429Z,284.00
2017-11-20T07:24:30.417Z,288.00
2017-11-20T07:25:30.409Z,300.00
2017-11-20T07:26:30.401Z,316.00
2017-11-20T07:27:30.384Z,324.00
2017-11-20T07:28:30.376Z,336.00
2017-11-20T07:29:30.366Z,348.00
2017-11-20T07:30:30.352Z,368.00
2017-11-20T07:31:30.341Z,388.00
2017-11-20T07:32:30.330Z,400.00
2017-11-20T07:33:30.323Z,404.00
2017-11-20T07:34:30.319Z,412.00
2017-11-20T07:35:30.301Z,420.00
2017-11-20T07:36:30.286Z,448.00
2017-11-20T07:37:30.276Z,472.00
2017-11-20T07:38:30.265Z,492.00
2017-11-20T07:39:30.257Z,512.00
2017-11-20T07:40:30.272Z,528.00
2017-11-20T07:41:30.242Z,488.00
2017-11-20T07:42:30.218Z,420.00
2017-11-20T07:43:30.213Z,480.00
2017-11-20T07:44:30.198Z,536.00
2017-11-20T07:45:30.188Z,576.00
2017-11-20T07:46:30.178Z,640.00
2017-11-20T07:47:30.165Z,664.00
2017-11-20T07:48:30.152Z,704.00
2017-11-20T07:49:30.149Z,668.00
2017-11-20T07:50:30.133Z,664.00
2017-11-20T07:51:30.123Z,720.00
2017-11-20T07:52:30.115Z,756.00
2017-11-20T07:53:30.112Z,740.00
2017-11-20T07:54:30.088Z,808.00
2017-11-20T07:55:30.087Z,860.00
2017-11-20T07:56:30.066Z,876.00
2017-11-20T07:57:30.055Z,880.00
2017-11-20T07:58:30.046Z,860.00
2017-11-20T07:59:30.034Z,924.00
2017-11-20T08:00:30.022Z,960.00
2017-11-20T08:01:30.011Z,988.00
2017-11-20T08:02:30.010Z,992.00
2017-11-20T08:03:29.989Z,1032.00
2017-11-20T08:04:29.979Z,1056.00
2017-11-20T08:05:29.968Z,1116.00
2017-11-20T08:06:29.956Z,1112.00
2017-11-20T08:07:29.975Z,1112.00
2017-11-20T08:08:29.942Z,1096.00
2017-11-20T08:09:29.924Z,1164.00
2017-11-20T08:10:29.912Z,1208.00
2017-11-20T08:11:29.902Z,1132.00
2017-11-20T08:12:29.891Z,1224.00
2017-11-20T08:13:29.881Z,1244.00
2017-11-20T08:14:29.874Z,1268.00
2017-11-20T08:15:29.856Z,1272.00
2017-11-20T08:16:29.852Z,1312.00
2017-11-20T08:17:29.845Z,1396.00
2017-11-20T08:18:29.827Z,1428.00
2017-11-20T08:19:29.816Z,1468.00
2017-11-20T08:20:29.805Z,1468.00
2017-11-20T08:21:29.803Z,1412.00
2017-11-20T08:22:29.781Z,1216.00
2017-11-20T08:23:29.771Z,1052.00
2017-11-20T08:24:29.759Z,1104.00
2017-11-20T08:25:29.747Z,1144.00
2017-11-20T08:26:29.741Z,1096.00
2017-11-20T08:27:29.726Z,1076.00
2017-11-20T08:28:29.726Z,1140.00
2017-11-20T08:29:29.703Z,1264.00
2017-11-20T08:30:29.694Z,1336.00
2017-11-20T08:31:29.683Z,1348.00
2017-11-20T08:32:29.676Z,1308.00
2017-11-20T08:33:29.660Z,1232.00
2017-11-20T08:34:29.650Z,1200.00
2017-11-20T08:35:29.637Z,1184.00
2017-11-20T08:36:29.628Z,1300.00
2017-11-20T08:37:29.616Z,1120.00
2017-11-20T08:38:29.604Z,1064.00
2017-11-20T08:39:29.597Z,932.00
2017-11-20T08:40:29.582Z,948.00
2017-11-20T08:41:29.571Z,856.00
2017-11-20T08:42:29.562Z,756.00
2017-11-20T08:43:29.550Z,716.00
2017-11-20T08:44:29.538Z,720.00
2017-11-20T08:45:29.528Z,728.00
2017-11-20T08:46:29.515Z,680.00
2017-11-20T08:47:29.510Z,632.00
2017-11-20T08:48:29.501Z,600.00
2017-11-20T08:49:29.485Z,568.00
2017-11-20T08:50:29.473Z,556.00
2017-11-20T08:51:29.460Z,648.00
2017-11-20T08:52:29.449Z,820.00
2017-11-20T08:53:29.440Z,1000.00
2017-11-20T08:54:29.436Z,1088.00
2017-11-20T08:55:29.421Z,1032.00
2017-11-20T08:56:29.407Z,964.00
2017-11-20T08:57:29.395Z,1180.00
2017-11-20T08:58:29.383Z,1092.00
2017-11-20T08:59:29.378Z,1244.00
2017-11-20T09:00:29.360Z,1708.00
2017-11-20T09:01:29.349Z,1768.00
2017-11-20T09:02:29.339Z,1796.00
2017-11-20T09:03:29.325Z,1792.00
2017-11-20T09:04:29.318Z,1840.00
2017-11-20T09:05:29.305Z,1948.00
2017-11-20T09:06:29.296Z,1748.00
2017-11-20T09:07:29.281Z,1732.00
2017-11-20T09:08:29.272Z,1692.00
2017-11-20T09:09:29.263Z,1804.00
2017-11-20T09:10:29.250Z,2032.00
2017-11-20T09:11:29.238Z,1648.00
2017-11-20T09:12:29.227Z,1904.00
2017-11-20T09:13:29.215Z,2048.00
2017-11-20T09:14:29.208Z,2292.00
2017-11-20T09:15:29.213Z,2272.00
2017-11-20T09:16:29.182Z,2404.00
2017-11-20T09:17:29.186Z,2348.00
2017-11-20T09:18:29.158Z,2264.00
2017-11-20T09:19:29.152Z,2480.00
2017-11-20T09:20:29.135Z,2128.00
2017-11-20T09:21:29.143Z,2332.00
2017-11-20T09:22:29.114Z,2352.00
2017-11-20T09:23:29.108Z,3128.00
2017-11-20T09:24:29.091Z,2564.00
2017-11-20T09:25:29.103Z,2408.00
2017-11-20T09:26:29.070Z,2676.00
2017-11-20T09:27:29.063Z,2592.00
2017-11-20T09:28:29.047Z,2284.00
2017-11-20T09:29:29.039Z,2080.00
2017-11-20T09:30:29.026Z,2052.00
2017-11-20T09:31:29.017Z,1888.00
2017-11-20T09:32:29.004Z,2348.00
2017-11-20T09:33:28.996Z,2160.00
2017-11-20T09:34:28.980Z,1948.00
2017-11-20T09:35:28.968Z,1760.00
2017-11-20T09:36:28.957Z,1808.00
2017-11-20T09:37:28.946Z,1604.00
2017-11-20T09:38:28.942Z,1496.00
2017-11-20T09:39:28.924Z,1656.00
2017-11-20T09:40:28.917Z,1488.00
2017-11-20T09:41:28.901Z,1360.00
2017-11-20T09:42:28.898Z,1288.00
2017-11-20T09:43:28.878Z,1732.00
2017-11-20T09:44:28.867Z,1492.00
2017-11-20T09:45:28.855Z,1868.00
2017-11-20T09:46:28.852Z,1572.00
2017-11-20T09:47:28.834Z,1408.00
2017-11-20T09:48:28.823Z,1520.00
2017-11-20T09:49:28.811Z,1712.00
2017-11-20T09:50:28.807Z,1852.00
2017-11-20T09:51:28.788Z,1508.00
2017-11-20T09:52:28.776Z,1848.00
2017-11-20T09:53:28.770Z,1900.00
2017-11-20T09:54:28.754Z,2184.00
2017-11-20T09:55:28.742Z,2312.00
2017-11-20T09:56:28.734Z,2736.00
2017-11-20T09:57:28.721Z,2920.00
2017-11-20T09:58:28.713Z,2692.00
2017-11-20T09:59:28.698Z,2468.00
2017-11-20T10:00:28.686Z,2184.00
2017-11-20T10:01:28.678Z,2268.00
2017-11-20T10:02:28.663Z,2840.00
2017-11-20T10:03:28.652Z,2888.00
2017-11-20T10:04:28.638Z,2952.00
2017-11-20T10:05:28.633Z,3244.00
2017-11-20T10:06:28.618Z,3300.00
2017-11-20T10:07:28.611Z,3208.00
2017-11-20T10:08:28.596Z,3336.00
2017-11-20T10:09:28.588Z,3580.00
2017-11-20T10:10:28.573Z,2968.00
2017-11-20T10:11:28.561Z,2500.00
2017-11-20T10:12:28.552Z,2476.00
2017-11-20T10:13:28.548Z,2504.00
2017-11-20T10:14:28.526Z,2764.00
2017-11-20T10:15:28.518Z,2736.00
2017-11-20T10:16:28.505Z,2832.00
2017-11-20T10:17:28.492Z,2912.00
2017-11-20T10:18:28.481Z,2804.00
2017-11-20T10:19:28.470Z,3568.00
2017-11-20T10:20:28.460Z,3560.00
2017-11-20T10:21:28.447Z,3224.00
2017-11-20T10:22:28.439Z,3496.00
2017-11-20T10:23:28.426Z,2856.00
2017-11-20T10:24:28.414Z,2796.00
2017-11-20T10:25:28.400Z,2948.00
2017-11-20T10:26:28.399Z,2720.00
2017-11-20T10:27:28.379Z,2248.00
2017-11-20T10:28:28.366Z,2020.00
2017-11-20T10:29:28.357Z,2212.00
2017-11-20T10:30:28.348Z,1836.00
2017-11-20T10:31:28.333Z,2200.00
2017-11-20T10:32:28.321Z,2152.00
2017-11-20T10:33:28.313Z,2264.00
2017-11-20T10:34:28.317Z,3048.00
2017-11-20T10:35:28.287Z,2988.00
2017-11-20T10:36:28.277Z,2740.00
2017-11-20T10:37:28.267Z,3004.00
2017-11-20T10:38:28.253Z,2672.00
2017-11-20T10:39:28.245Z,2940.00
2017-11-20T10:40:28.231Z,2620.00
2017-11-20T10:41:28.253Z,2452.00
2017-11-20T10:42:28.208Z,2128.00
2017-11-20T10:43:28.200Z,2044.00
2017-11-20T10:44:28.185Z,2296.00
2017-11-20T10:45:28.176Z,2724.00
2017-11-20T10:46:28.164Z,3028.00
2017-11-20T10:47:28.149Z,3128.00
2017-11-20T10:48:28.139Z,3032.00
2017-11-20T10:49:28.130Z,2828.00
2017-11-20T10:50:28.116Z,3044.00
2017-11-20T10:51:28.105Z,3096.00
2017-11-20T10:52:28.092Z,2736.00
2017-11-20T10:53:28.085Z,3344.00
2017-11-20T10:54:28.072Z,2972.00
2017-11-20T10:55:28.060Z,3196.00
2017-11-20T10:56:28.048Z,3124.00
2017-11-20T10:57:28.037Z,2836.00
2017-11-20T10:58:28.025Z,2960.00
2017-11-20T10:59:28.016Z,3136.00
2017-11-20T11:00:28.004Z,2396.00
2017-11-20T11:01:27.992Z,2644.00
2017-11-20T11:02:27.985Z,2348.00
2017-11-20T11:03:27.969Z,2188.00
2017-11-20T11:04:27.960Z,1960.00
2017-11-20T11:05:27.945Z,2728.00
2017-11-20T11:06:27.934Z,2564.00
2017-11-20T11:07:27.922Z,2884.00
2017-11-20T11:08:27.915Z,2508.00
2017-11-20T11:09:27.900Z,2500.00
2017-11-20T11:10:27.888Z,2596.00
2017-11-20T11:11:27.877Z,3296.00
2017-11-20T11:12:27.867Z,3236.00
2017-11-20T11:13:27.854Z,3016.00
2017-11-20T11:14:27.843Z,3308.00
2017-11-20T11:15:27.832Z,3656.00
2017-11-20T11:16:27.824Z,3664.00
2017-11-20T11:17:27.810Z,3372.00
2017-11-20T11:18:27.801Z,2768.00
2017-11-20T11:19:27.793Z,2444.00
2017-11-20T11:20:27.775Z,2664.00
2017-11-20T11:21:27.763Z,2732.00
2017-11-20T11:22:27.759Z,2804.00
2017-11-20T11:23:27.740Z,2692.00
2017-11-20T11:24:27.733Z,2876.00
2017-11-20T11:25:27.722Z,2404.00
2017-11-20T11:26:27.708Z,2896.00
2017-11-20T11:27:27.697Z,3236.00
2017-11-20T11:28:27.685Z,3464.00
2017-11-20T11:29:27.673Z,3076.00
2017-11-20T11:30:27.662Z,2588.00
2017-11-20T11:31:27.651Z,2348.00
2017-11-20T11:32:27.638Z,2292.00
2017-11-20T11:33:27.633Z,2524.00
2017-11-20T11:34:27.616Z,1904.00
2017-11-20T11:35:27.604Z,1924.00
2017-11-20T11:36:27.613Z,2008.00
2017-11-20T11:37:27.582Z,1636.00
2017-11-20T11:38:27.573Z,2304.00
2017-11-20T11:39:27.560Z,2484.00
2017-11-20T11:40:27.547Z,1816.00
2017-11-20T11:41:27.558Z,2000.00
2017-11-20T11:42:27.525Z,2288.00
2017-11-20T11:43:27.512Z,2132.00
2017-11-20T11:44:27.516Z,2044.00
2017-11-20T11:45:27.497Z,1824.00
2017-11-20T11:46:27.479Z,2176.00
2017-11-20T11:47:27.468Z,1980.00
2017-11-20T11:48:27.455Z,1904.00
2017-11-20T11:49:27.444Z,2856.00
2017-11-20T11:50:27.434Z,2788.00
2017-11-20T11:51:27.424Z,3004.00
2017-11-20T11:52:27.409Z,2784.00
2017-11-20T11:53:27.407Z,2568.00
2017-11-20T11:54:27.386Z,2996.00
2017-11-20T11:55:27.377Z,3012.00
2017-11-20T11:56:27.365Z,2936.00
2017-11-20T11:57:27.352Z,2332.00
2017-11-20T11:58:27.341Z,2192.00
2017-11-20T11:59:27.331Z,2384.00
2017-11-20T12:00:27.318Z,2620.00
2017-11-20T12:01:27.321Z,2476.00
2017-11-20T12:02:27.297Z,2208.00
2017-11-20T12:03:27.283Z,2236.00
2017-11-20T12:04:27.284Z,2284.00
2017-11-20T12:05:27.261Z,2504.00
2017-11-20T12:06:27.252Z,2556.00
2017-11-20T12:07:27.237Z,2432.00
2017-11-20T12:08:27.226Z,2664.00
2017-11-20T12:09:27.216Z,2704.00
2017-11-20T12:10:27.226Z,2800.00
2017-11-20T12:11:27.193Z,3096.00
2017-11-20T12:12:27.185Z,3680.00
2017-11-20T12:13:27.170Z,3664.00
2017-11-20T12:14:27.159Z,3516.00
2017-11-20T12:15:27.146Z,3936.00
2017-11-20T12:16:27.135Z,4260.00
2017-11-20T12:17:27.123Z,4256.00
2017-11-20T12:18:27.133Z,3804.00
2017-11-20T12:19:27.104Z,3832.00
2017-11-20T12:20:27.090Z,3852.00
2017-11-20T12:21:27.081Z,3992.00
2017-11-20T12:22:27.073Z,4232.00
2017-11-20T12:23:27.059Z,4176.00
2017-11-20T12:24:27.044Z,4048.00
2017-11-20T12:25:27.031Z,3752.00
2017-11-20T12:26:27.021Z,3636.00
2017-11-20T12:27:27.050Z,3836.00
2017-11-20T12:28:27.007Z,3420.00
2017-11-20T12:29:26.989Z,3932.00
2017-11-20T12:30:26.975Z,3640.00
2017-11-20T12:31:26.964Z,3672.00
2017-11-20T12:32:26.956Z,3576.00
2017-11-20T12:33:26.948Z,3548.00
2017-11-20T12:34:26.929Z,2948.00
2017-11-20T12:35:26.921Z,3228.00
2017-11-20T12:36:26.906Z,3100.00
2017-11-20T12:37:26.897Z,3180.00
2017-11-20T12:38:26.886Z,3148.00
2017-11-20T12:39:26.873Z,3288.00
2017-11-20T12:40:26.864Z,3428.00
2017-11-20T12:41:26.851Z,3532.00
2017-11-20T12:42:26.842Z,3336.00
2017-11-20T12:43:26.826Z,3568.00
2017-11-20T12:44:26.834Z,3584.00
2017-11-20T12:45:26.808Z,3380.00