createdAt,value
2017-11-05T00:01:01.167Z,13.94
2017-11-05T00:03:28.571Z,13.85
2017-11-05T00:05:55.980Z,13.77
2017-11-05T00:08:23.367Z,13.75
2017-11-05T00:10:50.830Z,13.72
2017-11-05T00:13:18.295Z,13.81
2017-11-05T00:15:45.701Z,13.85
2017-11-05T00:18:13.121Z,13.58
2017-11-05T00:20:40.523Z,13.65
2017-11-05T00:23:07.920Z,13.64
2017-11-05T00:25:35.324Z,13.88
2017-11-05T00:28:02.743Z,13.93
2017-11-05T00:30:30.155Z,13.76
2017-11-05T00:32:57.555Z,13.84
2017-11-05T00:35:24.951Z,13.91
2017-11-05T00:37:52.339Z,13.87
2017-11-05T00:40:19.823Z,13.94
2017-11-05T00:42:47.215Z,13.77
2017-11-05T00:45:14.607Z,13.70
2017-11-05T00:47:42.086Z,13.87
2017-11-05T00:50:09.556Z,14.12
2017-11-05T00:52:37.009Z,14.15
2017-11-05T00:55:04.394Z,13.99
2017-11-05T00:57:31.791Z,14.14
2017-11-05T00:59:59.184Z,14.17
2017-11-05T01:02:26.587Z,14.25
2017-11-05T01:04:53.974Z,14.20
2017-11-05T01:07:21.453Z,14.29
2017-11-05T01:09:48.824Z,14.32
2017-11-05T01:12:16.215Z,14.37
2017-11-05T01:14:43.706Z,14.31
2017-11-05T01:17:11.167Z,14.39
2017-11-05T01:19:38.558Z,14.54
2017-11-05T01:22:05.968Z,14.48
2017-11-05T01:24:33.360Z,14.50
2017-11-05T01:27:00.784Z,14.60
2017-11-05T01:29:28.179Z,14.45
2017-11-05T01:31:55.590Z,14.39
2017-11-05T01:34:22.989Z,14.38
2017-11-05T01:36:50.388Z,14.31
2017-11-05T01:39:17.799Z,14.29
2017-11-05T01:41:45.376Z,14.28
2017-11-05T01:44:12.788Z,14.43
2017-11-05T01:46:40.166Z,14.35
2017-11-05T01:49:07.647Z,14.43
2017-11-05T01:51:35.106Z,14.56
2017-11-05T01:54:02.681Z,14.66
2017-11-05T01:56:30.138Z,14.47
2017-11-05T01:58:57.512Z,14.32
2017-11-05T02:01:24.902Z,14.43
2017-11-05T02:03:52.305Z,14.37
2017-11-05T02:06:19.742Z,14.30
2017-11-05T02:08:47.134Z,14.25
2017-11-05T02:11:14.522Z,14.35
2017-11-05T02:13:42.015Z,14.46
2017-11-05T02:16:09.461Z,14.57
2017-11-05T02:18:36.931Z,14.43
2017-11-05T02:21:04.316Z,14.41
2017-11-05T02:23:31.715Z,14.43
2017-11-05T02:25:59.118Z,14.33
2017-11-05T02:28:26.517Z,14.36
2017-11-05T02:30:54.092Z,14.39
2017-11-05T02:33:21.487Z,14.50
2017-11-05T02:35:48.880Z,14.52
2017-11-05T02:38:16.337Z,14.37
2017-11-05T02:40:43.731Z,14.20
2017-11-05T02:43:11.127Z,14.20
2017-11-05T02:45:38.511Z,14.35
2017-11-05T02:48:05.967Z,14.38
2017-11-05T02:50:33.368Z,14.51
2017-11-05T02:53:00.779Z,14.48
2017-11-05T02:55:28.236Z,14.53
2017-11-05T02:57:55.638Z,14.47
2017-11-05T03:00:23.036Z,14.62
2017-11-05T03:02:50.452Z,14.68
2017-11-05T03:05:17.873Z,14.75
2017-11-05T03:07:45.362Z,14.60
2017-11-05T03:10:12.764Z,14.67
2017-11-05T03:12:40.191Z,14.75
2017-11-05T03:15:07.583Z,14.87
2017-11-05T03:17:34.979Z,14.94
2017-11-05T03:20:02.375Z,14.86
2017-11-05T03:22:29.796Z,14.89
2017-11-05T03:24:57.189Z,14.95
2017-11-05T03:27:24.587Z,14.82
2017-11-05T03:29:52.066Z,14.82
2017-11-05T03:32:19.483Z,14.61
2017-11-05T03:34:46.883Z,14.63
2017-11-05T03:37:14.331Z,14.82
2017-11-05T03:39:41.714Z,14.84
2017-11-05T03:42:09.139Z,14.59
2017-11-05T03:44:36.599Z,14.33
2017-11-05T03:47:04.000Z,14.01
2017-11-05T03:49:31.391Z,13.81
2017-11-05T03:51:58.791Z,13.86
2017-11-05T03:54:26.187Z,13.72
2017-11-05T03:56:53.578Z,13.77
2017-11-05T03:59:20.971Z,13.69
2017-11-05T04:01:48.434Z,13.64
2017-11-05T04:04:15.845Z,13.52
2017-11-05T04:06:43.242Z,13.50
2017-11-05T04:09:10.627Z,13.40
2017-11-05T04:11:38.023Z,13.56
2017-11-05T04:14:05.415Z,13.70
2017-11-05T04:16:32.919Z,13.94
2017-11-05T04:19:00.302Z,14.07
2017-11-05T04:21:27.731Z,14.09
2017-11-05T04:23:55.119Z,14.03
2017-11-05T04:26:22.664Z,14.00
2017-11-05T04:28:50.100Z,13.93
2017-11-05T04:31:17.497Z,13.71
2017-11-05T04:33:44.890Z,13.68
2017-11-05T04:36:12.367Z,13.75
2017-11-05T04:38:39.767Z,13.62
2017-11-05T04:41:07.161Z,13.64
2017-11-05T04:43:34.627Z,13.70
2017-11-05T04:46:02.090Z,13.61
2017-11-05T04:48:29.483Z,13.72
2017-11-05T04:50:56.915Z,13.72
2017-11-05T04:53:24.304Z,13.82
2017-11-05T04:55:51.701Z,13.75
2017-11-05T04:58:19.081Z,13.82
2017-11-05T05:00:46.529Z,13.77
2017-11-05T05:03:13.914Z,13.79
2017-11-05T05:05:41.302Z,13.82
2017-11-05T05:08:08.692Z,13.66
2017-11-05T05:10:36.088Z,13.77
2017-11-05T05:13:03.497Z,13.58
2017-11-05T05:15:30.874Z,13.57
2017-11-05T05:17:58.325Z,13.67
2017-11-05T05:20:25.766Z,13.49
2017-11-05T05:22:53.154Z,13.44
2017-11-05T05:25:20.542Z,13.43
2017-11-05T05:27:47.929Z,13.32
2017-11-05T05:30:15.383Z,13.15
2017-11-05T05:32:42.861Z,13.31
2017-11-05T05:35:10.238Z,13.34
2017-11-05T05:37:37.650Z,13.24
2017-11-05T05:40:05.063Z,13.13
2017-11-05T05:42:32.446Z,13.25
2017-11-05T05:44:59.887Z,13.16
2017-11-05T05:47:27.270Z,13.24
2017-11-05T05:49:54.659Z,13.32
2017-11-05T05:52:22.038Z,13.35
2017-11-05T05:54:50.410Z,13.42
2017-11-05T05:57:17.834Z,13.53
2017-11-05T05:59:45.231Z,13.66
2017-11-05T06:02:12.626Z,13.75
2017-11-05T06:04:40.127Z,13.80
2017-11-05T06:07:07.498Z,13.76
2017-11-05T06:09:34.914Z,13.63
2017-11-05T06:12:02.299Z,13.75
2017-11-05T06:14:29.730Z,13.79
2017-11-05T06:16:59.021Z,13.83
2017-11-05T06:19:26.507Z,13.82
2017-11-05T06:21:53.896Z,13.89
2017-11-05T06:24:21.299Z,13.90
2017-11-05T06:26:48.683Z,13.90
2017-11-05T06:29:16.103Z,13.93
2017-11-05T06:31:43.502Z,14.02
2017-11-05T06:34:10.919Z,14.01
2017-11-05T06:36:38.374Z,14.00
2017-11-05T06:39:05.762Z,14.02
2017-11-05T06:41:33.154Z,14.02
2017-11-05T06:44:00.539Z,13.98
2017-11-05T06:46:27.928Z,13.93
2017-11-05T06:48:55.346Z,13.90
2017-11-05T06:51:22.744Z,13.91
2017-11-05T06:53:50.167Z,13.92
2017-11-05T06:56:17.590Z,13.96
2017-11-05T06:58:44.972Z,14.00
2017-11-05T07:01:12.455Z,13.94
2017-11-05T07:03:39.844Z,13.83
2017-11-05T07:06:07.297Z,13.79
2017-11-05T07:08:34.763Z,13.71
2017-11-05T07:11:02.208Z,13.56
2017-11-05T07:13:29.658Z,13.58
2017-11-05T07:15:57.174Z,13.50
2017-11-05T07:18:24.670Z,13.40
2017-11-05T07:20:52.067Z,13.37
2017-11-05T07:23:19.582Z,13.31
2017-11-05T07:25:47.063Z,13.42
2017-11-05T07:28:14.442Z,13.07
2017-11-05T07:30:41.858Z,13.01
2017-11-05T07:33:09.267Z,13.13
2017-11-05T07:35:36.710Z,12.94
2017-11-05T07:38:04.126Z,12.96
2017-11-05T07:40:31.578Z,12.82
2017-11-05T07:42:58.966Z,12.48
2017-11-05T07:45:26.363Z,12.45
2017-11-05T07:47:53.851Z,12.54
2017-11-05T07:50:21.307Z,12.57
2017-11-05T07:52:48.756Z,12.82
2017-11-05T07:55:16.231Z,12.82
2017-11-05T07:57:43.640Z,12.94
2017-11-05T08:00:11.027Z,13.01
2017-11-05T08:02:38.486Z,13.15
2017-11-05T08:05:05.859Z,13.17
2017-11-05T08:07:33.293Z,13.00
2017-11-05T08:10:00.685Z,13.09
2017-11-05T08:12:28.098Z,13.22
2017-11-05T08:14:55.487Z,13.23
2017-11-05T08:17:22.875Z,13.26
2017-11-05T08:19:50.275Z,13.19
2017-11-05T08:22:17.691Z,13.07
2017-11-05T08:24:45.089Z,13.27
2017-11-05T08:27:12.559Z,13.43
2017-11-05T08:29:40.308Z,13.45
2017-11-05T08:32:07.764Z,13.55
2017-11-05T08:34:35.161Z,13.56
2017-11-05T08:37:02.575Z,13.56
2017-11-05T08:39:29.963Z,13.09
2017-11-05T08:41:57.467Z,12.81
2017-11-05T08:44:24.859Z,12.69
2017-11-05T08:46:52.254Z,12.58
2017-11-05T08:49:19.643Z,12.47
2017-11-05T08:51:47.032Z,12.48
2017-11-05T08:54:14.460Z,12.45
2017-11-05T08:56:41.919Z,12.55
2017-11-05T08:59:09.306Z,12.83
2017-11-05T09:01:36.728Z,12.95
2017-11-05T09:04:04.119Z,12.89
2017-11-05T09:06:31.538Z,12.75
2017-11-05T09:08:58.942Z,12.76
2017-11-05T09:11:26.342Z,12.81
2017-11-05T09:13:53.806Z,12.86
2017-11-05T09:16:21.291Z,12.75
2017-11-05T09:18:48.688Z,12.73
2017-11-05T09:21:16.074Z,12.72
2017-11-05T09:23:43.554Z,12.58
2017-11-05T09:26:10.959Z,12.40
2017-11-05T09:28:38.373Z,12.39
2017-11-05T09:31:05.830Z,12.65
2017-11-05T09:33:33.227Z,12.71
2017-11-05T09:36:00.653Z,12.66
2017-11-05T09:38:28.122Z,12.70
2017-11-05T09:40:55.502Z,12.68
2017-11-05T09:43:23.045Z,12.50
2017-11-05T09:45:50.629Z,12.63
2017-11-05T09:48:18.145Z,12.66
2017-11-05T09:50:45.712Z,12.49
2017-11-05T09:53:13.233Z,12.41
2017-11-05T09:55:40.783Z,12.35
2017-11-05T09:58:08.226Z,12.39
2017-11-05T10:00:35.804Z,12.28
2017-11-05T10:03:03.373Z,12.35
2017-11-05T10:08:21.467Z,12.37
2017-11-05T10:10:48.956Z,12.43
2017-11-05T10:13:16.508Z,12.38
2017-11-05T10:15:43.961Z,12.51
2017-11-05T10:18:11.491Z,12.69
2017-11-05T10:20:38.911Z,12.84
2017-11-05T10:23:06.297Z,12.67
2017-11-05T10:25:33.681Z,12.55
2017-11-05T10:28:01.133Z,12.47
2017-11-05T10:30:28.523Z,12.40
2017-11-05T10:32:55.998Z,12.58
2017-11-05T10:35:23.454Z,12.67
2017-11-05T10:37:50.868Z,12.60
2017-11-05T10:40:18.278Z,12.37
2017-11-05T10:42:45.667Z,12.40
2017-11-05T10:45:13.055Z,12.28
2017-11-05T10:47:40.539Z,12.25
2017-11-05T10:50:07.922Z,12.32
2017-11-05T10:52:35.346Z,12.30
2017-11-05T10:55:02.736Z,12.52
2017-11-05T10:57:30.132Z,12.32
2017-11-05T10:59:57.502Z,12.49
2017-11-05T11:02:24.967Z,12.56
2017-11-05T11:04:52.360Z,12.48
2017-11-05T11:07:19.778Z,12.31
2017-11-05T11:09:47.243Z,12.26
2017-11-05T11:12:14.632Z,12.38
2017-11-05T11:14:42.023Z,12.48
2017-11-05T11:17:09.506Z,12.37
2017-11-05T11:19:36.882Z,12.28
2017-11-05T11:22:04.320Z,12.10
2017-11-05T11:24:31.775Z,12.28
2017-11-05T11:26:59.154Z,12.19
2017-11-05T11:29:26.598Z,12.22
2017-11-05T11:31:53.990Z,12.13
2017-11-05T11:34:21.507Z,12.07
2017-11-05T11:36:48.959Z,11.84
2017-11-05T11:39:16.342Z,12.03
2017-11-05T11:41:43.734Z,12.05
2017-11-05T11:44:11.227Z,12.04
2017-11-05T11:46:38.685Z,12.08
2017-11-05T11:49:06.091Z,12.06
2017-11-05T11:51:33.490Z,11.95
2017-11-05T11:54:00.934Z,11.98
2017-11-05T11:56:28.319Z,11.79
2017-11-05T11:58:55.761Z,11.79
2017-11-05T12:01:23.217Z,11.96
2017-11-05T12:03:50.605Z,12.19
2017-11-05T12:06:18.022Z,12.03
2017-11-05T12:08:45.414Z,11.87
2017-11-05T12:11:12.807Z,11.68
2017-11-05T12:13:40.191Z,11.65
2017-11-05T12:16:07.646Z,11.42
2017-11-05T12:18:35.020Z,11.31
2017-11-05T12:21:02.407Z,11.32
2017-11-05T12:23:29.797Z,11.53
2017-11-05T12:25:57.265Z,11.52
2017-11-05T12:28:24.731Z,11.44
2017-11-05T12:30:52.187Z,11.73
2017-11-05T12:33:19.579Z,11.77
2017-11-05T12:35:46.966Z,12.07
2017-11-05T12:38:14.442Z,11.75
2017-11-05T12:40:41.902Z,11.63
2017-11-05T12:43:09.287Z,11.73
2017-11-05T12:45:36.678Z,12.01
2017-11-05T12:48:04.099Z,12.15
2017-11-05T12:50:31.495Z,12.28
2017-11-05T12:52:58.902Z,12.11
2017-11-05T12:55:26.290Z,12.09
2017-11-05T12:57:53.679Z,12.23
2017-11-05T13:00:21.078Z,12.08
2017-11-05T13:02:48.461Z,12.25
2017-11-05T13:05:15.923Z,12.38
2017-11-05T13:07:43.304Z,12.41
2017-11-05T13:10:10.695Z,12.55
2017-11-05T13:12:38.145Z,12.57
2017-11-05T13:15:05.532Z,12.47
2017-11-05T13:17:32.930Z,12.67
2017-11-05T13:20:00.410Z,12.60
2017-11-05T13:22:27.802Z,12.29
2017-11-05T13:24:55.191Z,12.31
2017-11-05T13:27:22.683Z,12.38
2017-11-05T13:29:50.142Z,11.84
2017-11-05T13:32:17.534Z,11.77
2017-11-05T13:34:44.916Z,12.01
2017-11-05T13:37:12.306Z,11.83
2017-11-05T13:39:39.686Z,11.60
2017-11-05T13:42:07.082Z,11.55
2017-11-05T13:44:34.474Z,11.66
2017-11-05T13:47:01.862Z,11.67
2017-11-05T13:49:29.247Z,11.60
2017-11-05T13:51:56.734Z,11.54
2017-11-05T13:54:24.139Z,11.58
2017-11-05T13:56:51.512Z,11.62
2017-11-05T13:59:18.903Z,11.70
2017-11-05T14:01:46.299Z,11.90
2017-11-05T14:04:13.682Z,11.66
2017-11-05T14:06:41.086Z,11.70
2017-11-05T14:09:08.474Z,11.71
2017-11-05T14:11:35.874Z,11.83
2017-11-05T14:14:03.290Z,11.63
2017-11-05T14:16:30.658Z,11.74
2017-11-05T14:18:58.046Z,11.67
2017-11-05T14:21:25.430Z,11.64
2017-11-05T14:23:52.862Z,11.65
2017-11-05T14:26:20.247Z,11.62
2017-11-05T14:28:47.824Z,11.30
2017-11-05T14:31:15.215Z,11.27
2017-11-05T14:33:42.614Z,11.45
2017-11-05T14:36:09.998Z,11.25
2017-11-05T14:38:37.408Z,11.13
2017-11-05T14:41:04.871Z,11.11
2017-11-05T14:43:32.275Z,10.93
2017-11-05T14:45:59.658Z,10.89
2017-11-05T14:48:27.053Z,11.00
2017-11-05T14:50:54.434Z,11.02
2017-11-05T14:53:21.891Z,11.03
2017-11-05T14:55:49.355Z,10.96
2017-11-05T14:58:16.820Z,11.26
2017-11-05T15:00:44.210Z,11.16
2017-11-05T15:03:11.634Z,10.94
2017-11-05T15:05:39.070Z,11.03
2017-11-05T15:08:06.558Z,11.21
2017-11-05T15:10:34.059Z,11.15
2017-11-05T15:13:01.564Z,11.05
2017-11-05T15:15:29.003Z,10.88
2017-11-05T15:17:56.462Z,10.78
2017-11-05T15:20:23.869Z,10.78
2017-11-05T15:22:51.287Z,10.55
2017-11-05T15:25:18.679Z,10.61
2017-11-05T15:27:46.086Z,10.58
2017-11-05T15:30:13.471Z,10.68
2017-11-05T15:32:40.887Z,10.74
2017-11-05T15:35:08.293Z,10.83
2017-11-05T15:37:35.675Z,10.62
2017-11-05T15:40:03.082Z,10.48
2017-11-05T15:42:30.474Z,10.24
2017-11-05T15:44:57.906Z,10.04
2017-11-05T15:47:25.289Z,9.97
2017-11-05T15:49:52.726Z,10.02
2017-11-05T15:52:20.110Z,9.88
2017-11-05T15:54:47.552Z,9.96
2017-11-05T15:57:14.971Z,10.06
2017-11-05T15:59:42.370Z,9.89
2017-11-05T16:02:09.814Z,9.79
2017-11-05T16:04:37.198Z,9.85
2017-11-05T16:07:04.604Z,9.75
2017-11-05T16:09:31.999Z,9.84
2017-11-05T16:11:59.443Z,9.76
2017-11-05T16:14:26.844Z,9.73
2017-11-05T16:16:54.292Z,9.89
2017-11-05T16:19:21.675Z,9.91
2017-11-05T16:21:49.063Z,9.88
2017-11-05T16:24:16.515Z,9.74
2017-11-05T16:26:43.894Z,9.49
2017-11-05T16:29:11.311Z,9.70
2017-11-05T16:31:38.702Z,9.61
2017-11-05T16:34:06.157Z,9.53
2017-11-05T16:36:33.599Z,9.51
2017-11-05T16:39:00.979Z,9.62
2017-11-05T16:41:28.475Z,9.67
2017-11-05T16:43:55.874Z,9.52
2017-11-05T16:46:23.270Z,9.58
2017-11-05T16:48:50.661Z,9.34
2017-11-05T16:51:18.046Z,9.49
2017-11-05T16:53:45.439Z,9.57
2017-11-05T16:56:12.859Z,9.58
2017-11-05T16:58:40.255Z,9.50
2017-11-05T17:01:07.639Z,9.49
2017-11-05T17:03:35.028Z,9.46
2017-11-05T17:06:02.483Z,9.42
2017-11-05T17:08:29.875Z,9.35
2017-11-05T17:10:57.262Z,9.37
2017-11-05T17:13:24.665Z,9.31
2017-11-05T17:15:52.103Z,9.12
2017-11-05T17:18:19.554Z,9.25
2017-11-05T17:20:46.939Z,9.33
2017-11-05T17:23:14.336Z,9.23
2017-11-05T17:25:41.861Z,9.42
2017-11-05T17:28:09.245Z,9.52
2017-11-05T17:30:36.623Z,9.53
2017-11-05T17:33:04.091Z,9.61
2017-11-05T17:35:31.547Z,9.33
2017-11-05T17:37:59.002Z,9.31
2017-11-05T17:40:26.382Z,9.38
2017-11-05T17:42:53.776Z,9.28
2017-11-05T17:45:21.173Z,9.41
2017-11-05T17:47:48.571Z,9.35
2017-11-05T17:50:16.001Z,9.37
2017-11-05T17:52:43.382Z,9.01
2017-11-05T17:55:10.791Z,9.04
2017-11-05T17:57:38.180Z,8.97
2017-11-05T18:00:05.560Z,8.85
2017-11-05T18:02:32.946Z,8.95
2017-11-05T18:05:00.342Z,9.00
2017-11-05T18:07:27.766Z,8.96
2017-11-05T18:09:55.234Z,9.02
2017-11-05T18:12:22.611Z,9.01
2017-11-05T18:14:50.040Z,9.09
2017-11-05T18:17:17.439Z,9.19
2017-11-05T18:19:44.868Z,9.18
2017-11-05T18:22:12.236Z,9.13
2017-11-05T18:24:39.626Z,9.29
2017-11-05T18:27:07.009Z,9.01
2017-11-05T18:29:34.398Z,8.97
2017-11-05T18:32:01.783Z,9.10
2017-11-05T18:34:29.192Z,9.17
2017-11-05T18:36:56.586Z,9.13
2017-11-05T18:39:24.075Z,9.25
2017-11-05T18:41:51.469Z,9.35
2017-11-05T18:44:18.861Z,9.33
2017-11-05T18:46:46.247Z,9.30
2017-11-05T18:49:13.636Z,9.13
2017-11-05T18:51:41.127Z,9.22
2017-11-05T18:54:08.507Z,9.04
2017-11-05T18:56:35.976Z,9.04
2017-11-05T18:59:03.357Z,8.95
2017-11-05T19:01:30.751Z,8.90
2017-11-05T19:03:58.148Z,8.56
2017-11-05T19:06:25.560Z,8.61
2017-11-05T19:08:52.956Z,8.67
2017-11-05T19:11:20.332Z,8.64
2017-11-05T19:13:47.722Z,8.52
2017-11-05T19:16:15.111Z,8.41
2017-11-05T19:18:42.497Z,8.24
2017-11-05T19:21:09.883Z,8.19
2017-11-05T19:23:37.339Z,8.25
2017-11-05T19:26:04.799Z,8.34
2017-11-05T19:28:32.184Z,8.45
2017-11-05T19:30:59.579Z,8.36
2017-11-05T19:33:27.014Z,8.30
2017-11-05T19:35:54.412Z,8.43
2017-11-05T19:38:21.791Z,8.50
2017-11-05T19:40:49.158Z,8.45
2017-11-05T19:43:16.556Z,8.55
2017-11-05T19:45:43.931Z,8.43
2017-11-05T19:48:11.353Z,8.20
2017-11-05T19:50:38.722Z,8.26
2017-11-05T19:53:06.114Z,8.31
2017-11-05T19:55:33.522Z,8.28
2017-11-05T19:58:00.918Z,8.30
2017-11-05T20:00:28.310Z,8.07
2017-11-05T20:02:55.699Z,7.83
2017-11-05T20:05:23.139Z,7.84
2017-11-05T20:07:50.528Z,7.97
2017-11-05T20:10:17.947Z,7.96
2017-11-05T20:12:45.343Z,8.04
2017-11-05T20:15:12.759Z,7.47
2017-11-05T20:17:40.149Z,7.58
2017-11-05T20:20:07.530Z,7.47
2017-11-05T20:22:34.947Z,7.63
2017-11-05T20:25:02.326Z,7.65
2017-11-05T20:27:29.715Z,7.63
2017-11-05T20:29:57.106Z,7.59
2017-11-05T20:32:24.486Z,7.57
2017-11-05T20:34:51.879Z,7.53
2017-11-05T20:37:19.353Z,7.52
2017-11-05T20:39:46.747Z,7.39
2017-11-05T20:42:14.132Z,7.52
2017-11-05T20:44:41.524Z,7.19
2017-11-05T20:47:09.821Z,7.03
2017-11-05T20:49:37.194Z,7.11
2017-11-05T20:52:04.607Z,7.15
2017-11-05T20:54:31.995Z,7.04
2017-11-05T20:56:59.380Z,7.08
2017-11-05T20:59:26.776Z,6.92
2017-11-05T21:01:54.230Z,7.11
2017-11-05T21:04:21.686Z,6.91
2017-11-05T21:06:49.061Z,6.90
2017-11-05T21:09:16.494Z,6.95
2017-11-05T21:11:43.895Z,7.02
2017-11-05T21:14:11.283Z,6.99
2017-11-05T21:16:38.676Z,7.06
2017-11-05T21:19:06.050Z,7.10
2017-11-05T21:21:33.436Z,7.14
2017-11-05T21:24:00.821Z,7.04
2017-11-05T21:26:28.219Z,7.05
2017-11-05T21:28:55.598Z,7.07
2017-11-05T21:31:23.026Z,7.11
2017-11-05T21:33:50.422Z,7.16
2017-11-05T21:36:17.811Z,7.28
2017-11-05T21:38:45.193Z,7.12
2017-11-05T21:41:12.650Z,7.25
2017-11-05T21:43:40.051Z,7.06
2017-11-05T21:46:07.431Z,7.08
2017-11-05T21:48:34.812Z,6.87
2017-11-05T21:51:02.290Z,7.05
2017-11-05T21:53:29.674Z,7.01
2017-11-05T21:55:57.114Z,7.01
2017-11-05T21:58:24.498Z,7.13
2017-11-05T22:00:51.911Z,7.21
2017-11-05T22:03:19.373Z,7.19
2017-11-05T22:05:46.765Z,7.34
2017-11-05T22:08:14.141Z,7.13
2017-11-05T22:10:41.530Z,7.24
2017-11-05T22:13:08.924Z,7.25
2017-11-05T22:15:36.403Z,7.03
2017-11-05T22:18:03.800Z,6.98
2017-11-05T22:20:31.221Z,6.93
2017-11-05T22:22:58.617Z,6.81
2017-11-05T22:25:26.005Z,6.89
2017-11-05T22:27:53.390Z,6.80
2017-11-05T22:30:20.783Z,6.86
2017-11-05T22:32:48.175Z,6.94
2017-11-05T22:35:15.551Z,6.83
2017-11-05T22:37:42.955Z,6.92
2017-11-05T22:40:10.340Z,6.87
2017-11-05T22:42:37.715Z,6.77
2017-11-05T22:45:05.174Z,6.71
2017-11-05T22:47:32.559Z,6.78
2017-11-05T22:49:59.944Z,6.82
2017-11-05T22:52:27.334Z,6.86
2017-11-05T22:54:54.755Z,6.80
2017-11-05T22:57:22.138Z,6.63
2017-11-05T22:59:49.522Z,6.57
2017-11-05T23:02:16.904Z,6.60
2017-11-05T23:04:44.291Z,6.55
2017-11-05T23:07:11.687Z,6.60
2017-11-05T23:09:39.119Z,6.63
2017-11-05T23:12:06.499Z,6.49
2017-11-05T23:14:33.910Z,6.73
2017-11-05T23:17:01.285Z,6.69
2017-11-05T23:19:28.744Z,6.66
2017-11-05T23:21:56.126Z,6.82
2017-11-05T23:24:23.539Z,6.59
2017-11-05T23:26:50.915Z,6.57
2017-11-05T23:29:18.355Z,6.42
2017-11-05T23:31:45.810Z,6.36
2017-11-05T23:34:13.274Z,6.39
2017-11-05T23:36:40.666Z,6.28
2017-11-05T23:39:08.085Z,6.48
2017-11-05T23:41:35.474Z,6.42
2017-11-05T23:44:02.854Z,6.60
2017-11-05T23:46:30.249Z,6.45
2017-11-05T23:48:57.630Z,6.51
2017-11-05T23:51:25.019Z,6.41
2017-11-05T23:53:52.396Z,6.31
2017-11-05T23:56:19.870Z,6.42
2017-11-05T23:58:47.254Z,6.57
