createdAt,value
2018-11-04T00:00:37.354Z,6.28
2018-11-04T00:01:37.160Z,6.34
2018-11-04T00:02:37.419Z,6.46
2018-11-04T00:03:37.135Z,6.58
2018-11-04T00:04:37.156Z,6.64
2018-11-04T00:05:37.170Z,6.56
2018-11-04T00:06:37.465Z,6.64
2018-11-04T00:07:37.201Z,6.67
2018-11-04T00:08:52.141Z,6.74
2018-11-04T00:09:37.482Z,6.74
2018-11-04T00:10:37.524Z,6.74
2018-11-04T00:11:37.265Z,6.74
2018-11-04T00:12:37.560Z,6.71
2018-11-04T00:13:37.578Z,6.76
2018-11-04T00:14:52.302Z,6.77
2018-11-04T00:15:37.612Z,6.8
2018-11-04T00:16:37.078Z,6.87
2018-11-04T00:17:37.118Z,6.8
2018-11-04T00:18:37.629Z,6.91
2018-11-04T00:19:37.679Z,6.89
2018-11-04T00:20:37.677Z,6.97
2018-11-04T00:21:37.705Z,6.95
2018-11-04T00:22:37.734Z,6.97
2018-11-04T00:23:37.197Z,6.97
2018-11-04T00:24:52.397Z,6.97
2018-11-04T00:25:37.493Z,6.92
2018-11-04T00:26:37.787Z,6.92
2018-11-04T00:27:37.768Z,7.05
2018-11-04T00:28:37.814Z,6.97
2018-11-04T00:29:37.914Z,6.99
2018-11-04T00:30:37.819Z,6.97
2018-11-04T00:31:37.873Z,6.97
2018-11-04T00:32:37.856Z,7.06
2018-11-04T00:33:37.873Z,7.07
2018-11-04T00:34:37.708Z,7.1
2018-11-04T00:35:37.930Z,7.2
2018-11-04T00:36:37.947Z,7.1
2018-11-04T00:37:37.933Z,7.16
2018-11-04T00:38:37.715Z,7.13
2018-11-04T00:39:52.368Z,7.16
2018-11-04T00:40:37.727Z,7.13
2018-11-04T00:41:37.850Z,7.16
2018-11-04T00:42:37.785Z,7.15
2018-11-04T00:43:38.074Z,7.24
2018-11-04T00:44:38.051Z,7.3
2018-11-04T00:45:37.972Z,7.31
2018-11-04T00:46:38.078Z,7.27
2018-11-04T00:47:37.864Z,7.21
2018-11-04T00:48:38.243Z,7.39
2018-11-04T00:49:37.910Z,7.28
2018-11-04T00:51:38.193Z,7.32
2018-11-04T00:52:38.181Z,7.35
2018-11-04T00:53:38.200Z,7.42
2018-11-04T00:54:38.261Z,7.32
2018-11-04T00:55:38.248Z,7.37
2018-11-04T00:56:38.257Z,7.48
2018-11-04T00:57:38.295Z,7.48
2018-11-04T00:58:38.017Z,7.48
2018-11-04T00:59:38.323Z,7.49
2018-11-04T01:00:38.323Z,7.49
2018-11-04T01:01:38.686Z,7.52
2018-11-04T01:02:38.344Z,7.46
2018-11-04T01:03:38.368Z,7.52
2018-11-04T01:04:38.413Z,7.53
2018-11-04T01:05:38.158Z,7.45
2018-11-04T01:06:38.176Z,7.53
2018-11-04T01:07:38.425Z,7.46
2018-11-04T01:08:38.452Z,7.48
2018-11-04T01:09:38.199Z,7.48
2018-11-04T01:10:38.503Z,7.52
2018-11-04T01:11:53.271Z,7.52
2018-11-04T01:12:38.537Z,7.57
2018-11-04T01:13:38.533Z,7.55
2018-11-04T01:14:38.567Z,7.61
2018-11-04T01:15:53.221Z,7.53
2018-11-04T01:16:53.232Z,7.58
2018-11-04T01:17:53.270Z,7.53
2018-11-04T01:18:38.345Z,7.61
2018-11-04T01:19:38.653Z,7.55
2018-11-04T01:20:53.314Z,7.55
2018-11-04T01:21:53.310Z,7.53
2018-11-04T01:22:38.698Z,7.6
2018-11-04T01:23:38.433Z,7.57
2018-11-04T01:24:39.100Z,7.61
2018-11-04T01:25:38.748Z,7.48
2018-11-04T01:27:53.413Z,7.61
2018-11-04T01:28:38.801Z,7.63
2018-11-04T01:29:38.528Z,7.52
2018-11-04T01:30:38.829Z,7.61
2018-11-04T01:31:38.831Z,7.53
2018-11-04T01:32:38.881Z,7.58
2018-11-04T01:33:38.847Z,7.53
2018-11-04T01:34:38.606Z,7.5
2018-11-04T01:35:38.915Z,7.6
2018-11-04T01:36:38.645Z,7.68
2018-11-04T01:37:38.945Z,7.5
2018-11-04T01:38:38.930Z,7.64
2018-11-04T01:39:38.979Z,7.64
2018-11-04T01:41:38.982Z,7.58
2018-11-04T01:42:39.062Z,7.71
2018-11-04T01:43:53.675Z,7.6
2018-11-04T01:45:39.079Z,7.63
2018-11-04T01:46:39.077Z,7.61
2018-11-04T01:48:39.095Z,7.6
2018-11-04T01:49:39.164Z,7.63
2018-11-04T01:50:38.867Z,7.71
2018-11-04T01:51:39.177Z,7.72
2018-11-04T01:52:39.164Z,7.71
2018-11-04T01:53:39.206Z,7.67
2018-11-04T01:54:39.215Z,7.71
2018-11-04T01:55:39.243Z,7.67
2018-11-04T01:56:39.225Z,7.74
2018-11-04T01:57:38.746Z,7.71
2018-11-04T01:58:39.262Z,7.82
2018-11-04T01:59:53.956Z,7.87
2018-11-04T02:00:39.293Z,7.75
2018-11-04T02:01:39.340Z,7.69
2018-11-04T02:02:39.365Z,7.82
2018-11-04T02:03:39.090Z,7.75
2018-11-04T02:04:39.376Z,7.71
2018-11-04T02:05:39.145Z,7.74
2018-11-04T02:06:39.393Z,7.8
2018-11-04T02:07:39.176Z,7.82
2018-11-04T02:08:39.430Z,7.82
2018-11-04T02:09:39.449Z,7.92
2018-11-04T02:10:39.471Z,7.86
2018-11-04T02:11:39.507Z,7.82
2018-11-04T02:12:39.261Z,7.83
2018-11-04T02:13:39.252Z,7.89
2018-11-04T02:14:54.205Z,7.95
2018-11-04T02:16:39.567Z,7.87
2018-11-04T02:17:39.331Z,8.05
2018-11-04T02:18:39.361Z,7.93
2018-11-04T02:19:39.612Z,8
2018-11-04T02:20:39.651Z,8
2018-11-04T02:21:39.666Z,8.01
2018-11-04T02:22:39.689Z,7.97
2018-11-04T02:23:39.688Z,7.95
2018-11-04T02:24:39.459Z,7.95
2018-11-04T02:25:39.450Z,8
2018-11-04T02:27:39.749Z,8
2018-11-04T02:28:39.582Z,8.07
2018-11-04T02:29:39.811Z,8.07
2018-11-04T02:30:39.548Z,8.01
2018-11-04T02:32:39.844Z,8.08
2018-11-04T02:34:39.867Z,8.05
2018-11-04T02:35:39.909Z,8.08
2018-11-04T02:36:39.963Z,8.1
2018-11-04T02:37:39.960Z,8.11
2018-11-04T02:38:39.935Z,8.08
2018-11-04T02:39:39.941Z,8.16
2018-11-04T02:40:39.988Z,8.22
2018-11-04T02:41:39.995Z,8.22
2018-11-04T02:42:40.033Z,8.18
2018-11-04T02:43:40.139Z,8.15
2018-11-04T02:44:40.051Z,8.23
2018-11-04T02:45:40.044Z,8.25
2018-11-04T02:46:54.857Z,8.2
2018-11-04T02:47:40.084Z,8.34
2018-11-04T02:48:40.112Z,8.33
2018-11-04T02:50:40.160Z,8.2
2018-11-04T02:51:40.163Z,8.25
2018-11-04T02:52:40.243Z,8.36
2018-11-04T02:53:40.192Z,8.34
2018-11-04T02:54:40.220Z,8.36
2018-11-04T02:55:54.871Z,8.36
2018-11-04T02:56:54.890Z,8.41
2018-11-04T02:57:54.922Z,8.38
2018-11-04T02:58:40.004Z,8.4
2018-11-04T02:59:40.344Z,8.43
2018-11-04T03:00:40.333Z,8.37
2018-11-04T03:01:40.127Z,8.44
2018-11-04T03:02:55.006Z,8.4
2018-11-04T03:03:40.428Z,8.4
2018-11-04T03:04:40.397Z,8.41
2018-11-04T03:05:40.127Z,8.48
2018-11-04T03:06:40.473Z,8.4
2018-11-04T03:07:40.436Z,8.44
2018-11-04T03:08:40.464Z,8.4
2018-11-04T03:09:40.454Z,8.45
2018-11-04T03:10:40.467Z,8.44
2018-11-04T03:11:55.154Z,8.47
2018-11-04T03:12:40.517Z,8.41
2018-11-04T03:13:40.522Z,8.4
2018-11-04T03:14:55.208Z,8.45
2018-11-04T03:15:40.548Z,8.55
2018-11-04T03:16:40.609Z,8.41
2018-11-04T03:17:40.609Z,8.41
2018-11-04T03:18:55.263Z,8.43
2018-11-04T03:19:40.648Z,8.4
2018-11-04T03:20:40.379Z,8.53
2018-11-04T03:21:40.670Z,8.52
2018-11-04T03:22:40.420Z,8.48
2018-11-04T03:23:40.715Z,8.53
2018-11-04T03:24:40.966Z,8.56
2018-11-04T03:25:40.737Z,8.55
2018-11-04T03:26:40.737Z,8.5
2018-11-04T03:27:40.496Z,8.58
2018-11-04T03:28:40.800Z,8.55
2018-11-04T03:29:40.541Z,8.56
2018-11-04T03:30:40.590Z,8.56
2018-11-04T03:31:40.565Z,8.48
2018-11-04T03:32:55.256Z,8.52
2018-11-04T03:33:40.853Z,8.55
2018-11-04T03:34:55.537Z,8.53
2018-11-04T03:35:40.661Z,8.62
2018-11-04T03:36:40.676Z,8.63
2018-11-04T03:37:40.965Z,8.7
2018-11-04T03:38:40.939Z,8.58
2018-11-04T03:39:41.008Z,8.66
2018-11-04T03:40:40.977Z,8.66
2018-11-04T03:41:41.011Z,8.71
2018-11-04T03:42:41.040Z,8.76
2018-11-04T03:43:40.772Z,8.68
2018-11-04T03:44:55.706Z,8.73
2018-11-04T03:45:41.088Z,8.73
2018-11-04T03:46:41.155Z,8.76
2018-11-04T03:47:41.134Z,8.74
2018-11-04T03:48:41.108Z,8.74
2018-11-04T03:49:55.806Z,8.71
2018-11-04T03:50:41.145Z,8.83
2018-11-04T03:51:40.900Z,8.77
2018-11-04T03:52:41.206Z,8.8
2018-11-04T03:53:41.211Z,8.79
2018-11-04T03:54:41.215Z,8.86
2018-11-04T03:55:41.263Z,8.95
2018-11-04T03:56:41.250Z,8.86
2018-11-04T03:57:41.293Z,8.83
2018-11-04T03:58:41.303Z,8.89
2018-11-04T03:59:41.073Z,8.96
2018-11-04T04:00:55.972Z,8.87
2018-11-04T04:01:41.337Z,8.81
2018-11-04T04:02:41.125Z,8.87
2018-11-04T04:03:41.390Z,8.89
2018-11-04T04:04:41.416Z,8.95
2018-11-04T04:05:41.146Z,8.98
2018-11-04T04:06:41.445Z,8.99
2018-11-04T04:07:41.447Z,9.1
2018-11-04T04:08:41.472Z,9.05
2018-11-04T04:09:41.500Z,9.05
2018-11-04T04:10:41.501Z,9.05
2018-11-04T04:11:41.510Z,9.02
2018-11-04T04:12:41.573Z,9.02
2018-11-04T04:13:41.570Z,9.08
2018-11-04T04:14:41.333Z,9.02
2018-11-04T04:15:41.575Z,9.1
2018-11-04T04:16:56.266Z,9.05
2018-11-04T04:17:41.608Z,9.1
2018-11-04T04:18:41.645Z,9.05
2018-11-04T04:19:41.384Z,8.98
2018-11-04T04:20:41.428Z,9.08
2018-11-04T04:21:56.091Z,9.13
2018-11-04T04:22:41.435Z,9.11
2018-11-04T04:23:41.749Z,9.02
2018-11-04T04:24:41.736Z,9.04
2018-11-04T04:25:41.786Z,9.01
2018-11-04T04:26:41.506Z,9.08
2018-11-04T04:27:41.550Z,9.02
2018-11-04T04:28:41.863Z,9.11
2018-11-04T04:29:56.477Z,9.02
2018-11-04T04:30:41.846Z,9.14
2018-11-04T04:31:41.848Z,9.1
2018-11-04T04:32:41.898Z,9.11
2018-11-04T04:33:41.884Z,9.14
2018-11-04T04:34:41.652Z,9.08
2018-11-04T04:35:41.938Z,9.17
2018-11-04T04:37:56.371Z,9.17
2018-11-04T04:38:42.011Z,9.08
2018-11-04T04:39:41.990Z,9.18
2018-11-04T04:40:42.039Z,9.18
2018-11-04T04:41:42.019Z,9.13
2018-11-04T04:43:42.091Z,9.1
2018-11-04T04:44:56.754Z,9.2
2018-11-04T04:45:41.863Z,9.13
2018-11-04T04:46:42.119Z,9.11
2018-11-04T04:47:42.161Z,9.14
2018-11-04T04:48:42.163Z,9.15
2018-11-04T04:49:42.164Z,9.15
2018-11-04T04:50:41.931Z,9.18
2018-11-04T04:51:41.956Z,9.23
2018-11-04T04:52:42.250Z,9.26
2018-11-04T04:53:56.632Z,9.24
2018-11-04T04:54:42.280Z,9.29
2018-11-04T04:56:42.288Z,9.21
2018-11-04T04:57:42.321Z,9.23
2018-11-04T04:58:42.335Z,9.32
2018-11-04T04:59:42.100Z,9.36
2018-11-04T05:00:42.361Z,9.33
2018-11-04T05:01:42.398Z,9.26
2018-11-04T05:02:41.881Z,9.26
2018-11-04T05:03:42.407Z,9.31
2018-11-04T05:04:42.185Z,9.26
2018-11-04T05:05:42.176Z,9.29
2018-11-04T05:06:42.473Z,9.38
2018-11-04T05:07:42.475Z,9.32
2018-11-04T05:08:42.268Z,9.36
2018-11-04T05:09:57.195Z,9.29
2018-11-04T05:10:42.271Z,9.31
2018-11-04T05:11:42.305Z,9.32
2018-11-04T05:12:42.556Z,9.29
2018-11-04T05:13:42.607Z,9.26
2018-11-04T05:14:42.334Z,9.35
2018-11-04T05:15:42.645Z,9.28
2018-11-04T05:16:42.644Z,9.35
2018-11-04T05:17:42.692Z,9.28
2018-11-04T05:18:42.661Z,9.28
2018-11-04T05:19:42.683Z,9.35
2018-11-04T05:20:57.375Z,9.32
2018-11-04T05:21:42.711Z,9.28
2018-11-04T05:22:42.765Z,9.38
2018-11-04T05:23:42.776Z,9.36
2018-11-04T05:24:57.433Z,9.33
2018-11-04T05:25:42.797Z,9.33
2018-11-04T05:26:42.807Z,9.39
2018-11-04T05:27:42.852Z,9.36
2018-11-04T05:28:42.843Z,9.46
2018-11-04T05:29:42.869Z,9.38
2018-11-04T05:30:42.644Z,9.47
2018-11-04T05:31:42.889Z,9.38
2018-11-04T05:32:42.938Z,9.33
2018-11-04T05:33:42.692Z,9.33
2018-11-04T05:34:42.959Z,9.33
2018-11-04T05:35:42.960Z,9.42
2018-11-04T05:36:42.720Z,9.4
2018-11-04T05:37:42.762Z,9.42
2018-11-04T05:38:43.038Z,9.35
2018-11-04T05:39:43.072Z,9.35
2018-11-04T05:40:42.789Z,9.38
2018-11-04T05:41:43.099Z,9.38
2018-11-04T05:42:43.093Z,9.38
2018-11-04T05:43:43.111Z,9.36
2018-11-04T05:44:57.805Z,9.38
2018-11-04T05:45:43.133Z,9.43
2018-11-04T05:46:43.152Z,9.4
2018-11-04T05:47:43.198Z,9.48
2018-11-04T05:48:42.942Z,9.46
2018-11-04T05:49:43.243Z,9.43
2018-11-04T05:50:43.221Z,9.46
2018-11-04T05:51:43.275Z,9.43
2018-11-04T05:52:43.256Z,9.48
2018-11-04T05:53:43.305Z,9.43
2018-11-04T05:54:43.037Z,9.46
2018-11-04T05:55:43.077Z,9.51
2018-11-04T05:56:57.991Z,9.4
2018-11-04T05:57:43.108Z,9.43
2018-11-04T05:58:43.379Z,9.43
2018-11-04T05:59:43.420Z,9.46
2018-11-04T06:00:43.144Z,9.46
2018-11-04T06:01:43.454Z,9.42
2018-11-04T06:02:43.430Z,9.43
2018-11-04T06:03:43.470Z,9.5
2018-11-04T06:04:58.128Z,9.58
2018-11-04T06:05:58.164Z,9.56
2018-11-04T06:06:58.183Z,9.54
2018-11-04T06:07:43.517Z,9.56
2018-11-04T06:08:58.215Z,9.5
2018-11-04T06:09:43.556Z,9.47
2018-11-04T06:10:43.575Z,9.64
2018-11-04T06:12:58.272Z,9.61
2018-11-04T06:13:43.397Z,9.53
2018-11-04T06:14:43.664Z,9.58
2018-11-04T06:15:43.691Z,9.58
2018-11-04T06:16:43.780Z,9.57
2018-11-04T06:17:43.698Z,9.58
2018-11-04T06:18:43.207Z,9.61
2018-11-04T06:19:43.641Z,9.6
2018-11-04T06:21:43.777Z,9.66
2018-11-04T06:22:43.813Z,9.64
2018-11-04T06:23:43.820Z,9.57
2018-11-04T06:24:43.560Z,9.6
2018-11-04T06:25:43.882Z,9.64
2018-11-04T06:27:43.889Z,9.6
2018-11-04T06:28:58.566Z,9.56
2018-11-04T06:29:43.924Z,9.61
2018-11-04T06:30:43.957Z,9.68
2018-11-04T06:31:43.942Z,9.58
2018-11-04T06:32:43.989Z,9.71
2018-11-04T06:33:43.975Z,9.74
2018-11-04T06:34:44.428Z,9.68
2018-11-04T06:35:44.020Z,9.71
2018-11-04T06:36:43.801Z,9.65
2018-11-04T06:37:43.813Z,9.68
2018-11-04T06:38:44.084Z,9.72
2018-11-04T06:39:44.080Z,9.71
2018-11-04T06:40:44.101Z,9.61
2018-11-04T06:41:44.148Z,9.75
2018-11-04T06:42:44.150Z,9.83
2018-11-04T06:43:44.184Z,9.83
2018-11-04T06:44:58.832Z,9.79
2018-11-04T06:45:44.218Z,9.83
2018-11-04T06:46:44.205Z,9.81
2018-11-04T06:47:44.743Z,9.86
2018-11-04T06:48:44.244Z,9.72
2018-11-04T06:49:44.300Z,9.84
2018-11-04T06:50:44.289Z,9.89
2018-11-04T06:51:44.044Z,9.78
2018-11-04T06:52:58.994Z,9.9
2018-11-04T06:53:44.363Z,9.78
2018-11-04T06:54:44.346Z,9.91
2018-11-04T06:55:59.042Z,9.84
2018-11-04T06:56:44.383Z,9.94
2018-11-04T06:57:44.427Z,9.9
2018-11-04T06:58:44.419Z,9.93
2018-11-04T06:59:59.353Z,9.96
2018-11-04T07:00:44.486Z,9.91
2018-11-04T07:01:44.480Z,9.97
2018-11-04T07:02:59.169Z,10.02
2018-11-04T07:03:44.512Z,10.01
2018-11-04T07:04:44.564Z,9.96
2018-11-04T07:05:44.549Z,9.94
2018-11-04T07:07:44.608Z,10.02
2018-11-04T07:08:44.617Z,9.96
2018-11-04T07:09:44.612Z,9.96
2018-11-04T07:10:44.374Z,9.91
2018-11-04T07:11:59.327Z,9.99
2018-11-04T07:12:44.676Z,9.94
2018-11-04T07:13:44.716Z,9.91
2018-11-04T07:14:44.717Z,9.99
2018-11-04T07:15:44.760Z,9.91
2018-11-04T07:16:44.733Z,9.99
2018-11-04T07:17:44.785Z,9.99
2018-11-04T07:18:44.789Z,9.99
2018-11-04T07:19:44.995Z,10.08
2018-11-04T07:20:44.558Z,9.93
2018-11-04T07:21:44.853Z,10.02
2018-11-04T07:22:44.606Z,10.02
2018-11-04T07:23:44.895Z,10.07
2018-11-04T07:24:44.879Z,10.04
2018-11-04T07:25:45.349Z,10.12
2018-11-04T07:26:44.922Z,10.17
2018-11-04T07:27:44.940Z,10.23
2018-11-04T07:28:44.966Z,10.2
2018-11-04T07:29:44.738Z,10.15
2018-11-04T07:30:45.019Z,10.12
2018-11-04T07:31:59.863Z,10.15
2018-11-04T07:32:45.058Z,10.2
2018-11-04T07:33:45.045Z,10.18
2018-11-04T07:34:44.829Z,10.23
2018-11-04T07:35:45.082Z,10.14
2018-11-04T07:37:45.143Z,10.17
2018-11-04T07:38:45.132Z,10.29
2018-11-04T07:39:44.908Z,10.2
2018-11-04T07:40:45.172Z,10.32
2018-11-04T07:41:45.216Z,10.27
2018-11-04T07:42:45.207Z,10.27
2018-11-04T07:43:45.238Z,10.33
2018-11-04T07:44:45.272Z,10.25
2018-11-04T07:45:45.255Z,10.36
2018-11-04T07:46:45.306Z,10.32
2018-11-04T07:47:59.971Z,10.32
2018-11-04T07:48:45.314Z,10.36
2018-11-04T07:49:45.081Z,10.29
2018-11-04T07:50:45.950Z,10.29
2018-11-04T07:51:45.743Z,10.4
2018-11-04T07:52:45.136Z,10.33
2018-11-04T07:53:45.169Z,10.36
2018-11-04T07:54:45.500Z,10.38
2018-11-04T07:55:45.473Z,10.56
2018-11-04T07:56:45.603Z,10.52
2018-11-04T07:57:45.483Z,10.52
2018-11-04T07:58:45.256Z,10.6
2018-11-04T07:59:45.530Z,10.56
2018-11-04T08:00:45.748Z,10.66
2018-11-04T08:01:45.547Z,10.53
2018-11-04T08:02:45.597Z,10.47
2018-11-04T08:04:45.602Z,10.48
2018-11-04T08:05:45.383Z,10.34
2018-11-04T08:06:45.661Z,10.45
2018-11-04T08:07:45.690Z,10.34
2018-11-04T08:08:45.675Z,10.44
2018-11-04T08:09:45.461Z,10.53
2018-11-04T08:10:45.464Z,10.53
2018-11-04T08:11:45.840Z,10.53
2018-11-04T08:13:00.428Z,10.53
2018-11-04T08:13:45.706Z,10.6
2018-11-04T08:14:45.779Z,10.61
2018-11-04T08:15:45.833Z,10.64
2018-11-04T08:16:45.844Z,10.64
2018-11-04T08:17:45.872Z,10.61
2018-11-04T08:18:45.862Z,10.45
2018-11-04T08:20:00.550Z,10.61
2018-11-04T08:20:45.893Z,10.6
2018-11-04T08:22:46.010Z,10.71
2018-11-04T08:23:45.963Z,10.74
2018-11-04T08:25:45.985Z,10.68
2018-11-04T08:26:46.030Z,10.7
2018-11-04T08:27:46.432Z,10.78
2018-11-04T08:28:45.797Z,10.7
2018-11-04T08:29:45.797Z,10.71
2018-11-04T08:31:00.753Z,10.85
2018-11-04T08:31:46.126Z,10.89
2018-11-04T08:32:46.163Z,10.92
2018-11-04T08:33:46.144Z,10.89
2018-11-04T08:35:00.808Z,11
2018-11-04T08:35:46.199Z,10.99
2018-11-04T08:36:45.924Z,11.04
2018-11-04T08:38:46.223Z,11.15
2018-11-04T08:39:46.533Z,11.17
2018-11-04T08:40:46.293Z,11.14
2018-11-04T08:41:46.310Z,11.11
2018-11-04T08:42:46.297Z,11.17
2018-11-04T08:43:46.325Z,11.11
2018-11-04T08:44:46.337Z,11.07
2018-11-04T08:45:46.202Z,11.1
2018-11-04T08:46:46.474Z,11.09
2018-11-04T08:47:46.422Z,11.17
2018-11-04T08:48:46.417Z,11.15
2018-11-04T08:49:46.456Z,11.1
2018-11-04T08:51:46.463Z,11.24
2018-11-04T08:52:46.847Z,11.27
2018-11-04T08:53:46.514Z,11.27
2018-11-04T08:54:46.283Z,11.25
2018-11-04T08:55:46.278Z,11.28
2018-11-04T08:56:46.322Z,11.35
2018-11-04T08:57:46.574Z,11.27
2018-11-04T08:58:46.611Z,11.28
2018-11-04T08:59:46.610Z,11.27
2018-11-04T09:00:46.666Z,11.32
2018-11-04T09:01:46.674Z,11.29
2018-11-04T09:02:46.417Z,11.25
2018-11-04T09:03:46.697Z,11.33
2018-11-04T09:04:46.473Z,11.33
2018-11-04T09:05:46.721Z,11.29
2018-11-04T09:07:01.421Z,11.32
2018-11-04T09:07:46.757Z,11.33
2018-11-04T09:08:46.793Z,11.4
2018-11-04T09:09:46.537Z,11.37
2018-11-04T09:11:46.599Z,11.55
2018-11-04T09:12:46.857Z,11.52
2018-11-04T09:13:46.884Z,11.49
2018-11-04T09:14:46.887Z,11.52
2018-11-04T09:15:46.676Z,11.58
2018-11-04T09:17:46.979Z,11.55
2018-11-04T09:18:46.988Z,11.58
2018-11-04T09:19:46.988Z,11.55
2018-11-04T09:20:46.767Z,11.62
2018-11-04T09:21:47.457Z,11.64
2018-11-04T09:23:01.440Z,11.67
2018-11-04T09:23:47.067Z,11.7
2018-11-04T09:24:46.816Z,11.67
2018-11-04T09:26:01.780Z,11.64
2018-11-04T09:26:47.112Z,11.65
2018-11-04T09:27:46.900Z,11.72
2018-11-04T09:28:47.183Z,11.7
2018-11-04T09:29:47.171Z,11.73
2018-11-04T09:30:47.204Z,11.64
2018-11-04T09:31:47.231Z,11.62
2018-11-04T09:32:47.224Z,11.64
2018-11-04T09:33:47.015Z,11.65
2018-11-04T09:34:47.678Z,11.64
2018-11-04T09:35:47.650Z,11.72
2018-11-04T09:36:47.312Z,11.67
2018-11-04T09:37:47.354Z,11.83
2018-11-04T09:39:02.016Z,11.78
2018-11-04T09:39:47.361Z,11.78
2018-11-04T09:40:47.392Z,11.82
2018-11-04T09:42:47.449Z,11.85
2018-11-04T09:43:47.182Z,11.82
2018-11-04T09:44:47.221Z,11.95
2018-11-04T09:45:47.487Z,11.86
2018-11-04T09:46:47.528Z,11.82
2018-11-04T09:47:47.512Z,11.88
2018-11-04T09:48:47.566Z,11.79
2018-11-04T09:49:47.641Z,11.88
2018-11-04T09:50:47.598Z,11.98
2018-11-04T09:51:47.637Z,11.96
2018-11-04T09:52:47.605Z,11.96
2018-11-04T09:55:02.310Z,11.96
2018-11-04T09:55:47.404Z,11.91
2018-11-04T09:56:47.862Z,12.04
2018-11-04T09:58:02.367Z,12.05
2018-11-04T09:58:47.751Z,12.02
2018-11-04T09:59:47.488Z,11.99
2018-11-04T10:00:47.786Z,11.91
2018-11-04T10:01:47.796Z,11.9
2018-11-04T10:02:47.828Z,11.96
2018-11-04T10:04:02.474Z,11.94
2018-11-04T10:04:47.872Z,11.98
2018-11-04T10:05:47.856Z,11.95
2018-11-04T10:06:47.892Z,11.94
2018-11-04T10:07:47.635Z,11.98
2018-11-04T10:08:47.942Z,11.91
2018-11-04T10:10:02.607Z,11.98
2018-11-04T10:10:47.943Z,11.98
2018-11-04T10:12:02.381Z,11.98
2018-11-04T10:13:48.012Z,11.99
2018-11-04T10:14:48.058Z,11.99
2018-11-04T10:15:48.083Z,11.98
2018-11-04T10:16:47.834Z,11.86
2018-11-04T10:17:47.566Z,11.96
2018-11-04T10:19:03.071Z,11.98
2018-11-04T10:20:02.676Z,11.96
2018-11-04T10:20:50.176Z,11.96
2018-11-04T10:21:47.929Z,11.98
2018-11-04T10:22:48.183Z,11.99
2018-11-04T10:23:47.964Z,11.98
2018-11-04T10:25:48.265Z,12.02
2018-11-04T10:26:47.994Z,12.13
2018-11-04T10:27:48.305Z,12.12
2018-11-04T10:28:48.356Z,12.14
2018-11-04T10:29:48.062Z,12.17
2018-11-04T10:30:48.072Z,11.95
2018-11-04T10:31:48.117Z,11.98
2018-11-04T10:32:48.375Z,12.02
2018-11-04T10:33:48.155Z,12.13
2018-11-04T10:34:48.150Z,12.02
2018-11-04T10:35:48.193Z,12.17
2018-11-04T10:36:48.451Z,12.16
2018-11-04T10:37:48.480Z,12.19
2018-11-04T10:38:48.495Z,12.14
2018-11-04T10:39:48.536Z,12.13
2018-11-04T10:40:48.289Z,12.19
2018-11-04T10:42:48.589Z,12.13
2018-11-04T10:43:48.319Z,12.13
2018-11-04T10:44:48.343Z,12.16
2018-11-04T10:45:48.628Z,12.12
2018-11-04T10:46:48.233Z,12.19
2018-11-04T10:47:48.743Z,12.16
2018-11-04T10:48:48.418Z,12.2
2018-11-04T10:49:48.279Z,12.17
2018-11-04T10:50:48.455Z,12.21
2018-11-04T10:51:48.769Z,12.28
2018-11-04T10:52:48.493Z,12.29
2018-11-04T10:53:48.828Z,12.31
2018-11-04T10:54:48.536Z,12.34
2018-11-04T10:55:48.767Z,12.37
2018-11-04T10:56:48.833Z,12.42
2018-11-04T10:58:03.526Z,12.39
2018-11-04T10:59:03.568Z,12.37
2018-11-04T10:59:48.906Z,12.37
2018-11-04T11:00:48.905Z,12.35
2018-11-04T11:01:48.925Z,12.35
2018-11-04T11:02:48.722Z,12.38
2018-11-04T11:03:48.966Z,12.42
2018-11-04T11:04:49.436Z,12.37
2018-11-04T11:05:48.748Z,12.45
2018-11-04T11:07:03.701Z,12.35
2018-11-04T11:07:49.046Z,12.34
2018-11-04T11:09:03.738Z,12.32
2018-11-04T11:09:49.083Z,12.35
2018-11-04T11:10:49.238Z,12.29
2018-11-04T11:11:49.118Z,12.34
2018-11-04T11:12:49.167Z,12.39
2018-11-04T11:14:03.815Z,12.28
2018-11-04T11:14:48.948Z,12.35
2018-11-04T11:15:48.946Z,12.27
2018-11-04T11:17:03.916Z,12.28
2018-11-04T11:17:49.232Z,12.32
2018-11-04T11:18:49.250Z,12.38
2018-11-04T11:19:49.306Z,12.38
2018-11-04T11:20:49.294Z,12.35
2018-11-04T11:21:49.326Z,12.41
2018-11-04T11:22:49.891Z,12.34
2018-11-04T11:23:49.368Z,12.35
2018-11-04T11:24:49.403Z,12.32
2018-11-04T11:26:04.060Z,12.39
2018-11-04T11:26:49.428Z,12.42
2018-11-04T11:30:04.359Z,12.35
2018-11-04T11:30:49.492Z,12.37
2018-11-04T11:31:49.273Z,12.35
2018-11-04T11:33:04.210Z,12.38
2018-11-04T11:33:49.541Z,12.38
2018-11-04T11:34:49.330Z,12.29
2018-11-04T11:35:49.598Z,12.37
2018-11-04T11:37:49.842Z,12.39
2018-11-04T11:38:49.399Z,12.34
2018-11-04T11:39:49.694Z,12.45
2018-11-04T11:40:49.679Z,12.46
2018-11-04T11:41:49.460Z,12.53
2018-11-04T11:42:49.718Z,12.46
2018-11-04T11:43:49.811Z,12.45
2018-11-04T11:45:04.779Z,12.56
2018-11-04T11:46:04.192Z,12.41
2018-11-04T11:46:49.826Z,12.45
2018-11-04T11:47:49.819Z,12.5
2018-11-04T11:48:49.951Z,12.46
2018-11-04T11:49:49.884Z,12.53
2018-11-04T11:50:49.617Z,12.54
2018-11-04T11:52:04.573Z,12.56
2018-11-04T11:52:50.135Z,12.52
2018-11-04T11:53:49.956Z,12.45
2018-11-04T11:54:49.949Z,12.45
2018-11-04T11:56:04.652Z,12.59
2018-11-04T11:56:50.027Z,12.53
2018-11-04T11:57:49.757Z,12.49
2018-11-04T11:58:50.046Z,12.54
2018-11-04T11:59:49.788Z,12.56
2018-11-04T12:00:50.118Z,12.49
2018-11-04T12:01:50.094Z,12.47
2018-11-04T12:02:50.144Z,12.52
2018-11-04T12:03:50.127Z,12.46
2018-11-04T12:05:50.167Z,12.52
2018-11-04T12:06:50.188Z,12.45
2018-11-04T12:07:50.216Z,12.49
2018-11-04T12:08:50.253Z,12.49
2018-11-04T12:09:50.277Z,12.46
2018-11-04T12:10:50.266Z,12.49
2018-11-04T12:11:49.775Z,12.46
2018-11-04T12:12:50.301Z,12.56
2018-11-04T12:13:50.360Z,12.54
2018-11-04T12:14:50.085Z,12.57
2018-11-04T12:15:50.115Z,12.52
2018-11-04T12:17:04.793Z,12.64
2018-11-04T12:18:50.507Z,12.54
2018-11-04T12:19:50.473Z,12.65
2018-11-04T12:20:50.457Z,12.5
2018-11-04T12:21:50.500Z,12.59
2018-11-04T12:22:50.241Z,12.57
2018-11-04T12:23:50.502Z,12.59
2018-11-04T12:24:50.550Z,12.46
2018-11-04T12:25:50.582Z,12.53
2018-11-04T12:26:50.583Z,12.47
2018-11-04T12:27:50.624Z,12.52
2018-11-04T12:28:50.355Z,12.59
2018-11-04T12:29:50.119Z,12.56
2018-11-04T12:30:50.671Z,12.56
2018-11-04T12:31:50.684Z,12.5
2018-11-04T12:33:05.103Z,12.59
2018-11-04T12:33:50.711Z,12.57
2018-11-04T12:34:50.763Z,12.5
2018-11-04T12:35:50.752Z,12.57
2018-11-04T12:36:50.788Z,12.53
2018-11-04T12:37:50.788Z,12.45
2018-11-04T12:39:50.906Z,12.46
2018-11-04T12:40:50.843Z,12.46
2018-11-04T12:41:50.891Z,12.49
2018-11-04T12:42:50.891Z,12.46
2018-11-04T12:43:50.917Z,12.53
2018-11-04T12:44:50.953Z,12.56
2018-11-04T12:46:05.853Z,12.52
2018-11-04T12:46:50.706Z,12.52
2018-11-04T12:47:50.749Z,12.6
2018-11-04T12:49:05.660Z,12.6
2018-11-04T12:49:51.050Z,12.54
2018-11-04T12:50:51.069Z,12.49
2018-11-04T12:51:51.086Z,12.5
2018-11-04T12:52:51.079Z,12.47
2018-11-04T12:53:51.098Z,12.47
2018-11-04T12:54:51.144Z,12.47
2018-11-04T12:55:51.154Z,12.42
2018-11-04T12:56:51.157Z,12.47
2018-11-04T12:57:51.207Z,12.54
2018-11-04T12:58:51.197Z,12.46
2018-11-04T12:59:51.247Z,12.47
2018-11-04T13:00:51.252Z,12.45
2018-11-04T13:01:51.092Z,12.41
2018-11-04T13:02:51.289Z,12.34
2018-11-04T13:03:51.038Z,12.37
2018-11-04T13:05:05.723Z,12.32
2018-11-04T13:05:51.090Z,12.35
2018-11-04T13:06:51.481Z,12.29
2018-11-04T13:07:51.370Z,12.38
2018-11-04T13:08:51.417Z,12.39
2018-11-04T13:09:51.542Z,12.39
2018-11-04T13:10:51.431Z,12.27
2018-11-04T13:11:51.521Z,12.32
2018-11-04T13:13:06.129Z,12.39
2018-11-04T13:14:06.148Z,12.41
2018-11-04T13:14:51.276Z,12.34
2018-11-04T13:15:51.286Z,12.29
2018-11-04T13:16:51.578Z,12.37
2018-11-04T13:17:51.567Z,12.37
2018-11-04T13:18:51.614Z,12.29
2018-11-04T13:20:06.007Z,12.31
2018-11-04T13:20:51.642Z,12.34
2018-11-04T13:21:51.640Z,12.37
2018-11-04T13:22:51.436Z,12.39
2018-11-04T13:23:51.708Z,12.42
2018-11-04T13:24:51.719Z,12.39
2018-11-04T13:25:51.461Z,12.38
2018-11-04T13:26:51.975Z,12.34
2018-11-04T13:27:51.527Z,12.39
2018-11-04T13:28:51.551Z,12.42
2018-11-04T13:29:51.848Z,12.39
2018-11-04T13:30:51.820Z,12.46
2018-11-04T13:31:51.871Z,12.38
2018-11-04T13:32:51.857Z,12.37
2018-11-04T13:33:51.890Z,12.41
2018-11-04T13:34:51.893Z,12.29
2018-11-04T13:35:52.070Z,12.41
2018-11-04T13:36:51.941Z,12.35
2018-11-04T13:38:51.991Z,12.32
2018-11-04T13:39:52.027Z,12.31
2018-11-04T13:40:52.019Z,12.28
2018-11-04T13:41:52.060Z,12.27
2018-11-04T13:42:52.055Z,12.35
2018-11-04T13:44:06.751Z,12.23
2018-11-04T13:45:06.766Z,12.23
2018-11-04T13:45:52.130Z,12.34