createdAt,value
2023-04-28T00:00:02.326Z,1009.40
2023-04-28T00:01:02.634Z,1009.37
2023-04-28T00:02:02.393Z,1009.37
2023-04-28T00:04:02.652Z,1009.32
2023-04-28T00:05:02.525Z,1009.28
2023-04-28T00:06:02.482Z,1009.26
2023-04-28T00:07:02.491Z,1009.28
2023-04-28T00:08:03.026Z,1009.24
2023-04-28T00:09:02.554Z,1009.26
2023-04-28T00:10:02.604Z,1009.28
2023-04-28T00:12:02.650Z,1009.19
2023-04-28T00:13:02.691Z,1009.20
2023-04-28T00:14:02.714Z,1009.19
2023-04-28T00:15:03.001Z,1009.24
2023-04-28T00:16:02.803Z,1009.20
2023-04-28T00:17:02.808Z,1009.22
2023-04-28T00:18:02.884Z,1009.17
2023-04-28T00:19:02.863Z,1009.13
2023-04-28T00:20:02.901Z,1009.10
2023-04-28T00:21:02.970Z,1009.12
2023-04-28T00:22:03.257Z,1009.07
2023-04-28T00:23:02.989Z,1009.06
2023-04-28T00:24:03.074Z,1009.01
2023-04-28T00:25:03.053Z,1009.01
2023-04-28T00:26:03.082Z,1008.98
2023-04-28T00:27:03.114Z,1008.93
2023-04-28T00:28:03.445Z,1008.94
2023-04-28T00:29:03.181Z,1008.91
2023-04-28T00:30:03.244Z,1008.88
2023-04-28T00:31:03.248Z,1008.84
2023-04-28T00:32:03.471Z,1008.83
2023-04-28T00:33:03.337Z,1008.81
2023-04-28T00:34:03.599Z,1008.84
2023-04-28T00:35:03.442Z,1008.82
2023-04-28T00:36:03.414Z,1008.83
2023-04-28T00:37:03.431Z,1008.82
2023-04-28T00:38:03.447Z,1008.77
2023-04-28T00:39:03.509Z,1008.79
2023-04-28T00:40:03.855Z,1008.80
2023-04-28T00:41:03.550Z,1008.75
2023-04-28T00:42:03.576Z,1008.78
2023-04-28T00:43:03.608Z,1008.76
2023-04-28T00:44:03.629Z,1008.77
2023-04-28T00:45:03.658Z,1008.77
2023-04-28T00:46:03.730Z,1008.77
2023-04-28T00:47:04.141Z,1008.73
2023-04-28T00:48:03.806Z,1008.75
2023-04-28T00:49:03.793Z,1008.72
2023-04-28T00:50:03.829Z,1008.75
2023-04-28T00:51:03.847Z,1008.75
2023-04-28T00:52:03.897Z,1008.75
2023-04-28T00:53:03.941Z,1008.72
2023-04-28T00:54:04.247Z,1008.76
2023-04-28T00:55:03.982Z,1008.76
2023-04-28T00:56:04.022Z,1008.76
2023-04-28T00:57:04.032Z,1008.74
2023-04-28T00:58:04.067Z,1008.70
2023-04-28T00:59:04.092Z,1008.71
2023-04-28T01:00:04.122Z,1008.68
2023-04-28T01:01:04.446Z,1008.69
2023-04-28T01:02:04.215Z,1008.70
2023-04-28T01:03:04.350Z,1008.70
2023-04-28T01:04:04.704Z,1008.74
2023-04-28T01:05:04.296Z,1008.69
2023-04-28T01:06:04.319Z,1008.73
2023-04-28T01:07:04.345Z,1008.69
2023-04-28T01:08:04.701Z,1008.68
2023-04-28T01:09:04.401Z,1008.71
2023-04-28T01:10:04.462Z,1008.69
2023-04-28T01:11:04.468Z,1008.67
2023-04-28T01:12:04.531Z,1008.64
2023-04-28T01:13:04.529Z,1008.62
2023-04-28T01:15:04.896Z,1008.64
2023-04-28T01:16:04.657Z,1008.60
2023-04-28T01:17:04.658Z,1008.64
2023-04-28T01:18:04.747Z,1008.66
2023-04-28T01:19:04.705Z,1008.66
2023-04-28T01:20:04.771Z,1008.68
2023-04-28T01:21:04.776Z,1008.65
2023-04-28T01:22:05.105Z,1008.68
2023-04-28T01:23:04.850Z,1008.65
2023-04-28T01:24:04.865Z,1008.65
2023-04-28T01:25:04.912Z,1008.67
2023-04-28T01:26:04.925Z,1008.64
2023-04-28T01:27:04.975Z,1008.68
2023-04-28T01:28:05.007Z,1008.71
2023-04-28T01:29:05.374Z,1008.68
2023-04-28T01:30:05.059Z,1008.69
2023-04-28T01:31:05.108Z,1008.66
2023-04-28T01:33:05.200Z,1008.59
2023-04-28T01:34:05.180Z,1008.58
2023-04-28T01:35:05.214Z,1008.56
2023-04-28T01:36:05.539Z,1008.56
2023-04-28T01:37:05.332Z,1008.58
2023-04-28T01:38:05.410Z,1008.54
2023-04-28T01:39:05.432Z,1008.55
2023-04-28T01:41:05.392Z,1008.57
2023-04-28T01:42:05.537Z,1008.56
2023-04-28T01:43:05.745Z,1008.60
2023-04-28T01:44:05.502Z,1008.61
2023-04-28T01:47:05.572Z,1008.62
2023-04-28T01:48:05.670Z,1008.63
2023-04-28T01:49:05.643Z,1008.63
2023-04-28T01:50:05.965Z,1008.63
2023-04-28T01:52:05.747Z,1008.62
2023-04-28T01:53:05.760Z,1008.60
2023-04-28T01:54:05.781Z,1008.64
2023-04-28T01:55:05.822Z,1008.69
2023-04-28T01:56:05.872Z,1008.68
2023-04-28T01:57:06.317Z,1008.70
2023-04-28T01:59:06.097Z,1008.68
2023-04-28T02:00:05.989Z,1008.67
2023-04-28T02:02:06.093Z,1008.65
2023-04-28T02:03:06.158Z,1008.66
2023-04-28T02:05:06.425Z,1008.68
2023-04-28T02:06:06.172Z,1008.66
2023-04-28T02:07:06.185Z,1008.66
2023-04-28T02:08:06.222Z,1008.66
2023-04-28T02:09:06.250Z,1008.65
2023-04-28T02:11:06.318Z,1008.60
2023-04-28T02:12:06.641Z,1008.63
2023-04-28T02:13:06.365Z,1008.65
2023-04-28T02:14:06.398Z,1008.63
2023-04-28T02:16:06.502Z,1008.72
2023-04-28T02:17:06.510Z,1008.73
2023-04-28T02:20:06.883Z,1008.71
2023-04-28T02:21:06.611Z,1008.67
2023-04-28T02:22:06.644Z,1008.60
2023-04-28T02:23:06.672Z,1008.55
2023-04-28T02:24:06.704Z,1008.50
2023-04-28T02:25:06.738Z,1008.50
2023-04-28T02:26:06.764Z,1008.47
2023-04-28T02:27:07.099Z,1008.44
2023-04-28T02:28:06.837Z,1008.41
2023-04-28T02:30:06.909Z,1008.40
2023-04-28T02:31:06.974Z,1008.40
2023-04-28T02:32:07.170Z,1008.37
2023-04-28T02:33:07.046Z,1008.41
2023-04-28T02:35:07.338Z,1008.37
2023-04-28T02:36:07.183Z,1008.33
2023-04-28T02:37:07.100Z,1008.31
2023-04-28T02:38:07.148Z,1008.34
2023-04-28T02:39:07.158Z,1008.33
2023-04-28T02:40:07.240Z,1008.33
2023-04-28T02:42:07.707Z,1008.30
2023-04-28T02:43:07.286Z,1008.33
2023-04-28T02:45:07.355Z,1008.31
2023-04-28T02:46:07.435Z,1008.31
2023-04-28T02:48:07.806Z,1008.33
2023-04-28T02:49:07.517Z,1008.34
2023-04-28T02:50:07.507Z,1008.32
2023-04-28T02:51:07.536Z,1008.31
2023-04-28T02:52:07.564Z,1008.34
2023-04-28T02:53:07.693Z,1008.31
2023-04-28T02:55:07.957Z,1008.37
2023-04-28T02:56:07.695Z,1008.35
2023-04-28T02:57:07.717Z,1008.34
2023-04-28T02:58:07.902Z,1008.34
2023-04-28T02:59:07.773Z,1008.30
2023-04-28T03:00:07.809Z,1008.24
2023-04-28T03:01:07.893Z,1008.29
2023-04-28T03:02:08.123Z,1008.28
2023-04-28T03:03:08.150Z,1008.30
2023-04-28T03:04:08.241Z,1008.28
2023-04-28T03:06:08.094Z,1008.31
2023-04-28T03:07:08.030Z,1008.33
2023-04-28T03:08:08.069Z,1008.35
2023-04-28T03:09:08.389Z,1008.33
2023-04-28T03:11:08.152Z,1008.38
2023-04-28T03:12:08.183Z,1008.34
2023-04-28T03:13:08.206Z,1008.29
2023-04-28T03:14:08.239Z,1008.27
2023-04-28T03:15:08.521Z,1008.29
2023-04-28T03:16:08.334Z,1008.27
2023-04-28T03:17:08.327Z,1008.24
2023-04-28T03:18:08.514Z,1008.20
2023-04-28T03:19:08.392Z,1008.19
2023-04-28T03:20:08.446Z,1008.15
2023-04-28T03:21:08.747Z,1008.14
2023-04-28T03:22:08.477Z,1008.15
2023-04-28T03:25:08.573Z,1008.22
2023-04-28T03:26:08.723Z,1008.27
2023-04-28T03:27:08.934Z,1008.29
2023-04-28T03:28:08.663Z,1008.33
2023-04-28T03:29:08.692Z,1008.29
2023-04-28T03:30:08.742Z,1008.28
2023-04-28T03:31:08.863Z,1008.26
2023-04-28T03:32:08.876Z,1008.26
2023-04-28T03:33:08.881Z,1008.20
2023-04-28T03:34:09.187Z,1008.11
2023-04-28T03:35:08.882Z,1008.05
2023-04-28T03:37:08.963Z,1007.96
2023-04-28T03:38:08.975Z,1007.93
2023-04-28T03:39:09.002Z,1007.92
2023-04-28T03:40:09.026Z,1007.92
2023-04-28T03:41:09.357Z,1007.90
2023-04-28T03:42:09.090Z,1007.90
2023-04-28T03:43:09.125Z,1007.89
2023-04-28T03:45:09.195Z,1007.90
2023-04-28T03:46:09.274Z,1007.84
2023-04-28T03:47:09.251Z,1007.85
2023-04-28T03:48:09.607Z,1007.83
2023-04-28T03:49:09.303Z,1007.81
2023-04-28T03:50:09.340Z,1007.80
2023-04-28T03:51:09.372Z,1007.74
2023-04-28T03:52:09.407Z,1007.74
2023-04-28T03:53:09.448Z,1007.65
2023-04-28T03:54:09.466Z,1007.62
2023-04-28T03:55:09.788Z,1007.58
2023-04-28T03:56:09.524Z,1007.51
2023-04-28T03:57:09.551Z,1007.46
2023-04-28T03:58:09.683Z,1007.41
2023-04-28T03:59:09.669Z,1007.34
2023-04-28T04:00:09.649Z,1007.33
2023-04-28T04:01:09.680Z,1007.34
2023-04-28T04:02:10.038Z,1007.33
2023-04-28T04:03:09.941Z,1007.33
2023-04-28T04:04:09.907Z,1007.31
2023-04-28T04:05:09.914Z,1007.27
2023-04-28T04:06:09.824Z,1007.29
2023-04-28T04:07:09.858Z,1007.26
2023-04-28T04:09:10.267Z,1007.26
2023-04-28T04:10:09.973Z,1007.25
2023-04-28T04:11:09.979Z,1007.18
2023-04-28T04:12:10.010Z,1007.17
2023-04-28T04:13:10.152Z,1007.18
2023-04-28T04:14:10.073Z,1007.12
2023-04-28T04:15:10.208Z,1007.09
2023-04-28T04:16:10.451Z,1007.07
2023-04-28T04:17:10.183Z,1007.10
2023-04-28T04:18:10.221Z,1007.14
2023-04-28T04:20:10.261Z,1007.25
2023-04-28T04:21:10.282Z,1007.22
2023-04-28T04:22:10.344Z,1007.19
2023-04-28T04:23:10.644Z,1007.15
2023-04-28T04:24:10.391Z,1007.08
2023-04-28T04:25:10.430Z,1007.10
2023-04-28T04:27:10.572Z,1007.09
2023-04-28T04:29:10.536Z,1007.21
2023-04-28T04:30:10.874Z,1007.20
2023-04-28T04:31:10.692Z,1007.15
2023-04-28T04:32:10.623Z,1007.20
2023-04-28T04:33:10.690Z,1007.18
2023-04-28T04:34:10.684Z,1007.17
2023-04-28T04:35:10.710Z,1007.20
2023-04-28T04:36:10.749Z,1007.21
2023-04-28T04:37:11.079Z,1007.19
2023-04-28T04:38:10.803Z,1007.19
2023-04-28T04:39:11.138Z,1007.18
2023-04-28T04:40:10.866Z,1007.19
2023-04-28T04:41:11.012Z,1007.21
2023-04-28T04:42:23.912Z,1007.19
2023-04-28T04:43:10.955Z,1007.23
2023-04-28T04:44:12.123Z,1007.22
2023-04-28T04:45:11.028Z,1007.27
2023-04-28T04:46:11.084Z,1007.26
2023-04-28T04:47:11.085Z,1007.24
2023-04-28T04:48:11.129Z,1007.26
2023-04-28T04:49:11.140Z,1007.29
2023-04-28T04:50:11.169Z,1007.26
2023-04-28T04:51:11.514Z,1007.27
2023-04-28T04:52:11.237Z,1007.26
2023-04-28T04:53:14.691Z,1007.25
2023-04-28T04:54:11.293Z,1007.29
2023-04-28T04:55:11.380Z,1007.23
2023-04-28T04:56:11.353Z,1007.25
2023-04-28T04:57:11.398Z,1007.23
2023-04-28T04:58:11.742Z,1007.22
2023-04-28T04:59:11.466Z,1007.23
2023-04-28T05:00:11.482Z,1007.25
2023-04-28T05:01:11.555Z,1007.30
2023-04-28T05:03:11.662Z,1007.37
2023-04-28T05:05:20.673Z,1007.34
2023-04-28T05:06:11.659Z,1007.35
2023-04-28T05:07:11.686Z,1007.32
2023-04-28T05:08:11.727Z,1007.32
2023-04-28T05:09:11.749Z,1007.30
2023-04-28T05:10:11.785Z,1007.32
2023-04-28T05:11:11.826Z,1007.29
2023-04-28T05:12:11.848Z,1007.23
2023-04-28T05:13:11.915Z,1007.19
2023-04-28T05:14:11.921Z,1007.16
2023-04-28T05:15:11.939Z,1007.17
2023-04-28T05:16:12.303Z,1007.18
2023-04-28T05:17:11.995Z,1007.17
2023-04-28T05:18:12.081Z,1007.23
2023-04-28T05:19:12.068Z,1007.22
2023-04-28T05:20:12.982Z,1007.18
2023-04-28T05:21:12.127Z,1007.14
2023-04-28T05:22:12.152Z,1007.11
2023-04-28T05:23:12.481Z,1007.11
2023-04-28T05:24:12.249Z,1007.13
2023-04-28T05:25:12.312Z,1007.10
2023-04-28T05:26:12.272Z,1007.13
2023-04-28T05:27:12.315Z,1007.14
2023-04-28T05:29:12.387Z,1007.18
2023-04-28T05:30:12.640Z,1007.21
2023-04-28T05:31:12.425Z,1007.25
2023-04-28T05:32:12.519Z,1007.22
2023-04-28T05:33:12.545Z,1007.21
2023-04-28T05:34:12.518Z,1007.20
2023-04-28T05:35:12.553Z,1007.24
2023-04-28T05:36:12.584Z,1007.21
2023-04-28T05:37:12.919Z,1007.20
2023-04-28T05:39:12.668Z,1007.22
2023-04-28T05:40:12.706Z,1007.18
2023-04-28T05:41:12.729Z,1007.20
2023-04-28T05:42:12.759Z,1007.20
2023-04-28T05:43:12.801Z,1007.19
2023-04-28T05:44:13.171Z,1007.19
2023-04-28T05:45:12.870Z,1007.13
2023-04-28T05:46:28.480Z,1007.10
2023-04-28T05:47:12.917Z,1007.07
2023-04-28T05:48:12.988Z,1007.09
2023-04-28T05:49:12.970Z,1007.09
2023-04-28T05:50:12.999Z,1007.09
2023-04-28T05:51:13.330Z,1007.09
2023-04-28T05:52:13.062Z,1007.06
2023-04-28T05:53:13.092Z,1007.08
2023-04-28T05:54:13.120Z,1007.05
2023-04-28T05:55:13.166Z,1007.05
2023-04-28T05:56:13.191Z,1007.06
2023-04-28T05:57:13.261Z,1007.07
2023-04-28T05:58:13.546Z,1007.09
2023-04-28T05:59:13.321Z,1007.08
2023-04-28T06:00:13.307Z,1007.09
2023-04-28T06:01:13.371Z,1007.11
2023-04-28T06:02:13.390Z,1007.09
2023-04-28T06:05:13.676Z,1007.04
2023-04-28T06:06:13.693Z,1007.02
2023-04-28T06:07:13.538Z,1006.99
2023-04-28T06:08:13.560Z,1007.03
2023-04-28T06:09:13.604Z,1007.06
2023-04-28T06:10:13.614Z,1007.01
2023-04-28T06:11:14.047Z,1007.02
2023-04-28T06:12:13.675Z,1007.01
2023-04-28T06:14:13.751Z,1006.99
2023-04-28T06:15:13.781Z,1007.02
2023-04-28T06:16:13.842Z,1007.08
2023-04-28T06:17:13.852Z,1007.10
2023-04-28T06:18:14.157Z,1007.05
2023-04-28T06:19:13.897Z,1007.05
2023-04-28T06:20:14.053Z,1007.03
2023-04-28T06:21:13.948Z,1006.98
2023-04-28T06:22:13.980Z,1007.02
2023-04-28T06:23:14.013Z,1007.00
2023-04-28T06:24:14.419Z,1007.06
2023-04-28T06:25:14.093Z,1007.07
2023-04-28T06:26:15.629Z,1007.05
2023-04-28T06:27:14.140Z,1007.08
2023-04-28T06:28:14.167Z,1007.09
2023-04-28T06:29:14.212Z,1007.11
2023-04-28T06:30:14.536Z,1007.10
2023-04-28T06:31:14.330Z,1007.16
2023-04-28T06:32:14.299Z,1007.18
2023-04-28T06:33:14.352Z,1007.17
2023-04-28T06:34:14.703Z,1007.16
2023-04-28T06:36:14.714Z,1007.18
2023-04-28T06:37:14.445Z,1007.23
2023-04-28T06:38:14.471Z,1007.21
2023-04-28T06:39:14.502Z,1007.21
2023-04-28T06:40:14.562Z,1007.26
2023-04-28T06:41:14.664Z,1007.22
2023-04-28T06:42:14.593Z,1007.18
2023-04-28T06:43:14.872Z,1007.22
2023-04-28T06:46:14.789Z,1007.11
2023-04-28T06:47:14.749Z,1007.13
2023-04-28T06:48:14.796Z,1007.07
2023-04-28T06:49:14.849Z,1007.06
2023-04-28T06:50:15.141Z,1007.09
2023-04-28T06:51:14.867Z,1007.01
2023-04-28T06:52:14.901Z,1007.03
2023-04-28T06:53:14.931Z,1007.05
2023-04-28T06:54:15.226Z,1007.03
2023-04-28T06:55:15.002Z,1007.05
2023-04-28T06:56:15.024Z,1007.05
2023-04-28T06:57:15.360Z,1007.08
2023-04-28T06:58:15.087Z,1007.12
2023-04-28T06:59:15.117Z,1007.15
2023-04-28T07:00:15.163Z,1007.22
2023-04-28T07:01:15.266Z,1007.18
2023-04-28T07:02:15.287Z,1007.15
2023-04-28T07:04:15.782Z,1007.11
2023-04-28T07:05:16.519Z,1007.08
2023-04-28T07:06:15.471Z,1007.10
2023-04-28T07:07:15.388Z,1007.08
2023-04-28T07:08:15.398Z,1007.16
2023-04-28T07:09:15.534Z,1007.20
2023-04-28T07:10:15.471Z,1007.19
2023-04-28T07:11:15.737Z,1007.26
2023-04-28T07:12:15.517Z,1007.25
2023-04-28T07:14:15.817Z,1007.19
2023-04-28T07:15:15.641Z,1007.20
2023-04-28T07:16:15.673Z,1007.22
2023-04-28T07:17:15.674Z,1007.28
2023-04-28T07:18:16.235Z,1007.23
2023-04-28T07:19:15.739Z,1007.27
2023-04-28T07:20:15.771Z,1007.25
2023-04-28T07:21:15.821Z,1007.21
2023-04-28T07:22:15.837Z,1007.22
2023-04-28T07:23:15.860Z,1007.24
2023-04-28T07:24:16.193Z,1007.27
2023-04-28T07:25:16.229Z,1007.27
2023-04-28T07:26:15.956Z,1007.29
2023-04-28T07:28:16.032Z,1007.29
2023-04-28T07:30:26.751Z,1007.28
2023-04-28T07:31:16.118Z,1007.32
2023-04-28T07:32:16.543Z,1007.28
2023-04-28T07:33:16.164Z,1007.27
2023-04-28T07:34:16.408Z,1007.32
2023-04-28T07:35:16.234Z,1007.27
2023-04-28T07:36:16.258Z,1007.27
2023-04-28T07:38:16.656Z,1007.30
2023-04-28T07:39:16.349Z,1007.29
2023-04-28T07:40:16.386Z,1007.25
2023-04-28T07:41:16.416Z,1007.21
2023-04-28T07:44:17.295Z,1007.20
2023-04-28T07:45:16.544Z,1007.25
2023-04-28T07:46:16.645Z,1007.29
2023-04-28T07:47:16.597Z,1007.30
2023-04-28T07:49:16.667Z,1007.21
2023-04-28T07:50:16.688Z,1007.21
2023-04-28T07:51:17.025Z,1007.18
2023-04-28T07:52:16.751Z,1007.20
2023-04-28T07:53:16.783Z,1007.27
2023-04-28T07:54:17.156Z,1007.22
2023-04-28T07:55:16.865Z,1007.20
2023-04-28T07:56:16.876Z,1007.19
2023-04-28T07:57:17.209Z,1007.19
2023-04-28T07:58:16.943Z,1007.21
2023-04-28T07:59:16.973Z,1007.20
2023-04-28T08:00:17.012Z,1007.20
2023-04-28T08:01:17.031Z,1007.21
2023-04-28T08:02:17.148Z,1007.19
2023-04-28T08:04:17.762Z,1007.21
2023-04-28T08:05:17.329Z,1007.21
2023-04-28T08:06:17.204Z,1007.15
2023-04-28T08:07:17.221Z,1007.18
2023-04-28T08:08:17.252Z,1007.20
2023-04-28T08:09:17.278Z,1007.26
2023-04-28T08:10:17.637Z,1007.30
2023-04-28T08:11:17.343Z,1007.27
2023-04-28T08:12:17.379Z,1007.22
2023-04-28T08:13:17.404Z,1007.20
2023-04-28T08:14:17.786Z,1007.18
2023-04-28T08:15:18.566Z,1007.14
2023-04-28T08:16:17.539Z,1007.09
2023-04-28T08:17:17.834Z,1007.13
2023-04-28T08:18:17.594Z,1007.15
2023-04-28T08:19:17.632Z,1007.15
2023-04-28T08:20:17.630Z,1007.15
2023-04-28T08:21:17.659Z,1007.17
2023-04-28T08:22:17.696Z,1007.21
2023-04-28T08:23:17.722Z,1007.11
2023-04-28T08:24:18.409Z,1007.15
2023-04-28T08:25:17.782Z,1007.17
2023-04-28T08:26:17.839Z,1007.19
2023-04-28T08:28:17.887Z,1007.25
2023-04-28T08:29:17.916Z,1007.24
2023-04-28T08:30:17.952Z,1007.21
2023-04-28T08:32:18.302Z,1007.23
2023-04-28T08:33:18.139Z,1007.22
2023-04-28T08:34:18.427Z,1007.22
2023-04-28T08:35:18.095Z,1007.23
2023-04-28T08:36:18.141Z,1007.24
2023-04-28T08:37:18.184Z,1007.24
2023-04-28T08:38:18.331Z,1007.26
2023-04-28T08:39:18.535Z,1007.18
2023-04-28T08:40:18.259Z,1007.18
2023-04-28T08:41:18.287Z,1007.22
2023-04-28T08:42:18.356Z,1007.23
2023-04-28T08:43:18.358Z,1007.19
2023-04-28T08:44:18.815Z,1007.21
2023-04-28T08:45:18.413Z,1007.22
2023-04-28T08:46:18.787Z,1007.20
2023-04-28T08:47:18.480Z,1007.20
2023-04-28T08:48:18.520Z,1007.18
2023-04-28T08:49:18.649Z,1007.19
2023-04-28T08:50:18.596Z,1007.19
2023-04-28T08:51:18.603Z,1007.20
2023-04-28T08:52:18.641Z,1007.24
2023-04-28T08:53:18.966Z,1007.23
2023-04-28T08:54:25.455Z,1007.24
2023-04-28T08:55:18.735Z,1007.22
2023-04-28T08:56:18.778Z,1007.25
2023-04-28T08:57:18.805Z,1007.25
2023-04-28T08:58:18.923Z,1007.28
2023-04-28T08:59:18.864Z,1007.28
2023-04-28T09:00:19.253Z,1007.26
2023-04-28T09:01:18.948Z,1007.31
2023-04-28T09:03:19.255Z,1007.29
2023-04-28T09:04:19.772Z,1007.27
2023-04-28T09:05:19.362Z,1007.28
2023-04-28T09:06:19.116Z,1007.28
2023-04-28T09:07:19.431Z,1007.31
2023-04-28T09:08:19.167Z,1007.32
2023-04-28T09:09:19.191Z,1007.29
2023-04-28T09:10:19.321Z,1007.31
2023-04-28T09:11:19.305Z,1007.31
2023-04-28T09:12:19.276Z,1007.32
2023-04-28T09:13:19.303Z,1007.26
2023-04-28T09:14:19.672Z,1007.24
2023-04-28T09:15:19.368Z,1007.22
2023-04-28T09:16:19.433Z,1007.24
2023-04-28T09:17:19.438Z,1007.24
2023-04-28T09:18:19.482Z,1007.23
2023-04-28T09:19:19.501Z,1007.22
2023-04-28T09:20:19.529Z,1007.18
2023-04-28T09:21:19.867Z,1007.20
2023-04-28T09:22:26.844Z,1007.24
2023-04-28T09:23:19.638Z,1007.23
2023-04-28T09:26:19.726Z,1007.19
2023-04-28T09:27:19.865Z,1007.21
2023-04-28T09:28:20.098Z,1007.25
2023-04-28T09:29:19.817Z,1007.25
2023-04-28T09:30:19.891Z,1007.23
2023-04-28T09:31:19.947Z,1007.22
2023-04-28T09:32:20.098Z,1007.21
2023-04-28T09:33:20.198Z,1007.20
2023-04-28T09:34:20.116Z,1007.19
2023-04-28T09:35:20.341Z,1007.18
2023-04-28T09:36:20.086Z,1007.17
2023-04-28T09:37:20.191Z,1007.15
2023-04-28T09:38:20.159Z,1007.16
2023-04-28T09:39:20.153Z,1007.16
2023-04-28T09:40:20.179Z,1007.16
2023-04-28T09:41:20.205Z,1007.15
2023-04-28T09:42:20.536Z,1007.16
2023-04-28T09:44:20.307Z,1007.17
2023-04-28T09:45:20.331Z,1007.21
2023-04-28T09:46:20.409Z,1007.20
2023-04-28T09:47:21.095Z,1007.19
2023-04-28T09:48:20.429Z,1007.16
2023-04-28T09:49:20.471Z,1007.13
2023-04-28T09:50:20.501Z,1007.17
2023-04-28T09:52:20.562Z,1007.18
2023-04-28T09:53:20.595Z,1007.21
2023-04-28T09:54:20.621Z,1007.22
2023-04-28T09:55:20.957Z,1007.19
2023-04-28T09:56:20.692Z,1007.18
2023-04-28T09:57:20.725Z,1007.20
2023-04-28T09:59:20.784Z,1007.14
2023-04-28T10:00:20.918Z,1007.13
2023-04-28T10:01:20.870Z,1007.15
2023-04-28T10:03:22.697Z,1007.18
2023-04-28T10:04:21.091Z,1007.15
2023-04-28T10:05:21.144Z,1007.17
2023-04-28T10:06:21.006Z,1007.16
2023-04-28T10:07:21.339Z,1007.12
2023-04-28T10:08:21.083Z,1007.18
2023-04-28T10:09:21.883Z,1007.14
2023-04-28T10:10:21.151Z,1007.17
2023-04-28T10:11:21.192Z,1007.13
2023-04-28T10:12:21.223Z,1007.20
2023-04-28T10:13:21.353Z,1007.13
2023-04-28T10:14:21.607Z,1007.23
2023-04-28T10:15:21.304Z,1007.17
2023-04-28T10:16:21.441Z,1007.18
2023-04-28T10:17:21.409Z,1007.17
2023-04-28T10:18:21.413Z,1007.16
2023-04-28T10:19:21.422Z,1007.09
2023-04-28T10:20:21.469Z,1007.12
2023-04-28T10:21:21.743Z,1007.10
2023-04-28T10:22:21.522Z,1007.05
2023-04-28T10:23:21.549Z,1007.10
2023-04-28T10:24:21.585Z,1007.10
2023-04-28T10:25:21.644Z,1007.09
2023-04-28T10:26:21.778Z,1007.11
2023-04-28T10:27:21.677Z,1007.09
2023-04-28T10:28:22.015Z,1007.06
2023-04-28T10:29:21.786Z,1007.08
2023-04-28T10:30:27.532Z,1007.06
2023-04-28T10:31:21.878Z,1007.08
2023-04-28T10:32:21.920Z,1007.05
2023-04-28T10:33:21.876Z,1007.10
2023-04-28T10:34:21.930Z,1007.07
2023-04-28T10:35:22.236Z,1007.09
2023-04-28T10:36:33.653Z,1007.08
2023-04-28T10:37:22.014Z,1007.06
2023-04-28T10:38:22.053Z,1007.08
2023-04-28T10:39:22.089Z,1007.08
2023-04-28T10:40:22.114Z,1007.07
2023-04-28T10:41:22.127Z,1007.06
2023-04-28T10:42:22.468Z,1007.06
2023-04-28T10:44:22.327Z,1007.07
2023-04-28T10:45:22.255Z,1007.06
2023-04-28T10:46:22.327Z,1007.08
2023-04-28T10:47:22.342Z,1007.05
2023-04-28T10:48:22.367Z,1007.07
2023-04-28T10:49:22.687Z,1007.11
2023-04-28T10:51:22.477Z,1007.15
2023-04-28T10:52:23.494Z,1007.20
2023-04-28T10:53:22.515Z,1007.18
2023-04-28T10:54:22.563Z,1007.16
2023-04-28T10:55:22.816Z,1007.09
2023-04-28T10:56:22.919Z,1007.08
2023-04-28T10:57:22.836Z,1007.11
2023-04-28T10:58:22.679Z,1007.13
2023-04-28T10:59:22.712Z,1007.16
2023-04-28T11:00:22.747Z,1007.07
2023-04-28T11:01:23.167Z,1007.20
2023-04-28T11:02:22.862Z,1007.19
2023-04-28T11:03:23.296Z,1007.20
2023-04-28T11:04:23.107Z,1007.15
2023-04-28T11:05:23.222Z,1007.11
2023-04-28T11:06:22.953Z,1007.14
2023-04-28T11:07:22.987Z,1007.08
2023-04-28T11:08:23.005Z,1007.08
2023-04-28T11:09:23.033Z,1007.01
2023-04-28T11:10:23.329Z,1007.02
2023-04-28T11:11:23.096Z,1007.07
2023-04-28T11:12:23.128Z,1006.99
2023-04-28T11:13:23.167Z,1006.90
2023-04-28T11:14:23.199Z,1006.91
2023-04-28T11:15:23.324Z,1006.93
2023-04-28T11:16:23.319Z,1006.85
2023-04-28T11:17:23.632Z,1006.83
2023-04-28T11:18:23.324Z,1006.78
2023-04-28T11:19:23.425Z,1006.76
2023-04-28T11:20:23.385Z,1006.81
2023-04-28T11:21:23.448Z,1006.89
2023-04-28T11:22:23.492Z,1006.74
2023-04-28T11:23:23.496Z,1006.77
2023-04-28T11:24:23.766Z,1006.82
2023-04-28T11:25:23.622Z,1006.79
2023-04-28T11:26:23.619Z,1006.70
2023-04-28T11:27:23.616Z,1006.65
2023-04-28T11:28:23.645Z,1006.65
2023-04-28T11:29:23.679Z,1006.62
2023-04-28T11:30:23.712Z,1006.64
2023-04-28T11:31:24.112Z,1006.61
2023-04-28T11:32:23.783Z,1006.72
2023-04-28T11:33:23.811Z,1006.83
2023-04-28T11:34:23.842Z,1006.84
2023-04-28T11:35:23.926Z,1006.72
2023-04-28T11:36:23.924Z,1006.72
2023-04-28T11:37:23.958Z,1006.68
2023-04-28T11:38:24.271Z,1006.63
2023-04-28T11:39:24.024Z,1006.67
2023-04-28T11:40:24.041Z,1006.69
2023-04-28T11:41:24.124Z,1006.76
2023-04-28T11:42:24.100Z,1006.66
2023-04-28T11:43:25.860Z,1006.61
2023-04-28T11:44:24.199Z,1006.68
2023-04-28T11:45:24.509Z,1006.82
2023-04-28T11:46:24.370Z,1006.72
2023-04-28T11:47:24.285Z,1006.65
2023-04-28T11:48:24.301Z,1006.68
2023-04-28T11:49:24.331Z,1006.70
2023-04-28T11:50:24.469Z,1006.61
2023-04-28T11:51:24.647Z,1006.61
2023-04-28T11:52:24.439Z,1006.59
2023-04-28T11:53:24.473Z,1006.60
2023-04-28T11:54:24.495Z,1006.56
2023-04-28T11:55:24.566Z,1006.73
2023-04-28T11:56:24.561Z,1006.69
2023-04-28T11:57:24.899Z,1006.73
2023-04-28T11:58:24.636Z,1006.76
2023-04-28T12:00:24.693Z,1006.74
2023-04-28T12:01:24.799Z,1006.70
2023-04-28T12:02:24.930Z,1006.68
2023-04-28T12:03:25.201Z,1006.70
2023-04-28T12:05:24.863Z,1006.66
2023-04-28T12:06:24.890Z,1006.69
2023-04-28T12:07:24.926Z,1006.66
2023-04-28T12:08:24.951Z,1006.57
2023-04-28T12:09:24.986Z,1006.53
2023-04-28T12:10:25.330Z,1006.61
2023-04-28T12:11:25.869Z,1006.52
2023-04-28T12:13:25.120Z,1006.55
2023-04-28T12:14:25.156Z,1006.51
2023-04-28T12:15:25.537Z,1006.70
2023-04-28T12:16:25.257Z,1006.58
2023-04-28T12:17:25.617Z,1006.51
2023-04-28T12:18:25.289Z,1006.52
2023-04-28T12:19:25.337Z,1006.52
2023-04-28T12:22:25.411Z,1006.51
2023-04-28T12:23:25.453Z,1006.61
2023-04-28T12:24:25.779Z,1006.57
2023-04-28T12:25:25.525Z,1006.47
2023-04-28T12:27:25.708Z,1006.40
2023-04-28T12:28:25.611Z,1006.45
2023-04-28T12:29:25.641Z,1006.54
2023-04-28T12:30:25.674Z,1006.50
2023-04-28T12:31:26.038Z,1006.35
2023-04-28T12:32:25.750Z,1006.39
2023-04-28T12:33:25.773Z,1006.40
2023-04-28T12:34:25.810Z,1006.43
2023-04-28T12:35:25.847Z,1006.40
2023-04-28T12:36:25.878Z,1006.37
2023-04-28T12:38:26.238Z,1006.36
2023-04-28T12:39:26.633Z,1006.42
2023-04-28T12:40:26.078Z,1006.47
2023-04-28T12:41:26.056Z,1006.48
2023-04-28T12:42:26.076Z,1006.50
2023-04-28T12:43:26.133Z,1006.48
2023-04-28T12:44:26.157Z,1006.46
2023-04-28T12:45:26.471Z,1006.43
2023-04-28T12:46:26.251Z,1006.43
2023-04-28T12:47:26.274Z,1006.50
2023-04-28T12:48:26.277Z,1006.46
2023-04-28T12:49:26.302Z,1006.40
2023-04-28T12:50:26.344Z,1006.29
2023-04-28T12:51:26.371Z,1006.27
2023-04-28T12:52:26.704Z,1006.31
2023-04-28T12:53:26.440Z,1006.35
2023-04-28T12:54:26.477Z,1006.35
2023-04-28T12:55:26.504Z,1006.24
2023-04-28T12:56:26.539Z,1006.10
2023-04-28T12:57:26.579Z,1006.06
2023-04-28T12:58:26.654Z,1006.05
2023-04-28T12:59:26.959Z,1006.04
2023-04-28T13:00:26.698Z,1006.07
2023-04-28T13:01:26.724Z,1006.05
2023-04-28T13:02:26.890Z,1005.99
2023-04-28T13:03:26.935Z,1006.04
2023-04-28T13:04:27.136Z,1006.07
2023-04-28T13:05:26.836Z,1006.02
2023-04-28T13:06:27.166Z,1006.11
2023-04-28T13:07:26.905Z,1006.29
2023-04-28T13:09:26.975Z,1006.22
2023-04-28T13:10:27.014Z,1006.22
2023-04-28T13:11:27.034Z,1006.19
2023-04-28T13:12:27.068Z,1006.17
2023-04-28T13:13:27.675Z,1006.13
2023-04-28T13:14:27.133Z,1006.13