createdAt,value
2022-10-09T00:00:53.586Z,0.00
2022-10-09T00:01:53.598Z,0.00
2022-10-09T00:02:53.567Z,0.00
2022-10-09T00:03:53.621Z,0.00
2022-10-09T00:04:53.597Z,0.00
2022-10-09T00:05:53.475Z,0.00
2022-10-09T00:06:53.583Z,0.00
2022-10-09T00:07:53.465Z,0.00
2022-10-09T00:08:53.405Z,0.00
2022-10-09T00:09:53.417Z,0.00
2022-10-09T00:10:53.386Z,0.00
2022-10-09T00:11:53.571Z,0.00
2022-10-09T00:12:53.459Z,0.00
2022-10-09T00:13:53.397Z,0.00
2022-10-09T00:14:53.391Z,0.00
2022-10-09T00:15:53.403Z,0.00
2022-10-09T00:16:53.406Z,0.00
2022-10-09T00:17:53.414Z,0.00
2022-10-09T00:18:53.448Z,0.00
2022-10-09T00:19:53.360Z,0.00
2022-10-09T00:20:53.457Z,0.00
2022-10-09T00:21:53.444Z,0.00
2022-10-09T00:22:53.558Z,0.00
2022-10-09T00:23:53.474Z,0.00
2022-10-09T00:24:53.259Z,0.00
2022-10-09T00:25:53.239Z,0.00
2022-10-09T00:26:53.232Z,0.00
2022-10-09T00:27:53.293Z,0.00
2022-10-09T00:28:53.379Z,0.00
2022-10-09T00:29:53.147Z,0.00
2022-10-09T00:30:53.288Z,0.00
2022-10-09T00:31:53.237Z,0.00
2022-10-09T00:32:53.076Z,0.00
2022-10-09T00:33:53.122Z,0.00
2022-10-09T00:34:53.172Z,0.00
2022-10-09T00:35:53.270Z,0.00
2022-10-09T00:36:53.136Z,0.00
2022-10-09T00:37:53.222Z,0.00
2022-10-09T00:38:53.063Z,0.00
2022-10-09T00:39:52.969Z,0.00
2022-10-09T00:40:53.220Z,0.00
2022-10-09T00:41:53.244Z,0.00
2022-10-09T00:42:53.100Z,0.00
2022-10-09T00:43:53.092Z,0.00
2022-10-09T00:44:52.989Z,0.00
2022-10-09T00:45:53.130Z,0.00
2022-10-09T00:46:53.143Z,0.00
2022-10-09T00:47:53.108Z,0.00
2022-10-09T00:48:52.861Z,0.00
2022-10-09T00:49:52.987Z,0.00
2022-10-09T00:50:52.892Z,0.00
2022-10-09T00:51:52.840Z,0.00
2022-10-09T00:52:52.821Z,0.00
2022-10-09T00:53:52.857Z,0.00
2022-10-09T00:54:52.917Z,0.00
2022-10-09T00:55:52.892Z,0.00
2022-10-09T00:56:52.817Z,0.00
2022-10-09T00:57:52.895Z,0.00
2022-10-09T00:58:52.770Z,0.00
2022-10-09T00:59:52.683Z,0.00
2022-10-09T01:00:52.766Z,0.00
2022-10-09T01:01:53.213Z,0.00
2022-10-09T01:02:53.220Z,0.00
2022-10-09T01:03:52.679Z,0.00
2022-10-09T01:04:54.061Z,0.00
2022-10-09T01:05:52.684Z,0.00
2022-10-09T01:06:52.675Z,0.00
2022-10-09T01:07:52.639Z,0.00
2022-10-09T01:08:53.503Z,0.00
2022-10-09T01:09:53.384Z,0.00
2022-10-09T01:10:52.584Z,0.00
2022-10-09T01:11:53.610Z,0.00
2022-10-09T01:12:53.375Z,0.00
2022-10-09T01:13:52.554Z,0.00
2022-10-09T01:14:52.537Z,0.00
2022-10-09T01:15:53.429Z,0.00
2022-10-09T01:16:52.577Z,0.00
2022-10-09T01:17:52.596Z,0.00
2022-10-09T01:18:52.477Z,0.00
2022-10-09T01:19:52.493Z,0.00
2022-10-09T01:20:52.407Z,0.00
2022-10-09T01:21:52.518Z,0.00
2022-10-09T01:22:52.440Z,0.00
2022-10-09T01:23:52.429Z,0.00
2022-10-09T01:24:53.220Z,0.00
2022-10-09T01:25:52.471Z,0.00
2022-10-09T01:26:52.368Z,0.00
2022-10-09T01:27:53.191Z,0.00
2022-10-09T01:28:52.380Z,0.00
2022-10-09T01:29:53.253Z,0.00
2022-10-09T01:30:52.547Z,0.00
2022-10-09T01:31:52.328Z,0.00
2022-10-09T01:32:52.343Z,0.00
2022-10-09T01:33:52.229Z,0.00
2022-10-09T01:34:53.071Z,0.00
2022-10-09T01:35:53.193Z,0.00
2022-10-09T01:36:52.229Z,0.00
2022-10-09T01:37:53.008Z,0.00
2022-10-09T01:38:52.499Z,0.00
2022-10-09T01:39:52.179Z,0.00
2022-10-09T01:40:53.018Z,0.00
2022-10-09T01:41:52.180Z,0.00
2022-10-09T01:42:53.043Z,0.00
2022-10-09T01:43:52.985Z,0.00
2022-10-09T01:44:52.100Z,0.00
2022-10-09T01:45:52.185Z,0.00
2022-10-09T01:46:52.264Z,0.00
2022-10-09T01:47:52.148Z,0.00
2022-10-09T01:48:52.083Z,0.00
2022-10-09T01:49:52.032Z,0.00
2022-10-09T01:50:52.054Z,0.00
2022-10-09T01:51:52.015Z,0.00
2022-10-09T01:52:52.813Z,0.00
2022-10-09T01:53:52.742Z,0.00
2022-10-09T01:54:51.957Z,0.00
2022-10-09T01:55:51.985Z,0.00
2022-10-09T01:56:51.937Z,0.00
2022-10-09T01:57:51.957Z,0.00
2022-10-09T01:58:51.972Z,0.00
2022-10-09T01:59:51.927Z,0.00
2022-10-09T02:00:51.899Z,0.00
2022-10-09T02:01:52.026Z,0.00
2022-10-09T02:02:52.523Z,0.00
2022-10-09T02:03:51.846Z,0.00
2022-10-09T02:04:52.748Z,0.00
2022-10-09T02:05:51.825Z,0.00
2022-10-09T02:06:52.096Z,0.00
2022-10-09T02:07:51.797Z,0.00
2022-10-09T02:08:52.092Z,0.00
2022-10-09T02:09:51.776Z,0.00
2022-10-09T02:10:51.778Z,0.00
2022-10-09T02:11:51.835Z,0.00
2022-10-09T02:12:52.316Z,0.00
2022-10-09T02:13:52.212Z,0.00
2022-10-09T02:14:51.690Z,0.00
2022-10-09T02:15:51.763Z,0.00
2022-10-09T02:16:51.678Z,0.00
2022-10-09T02:17:52.489Z,0.00
2022-10-09T02:18:51.613Z,0.00
2022-10-09T02:19:51.722Z,0.00
2022-10-09T02:20:51.640Z,0.00
2022-10-09T02:21:54.507Z,0.00
2022-10-09T02:22:51.700Z,0.00
2022-10-09T02:23:51.540Z,0.00
2022-10-09T02:24:51.628Z,0.00
2022-10-09T02:25:51.533Z,0.00
2022-10-09T02:26:51.540Z,0.00
2022-10-09T02:27:51.620Z,0.00
2022-10-09T02:28:51.562Z,0.00
2022-10-09T02:29:51.463Z,0.00
2022-10-09T02:30:51.480Z,0.00
2022-10-09T02:31:51.439Z,0.00
2022-10-09T02:32:51.531Z,0.00
2022-10-09T02:33:51.423Z,0.00
2022-10-09T02:34:51.407Z,0.00
2022-10-09T02:35:51.393Z,0.00
2022-10-09T02:36:51.351Z,0.00
2022-10-09T02:37:51.342Z,0.00
2022-10-09T02:38:51.342Z,0.00
2022-10-09T02:39:51.333Z,0.00
2022-10-09T02:40:51.309Z,0.00
2022-10-09T02:41:51.326Z,0.00
2022-10-09T02:42:51.591Z,0.00
2022-10-09T02:43:51.265Z,0.00
2022-10-09T02:44:51.233Z,0.00
2022-10-09T02:45:51.248Z,0.00
2022-10-09T02:46:52.130Z,0.00
2022-10-09T02:47:51.262Z,0.00
2022-10-09T02:48:51.248Z,0.00
2022-10-09T02:49:51.190Z,0.00
2022-10-09T02:50:51.191Z,0.00
2022-10-09T02:51:51.185Z,0.00
2022-10-09T02:52:51.503Z,0.00
2022-10-09T02:53:51.134Z,0.00
2022-10-09T02:54:51.115Z,0.00
2022-10-09T02:55:51.108Z,0.00
2022-10-09T02:56:51.190Z,0.00
2022-10-09T02:57:51.127Z,0.00
2022-10-09T02:58:51.055Z,0.00
2022-10-09T02:59:51.068Z,0.00
2022-10-09T03:00:51.043Z,0.00
2022-10-09T03:01:51.945Z,0.00
2022-10-09T03:02:51.296Z,0.00
2022-10-09T03:03:51.005Z,0.00
2022-10-09T03:04:50.986Z,0.00
2022-10-09T03:05:50.944Z,0.00
2022-10-09T03:06:50.927Z,0.00
2022-10-09T03:07:50.937Z,0.00
2022-10-09T03:08:50.936Z,0.00
2022-10-09T03:09:50.963Z,0.00
2022-10-09T03:10:50.875Z,0.00
2022-10-09T03:11:50.898Z,0.00
2022-10-09T03:12:51.300Z,0.00
2022-10-09T03:13:50.839Z,0.00
2022-10-09T03:14:50.837Z,0.00
2022-10-09T03:15:51.815Z,0.00
2022-10-09T03:16:51.208Z,0.00
2022-10-09T03:17:51.589Z,0.00
2022-10-09T03:18:50.808Z,0.00
2022-10-09T03:19:50.769Z,0.00
2022-10-09T03:20:50.737Z,0.00
2022-10-09T03:21:50.777Z,0.00
2022-10-09T03:22:51.227Z,0.00
2022-10-09T03:23:50.713Z,0.00
2022-10-09T03:24:50.687Z,0.00
2022-10-09T03:25:50.687Z,0.00
2022-10-09T03:26:50.707Z,0.00
2022-10-09T03:27:51.598Z,0.00
2022-10-09T03:28:50.715Z,0.00
2022-10-09T03:29:50.629Z,0.00
2022-10-09T03:30:51.368Z,0.00
2022-10-09T03:31:52.937Z,0.00
2022-10-09T03:32:50.843Z,0.00
2022-10-09T03:33:50.588Z,0.00
2022-10-09T03:34:50.590Z,0.00
2022-10-09T03:35:50.537Z,0.00
2022-10-09T03:36:50.581Z,0.00
2022-10-09T03:37:50.489Z,0.00
2022-10-09T03:38:50.498Z,0.00
2022-10-09T03:39:50.487Z,0.00
2022-10-09T03:40:50.489Z,0.00
2022-10-09T03:41:50.481Z,0.00
2022-10-09T03:42:50.765Z,0.00
2022-10-09T03:43:50.431Z,0.00
2022-10-09T03:44:50.450Z,0.00
2022-10-09T03:45:51.251Z,0.00
2022-10-09T03:46:50.400Z,0.00
2022-10-09T03:47:50.411Z,0.00
2022-10-09T03:48:50.380Z,0.00
2022-10-09T03:49:51.371Z,0.00
2022-10-09T03:50:51.278Z,0.00
2022-10-09T03:51:50.332Z,0.00
2022-10-09T03:52:50.835Z,0.00
2022-10-09T03:53:50.291Z,0.00
2022-10-09T03:54:50.282Z,0.00
2022-10-09T03:55:50.281Z,0.00
2022-10-09T03:56:50.255Z,0.00
2022-10-09T03:57:50.234Z,0.00
2022-10-09T03:58:50.276Z,0.00
2022-10-09T03:59:50.207Z,0.00
2022-10-09T04:00:51.126Z,0.00
2022-10-09T04:01:50.951Z,0.00
2022-10-09T04:02:51.609Z,0.00
2022-10-09T04:03:50.145Z,0.00
2022-10-09T04:04:50.924Z,0.00
2022-10-09T04:05:51.612Z,0.00
2022-10-09T04:06:50.985Z,0.00
2022-10-09T04:07:50.103Z,0.00
2022-10-09T04:08:50.073Z,0.00
2022-10-09T04:09:50.095Z,0.00
2022-10-09T04:10:50.105Z,0.00
2022-10-09T04:11:50.084Z,0.00
2022-10-09T04:12:51.192Z,0.00
2022-10-09T04:13:50.065Z,0.00
2022-10-09T04:14:51.015Z,0.00
2022-10-09T04:15:50.889Z,0.00
2022-10-09T04:16:50.825Z,0.00
2022-10-09T04:17:49.984Z,0.00
2022-10-09T04:18:50.904Z,0.00
2022-10-09T04:19:50.784Z,0.00
2022-10-09T04:20:49.965Z,0.00
2022-10-09T04:21:51.395Z,0.00
2022-10-09T04:22:51.003Z,0.00
2022-10-09T04:23:49.876Z,0.00
2022-10-09T04:24:50.786Z,0.00
2022-10-09T04:25:50.695Z,0.00
2022-10-09T04:26:49.835Z,0.00
2022-10-09T04:27:50.054Z,0.00
2022-10-09T04:28:50.752Z,0.00
2022-10-09T04:29:49.821Z,0.00
2022-10-09T04:30:49.825Z,0.00
2022-10-09T04:31:50.669Z,0.00
2022-10-09T04:32:50.001Z,0.00
2022-10-09T04:33:50.699Z,0.00
2022-10-09T04:34:49.757Z,0.00
2022-10-09T04:35:50.307Z,0.00
2022-10-09T04:36:49.754Z,0.00
2022-10-09T04:37:50.567Z,0.00
2022-10-09T04:38:50.510Z,0.00
2022-10-09T04:39:50.628Z,0.00
2022-10-09T04:40:49.665Z,0.00
2022-10-09T04:41:50.440Z,0.00
2022-10-09T04:42:49.825Z,0.00
2022-10-09T04:43:50.638Z,0.00
2022-10-09T04:44:49.608Z,0.00
2022-10-09T04:45:49.660Z,0.00
2022-10-09T04:46:50.468Z,0.00
2022-10-09T04:47:50.376Z,0.00
2022-10-09T04:48:49.607Z,0.00
2022-10-09T04:49:50.438Z,0.00
2022-10-09T04:50:49.507Z,0.00
2022-10-09T04:51:50.255Z,0.00
2022-10-09T04:52:50.711Z,0.00
2022-10-09T04:53:50.308Z,0.00
2022-10-09T04:54:49.470Z,0.00
2022-10-09T04:55:50.370Z,0.00
2022-10-09T04:56:50.281Z,0.00
2022-10-09T04:57:49.430Z,0.00
2022-10-09T04:58:50.339Z,0.00
2022-10-09T04:59:50.249Z,0.00
2022-10-09T05:00:50.893Z,0.00
2022-10-09T05:01:49.433Z,0.00
2022-10-09T05:02:50.583Z,0.00
2022-10-09T05:03:49.330Z,0.00
2022-10-09T05:04:50.280Z,0.00
2022-10-09T05:05:49.321Z,0.00
2022-10-09T05:06:49.910Z,0.00
2022-10-09T05:07:50.267Z,0.00
2022-10-09T05:08:49.273Z,0.00
2022-10-09T05:09:49.262Z,0.00
2022-10-09T05:10:50.199Z,0.00
2022-10-09T05:11:49.231Z,0.00
2022-10-09T05:12:49.553Z,0.00
2022-10-09T05:13:49.970Z,0.00
2022-10-09T05:14:49.282Z,0.00
2022-10-09T05:15:49.994Z,0.00
2022-10-09T05:17:12.045Z,0.00
2022-10-09T05:17:50.141Z,0.00
2022-10-09T05:18:49.207Z,0.00
2022-10-09T05:19:49.195Z,0.00
2022-10-09T05:20:49.092Z,5.62
2022-10-09T05:21:49.476Z,5.62
2022-10-09T05:22:50.115Z,5.62
2022-10-09T05:23:49.094Z,5.62
2022-10-09T05:24:49.107Z,5.62
2022-10-09T05:25:49.187Z,5.62
2022-10-09T05:26:49.049Z,11.25
2022-10-09T05:27:49.017Z,11.25
2022-10-09T05:28:49.128Z,11.25
2022-10-09T05:29:49.927Z,11.25
2022-10-09T05:30:48.936Z,11.25
2022-10-09T05:31:49.928Z,11.25
2022-10-09T05:32:49.076Z,11.25
2022-10-09T05:33:49.147Z,16.88
2022-10-09T05:34:48.908Z,16.88
2022-10-09T05:35:49.172Z,16.88
2022-10-09T05:36:49.136Z,16.88
2022-10-09T05:37:49.223Z,22.50
2022-10-09T05:38:50.323Z,22.50
2022-10-09T05:39:49.180Z,22.50
2022-10-09T05:40:48.809Z,28.12
2022-10-09T05:41:49.180Z,28.12
2022-10-09T05:42:49.067Z,33.75
2022-10-09T05:43:49.612Z,33.75
2022-10-09T05:44:48.777Z,39.38
2022-10-09T05:45:48.854Z,39.38
2022-10-09T05:46:49.572Z,39.38
2022-10-09T05:47:48.772Z,45.00
2022-10-09T05:48:48.742Z,45.00
2022-10-09T05:49:48.721Z,50.62
2022-10-09T05:50:48.789Z,50.62
2022-10-09T05:51:48.750Z,56.25
2022-10-09T05:52:49.037Z,56.25
2022-10-09T05:53:48.787Z,61.88
2022-10-09T05:54:49.573Z,61.88
2022-10-09T05:55:48.896Z,61.88
2022-10-09T05:56:48.792Z,61.88
2022-10-09T05:57:48.657Z,67.50
2022-10-09T05:58:48.623Z,67.50
2022-10-09T05:59:48.609Z,73.12
2022-10-09T06:00:49.522Z,78.75
2022-10-09T06:01:48.590Z,78.75
2022-10-09T06:02:48.904Z,84.38
2022-10-09T06:03:48.513Z,84.38
2022-10-09T06:04:48.501Z,90.00
2022-10-09T06:05:48.461Z,90.00
2022-10-09T06:06:48.496Z,95.62
2022-10-09T06:07:48.455Z,101.25
2022-10-09T06:08:48.453Z,106.88
2022-10-09T06:09:48.425Z,106.88
2022-10-09T06:10:48.423Z,112.50
2022-10-09T06:11:49.221Z,112.50
2022-10-09T06:12:48.609Z,112.50
2022-10-09T06:13:48.374Z,118.12
2022-10-09T06:14:48.390Z,118.12
2022-10-09T06:15:48.364Z,123.75
2022-10-09T06:16:48.460Z,129.38
2022-10-09T06:17:48.375Z,129.38
2022-10-09T06:18:49.606Z,129.38
2022-10-09T06:19:48.310Z,129.38
2022-10-09T06:20:48.274Z,135.00
2022-10-09T06:21:48.251Z,135.00
2022-10-09T06:22:48.459Z,140.62
2022-10-09T06:23:48.234Z,146.25
2022-10-09T06:24:48.213Z,151.88
2022-10-09T06:25:48.193Z,157.50
2022-10-09T06:26:48.205Z,163.12
2022-10-09T06:27:48.397Z,163.12
2022-10-09T06:28:48.445Z,157.50
2022-10-09T06:29:48.424Z,157.50
2022-10-09T06:30:48.118Z,163.12
2022-10-09T06:31:48.136Z,168.75
2022-10-09T06:32:48.334Z,163.12
2022-10-09T06:33:48.095Z,163.12
2022-10-09T06:34:48.095Z,174.38
2022-10-09T06:35:48.083Z,174.38
2022-10-09T06:36:48.048Z,180.00
2022-10-09T06:37:48.066Z,180.00
2022-10-09T06:38:47.997Z,185.62
2022-10-09T06:39:48.204Z,185.62
2022-10-09T06:40:47.974Z,191.25
2022-10-09T06:41:47.979Z,191.25
2022-10-09T06:42:48.254Z,185.62
2022-10-09T06:43:48.970Z,185.62
2022-10-09T06:44:47.911Z,196.88
2022-10-09T06:45:47.954Z,202.50
2022-10-09T06:46:47.898Z,208.12
2022-10-09T06:47:47.888Z,213.75
2022-10-09T06:48:47.911Z,219.38
2022-10-09T06:49:47.871Z,219.38
2022-10-09T06:50:47.847Z,219.38
2022-10-09T06:51:47.847Z,230.62
2022-10-09T06:52:48.086Z,236.25
2022-10-09T06:53:47.839Z,236.25
2022-10-09T06:54:47.825Z,247.50
2022-10-09T06:55:47.780Z,258.75
2022-10-09T06:56:47.761Z,270.00
2022-10-09T06:57:47.758Z,253.12
2022-10-09T06:58:47.745Z,258.75
2022-10-09T06:59:48.482Z,241.88
2022-10-09T07:00:48.439Z,241.88
2022-10-09T07:01:47.881Z,247.50
2022-10-09T07:02:48.161Z,247.50
2022-10-09T07:03:47.659Z,241.88
2022-10-09T07:04:47.702Z,241.88
2022-10-09T07:05:47.701Z,253.12
2022-10-09T07:06:47.660Z,264.38
2022-10-09T07:07:47.610Z,270.00
2022-10-09T07:08:47.622Z,270.00
2022-10-09T07:09:47.598Z,270.00
2022-10-09T07:10:47.560Z,292.50
2022-10-09T07:11:47.638Z,275.62
2022-10-09T07:12:47.736Z,258.75
2022-10-09T07:13:47.530Z,258.75
2022-10-09T07:14:47.539Z,264.38
2022-10-09T07:15:47.564Z,253.12
2022-10-09T07:16:47.491Z,247.50
2022-10-09T07:17:47.502Z,236.25
2022-10-09T07:18:47.461Z,236.25
2022-10-09T07:19:47.452Z,236.25
2022-10-09T07:20:47.442Z,241.88
2022-10-09T07:21:47.446Z,236.25
2022-10-09T07:22:48.539Z,247.50
2022-10-09T07:23:47.392Z,264.38
2022-10-09T07:24:47.373Z,247.50
2022-10-09T07:25:48.269Z,241.88
2022-10-09T07:26:47.332Z,225.00
2022-10-09T07:27:47.323Z,225.00
2022-10-09T07:28:47.363Z,225.00
2022-10-09T07:29:48.172Z,225.00
2022-10-09T07:30:48.179Z,230.62
2022-10-09T07:31:48.233Z,230.62
2022-10-09T07:32:48.416Z,230.62
2022-10-09T07:33:47.263Z,236.25
2022-10-09T07:34:47.244Z,230.62
2022-10-09T07:35:47.205Z,236.25
2022-10-09T07:36:47.198Z,236.25
2022-10-09T07:37:47.164Z,236.25
2022-10-09T07:38:47.174Z,236.25
2022-10-09T07:39:47.943Z,241.88
2022-10-09T07:40:48.104Z,247.50
2022-10-09T07:41:47.135Z,247.50
2022-10-09T07:42:47.474Z,253.12
2022-10-09T07:43:48.064Z,264.38
2022-10-09T07:44:47.104Z,270.00
2022-10-09T07:45:47.186Z,270.00
2022-10-09T07:46:47.895Z,275.62
2022-10-09T07:47:47.947Z,275.62
2022-10-09T07:48:47.076Z,275.62
2022-10-09T07:49:47.030Z,281.25
2022-10-09T07:50:47.018Z,275.62
2022-10-09T07:51:46.992Z,275.62
2022-10-09T07:52:47.319Z,275.62
2022-10-09T07:53:47.878Z,270.00
2022-10-09T07:54:47.048Z,270.00
2022-10-09T07:55:47.692Z,270.00
2022-10-09T07:56:47.848Z,270.00
2022-10-09T07:57:47.749Z,270.00
2022-10-09T07:58:46.876Z,270.00
2022-10-09T07:59:47.815Z,264.38
2022-10-09T08:00:47.750Z,258.75
2022-10-09T08:01:47.687Z,258.75
2022-10-09T08:02:48.090Z,258.75
2022-10-09T08:03:47.722Z,253.12
2022-10-09T08:04:47.661Z,253.12
2022-10-09T08:05:46.838Z,253.12
2022-10-09T08:06:47.652Z,253.12
2022-10-09T08:07:47.560Z,247.50
2022-10-09T08:08:46.863Z,247.50
2022-10-09T08:09:47.620Z,253.12
2022-10-09T08:10:46.869Z,253.12
2022-10-09T08:11:46.944Z,258.75
2022-10-09T08:12:47.935Z,258.75
2022-10-09T08:13:46.709Z,258.75
2022-10-09T08:14:46.651Z,264.38
2022-10-09T08:15:48.154Z,258.75
2022-10-09T08:16:47.461Z,253.12
2022-10-09T08:17:47.621Z,253.12
2022-10-09T08:18:46.621Z,253.12
2022-10-09T08:19:47.431Z,253.12
2022-10-09T08:20:47.532Z,258.75
2022-10-09T08:21:47.502Z,258.75
2022-10-09T08:22:47.659Z,264.38
2022-10-09T08:23:47.304Z,270.00
2022-10-09T08:24:47.469Z,270.00
2022-10-09T08:25:46.493Z,270.00
2022-10-09T08:26:46.814Z,270.00
2022-10-09T08:27:46.523Z,270.00
2022-10-09T08:28:47.417Z,270.00
2022-10-09T08:29:46.474Z,270.00
2022-10-09T08:30:47.430Z,275.62
2022-10-09T08:31:47.852Z,281.25
2022-10-09T08:32:47.743Z,281.25
2022-10-09T08:33:47.407Z,281.25
2022-10-09T08:34:46.387Z,281.25
2022-10-09T08:35:47.175Z,286.88
2022-10-09T08:36:46.350Z,281.25
2022-10-09T08:37:47.236Z,286.88
2022-10-09T08:38:47.954Z,286.88
2022-10-09T08:39:47.305Z,286.88
2022-10-09T08:40:47.205Z,281.25
2022-10-09T08:41:46.987Z,281.25
2022-10-09T08:42:46.591Z,281.25
2022-10-09T08:43:47.175Z,286.88
2022-10-09T08:44:47.077Z,292.50
2022-10-09T08:45:46.206Z,292.50
2022-10-09T08:46:46.231Z,292.50
2022-10-09T08:47:46.281Z,292.50
2022-10-09T08:48:46.947Z,292.50
2022-10-09T08:49:46.177Z,292.50
2022-10-09T08:50:47.016Z,292.50
2022-10-09T08:51:46.917Z,286.88
2022-10-09T08:52:50.062Z,292.50
2022-10-09T08:53:46.987Z,292.50
2022-10-09T08:54:46.892Z,292.50
2022-10-09T08:55:47.068Z,292.50
2022-10-09T08:56:46.949Z,298.12
2022-10-09T08:57:46.740Z,298.12
2022-10-09T08:58:47.049Z,298.12
2022-10-09T08:59:46.921Z,292.50
2022-10-09T09:00:46.820Z,292.50
2022-10-09T09:01:46.037Z,292.50
2022-10-09T09:02:47.303Z,292.50
2022-10-09T09:03:45.970Z,286.88
2022-10-09T09:04:45.941Z,292.50
2022-10-09T09:05:46.020Z,292.50
2022-10-09T09:06:45.971Z,298.12
2022-10-09T09:07:45.941Z,298.12
2022-10-09T09:08:45.918Z,303.75
2022-10-09T09:09:45.872Z,303.75
2022-10-09T09:10:45.863Z,309.38
2022-10-09T09:11:45.921Z,315.00
2022-10-09T09:12:46.123Z,320.62
2022-10-09T09:13:45.835Z,326.25
2022-10-09T09:14:45.911Z,326.25
2022-10-09T09:15:45.927Z,326.25
2022-10-09T09:16:45.841Z,326.25
2022-10-09T09:17:45.904Z,331.88
2022-10-09T09:18:45.896Z,331.88
2022-10-09T09:19:45.845Z,331.88
2022-10-09T09:20:46.696Z,331.88
2022-10-09T09:21:45.882Z,331.88
2022-10-09T09:22:46.074Z,326.25
2022-10-09T09:23:45.915Z,326.25
2022-10-09T09:24:45.887Z,320.62
2022-10-09T09:25:45.859Z,326.25
2022-10-09T09:26:45.924Z,320.62
2022-10-09T09:27:45.906Z,320.62
2022-10-09T09:28:45.880Z,315.00
2022-10-09T09:29:45.926Z,315.00
2022-10-09T09:30:45.895Z,315.00
2022-10-09T09:31:45.919Z,315.00
2022-10-09T09:32:45.566Z,315.00
2022-10-09T09:33:45.499Z,309.38
2022-10-09T09:34:45.506Z,309.38
2022-10-09T09:35:45.536Z,303.75
2022-10-09T09:36:45.509Z,303.75
2022-10-09T09:37:45.464Z,298.12
2022-10-09T09:39:13.516Z,298.12
2022-10-09T09:40:47.587Z,298.12
2022-10-09T09:41:45.410Z,298.12
2022-10-09T09:42:45.399Z,298.12
2022-10-09T09:43:45.397Z,298.12
2022-10-09T09:44:45.369Z,292.50
2022-10-09T09:45:45.348Z,298.12
2022-10-09T09:46:45.383Z,298.12
2022-10-09T09:47:45.313Z,298.12
2022-10-09T09:48:45.310Z,298.12
2022-10-09T09:49:45.279Z,303.75
2022-10-09T09:50:52.970Z,303.75
2022-10-09T09:51:46.341Z,303.75
2022-10-09T09:52:45.281Z,303.75
2022-10-09T09:53:45.237Z,309.38
2022-10-09T09:54:45.233Z,309.38
2022-10-09T09:55:45.202Z,303.75
2022-10-09T09:57:11.184Z,303.75
2022-10-09T09:57:46.499Z,303.75
2022-10-09T09:58:45.175Z,303.75
2022-10-09T09:59:45.131Z,303.75
2022-10-09T10:00:45.163Z,303.75
2022-10-09T10:01:45.232Z,309.38
2022-10-09T10:02:45.131Z,309.38
2022-10-09T10:03:45.102Z,303.75
2022-10-09T10:04:45.083Z,303.75
2022-10-09T10:05:45.068Z,309.38
2022-10-09T10:06:45.077Z,309.38
2022-10-09T10:07:45.055Z,309.38
2022-10-09T10:08:45.050Z,315.00
2022-10-09T10:09:45.004Z,315.00
2022-10-09T10:10:45.413Z,315.00
2022-10-09T10:11:44.986Z,320.62
2022-10-09T10:12:44.954Z,320.62
2022-10-09T10:13:44.944Z,320.62
2022-10-09T10:14:44.936Z,326.25
2022-10-09T10:15:44.970Z,326.25
2022-10-09T10:16:44.916Z,326.25
2022-10-09T10:17:44.918Z,331.88
2022-10-09T10:18:44.898Z,337.50
2022-10-09T10:19:44.857Z,343.12
2022-10-09T10:20:44.865Z,348.75
2022-10-09T10:21:46.300Z,360.00
2022-10-09T10:22:44.827Z,354.38
2022-10-09T10:23:44.820Z,360.00
2022-10-09T10:24:44.799Z,365.62
2022-10-09T10:25:44.779Z,365.62
2022-10-09T10:26:44.798Z,365.62
2022-10-09T10:27:44.758Z,365.62
2022-10-09T10:28:44.748Z,371.25
2022-10-09T10:29:44.719Z,376.88
2022-10-09T10:30:44.720Z,382.50
2022-10-09T10:31:44.786Z,388.12
2022-10-09T10:32:44.692Z,393.75
2022-10-09T10:33:44.661Z,405.00
2022-10-09T10:34:44.661Z,416.25
2022-10-09T10:35:44.660Z,405.00
2022-10-09T10:36:44.611Z,393.75
2022-10-09T10:37:44.612Z,405.00
2022-10-09T10:38:44.603Z,427.50
2022-10-09T10:39:44.601Z,461.25
2022-10-09T10:40:44.590Z,500.62
2022-10-09T10:41:44.581Z,556.88
2022-10-09T10:42:45.387Z,545.62
2022-10-09T10:43:44.542Z,523.12
2022-10-09T10:44:44.623Z,596.25
2022-10-09T10:45:44.554Z,714.38
2022-10-09T10:46:44.543Z,826.88
2022-10-09T10:47:44.465Z,888.75
2022-10-09T10:48:44.451Z,905.62
2022-10-09T10:49:44.466Z,866.25
2022-10-09T10:50:44.425Z,871.88
2022-10-09T10:51:44.448Z,888.75
2022-10-09T10:52:44.396Z,883.12
2022-10-09T10:53:45.194Z,832.50
2022-10-09T10:54:44.375Z,781.88
2022-10-09T10:55:44.398Z,697.50
2022-10-09T10:56:44.348Z,618.75
2022-10-09T10:57:44.347Z,540.00
2022-10-09T10:58:45.233Z,495.00
2022-10-09T10:59:45.126Z,466.88
2022-10-09T11:00:44.328Z,455.62
2022-10-09T11:01:44.299Z,478.12
2022-10-09T11:02:44.307Z,585.00
2022-10-09T11:03:45.055Z,545.62
2022-10-09T11:04:45.158Z,556.88
2022-10-09T11:05:44.228Z,596.25
2022-10-09T11:06:45.321Z,562.50
2022-10-09T11:07:44.179Z,495.00
2022-10-09T11:08:44.179Z,489.38
2022-10-09T11:09:44.961Z,562.50
2022-10-09T11:10:45.130Z,658.12
2022-10-09T11:11:44.153Z,630.00
2022-10-09T11:12:48.122Z,630.00
2022-10-09T11:13:44.112Z,573.75
2022-10-09T11:14:44.112Z,585.00
2022-10-09T11:15:44.869Z,590.62
2022-10-09T11:16:45.100Z,545.62
2022-10-09T11:17:44.938Z,506.25
2022-10-09T11:18:44.837Z,511.88
2022-10-09T11:19:45.555Z,590.62
2022-10-09T11:20:44.904Z,573.75
2022-10-09T11:21:44.003Z,433.12
2022-10-09T11:22:44.070Z,388.12
2022-10-09T11:23:43.993Z,393.75
2022-10-09T11:24:44.083Z,405.00
2022-10-09T11:25:44.005Z,455.62
2022-10-09T11:26:44.018Z,2261.25
2022-10-09T11:27:44.743Z,2238.75
2022-10-09T11:28:43.976Z,495.00
2022-10-09T11:29:43.972Z,495.00
2022-10-09T11:30:44.716Z,495.00
2022-10-09T11:31:44.637Z,523.12
2022-10-09T11:32:43.867Z,528.75
2022-10-09T11:33:43.862Z,511.88
2022-10-09T11:34:43.858Z,528.75
2022-10-09T11:35:44.748Z,680.62
2022-10-09T11:36:43.847Z,2362.50
2022-10-09T11:37:43.913Z,1822.50
2022-10-09T11:38:43.788Z,2266.88
2022-10-09T11:39:43.877Z,1355.62
2022-10-09T11:40:43.784Z,2503.12
2022-10-09T11:41:43.829Z,2503.12
2022-10-09T11:42:43.809Z,2250.00
2022-10-09T11:43:44.080Z,2441.25
2022-10-09T11:44:43.804Z,2413.12
2022-10-09T11:45:43.695Z,720.00
2022-10-09T11:46:43.662Z,596.25
2022-10-09T11:47:43.763Z,545.62
2022-10-09T11:48:43.756Z,630.00
2022-10-09T11:49:43.643Z,568.12
2022-10-09T11:50:43.684Z,607.50
2022-10-09T11:51:43.683Z,2418.75
2022-10-09T11:52:43.593Z,2542.50
2022-10-09T11:53:43.562Z,1434.38
2022-10-09T11:54:43.583Z,849.38
2022-10-09T11:55:43.594Z,759.38
2022-10-09T11:56:43.616Z,753.75
2022-10-09T11:57:44.425Z,2109.38
2022-10-09T11:58:44.250Z,860.62
2022-10-09T11:59:43.501Z,2548.12
2022-10-09T12:00:43.448Z,1659.38
2022-10-09T12:01:44.424Z,2221.88
2022-10-09T12:02:43.484Z,2761.88
2022-10-09T12:03:43.417Z,2767.50
2022-10-09T12:04:54.350Z,2711.25
2022-10-09T12:05:44.438Z,2705.62
2022-10-09T12:06:43.383Z,2835.00
2022-10-09T12:07:43.395Z,2790.00
2022-10-09T12:08:43.445Z,2705.62
2022-10-09T12:09:43.411Z,2615.62
2022-10-09T12:10:43.363Z,2407.50
2022-10-09T12:11:43.582Z,2525.62
2022-10-09T12:12:43.391Z,2491.88
2022-10-09T12:13:43.329Z,2553.75
2022-10-09T12:14:43.281Z,2570.62
2022-10-09T12:15:43.387Z,2396.25
2022-10-09T12:16:43.331Z,2401.88
2022-10-09T12:17:43.353Z,2328.75
2022-10-09T12:18:43.326Z,534.38
2022-10-09T12:19:43.177Z,2261.25
2022-10-09T12:20:43.218Z,2233.12
2022-10-09T12:21:43.156Z,2261.25
2022-10-09T12:22:43.215Z,2306.25
2022-10-09T12:23:43.445Z,2317.50
2022-10-09T12:24:43.130Z,2278.12
2022-10-09T12:25:43.228Z,2289.38
2022-10-09T12:26:43.951Z,2418.75
2022-10-09T12:27:43.076Z,2446.88
2022-10-09T12:28:43.442Z,2390.62
2022-10-09T12:29:43.058Z,2334.38
2022-10-09T12:30:47.598Z,2283.75
2022-10-09T12:31:43.007Z,2418.75
2022-10-09T12:32:43.039Z,945.00
2022-10-09T12:33:43.157Z,579.38
2022-10-09T12:34:43.024Z,798.75
2022-10-09T12:35:43.046Z,635.62
2022-10-09T12:36:43.000Z,939.38
2022-10-09T12:37:42.972Z,2137.50
2022-10-09T12:38:43.812Z,995.62
2022-10-09T12:39:42.964Z,2019.38
2022-10-09T12:40:42.961Z,2289.38
2022-10-09T12:41:42.924Z,2008.12
2022-10-09T12:42:43.694Z,2272.50
2022-10-09T12:43:43.846Z,2379.38
2022-10-09T12:44:42.962Z,2469.38
2022-10-09T12:45:43.046Z,2486.25
2022-10-09T12:46:42.854Z,2379.38
2022-10-09T12:47:42.867Z,1535.62
2022-10-09T12:48:42.857Z,579.38
2022-10-09T12:49:42.833Z,523.12