createdAt,value
2023-04-11T00:00:35.246Z,35.81
2023-04-11T00:03:01.998Z,35.84
2023-04-11T00:05:28.933Z,35.84
2023-04-11T00:07:55.570Z,35.86
2023-04-11T00:10:22.177Z,35.84
2023-04-11T00:12:48.859Z,35.89
2023-04-11T00:15:16.294Z,35.88
2023-04-11T00:17:45.774Z,35.88
2023-04-11T00:20:13.163Z,35.86
2023-04-11T00:22:39.759Z,35.90
2023-04-11T00:25:07.122Z,35.92
2023-04-11T00:27:33.748Z,35.94
2023-04-11T00:30:00.836Z,35.96
2023-04-11T00:32:27.755Z,35.95
2023-04-11T00:34:55.371Z,35.96
2023-04-11T00:37:22.230Z,35.96
2023-04-11T00:39:53.121Z,35.99
2023-04-11T00:42:22.260Z,35.99
2023-04-11T00:44:48.994Z,35.97
2023-04-11T00:47:15.807Z,36.00
2023-04-11T00:49:42.502Z,36.01
2023-04-11T00:52:09.428Z,36.03
2023-04-11T00:54:36.184Z,36.04
2023-04-11T00:57:06.282Z,36.10
2023-04-11T00:59:33.160Z,36.07
2023-04-11T01:02:00.188Z,36.11
2023-04-11T01:04:26.870Z,36.08
2023-04-11T01:07:04.034Z,36.08
2023-04-11T01:09:30.928Z,36.14
2023-04-11T01:11:57.912Z,36.12
2023-04-11T01:14:24.643Z,36.14
2023-04-11T01:16:52.046Z,36.13
2023-04-11T01:19:19.883Z,36.12
2023-04-11T01:21:47.936Z,36.14
2023-04-11T01:24:14.603Z,36.16
2023-04-11T01:26:41.307Z,36.15
2023-04-11T01:29:07.967Z,36.18
2023-04-11T01:31:34.592Z,36.15
2023-04-11T01:34:01.545Z,36.20
2023-04-11T01:36:28.827Z,36.24
2023-04-11T01:38:56.317Z,36.21
2023-04-11T01:41:24.697Z,36.17
2023-04-11T01:43:51.322Z,36.23
2023-04-11T01:46:17.893Z,36.22
2023-04-11T01:48:48.002Z,36.21
2023-04-11T01:51:14.683Z,36.28
2023-04-11T01:53:41.281Z,36.26
2023-04-11T01:56:08.433Z,36.23
2023-04-11T01:58:35.062Z,36.21
2023-04-11T02:01:02.059Z,36.20
2023-04-11T02:03:28.874Z,36.21
2023-04-11T02:05:56.030Z,36.25
2023-04-11T02:08:22.846Z,36.21
2023-04-11T02:10:49.447Z,36.26
2023-04-11T02:13:16.091Z,36.28
2023-04-11T02:15:42.754Z,36.29
2023-04-11T02:18:09.596Z,36.28
2023-04-11T02:20:40.582Z,36.27
2023-04-11T02:23:07.461Z,36.31
2023-04-11T02:25:51.854Z,35.59
2023-04-11T02:28:18.484Z,35.59
2023-04-11T02:30:45.125Z,36.18
2023-04-11T02:33:14.083Z,36.26
2023-04-11T02:35:42.197Z,36.32
2023-04-11T02:38:08.836Z,36.31
2023-04-11T02:40:35.533Z,36.31
2023-04-11T02:43:02.221Z,36.27
2023-04-11T02:45:28.824Z,36.32
2023-04-11T02:47:55.499Z,36.37
2023-04-11T02:50:22.166Z,36.36
2023-04-11T02:52:49.370Z,36.34
2023-04-11T02:55:16.062Z,36.34
2023-04-11T02:57:42.653Z,36.34
2023-04-11T03:00:09.767Z,36.32
2023-04-11T03:02:36.663Z,36.34
2023-04-11T03:05:04.222Z,36.33
2023-04-11T03:07:33.866Z,36.35
2023-04-11T03:10:00.649Z,36.36
2023-04-11T03:12:27.254Z,36.36
2023-04-11T03:14:53.828Z,36.38
2023-04-11T03:17:20.631Z,36.32
2023-04-11T03:19:47.322Z,36.32
2023-04-11T03:22:14.153Z,36.33
2023-04-11T03:24:40.770Z,36.34
2023-04-11T03:27:07.372Z,36.32
2023-04-11T03:29:34.055Z,36.37
2023-04-11T03:32:00.911Z,36.36
2023-04-11T03:34:27.497Z,36.40
2023-04-11T03:36:54.133Z,36.37
2023-04-11T03:39:21.805Z,36.35
2023-04-11T03:41:49.026Z,36.37
2023-04-11T03:44:15.590Z,36.37
2023-04-11T03:46:42.357Z,36.38
2023-04-11T03:49:09.773Z,36.38
2023-04-11T03:51:36.466Z,36.39
2023-04-11T03:54:03.231Z,36.37
2023-04-11T03:56:29.866Z,36.43
2023-04-11T03:58:56.693Z,36.39
2023-04-11T04:01:23.529Z,36.38
2023-04-11T04:03:50.410Z,36.39
2023-04-11T04:06:17.270Z,36.38
2023-04-11T04:08:44.029Z,36.38
2023-04-11T04:11:10.815Z,36.40
2023-04-11T04:13:37.441Z,36.40
2023-04-11T04:16:04.573Z,36.40
2023-04-11T04:18:31.219Z,36.41
2023-04-11T04:20:57.878Z,36.42
2023-04-11T04:23:24.781Z,36.44
2023-04-11T04:25:51.454Z,36.39
2023-04-11T04:28:22.412Z,36.38
2023-04-11T04:30:54.272Z,36.39
2023-04-11T04:33:21.529Z,36.36
2023-04-11T04:35:48.387Z,36.37
2023-04-11T04:38:17.932Z,36.37
2023-04-11T04:40:44.856Z,36.36
2023-04-11T04:43:18.546Z,36.36
2023-04-11T04:45:45.588Z,36.38
2023-04-11T04:48:15.313Z,36.38
2023-04-11T04:50:42.111Z,36.36
2023-04-11T04:53:08.729Z,36.31
2023-04-11T04:55:35.667Z,36.33
2023-04-11T04:58:02.294Z,36.27
2023-04-11T05:00:28.979Z,36.35
2023-04-11T05:02:56.334Z,36.14
2023-04-11T05:05:23.182Z,35.90
2023-04-11T05:07:49.986Z,35.66
2023-04-11T05:10:16.641Z,35.39
2023-04-11T05:12:43.268Z,35.04
2023-04-11T05:15:11.747Z,34.76
2023-04-11T05:17:38.759Z,34.57
2023-04-11T05:20:07.812Z,34.28
2023-04-11T05:22:34.630Z,33.99
2023-04-11T05:25:01.548Z,33.51
2023-04-11T05:27:28.202Z,33.17
2023-04-11T05:29:54.828Z,32.88
2023-04-11T05:32:21.595Z,32.61
2023-04-11T05:34:58.689Z,32.40
2023-04-11T05:37:28.673Z,32.35
2023-04-11T05:39:56.386Z,32.48
2023-04-11T05:42:23.058Z,32.44
2023-04-11T05:44:49.680Z,32.26
2023-04-11T05:47:16.369Z,32.27
2023-04-11T05:49:43.420Z,32.33
2023-04-11T05:52:10.037Z,32.45
2023-04-11T05:54:37.005Z,32.75
2023-04-11T05:57:03.664Z,32.73
2023-04-11T05:59:31.783Z,32.86
2023-04-11T06:01:59.233Z,33.03
2023-04-11T06:04:26.115Z,32.51
2023-04-11T06:06:53.416Z,32.34
2023-04-11T06:09:20.085Z,32.40
2023-04-11T06:11:46.789Z,32.72
2023-04-11T06:14:13.396Z,33.17
2023-04-11T06:16:40.072Z,33.20
2023-04-11T06:19:06.695Z,34.83
2023-04-11T06:21:33.304Z,36.43
2023-04-11T06:24:05.742Z,36.92
2023-04-11T06:26:32.823Z,38.08
2023-04-11T06:28:59.427Z,39.85
2023-04-11T06:31:27.413Z,40.57
2023-04-11T06:33:54.575Z,39.58
2023-04-11T06:36:21.693Z,38.15
2023-04-11T06:38:49.327Z,45.41
2023-04-11T06:41:16.062Z,44.61
2023-04-11T06:43:43.990Z,42.79
2023-04-11T06:46:11.520Z,40.39
2023-04-11T06:48:38.205Z,39.68
2023-04-11T06:51:09.241Z,39.04
2023-04-11T06:53:36.016Z,38.34
2023-04-11T06:56:08.861Z,38.08
2023-04-11T07:01:35.583Z,37.99
2023-04-11T07:04:02.911Z,38.06
2023-04-11T07:06:29.884Z,38.34
2023-04-11T07:08:59.315Z,38.09
2023-04-11T07:11:25.975Z,38.07
2023-04-11T07:13:52.673Z,38.16
2023-04-11T07:16:19.347Z,38.13
2023-04-11T07:18:46.091Z,37.94
2023-04-11T07:21:16.322Z,37.96
2023-04-11T07:23:43.205Z,38.15
2023-04-11T07:26:11.111Z,38.19
2023-04-11T07:28:38.694Z,38.20
2023-04-11T07:31:08.082Z,38.40
2023-04-11T07:33:35.160Z,38.50
2023-04-11T07:36:02.661Z,38.80
2023-04-11T07:38:32.239Z,38.42
2023-04-11T07:41:02.290Z,38.54
2023-04-11T07:43:29.347Z,38.66
2023-04-11T07:46:02.540Z,38.62
2023-04-11T07:48:30.233Z,38.33
2023-04-11T07:50:56.905Z,38.44
2023-04-11T07:53:23.598Z,38.58
2023-04-11T07:56:10.571Z,38.59
2023-04-11T07:58:37.212Z,38.40
2023-04-11T08:01:03.974Z,38.36
2023-04-11T08:03:31.028Z,38.64
2023-04-11T08:05:57.876Z,38.48
2023-04-11T08:08:24.521Z,38.44
2023-04-11T08:10:52.326Z,38.58
2023-04-11T08:13:19.045Z,38.35
2023-04-11T08:15:45.776Z,38.33
2023-04-11T08:18:12.623Z,38.42
2023-04-11T08:20:40.725Z,38.36
2023-04-11T08:23:08.847Z,38.29
2023-04-11T08:25:36.672Z,38.20
2023-04-11T08:28:05.171Z,38.36
2023-04-11T08:30:32.172Z,38.46
2023-04-11T08:32:58.893Z,38.26
2023-04-11T08:35:26.047Z,38.27
2023-04-11T08:37:52.735Z,38.21
2023-04-11T08:40:19.589Z,38.48
2023-04-11T08:42:46.308Z,38.07
2023-04-11T08:45:13.223Z,38.13
2023-04-11T08:47:39.888Z,38.03
2023-04-11T08:50:09.429Z,38.33
2023-04-11T08:52:36.176Z,38.25
2023-04-11T08:55:03.694Z,38.03
2023-04-11T08:57:34.975Z,37.99
2023-04-11T09:00:14.533Z,37.96
2023-04-11T09:02:54.527Z,38.01
2023-04-11T09:05:25.674Z,38.05
2023-04-11T09:07:52.330Z,38.18
2023-04-11T09:10:20.276Z,38.01
2023-04-11T09:12:47.064Z,38.19
2023-04-11T09:15:28.065Z,38.02
2023-04-11T09:17:56.676Z,38.10
2023-04-11T09:20:31.528Z,37.93
2023-04-11T09:23:01.523Z,37.82
2023-04-11T09:25:28.468Z,37.88
2023-04-11T09:28:09.040Z,37.84
2023-04-11T09:30:36.161Z,37.96
2023-04-11T09:33:24.407Z,37.92
2023-04-11T09:35:55.600Z,37.69
2023-04-11T09:38:32.795Z,37.67
2023-04-11T09:41:00.813Z,37.65
2023-04-11T09:43:27.520Z,37.64
2023-04-11T09:46:10.963Z,37.61
2023-04-11T09:48:46.687Z,37.61
2023-04-11T09:51:21.037Z,37.43
2023-04-11T09:53:59.546Z,37.49
2023-04-11T09:56:27.399Z,37.50
2023-04-11T09:58:54.992Z,37.49
2023-04-11T10:01:22.318Z,37.53
2023-04-11T10:03:51.148Z,37.44
2023-04-11T10:06:41.979Z,37.39
2023-04-11T10:09:12.272Z,37.36
2023-04-11T10:11:44.886Z,37.37
2023-04-11T10:14:39.405Z,37.32
2023-04-11T10:17:23.936Z,37.23
2023-04-11T10:19:57.588Z,37.23
2023-04-11T10:22:53.501Z,37.18
2023-04-11T10:25:21.171Z,37.10
2023-04-11T10:28:00.653Z,36.98
2023-04-11T10:30:39.710Z,37.02
2023-04-11T10:33:09.961Z,36.98
2023-04-11T10:35:36.611Z,37.02
2023-04-11T10:38:03.285Z,37.30
2023-04-11T10:40:29.968Z,37.59
2023-04-11T10:42:57.501Z,37.63
2023-04-11T10:45:32.390Z,37.35
2023-04-11T10:48:07.666Z,37.36
2023-04-11T10:50:40.697Z,37.37
2023-04-11T10:53:08.485Z,37.28
2023-04-11T10:55:48.748Z,37.55
2023-04-11T10:58:22.383Z,37.56
2023-04-11T11:00:49.013Z,37.60
2023-04-11T11:03:19.837Z,37.25
2023-04-11T11:05:47.123Z,37.57
2023-04-11T11:08:13.765Z,37.45
2023-04-11T11:10:40.403Z,37.32
2023-04-11T11:13:07.509Z,37.32
2023-04-11T11:15:37.846Z,37.31
2023-04-11T11:18:06.835Z,37.62
2023-04-11T11:20:34.040Z,37.75
2023-04-11T11:23:01.824Z,37.50
2023-04-11T11:25:28.705Z,37.78
2023-04-11T11:28:02.866Z,37.74
2023-04-11T11:30:29.589Z,37.91
2023-04-11T11:32:56.864Z,37.70
2023-04-11T11:35:24.157Z,37.66
2023-04-11T11:37:54.066Z,37.78
2023-04-11T11:40:24.503Z,37.73
2023-04-11T11:42:51.433Z,37.79
2023-04-11T11:45:19.360Z,37.82
2023-04-11T11:47:46.742Z,37.77
2023-04-11T11:50:29.700Z,37.83
2023-04-11T11:53:11.125Z,37.89
2023-04-11T11:55:37.783Z,37.82
2023-04-11T11:58:08.058Z,37.78
2023-04-11T12:00:39.545Z,37.75
2023-04-11T12:03:07.241Z,37.87
2023-04-11T12:05:34.958Z,37.96
2023-04-11T12:08:04.103Z,37.85
2023-04-11T12:10:40.300Z,37.88
2023-04-11T12:13:14.138Z,38.11
2023-04-11T12:15:44.412Z,37.94
2023-04-11T12:18:11.527Z,38.03
2023-04-11T12:20:40.774Z,37.84
2023-04-11T12:23:07.407Z,38.09
2023-04-11T12:25:33.983Z,38.01
2023-04-11T12:28:00.724Z,37.92
2023-04-11T12:30:28.787Z,37.84
2023-04-11T12:32:56.695Z,37.93
2023-04-11T12:35:23.446Z,37.83
2023-04-11T12:37:50.290Z,37.87
2023-04-11T12:40:17.079Z,37.95
2023-04-11T12:42:55.142Z,38.02
2023-04-11T12:45:22.638Z,38.04
2023-04-11T12:47:49.304Z,38.03
2023-04-11T12:50:16.049Z,38.07
2023-04-11T12:52:42.903Z,38.08
2023-04-11T12:55:10.028Z,38.08
2023-04-11T12:57:36.911Z,38.01
2023-04-11T13:00:11.700Z,37.88
2023-04-11T13:02:43.900Z,37.93
2023-04-11T13:05:14.073Z,37.86
2023-04-11T13:07:41.347Z,37.87
2023-04-11T13:10:08.330Z,37.82
2023-04-11T13:12:39.812Z,37.90
2023-04-11T13:15:07.648Z,37.89
2023-04-11T13:17:34.325Z,37.71
2023-04-11T13:20:01.292Z,37.70
2023-04-11T13:22:29.027Z,37.65
2023-04-11T13:24:55.729Z,37.65
2023-04-11T13:27:23.094Z,37.66
2023-04-11T13:29:49.801Z,37.62
2023-04-11T13:32:19.165Z,37.60
2023-04-11T13:34:45.936Z,37.63
2023-04-11T13:37:15.368Z,37.60
2023-04-11T13:39:42.589Z,37.58
2023-04-11T13:42:10.061Z,37.54
2023-04-11T13:44:37.866Z,37.55
2023-04-11T13:47:04.971Z,37.50
2023-04-11T13:49:33.675Z,37.48
2023-04-11T13:52:04.984Z,37.50
2023-04-11T13:54:34.276Z,37.49
2023-04-11T13:57:09.872Z,37.35
2023-04-11T13:59:36.608Z,37.28
2023-04-11T14:02:03.254Z,37.39
2023-04-11T14:04:30.036Z,37.43
2023-04-11T14:06:57.228Z,37.44
2023-04-11T14:09:23.892Z,37.30
2023-04-11T14:11:50.489Z,37.33
2023-04-11T14:14:17.180Z,37.69
2023-04-11T14:16:43.840Z,37.77
2023-04-11T14:19:10.588Z,37.89
2023-04-11T14:21:37.648Z,37.76
2023-04-11T14:24:04.333Z,37.67
2023-04-11T14:26:30.938Z,37.68
2023-04-11T14:28:57.557Z,37.71
2023-04-11T14:31:24.404Z,37.68
2023-04-11T14:33:53.693Z,37.71
2023-04-11T14:36:20.537Z,37.71
2023-04-11T14:38:47.172Z,37.58
2023-04-11T14:41:13.869Z,37.66
2023-04-11T14:43:41.004Z,37.69
2023-04-11T14:46:07.690Z,37.64
2023-04-11T14:48:34.473Z,37.68
2023-04-11T14:51:03.409Z,37.60
2023-04-11T14:53:30.116Z,37.68
2023-04-11T14:55:56.729Z,37.57
2023-04-11T14:58:23.553Z,37.60
2023-04-11T15:00:50.550Z,37.60
2023-04-11T15:03:17.277Z,37.56
2023-04-11T15:05:44.048Z,37.59
2023-04-11T15:08:10.924Z,37.56
2023-04-11T15:10:37.589Z,37.60
2023-04-11T15:13:04.371Z,37.59
2023-04-11T15:15:31.463Z,37.56
2023-04-11T15:18:28.057Z,37.58
2023-04-11T15:21:03.196Z,37.67
2023-04-11T15:23:29.868Z,37.61
2023-04-11T15:25:58.555Z,37.62
2023-04-11T15:28:25.993Z,37.65
2023-04-11T15:30:53.558Z,37.58
2023-04-11T15:33:21.046Z,37.62
2023-04-11T15:35:47.768Z,37.60
2023-04-11T15:38:14.538Z,37.57
2023-04-11T15:40:41.211Z,37.54
2023-04-11T15:43:09.040Z,37.50
2023-04-11T15:45:36.692Z,37.47
2023-04-11T15:48:03.598Z,37.57
2023-04-11T15:50:31.070Z,37.51
2023-04-11T15:52:57.929Z,37.58
2023-04-11T15:55:26.656Z,37.55
2023-04-11T15:57:53.341Z,37.60
2023-04-11T16:00:22.429Z,37.56
2023-04-11T16:02:49.714Z,37.65
2023-04-11T16:05:17.047Z,37.60
2023-04-11T16:07:43.778Z,37.60
2023-04-11T16:10:10.587Z,37.64
2023-04-11T16:12:37.194Z,37.64
2023-04-11T16:15:04.699Z,37.56
2023-04-11T16:17:31.371Z,37.65
2023-04-11T16:19:58.124Z,37.55
2023-04-11T16:22:24.836Z,37.53
2023-04-11T16:24:52.663Z,37.62
2023-04-11T16:27:20.044Z,37.68
2023-04-11T16:29:46.685Z,37.63
2023-04-11T16:32:13.329Z,37.70
2023-04-11T16:34:40.043Z,37.68
2023-04-11T16:37:06.760Z,37.79
2023-04-11T16:39:33.502Z,37.71
2023-04-11T16:42:00.193Z,37.77
2023-04-11T16:44:26.892Z,37.67
2023-04-11T16:46:53.596Z,37.75
2023-04-11T16:49:20.284Z,37.73
2023-04-11T16:51:47.011Z,37.71
2023-04-11T16:54:13.784Z,37.78
2023-04-11T16:56:40.780Z,37.77
2023-04-11T16:59:07.512Z,37.76
2023-04-11T17:01:34.179Z,37.70
2023-04-11T17:04:01.616Z,37.74
2023-04-11T17:06:28.619Z,37.79
2023-04-11T17:08:57.440Z,37.69
2023-04-11T17:11:24.492Z,37.61
2023-04-11T17:13:51.534Z,37.50
2023-04-11T17:16:18.349Z,37.46
2023-04-11T17:18:45.012Z,37.49
2023-04-11T17:21:11.666Z,37.57
2023-04-11T17:23:43.032Z,37.75
2023-04-11T17:26:10.705Z,37.85
2023-04-11T17:28:38.796Z,37.88
2023-04-11T17:31:15.319Z,37.98
2023-04-11T17:33:42.325Z,37.91
2023-04-11T17:36:09.716Z,37.99
2023-04-11T17:38:37.340Z,37.99
2023-04-11T17:41:13.525Z,37.99
2023-04-11T17:43:41.983Z,37.96
2023-04-11T17:46:09.115Z,37.98
2023-04-11T17:48:36.298Z,38.01
2023-04-11T17:51:04.173Z,37.95
2023-04-11T17:53:31.065Z,38.00
2023-04-11T17:55:58.270Z,37.96
2023-04-11T17:58:24.972Z,37.99
2023-04-11T18:00:56.188Z,38.00
2023-04-11T18:03:25.300Z,37.99
2023-04-11T18:05:54.048Z,37.96
2023-04-11T18:08:25.994Z,37.99
2023-04-11T18:10:56.850Z,38.03
2023-04-11T18:13:23.502Z,38.01
2023-04-11T18:15:50.159Z,38.00
2023-04-11T18:18:19.298Z,38.00
2023-04-11T18:20:46.032Z,37.98
2023-04-11T18:23:12.641Z,38.06
2023-04-11T18:25:39.356Z,38.01
2023-04-11T18:28:06.013Z,38.01
2023-04-11T18:30:32.593Z,38.02
2023-04-11T18:32:59.341Z,38.02
2023-04-11T18:35:26.071Z,38.02
2023-04-11T18:37:54.007Z,37.96
2023-04-11T18:40:20.837Z,38.02
2023-04-11T18:42:49.104Z,38.02
2023-04-11T18:45:20.783Z,37.99
2023-04-11T18:47:47.709Z,37.96
2023-04-11T18:50:15.214Z,37.99
2023-04-11T18:52:43.573Z,37.98
2023-04-11T18:55:11.358Z,37.95
2023-04-11T18:57:38.752Z,38.00
2023-04-11T19:00:18.412Z,37.93
2023-04-11T19:02:46.730Z,37.95
2023-04-11T19:05:14.324Z,37.98
2023-04-11T19:07:41.857Z,37.94
2023-04-11T19:10:09.326Z,37.94
2023-04-11T19:12:36.046Z,37.95
2023-04-11T19:15:04.064Z,37.92
2023-04-11T19:17:31.190Z,37.91
2023-04-11T19:19:58.143Z,37.91
2023-04-11T19:22:24.804Z,37.88
2023-04-11T19:24:51.488Z,37.82
2023-04-11T19:27:18.482Z,37.88
2023-04-11T19:29:45.373Z,37.81
2023-04-11T19:32:12.699Z,37.77
2023-04-11T19:34:39.374Z,37.80
2023-04-11T19:37:06.921Z,37.78
2023-04-11T19:39:38.303Z,37.84
2023-04-11T19:42:06.883Z,37.79
2023-04-11T19:44:33.714Z,37.74
2023-04-11T19:47:00.408Z,37.74
2023-04-11T19:49:27.011Z,37.72
2023-04-11T19:51:53.616Z,37.76
2023-04-11T19:54:20.403Z,37.71
2023-04-11T19:56:49.197Z,37.73
2023-04-11T19:59:16.197Z,37.71
2023-04-11T20:01:42.951Z,37.74
2023-04-11T20:04:09.816Z,37.73
2023-04-11T20:06:36.537Z,37.73
2023-04-11T20:09:04.161Z,37.71
2023-04-11T20:11:33.045Z,37.68
2023-04-11T20:13:59.690Z,37.66
2023-04-11T20:16:26.494Z,37.62
2023-04-11T20:18:53.694Z,37.60
2023-04-11T20:21:20.526Z,37.54
2023-04-11T20:23:48.347Z,37.52
2023-04-11T20:26:15.185Z,37.58
2023-04-11T20:28:42.992Z,37.46
2023-04-11T20:31:09.804Z,37.54
2023-04-11T20:33:36.985Z,37.47
2023-04-11T20:36:03.797Z,37.46
2023-04-11T20:38:31.397Z,37.47
2023-04-11T20:40:58.049Z,37.43
2023-04-11T20:43:26.447Z,37.42
2023-04-11T20:45:53.415Z,37.36
2023-04-11T20:48:21.578Z,37.38
2023-04-11T20:50:48.500Z,37.39
2023-04-11T20:53:15.132Z,37.28
2023-04-11T20:55:41.972Z,37.40
2023-04-11T20:58:11.339Z,37.33
2023-04-11T21:00:39.898Z,37.36
2023-04-11T21:03:07.903Z,37.33
2023-04-11T21:05:34.951Z,37.34
2023-04-11T21:08:02.042Z,37.34
2023-04-11T21:10:28.678Z,37.30
2023-04-11T21:12:55.516Z,37.25
2023-04-11T21:15:22.268Z,37.36
2023-04-11T21:17:52.316Z,37.36
2023-04-11T21:20:20.136Z,37.29
2023-04-11T21:22:47.716Z,37.25
2023-04-11T21:25:14.665Z,37.31
2023-04-11T21:27:41.709Z,37.25
2023-04-11T21:30:09.519Z,37.25
2023-04-11T21:32:36.144Z,37.18
2023-04-11T21:35:06.513Z,37.26
2023-04-11T21:37:33.222Z,37.25
2023-04-11T21:39:59.870Z,37.26
2023-04-11T21:42:26.542Z,37.26
2023-04-11T21:44:53.189Z,37.25
2023-04-11T21:47:19.817Z,37.24
2023-04-11T21:49:47.120Z,37.26
2023-04-11T21:52:13.793Z,37.20
2023-04-11T21:54:42.871Z,37.20
2023-04-11T21:57:09.660Z,37.34
2023-04-11T21:59:36.367Z,37.20
2023-04-11T22:02:03.104Z,37.23
2023-04-11T22:04:31.506Z,37.22
2023-04-11T22:06:58.414Z,37.20
2023-04-11T22:09:25.127Z,37.18
2023-04-11T22:11:51.859Z,37.18
2023-04-11T22:14:18.510Z,37.12
2023-04-11T22:16:51.043Z,37.24
2023-04-11T22:19:18.075Z,37.14
2023-04-11T22:21:48.774Z,37.16
2023-04-11T22:24:15.370Z,37.13
2023-04-11T22:26:48.564Z,37.18
2023-04-11T22:29:18.829Z,37.09
2023-04-11T22:31:47.385Z,37.13
2023-04-11T22:34:14.195Z,37.05
2023-04-11T22:36:40.887Z,37.05
2023-04-11T22:39:07.897Z,37.04
2023-04-11T22:41:35.431Z,37.04
2023-04-11T22:44:02.345Z,37.09
2023-04-11T22:46:33.946Z,37.04
2023-04-11T22:49:00.599Z,37.14
2023-04-11T22:51:30.335Z,37.06
2023-04-11T22:53:57.756Z,37.03
2023-04-11T22:56:24.642Z,37.00
2023-04-11T22:58:52.193Z,36.97
2023-04-11T23:01:18.954Z,36.97
2023-04-11T23:03:45.814Z,37.00
2023-04-11T23:06:12.727Z,36.94
2023-04-11T23:08:39.389Z,36.99
2023-04-11T23:11:07.299Z,36.92
2023-04-11T23:13:34.004Z,36.94
2023-04-11T23:16:00.769Z,36.90
2023-04-11T23:18:27.456Z,36.90
2023-04-11T23:20:54.150Z,36.88
2023-04-11T23:23:20.881Z,36.88
2023-04-11T23:25:47.656Z,36.95
2023-04-11T23:28:14.310Z,36.81
2023-04-11T23:30:44.312Z,36.86
2023-04-11T23:33:11.154Z,36.84
2023-04-11T23:35:37.789Z,36.84
2023-04-11T23:38:06.023Z,36.81
2023-04-11T23:40:33.556Z,36.82
2023-04-11T23:43:00.213Z,36.74
2023-04-11T23:45:26.846Z,36.83
2023-04-11T23:47:53.528Z,36.84
2023-04-11T23:50:20.172Z,36.80
2023-04-11T23:52:47.543Z,36.83
2023-04-11T23:55:14.389Z,36.80
2023-04-11T23:57:41.136Z,36.78
