createdAt,value
2019-04-11T00:01:45.159Z,273.86
2019-04-11T00:03:22.481Z,273.85
2019-04-11T00:04:54.647Z,273.87
2019-04-11T00:06:25.624Z,273.84
2019-04-11T00:07:54.625Z,273.84
2019-04-11T00:09:24.838Z,273.72
2019-04-11T00:10:55.469Z,273.6
2019-04-11T00:12:26.265Z,273.61
2019-04-11T00:13:57.695Z,273.77
2019-04-11T00:15:26.706Z,273.84
2019-04-11T00:16:55.462Z,273.77
2019-04-11T00:18:26.942Z,273.71
2019-04-11T00:19:57.665Z,273.61
2019-04-11T00:21:28.744Z,273.54
2019-04-11T00:22:57.739Z,273.39
2019-04-11T00:24:27.070Z,273.19
2019-04-11T00:25:57.744Z,273.02
2019-04-11T00:27:26.862Z,272.94
2019-04-11T00:28:56.243Z,272.93
2019-04-11T00:30:26.135Z,273.02
2019-04-11T00:31:58.303Z,273.18
2019-04-11T00:33:28.225Z,273.12
2019-04-11T00:34:57.376Z,273.11
2019-04-11T00:36:28.377Z,273.05
2019-04-11T00:37:57.261Z,272.99
2019-04-11T00:39:27.576Z,272.95
2019-04-11T00:40:57.554Z,272.81
2019-04-11T00:42:26.468Z,272.69
2019-04-11T00:43:56.661Z,272.69
2019-04-11T00:45:27.467Z,272.76
2019-04-11T00:46:56.413Z,272.72
2019-04-11T00:48:25.879Z,272.68
2019-04-11T00:49:55.516Z,272.61
2019-04-11T00:51:25.748Z,272.59
2019-04-11T00:52:55.621Z,272.62
2019-04-11T00:54:25.505Z,272.55
2019-04-11T00:55:56.751Z,272.45
2019-04-11T00:57:26.057Z,272.37
2019-04-11T00:58:56.076Z,272.32
2019-04-11T01:00:27.102Z,272.32
2019-04-11T01:01:58.884Z,272.26
2019-04-11T01:03:30.238Z,272.22
2019-04-11T01:04:59.314Z,272.31
2019-04-11T01:06:28.219Z,272.32
2019-04-11T01:07:59.552Z,272.3
2019-04-11T01:09:30.287Z,272.38
2019-04-11T01:11:00.475Z,272.39
2019-04-11T01:12:29.822Z,272.35
2019-04-11T01:14:01.464Z,272.29
2019-04-11T01:15:31.359Z,272.29
2019-04-11T01:17:01.095Z,272.37
2019-04-11T01:18:30.938Z,272.36
2019-04-11T01:20:00.623Z,272.19
2019-04-11T01:21:31.420Z,272.12
2019-04-11T01:23:02.654Z,272.17
2019-04-11T01:24:33.613Z,272.16
2019-04-11T01:26:03.237Z,272.12
2019-04-11T01:27:34.063Z,272.02
2019-04-11T01:29:04.014Z,272.03
2019-04-11T01:30:34.299Z,272.04
2019-04-11T01:32:06.399Z,272.06
2019-04-11T01:33:35.896Z,272.04
2019-04-11T01:35:04.852Z,272.05
2019-04-11T01:36:35.029Z,272.19
2019-04-11T01:38:04.859Z,272.13
2019-04-11T01:39:35.146Z,272.02
2019-04-11T01:41:04.475Z,271.96
2019-04-11T01:42:33.485Z,271.97
2019-04-11T01:44:08.907Z,272
2019-04-11T01:45:41.308Z,272.05
2019-04-11T01:47:10.749Z,271.96
2019-04-11T01:48:41.667Z,271.86
2019-04-11T01:50:10.638Z,271.84
2019-04-11T01:51:40.057Z,271.95
2019-04-11T01:53:09.341Z,271.91
2019-04-11T01:54:38.064Z,271.92
2019-04-11T01:56:09.261Z,271.88
2019-04-11T01:57:39.955Z,271.81
2019-04-11T01:59:11.020Z,271.85
2019-04-11T02:00:39.973Z,271.86
2019-04-11T02:02:09.517Z,271.84
2019-04-11T02:03:39.306Z,271.86
2019-04-11T02:05:10.474Z,271.86
2019-04-11T02:06:40.300Z,271.88
2019-04-11T02:08:09.314Z,271.89
2019-04-11T02:09:38.139Z,271.82
2019-04-11T02:11:08.129Z,271.81
2019-04-11T02:12:39.370Z,271.84
2019-04-11T02:14:19.226Z,271.89
2019-04-11T02:15:52.489Z,271.82
2019-04-11T02:17:27.462Z,271.77
2019-04-11T02:18:57.263Z,271.74
2019-04-11T02:20:29.072Z,271.75
2019-04-11T02:21:59.871Z,271.81
2019-04-11T02:23:29.420Z,271.85
2019-04-11T02:25:00.498Z,271.87
2019-04-11T02:26:31.381Z,271.87
2019-04-11T02:28:01.168Z,271.81
2019-04-11T02:29:30.781Z,271.79
2019-04-11T02:31:02.737Z,271.82
2019-04-11T02:32:40.472Z,271.79
2019-04-11T02:34:15.573Z,271.81
2019-04-11T02:35:49.148Z,271.82
2019-04-11T02:37:19.683Z,271.77
2019-04-11T02:39:02.102Z,271.75
2019-04-11T02:40:47.905Z,271.76
2019-04-11T02:42:21.364Z,271.8
2019-04-11T02:43:57.464Z,271.74
2019-04-11T02:45:55.227Z,271.76
2019-04-11T02:47:51.635Z,271.72
2019-04-11T02:49:27.888Z,271.69
2019-04-11T02:50:58.080Z,271.61
2019-04-11T02:52:33.372Z,271.58
2019-04-11T02:54:05.067Z,271.56
2019-04-11T02:55:38.627Z,271.55
2019-04-11T02:57:08.043Z,271.51
2019-04-11T02:58:43.993Z,271.45
2019-04-11T03:00:20.264Z,271.41
2019-04-11T03:01:52.771Z,271.39
2019-04-11T03:03:23.285Z,271.41
2019-04-11T03:04:56.484Z,271.4
2019-04-11T03:06:28.462Z,271.42
2019-04-11T03:08:00.638Z,271.47
2019-04-11T03:09:43.932Z,271.38
2019-04-11T03:11:21.196Z,271.44
2019-04-11T03:12:56.576Z,271.42
2019-04-11T03:14:44.549Z,271.38
2019-04-11T03:17:14.618Z,271.36
2019-04-11T03:19:33.658Z,271.39
2019-04-11T03:21:38.880Z,271.31
2019-04-11T03:23:21.175Z,271.29
2019-04-11T03:24:58.267Z,271.27
2019-04-11T03:26:31.012Z,271.28
2019-04-11T03:28:02.138Z,271.26
2019-04-11T03:29:35.551Z,271.25
2019-04-11T03:32:16.532Z,271.27
2019-04-11T03:40:11.237Z,271.12
2019-04-11T03:42:37.947Z,271.09
2019-04-11T03:44:46.821Z,271.1
2019-04-11T03:47:34.653Z,271.08
2019-04-11T03:49:46.553Z,271.03
2019-04-11T03:51:36.359Z,271.01
2019-04-11T03:53:14.464Z,271.01
2019-04-11T03:54:45.677Z,271.04
2019-04-11T03:56:21.343Z,271.04
2019-04-11T03:57:53.755Z,271
2019-04-11T03:59:31.381Z,270.97
2019-04-11T04:01:11.009Z,270.98
2019-04-11T04:02:44.454Z,271.02
2019-04-11T04:04:21.766Z,271
2019-04-11T04:05:57.215Z,270.97
2019-04-11T04:07:31.886Z,270.95
2019-04-11T04:09:03.596Z,270.97
2019-04-11T04:10:33.999Z,271
2019-04-11T04:12:05.041Z,270.98
2019-04-11T04:13:39.851Z,270.96
2019-04-11T04:15:23.711Z,270.95
2019-04-11T04:17:30.720Z,270.92
2019-04-11T04:19:05.151Z,270.87
2019-04-11T04:20:35.207Z,270.85
2019-04-11T04:22:08.075Z,270.8
2019-04-11T04:23:38.706Z,270.79
2019-04-11T04:25:10.269Z,270.8
2019-04-11T04:26:44.220Z,270.81
2019-04-11T04:28:16.546Z,270.84
2019-04-11T04:29:48.605Z,270.83
2019-04-11T04:31:28.619Z,270.81
2019-04-11T04:33:00.563Z,270.78
2019-04-11T04:34:31.665Z,270.74
2019-04-11T04:36:08.589Z,270.73
2019-04-11T04:37:45.363Z,270.73
2019-04-11T04:39:18.465Z,270.73
2019-04-11T04:41:22.018Z,270.74
2019-04-11T04:43:14.696Z,270.73
2019-04-11T04:44:48.860Z,270.72
2019-04-11T04:46:52.383Z,270.69
2019-04-11T04:48:49.829Z,270.67
2019-04-11T04:50:21.956Z,270.7
2019-04-11T04:51:53.427Z,270.69
2019-04-11T04:53:28.200Z,270.74
2019-04-11T04:55:03.970Z,270.8
2019-04-11T04:56:39.059Z,270.81
2019-04-11T04:58:15.751Z,270.83
2019-04-11T04:59:53.174Z,270.79
2019-04-11T05:01:24.069Z,270.84
2019-04-11T05:02:54.806Z,270.92
2019-04-11T05:04:29.702Z,271.03
2019-04-11T05:06:01.458Z,271.09
2019-04-11T05:07:40.068Z,271.05
2019-04-11T05:09:15.844Z,271.01
2019-04-11T05:10:46.958Z,271.04
2019-04-11T05:12:22.534Z,270.99
2019-04-11T05:13:56.618Z,270.97
2019-04-11T05:15:29.346Z,271.02
2019-04-11T05:17:00.555Z,271.07
2019-04-11T05:18:32.001Z,271.19
2019-04-11T05:20:01.512Z,271.32
2019-04-11T05:21:33.060Z,271.39
2019-04-11T05:23:04.217Z,271.46
2019-04-11T05:24:34.591Z,271.53
2019-04-11T05:26:06.729Z,271.6
2019-04-11T05:27:37.559Z,271.67
2019-04-11T05:29:07.744Z,271.75
2019-04-11T05:30:39.816Z,271.81
2019-04-11T05:32:11.263Z,271.9
2019-04-11T05:33:42.066Z,271.94
2019-04-11T05:35:11.985Z,272.03
2019-04-11T05:36:42.588Z,272.09
2019-04-11T05:38:12.481Z,272.12
2019-04-11T05:39:42.350Z,272.18
2019-04-11T05:41:15.586Z,272.22
2019-04-11T05:42:47.602Z,272.28
2019-04-11T05:44:25.050Z,272.36
2019-04-11T05:45:58.625Z,272.45
2019-04-11T05:47:29.393Z,272.53
2019-04-11T05:49:05.401Z,272.62
2019-04-11T05:50:36.094Z,272.73
2019-04-11T05:52:06.045Z,272.76
2019-04-11T05:53:38.760Z,272.81
2019-04-11T05:55:11.845Z,272.9
2019-04-11T05:56:43.700Z,272.95
2019-04-11T05:58:17.803Z,273.01
2019-04-11T05:59:49.848Z,273.07
2019-04-11T06:01:27.283Z,273.09
2019-04-11T06:02:59.577Z,273.21
2019-04-11T06:04:32.288Z,273.29
2019-04-11T06:06:04.897Z,273.35
2019-04-11T06:07:35.062Z,273.41
2019-04-11T06:09:16.262Z,273.55
2019-04-11T06:10:48.542Z,273.67
2019-04-11T06:12:17.259Z,273.74
2019-04-11T06:13:48.848Z,273.82
2019-04-11T06:15:20.275Z,273.92
2019-04-11T06:16:57.491Z,274.02
2019-04-11T06:18:37.331Z,274.13
2019-04-11T06:20:14.397Z,274.13
2019-04-11T06:21:44.240Z,274.14
2019-04-11T06:23:13.099Z,274.23
2019-04-11T06:24:42.598Z,274.37
2019-04-11T06:26:14.655Z,274.44
2019-04-11T06:27:45.743Z,274.51
2019-04-11T06:29:27.734Z,274.63
2019-04-11T06:31:00.807Z,274.69
2019-04-11T06:32:30.626Z,274.78
2019-04-11T06:34:01.894Z,274.84
2019-04-11T06:35:32.302Z,274.89
2019-04-11T06:37:03.470Z,274.97
2019-04-11T06:38:32.485Z,275.04
2019-04-11T06:40:04.153Z,275.13
2019-04-11T06:41:33.049Z,275.18
2019-04-11T06:43:04.503Z,275.21
2019-04-11T06:44:34.207Z,275.21
2019-04-11T06:46:03.109Z,275.31
2019-04-11T06:47:32.639Z,275.34
2019-04-11T06:49:02.397Z,275.39
2019-04-11T06:50:33.345Z,275.47
2019-04-11T06:52:02.784Z,275.54
2019-04-11T06:53:32.147Z,275.64
2019-04-11T06:55:02.267Z,275.73
2019-04-11T06:56:32.789Z,275.84
2019-04-11T06:58:02.632Z,275.92
2019-04-11T06:59:32.344Z,276.01
2019-04-11T07:01:01.347Z,275.97
2019-04-11T07:02:34.011Z,275.94
2019-04-11T07:04:03.092Z,275.98
2019-04-11T07:05:33.045Z,276.15
2019-04-11T07:07:02.943Z,276.16
2019-04-11T07:08:32.086Z,276.18
2019-04-11T07:10:02.064Z,276.25
2019-04-11T07:11:32.782Z,276.27
2019-04-11T07:13:05.510Z,276.36
2019-04-11T07:14:35.415Z,276.41
2019-04-11T07:16:05.665Z,276.41
2019-04-11T07:17:36.827Z,276.42
2019-04-11T07:19:07.899Z,276.4
2019-04-11T07:20:41.309Z,276.48
2019-04-11T07:22:13.821Z,276.56
2019-04-11T07:23:44.504Z,276.57
2019-04-11T07:25:14.614Z,276.59
2019-04-11T07:26:43.881Z,276.7
2019-04-11T07:28:12.940Z,276.81
2019-04-11T07:29:42.943Z,276.99
2019-04-11T07:31:13.026Z,277.12
2019-04-11T07:32:42.794Z,277.24
2019-04-11T07:34:11.662Z,277.18
2019-04-11T07:35:42.001Z,277.15
2019-04-11T07:37:12.632Z,277.23
2019-04-11T07:38:43.821Z,277.26
2019-04-11T07:40:15.506Z,277.31
2019-04-11T07:41:49.889Z,277.42
2019-04-11T07:43:22.530Z,277.59
2019-04-11T07:44:52.299Z,277.7
2019-04-11T07:46:22.212Z,277.67
2019-04-11T07:47:51.183Z,277.68
2019-04-11T07:49:20.741Z,277.8
2019-04-11T07:50:50.763Z,277.9
2019-04-11T07:52:25.423Z,278.05
2019-04-11T07:53:56.499Z,278.05
2019-04-11T07:55:27.856Z,278.02
2019-04-11T07:56:58.656Z,278.03
2019-04-11T07:58:28.867Z,278.19
2019-04-11T07:59:58.382Z,278.27
2019-04-11T08:01:27.146Z,278.32
2019-04-11T08:02:55.983Z,278.41
2019-04-11T08:04:27.718Z,278.49
2019-04-11T08:05:56.673Z,278.56
2019-04-11T08:07:25.509Z,278.62
2019-04-11T08:08:55.947Z,278.66
2019-04-11T08:10:25.662Z,278.65
2019-04-11T08:11:54.863Z,278.57
2019-04-11T08:13:26.233Z,278.58
2019-04-11T08:14:56.979Z,278.75
2019-04-11T08:16:27.424Z,278.92
2019-04-11T08:17:57.660Z,279
2019-04-11T08:19:28.813Z,279.02
2019-04-11T08:20:58.465Z,279.07
2019-04-11T08:22:28.146Z,278.88
2019-04-11T08:23:58.173Z,278.84
2019-04-11T08:25:29.220Z,278.93
2019-04-11T08:26:58.785Z,279.02
2019-04-11T08:28:28.837Z,278.98
2019-04-11T08:29:58.281Z,279
2019-04-11T08:31:27.111Z,279.01
2019-04-11T08:32:58.128Z,279.08
2019-04-11T08:34:29.125Z,279.03
2019-04-11T08:35:59.904Z,279.16
2019-04-11T08:37:29.639Z,279.22
2019-04-11T08:38:58.550Z,279.26
2019-04-11T08:40:28.079Z,279.16
2019-04-11T08:41:57.103Z,279.04
2019-04-11T08:43:26.895Z,279.05
2019-04-11T08:44:57.146Z,279.06
2019-04-11T08:46:28.637Z,279.04
2019-04-11T08:48:02.640Z,279.05
2019-04-11T08:49:35.044Z,279.07
2019-04-11T08:51:04.922Z,279.21
2019-04-11T08:52:34.785Z,279.21
2019-04-11T08:54:04.965Z,279.22
2019-04-11T08:55:53.546Z,279.18
2019-04-11T08:57:30.462Z,279.2
2019-04-11T08:59:00.627Z,279.24
2019-04-11T09:00:31.236Z,279.22
2019-04-11T09:02:03.187Z,279.3
2019-04-11T09:03:34.570Z,279.49
2019-04-11T09:05:15.492Z,279.58
2019-04-11T09:06:50.063Z,279.55
2019-04-11T09:08:20.306Z,279.54
2019-04-11T09:09:51.498Z,279.65
2019-04-11T09:11:20.563Z,279.82
2019-04-11T09:12:50.912Z,279.94
2019-04-11T09:14:21.865Z,279.89
2019-04-11T09:15:51.104Z,280.07
2019-04-11T09:17:21.238Z,280.16
2019-04-11T09:18:52.463Z,280.15
2019-04-11T09:20:21.520Z,280.16
2019-04-11T09:21:52.781Z,280.11
2019-04-11T09:23:23.789Z,280.01
2019-04-11T09:24:54.503Z,279.91
2019-04-11T09:26:23.683Z,279.98
2019-04-11T09:27:53.939Z,280.09
2019-04-11T09:29:26.131Z,280.11
2019-04-11T09:30:57.971Z,280.11
2019-04-11T09:32:28.483Z,280.22
2019-04-11T09:33:59.439Z,280.25
2019-04-11T09:35:29.110Z,280.29
2019-04-11T09:36:58.460Z,280.22
2019-04-11T09:38:28.479Z,280.18
2019-04-11T09:39:59.305Z,280.29
2019-04-11T09:41:30.181Z,280.32
2019-04-11T09:43:01.752Z,280.35
2019-04-11T09:44:32.711Z,280.42
2019-04-11T09:46:02.847Z,280.45
2019-04-11T09:47:32.598Z,280.47
2019-04-11T09:49:02.400Z,280.41
2019-04-11T09:50:32.118Z,280.33
2019-04-11T09:52:04.312Z,280.31
2019-04-11T09:53:39.501Z,280.39
2019-04-11T09:55:09.821Z,280.36
2019-04-11T09:56:39.574Z,280.36
2019-04-11T09:58:08.955Z,280.33
2019-04-11T09:59:39.262Z,280.35
2019-04-11T10:01:12.141Z,280.44
2019-04-11T10:02:42.466Z,280.47
2019-04-11T10:04:11.581Z,280.49
2019-04-11T10:05:40.641Z,280.52
2019-04-11T10:07:11.107Z,280.48
2019-04-11T10:08:41.443Z,280.51
2019-04-11T10:10:10.775Z,280.64
2019-04-11T10:11:40.188Z,280.7
2019-04-11T10:13:10.811Z,280.79
2019-04-11T10:14:39.825Z,280.8
2019-04-11T10:16:09.644Z,280.78
2019-04-11T10:17:40.145Z,280.69
2019-04-11T10:19:11.594Z,280.75
2019-04-11T10:20:40.596Z,280.96
2019-04-11T10:22:10.982Z,281.05
2019-04-11T10:23:40.902Z,281.12
2019-04-11T10:25:10.668Z,281.1
2019-04-11T10:26:40.353Z,281.17
2019-04-11T10:28:11.005Z,281.2
2019-04-11T10:29:41.774Z,281.15
2019-04-11T10:31:12.478Z,281.17
2019-04-11T10:32:41.500Z,281.27
2019-04-11T10:34:11.280Z,281.3
2019-04-11T10:35:40.782Z,281.23
2019-04-11T10:37:09.718Z,281.16
2019-04-11T10:38:40.394Z,281.11
2019-04-11T10:40:10.168Z,281.12
2019-04-11T10:41:40.009Z,281.11
2019-04-11T10:43:09.829Z,281.16
2019-04-11T10:44:40.109Z,281.13
2019-04-11T10:46:10.951Z,281.11
2019-04-11T10:47:40.831Z,281.16
2019-04-11T10:49:11.581Z,281.23
2019-04-11T10:50:42.152Z,281.18
2019-04-11T10:52:11.976Z,281.23
2019-04-11T10:53:41.553Z,281.32
2019-04-11T10:55:13.237Z,281.39
2019-04-11T10:56:43.250Z,281.37
2019-04-11T10:58:12.916Z,281.46
2019-04-11T10:59:42.841Z,281.46
2019-04-11T11:01:12.780Z,281.37
2019-04-11T11:02:42.701Z,281.37
2019-04-11T11:04:13.654Z,281.5
2019-04-11T11:05:43.182Z,281.53
2019-04-11T11:07:12.955Z,281.54
2019-04-11T11:08:43.710Z,281.53
2019-04-11T11:10:12.621Z,281.59
2019-04-11T11:11:42.622Z,281.68
2019-04-11T11:13:11.787Z,281.73
2019-04-11T11:14:42.835Z,281.82
2019-04-11T11:16:13.605Z,281.78
2019-04-11T11:18:29.481Z,281.75
2019-04-11T11:21:02.536Z,281.59
2019-04-11T11:22:41.492Z,281.7
2019-04-11T11:24:15.496Z,281.83
2019-04-11T11:25:46.525Z,281.96
2019-04-11T11:27:20.943Z,282
2019-04-11T11:28:51.896Z,282.03
2019-04-11T11:30:20.905Z,282.14
2019-04-11T11:31:52.448Z,282.26
2019-04-11T11:33:22.189Z,282.17
2019-04-11T11:34:58.993Z,282.1
2019-04-11T11:36:31.929Z,282.15
2019-04-11T11:38:09.310Z,282.12
2019-04-11T11:39:39.419Z,282.19
2019-04-11T11:41:08.954Z,282.2
2019-04-11T11:42:38.634Z,282.2
2019-04-11T11:44:09.456Z,282.18
2019-04-11T11:45:41.350Z,282.16
2019-04-11T11:47:17.423Z,282.28
2019-04-11T11:48:49.828Z,282.27
2019-04-11T11:50:26.722Z,282.35
2019-04-11T11:51:58.394Z,282.32
2019-04-11T11:53:35.061Z,282.35
2019-04-11T11:55:06.103Z,282.35
2019-04-11T11:56:34.944Z,282.38
2019-04-11T11:58:04.396Z,282.55
2019-04-11T11:59:36.446Z,282.61
2019-04-11T12:01:09.743Z,282.56
2019-04-11T12:02:39.825Z,282.52
2019-04-11T12:04:10.724Z,282.54
2019-04-11T12:05:46.850Z,282.55
2019-04-11T12:07:23.082Z,282.68
2019-04-11T12:08:54.118Z,282.79
2019-04-11T12:10:23.940Z,282.77
2019-04-11T12:11:55.239Z,282.84
2019-04-11T12:13:28.068Z,282.9
2019-04-11T12:14:57.105Z,283
2019-04-11T12:16:27.917Z,283.04
2019-04-11T12:17:57.546Z,282.85
2019-04-11T12:19:28.845Z,282.87
2019-04-11T12:21:28.447Z,283.06
2019-04-11T12:23:01.082Z,282.96
2019-04-11T12:24:30.311Z,283.06
2019-04-11T12:25:59.025Z,283.1
2019-04-11T12:27:28.823Z,283.06
2019-04-11T12:28:59.625Z,283.05
2019-04-11T12:30:35.659Z,282.99
2019-04-11T12:32:06.325Z,283.03
2019-04-11T12:33:35.902Z,283
2019-04-11T12:35:06.090Z,283.04
2019-04-11T12:36:36.954Z,283.11
2019-04-11T12:38:16.300Z,283.19
2019-04-11T12:39:45.102Z,283.36
2019-04-11T12:41:14.701Z,283.42
2019-04-11T12:42:43.423Z,283.36
2019-04-11T12:44:12.140Z,283.44
2019-04-11T12:45:40.941Z,283.4
2019-04-11T12:47:12.702Z,283.48
2019-04-11T12:48:41.743Z,283.56
2019-04-11T12:50:10.541Z,283.28
2019-04-11T12:51:39.504Z,283.21
2019-04-11T12:53:09.242Z,283.23
2019-04-11T12:54:39.020Z,283.3
2019-04-11T12:56:08.380Z,283.34
2019-04-11T12:57:37.100Z,283.41
2019-04-11T12:59:05.981Z,283.41
2019-04-11T13:00:34.781Z,283.48
2019-04-11T13:02:04.384Z,283.53
2019-04-11T13:03:33.101Z,283.47
2019-04-11T13:05:01.900Z,283.52
2019-04-11T13:06:40.143Z,283.56
2019-04-11T13:08:08.860Z,283.48
2019-04-11T13:09:37.584Z,283.44
2019-04-11T13:11:06.301Z,283.59
2019-04-11T13:12:35.021Z,283.66
2019-04-11T13:14:03.743Z,283.72
2019-04-11T13:15:32.462Z,283.73
2019-04-11T13:17:01.183Z,283.76
2019-04-11T13:18:30.301Z,283.89
2019-04-11T13:20:09.659Z,283.84
2019-04-11T13:21:38.468Z,283.74
2019-04-11T13:23:08.142Z,283.86
2019-04-11T13:24:36.863Z,283.79
2019-04-11T13:26:06.301Z,283.83
2019-04-11T13:27:35.100Z,283.79
2019-04-11T13:29:03.821Z,283.74
2019-04-11T13:30:33.501Z,283.74
2019-04-11T13:32:03.267Z,283.74
2019-04-11T13:33:33.739Z,283.68
2019-04-11T13:35:02.460Z,283.72
2019-04-11T13:36:31.421Z,283.87
2019-04-11T13:38:00.142Z,283.93
2019-04-11T13:39:28.860Z,283.79
2019-04-11T13:40:57.582Z,283.94
2019-04-11T13:42:26.380Z,283.92
2019-04-11T13:43:55.103Z,283.8
2019-04-11T13:45:23.823Z,284.04
2019-04-11T13:46:52.626Z,284.03
2019-04-11T13:48:21.342Z,284.15
2019-04-11T13:49:50.066Z,284.17
2019-04-11T13:51:20.623Z,284.22
2019-04-11T13:52:49.342Z,284.34
2019-04-11T13:54:18.061Z,284.25
2019-04-11T13:55:47.343Z,284.08
2019-04-11T13:57:17.421Z,284.18
2019-04-11T13:58:46.151Z,284.12
2019-04-11T14:00:15.741Z,284.19
2019-04-11T14:01:45.341Z,284.15
2019-04-11T14:03:14.941Z,284.11
2019-04-11T14:04:44.061Z,284.16
2019-04-11T14:06:12.782Z,284.18
2019-04-11T14:07:41.579Z,284.16
2019-04-11T14:09:10.702Z,284.11
2019-04-11T14:10:39.423Z,283.97
2019-04-11T14:12:10.626Z,284.02
2019-04-11T14:13:40.382Z,284.09
2019-04-11T14:15:11.742Z,284.18
2019-04-11T14:16:41.600Z,284.22
2019-04-11T14:18:12.223Z,284.26
2019-04-11T14:19:41.542Z,284.18
2019-04-11T14:21:13.269Z,284.14
2019-04-11T14:22:44.116Z,284.26
2019-04-11T14:24:16.543Z,284.34
2019-04-11T14:25:45.267Z,284.31
2019-04-11T14:27:14.062Z,284.28
2019-04-11T14:28:42.862Z,284.21
2019-04-11T14:30:11.582Z,284.3
2019-04-11T14:31:40.714Z,284.46
2019-04-11T14:33:10.461Z,284.62
2019-04-11T14:34:40.463Z,284.59
2019-04-11T14:36:09.763Z,284.33
2019-04-11T14:37:43.741Z,284.22
2019-04-11T14:39:12.544Z,284.35
2019-04-11T14:40:41.852Z,284.11
2019-04-11T14:42:12.532Z,284.23
2019-04-11T14:43:43.733Z,284.21
2019-04-11T14:45:15.260Z,284.27
2019-04-11T14:46:44.943Z,284.41
2019-04-11T14:48:15.668Z,284.63
2019-04-11T14:49:46.304Z,284.64
2019-04-11T14:51:16.625Z,284.73
2019-04-11T14:52:47.243Z,284.69
2019-04-11T14:54:18.145Z,284.69
2019-04-11T14:55:48.926Z,284.5
2019-04-11T14:57:18.302Z,284.44
2019-04-11T14:58:47.101Z,284.51
2019-04-11T15:00:15.932Z,284.27
2019-04-11T15:01:44.779Z,284.2
2019-04-11T15:03:13.503Z,284.16
2019-04-11T15:04:43.932Z,284.18
2019-04-11T15:06:14.744Z,284.08
2019-04-11T15:07:46.022Z,284.08
2019-04-11T15:09:16.861Z,284.04
2019-04-11T15:10:48.176Z,284.08
2019-04-11T15:12:22.781Z,284.16
2019-04-11T15:13:53.660Z,284.15
2019-04-11T15:15:24.383Z,283.95
2019-04-11T15:16:53.580Z,283.96
2019-04-11T15:18:26.491Z,284.18
2019-04-11T15:19:56.305Z,284.18
2019-04-11T15:21:26.782Z,284.15
2019-04-11T15:22:55.499Z,284.24
2019-04-11T15:24:25.900Z,284.22
2019-04-11T15:25:55.326Z,284.3
2019-04-11T15:27:25.019Z,284.33
2019-04-11T15:28:53.745Z,284.3
2019-04-11T15:30:22.542Z,284.14
2019-04-11T15:31:51.261Z,284.14
2019-04-11T15:33:19.983Z,284.18
2019-04-11T15:34:48.712Z,284.2
2019-04-11T15:36:17.581Z,284.17
2019-04-11T15:37:46.301Z,283.95
2019-04-11T15:39:15.901Z,284.04
2019-04-11T15:40:45.751Z,284.09
2019-04-11T15:42:16.099Z,284.14
2019-04-11T15:43:48.379Z,284.11
2019-04-11T15:45:18.942Z,283.99
2019-04-11T15:46:48.474Z,283.92
2019-04-11T15:48:17.769Z,283.75
2019-04-11T15:49:52.541Z,283.57
2019-04-11T15:51:21.500Z,283.36
2019-04-11T15:52:50.302Z,283.43
2019-04-11T15:54:19.181Z,283.56
2019-04-11T15:55:47.901Z,283.67
2019-04-11T15:57:18.463Z,283.65
2019-04-11T15:58:48.062Z,283.66
2019-04-11T16:00:19.182Z,283.51
2019-04-11T16:01:48.463Z,283.5
2019-04-11T16:03:17.186Z,283.5
2019-04-11T16:04:45.903Z,283.36
2019-04-11T16:06:15.025Z,283.3
2019-04-11T16:07:43.903Z,283.29
2019-04-11T16:09:16.624Z,283.31
2019-04-11T16:10:47.422Z,283.2
2019-04-11T16:12:16.897Z,283.13
2019-04-11T16:13:46.783Z,283.05
2019-04-11T16:15:16.942Z,283
2019-04-11T16:16:47.422Z,282.92
2019-04-11T16:18:16.591Z,282.78
2019-04-11T16:19:47.829Z,282.7
2019-04-11T16:21:24.251Z,282.6
2019-04-11T16:22:55.298Z,282.49
2019-04-11T16:24:28.118Z,282.51
2019-04-11T16:25:56.943Z,282.42
2019-04-11T16:27:25.661Z,282.42
2019-04-11T16:28:55.716Z,282.5
2019-04-11T16:30:24.783Z,282.54
2019-04-11T16:31:53.584Z,282.54
2019-04-11T16:33:22.302Z,282.42
2019-04-11T16:34:55.270Z,282.41
2019-04-11T16:36:32.141Z,282.43
2019-04-11T16:38:05.740Z,282.37
2019-04-11T16:39:34.555Z,282.39
2019-04-11T16:41:03.261Z,282.36
2019-04-11T16:42:32.060Z,282.26
2019-04-11T16:44:02.624Z,282.15
2019-04-11T16:45:31.431Z,282.13
2019-04-11T16:47:00.863Z,282.18
2019-04-11T16:48:31.102Z,282.22
2019-04-11T16:50:01.981Z,282.15
2019-04-11T16:51:36.300Z,282.04
2019-04-11T16:53:05.101Z,282
2019-04-11T16:54:34.402Z,281.91
2019-04-11T16:56:03.179Z,281.88
2019-04-11T16:57:31.902Z,281.74
2019-04-11T16:59:01.504Z,281.78
2019-04-11T17:00:30.463Z,281.77
2019-04-11T17:01:59.422Z,281.58
2019-04-11T17:03:30.781Z,281.36
2019-04-11T17:05:01.262Z,281.2
2019-04-11T17:06:31.515Z,281.09
2019-04-11T17:08:01.661Z,281.01
2019-04-11T17:09:32.221Z,280.83
2019-04-11T17:11:02.553Z,280.85
2019-04-11T17:12:32.144Z,280.85
2019-04-11T17:14:02.858Z,280.69
2019-04-11T17:15:35.580Z,280.65
2019-04-11T17:17:14.708Z,280.6
2019-04-11T17:18:44.542Z,280.59
2019-04-11T17:20:14.144Z,280.6
2019-04-11T17:21:48.955Z,280.46
2019-04-11T17:23:18.221Z,280.31
2019-04-11T17:24:47.991Z,280.27
2019-04-11T17:26:18.460Z,280.21
2019-04-11T17:27:48.146Z,280.08
2019-04-11T17:29:17.341Z,279.95
2019-04-11T17:30:46.063Z,279.8
2019-04-11T17:32:14.782Z,279.76
2019-04-11T17:33:43.665Z,279.82
2019-04-11T17:35:12.381Z,279.84
2019-04-11T17:36:41.117Z,279.8
2019-04-11T17:38:12.938Z,279.77
2019-04-11T17:39:42.302Z,279.72
2019-04-11T17:41:11.774Z,279.65
2019-04-11T17:42:43.971Z,279.57
2019-04-11T17:44:13.740Z,279.5
2019-04-11T17:45:42.540Z,279.51
2019-04-11T17:47:11.341Z,279.46
2019-04-11T17:48:40.058Z,279.38
2019-04-11T17:50:09.980Z,279.29
2019-04-11T17:51:42.592Z,279.26
2019-04-11T17:53:25.487Z,279.27
2019-04-11T17:54:54.830Z,279.24
2019-04-11T17:56:25.324Z,279.23
2019-04-11T17:57:57.597Z,279.19
2019-04-11T17:59:28.766Z,279.13
2019-04-11T18:01:00.343Z,279.09
2019-04-11T18:02:35.339Z,279.02
2019-04-11T18:04:04.144Z,278.98
2019-04-11T18:05:32.859Z,278.92
2019-04-11T18:07:01.906Z,278.91
2019-04-11T18:08:30.699Z,278.91
2019-04-11T18:10:01.579Z,278.85
2019-04-11T18:11:32.058Z,278.8
2019-04-11T18:13:03.658Z,278.71
2019-04-11T18:14:36.069Z,278.62
2019-04-11T18:16:06.698Z,278.58
2019-04-11T18:17:35.580Z,278.45
2019-04-11T18:19:06.017Z,278.46
2019-04-11T18:20:42.058Z,278.45
2019-04-11T18:22:14.373Z,278.45
2019-04-11T18:23:43.181Z,278.44
2019-04-11T18:25:12.330Z,278.36
2019-04-11T18:26:41.341Z,278.34
2019-04-11T18:28:10.062Z,278.32
2019-04-11T18:29:39.659Z,278.31
2019-04-11T18:31:08.394Z,278.29
2019-04-11T18:32:37.100Z,278.19
2019-04-11T18:34:07.501Z,278.12
2019-04-11T18:35:37.438Z,278.14
2019-04-11T18:37:07.661Z,278.09
2019-04-11T18:38:37.501Z,278
2019-04-11T18:40:08.608Z,277.96
2019-04-11T18:41:39.421Z,278
2019-04-11T18:43:08.143Z,277.96
2019-04-11T18:44:37.533Z,277.95
2019-04-11T18:46:06.303Z,277.94
2019-04-11T18:47:35.982Z,277.95
2019-04-11T18:49:04.781Z,277.9
2019-04-11T18:50:33.984Z,277.85
2019-04-11T18:52:02.702Z,277.87
2019-04-11T18:53:32.381Z,277.84
2019-04-11T18:55:01.103Z,277.77
2019-04-11T18:56:29.821Z,277.76
2019-04-11T18:57:58.623Z,277.75
2019-04-11T18:59:27.339Z,277.71
2019-04-11T19:00:56.063Z,277.62
2019-04-11T19:02:25.663Z,277.54
2019-04-11T19:03:55.262Z,277.52
2019-04-11T19:05:33.662Z,277.48
2019-04-11T19:07:04.788Z,277.45
2019-04-11T19:08:35.000Z,277.44
2019-04-11T19:10:03.998Z,277.47
2019-04-11T19:11:32.780Z,277.47
2019-04-11T19:13:01.741Z,277.44
2019-04-11T19:14:30.499Z,277.36
2019-04-11T19:15:59.261Z,277.38
2019-04-11T19:17:30.227Z,277.41
2019-04-11T19:19:01.786Z,277.38
2019-04-11T19:20:31.182Z,277.33