createdAt,value
2022-10-12T00:00:40.784Z,99.90
2022-10-12T00:03:08.848Z,99.90
2022-10-12T00:05:36.878Z,99.90
2022-10-12T00:08:06.362Z,99.90
2022-10-12T00:10:34.669Z,99.90
2022-10-12T00:13:02.641Z,99.90
2022-10-12T00:15:30.830Z,99.90
2022-10-12T00:17:58.813Z,99.90
2022-10-12T00:20:26.832Z,99.90
2022-10-12T00:22:54.767Z,99.90
2022-10-12T00:25:24.120Z,99.90
2022-10-12T00:27:52.137Z,99.90
2022-10-12T00:30:20.134Z,99.90
2022-10-12T00:32:48.188Z,99.90
2022-10-12T00:35:16.401Z,99.90
2022-10-12T00:37:44.374Z,99.90
2022-10-12T00:40:13.314Z,99.90
2022-10-12T00:42:42.702Z,99.90
2022-10-12T00:45:11.462Z,99.90
2022-10-12T00:47:42.918Z,99.90
2022-10-12T00:50:15.514Z,99.90
2022-10-12T00:52:47.598Z,99.90
2022-10-12T00:55:19.378Z,99.90
2022-10-12T00:57:50.659Z,99.90
2022-10-12T01:00:19.825Z,99.90
2022-10-12T01:02:50.219Z,99.90
2022-10-12T01:05:19.378Z,99.90
2022-10-12T01:07:47.551Z,99.90
2022-10-12T01:10:16.131Z,99.90
2022-10-12T01:12:45.714Z,99.90
2022-10-12T01:15:15.174Z,99.90
2022-10-12T01:17:53.240Z,99.90
2022-10-12T01:20:35.438Z,99.90
2022-10-12T01:23:35.698Z,99.90
2022-10-12T01:26:45.068Z,99.90
2022-10-12T01:29:31.471Z,99.90
2022-10-12T01:32:05.871Z,99.90
2022-10-12T01:34:42.422Z,99.90
2022-10-12T01:37:16.891Z,99.90
2022-10-12T01:39:49.144Z,99.90
2022-10-12T01:42:21.573Z,99.90
2022-10-12T01:44:49.590Z,99.90
2022-10-12T01:47:19.004Z,99.90
2022-10-12T01:49:47.063Z,99.90
2022-10-12T01:52:35.567Z,99.90
2022-10-12T01:55:23.304Z,99.90
2022-10-12T01:58:08.821Z,99.90
2022-10-12T02:00:43.054Z,99.90
2022-10-12T02:03:20.273Z,99.90
2022-10-12T02:05:56.291Z,99.90
2022-10-12T02:08:27.409Z,99.90
2022-10-12T02:10:59.794Z,99.90
2022-10-12T02:13:33.388Z,99.90
2022-10-12T02:16:05.769Z,99.90
2022-10-12T02:18:36.887Z,99.90
2022-10-12T02:21:05.383Z,99.90
2022-10-12T02:23:33.623Z,99.90
2022-10-12T02:26:02.906Z,99.90
2022-10-12T02:28:33.682Z,99.90
2022-10-12T02:31:15.752Z,99.90
2022-10-12T02:33:50.894Z,99.90
2022-10-12T02:36:24.485Z,99.90
2022-10-12T02:39:00.034Z,99.90
2022-10-12T02:41:34.337Z,99.90
2022-10-12T02:44:06.073Z,99.90
2022-10-12T02:46:35.958Z,99.90
2022-10-12T02:49:06.147Z,99.90
2022-10-12T02:51:36.288Z,99.90
2022-10-12T02:54:04.779Z,99.90
2022-10-12T02:56:32.854Z,99.90
2022-10-12T02:59:01.052Z,99.90
2022-10-12T03:01:29.221Z,99.90
2022-10-12T03:03:57.258Z,99.90
2022-10-12T03:06:27.254Z,99.90
2022-10-12T03:08:57.069Z,99.90
2022-10-12T03:11:25.455Z,99.90
2022-10-12T03:13:53.885Z,99.90
2022-10-12T03:16:22.172Z,99.90
2022-10-12T03:18:50.297Z,99.90
2022-10-12T03:21:18.528Z,99.90
2022-10-12T03:23:47.998Z,99.90
2022-10-12T03:26:15.984Z,99.90
2022-10-12T03:28:44.108Z,99.90
2022-10-12T03:31:12.079Z,99.90
2022-10-12T03:33:40.036Z,99.90
2022-10-12T03:36:09.061Z,99.90
2022-10-12T03:38:37.329Z,99.90
2022-10-12T03:41:07.080Z,99.90
2022-10-12T03:43:36.449Z,99.90
2022-10-12T03:46:04.510Z,99.90
2022-10-12T03:48:32.480Z,99.90
2022-10-12T03:51:00.454Z,99.90
2022-10-12T03:53:28.417Z,99.90
2022-10-12T03:55:56.365Z,99.90
2022-10-12T03:58:25.683Z,99.90
2022-10-12T04:00:54.261Z,99.90
2022-10-12T04:03:22.948Z,99.90
2022-10-12T04:05:54.790Z,99.90
2022-10-12T04:08:22.805Z,99.90
2022-10-12T04:10:51.520Z,99.90
2022-10-12T04:13:20.151Z,99.90
2022-10-12T04:15:49.517Z,99.90
2022-10-12T04:18:17.572Z,99.90
2022-10-12T04:20:48.916Z,99.90
2022-10-12T04:23:17.851Z,99.90
2022-10-12T04:25:45.910Z,99.90
2022-10-12T04:28:13.940Z,99.90
2022-10-12T04:30:41.946Z,99.90
2022-10-12T04:33:11.264Z,99.90
2022-10-12T04:35:39.247Z,99.90
2022-10-12T04:38:07.436Z,99.90
2022-10-12T04:40:35.382Z,99.90
2022-10-12T04:43:03.555Z,99.90
2022-10-12T04:45:31.831Z,99.90
2022-10-12T04:47:59.746Z,99.90
2022-10-12T04:50:30.197Z,99.90
2022-10-12T04:52:58.415Z,99.90
2022-10-12T04:55:26.470Z,99.90
2022-10-12T04:57:54.505Z,99.90
2022-10-12T05:00:22.641Z,99.90
2022-10-12T05:02:50.803Z,99.90
2022-10-12T05:05:18.839Z,99.90
2022-10-12T05:07:48.174Z,99.90
2022-10-12T05:10:16.287Z,99.90
2022-10-12T05:12:44.246Z,99.90
2022-10-12T05:15:12.554Z,99.90
2022-10-12T05:17:40.705Z,99.90
2022-10-12T05:20:10.694Z,99.90
2022-10-12T05:22:38.833Z,99.90
2022-10-12T05:25:10.291Z,99.90
2022-10-12T05:27:38.573Z,99.90
2022-10-12T05:30:08.075Z,99.90
2022-10-12T05:32:36.636Z,99.90
2022-10-12T05:35:05.057Z,99.90
2022-10-12T05:37:34.250Z,99.90
2022-10-12T05:40:02.173Z,99.90
2022-10-12T05:42:31.498Z,99.90
2022-10-12T05:44:59.464Z,99.90
2022-10-12T05:47:27.489Z,99.90
2022-10-12T05:49:55.440Z,99.90
2022-10-12T05:52:23.498Z,99.90
2022-10-12T05:54:51.478Z,99.90
2022-10-12T05:57:19.524Z,99.90
2022-10-12T05:59:48.986Z,99.90
2022-10-12T06:02:18.456Z,99.90
2022-10-12T06:04:46.538Z,99.90
2022-10-12T06:07:14.509Z,99.90
2022-10-12T06:09:44.643Z,99.90
2022-10-12T06:12:12.665Z,99.90
2022-10-12T06:14:40.661Z,99.90
2022-10-12T06:17:10.032Z,99.90
2022-10-12T06:19:38.051Z,99.90
2022-10-12T06:22:06.051Z,99.90
2022-10-12T06:24:34.044Z,99.90
2022-10-12T06:27:01.995Z,99.90
2022-10-12T06:29:30.056Z,99.90
2022-10-12T06:31:58.379Z,99.90
2022-10-12T06:34:27.813Z,99.90
2022-10-12T06:36:59.554Z,99.90
2022-10-12T06:39:29.878Z,99.90
2022-10-12T06:41:57.939Z,99.90
2022-10-12T06:44:29.532Z,99.90
2022-10-12T06:46:57.546Z,99.90
2022-10-12T06:49:26.969Z,99.90
2022-10-12T06:51:55.154Z,99.90
2022-10-12T06:54:23.336Z,99.90
2022-10-12T06:56:55.368Z,99.90
2022-10-12T06:59:26.015Z,99.90
2022-10-12T07:01:54.094Z,99.90
2022-10-12T07:04:22.160Z,99.90
2022-10-12T07:06:51.729Z,99.90
2022-10-12T07:09:19.749Z,99.90
2022-10-12T07:11:47.822Z,99.90
2022-10-12T07:14:15.879Z,99.90
2022-10-12T07:16:43.885Z,99.90
2022-10-12T07:19:11.858Z,99.90
2022-10-12T07:21:39.872Z,99.90
2022-10-12T07:24:12.545Z,99.90
2022-10-12T07:26:40.587Z,99.90
2022-10-12T07:29:08.563Z,99.90
2022-10-12T07:31:36.581Z,99.90
2022-10-12T07:34:04.551Z,99.90
2022-10-12T07:36:58.145Z,99.90
2022-10-12T07:39:25.917Z,99.90
2022-10-12T07:41:54.172Z,99.90
2022-10-12T07:44:22.560Z,99.90
2022-10-12T07:46:50.742Z,99.90
2022-10-12T07:49:19.292Z,99.90
2022-10-12T07:51:47.435Z,99.90
2022-10-12T07:54:20.326Z,99.90
2022-10-12T07:56:51.246Z,99.90
2022-10-12T07:59:19.210Z,99.90
2022-10-12T08:01:47.236Z,99.90
2022-10-12T08:04:15.290Z,99.90
2022-10-12T08:06:44.599Z,99.90
2022-10-12T08:09:12.596Z,99.90
2022-10-12T08:11:42.884Z,99.90
2022-10-12T08:14:16.039Z,99.90
2022-10-12T08:16:44.340Z,99.90
2022-10-12T08:19:12.888Z,99.90
2022-10-12T08:21:42.713Z,99.90
2022-10-12T08:24:11.018Z,99.90
2022-10-12T08:26:39.412Z,99.90
2022-10-12T08:29:09.098Z,99.90
2022-10-12T08:31:38.404Z,99.90
2022-10-12T08:34:06.439Z,99.90
2022-10-12T08:36:35.013Z,99.90
2022-10-12T08:39:03.061Z,99.90
2022-10-12T08:41:44.187Z,99.90
2022-10-12T08:44:27.853Z,99.90
2022-10-12T08:46:59.832Z,99.90
2022-10-12T08:49:30.367Z,99.90
2022-10-12T08:52:02.032Z,99.90
2022-10-12T08:54:33.630Z,99.90
2022-10-12T08:57:01.695Z,99.90
2022-10-12T08:59:31.090Z,99.90
2022-10-12T09:02:08.653Z,99.90
2022-10-12T09:04:53.433Z,99.90
2022-10-12T09:07:27.035Z,99.90
2022-10-12T09:10:06.925Z,99.90
2022-10-12T09:12:45.080Z,99.90
2022-10-12T09:15:17.056Z,99.90
2022-10-12T09:17:50.993Z,99.90
2022-10-12T09:20:21.446Z,99.90
2022-10-12T09:22:51.821Z,99.90
2022-10-12T09:25:24.257Z,99.90
2022-10-12T09:27:53.393Z,99.90
2022-10-12T09:30:22.446Z,99.90
2022-10-12T09:33:10.595Z,99.90
2022-10-12T09:35:38.908Z,99.90
2022-10-12T09:38:07.776Z,99.90
2022-10-12T09:40:35.961Z,99.90
2022-10-12T09:43:04.723Z,99.90
2022-10-12T09:45:36.158Z,99.90
2022-10-12T09:48:18.145Z,99.90
2022-10-12T09:50:49.956Z,99.90
2022-10-12T09:53:25.438Z,99.90
2022-10-12T09:55:59.720Z,99.90
2022-10-12T09:58:28.997Z,99.90
2022-10-12T10:01:21.854Z,99.90
2022-10-12T10:04:07.507Z,99.90
2022-10-12T10:06:36.443Z,99.90
2022-10-12T10:09:04.677Z,99.90
2022-10-12T10:11:33.251Z,99.90
2022-10-12T10:14:03.076Z,99.90
2022-10-12T10:16:32.048Z,99.90
2022-10-12T10:19:02.986Z,99.90
2022-10-12T10:21:34.051Z,99.90
2022-10-12T10:24:04.234Z,99.90
2022-10-12T10:26:53.824Z,99.90
2022-10-12T10:29:34.741Z,99.90
2022-10-12T10:32:13.100Z,99.90
2022-10-12T10:34:43.785Z,99.90
2022-10-12T10:37:21.289Z,99.90
2022-10-12T10:39:53.661Z,99.90
2022-10-12T10:42:25.348Z,99.90
2022-10-12T10:44:58.061Z,99.90
2022-10-12T10:47:26.341Z,99.90
2022-10-12T10:49:59.324Z,99.90
2022-10-12T10:52:30.194Z,99.90
2022-10-12T10:55:19.303Z,99.90
2022-10-12T10:57:55.890Z,99.90
2022-10-12T11:00:38.579Z,99.90
2022-10-12T11:03:14.131Z,99.90
2022-10-12T11:05:47.723Z,99.90
2022-10-12T11:08:20.475Z,99.90
2022-10-12T11:10:53.732Z,99.90
2022-10-12T11:13:25.314Z,99.90
2022-10-12T11:15:58.775Z,99.90
2022-10-12T11:18:34.601Z,99.90
2022-10-12T11:21:08.461Z,99.90
2022-10-12T11:23:43.332Z,99.90
2022-10-12T11:26:21.823Z,99.90
2022-10-12T11:28:50.594Z,99.90
2022-10-12T11:31:25.705Z,99.90
2022-10-12T11:33:55.773Z,99.90
2022-10-12T11:36:28.557Z,99.90
2022-10-12T11:39:04.381Z,99.90
2022-10-12T11:42:09.320Z,99.90
2022-10-12T11:44:42.054Z,99.90
2022-10-12T11:47:17.283Z,99.90
2022-10-12T11:49:52.679Z,99.90
2022-10-12T11:52:27.824Z,99.90
2022-10-12T11:55:02.082Z,99.90
2022-10-12T11:57:34.937Z,99.90
2022-10-12T12:00:06.415Z,99.90
2022-10-12T12:02:43.281Z,99.90
2022-10-12T12:05:16.791Z,99.90
2022-10-12T12:07:51.274Z,99.90
2022-10-12T12:10:44.575Z,99.90
2022-10-12T12:13:22.806Z,99.90
2022-10-12T12:16:31.648Z,99.90
2022-10-12T12:19:18.923Z,99.90
2022-10-12T12:22:16.940Z,99.90
2022-10-12T12:25:16.602Z,99.90
2022-10-12T12:27:47.957Z,99.90
2022-10-12T12:30:26.307Z,99.90
2022-10-12T12:32:56.801Z,99.90
2022-10-12T12:35:29.383Z,99.90
2022-10-12T12:38:17.159Z,99.90
2022-10-12T12:41:02.190Z,99.90
2022-10-12T12:43:39.407Z,99.90
2022-10-12T12:46:11.126Z,99.90
2022-10-12T12:49:07.532Z,99.90
2022-10-12T12:51:41.655Z,99.90
2022-10-12T12:54:20.005Z,99.90
2022-10-12T12:57:12.070Z,99.90
2022-10-12T13:00:11.671Z,99.90
2022-10-12T13:03:19.012Z,99.90
2022-10-12T13:06:22.450Z,99.90
2022-10-12T13:09:18.888Z,99.90
2022-10-12T13:12:11.981Z,99.90
2022-10-12T13:14:54.025Z,99.90
2022-10-12T13:17:38.129Z,99.90
2022-10-12T13:20:18.066Z,99.90
2022-10-12T13:22:47.968Z,99.90
2022-10-12T13:25:26.340Z,99.90
2022-10-12T13:27:56.495Z,99.90
2022-10-12T13:30:33.293Z,99.90
2022-10-12T13:33:07.659Z,99.90
2022-10-12T13:35:40.113Z,99.90
2022-10-12T13:38:21.199Z,99.90
2022-10-12T13:40:54.961Z,99.90
2022-10-12T13:43:33.189Z,99.90
2022-10-12T13:46:01.656Z,99.90
2022-10-12T13:48:57.421Z,99.70
2022-10-12T13:51:27.249Z,99.00
2022-10-12T13:53:55.901Z,98.60
2022-10-12T13:56:26.446Z,97.50
2022-10-12T13:58:59.895Z,95.60
2022-10-12T14:01:28.213Z,94.00
2022-10-12T14:04:05.504Z,92.30
2022-10-12T14:06:35.217Z,90.90
2022-10-12T14:09:09.748Z,90.50
2022-10-12T14:11:38.969Z,90.60
2022-10-12T14:14:13.973Z,91.10
2022-10-12T14:16:42.075Z,92.30
2022-10-12T14:19:20.294Z,92.80
2022-10-12T14:21:49.692Z,92.70
2022-10-12T14:24:20.169Z,93.50
2022-10-12T14:26:55.453Z,94.60
2022-10-12T14:29:32.968Z,96.00
2022-10-12T14:32:03.092Z,97.30
2022-10-12T14:34:39.606Z,98.60
2022-10-12T14:37:30.058Z,99.70
2022-10-12T14:40:04.012Z,99.90
2022-10-12T14:42:34.438Z,99.90
2022-10-12T14:45:07.836Z,99.90
2022-10-12T14:47:39.731Z,99.90
2022-10-12T14:50:10.316Z,99.90
2022-10-12T14:52:43.112Z,99.90
2022-10-12T14:55:16.123Z,99.90
2022-10-12T14:57:44.343Z,99.90
2022-10-12T15:00:17.129Z,99.90
2022-10-12T15:02:45.539Z,99.90
2022-10-12T15:05:14.815Z,99.90
2022-10-12T15:07:43.255Z,99.90
2022-10-12T15:10:11.438Z,99.90
2022-10-12T15:12:39.456Z,99.90
2022-10-12T15:15:28.929Z,99.90
2022-10-12T15:17:57.193Z,99.90
2022-10-12T15:20:25.471Z,99.90
2022-10-12T15:22:53.790Z,99.90
2022-10-12T15:25:25.166Z,99.90
2022-10-12T15:27:53.221Z,99.90
2022-10-12T15:30:22.699Z,99.90
2022-10-12T15:32:50.734Z,99.90
2022-10-12T15:35:21.916Z,99.90
2022-10-12T15:37:50.272Z,99.90
2022-10-12T15:40:19.378Z,99.90
2022-10-12T15:42:47.962Z,99.90
2022-10-12T15:45:23.380Z,99.90
2022-10-12T15:47:52.899Z,99.90
2022-10-12T15:50:23.149Z,99.90
2022-10-12T15:52:52.175Z,99.90
2022-10-12T15:55:22.601Z,99.90
2022-10-12T15:57:51.515Z,99.90
2022-10-12T16:00:22.931Z,99.90
2022-10-12T16:02:51.034Z,99.90
2022-10-12T16:05:22.110Z,99.90
2022-10-12T16:07:50.636Z,99.90
2022-10-12T16:10:20.898Z,99.90
2022-10-12T16:12:51.034Z,99.90
2022-10-12T16:15:23.585Z,99.90
2022-10-12T16:17:52.145Z,99.90
2022-10-12T16:20:20.219Z,99.90
2022-10-12T16:22:48.787Z,99.90
2022-10-12T16:25:19.267Z,99.90
2022-10-12T16:27:47.518Z,99.90
2022-10-12T16:30:16.330Z,99.90
2022-10-12T16:32:45.918Z,99.90
2022-10-12T16:35:15.035Z,99.90
2022-10-12T16:37:43.157Z,99.90
2022-10-12T16:40:12.697Z,99.90
2022-10-12T16:42:45.205Z,99.90
2022-10-12T16:45:13.540Z,99.90
2022-10-12T16:47:42.689Z,99.90
2022-10-12T16:50:12.532Z,99.90
2022-10-12T16:52:40.649Z,99.90
2022-10-12T16:55:09.536Z,99.90
2022-10-12T16:57:38.487Z,99.90
2022-10-12T17:00:08.251Z,99.90
2022-10-12T17:02:36.327Z,99.90
2022-10-12T17:05:04.821Z,99.90
2022-10-12T17:07:34.398Z,99.90
2022-10-12T17:10:02.411Z,99.90
2022-10-12T17:12:30.427Z,99.90
2022-10-12T17:14:58.452Z,99.90
2022-10-12T17:17:26.482Z,99.90
2022-10-12T17:19:54.601Z,99.90
2022-10-12T17:22:22.745Z,99.90
2022-10-12T17:24:52.211Z,99.90
2022-10-12T17:27:20.247Z,99.90
2022-10-12T17:29:48.380Z,99.90
2022-10-12T17:32:16.887Z,99.90
2022-10-12T17:34:47.080Z,99.90
2022-10-12T17:37:15.312Z,99.90
2022-10-12T17:39:51.677Z,99.90
2022-10-12T17:42:20.591Z,99.90
2022-10-12T17:44:48.859Z,99.90
2022-10-12T17:47:17.183Z,99.90
2022-10-12T17:49:45.490Z,99.90
2022-10-12T17:52:13.833Z,99.90
2022-10-12T17:54:42.038Z,99.90
2022-10-12T17:57:11.523Z,99.90
2022-10-12T17:59:39.695Z,99.90
2022-10-12T18:02:09.782Z,99.90
2022-10-12T18:04:38.036Z,99.90
2022-10-12T18:07:06.083Z,99.90
2022-10-12T18:09:34.121Z,99.90
2022-10-12T18:12:02.247Z,99.90
2022-10-12T18:14:31.713Z,99.90
2022-10-12T18:16:59.999Z,99.90
2022-10-12T18:19:28.055Z,99.90
2022-10-12T18:21:56.116Z,99.90
2022-10-12T18:24:24.999Z,99.90
2022-10-12T18:26:53.150Z,99.90
2022-10-12T18:29:22.461Z,99.90
2022-10-12T18:31:53.094Z,99.90
2022-10-12T18:34:21.169Z,99.90
2022-10-12T18:36:49.246Z,99.90
2022-10-12T18:39:17.631Z,99.90
2022-10-12T18:41:45.786Z,99.90
2022-10-12T18:44:15.042Z,99.90
2022-10-12T18:46:43.159Z,99.90
2022-10-12T18:49:12.962Z,99.90
2022-10-12T18:51:43.368Z,99.90
2022-10-12T18:54:13.904Z,99.90
2022-10-12T18:56:42.910Z,99.90
2022-10-12T18:59:12.748Z,99.90
2022-10-12T19:01:40.759Z,99.90
2022-10-12T19:04:09.051Z,99.90
2022-10-12T19:06:41.945Z,99.90
2022-10-12T19:09:12.381Z,99.90
2022-10-12T19:11:40.576Z,99.90
2022-10-12T19:14:16.443Z,99.90
2022-10-12T19:16:45.377Z,99.90
2022-10-12T19:19:20.493Z,99.90
2022-10-12T19:21:51.101Z,99.90
2022-10-12T19:24:22.100Z,99.90
2022-10-12T19:26:50.185Z,99.90
2022-10-12T19:29:18.170Z,99.90
2022-10-12T19:31:49.091Z,99.90
2022-10-12T19:34:19.067Z,99.90
2022-10-12T19:36:47.978Z,99.90
2022-10-12T19:39:20.276Z,99.90
2022-10-12T19:41:49.304Z,99.90
2022-10-12T19:44:19.000Z,99.90
2022-10-12T19:46:49.105Z,99.90
2022-10-12T19:49:19.167Z,99.90
2022-10-12T19:51:47.579Z,99.90
2022-10-12T19:54:18.069Z,99.90
2022-10-12T19:56:46.244Z,99.90
2022-10-12T19:59:14.666Z,99.90
2022-10-12T20:01:47.714Z,99.90
2022-10-12T20:04:15.835Z,99.90
2022-10-12T20:06:44.052Z,99.90
2022-10-12T20:09:12.151Z,99.90
2022-10-12T20:11:41.631Z,99.90
2022-10-12T20:14:09.702Z,99.90
2022-10-12T20:16:38.274Z,99.90
2022-10-12T20:19:07.320Z,99.90
2022-10-12T20:21:36.531Z,99.90
2022-10-12T20:24:05.025Z,99.90
2022-10-12T20:26:33.042Z,99.90
2022-10-12T20:29:02.601Z,99.90
2022-10-12T20:31:30.649Z,99.90
2022-10-12T20:33:58.716Z,99.90
2022-10-12T20:36:28.559Z,99.90
2022-10-12T20:38:57.607Z,99.90
2022-10-12T20:41:25.745Z,99.90
2022-10-12T20:43:55.901Z,99.90
2022-10-12T20:46:25.570Z,99.90
2022-10-12T20:48:58.599Z,99.90
2022-10-12T20:51:28.744Z,99.90
2022-10-12T20:53:59.007Z,99.90
2022-10-12T20:56:27.372Z,99.90
2022-10-12T20:58:56.140Z,99.90
2022-10-12T21:01:26.863Z,99.90
2022-10-12T21:03:55.361Z,99.90
2022-10-12T21:06:23.881Z,99.90
2022-10-12T21:08:53.641Z,99.90
2022-10-12T21:11:22.959Z,99.90
2022-10-12T21:13:51.067Z,99.90
2022-10-12T21:16:19.474Z,99.90
2022-10-12T21:18:49.370Z,99.90
2022-10-12T21:21:19.045Z,99.90
2022-10-12T21:23:53.550Z,99.90
2022-10-12T21:26:23.711Z,99.90
2022-10-12T21:28:52.210Z,99.90
2022-10-12T21:31:21.289Z,99.90
2022-10-12T21:33:50.801Z,99.90
2022-10-12T21:36:20.395Z,99.90
2022-10-12T21:38:49.122Z,99.90
2022-10-12T21:41:19.148Z,99.90
2022-10-12T21:43:48.310Z,99.90
2022-10-12T21:46:18.176Z,99.90
2022-10-12T21:48:46.435Z,99.90
2022-10-12T21:51:16.286Z,99.90
2022-10-12T21:53:44.315Z,99.90
2022-10-12T21:56:16.298Z,99.90
2022-10-12T21:58:44.773Z,99.90
2022-10-12T22:01:14.774Z,99.90
2022-10-12T22:03:43.839Z,99.90
2022-10-12T22:06:16.219Z,99.90
2022-10-12T22:08:45.293Z,99.90
2022-10-12T22:11:18.515Z,99.90
2022-10-12T22:13:46.557Z,99.90
2022-10-12T22:16:16.703Z,99.90
2022-10-12T22:18:44.902Z,99.90
2022-10-12T22:21:17.171Z,99.90
2022-10-12T22:23:46.182Z,99.90
2022-10-12T22:26:15.994Z,99.90
2022-10-12T22:28:54.736Z,99.90
2022-10-12T22:31:24.645Z,99.90
2022-10-12T22:33:53.109Z,99.90
2022-10-12T22:36:22.513Z,99.90
2022-10-12T22:38:50.589Z,99.90
2022-10-12T22:41:21.007Z,99.90
2022-10-12T22:43:49.415Z,99.90
2022-10-12T22:46:18.663Z,99.90
2022-10-12T22:48:47.100Z,99.90
2022-10-12T22:51:18.646Z,99.90
2022-10-12T22:53:48.112Z,99.90
2022-10-12T22:56:18.962Z,99.90
2022-10-12T22:58:48.839Z,99.90
2022-10-12T23:01:18.489Z,99.90
2022-10-12T23:03:46.605Z,99.90
2022-10-12T23:06:17.051Z,99.90
2022-10-12T23:08:45.267Z,99.90
2022-10-12T23:11:16.476Z,99.90
2022-10-12T23:13:44.655Z,99.90
2022-10-12T23:16:14.585Z,99.90
2022-10-12T23:18:42.740Z,99.90
2022-10-12T23:21:12.664Z,99.90
2022-10-12T23:23:41.569Z,99.90
2022-10-12T23:26:11.871Z,99.90
2022-10-12T23:28:41.308Z,99.90
2022-10-12T23:31:18.631Z,99.90
2022-10-12T23:33:46.939Z,99.90
2022-10-12T23:36:17.033Z,99.90
2022-10-12T23:38:46.039Z,99.90
2022-10-12T23:41:14.754Z,99.90
2022-10-12T23:43:44.149Z,99.90
2022-10-12T23:46:13.139Z,99.90
2022-10-12T23:48:41.831Z,99.90
2022-10-12T23:51:10.824Z,99.90
2022-10-12T23:53:39.625Z,99.90
2022-10-12T23:56:08.371Z,99.90
2022-10-12T23:58:36.744Z,99.90
