createdAt,value
2019-02-27T00:00:11.409Z,7.28
2019-02-27T00:02:44.116Z,6.70
2019-02-27T00:05:16.917Z,7.17
2019-02-27T00:07:51.924Z,7.85
2019-02-27T00:10:24.298Z,8.85
2019-02-27T00:12:57.256Z,6.90
2019-02-27T00:15:30.117Z,7.28
2019-02-27T00:18:02.658Z,7.72
2019-02-27T00:20:37.046Z,8.30
2019-02-27T00:23:11.381Z,7.22
2019-02-27T00:25:43.796Z,9.48
2019-02-27T00:28:16.337Z,7.67
2019-02-27T00:30:49.157Z,8.70
2019-02-27T00:33:25.033Z,8.35
2019-02-27T00:35:54.977Z,8.65
2019-02-27T00:38:27.678Z,9.03
2019-02-27T00:41:00.955Z,10.53
2019-02-27T00:43:34.278Z,8.93
2019-02-27T00:46:06.555Z,8.30
2019-02-27T00:48:38.956Z,8.98
2019-02-27T00:51:11.983Z,9.43
2019-02-27T00:53:45.098Z,8.80
2019-02-27T00:56:17.276Z,7.55
2019-02-27T00:58:49.755Z,8.40
2019-02-27T01:01:22.095Z,7.60
2019-02-27T01:03:59.235Z,7.67
2019-02-27T01:06:29.537Z,9.33
2019-02-27T01:09:03.942Z,6.62
2019-02-27T01:11:35.997Z,6.87
2019-02-27T01:14:09.576Z,6.42
2019-02-27T01:16:42.596Z,6.60
2019-02-27T01:19:14.714Z,9.70
2019-02-27T01:21:47.695Z,7.22
2019-02-27T01:24:20.458Z,5.80
2019-02-27T01:26:53.757Z,6.53
2019-02-27T01:29:26.556Z,7.28
2019-02-27T01:31:59.275Z,6.35
2019-02-27T01:34:31.857Z,7.42
2019-02-27T01:37:04.817Z,7.53
2019-02-27T01:39:36.863Z,6.80
2019-02-27T01:42:09.263Z,6.10
2019-02-27T01:44:43.993Z,8.00
2019-02-27T01:47:16.655Z,6.45
2019-02-27T01:49:49.705Z,7.87
2019-02-27T01:52:21.716Z,7.05
2019-02-27T01:54:52.876Z,7.35
2019-02-27T01:57:25.335Z,8.53
2019-02-27T01:59:58.537Z,6.95
2019-02-27T02:02:32.315Z,6.47
2019-02-27T02:05:05.715Z,6.22
2019-02-27T02:07:40.310Z,6.20
2019-02-27T02:10:14.196Z,5.87
2019-02-27T02:12:47.897Z,6.50
2019-02-27T02:15:53.155Z,5.58
2019-02-27T02:19:00.016Z,6.70
2019-02-27T02:22:06.043Z,6.47
2019-02-27T02:25:18.674Z,5.55
2019-02-27T02:28:16.237Z,7.50
2019-02-27T02:31:19.118Z,7.47
2019-02-27T02:34:32.656Z,6.90
2019-02-27T02:37:41.077Z,7.70
2019-02-27T02:40:42.838Z,6.33
2019-02-27T02:43:42.776Z,6.17
2019-02-27T02:46:35.037Z,6.62
2019-02-27T02:49:33.256Z,6.92
2019-02-27T02:52:20.257Z,7.22
2019-02-27T02:55:32.121Z,6.50
2019-02-27T02:58:26.577Z,6.58
2019-02-27T03:01:32.038Z,13.65
2019-02-27T03:04:47.931Z,7.95
2019-02-27T03:08:03.061Z,6.90
2019-02-27T03:10:54.316Z,7.00
2019-02-27T03:14:02.978Z,7.25
2019-02-27T03:17:30.323Z,7.90
2019-02-27T03:21:00.777Z,7.70
2019-02-27T03:23:52.177Z,7.50
2019-02-27T03:27:01.716Z,7.70
2019-02-27T03:30:05.066Z,10.28
2019-02-27T03:33:09.741Z,11.30
2019-02-27T03:36:20.596Z,17.12
2019-02-27T03:39:21.318Z,8.53
2019-02-27T03:42:36.116Z,7.45
2019-02-27T03:45:37.155Z,6.85
2019-02-27T03:48:20.698Z,7.78
2019-02-27T03:51:04.497Z,6.60
2019-02-27T03:54:01.337Z,6.40
2019-02-27T03:57:19.040Z,6.00
2019-02-27T04:00:25.220Z,6.37
2019-02-27T04:03:27.795Z,5.72
2019-02-27T04:06:34.238Z,5.22
2019-02-27T04:09:09.323Z,4.72
2019-02-27T04:11:42.817Z,5.20
2019-02-27T04:14:32.675Z,5.85
2019-02-27T04:17:07.356Z,7.08
2019-02-27T04:19:40.496Z,6.37
2019-02-27T04:22:13.255Z,7.95
2019-02-27T04:24:45.956Z,9.20
2019-02-27T04:27:21.295Z,7.67
2019-02-27T04:29:52.937Z,6.80
2019-02-27T04:32:26.215Z,7.20
2019-02-27T04:34:56.955Z,11.53
2019-02-27T04:37:30.095Z,6.17
2019-02-27T04:40:02.595Z,10.43
2019-02-27T04:42:34.879Z,7.35
2019-02-27T04:45:09.776Z,7.50
2019-02-27T04:47:42.275Z,6.80
2019-02-27T04:50:15.255Z,6.50
2019-02-27T04:52:48.135Z,5.87
2019-02-27T04:55:20.675Z,6.03
2019-02-27T04:57:53.556Z,8.23
2019-02-27T05:00:26.888Z,7.95
2019-02-27T05:02:59.975Z,6.78
2019-02-27T05:05:31.814Z,7.15
2019-02-27T05:08:05.416Z,8.53
2019-02-27T05:10:40.475Z,5.17
2019-02-27T05:13:12.956Z,6.67
2019-02-27T05:15:45.695Z,8.33
2019-02-27T05:18:17.897Z,7.85
2019-02-27T05:20:50.363Z,5.90
2019-02-27T05:23:22.915Z,17.75
2019-02-27T05:25:55.335Z,10.90
2019-02-27T05:28:29.304Z,10.03
2019-02-27T05:31:01.945Z,62.90
2019-02-27T05:33:36.467Z,12.20
2019-02-27T05:36:08.108Z,7.17
2019-02-27T05:38:41.066Z,16.25
2019-02-27T05:41:15.624Z,9.68
2019-02-27T05:43:48.729Z,12.60
2019-02-27T05:46:22.466Z,7.22
2019-02-27T05:48:55.644Z,6.53
2019-02-27T05:51:29.184Z,6.92
2019-02-27T05:54:03.085Z,8.68
2019-02-27T05:56:35.525Z,11.75
2019-02-27T05:59:08.165Z,8.45
2019-02-27T06:01:40.044Z,10.45
2019-02-27T06:04:12.664Z,9.23
2019-02-27T06:06:45.856Z,8.88
2019-02-27T06:09:18.324Z,8.23
2019-02-27T06:11:50.844Z,7.10
2019-02-27T06:14:23.024Z,7.37
2019-02-27T06:16:56.185Z,9.20
2019-02-27T06:19:30.566Z,10.98
2019-02-27T06:22:05.699Z,10.55
2019-02-27T06:24:37.665Z,12.33
2019-02-27T06:27:09.925Z,17.65
2019-02-27T06:29:42.204Z,11.53
2019-02-27T06:32:14.824Z,15.28
2019-02-27T06:34:47.864Z,14.70
2019-02-27T06:37:20.185Z,16.27
2019-02-27T06:39:54.105Z,14.75
2019-02-27T06:42:26.972Z,10.15
2019-02-27T06:44:59.926Z,13.93
2019-02-27T06:47:35.558Z,15.75
2019-02-27T06:50:07.844Z,22.58
2019-02-27T06:52:42.483Z,48.92
2019-02-27T06:55:15.824Z,17.67
2019-02-27T06:57:49.004Z,15.90
2019-02-27T07:00:22.624Z,16.45
2019-02-27T07:02:55.494Z,12.95
2019-02-27T07:05:28.364Z,7.75
2019-02-27T07:08:02.149Z,14.80
2019-02-27T07:10:35.844Z,7.62
2019-02-27T07:13:08.047Z,12.70
2019-02-27T07:15:40.983Z,10.90
2019-02-27T07:18:13.228Z,15.20
2019-02-27T07:20:45.865Z,13.13
2019-02-27T07:23:22.757Z,9.28
2019-02-27T07:25:52.765Z,13.08
2019-02-27T07:28:25.006Z,11.97
2019-02-27T07:30:58.445Z,9.33
2019-02-27T07:33:32.304Z,23.45
2019-02-27T07:36:05.564Z,14.95
2019-02-27T07:38:38.687Z,9.95
2019-02-27T07:41:10.088Z,15.78
2019-02-27T07:43:42.844Z,13.88
2019-02-27T07:46:15.129Z,15.38
2019-02-27T07:48:47.554Z,18.17
2019-02-27T07:51:20.772Z,23.20
2019-02-27T07:53:55.181Z,11.85
2019-02-27T07:56:27.160Z,9.63
2019-02-27T07:58:59.300Z,14.53
2019-02-27T08:01:32.121Z,13.65
2019-02-27T08:04:05.168Z,9.43
2019-02-27T08:06:37.766Z,13.55
2019-02-27T08:09:11.144Z,14.35
2019-02-27T08:11:47.110Z,15.32
2019-02-27T08:14:17.607Z,15.68
2019-02-27T08:16:49.683Z,20.12
2019-02-27T08:19:21.657Z,15.98
2019-02-27T08:21:54.321Z,19.52
2019-02-27T08:24:26.762Z,12.50
2019-02-27T08:26:59.277Z,9.65
2019-02-27T08:29:31.779Z,31.87
2019-02-27T08:32:05.543Z,28.27
2019-02-27T08:34:38.078Z,14.68
2019-02-27T08:37:11.058Z,14.55
2019-02-27T08:39:43.338Z,20.00
2019-02-27T08:42:16.058Z,23.85
2019-02-27T08:44:49.618Z,17.85
2019-02-27T08:47:22.638Z,18.95
2019-02-27T08:49:58.074Z,17.23
2019-02-27T08:52:30.559Z,12.45
2019-02-27T08:55:05.633Z,22.10
2019-02-27T08:57:38.319Z,20.95
2019-02-27T09:00:14.341Z,27.00
2019-02-27T09:02:48.018Z,10.50
2019-02-27T09:05:20.954Z,11.65
2019-02-27T09:07:53.775Z,10.95
2019-02-27T09:10:30.273Z,12.13
2019-02-27T09:15:35.054Z,15.38
2019-02-27T09:18:07.314Z,11.45
2019-02-27T09:20:39.552Z,18.50
2019-02-27T09:23:12.834Z,9.15
2019-02-27T09:25:45.142Z,13.53
2019-02-27T09:28:17.296Z,13.15
2019-02-27T09:30:51.073Z,7.47
2019-02-27T09:33:24.129Z,10.18
2019-02-27T09:35:56.470Z,5.30
2019-02-27T09:38:29.130Z,8.53
2019-02-27T09:41:01.847Z,8.38
2019-02-27T09:43:34.678Z,9.15
2019-02-27T09:46:06.818Z,19.80
2019-02-27T09:48:39.582Z,9.85
2019-02-27T09:51:12.190Z,9.78
2019-02-27T09:53:44.462Z,12.20
2019-02-27T09:56:17.306Z,10.58
2019-02-27T09:58:49.567Z,15.93
2019-02-27T10:01:22.386Z,10.78
2019-02-27T10:03:55.514Z,15.38
2019-02-27T10:06:28.907Z,14.13
2019-02-27T10:09:01.454Z,10.58
2019-02-27T10:11:34.387Z,12.90
2019-02-27T10:14:06.886Z,14.87
2019-02-27T10:16:40.226Z,13.62
2019-02-27T10:19:12.746Z,11.50
2019-02-27T10:21:45.428Z,18.95
2019-02-27T10:24:18.505Z,10.95
2019-02-27T10:26:53.500Z,11.60
2019-02-27T10:29:24.645Z,14.83
2019-02-27T10:31:58.315Z,10.75
2019-02-27T10:34:31.526Z,9.53
2019-02-27T10:37:03.690Z,16.77
2019-02-27T10:39:37.603Z,10.05
2019-02-27T10:42:10.345Z,12.28
2019-02-27T10:44:42.245Z,17.82
2019-02-27T10:47:17.647Z,15.25
2019-02-27T10:49:50.789Z,13.78
2019-02-27T10:52:24.236Z,11.85
2019-02-27T10:54:57.986Z,16.35
2019-02-27T10:57:31.913Z,22.30
2019-02-27T11:00:05.225Z,16.05
2019-02-27T11:02:37.908Z,16.48
2019-02-27T11:05:10.106Z,16.25
2019-02-27T11:07:43.265Z,15.85
2019-02-27T11:10:16.622Z,17.80
2019-02-27T11:12:49.900Z,16.93
2019-02-27T11:15:22.842Z,18.98
2019-02-27T11:17:55.404Z,18.25
2019-02-27T11:20:28.221Z,17.30
2019-02-27T11:23:00.780Z,16.60
2019-02-27T11:25:34.541Z,16.15
2019-02-27T11:28:08.200Z,19.98
2019-02-27T11:30:41.400Z,21.37
2019-02-27T11:33:25.269Z,21.37
2019-02-27T11:35:48.562Z,17.82
2019-02-27T11:38:24.494Z,41.83
2019-02-27T11:40:55.522Z,19.73
2019-02-27T11:43:28.261Z,17.67
2019-02-27T11:46:01.502Z,19.52
2019-02-27T11:48:34.261Z,21.97
2019-02-27T11:51:07.180Z,20.17
2019-02-27T11:53:40.260Z,20.55
2019-02-27T11:56:12.782Z,19.00
2019-02-27T11:58:44.800Z,31.30
2019-02-27T12:01:21.840Z,24.25
2019-02-27T12:03:51.450Z,24.80
2019-02-27T12:06:24.374Z,20.65
2019-02-27T12:08:59.546Z,21.97
2019-02-27T12:11:31.096Z,22.27
2019-02-27T12:14:06.523Z,21.10
2019-02-27T12:16:39.028Z,19.32
2019-02-27T12:19:12.369Z,26.50
2019-02-27T12:21:44.807Z,19.30
2019-02-27T12:24:18.973Z,19.30
2019-02-27T12:26:52.460Z,17.85
2019-02-27T12:29:26.574Z,18.25
2019-02-27T12:32:00.665Z,19.10
2019-02-27T12:34:34.111Z,21.17
2019-02-27T12:37:16.359Z,19.10
2019-02-27T12:39:43.557Z,22.87
2019-02-27T12:42:16.689Z,22.02
2019-02-27T12:44:53.930Z,18.52
2019-02-27T12:47:23.557Z,19.62
2019-02-27T12:49:56.338Z,21.43
2019-02-27T12:52:30.697Z,18.93
2019-02-27T12:55:02.600Z,21.33
2019-02-27T12:57:34.843Z,21.10
2019-02-27T13:00:09.077Z,18.80
2019-02-27T13:02:44.075Z,18.40
2019-02-27T13:05:17.259Z,19.57
2019-02-27T13:07:48.744Z,19.40
2019-02-27T13:10:21.816Z,18.50
2019-02-27T13:12:53.903Z,19.55
2019-02-27T13:15:27.806Z,23.00
2019-02-27T13:18:00.813Z,18.48
2019-02-27T13:20:33.670Z,19.65
2019-02-27T13:23:05.709Z,18.10
2019-02-27T13:25:38.069Z,19.15
2019-02-27T13:28:11.395Z,17.90
2019-02-27T13:30:43.782Z,22.50
2019-02-27T13:33:16.002Z,19.92
2019-02-27T13:35:49.146Z,18.25
2019-02-27T13:38:21.324Z,24.75
2019-02-27T13:40:53.541Z,31.77
2019-02-27T13:43:27.088Z,22.62
2019-02-27T13:45:59.441Z,20.60
2019-02-27T13:48:32.022Z,19.80
2019-02-27T13:51:03.965Z,19.73
2019-02-27T13:53:36.722Z,19.10
2019-02-27T13:56:08.364Z,25.10
2019-02-27T13:58:41.042Z,20.27
2019-02-27T14:01:13.615Z,25.97
2019-02-27T14:03:48.252Z,24.45
2019-02-27T14:06:19.350Z,27.62
2019-02-27T14:08:51.391Z,24.98
2019-02-27T14:11:24.940Z,24.87
2019-02-27T14:13:57.310Z,30.52
2019-02-27T14:16:34.543Z,28.55
2019-02-27T14:19:04.140Z,22.20
2019-02-27T14:21:39.636Z,25.20
2019-02-27T14:24:11.317Z,21.27
2019-02-27T14:26:43.732Z,22.73
2019-02-27T14:29:16.533Z,20.25
2019-02-27T14:31:49.032Z,24.18
2019-02-27T14:34:21.731Z,19.12
2019-02-27T14:36:54.557Z,23.73
2019-02-27T14:39:26.912Z,22.45
2019-02-27T14:42:00.500Z,20.62
2019-02-27T14:44:33.071Z,23.62
2019-02-27T14:47:06.410Z,31.00
2019-02-27T14:49:38.670Z,19.42
2019-02-27T14:52:14.036Z,21.07
2019-02-27T14:54:46.613Z,20.80
2019-02-27T14:57:21.904Z,28.60
2019-02-27T14:59:53.739Z,24.18
2019-02-27T15:02:26.779Z,26.62
2019-02-27T15:05:00.244Z,12.75
2019-02-27T15:07:33.173Z,24.98
2019-02-27T15:10:07.256Z,20.92
2019-02-27T15:12:38.711Z,19.53
2019-02-27T15:15:13.072Z,26.10
2019-02-27T15:17:45.015Z,26.42
2019-02-27T15:20:18.391Z,26.82
2019-02-27T15:22:52.419Z,26.15
2019-02-27T15:25:27.429Z,26.42
2019-02-27T15:28:00.070Z,33.08
2019-02-27T15:30:32.829Z,26.57
2019-02-27T15:33:05.471Z,22.15
2019-02-27T15:35:37.762Z,26.30
2019-02-27T15:38:11.733Z,23.83
2019-02-27T15:40:45.263Z,22.17
2019-02-27T15:43:18.128Z,23.83
2019-02-27T15:45:51.299Z,29.18
2019-02-27T15:48:23.547Z,27.98
2019-02-27T15:50:57.338Z,35.90
2019-02-27T15:53:29.029Z,36.68
2019-02-27T15:56:00.934Z,24.80
2019-02-27T15:58:32.925Z,30.48
2019-02-27T16:01:04.471Z,31.75
2019-02-27T16:03:36.788Z,30.62
2019-02-27T16:06:08.952Z,39.65
2019-02-27T16:08:40.649Z,38.05
2019-02-27T16:11:14.061Z,34.18
2019-02-27T16:13:45.555Z,24.07
2019-02-27T16:16:22.446Z,18.57
2019-02-27T16:18:51.554Z,20.65
2019-02-27T16:21:24.345Z,16.60
2019-02-27T16:23:59.368Z,14.80
2019-02-27T16:26:31.428Z,21.23
2019-02-27T16:29:04.342Z,14.28
2019-02-27T16:31:39.880Z,19.25
2019-02-27T16:34:12.785Z,17.23
2019-02-27T16:36:46.929Z,14.33
2019-02-27T16:39:20.022Z,16.00
2019-02-27T16:41:52.606Z,11.33
2019-02-27T16:44:24.421Z,12.33
2019-02-27T16:46:58.722Z,10.18
2019-02-27T16:49:30.885Z,14.80
2019-02-27T16:52:07.903Z,14.85
2019-02-27T16:54:38.602Z,10.88
2019-02-27T16:57:11.022Z,22.67
2019-02-27T16:59:45.551Z,11.53
2019-02-27T17:02:17.783Z,16.70
2019-02-27T17:04:50.523Z,16.20
2019-02-27T17:07:26.063Z,12.95
2019-02-27T17:09:58.390Z,12.05
2019-02-27T17:12:31.342Z,13.13
2019-02-27T17:15:04.642Z,9.70
2019-02-27T17:17:37.386Z,12.43
2019-02-27T17:20:12.577Z,10.68
2019-02-27T17:22:45.382Z,8.73
2019-02-27T17:25:17.643Z,11.33
2019-02-27T17:27:51.851Z,12.85
2019-02-27T17:30:26.962Z,14.73
2019-02-27T17:33:01.353Z,16.12
2019-02-27T17:35:34.347Z,14.53
2019-02-27T17:38:07.541Z,12.28
2019-02-27T17:40:40.464Z,11.38
2019-02-27T17:43:12.944Z,10.35
2019-02-27T17:45:46.978Z,9.53
2019-02-27T17:48:20.155Z,13.28
2019-02-27T17:50:52.142Z,12.05
2019-02-27T17:53:24.923Z,8.73
2019-02-27T17:55:57.343Z,10.75
2019-02-27T17:58:33.632Z,14.33
2019-02-27T18:01:05.142Z,12.25
2019-02-27T18:03:41.502Z,14.23
2019-02-27T18:06:11.145Z,11.80
2019-02-27T18:08:43.571Z,21.77
2019-02-27T18:11:16.263Z,13.70
2019-02-27T18:13:49.441Z,12.03
2019-02-27T18:16:21.345Z,13.28
2019-02-27T18:18:53.840Z,17.27
2019-02-27T18:21:27.734Z,12.47
2019-02-27T18:23:59.682Z,12.47
2019-02-27T18:26:32.234Z,18.30
2019-02-27T18:29:07.646Z,20.37
2019-02-27T18:31:38.765Z,18.12
2019-02-27T18:34:11.227Z,18.30
2019-02-27T18:36:46.455Z,24.77
2019-02-27T18:39:17.267Z,15.25
2019-02-27T18:41:49.854Z,15.53
2019-02-27T18:44:22.102Z,27.50
2019-02-27T18:46:58.598Z,23.87
2019-02-27T18:49:28.096Z,15.70
2019-02-27T18:51:59.736Z,16.65
2019-02-27T18:54:32.241Z,14.90
2019-02-27T18:57:04.797Z,19.02
2019-02-27T18:59:36.776Z,24.98
2019-02-27T19:02:09.703Z,16.45
2019-02-27T19:04:41.217Z,18.95
2019-02-27T19:07:13.342Z,18.12
2019-02-27T19:09:46.986Z,18.10
2019-02-27T19:12:19.020Z,21.40
2019-02-27T19:14:51.080Z,16.65
2019-02-27T19:17:23.653Z,15.55
2019-02-27T19:19:55.822Z,13.18
2019-02-27T19:22:29.659Z,14.43
2019-02-27T19:25:02.337Z,18.20
2019-02-27T19:27:34.956Z,15.85
2019-02-27T19:30:08.643Z,14.55
2019-02-27T19:32:41.649Z,14.55
2019-02-27T19:35:14.531Z,17.48
2019-02-27T19:37:47.777Z,22.70
2019-02-27T19:40:23.570Z,17.20
2019-02-27T19:42:59.534Z,19.40
2019-02-27T19:45:35.887Z,23.57
2019-02-27T19:48:07.483Z,17.00
2019-02-27T19:50:44.877Z,16.40
2019-02-27T19:53:14.117Z,26.12
2019-02-27T19:55:47.684Z,19.00
2019-02-27T19:58:21.202Z,23.95
2019-02-27T20:00:53.860Z,16.65
2019-02-27T20:03:26.042Z,16.45
2019-02-27T20:05:58.779Z,14.58
2019-02-27T20:08:31.311Z,17.25
2019-02-27T20:11:06.025Z,18.48
2019-02-27T20:13:38.031Z,12.68
2019-02-27T20:16:10.339Z,15.03
2019-02-27T20:18:54.381Z,16.23
2019-02-27T20:21:18.690Z,19.17
2019-02-27T20:23:51.032Z,22.40
2019-02-27T20:26:24.535Z,18.42
2019-02-27T20:28:57.551Z,23.62
2019-02-27T20:31:29.571Z,18.25
2019-02-27T20:34:02.399Z,17.70
2019-02-27T20:36:35.332Z,15.30
2019-02-27T20:39:09.211Z,12.95
2019-02-27T20:41:44.140Z,13.10
2019-02-27T20:44:17.113Z,13.15
2019-02-27T20:46:50.235Z,15.60
2019-02-27T20:49:23.088Z,10.90
2019-02-27T20:51:55.348Z,11.78
2019-02-27T20:54:28.527Z,11.45
2019-02-27T20:57:01.029Z,17.98
2019-02-27T20:59:33.426Z,24.00
2019-02-27T21:02:06.388Z,17.98
2019-02-27T21:04:39.288Z,23.10
2019-02-27T21:07:21.868Z,12.68
2019-02-27T21:09:47.586Z,12.55
2019-02-27T21:12:20.326Z,13.18
2019-02-27T21:14:55.158Z,11.38
2019-02-27T21:17:27.986Z,11.88
2019-02-27T21:20:00.926Z,15.18
2019-02-27T21:22:33.764Z,10.20
2019-02-27T21:25:07.165Z,9.70
2019-02-27T21:27:40.026Z,13.22
2019-02-27T21:30:17.907Z,11.65
2019-02-27T21:32:50.448Z,8.05
2019-02-27T21:35:23.188Z,9.93
2019-02-27T21:37:56.247Z,6.05
2019-02-27T21:40:29.705Z,9.00
2019-02-27T21:43:02.126Z,7.85
2019-02-27T21:45:37.378Z,8.63
2019-02-27T21:48:09.347Z,8.90
2019-02-27T21:50:41.788Z,10.05
2019-02-27T21:53:14.446Z,8.35
2019-02-27T21:55:47.685Z,7.28
2019-02-27T21:58:20.790Z,6.97
2019-02-27T22:00:53.913Z,6.05
2019-02-27T22:03:26.386Z,11.93
2019-02-27T22:05:59.067Z,8.15
2019-02-27T22:08:32.586Z,6.45
2019-02-27T22:11:05.185Z,8.53
2019-02-27T22:13:37.267Z,9.65
2019-02-27T22:16:10.085Z,5.37
2019-02-27T22:18:46.753Z,5.30
2019-02-27T22:21:18.487Z,5.10
2019-02-27T22:23:50.985Z,6.67
2019-02-27T22:26:24.025Z,12.15
2019-02-27T22:28:56.507Z,5.22
2019-02-27T22:31:29.487Z,6.72
2019-02-27T22:34:01.764Z,7.47
2019-02-27T22:36:32.405Z,7.00
2019-02-27T22:39:04.865Z,4.62
2019-02-27T22:41:40.670Z,7.10
2019-02-27T22:44:13.862Z,7.45
2019-02-27T22:46:47.761Z,4.92
2019-02-27T22:49:20.519Z,9.05
2019-02-27T22:51:53.265Z,6.22
2019-02-27T22:54:26.123Z,8.58
2019-02-27T22:56:58.807Z,5.85
2019-02-27T22:59:30.865Z,8.13
2019-02-27T23:02:03.992Z,6.97
2019-02-27T23:04:37.324Z,7.92
2019-02-27T23:07:11.127Z,7.00
2019-02-27T23:09:43.386Z,6.17
2019-02-27T23:12:16.365Z,6.08
2019-02-27T23:14:50.268Z,6.90
2019-02-27T23:17:23.024Z,8.65
2019-02-27T23:19:56.625Z,7.50
2019-02-27T23:22:30.704Z,8.43
2019-02-27T23:25:04.304Z,6.08
2019-02-27T23:27:37.197Z,6.70
2019-02-27T23:30:14.678Z,6.33
2019-02-27T23:32:44.363Z,6.70
2019-02-27T23:35:17.065Z,6.33
2019-02-27T23:37:49.626Z,5.40
2019-02-27T23:40:22.815Z,5.62
2019-02-27T23:42:55.405Z,5.12
2019-02-27T23:45:27.884Z,5.90
2019-02-27T23:48:02.213Z,8.88
2019-02-27T23:50:35.645Z,8.60
2019-02-27T23:53:08.965Z,8.93
2019-02-27T23:55:44.762Z,7.17
2019-02-27T23:58:15.704Z,5.33
