createdAt,value
2023-03-07T00:00:22.209Z,17.73
2023-03-07T00:02:51.859Z,17.03
2023-03-07T00:05:18.818Z,17.97
2023-03-07T00:07:45.801Z,17.90
2023-03-07T00:10:12.638Z,17.07
2023-03-07T00:12:39.246Z,17.73
2023-03-07T00:15:06.578Z,18.23
2023-03-07T00:17:36.220Z,17.37
2023-03-07T00:20:07.497Z,18.27
2023-03-07T00:22:35.324Z,18.80
2023-03-07T00:25:02.183Z,17.83
2023-03-07T00:27:30.566Z,17.33
2023-03-07T00:29:58.007Z,18.27
2023-03-07T00:32:25.029Z,17.50
2023-03-07T00:34:51.782Z,17.93
2023-03-07T00:37:18.537Z,18.20
2023-03-07T00:39:45.191Z,17.57
2023-03-07T00:42:11.816Z,18.07
2023-03-07T00:44:38.707Z,17.37
2023-03-07T00:47:05.692Z,17.23
2023-03-07T00:49:32.516Z,18.33
2023-03-07T00:51:59.340Z,18.90
2023-03-07T00:54:27.632Z,17.47
2023-03-07T00:56:54.357Z,18.90
2023-03-07T00:59:21.013Z,18.50
2023-03-07T01:01:48.438Z,18.20
2023-03-07T01:04:15.184Z,17.63
2023-03-07T01:06:41.920Z,17.40
2023-03-07T01:09:10.663Z,17.23
2023-03-07T01:11:38.437Z,17.50
2023-03-07T01:14:07.031Z,16.20
2023-03-07T01:16:37.231Z,17.23
2023-03-07T01:19:07.909Z,16.67
2023-03-07T01:21:37.767Z,16.87
2023-03-07T01:24:06.046Z,17.13
2023-03-07T01:26:33.588Z,16.97
2023-03-07T01:29:03.255Z,16.17
2023-03-07T01:31:33.293Z,16.57
2023-03-07T01:34:02.286Z,16.87
2023-03-07T01:36:33.739Z,16.33
2023-03-07T01:39:23.075Z,16.73
2023-03-07T01:42:03.427Z,16.73
2023-03-07T01:44:30.594Z,15.57
2023-03-07T01:46:58.635Z,15.23
2023-03-07T01:49:40.845Z,15.33
2023-03-07T01:52:09.940Z,14.50
2023-03-07T01:54:42.604Z,15.13
2023-03-07T01:57:09.592Z,14.07
2023-03-07T01:59:44.539Z,14.37
2023-03-07T02:02:17.110Z,14.30
2023-03-07T02:05:22.411Z,13.97
2023-03-07T02:07:50.730Z,14.07
2023-03-07T02:10:23.457Z,14.43
2023-03-07T02:12:51.793Z,14.47
2023-03-07T02:15:18.895Z,14.43
2023-03-07T02:17:46.321Z,13.63
2023-03-07T02:20:20.928Z,13.80
2023-03-07T02:22:49.779Z,14.20
2023-03-07T02:25:32.321Z,13.40
2023-03-07T02:28:01.283Z,12.67
2023-03-07T02:30:27.945Z,13.43
2023-03-07T02:32:54.975Z,13.17
2023-03-07T02:35:23.921Z,12.77
2023-03-07T02:37:57.332Z,13.30
2023-03-07T02:40:29.422Z,12.83
2023-03-07T02:43:00.542Z,11.70
2023-03-07T02:45:27.421Z,12.63
2023-03-07T02:47:54.224Z,12.50
2023-03-07T02:50:20.987Z,12.13
2023-03-07T02:52:51.531Z,11.77
2023-03-07T02:55:18.284Z,11.53
2023-03-07T02:57:50.269Z,11.90
2023-03-07T03:00:17.709Z,11.50
2023-03-07T03:02:44.803Z,11.83
2023-03-07T03:05:11.989Z,11.93
2023-03-07T03:07:38.877Z,10.87
2023-03-07T03:10:06.343Z,11.27
2023-03-07T03:12:33.588Z,11.67
2023-03-07T03:15:00.620Z,11.30
2023-03-07T03:17:27.503Z,11.17
2023-03-07T03:19:54.113Z,11.60
2023-03-07T03:22:20.750Z,11.40
2023-03-07T03:24:49.684Z,10.80
2023-03-07T03:27:17.694Z,11.40
2023-03-07T03:29:47.060Z,10.50
2023-03-07T03:32:14.397Z,10.50
2023-03-07T03:34:43.289Z,10.17
2023-03-07T03:37:10.104Z,10.80
2023-03-07T03:39:37.584Z,9.80
2023-03-07T03:42:06.108Z,9.67
2023-03-07T03:44:32.951Z,10.80
2023-03-07T03:46:59.898Z,10.37
2023-03-07T03:49:27.335Z,9.97
2023-03-07T03:51:55.089Z,10.50
2023-03-07T03:54:21.850Z,10.00
2023-03-07T03:56:48.633Z,10.30
2023-03-07T03:59:15.302Z,9.80
2023-03-07T04:01:42.598Z,9.63
2023-03-07T04:04:09.692Z,10.27
2023-03-07T04:06:37.625Z,9.40
2023-03-07T04:09:05.393Z,10.07
2023-03-07T04:11:32.825Z,8.90
2023-03-07T04:13:59.584Z,9.43
2023-03-07T04:16:26.359Z,10.03
2023-03-07T04:18:53.579Z,10.30
2023-03-07T04:21:21.620Z,9.60
2023-03-07T04:23:50.395Z,8.53
2023-03-07T04:26:17.493Z,9.90
2023-03-07T04:28:49.052Z,9.17
2023-03-07T04:31:25.135Z,9.07
2023-03-07T04:33:54.047Z,8.83
2023-03-07T04:36:22.247Z,8.73
2023-03-07T04:38:50.560Z,8.47
2023-03-07T04:41:21.057Z,8.23
2023-03-07T04:43:50.770Z,9.07
2023-03-07T04:46:19.079Z,8.77
2023-03-07T04:48:46.851Z,8.00
2023-03-07T04:51:13.805Z,8.30
2023-03-07T04:53:40.882Z,8.83
2023-03-07T04:56:09.400Z,8.40
2023-03-07T04:58:37.519Z,8.40
2023-03-07T05:01:05.285Z,8.10
2023-03-07T05:03:33.217Z,8.87
2023-03-07T05:06:10.373Z,8.40
2023-03-07T05:08:37.553Z,8.20
2023-03-07T05:11:04.590Z,7.63
2023-03-07T05:13:32.056Z,8.10
2023-03-07T05:16:00.105Z,8.03
2023-03-07T05:18:28.544Z,8.00
2023-03-07T05:20:57.250Z,7.70
2023-03-07T05:23:24.823Z,7.73
2023-03-07T05:25:52.968Z,7.70
2023-03-07T05:28:19.830Z,8.70
2023-03-07T05:30:47.305Z,7.97
2023-03-07T05:33:15.092Z,7.70
2023-03-07T05:35:42.630Z,7.70
2023-03-07T05:38:11.437Z,7.43
2023-03-07T05:40:38.296Z,7.83
2023-03-07T05:43:06.170Z,8.17
2023-03-07T05:45:33.932Z,7.90
2023-03-07T05:48:01.834Z,8.23
2023-03-07T05:50:30.583Z,7.73
2023-03-07T05:52:57.755Z,7.87
2023-03-07T05:55:27.421Z,7.97
2023-03-07T05:57:54.214Z,8.13
2023-03-07T06:00:21.671Z,8.10
2023-03-07T06:02:54.467Z,7.90
2023-03-07T06:05:21.262Z,7.73
2023-03-07T06:07:49.354Z,8.03
2023-03-07T06:10:16.483Z,8.10
2023-03-07T06:12:43.608Z,8.00
2023-03-07T06:15:10.585Z,8.03
2023-03-07T06:17:38.279Z,8.20
2023-03-07T06:20:07.389Z,7.43
2023-03-07T06:22:34.862Z,7.90
2023-03-07T06:25:02.776Z,7.03
2023-03-07T06:27:33.519Z,7.47
2023-03-07T06:30:00.434Z,7.33
2023-03-07T06:32:31.315Z,7.73
2023-03-07T06:34:58.841Z,7.27
2023-03-07T06:37:26.707Z,7.33
2023-03-07T06:39:56.648Z,7.90
2023-03-07T06:42:23.543Z,7.03
2023-03-07T06:44:50.589Z,7.57
2023-03-07T06:47:17.460Z,7.30
2023-03-07T06:49:44.189Z,7.43
2023-03-07T06:52:11.007Z,7.30
2023-03-07T06:54:37.775Z,7.10
2023-03-07T06:57:06.308Z,7.20
2023-03-07T06:59:32.989Z,7.77
2023-03-07T07:02:03.797Z,7.43
2023-03-07T07:04:30.870Z,7.57
2023-03-07T07:06:57.590Z,7.07
2023-03-07T07:09:24.754Z,7.57
2023-03-07T07:11:51.633Z,6.50
2023-03-07T07:14:19.013Z,7.37
2023-03-07T07:16:46.060Z,6.40
2023-03-07T07:19:12.789Z,6.93
2023-03-07T07:21:39.446Z,7.33
2023-03-07T07:24:06.382Z,7.10
2023-03-07T07:26:33.168Z,7.03
2023-03-07T07:29:00.282Z,7.17
2023-03-07T07:31:27.297Z,7.07
2023-03-07T07:33:54.142Z,6.83
2023-03-07T07:36:23.685Z,6.60
2023-03-07T07:38:51.617Z,7.27
2023-03-07T07:41:18.385Z,6.90
2023-03-07T07:43:48.231Z,7.10
2023-03-07T07:46:24.484Z,7.27
2023-03-07T07:48:51.340Z,6.60
2023-03-07T07:51:18.632Z,7.17
2023-03-07T07:53:46.796Z,7.37
2023-03-07T07:56:14.032Z,6.93
2023-03-07T07:58:40.811Z,7.00
2023-03-07T08:01:22.243Z,6.70
2023-03-07T08:03:49.232Z,6.57
2023-03-07T08:06:20.591Z,7.00
2023-03-07T08:08:48.115Z,6.57
2023-03-07T08:11:16.042Z,6.67
2023-03-07T08:13:42.842Z,6.23
2023-03-07T08:16:15.272Z,6.97
2023-03-07T08:18:42.554Z,6.50
2023-03-07T08:21:09.244Z,7.13
2023-03-07T08:23:36.853Z,7.00
2023-03-07T08:26:06.276Z,6.93
2023-03-07T08:28:33.457Z,6.70
2023-03-07T08:31:09.730Z,6.73
2023-03-07T08:33:36.504Z,6.53
2023-03-07T08:36:03.581Z,6.93
2023-03-07T08:38:30.501Z,6.53
2023-03-07T08:41:02.083Z,7.27
2023-03-07T08:43:29.413Z,6.50
2023-03-07T08:45:56.585Z,6.67
2023-03-07T08:48:25.846Z,6.60
2023-03-07T08:50:55.013Z,7.33
2023-03-07T08:53:22.576Z,7.37
2023-03-07T08:55:49.832Z,6.73
2023-03-07T08:58:16.595Z,7.30
2023-03-07T09:00:43.295Z,7.23
2023-03-07T09:03:10.121Z,7.67
2023-03-07T09:05:40.703Z,7.70
2023-03-07T09:08:08.175Z,7.07
2023-03-07T09:10:35.372Z,7.07
2023-03-07T09:13:02.114Z,7.80
2023-03-07T09:15:28.831Z,7.50
2023-03-07T09:17:55.576Z,6.83
2023-03-07T09:20:22.317Z,7.33
2023-03-07T09:22:51.529Z,7.87
2023-03-07T09:25:18.587Z,8.33
2023-03-07T09:27:45.653Z,7.83
2023-03-07T09:30:13.966Z,7.57
2023-03-07T09:32:40.744Z,8.40
2023-03-07T09:35:07.901Z,8.23
2023-03-07T09:37:34.934Z,8.40
2023-03-07T09:40:02.204Z,7.73
2023-03-07T09:42:46.383Z,8.77
2023-03-07T09:45:31.461Z,8.87
2023-03-07T09:48:42.446Z,8.77
2023-03-07T09:51:21.548Z,9.13
2023-03-07T09:54:04.779Z,9.27
2023-03-07T09:56:35.862Z,9.00
2023-03-07T09:59:24.056Z,9.53
2023-03-07T10:02:17.082Z,8.90
2023-03-07T10:05:04.309Z,9.57
2023-03-07T10:07:31.377Z,9.10
2023-03-07T10:10:01.561Z,8.90
2023-03-07T10:13:03.792Z,9.60
2023-03-07T10:15:36.959Z,8.80
2023-03-07T10:18:25.410Z,9.13
2023-03-07T10:21:02.951Z,8.40
2023-03-07T10:24:00.370Z,8.37
2023-03-07T10:26:34.029Z,8.87
2023-03-07T10:29:11.896Z,7.90
2023-03-07T10:31:41.497Z,8.07
2023-03-07T10:34:26.723Z,8.13
2023-03-07T10:37:08.689Z,7.53
2023-03-07T10:39:49.884Z,7.67
2023-03-07T10:42:19.184Z,9.13
2023-03-07T10:44:48.835Z,8.00
2023-03-07T10:47:21.396Z,8.10
2023-03-07T10:49:51.276Z,7.47
2023-03-07T10:52:41.386Z,7.63
2023-03-07T10:55:34.873Z,7.20
2023-03-07T10:58:17.110Z,7.33
2023-03-07T11:00:44.575Z,7.37
2023-03-07T11:03:27.822Z,7.57
2023-03-07T11:05:54.585Z,7.47
2023-03-07T11:08:27.348Z,7.50
2023-03-07T11:10:54.304Z,7.00
2023-03-07T11:13:22.577Z,7.77
2023-03-07T11:15:49.663Z,7.30
2023-03-07T11:18:30.203Z,6.87
2023-03-07T11:20:58.338Z,7.00
2023-03-07T11:23:27.456Z,7.03
2023-03-07T11:25:56.321Z,7.53
2023-03-07T11:28:27.917Z,7.63
2023-03-07T11:31:10.736Z,7.23
2023-03-07T11:33:58.664Z,7.00
2023-03-07T11:36:49.392Z,7.33
2023-03-07T11:39:32.431Z,7.03
2023-03-07T11:42:23.010Z,6.90
2023-03-07T11:44:54.599Z,8.17
2023-03-07T11:47:50.770Z,7.73
2023-03-07T11:50:28.955Z,7.53
2023-03-07T11:53:17.651Z,7.40
2023-03-07T11:56:09.143Z,7.60
2023-03-07T11:58:38.524Z,7.70
2023-03-07T12:01:48.938Z,6.90
2023-03-07T12:04:33.995Z,7.33
2023-03-07T12:07:22.244Z,7.77
2023-03-07T12:10:04.756Z,7.83
2023-03-07T12:12:56.661Z,7.13
2023-03-07T12:15:49.482Z,7.00
2023-03-07T12:18:25.428Z,6.93
2023-03-07T12:21:10.309Z,7.27
2023-03-07T12:23:48.419Z,6.60
2023-03-07T12:26:15.091Z,6.83
2023-03-07T12:28:52.494Z,7.20
2023-03-07T12:31:27.827Z,7.00
2023-03-07T12:33:58.700Z,7.10
2023-03-07T12:36:40.940Z,6.97
2023-03-07T12:39:07.991Z,7.40
2023-03-07T12:42:02.872Z,6.90
2023-03-07T12:44:40.301Z,7.40
2023-03-07T12:47:17.548Z,7.47
2023-03-07T12:49:57.736Z,7.40
2023-03-07T12:52:31.339Z,7.20
2023-03-07T12:55:06.367Z,7.60
2023-03-07T12:57:38.928Z,7.73
2023-03-07T13:00:08.783Z,7.27
2023-03-07T13:02:43.568Z,7.40
2023-03-07T13:05:20.449Z,7.40
2023-03-07T13:07:48.290Z,7.80
2023-03-07T13:10:20.729Z,7.63
2023-03-07T13:12:48.684Z,7.00
2023-03-07T13:15:18.404Z,7.77
2023-03-07T13:17:45.053Z,7.17
2023-03-07T13:20:14.668Z,7.10
2023-03-07T13:22:41.250Z,7.37
2023-03-07T13:25:24.855Z,7.60
2023-03-07T13:27:54.399Z,7.27
2023-03-07T13:30:29.790Z,7.10
2023-03-07T13:33:00.036Z,7.07
2023-03-07T13:35:32.560Z,7.93
2023-03-07T13:38:23.825Z,7.20
2023-03-07T13:40:54.344Z,7.93
2023-03-07T13:43:25.606Z,7.60
2023-03-07T13:46:26.145Z,7.10
2023-03-07T13:48:53.620Z,7.50
2023-03-07T13:51:21.278Z,7.20
2023-03-07T13:53:54.688Z,7.07
2023-03-07T13:56:29.496Z,6.93
2023-03-07T13:59:04.048Z,7.10
2023-03-07T14:01:40.724Z,6.93
2023-03-07T14:04:13.496Z,6.97
2023-03-07T14:06:45.373Z,7.30
2023-03-07T14:09:15.656Z,6.97
2023-03-07T14:12:08.106Z,7.40
2023-03-07T14:15:00.400Z,6.73
2023-03-07T14:17:46.203Z,6.40
2023-03-07T14:20:36.080Z,6.63
2023-03-07T14:23:14.757Z,6.70
2023-03-07T14:25:46.972Z,6.40
2023-03-07T14:28:28.652Z,6.10
2023-03-07T14:31:01.097Z,6.33
2023-03-07T14:33:36.145Z,6.70
2023-03-07T14:36:16.346Z,6.20
2023-03-07T14:38:45.251Z,6.17
2023-03-07T14:41:36.617Z,6.63
2023-03-07T14:44:24.322Z,6.07
2023-03-07T14:47:12.301Z,5.83
2023-03-07T14:50:23.420Z,6.50
2023-03-07T14:52:55.936Z,6.27
2023-03-07T14:55:25.433Z,5.80
2023-03-07T14:57:54.773Z,5.90
2023-03-07T15:00:24.527Z,5.83
2023-03-07T15:02:57.877Z,6.30
2023-03-07T15:05:26.752Z,5.97
2023-03-07T15:07:54.904Z,6.03
2023-03-07T15:10:33.912Z,6.00
2023-03-07T15:13:05.272Z,6.10
2023-03-07T15:15:47.500Z,5.87
2023-03-07T15:18:30.951Z,5.73
2023-03-07T15:20:59.300Z,6.23
2023-03-07T15:23:29.096Z,5.90
2023-03-07T15:26:02.088Z,6.07
2023-03-07T15:28:33.010Z,5.57
2023-03-07T15:31:00.436Z,5.67
2023-03-07T15:33:30.764Z,6.10
2023-03-07T15:36:12.910Z,5.93
2023-03-07T15:38:46.373Z,6.43
2023-03-07T15:41:37.167Z,6.43
2023-03-07T15:44:13.205Z,6.33
2023-03-07T15:47:13.746Z,6.70
2023-03-07T15:49:49.918Z,6.50
2023-03-07T15:52:26.848Z,6.57
2023-03-07T15:54:56.021Z,7.00
2023-03-07T15:57:35.888Z,6.90
2023-03-07T16:00:07.522Z,6.37
2023-03-07T16:02:39.700Z,6.67
2023-03-07T16:05:24.801Z,6.63
2023-03-07T16:07:56.430Z,6.57
2023-03-07T16:10:31.615Z,6.20
2023-03-07T16:13:00.584Z,6.90
2023-03-07T16:15:27.476Z,6.37
2023-03-07T16:17:56.463Z,6.90
2023-03-07T16:20:28.409Z,6.67
2023-03-07T16:22:55.435Z,6.57
2023-03-07T16:25:24.208Z,8.73
2023-03-07T16:27:54.507Z,5.87
2023-03-07T16:30:23.526Z,5.63
2023-03-07T16:32:50.571Z,6.23
2023-03-07T16:35:20.323Z,6.17
2023-03-07T16:37:47.295Z,5.90
2023-03-07T16:40:15.238Z,6.73
2023-03-07T16:42:44.513Z,6.60
2023-03-07T16:45:26.783Z,6.37
2023-03-07T16:47:55.789Z,6.53
2023-03-07T16:50:26.301Z,6.77
2023-03-07T16:52:53.131Z,6.13
2023-03-07T16:55:20.544Z,6.43
2023-03-07T16:57:50.295Z,7.03
2023-03-07T17:00:20.037Z,6.53
2023-03-07T17:02:48.164Z,6.47
2023-03-07T17:05:21.088Z,7.10
2023-03-07T17:07:47.856Z,6.93
2023-03-07T17:10:14.848Z,7.17
2023-03-07T17:12:42.441Z,7.30
2023-03-07T17:15:14.926Z,7.67
2023-03-07T17:17:42.274Z,6.57
2023-03-07T17:20:13.745Z,7.13
2023-03-07T17:22:40.550Z,6.73
2023-03-07T17:25:08.375Z,6.90
2023-03-07T17:27:38.895Z,7.07
2023-03-07T17:30:05.939Z,7.43
2023-03-07T17:32:32.587Z,7.13
2023-03-07T17:34:59.357Z,7.60
2023-03-07T17:37:25.957Z,6.43
2023-03-07T17:39:52.757Z,6.93
2023-03-07T17:42:20.187Z,7.23
2023-03-07T17:44:46.867Z,7.53
2023-03-07T17:47:13.530Z,7.40
2023-03-07T17:49:40.255Z,6.53
2023-03-07T17:52:07.665Z,7.43
2023-03-07T17:54:34.690Z,7.50
2023-03-07T17:57:02.179Z,6.53
2023-03-07T17:59:31.065Z,7.53
2023-03-07T18:01:57.992Z,7.57
2023-03-07T18:04:24.872Z,7.67
2023-03-07T18:06:51.590Z,7.57
2023-03-07T18:09:18.731Z,8.03
2023-03-07T18:11:45.524Z,7.10
2023-03-07T18:14:12.604Z,7.13
2023-03-07T18:16:39.434Z,8.30
2023-03-07T18:19:08.320Z,7.07
2023-03-07T18:21:38.766Z,7.40
2023-03-07T18:24:20.166Z,7.73
2023-03-07T18:26:49.550Z,7.67
2023-03-07T18:29:16.647Z,8.53
2023-03-07T18:31:43.423Z,7.73
2023-03-07T18:34:10.600Z,7.97
2023-03-07T18:36:37.542Z,7.80
2023-03-07T18:39:04.425Z,7.23
2023-03-07T18:41:31.332Z,7.87
2023-03-07T18:43:58.413Z,8.30
2023-03-07T18:46:30.845Z,7.77
2023-03-07T18:48:59.189Z,7.50
2023-03-07T18:51:26.861Z,6.83
2023-03-07T18:53:55.225Z,8.37
2023-03-07T18:56:21.993Z,7.90
2023-03-07T18:58:49.231Z,7.20
2023-03-07T19:01:21.260Z,7.23
2023-03-07T19:03:49.999Z,7.30
2023-03-07T19:06:19.520Z,8.10
2023-03-07T19:08:46.854Z,7.23
2023-03-07T19:11:14.611Z,6.87
2023-03-07T19:13:42.622Z,7.30
2023-03-07T19:16:13.606Z,7.50
2023-03-07T19:18:40.520Z,8.07
2023-03-07T19:21:10.104Z,7.47
2023-03-07T19:23:37.391Z,7.40
2023-03-07T19:26:06.261Z,7.70
2023-03-07T19:28:34.260Z,7.93
2023-03-07T19:31:08.979Z,7.30
2023-03-07T19:33:36.253Z,7.10
2023-03-07T19:36:04.960Z,7.30
2023-03-07T19:38:31.701Z,7.30
2023-03-07T19:40:59.178Z,7.33
2023-03-07T19:43:29.329Z,7.67
2023-03-07T19:45:56.192Z,7.80
2023-03-07T19:48:23.759Z,8.17
2023-03-07T19:50:51.474Z,7.47
2023-03-07T19:53:19.097Z,7.93
2023-03-07T19:55:46.228Z,8.00
2023-03-07T19:58:12.912Z,7.73
2023-03-07T20:00:42.158Z,7.03
2023-03-07T20:03:14.871Z,7.47
2023-03-07T20:05:46.388Z,7.50
2023-03-07T20:08:13.055Z,6.87
2023-03-07T20:10:40.036Z,7.30
2023-03-07T20:13:07.900Z,6.83
2023-03-07T20:15:36.055Z,6.80
2023-03-07T20:18:05.701Z,7.37
2023-03-07T20:20:35.441Z,7.27
2023-03-07T20:23:02.224Z,7.00
2023-03-07T20:25:30.726Z,7.33
2023-03-07T20:27:57.885Z,7.63
2023-03-07T20:30:24.609Z,7.20
2023-03-07T20:32:51.268Z,7.27
2023-03-07T20:35:18.011Z,7.30
2023-03-07T20:37:44.713Z,7.40
2023-03-07T20:40:12.058Z,7.13
2023-03-07T20:42:38.730Z,6.63
2023-03-07T20:45:05.989Z,7.33
2023-03-07T20:47:36.221Z,6.93
2023-03-07T20:50:03.597Z,7.53
2023-03-07T20:52:30.431Z,7.27
2023-03-07T20:54:57.067Z,6.87
2023-03-07T20:57:23.828Z,7.17
2023-03-07T20:59:50.405Z,7.27
2023-03-07T21:02:17.088Z,6.70
2023-03-07T21:04:43.667Z,6.67
2023-03-07T21:07:10.277Z,6.63
2023-03-07T21:09:36.890Z,7.30
2023-03-07T21:12:04.312Z,7.13
2023-03-07T21:14:30.989Z,7.20
2023-03-07T21:16:57.734Z,6.83
2023-03-07T21:19:24.543Z,7.07
2023-03-07T21:21:51.234Z,7.00
2023-03-07T21:24:17.896Z,6.80
2023-03-07T21:26:44.600Z,6.80
2023-03-07T21:29:13.257Z,7.07
2023-03-07T21:31:39.902Z,7.30
2023-03-07T21:34:08.538Z,6.90
2023-03-07T21:36:35.429Z,7.60
2023-03-07T21:39:05.228Z,7.13
2023-03-07T21:41:31.854Z,7.00
2023-03-07T21:43:59.066Z,7.30
2023-03-07T21:46:26.298Z,6.63
2023-03-07T21:48:53.712Z,7.20
2023-03-07T21:51:21.111Z,7.00
2023-03-07T21:53:47.918Z,6.53
2023-03-07T21:56:17.148Z,6.90
2023-03-07T21:58:47.551Z,6.67
2023-03-07T22:01:17.375Z,6.40
2023-03-07T22:03:44.127Z,6.63
2023-03-07T22:06:13.625Z,6.80
2023-03-07T22:08:41.267Z,6.50
2023-03-07T22:11:09.465Z,6.53
2023-03-07T22:13:37.247Z,6.67
2023-03-07T22:16:07.430Z,6.80
2023-03-07T22:18:35.217Z,6.57
2023-03-07T22:21:17.890Z,6.37
2023-03-07T22:23:44.652Z,6.27
2023-03-07T22:26:11.884Z,6.00
2023-03-07T22:28:40.509Z,6.40
2023-03-07T22:31:10.727Z,6.50
2023-03-07T22:33:39.046Z,6.43
2023-03-07T22:36:07.273Z,6.33
2023-03-07T22:38:34.440Z,6.70
2023-03-07T22:41:19.369Z,6.57
2023-03-07T22:43:46.040Z,6.60
2023-03-07T22:46:13.213Z,6.40
2023-03-07T22:48:40.698Z,6.87
2023-03-07T22:51:13.578Z,6.37
2023-03-07T22:53:40.769Z,7.67
2023-03-07T22:56:14.251Z,6.50
2023-03-07T22:58:40.916Z,6.53
2023-03-07T23:01:13.064Z,6.27
2023-03-07T23:03:40.067Z,6.13
2023-03-07T23:06:07.397Z,6.43
2023-03-07T23:08:34.234Z,6.57
2023-03-07T23:11:09.149Z,6.27
2023-03-07T23:13:36.369Z,6.53
2023-03-07T23:16:05.287Z,6.67
2023-03-07T23:18:32.040Z,6.33
2023-03-07T23:20:58.777Z,6.57
2023-03-07T23:23:25.726Z,6.83
2023-03-07T23:25:52.566Z,6.73
2023-03-07T23:28:19.225Z,6.57
2023-03-07T23:30:46.055Z,6.50
2023-03-07T23:33:12.741Z,6.87
2023-03-07T23:35:39.788Z,6.70
2023-03-07T23:38:06.453Z,6.47
2023-03-07T23:40:36.008Z,7.13
2023-03-07T23:43:03.850Z,6.20
2023-03-07T23:45:30.918Z,6.50
2023-03-07T23:47:57.718Z,6.70
2023-03-07T23:50:24.477Z,6.73
2023-03-07T23:52:51.384Z,6.43
2023-03-07T23:55:18.064Z,6.20
2023-03-07T23:57:46.908Z,7.00
