createdAt,value
2022-10-09T00:00:16.305Z,97881.41
2022-10-09T00:02:44.459Z,97879.53
2022-10-09T00:05:12.778Z,97881.41
2022-10-09T00:07:40.855Z,97875.22
2022-10-09T00:10:10.629Z,97879.78
2022-10-09T00:12:38.944Z,97884.09
2022-10-09T00:15:07.853Z,97883.28
2022-10-09T00:17:35.943Z,97880.34
2022-10-09T00:20:04.492Z,97883.53
2022-10-09T00:22:32.512Z,97876.03
2022-10-09T00:25:00.628Z,97883.53
2022-10-09T00:27:30.029Z,97875.47
2022-10-09T00:29:58.030Z,97877.59
2022-10-09T00:32:26.246Z,97880.78
2022-10-09T00:34:54.447Z,97878.66
2022-10-09T00:37:22.536Z,97873.56
2022-10-09T00:39:50.541Z,97871.66
2022-10-09T00:42:18.536Z,97865.75
2022-10-09T00:44:54.315Z,97860.94
2022-10-09T00:47:26.618Z,97858.25
2022-10-09T00:49:56.372Z,97863.59
2022-10-09T00:52:25.295Z,97862.00
2022-10-09T00:54:54.237Z,97851.81
2022-10-09T00:57:22.482Z,97844.84
2022-10-09T00:59:51.942Z,97850.47
2022-10-09T01:02:20.102Z,97847.25
2022-10-09T01:04:48.322Z,97841.38
2022-10-09T01:07:25.865Z,97838.38
2022-10-09T01:09:58.262Z,97838.38
2022-10-09T01:12:33.237Z,97835.13
2022-10-09T01:15:09.471Z,97830.81
2022-10-09T01:17:42.211Z,97823.06
2022-10-09T01:20:29.854Z,97829.75
2022-10-09T01:27:31.970Z,97814.47
2022-10-09T01:30:02.150Z,97823.59
2022-10-09T01:32:32.805Z,97815.81
2022-10-09T01:35:02.197Z,97819.56
2022-10-09T01:37:31.979Z,97815.28
2022-10-09T01:40:00.644Z,97818.44
2022-10-09T01:42:30.547Z,97817.88
2022-10-09T01:44:58.491Z,97817.31
2022-10-09T01:47:26.637Z,97809.56
2022-10-09T01:49:59.245Z,97813.00
2022-10-09T01:52:37.076Z,97808.16
2022-10-09T01:55:21.445Z,97804.94
2022-10-09T01:57:53.697Z,97804.13
2022-10-09T02:00:22.135Z,97797.97
2022-10-09T02:02:51.600Z,97791.28
2022-10-09T02:05:22.555Z,97789.41
2022-10-09T02:07:50.799Z,97787.00
2022-10-09T02:10:19.883Z,97791.53
2022-10-09T02:12:52.092Z,97789.38
2022-10-09T02:15:21.895Z,97786.09
2022-10-09T02:17:50.981Z,97781.81
2022-10-09T02:20:23.140Z,97788.75
2022-10-09T02:22:51.439Z,97787.16
2022-10-09T02:25:19.743Z,97783.91
2022-10-09T02:27:48.390Z,97777.47
2022-10-09T02:30:17.137Z,97783.34
2022-10-09T02:32:46.896Z,97784.97
2022-10-09T02:35:15.286Z,97781.72
2022-10-09T02:37:43.285Z,97774.78
2022-10-09T02:40:12.233Z,97774.19
2022-10-09T02:42:40.208Z,97776.91
2022-10-09T02:45:09.971Z,97775.25
2022-10-09T02:47:38.645Z,97774.72
2022-10-09T02:50:09.574Z,97778.75
2022-10-09T02:52:37.668Z,97775.25
2022-10-09T02:55:06.552Z,97773.63
2022-10-09T02:57:34.560Z,97767.22
2022-10-09T03:00:02.889Z,97770.38
2022-10-09T03:02:31.135Z,97766.06
2022-10-09T03:04:59.390Z,97762.84
2022-10-09T03:07:28.904Z,97764.19
2022-10-09T03:09:58.442Z,97764.72
2022-10-09T03:12:26.779Z,97760.66
2022-10-09T03:14:55.031Z,97760.66
2022-10-09T03:17:23.324Z,97755.91
2022-10-09T03:19:51.708Z,97757.00
2022-10-09T03:22:20.092Z,97757.00
2022-10-09T03:24:49.693Z,97761.50
2022-10-09T03:27:17.865Z,97763.38
2022-10-09T03:29:46.207Z,97755.63
2022-10-09T03:32:14.598Z,97752.94
2022-10-09T03:34:42.769Z,97760.19
2022-10-09T03:37:10.773Z,97755.91
2022-10-09T03:39:38.754Z,97762.78
2022-10-09T03:42:08.240Z,97759.59
2022-10-09T03:44:36.407Z,97764.94
2022-10-09T03:47:04.492Z,97760.09
2022-10-09T03:49:32.688Z,97760.38
2022-10-09T03:52:00.838Z,97761.72
2022-10-09T03:54:28.881Z,97765.22
2022-10-09T03:56:56.904Z,97768.13
2022-10-09T03:59:26.332Z,97768.09
2022-10-09T04:01:54.551Z,97772.13
2022-10-09T04:04:22.637Z,97770.19
2022-10-09T04:06:50.820Z,97766.44
2022-10-09T04:09:18.836Z,97767.47
2022-10-09T04:11:46.797Z,97761.09
2022-10-09T04:14:14.884Z,97757.31
2022-10-09T04:16:44.418Z,97765.38
2022-10-09T04:19:13.184Z,97764.09
2022-10-09T04:21:41.669Z,97767.03
2022-10-09T04:24:10.104Z,97772.41
2022-10-09T04:26:38.599Z,97769.16
2022-10-09T04:29:07.266Z,97761.94
2022-10-09T04:31:35.868Z,97760.38
2022-10-09T04:34:05.939Z,97754.75
2022-10-09T04:36:34.265Z,97757.19
2022-10-09T04:39:02.652Z,97766.03
2022-10-09T04:41:34.614Z,97767.63
2022-10-09T04:44:05.526Z,97753.69
2022-10-09T04:46:33.604Z,97756.94
2022-10-09T04:49:01.614Z,97751.59
2022-10-09T04:51:30.967Z,97748.34
2022-10-09T04:54:00.783Z,97752.09
2022-10-09T04:56:29.006Z,97756.66
2022-10-09T04:58:57.019Z,97762.78
2022-10-09T05:01:28.102Z,97763.59
2022-10-09T05:03:56.391Z,97756.91
2022-10-09T05:06:25.416Z,97753.13
2022-10-09T05:08:55.741Z,97756.34
2022-10-09T05:11:25.571Z,97748.31
2022-10-09T05:13:56.052Z,97752.84
2022-10-09T05:16:26.708Z,97747.78
2022-10-09T05:18:57.035Z,97754.72
2022-10-09T05:21:25.938Z,97764.34
2022-10-09T05:23:56.118Z,97765.97
2022-10-09T05:26:25.963Z,97756.31
2022-10-09T05:28:54.165Z,97758.44
2022-10-09T05:31:24.455Z,97764.34
2022-10-09T05:33:52.922Z,97770.47
2022-10-09T05:36:21.051Z,97769.13
2022-10-09T05:38:49.403Z,97770.19
2022-10-09T05:41:20.072Z,97770.50
2022-10-09T05:43:49.439Z,97766.47
2022-10-09T05:46:19.011Z,97760.59
2022-10-09T05:48:51.749Z,97772.63
2022-10-09T05:51:22.240Z,97764.34
2022-10-09T05:53:50.918Z,97773.19
2022-10-09T05:56:21.471Z,97771.56
2022-10-09T05:58:51.937Z,97763.50
2022-10-09T06:01:20.545Z,97768.00
2022-10-09T06:03:52.074Z,97763.75
2022-10-09T06:06:21.393Z,97758.97
2022-10-09T06:08:50.020Z,97757.31
2022-10-09T06:11:21.170Z,97761.31
2022-10-09T06:13:49.741Z,97765.91
2022-10-09T06:16:19.452Z,97769.09
2022-10-09T06:18:49.571Z,97761.31
2022-10-09T06:21:18.308Z,97767.00
2022-10-09T06:23:49.663Z,97762.41
2022-10-09T06:26:17.772Z,97774.97
2022-10-09T06:28:47.568Z,97762.66
2022-10-09T06:31:17.639Z,97762.13
2022-10-09T06:33:46.830Z,97756.78
2022-10-09T06:36:17.259Z,97755.94
2022-10-09T06:38:45.472Z,97756.22
2022-10-09T06:41:14.958Z,97761.03
2022-10-09T06:43:43.861Z,97770.94
2022-10-09T06:46:13.760Z,97765.91
2022-10-09T06:48:41.997Z,97775.00
2022-10-09T06:51:11.829Z,97774.75
2022-10-09T06:53:42.804Z,97779.31
2022-10-09T06:56:11.469Z,97778.78
2022-10-09T06:58:40.219Z,97777.75
2022-10-09T07:01:09.841Z,97786.06
2022-10-09T07:03:40.938Z,97782.31
2022-10-09T07:06:11.215Z,97779.38
2022-10-09T07:08:39.975Z,97775.66
2022-10-09T07:11:11.917Z,97772.97
2022-10-09T07:13:40.256Z,97774.06
2022-10-09T07:16:08.568Z,97777.59
2022-10-09T07:18:37.366Z,97774.41
2022-10-09T07:21:09.033Z,97776.56
2022-10-09T07:23:37.669Z,97770.38
2022-10-09T07:26:11.762Z,97777.66
2022-10-09T07:28:41.259Z,97772.63
2022-10-09T07:31:10.201Z,97779.03
2022-10-09T07:33:38.666Z,97787.88
2022-10-09T07:36:09.017Z,97780.16
2022-10-09T07:38:37.264Z,97778.06
2022-10-09T07:41:06.941Z,97784.22
2022-10-09T07:43:36.108Z,97783.41
2022-10-09T07:46:05.870Z,97777.03
2022-10-09T07:48:35.243Z,97778.09
2022-10-09T07:51:10.512Z,97766.84
2022-10-09T07:53:38.778Z,97778.16
2022-10-09T07:56:07.408Z,97781.91
2022-10-09T07:58:35.569Z,97784.59
2022-10-09T08:01:07.599Z,97778.47
2022-10-09T08:03:36.279Z,97782.78
2022-10-09T08:06:04.668Z,97794.31
2022-10-09T08:08:34.229Z,97790.03
2022-10-09T08:11:02.690Z,97789.53
2022-10-09T08:13:30.712Z,97787.38
2022-10-09T08:15:59.588Z,97792.22
2022-10-09T08:18:27.710Z,97793.03
2022-10-09T08:20:59.681Z,97785.56
2022-10-09T08:23:28.120Z,97777.78
2022-10-09T08:25:57.686Z,97781.03
2022-10-09T08:28:25.920Z,97789.34
2022-10-09T08:30:54.106Z,97782.13
2022-10-09T08:33:23.512Z,97774.09
2022-10-09T08:35:51.938Z,97782.66
2022-10-09T08:38:45.007Z,97779.47
2022-10-09T08:41:11.438Z,97778.66
2022-10-09T08:43:43.688Z,97782.94
2022-10-09T08:46:20.575Z,97777.31
2022-10-09T08:48:49.831Z,97781.06
2022-10-09T08:51:23.300Z,97786.72
2022-10-09T08:53:55.777Z,97786.97
2022-10-09T08:56:26.479Z,97785.91
2022-10-09T08:58:54.548Z,97786.44
2022-10-09T09:01:29.229Z,97778.38
2022-10-09T09:04:14.095Z,97782.13
2022-10-09T09:06:47.706Z,97775.69
2022-10-09T09:09:20.654Z,97774.06
2022-10-09T09:11:54.086Z,97767.06
2022-10-09T09:14:33.269Z,97764.63
2022-10-09T09:17:07.482Z,97760.59
2022-10-09T09:19:42.346Z,97750.91
2022-10-09T09:22:11.719Z,97751.97
2022-10-09T09:24:42.048Z,97751.94
2022-10-09T09:27:15.784Z,97745.47
2022-10-09T09:29:46.295Z,97737.44
2022-10-09T09:32:19.067Z,97734.72
2022-10-09T09:34:47.351Z,97731.19
2022-10-09T09:37:15.825Z,97737.06
2022-10-09T09:42:33.965Z,97729.78
2022-10-09T09:45:06.019Z,97728.38
2022-10-09T09:47:35.570Z,97729.66
2022-10-09T09:50:05.765Z,97724.22
2022-10-09T09:52:36.512Z,97726.63
2022-10-09T09:55:05.406Z,97718.25
2022-10-09T09:57:37.227Z,97709.53
2022-10-09T10:00:10.785Z,97712.25
2022-10-09T10:02:38.797Z,97709.50
2022-10-09T10:05:18.848Z,97709.94
2022-10-09T10:07:50.027Z,97706.19
2022-10-09T10:10:24.689Z,97710.44
2022-10-09T10:12:59.987Z,97708.16
2022-10-09T10:15:30.233Z,97702.22
2022-10-09T10:18:04.098Z,97705.34
2022-10-09T10:20:34.000Z,97695.59
2022-10-09T10:23:02.319Z,97693.91
2022-10-09T10:25:33.461Z,97703.88
2022-10-09T10:28:07.278Z,97689.47
2022-10-09T10:30:36.339Z,97686.19
2022-10-09T10:33:07.402Z,97682.06
2022-10-09T10:35:37.836Z,97678.00
2022-10-09T10:38:19.315Z,97677.06
2022-10-09T10:41:13.474Z,97674.47
2022-10-09T10:43:46.102Z,97666.41
2022-10-09T10:46:23.773Z,97665.88
2022-10-09T10:48:52.267Z,97670.38
2022-10-09T10:51:32.451Z,97669.69
2022-10-09T10:54:08.694Z,97655.50
2022-10-09T10:56:39.536Z,97659.56
2022-10-09T10:59:24.671Z,97661.41
2022-10-09T11:02:00.723Z,97648.13
2022-10-09T11:04:38.519Z,97635.59
2022-10-09T11:07:14.579Z,97648.28
2022-10-09T11:09:50.520Z,97644.69
2022-10-09T11:12:43.710Z,97646.16
2022-10-09T11:15:21.200Z,97639.28
2022-10-09T11:17:55.831Z,97636.00
2022-10-09T11:20:53.493Z,97633.53
2022-10-09T11:23:52.364Z,97621.69
2022-10-09T11:26:27.935Z,97630.41
2022-10-09T11:29:00.568Z,97631.72
2022-10-09T11:31:34.328Z,97623.72
2022-10-09T11:34:06.882Z,97622.31
2022-10-09T11:36:38.243Z,97619.13
2022-10-09T11:39:09.303Z,97611.75
2022-10-09T11:41:38.209Z,97608.72
2022-10-09T11:44:19.647Z,97605.53
2022-10-09T11:46:51.147Z,97596.16
2022-10-09T11:49:23.682Z,97599.94
2022-10-09T11:51:57.035Z,97591.34
2022-10-09T11:54:27.424Z,97587.16
2022-10-09T11:56:57.498Z,97585.16
2022-10-09T11:59:30.099Z,97582.78
2022-10-09T12:02:00.789Z,97579.97
2022-10-09T12:04:50.575Z,97574.75
2022-10-09T12:07:28.818Z,97571.97
2022-10-09T12:10:00.728Z,97567.06
2022-10-09T12:12:30.376Z,97566.44
2022-10-09T12:14:58.439Z,97558.75
2022-10-09T12:17:38.424Z,97556.34
2022-10-09T12:20:09.320Z,97550.88
2022-10-09T12:22:41.424Z,97551.06
2022-10-09T12:25:16.909Z,97551.75
2022-10-09T12:27:45.888Z,97544.44
2022-10-09T12:30:20.681Z,97543.81
2022-10-09T12:32:53.606Z,97544.84
2022-10-09T12:35:24.000Z,97527.53
2022-10-09T12:37:52.366Z,97533.41
2022-10-09T12:40:24.591Z,97530.09
2022-10-09T12:42:53.971Z,97521.50
2022-10-09T12:45:23.759Z,97532.81
2022-10-09T12:47:53.990Z,97518.88
2022-10-09T12:50:25.102Z,97512.47
2022-10-09T12:52:55.139Z,97517.88
2022-10-09T12:55:27.761Z,97512.13
2022-10-09T12:57:58.474Z,97521.59
2022-10-09T13:00:26.569Z,97512.69
2022-10-09T13:02:56.459Z,97518.03
2022-10-09T13:05:24.700Z,97519.63
2022-10-09T13:07:54.157Z,97515.16
2022-10-09T13:10:24.066Z,97510.84
2022-10-09T13:12:54.340Z,97511.53
2022-10-09T13:15:46.597Z,97506.91
2022-10-09T13:18:21.943Z,97507.78
2022-10-09T13:20:59.762Z,97500.56
2022-10-09T13:23:29.916Z,97494.97
2022-10-09T13:26:01.213Z,97482.16
2022-10-09T13:28:31.766Z,97481.66
2022-10-09T13:31:07.323Z,97485.94
2022-10-09T13:33:36.925Z,97482.84
2022-10-09T13:36:05.100Z,97484.75
2022-10-09T13:38:35.086Z,97486.69
2022-10-09T13:41:03.641Z,97477.94
2022-10-09T13:43:31.746Z,97486.69
2022-10-09T13:46:00.188Z,97475.00
2022-10-09T13:48:29.497Z,97476.09
2022-10-09T13:50:59.894Z,97476.25
2022-10-09T13:53:28.962Z,97469.53
2022-10-09T13:56:00.760Z,97458.91
2022-10-09T13:58:29.519Z,97465.22
2022-10-09T14:00:58.159Z,97453.50
2022-10-09T14:03:26.190Z,97456.22
2022-10-09T14:06:00.460Z,97443.66
2022-10-09T14:08:28.605Z,97444.66
2022-10-09T14:10:56.985Z,97446.22
2022-10-09T14:13:24.992Z,97444.47
2022-10-09T14:15:53.218Z,97449.06
2022-10-09T14:18:21.337Z,97438.25
2022-10-09T14:20:49.354Z,97445.09
2022-10-09T14:23:18.737Z,97447.19
2022-10-09T14:25:46.709Z,97443.25
2022-10-09T14:28:14.768Z,97429.88
2022-10-09T14:30:43.401Z,97434.94
2022-10-09T14:33:12.579Z,97434.19
2022-10-09T14:35:40.710Z,97433.50
2022-10-09T14:38:08.725Z,97433.50
2022-10-09T14:40:42.768Z,97439.72
2022-10-09T14:43:10.971Z,97424.56
2022-10-09T14:45:39.334Z,97421.53
2022-10-09T14:48:07.401Z,97421.31
2022-10-09T14:50:36.669Z,97410.81
2022-10-09T14:53:04.859Z,97409.50
2022-10-09T14:55:35.540Z,97409.63
2022-10-09T14:58:04.875Z,97410.56
2022-10-09T15:00:32.984Z,97402.44
2022-10-09T15:03:00.970Z,97402.94
2022-10-09T15:05:29.134Z,97399.88
2022-10-09T15:07:57.151Z,97395.75
2022-10-09T15:10:25.173Z,97396.00
2022-10-09T15:12:53.194Z,97396.66
2022-10-09T15:15:22.645Z,97391.56
2022-10-09T15:17:50.849Z,97387.75
2022-10-09T15:20:19.083Z,97384.59
2022-10-09T15:22:47.125Z,97394.78
2022-10-09T15:25:16.722Z,97390.91
2022-10-09T15:27:44.918Z,97385.88
2022-10-09T15:30:13.621Z,97380.31
2022-10-09T15:32:43.045Z,97379.19
2022-10-09T15:35:11.265Z,97367.16
2022-10-09T15:37:39.387Z,97362.34
2022-10-09T15:40:08.534Z,97354.00
2022-10-09T15:42:37.266Z,97358.31
2022-10-09T15:45:05.898Z,97350.63
2022-10-09T15:47:50.553Z,97347.09
2022-10-09T15:50:20.749Z,97352.78
2022-10-09T15:52:49.036Z,97345.78
2022-10-09T15:55:17.417Z,97344.69
2022-10-09T15:57:45.394Z,97353.47
2022-10-09T16:00:14.540Z,97354.06
2022-10-09T16:02:42.588Z,97355.50
2022-10-09T16:05:10.842Z,97355.50
2022-10-09T16:07:41.363Z,97347.84
2022-10-09T16:10:09.906Z,97342.47
2022-10-09T16:12:37.948Z,97334.06
2022-10-09T16:15:06.689Z,97344.69
2022-10-09T16:17:34.772Z,97337.00
2022-10-09T16:20:02.885Z,97333.50
2022-10-09T16:22:31.103Z,97333.75
2022-10-09T16:25:00.486Z,97346.16
2022-10-09T16:27:28.546Z,97340.31
2022-10-09T16:29:56.560Z,97337.81
2022-10-09T16:32:24.574Z,97339.63
2022-10-09T16:34:52.562Z,97340.13
2022-10-09T16:37:20.582Z,97337.59
2022-10-09T16:39:49.446Z,97338.78
2022-10-09T16:42:18.872Z,97335.59
2022-10-09T16:44:46.908Z,97335.41
2022-10-09T16:47:15.087Z,97334.47
2022-10-09T16:49:43.147Z,97336.84
2022-10-09T16:52:11.248Z,97334.13
2022-10-09T16:54:39.943Z,97336.72
2022-10-09T16:57:07.989Z,97341.47
2022-10-09T16:59:37.427Z,97341.47
2022-10-09T17:02:05.620Z,97336.72
2022-10-09T17:04:34.302Z,97332.53
2022-10-09T17:07:02.372Z,97332.66
2022-10-09T17:09:30.790Z,97332.66
2022-10-09T17:11:59.118Z,97341.19
2022-10-09T17:14:27.156Z,97334.19
2022-10-09T17:16:56.562Z,97335.59
2022-10-09T17:19:24.652Z,97334.47
2022-10-09T17:21:52.737Z,97332.03
2022-10-09T17:24:20.810Z,97327.72
2022-10-09T17:26:48.871Z,97325.03
2022-10-09T17:29:16.943Z,97327.84
2022-10-09T17:31:44.982Z,97317.72
2022-10-09T17:34:14.563Z,97313.28
2022-10-09T17:36:43.584Z,97311.63
2022-10-09T17:39:14.488Z,97304.34
2022-10-09T17:41:45.666Z,97297.34
2022-10-09T17:44:15.133Z,97300.16
2022-10-09T17:46:43.645Z,97296.44
2022-10-09T17:49:11.895Z,97297.97
2022-10-09T17:51:41.528Z,97295.97
2022-10-09T17:54:12.498Z,97296.09
2022-10-09T17:56:41.089Z,97300.34
2022-10-09T17:59:09.593Z,97297.75
2022-10-09T18:01:37.826Z,97307.97
2022-10-09T18:04:06.066Z,97299.66
2022-10-09T18:06:35.626Z,97296.16
2022-10-09T18:09:05.900Z,97295.19
2022-10-09T18:11:33.970Z,97297.97
2022-10-09T18:14:02.029Z,97299.81
2022-10-09T18:16:35.761Z,97298.59
2022-10-09T18:19:06.345Z,97300.16
2022-10-09T18:21:35.723Z,97294.78
2022-10-09T18:24:05.861Z,97297.47
2022-10-09T18:26:34.646Z,97292.41
2022-10-09T18:29:03.364Z,97289.50
2022-10-09T18:31:32.137Z,97285.94
2022-10-09T18:34:00.571Z,97280.03
2022-10-09T18:36:31.612Z,97277.63
2022-10-09T18:39:01.806Z,97268.44
2022-10-09T18:41:31.421Z,97278.03
2022-10-09T18:44:03.183Z,97286.91
2022-10-09T18:46:36.153Z,97278.63
2022-10-09T18:49:09.202Z,97289.13
2022-10-09T18:51:38.329Z,97291.13
2022-10-09T18:54:07.847Z,97279.72
2022-10-09T18:56:38.215Z,97282.53
2022-10-09T18:59:08.450Z,97285.81
2022-10-09T19:01:36.691Z,97274.84
2022-10-09T19:04:04.847Z,97277.63
2022-10-09T19:06:32.891Z,97269.34
2022-10-09T19:09:01.594Z,97266.16
2022-10-09T19:11:30.421Z,97267.25
2022-10-09T19:14:00.807Z,97259.84
2022-10-09T19:16:29.536Z,97257.88
2022-10-09T19:18:57.581Z,97257.38
2022-10-09T19:21:26.019Z,97261.06
2022-10-09T19:23:54.757Z,97264.06
2022-10-09T19:26:23.451Z,97265.44
2022-10-09T19:28:51.948Z,97261.16
2022-10-09T19:31:21.448Z,97250.47
2022-10-09T19:33:49.454Z,97260.25
2022-10-09T19:36:17.593Z,97252.19
2022-10-09T19:38:45.656Z,97254.06
2022-10-09T19:41:15.491Z,97264.03
2022-10-09T19:43:43.915Z,97263.03
2022-10-09T19:46:14.302Z,97256.06
2022-10-09T19:48:44.132Z,97268.50
2022-10-09T19:51:14.064Z,97257.25
2022-10-09T19:53:42.333Z,97259.41
2022-10-09T19:56:11.639Z,97256.28
2022-10-09T19:58:41.206Z,97255.78
2022-10-09T20:01:11.276Z,97243.72
2022-10-09T20:03:41.413Z,97247.00
2022-10-09T20:06:11.335Z,97251.06
2022-10-09T20:08:40.886Z,97254.38
2022-10-09T20:11:12.437Z,97247.38
2022-10-09T20:13:41.893Z,97245.28
2022-10-09T20:16:12.370Z,97243.19
2022-10-09T20:18:42.297Z,97241.28
2022-10-09T20:21:12.953Z,97237.28
2022-10-09T20:23:41.248Z,97243.19
2022-10-09T20:26:12.459Z,97249.94
2022-10-09T20:28:40.927Z,97243.75
2022-10-09T20:31:11.745Z,97234.41
2022-10-09T20:33:40.132Z,97241.97
2022-10-09T20:36:17.521Z,97238.97
2022-10-09T20:38:45.522Z,97237.94
2022-10-09T20:41:13.524Z,97236.66
2022-10-09T20:43:41.582Z,97233.47
2022-10-09T20:46:10.346Z,97235.94
2022-10-09T20:48:38.385Z,97229.78
2022-10-09T20:51:06.839Z,97229.53
2022-10-09T20:53:36.395Z,97232.03
2022-10-09T20:56:06.699Z,97226.94
2022-10-09T20:58:35.320Z,97230.16
2022-10-09T21:01:05.950Z,97226.94
2022-10-09T21:03:34.536Z,97224.34
2022-10-09T21:06:27.803Z,97225.50
2022-10-09T21:08:58.138Z,97221.53
2022-10-09T21:11:26.212Z,97220.22
2022-10-09T21:13:54.256Z,97222.69
2022-10-09T21:16:24.132Z,97218.50
2022-10-09T21:18:55.249Z,97219.28
2022-10-09T21:21:23.349Z,97219.28
2022-10-09T21:23:51.913Z,97213.13
2022-10-09T21:26:22.199Z,97214.47
2022-10-09T21:28:52.442Z,97219.06
2022-10-09T21:31:26.315Z,97213.97
2022-10-09T21:33:54.287Z,97201.31
2022-10-09T21:36:27.485Z,97206.69
2022-10-09T21:38:55.466Z,97209.19
2022-10-09T21:41:24.962Z,97215.66
2022-10-09T21:43:52.958Z,97208.97
2022-10-09T21:46:20.987Z,97212.44
2022-10-09T21:48:48.965Z,97209.25
2022-10-09T21:51:17.122Z,97216.00
2022-10-09T21:53:45.159Z,97216.59
2022-10-09T21:56:13.452Z,97208.03
2022-10-09T21:58:48.130Z,97214.00
2022-10-09T22:01:17.291Z,97202.72
2022-10-09T22:03:45.468Z,97208.19
2022-10-09T22:06:18.880Z,97213.25
2022-10-09T22:08:47.982Z,97208.97
2022-10-09T22:11:16.610Z,97204.69
2022-10-09T22:13:46.096Z,97214.91
2022-10-09T22:16:16.216Z,97204.25
2022-10-09T22:18:44.571Z,97210.94
2022-10-09T22:21:14.755Z,97203.16
2022-10-09T22:23:43.060Z,97208.00
2022-10-09T22:26:13.235Z,97205.91
2022-10-09T22:28:41.362Z,97209.09
2022-10-09T22:31:14.644Z,97206.72
2022-10-09T22:33:43.215Z,97207.00
2022-10-09T22:36:13.232Z,97207.00
2022-10-09T22:38:41.938Z,97200.56
2022-10-09T22:41:10.948Z,97206.47
2022-10-09T22:43:40.193Z,97202.72
2022-10-09T22:46:11.405Z,97204.88
2022-10-09T22:48:40.486Z,97200.63
2022-10-09T22:51:10.808Z,97194.13
2022-10-09T22:53:39.739Z,97199.50
2022-10-09T22:56:09.326Z,97201.72
2022-10-09T22:58:37.334Z,97197.94
2022-10-09T23:01:07.511Z,97199.50
2022-10-09T23:03:36.912Z,97193.13
2022-10-09T23:06:09.511Z,97193.72
2022-10-09T23:08:38.734Z,97196.16
2022-10-09T23:11:07.018Z,97195.69
2022-10-09T23:13:35.361Z,97190.59
2022-10-09T23:16:04.794Z,97197.56
2022-10-09T23:18:33.371Z,97201.31
2022-10-09T23:21:04.970Z,97197.59
2022-10-09T23:23:34.074Z,97196.03
2022-10-09T23:26:04.931Z,97198.19
2022-10-09T23:28:33.013Z,97197.66
2022-10-09T23:31:04.805Z,97196.59
2022-10-09T23:33:32.850Z,97204.66
2022-10-09T23:36:04.433Z,97206.78
2022-10-09T23:38:32.418Z,97207.91
2022-10-09T23:41:02.249Z,97209.06
2022-10-09T23:43:30.872Z,97199.91
2022-10-09T23:46:00.077Z,97209.06
2022-10-09T23:48:28.668Z,97196.72
2022-10-09T23:50:57.304Z,97192.97
2022-10-09T23:53:27.494Z,97194.06
2022-10-09T23:55:56.082Z,97192.69
2022-10-09T23:58:24.574Z,97188.47
