createdAt,value
2023-02-06T00:00:53.868Z,-0.55
2023-02-06T00:03:22.236Z,-0.31
2023-02-06T00:05:57.420Z,-0.50
2023-02-06T00:08:27.961Z,-0.52
2023-02-06T00:10:56.134Z,-0.46
2023-02-06T00:13:33.603Z,-0.63
2023-02-06T00:16:28.848Z,-0.55
2023-02-06T00:18:57.290Z,-0.77
2023-02-06T00:21:26.248Z,-0.52
2023-02-06T00:23:55.040Z,-0.51
2023-02-06T00:26:22.975Z,-0.60
2023-02-06T00:28:50.926Z,-0.65
2023-02-06T00:31:18.851Z,-0.58
2023-02-06T00:33:47.521Z,-0.52
2023-02-06T00:36:15.248Z,-0.60
2023-02-06T00:38:42.798Z,-0.58
2023-02-06T00:41:10.458Z,-0.61
2023-02-06T00:43:38.198Z,-0.79
2023-02-06T00:46:05.931Z,-0.83
2023-02-06T00:48:33.611Z,-0.79
2023-02-06T00:51:02.301Z,-0.73
2023-02-06T00:53:30.086Z,-0.78
2023-02-06T00:55:58.884Z,-0.75
2023-02-06T00:58:26.438Z,-0.79
2023-02-06T01:00:54.032Z,-0.78
2023-02-06T01:03:21.857Z,-0.81
2023-02-06T01:05:50.160Z,-0.63
2023-02-06T01:08:17.798Z,-0.87
2023-02-06T01:10:45.480Z,-0.76
2023-02-06T01:13:14.067Z,-0.65
2023-02-06T01:15:43.021Z,-0.89
2023-02-06T01:18:10.699Z,-0.77
2023-02-06T01:20:41.094Z,-0.84
2023-02-06T01:23:08.903Z,-0.89
2023-02-06T01:25:37.305Z,-0.99
2023-02-06T01:28:05.443Z,-0.65
2023-02-06T01:30:33.140Z,-0.70
2023-02-06T01:33:00.796Z,-0.74
2023-02-06T01:35:29.769Z,-0.79
2023-02-06T01:37:57.543Z,-0.89
2023-02-06T01:40:25.199Z,-0.84
2023-02-06T01:42:53.064Z,-0.86
2023-02-06T01:45:26.920Z,-0.89
2023-02-06T01:47:58.091Z,-0.89
2023-02-06T01:50:25.763Z,-0.91
2023-02-06T01:52:53.405Z,-0.93
2023-02-06T01:55:20.965Z,-0.89
2023-02-06T01:57:49.289Z,-0.92
2023-02-06T02:00:17.179Z,-0.95
2023-02-06T02:02:45.674Z,-0.87
2023-02-06T02:05:14.305Z,-0.80
2023-02-06T02:07:44.586Z,-0.73
2023-02-06T02:10:13.224Z,-0.63
2023-02-06T02:12:40.872Z,-0.79
2023-02-06T02:15:08.796Z,-0.94
2023-02-06T02:17:56.760Z,-0.71
2023-02-06T02:20:49.278Z,-0.81
2023-02-06T02:23:43.898Z,-0.99
2023-02-06T02:26:45.574Z,-0.99
2023-02-06T02:29:44.464Z,-0.99
2023-02-06T02:32:22.561Z,-0.89
2023-02-06T02:35:19.251Z,-1.18
2023-02-06T02:38:11.210Z,-0.67
2023-02-06T02:41:19.165Z,-0.95
2023-02-06T02:44:02.241Z,-0.90
2023-02-06T02:46:37.808Z,-1.05
2023-02-06T02:49:08.731Z,-0.81
2023-02-06T02:51:37.723Z,-0.88
2023-02-06T02:54:05.669Z,-0.94
2023-02-06T02:56:34.638Z,-1.15
2023-02-06T02:59:11.675Z,-1.08
2023-02-06T03:01:48.824Z,-1.04
2023-02-06T03:04:18.959Z,-1.04
2023-02-06T03:07:16.043Z,-0.89
2023-02-06T03:09:57.787Z,-0.93
2023-02-06T03:12:29.114Z,-0.86
2023-02-06T03:15:00.094Z,-1.11
2023-02-06T03:17:38.170Z,-1.05
2023-02-06T03:20:07.009Z,-0.99
2023-02-06T03:22:36.509Z,-0.97
2023-02-06T03:25:05.670Z,-1.07
2023-02-06T03:27:33.283Z,-0.98
2023-02-06T03:30:00.889Z,-1.16
2023-02-06T03:32:32.800Z,-1.13
2023-02-06T03:35:01.896Z,-1.23
2023-02-06T03:37:29.776Z,-1.14
2023-02-06T03:40:17.558Z,-1.06
2023-02-06T03:42:48.835Z,-1.24
2023-02-06T03:45:47.357Z,-1.30
2023-02-06T03:48:19.377Z,-1.42
2023-02-06T03:50:47.332Z,-1.60
2023-02-06T03:53:15.132Z,-1.27
2023-02-06T03:55:42.718Z,-1.32
2023-02-06T03:58:14.056Z,-1.38
2023-02-06T04:00:42.766Z,-1.65
2023-02-06T04:03:10.764Z,-1.69
2023-02-06T04:05:38.675Z,-1.64
2023-02-06T04:08:06.538Z,-1.53
2023-02-06T04:10:34.776Z,-1.49
2023-02-06T04:13:03.500Z,-1.52
2023-02-06T04:15:31.108Z,-1.39
2023-02-06T04:18:01.146Z,-1.54
2023-02-06T04:20:29.554Z,-1.50
2023-02-06T04:22:58.149Z,-1.60
2023-02-06T04:25:26.608Z,-1.46
2023-02-06T04:27:54.296Z,-1.60
2023-02-06T04:30:22.002Z,-1.54
2023-02-06T04:32:49.619Z,-1.74
2023-02-06T04:35:17.189Z,-1.75
2023-02-06T04:37:44.770Z,-1.68
2023-02-06T04:40:12.766Z,-1.76
2023-02-06T04:42:40.273Z,-1.91
2023-02-06T04:45:08.378Z,-1.97
2023-02-06T04:47:36.887Z,-2.25
2023-02-06T04:50:05.290Z,-2.38
2023-02-06T04:52:33.095Z,-2.53
2023-02-06T04:55:00.788Z,-2.45
2023-02-06T04:57:28.312Z,-2.57
2023-02-06T04:59:55.914Z,-2.57
2023-02-06T05:02:23.554Z,-2.67
2023-02-06T05:04:51.309Z,-2.59
2023-02-06T05:07:19.108Z,-2.74
2023-02-06T05:09:46.678Z,-3.06
2023-02-06T05:12:14.414Z,-2.99
2023-02-06T05:14:42.101Z,-2.97
2023-02-06T05:17:13.742Z,-3.21
2023-02-06T05:19:41.488Z,-3.05
2023-02-06T05:22:09.386Z,-3.16
2023-02-06T05:24:37.500Z,-3.12
2023-02-06T05:27:05.430Z,-3.29
2023-02-06T05:29:32.998Z,-3.19
2023-02-06T05:32:00.547Z,-3.27
2023-02-06T05:34:28.162Z,-3.31
2023-02-06T05:36:56.475Z,-3.19
2023-02-06T05:39:24.158Z,-3.22
2023-02-06T05:41:52.325Z,-3.22
2023-02-06T05:44:19.883Z,-3.20
2023-02-06T05:46:51.026Z,-3.25
2023-02-06T05:49:18.685Z,-3.20
2023-02-06T05:51:46.708Z,-3.16
2023-02-06T05:54:17.119Z,-3.09
2023-02-06T05:56:45.564Z,-3.05
2023-02-06T05:59:13.511Z,-3.03
2023-02-06T06:01:41.144Z,-3.39
2023-02-06T06:04:08.867Z,-3.24
2023-02-06T06:06:36.471Z,-3.22
2023-02-06T06:09:04.155Z,-3.08
2023-02-06T06:11:33.548Z,-3.04
2023-02-06T06:14:01.360Z,-2.82
2023-02-06T06:16:29.020Z,-2.75
2023-02-06T06:18:56.788Z,-2.95
2023-02-06T06:21:24.436Z,-2.52
2023-02-06T06:23:52.092Z,-2.70
2023-02-06T06:26:19.732Z,-2.41
2023-02-06T06:28:48.092Z,-2.54
2023-02-06T06:31:15.874Z,-2.32
2023-02-06T06:33:43.667Z,-2.35
2023-02-06T06:36:14.291Z,-2.34
2023-02-06T06:38:42.119Z,-2.43
2023-02-06T06:41:09.897Z,-2.10
2023-02-06T06:43:37.808Z,-1.90
2023-02-06T06:46:06.174Z,-2.01
2023-02-06T06:48:36.648Z,-1.92
2023-02-06T06:51:05.456Z,-1.65
2023-02-06T06:53:33.558Z,-1.92
2023-02-06T06:56:05.153Z,-1.77
2023-02-06T06:58:33.251Z,-1.67
2023-02-06T07:01:01.126Z,-1.83
2023-02-06T07:03:29.171Z,-1.59
2023-02-06T07:05:56.929Z,-1.68
2023-02-06T07:08:24.742Z,-1.61
2023-02-06T07:10:52.567Z,-1.49
2023-02-06T07:13:20.242Z,-1.18
2023-02-06T07:15:48.312Z,-1.38
2023-02-06T07:18:16.779Z,-1.21
2023-02-06T07:20:44.799Z,-0.97
2023-02-06T07:23:12.428Z,-0.93
2023-02-06T07:25:40.257Z,-0.96
2023-02-06T07:28:08.516Z,-1.04
2023-02-06T07:30:36.192Z,-0.74
2023-02-06T07:33:05.225Z,-0.76
2023-02-06T07:35:34.452Z,-0.84
2023-02-06T07:38:02.476Z,-0.63
2023-02-06T07:40:44.020Z,-0.36
2023-02-06T07:43:13.744Z,-0.58
2023-02-06T07:46:38.013Z,-0.38
2023-02-06T07:49:24.908Z,-0.58
2023-02-06T07:51:52.754Z,-0.55
2023-02-06T07:54:20.943Z,-0.10
2023-02-06T07:56:48.647Z,-0.10
2023-02-06T07:59:18.316Z,-0.28
2023-02-06T08:01:45.979Z,-0.23
2023-02-06T08:04:13.747Z,-0.29
2023-02-06T08:06:43.284Z,-0.05
2023-02-06T08:09:12.694Z,-0.06
2023-02-06T08:11:47.897Z,-0.31
2023-02-06T08:14:15.904Z,-0.20
2023-02-06T08:16:43.899Z,-0.18
2023-02-06T08:19:12.501Z,-0.11
2023-02-06T08:21:40.092Z,0.09
2023-02-06T08:24:07.991Z,0.12
2023-02-06T08:26:37.686Z,0.15
2023-02-06T08:29:06.392Z,0.20
2023-02-06T08:31:36.313Z,0.50
2023-02-06T08:34:04.712Z,0.67
2023-02-06T08:36:33.052Z,0.44
2023-02-06T08:39:01.576Z,0.78
2023-02-06T08:41:39.539Z,0.62
2023-02-06T08:44:16.307Z,0.76
2023-02-06T08:46:45.098Z,1.09
2023-02-06T08:49:15.559Z,0.82
2023-02-06T08:51:43.593Z,0.99
2023-02-06T08:54:13.856Z,0.80
2023-02-06T08:56:41.714Z,0.78
2023-02-06T08:59:11.035Z,0.86
2023-02-06T09:01:39.725Z,0.96
2023-02-06T09:04:09.643Z,0.86
2023-02-06T09:06:38.823Z,0.89
2023-02-06T09:09:06.801Z,1.21
2023-02-06T09:11:34.700Z,1.19
2023-02-06T09:14:03.239Z,1.11
2023-02-06T09:16:33.379Z,1.39
2023-02-06T09:19:02.005Z,1.14
2023-02-06T09:21:31.299Z,1.10
2023-02-06T09:24:00.633Z,1.03
2023-02-06T09:26:30.233Z,0.91
2023-02-06T09:28:59.699Z,0.95
2023-02-06T09:31:30.850Z,1.02
2023-02-06T09:34:00.529Z,1.43
2023-02-06T09:36:30.409Z,1.44
2023-02-06T09:38:58.673Z,1.50
2023-02-06T09:41:46.766Z,1.64
2023-02-06T09:44:19.006Z,1.71
2023-02-06T09:46:53.268Z,1.28
2023-02-06T09:49:40.576Z,1.32
2023-02-06T09:52:33.391Z,1.84
2023-02-06T09:55:16.237Z,1.76
2023-02-06T09:57:53.173Z,1.73
2023-02-06T10:00:33.130Z,1.59
2023-02-06T10:03:20.026Z,1.49
2023-02-06T10:05:49.950Z,1.54
2023-02-06T10:08:24.217Z,1.28
2023-02-06T10:11:01.690Z,1.12
2023-02-06T10:13:43.595Z,1.66
2023-02-06T10:16:20.305Z,1.37
2023-02-06T10:18:53.212Z,1.53
2023-02-06T10:21:35.998Z,1.34
2023-02-06T10:24:22.313Z,1.29
2023-02-06T10:26:50.642Z,1.31
2023-02-06T10:29:25.996Z,1.19
2023-02-06T10:32:03.887Z,1.57
2023-02-06T10:34:46.124Z,1.35
2023-02-06T10:37:26.815Z,1.76
2023-02-06T10:40:25.833Z,1.82
2023-02-06T10:42:59.298Z,1.37
2023-02-06T10:45:43.914Z,1.18
2023-02-06T10:48:31.805Z,1.56
2023-02-06T10:51:17.750Z,1.29
2023-02-06T10:53:50.725Z,1.34
2023-02-06T10:56:24.908Z,1.38
2023-02-06T10:59:13.097Z,1.66
2023-02-06T11:01:40.876Z,1.84
2023-02-06T11:04:20.930Z,2.03
2023-02-06T11:06:48.938Z,1.65
2023-02-06T11:09:16.614Z,1.97
2023-02-06T11:11:48.469Z,2.27
2023-02-06T11:14:24.962Z,1.89
2023-02-06T11:16:52.934Z,1.80
2023-02-06T11:19:30.565Z,1.69
2023-02-06T11:22:07.526Z,1.36
2023-02-06T11:24:35.436Z,1.28
2023-02-06T11:27:20.723Z,1.72
2023-02-06T11:29:51.658Z,1.74
2023-02-06T11:32:52.769Z,1.81
2023-02-06T11:35:41.656Z,1.88
2023-02-06T11:38:20.045Z,2.41
2023-02-06T11:40:54.950Z,2.15
2023-02-06T11:43:27.203Z,1.71
2023-02-06T11:46:20.592Z,1.53
2023-02-06T11:48:49.013Z,1.86
2023-02-06T11:51:17.053Z,2.03
2023-02-06T11:54:21.298Z,2.53
2023-02-06T11:57:02.192Z,2.13
2023-02-06T11:59:34.639Z,2.06
2023-02-06T12:02:07.074Z,2.60
2023-02-06T12:04:38.059Z,2.64
2023-02-06T12:07:14.305Z,2.50
2023-02-06T12:09:44.393Z,2.12
2023-02-06T12:12:15.064Z,2.02
2023-02-06T12:14:53.864Z,1.89
2023-02-06T12:17:33.030Z,1.90
2023-02-06T12:20:03.663Z,1.86
2023-02-06T12:22:35.088Z,1.52
2023-02-06T12:25:05.274Z,1.49
2023-02-06T12:27:39.747Z,1.70
2023-02-06T12:30:27.273Z,1.75
2023-02-06T12:33:00.604Z,1.45
2023-02-06T12:35:49.726Z,1.22
2023-02-06T12:38:37.495Z,1.07
2023-02-06T12:41:19.589Z,1.46
2023-02-06T12:43:51.938Z,1.55
2023-02-06T12:46:25.320Z,1.41
2023-02-06T12:48:57.811Z,1.58
2023-02-06T12:51:40.720Z,1.54
2023-02-06T12:54:15.818Z,1.34
2023-02-06T12:56:51.016Z,1.23
2023-02-06T12:59:57.087Z,1.24
2023-02-06T13:03:02.999Z,1.12
2023-02-06T13:05:37.453Z,1.02
2023-02-06T13:08:08.694Z,1.26
2023-02-06T13:10:37.075Z,1.04
2023-02-06T13:13:05.143Z,0.79
2023-02-06T13:15:39.707Z,0.90
2023-02-06T13:18:42.142Z,0.60
2023-02-06T13:21:30.002Z,0.65
2023-02-06T13:24:04.121Z,0.38
2023-02-06T13:26:53.073Z,0.55
2023-02-06T13:29:27.850Z,0.33
2023-02-06T13:32:10.599Z,0.38
2023-02-06T13:34:51.252Z,0.34
2023-02-06T13:37:35.181Z,0.79
2023-02-06T13:40:26.739Z,0.37
2023-02-06T13:42:56.949Z,0.29
2023-02-06T13:45:33.133Z,-0.05
2023-02-06T13:48:36.192Z,0.17
2023-02-06T13:51:07.107Z,-0.23
2023-02-06T13:54:08.244Z,-0.44
2023-02-06T13:57:03.340Z,-0.32
2023-02-06T13:59:38.388Z,-0.36
2023-02-06T14:02:30.281Z,-0.59
2023-02-06T14:04:58.094Z,-0.57
2023-02-06T14:07:57.866Z,-0.50
2023-02-06T14:10:37.570Z,-0.37
2023-02-06T14:13:55.499Z,-0.06
2023-02-06T14:16:34.838Z,-0.34
2023-02-06T14:19:06.869Z,-0.31
2023-02-06T14:21:56.236Z,-0.53
2023-02-06T14:24:38.774Z,-0.35
2023-02-06T14:27:11.850Z,-0.44
2023-02-06T14:30:11.250Z,-0.65
2023-02-06T14:32:45.942Z,-0.77
2023-02-06T14:35:21.972Z,-0.79
2023-02-06T14:38:26.890Z,-0.76
2023-02-06T14:40:55.723Z,-0.77
2023-02-06T14:43:26.136Z,-0.87
2023-02-06T14:46:10.606Z,-0.69
2023-02-06T14:48:46.648Z,-0.82
2023-02-06T14:51:31.218Z,-0.88
2023-02-06T14:54:01.800Z,-0.95
2023-02-06T14:56:37.051Z,-1.28
2023-02-06T14:59:22.873Z,-1.07
2023-02-06T15:01:51.656Z,-0.97
2023-02-06T15:04:23.629Z,-1.15
2023-02-06T15:07:02.164Z,-1.02
2023-02-06T15:09:35.253Z,-1.22
2023-02-06T15:12:17.418Z,-1.13
2023-02-06T15:14:56.506Z,-1.26
2023-02-06T15:17:26.626Z,-1.02
2023-02-06T15:19:54.289Z,-1.02
2023-02-06T15:22:26.230Z,-1.10
2023-02-06T15:25:29.308Z,-0.97
2023-02-06T15:28:05.209Z,-1.09
2023-02-06T15:30:34.025Z,-1.15
2023-02-06T15:33:02.187Z,-1.08
2023-02-06T15:35:35.213Z,-1.06
2023-02-06T15:38:07.858Z,-1.18
2023-02-06T15:40:39.094Z,-1.18
2023-02-06T15:43:06.910Z,-1.24
2023-02-06T15:45:38.181Z,-1.19
2023-02-06T15:48:33.980Z,-1.30
2023-02-06T15:51:03.639Z,-1.33
2023-02-06T15:53:38.635Z,-1.51
2023-02-06T15:56:18.514Z,-1.36
2023-02-06T15:58:46.289Z,-1.21
2023-02-06T16:01:18.729Z,-1.54
2023-02-06T16:03:48.888Z,-1.55
2023-02-06T16:06:17.036Z,-1.59
2023-02-06T16:08:53.282Z,-1.82
2023-02-06T16:11:39.493Z,-1.64
2023-02-06T16:14:35.213Z,-1.53
2023-02-06T16:17:05.922Z,-1.88
2023-02-06T16:19:38.254Z,-1.82
2023-02-06T16:22:16.561Z,-1.70
2023-02-06T16:24:44.471Z,-1.89
2023-02-06T16:27:17.090Z,-1.77
2023-02-06T16:29:53.645Z,-1.76
2023-02-06T16:32:23.902Z,-1.69
2023-02-06T16:34:51.725Z,-1.93
2023-02-06T16:37:29.374Z,-1.72
2023-02-06T16:39:57.061Z,-1.84
2023-02-06T16:42:26.293Z,-2.01
2023-02-06T16:44:58.508Z,-2.14
2023-02-06T16:47:27.023Z,-2.04
2023-02-06T16:49:54.748Z,-2.04
2023-02-06T16:52:31.493Z,-2.01
2023-02-06T16:54:59.438Z,-2.24
2023-02-06T16:57:33.206Z,-2.26
2023-02-06T17:00:01.213Z,-2.30
2023-02-06T17:02:28.887Z,-2.39
2023-02-06T19:29:59.950Z,-2.15
2023-02-06T19:32:29.028Z,-2.11
2023-02-06T19:34:57.998Z,-2.09
2023-02-06T19:37:25.688Z,-2.03
2023-02-06T19:39:53.359Z,-2.20
2023-02-06T19:42:21.018Z,-2.12
2023-02-06T19:44:53.732Z,-2.11
2023-02-06T19:47:21.867Z,-2.17
2023-02-06T19:49:51.586Z,-2.18
2023-02-06T19:52:20.013Z,-1.95
2023-02-06T19:54:48.013Z,-1.99
2023-02-06T19:57:16.185Z,-2.16
2023-02-06T19:59:43.863Z,-2.17
2023-02-06T20:02:14.509Z,-2.28
2023-02-06T20:04:42.159Z,-2.33
2023-02-06T20:07:09.743Z,-2.24
2023-02-06T20:09:42.022Z,-2.09
2023-02-06T20:12:17.595Z,-2.12
2023-02-06T20:14:45.312Z,-2.11
2023-02-06T20:17:13.060Z,-2.16
2023-02-06T20:19:40.671Z,-1.86
2023-02-06T20:22:08.717Z,-2.02
2023-02-06T20:24:36.331Z,-2.08
2023-02-06T20:27:07.350Z,-2.01
2023-02-06T20:29:38.144Z,-1.91
2023-02-06T20:32:06.643Z,-1.98
2023-02-06T20:34:35.067Z,-2.02
2023-02-06T20:37:03.338Z,-1.94
2023-02-06T20:39:32.153Z,-1.87
2023-02-06T20:41:59.917Z,-1.85
2023-02-06T20:44:27.635Z,-1.90
2023-02-06T20:46:55.228Z,-1.85
2023-02-06T20:49:24.485Z,-1.86
2023-02-06T20:51:52.284Z,-1.82
2023-02-06T20:54:20.129Z,-1.87
2023-02-06T20:56:48.430Z,-1.84
2023-02-06T20:59:16.835Z,-1.93
2023-02-06T21:01:44.661Z,-1.89
2023-02-06T21:04:13.925Z,-1.85
2023-02-06T21:06:42.548Z,-1.85
2023-02-06T21:09:13.347Z,-1.75
2023-02-06T21:11:44.421Z,-1.63
2023-02-06T21:14:12.708Z,-1.44
2023-02-06T21:16:40.783Z,-1.61
2023-02-06T21:19:09.366Z,-1.67
2023-02-06T21:21:37.436Z,-1.83
2023-02-06T21:24:05.672Z,-1.77
2023-02-06T21:26:34.458Z,-1.78
2023-02-06T21:29:06.405Z,-1.76
2023-02-06T21:31:38.125Z,-1.69
2023-02-06T21:34:16.218Z,-1.73
2023-02-06T21:36:44.065Z,-1.86
2023-02-06T21:39:17.177Z,-1.88
2023-02-06T21:41:45.391Z,-1.77
2023-02-06T21:44:13.357Z,-1.59
2023-02-06T21:46:41.424Z,-1.27
2023-02-06T21:49:11.826Z,-1.76
2023-02-06T21:51:39.519Z,-1.86
2023-02-06T21:54:07.668Z,-1.78
2023-02-06T21:56:38.119Z,-1.63
2023-02-06T21:59:06.340Z,-1.71
2023-02-06T22:01:34.909Z,-1.82
2023-02-06T22:04:02.964Z,-1.73
2023-02-06T22:06:31.049Z,-1.51
2023-02-06T22:09:05.530Z,-1.60
2023-02-06T22:11:38.399Z,-1.67
2023-02-06T22:14:10.170Z,-1.67
2023-02-06T22:16:37.916Z,-1.54
2023-02-06T22:19:05.898Z,-1.58
2023-02-06T22:21:34.044Z,-1.74
2023-02-06T22:24:06.295Z,-1.65
2023-02-06T22:26:37.046Z,-1.90
2023-02-06T22:29:09.897Z,-1.84
2023-02-06T22:31:39.049Z,-1.76
2023-02-06T22:34:11.901Z,-1.74
2023-02-06T22:36:39.782Z,-1.76
2023-02-06T22:39:08.147Z,-1.79
2023-02-06T22:41:38.157Z,-2.01
2023-02-06T22:44:05.906Z,-1.80
2023-02-06T22:46:37.600Z,-1.68
2023-02-06T22:49:06.459Z,-1.85
2023-02-06T22:51:34.276Z,-1.86
2023-02-06T22:54:02.029Z,-1.85
2023-02-06T22:56:41.129Z,-1.76
2023-02-06T22:59:11.173Z,-1.80
2023-02-06T23:01:44.089Z,-1.84
2023-02-06T23:04:14.444Z,-1.77
2023-02-06T23:06:43.225Z,-1.65
2023-02-06T23:09:14.173Z,-1.71
2023-02-06T23:11:41.889Z,-1.81
2023-02-06T23:14:11.003Z,-1.82
2023-02-06T23:16:38.776Z,-1.65
2023-02-06T23:19:06.894Z,-1.73
2023-02-06T23:21:37.215Z,-1.87
2023-02-06T23:24:05.822Z,-1.70
2023-02-06T23:26:33.582Z,-1.62
2023-02-06T23:29:02.820Z,-1.76
2023-02-06T23:31:30.602Z,-1.57
2023-02-06T23:33:58.334Z,-1.66
2023-02-06T23:36:26.903Z,-1.86
2023-02-06T23:38:54.645Z,-1.84
2023-02-06T23:41:26.671Z,-1.75
2023-02-06T23:43:58.472Z,-1.65
2023-02-06T23:46:27.011Z,-1.82
2023-02-06T23:48:54.801Z,-1.88
2023-02-06T23:51:22.687Z,-1.64
2023-02-06T23:53:50.261Z,-1.65
2023-02-06T23:56:19.995Z,-1.68
2023-02-06T23:58:47.794Z,-1.90
