createdAt,value
2022-12-09T00:01:11.306Z,-2.96
2022-12-09T00:03:39.027Z,-3.08
2022-12-09T00:06:17.525Z,-2.96
2022-12-09T00:08:44.581Z,-3.13
2022-12-09T00:11:11.575Z,-2.96
2022-12-09T00:13:38.467Z,-2.97
2022-12-09T00:16:10.950Z,-2.96
2022-12-09T00:18:38.335Z,-2.87
2022-12-09T00:21:20.469Z,-2.88
2022-12-09T00:23:48.199Z,-2.83
2022-12-09T00:26:15.939Z,-2.83
2022-12-09T00:28:43.634Z,-2.74
2022-12-09T00:31:13.764Z,-2.67
2022-12-09T00:33:41.346Z,-2.62
2022-12-09T00:36:17.061Z,-2.59
2022-12-09T00:38:44.178Z,-2.58
2022-12-09T00:41:12.181Z,-2.56
2022-12-09T00:43:39.173Z,-2.45
2022-12-09T00:46:06.139Z,-2.49
2022-12-09T00:48:37.300Z,-2.36
2022-12-09T00:51:06.348Z,-2.44
2022-12-09T00:53:33.474Z,-2.38
2022-12-09T00:56:00.787Z,-2.22
2022-12-09T00:58:27.680Z,-2.32
2022-12-09T01:00:54.762Z,-2.27
2022-12-09T01:03:21.992Z,-2.30
2022-12-09T01:05:49.699Z,-2.17
2022-12-09T01:08:16.993Z,-2.26
2022-12-09T01:10:44.789Z,-2.27
2022-12-09T01:13:14.975Z,-2.18
2022-12-09T01:15:43.008Z,-2.08
2022-12-09T01:18:11.592Z,-2.18
2022-12-09T01:20:38.880Z,-2.29
2022-12-09T01:23:05.797Z,-2.17
2022-12-09T01:25:34.147Z,-2.24
2022-12-09T01:28:01.047Z,-2.19
2022-12-09T01:30:27.788Z,-2.12
2022-12-09T01:32:54.617Z,-2.04
2022-12-09T01:35:21.749Z,-2.02
2022-12-09T01:37:48.561Z,-2.04
2022-12-09T01:40:17.638Z,-2.18
2022-12-09T01:42:45.130Z,-2.16
2022-12-09T01:45:21.578Z,-2.16
2022-12-09T01:47:57.082Z,-2.12
2022-12-09T01:50:26.693Z,-2.06
2022-12-09T01:52:53.680Z,-2.12
2022-12-09T01:55:20.873Z,-2.15
2022-12-09T01:57:47.895Z,-2.10
2022-12-09T02:00:15.286Z,-2.04
2022-12-09T02:02:45.552Z,-2.06
2022-12-09T02:05:13.037Z,-2.20
2022-12-09T02:07:40.016Z,-2.24
2022-12-09T02:10:12.773Z,-2.15
2022-12-09T02:12:59.927Z,-2.08
2022-12-09T02:15:58.160Z,-2.16
2022-12-09T02:21:55.247Z,-2.13
2022-12-09T02:24:25.790Z,-2.27
2022-12-09T02:27:12.731Z,-2.22
2022-12-09T02:30:04.503Z,-2.09
2022-12-09T02:32:44.624Z,-2.09
2022-12-09T02:35:23.837Z,-2.03
2022-12-09T02:38:07.908Z,-2.08
2022-12-09T02:40:43.784Z,-2.00
2022-12-09T02:43:12.214Z,-1.95
2022-12-09T02:45:41.456Z,-2.16
2022-12-09T02:48:11.143Z,-2.13
2022-12-09T02:50:41.171Z,-2.16
2022-12-09T02:53:11.043Z,-2.12
2022-12-09T02:55:40.644Z,-2.23
2022-12-09T02:58:07.966Z,-2.20
2022-12-09T03:00:34.970Z,-2.12
2022-12-09T03:03:04.264Z,-2.12
2022-12-09T03:05:47.893Z,-2.12
2022-12-09T03:08:17.589Z,-2.07
2022-12-09T03:11:05.148Z,-2.08
2022-12-09T03:14:02.942Z,-2.13
2022-12-09T03:16:33.417Z,-2.09
2022-12-09T03:19:21.495Z,-2.07
2022-12-09T03:21:50.766Z,-2.09
2022-12-09T03:24:24.875Z,-2.07
2022-12-09T03:26:53.227Z,-1.99
2022-12-09T03:29:24.404Z,-2.01
2022-12-09T03:31:54.806Z,-1.93
2022-12-09T03:34:25.701Z,-2.03
2022-12-09T03:36:53.810Z,-1.94
2022-12-09T03:39:27.331Z,-1.97
2022-12-09T03:41:57.509Z,-1.90
2022-12-09T03:44:37.639Z,-1.93
2022-12-09T03:47:06.971Z,-1.89
2022-12-09T03:49:34.408Z,-1.82
2022-12-09T03:52:27.672Z,-1.87
2022-12-09T03:54:59.200Z,-1.95
2022-12-09T03:57:27.446Z,-1.97
2022-12-09T03:59:59.364Z,-1.91
2022-12-09T04:02:26.804Z,-1.91
2022-12-09T04:04:54.301Z,-1.94
2022-12-09T04:07:21.486Z,-1.99
2022-12-09T04:09:48.329Z,-1.98
2022-12-09T04:12:15.175Z,-1.92
2022-12-09T04:14:41.973Z,-2.00
2022-12-09T04:17:09.849Z,-1.99
2022-12-09T04:19:36.969Z,-2.14
2022-12-09T04:22:04.929Z,-2.14
2022-12-09T04:24:31.726Z,-2.05
2022-12-09T04:26:58.688Z,-2.01
2022-12-09T04:29:25.415Z,-2.02
2022-12-09T04:31:52.296Z,-2.08
2022-12-09T04:34:19.268Z,-2.02
2022-12-09T04:36:46.196Z,-2.05
2022-12-09T04:39:13.404Z,-1.95
2022-12-09T04:41:40.856Z,-2.01
2022-12-09T04:44:07.844Z,-1.93
2022-12-09T04:46:35.039Z,-2.03
2022-12-09T04:49:01.907Z,-2.09
2022-12-09T04:51:32.510Z,-2.10
2022-12-09T04:54:04.465Z,-2.01
2022-12-09T04:56:31.235Z,-2.07
2022-12-09T04:58:58.692Z,-2.03
2022-12-09T05:01:30.585Z,-1.91
2022-12-09T05:03:58.593Z,-1.93
2022-12-09T05:06:25.839Z,-2.04
2022-12-09T05:08:52.868Z,-2.05
2022-12-09T05:11:20.777Z,-2.03
2022-12-09T05:13:48.035Z,-2.15
2022-12-09T05:16:17.726Z,-2.19
2022-12-09T05:18:47.324Z,-2.22
2022-12-09T05:21:17.339Z,-2.18
2022-12-09T05:23:45.044Z,-2.20
2022-12-09T05:26:15.245Z,-2.18
2022-12-09T05:28:42.329Z,-2.18
2022-12-09T05:31:17.157Z,-2.37
2022-12-09T05:33:45.121Z,-2.24
2022-12-09T05:36:17.742Z,-2.18
2022-12-09T05:38:45.151Z,-2.17
2022-12-09T05:41:12.756Z,-2.28
2022-12-09T05:43:40.310Z,-2.32
2022-12-09T05:46:07.944Z,-2.49
2022-12-09T05:48:36.428Z,-2.46
2022-12-09T05:51:10.478Z,-2.42
2022-12-09T05:53:37.892Z,-2.39
2022-12-09T05:56:05.104Z,-2.44
2022-12-09T05:58:32.070Z,-2.58
2022-12-09T06:01:06.568Z,-2.47
2022-12-09T06:03:35.176Z,-2.52
2022-12-09T06:06:10.600Z,-2.46
2022-12-09T06:08:38.576Z,-2.44
2022-12-09T06:11:09.813Z,-2.46
2022-12-09T06:13:37.175Z,-2.36
2022-12-09T06:16:06.178Z,-2.45
2022-12-09T06:18:33.769Z,-2.41
2022-12-09T06:21:05.463Z,-2.35
2022-12-09T06:23:32.233Z,-2.34
2022-12-09T06:25:58.991Z,-2.27
2022-12-09T06:28:25.677Z,-2.28
2022-12-09T06:30:52.906Z,-2.31
2022-12-09T06:33:52.513Z,-2.28
2022-12-09T06:36:07.306Z,-2.30
2022-12-09T06:38:34.687Z,-2.33
2022-12-09T06:41:06.448Z,-2.29
2022-12-09T06:43:33.470Z,-2.24
2022-12-09T06:46:00.587Z,-2.24
2022-12-09T06:48:27.938Z,-2.17
2022-12-09T06:50:55.016Z,-2.13
2022-12-09T06:53:22.283Z,-2.32
2022-12-09T06:55:49.475Z,-2.28
2022-12-09T06:58:16.752Z,-2.32
2022-12-09T07:00:43.777Z,-2.27
2022-12-09T07:03:12.917Z,-2.30
2022-12-09T07:05:40.303Z,-2.38
2022-12-09T07:08:07.747Z,-2.49
2022-12-09T07:10:36.277Z,-2.45
2022-12-09T07:13:03.683Z,-2.44
2022-12-09T07:15:30.449Z,-2.35
2022-12-09T07:17:57.275Z,-2.33
2022-12-09T07:20:24.567Z,-2.34
2022-12-09T07:22:51.442Z,-2.38
2022-12-09T07:25:18.232Z,-2.31
2022-12-09T07:27:45.296Z,-2.27
2022-12-09T07:30:12.312Z,-2.20
2022-12-09T07:32:40.149Z,-2.09
2022-12-09T07:35:08.284Z,-2.10
2022-12-09T07:37:35.538Z,-2.10
2022-12-09T07:40:02.540Z,-2.10
2022-12-09T07:42:29.589Z,-2.06
2022-12-09T07:44:59.575Z,-2.05
2022-12-09T07:47:26.521Z,-1.91
2022-12-09T07:49:53.415Z,-1.94
2022-12-09T07:52:20.475Z,-1.94
2022-12-09T07:54:47.196Z,-1.89
2022-12-09T07:57:14.302Z,-1.86
2022-12-09T07:59:41.091Z,-1.94
2022-12-09T08:02:09.640Z,-1.89
2022-12-09T08:04:36.628Z,-1.91
2022-12-09T08:07:03.806Z,-1.97
2022-12-09T08:09:31.229Z,-1.95
2022-12-09T08:11:58.573Z,-1.98
2022-12-09T08:14:25.821Z,-1.92
2022-12-09T08:16:53.081Z,-1.94
2022-12-09T08:19:20.230Z,-2.15
2022-12-09T08:21:52.888Z,-2.09
2022-12-09T08:24:21.967Z,-1.97
2022-12-09T08:26:50.583Z,-1.95
2022-12-09T08:29:17.564Z,-2.01
2022-12-09T08:31:45.205Z,-2.03
2022-12-09T08:34:13.007Z,-2.06
2022-12-09T08:36:40.797Z,-2.06
2022-12-09T08:39:08.544Z,-2.04
2022-12-09T08:41:38.193Z,-1.98
2022-12-09T08:44:15.567Z,-2.08
2022-12-09T08:46:45.596Z,-2.06
2022-12-09T08:49:13.746Z,-2.12
2022-12-09T08:51:41.385Z,-2.05
2022-12-09T08:54:08.511Z,-1.97
2022-12-09T08:56:35.956Z,-2.00
2022-12-09T08:59:03.887Z,-2.02
2022-12-09T09:01:38.094Z,-1.98
2022-12-09T09:04:14.437Z,-1.98
2022-12-09T09:06:43.623Z,-2.02
2022-12-09T09:09:12.676Z,-2.12
2022-12-09T09:11:40.753Z,-2.02
2022-12-09T09:14:10.170Z,-1.95
2022-12-09T09:16:40.856Z,-2.06
2022-12-09T09:19:08.890Z,-2.01
2022-12-09T09:21:36.212Z,-0.58
2022-12-09T09:24:09.435Z,-1.76
2022-12-09T09:26:40.124Z,-1.94
2022-12-09T09:29:07.306Z,-1.88
2022-12-09T09:31:34.996Z,-1.87
2022-12-09T09:34:02.151Z,-1.92
2022-12-09T09:36:29.068Z,-1.83
2022-12-09T09:38:57.454Z,-1.83
2022-12-09T09:41:36.500Z,-1.85
2022-12-09T09:44:04.658Z,-1.85
2022-12-09T09:46:39.863Z,-1.74
2022-12-09T09:49:19.735Z,-1.80
2022-12-09T09:51:47.695Z,-1.82
2022-12-09T09:54:16.049Z,-1.60
2022-12-09T09:56:54.430Z,-1.56
2022-12-09T09:59:24.714Z,-1.72
2022-12-09T10:02:31.398Z,-1.72
2022-12-09T10:05:18.753Z,-1.76
2022-12-09T10:07:54.621Z,-1.82
2022-12-09T10:10:41.310Z,-1.68
2022-12-09T10:13:20.831Z,-1.87
2022-12-09T10:15:54.934Z,-1.84
2022-12-09T10:18:39.064Z,-1.76
2022-12-09T10:21:20.113Z,-1.63
2022-12-09T10:23:49.077Z,-1.64
2022-12-09T10:26:29.199Z,-1.56
2022-12-09T10:29:20.039Z,-1.49
2022-12-09T10:31:47.401Z,-1.45
2022-12-09T10:34:14.364Z,-1.45
2022-12-09T10:36:45.316Z,-1.45
2022-12-09T10:39:22.107Z,-1.48
2022-12-09T10:42:11.338Z,-1.40
2022-12-09T10:44:38.347Z,-1.36
2022-12-09T10:47:17.699Z,-1.42
2022-12-09T10:49:51.903Z,-1.50
2022-12-09T10:52:29.837Z,-1.34
2022-12-09T10:54:58.104Z,-1.31
2022-12-09T10:57:29.033Z,-1.32
2022-12-09T11:00:34.418Z,-1.29
2022-12-09T11:03:01.690Z,-1.28
2022-12-09T11:05:31.875Z,-1.27
2022-12-09T11:07:59.595Z,-1.04
2022-12-09T11:10:29.620Z,-1.16
2022-12-09T11:13:07.165Z,-1.25
2022-12-09T11:15:46.081Z,-1.20
2022-12-09T11:18:21.313Z,-1.14
2022-12-09T11:21:44.601Z,-1.18
2022-12-09T11:24:21.527Z,-1.05
2022-12-09T11:26:49.013Z,-1.16
2022-12-09T11:29:19.381Z,-1.15
2022-12-09T11:31:47.495Z,-1.05
2022-12-09T11:34:23.470Z,-1.04
2022-12-09T11:36:53.736Z,-0.91
2022-12-09T11:39:23.246Z,-1.01
2022-12-09T11:42:19.621Z,-0.88
2022-12-09T11:45:16.249Z,-0.87
2022-12-09T11:50:36.587Z,-0.84
2022-12-09T11:53:21.083Z,-0.72
2022-12-09T11:55:54.638Z,-0.72
2022-12-09T11:58:30.315Z,-0.72
2022-12-09T12:01:03.791Z,-0.65
2022-12-09T12:03:37.767Z,-0.60
2022-12-09T12:06:12.318Z,-0.45
2022-12-09T12:08:43.539Z,-0.45
2022-12-09T12:11:15.600Z,-0.42
2022-12-09T12:13:42.514Z,-0.43
2022-12-09T12:16:37.715Z,-0.44
2022-12-09T12:19:20.556Z,-0.39
2022-12-09T12:22:02.474Z,-0.31
2022-12-09T12:24:50.894Z,-0.24
2022-12-09T12:27:26.563Z,-0.15
2022-12-09T12:30:18.654Z,-0.26
2022-12-09T12:36:17.678Z,-0.29
2022-12-09T12:38:56.296Z,-0.24
2022-12-09T12:41:47.102Z,-0.06
2022-12-09T12:44:45.613Z,-0.02
2022-12-09T12:47:28.440Z,-0.03
2022-12-09T12:50:32.277Z,0.05
2022-12-09T12:53:27.140Z,-0.01
2022-12-09T12:56:09.496Z,-0.01
2022-12-09T12:59:06.816Z,-0.29
2022-12-09T13:01:35.027Z,-0.22
2022-12-09T13:04:07.765Z,-0.10
2022-12-09T13:06:59.596Z,-0.00
2022-12-09T13:09:29.118Z,-0.23
2022-12-09T13:12:08.004Z,-0.35
2022-12-09T13:14:55.359Z,-0.34
2022-12-09T13:17:28.961Z,-0.29
2022-12-09T13:20:02.005Z,-0.22
2022-12-09T13:22:48.826Z,-0.26
2022-12-09T13:26:02.894Z,0.13
2022-12-09T13:28:43.020Z,-0.12
2022-12-09T13:31:10.832Z,-0.19
2022-12-09T13:33:54.644Z,-0.29
2022-12-09T13:36:27.682Z,-0.19
2022-12-09T13:38:56.038Z,-0.26
2022-12-09T13:41:51.926Z,-0.22
2022-12-09T13:44:19.353Z,-0.28
2022-12-09T13:46:46.088Z,-0.23
2022-12-09T13:49:21.875Z,-0.39
2022-12-09T13:51:54.027Z,-0.44
2022-12-09T13:54:24.260Z,-0.35
2022-12-09T13:57:08.749Z,-0.31
2022-12-09T13:59:40.584Z,-0.27
2022-12-09T14:02:34.846Z,-0.43
2022-12-09T14:05:18.942Z,-0.44
2022-12-09T14:07:51.039Z,-0.46
2022-12-09T14:10:38.286Z,-0.46
2022-12-09T14:13:37.418Z,-0.53
2022-12-09T14:16:16.150Z,-0.59
2022-12-09T14:18:44.404Z,-0.55
2022-12-09T14:21:27.085Z,-0.51
2022-12-09T14:24:09.110Z,-0.55
2022-12-09T14:26:36.950Z,-0.45
2022-12-09T14:29:04.197Z,-0.38
2022-12-09T14:31:45.215Z,-0.42
2022-12-09T14:34:32.710Z,-0.38
2022-12-09T14:37:27.276Z,-0.55
2022-12-09T14:40:03.008Z,-0.61
2022-12-09T14:42:47.192Z,-0.59
2022-12-09T14:45:25.954Z,-0.54
2022-12-09T14:47:52.970Z,-0.54
2022-12-09T14:50:22.817Z,-0.51
2022-12-09T14:52:52.387Z,-0.64
2022-12-09T14:55:20.110Z,-0.67
2022-12-09T14:57:48.598Z,-0.70
2022-12-09T15:00:27.915Z,-0.61
2022-12-09T15:03:30.263Z,-0.73
2022-12-09T15:05:57.292Z,-0.66
2022-12-09T15:08:53.608Z,-0.65
2022-12-09T15:11:23.829Z,-0.62
2022-12-09T15:13:53.072Z,-0.52
2022-12-09T15:16:23.964Z,-0.49
2022-12-09T15:18:52.407Z,-0.51
2022-12-09T15:21:30.142Z,-0.58
2022-12-09T15:23:58.958Z,-0.56
2022-12-09T15:26:32.345Z,-0.59
2022-12-09T15:29:00.982Z,-0.61
2022-12-09T15:31:30.218Z,-0.54
2022-12-09T15:34:00.908Z,-0.54
2022-12-09T15:36:32.652Z,-0.53
2022-12-09T15:39:22.048Z,-0.51
2022-12-09T15:42:10.291Z,-0.51
2022-12-09T15:44:44.406Z,-0.44
2022-12-09T15:47:22.868Z,-0.47
2022-12-09T15:49:52.252Z,-0.51
2022-12-09T15:52:24.840Z,-0.49
2022-12-09T15:54:52.263Z,-0.64
2022-12-09T15:57:21.482Z,-0.51
2022-12-09T15:59:56.039Z,-0.55
2022-12-09T16:02:27.364Z,-0.56
2022-12-09T16:05:00.643Z,-0.64
2022-12-09T16:07:27.681Z,-0.70
2022-12-09T16:10:11.931Z,-0.59
2022-12-09T16:12:42.382Z,-0.58
2022-12-09T16:15:12.541Z,-0.59
2022-12-09T16:18:02.067Z,-0.61
2022-12-09T16:20:31.784Z,-0.59
2022-12-09T16:23:00.214Z,-0.54
2022-12-09T16:25:29.689Z,-0.66
2022-12-09T16:28:01.029Z,-0.68
2022-12-09T16:30:30.936Z,-0.75
2022-12-09T16:32:59.792Z,-0.71
2022-12-09T16:35:40.911Z,-0.75
2022-12-09T16:38:19.121Z,-0.75
2022-12-09T16:40:45.865Z,-0.67
2022-12-09T16:43:15.729Z,-0.70
2022-12-09T16:45:44.514Z,-0.66
2022-12-09T16:48:13.057Z,-0.62
2022-12-09T16:50:46.212Z,-0.66
2022-12-09T16:53:15.853Z,-0.74
2022-12-09T16:56:01.702Z,-0.75
2022-12-09T16:58:30.332Z,-0.69
2022-12-09T17:00:58.740Z,-0.64
2022-12-09T17:03:25.427Z,-0.61
2022-12-09T17:05:52.227Z,-0.60
2022-12-09T17:08:19.066Z,-0.71
2022-12-09T17:10:45.945Z,-0.68
2022-12-09T17:13:12.814Z,-0.62
2022-12-09T17:15:42.550Z,-0.59
2022-12-09T17:18:10.523Z,-0.66
2022-12-09T17:20:38.210Z,-0.70
2022-12-09T17:23:05.150Z,-0.71
2022-12-09T17:25:33.321Z,-0.69
2022-12-09T17:28:05.483Z,-0.61
2022-12-09T17:30:36.670Z,-0.65
2022-12-09T17:33:03.620Z,-0.66
2022-12-09T17:35:33.839Z,-0.64
2022-12-09T17:38:02.267Z,-0.74
2022-12-09T17:40:28.917Z,-0.82
2022-12-09T17:42:55.558Z,-0.77
2022-12-09T17:45:22.270Z,-0.72
2022-12-09T17:47:50.018Z,-0.72
2022-12-09T17:50:16.820Z,-0.62
2022-12-09T17:52:43.557Z,-0.71
2022-12-09T17:55:11.114Z,-0.69
2022-12-09T17:57:37.852Z,-0.64
2022-12-09T18:00:05.860Z,-0.59
2022-12-09T18:02:32.710Z,-0.83
2022-12-09T18:04:59.469Z,-0.99
2022-12-09T18:07:26.122Z,-0.95
2022-12-09T18:09:54.731Z,-1.02
2022-12-09T18:12:22.272Z,-0.91
2022-12-09T18:14:49.007Z,-0.96
2022-12-09T18:17:16.006Z,-1.01
2022-12-09T18:19:42.743Z,-0.96
2022-12-09T18:22:09.504Z,-0.91
2022-12-09T18:24:36.394Z,-0.83
2022-12-09T18:27:03.670Z,-0.90
2022-12-09T18:29:30.870Z,-0.94
2022-12-09T18:31:57.918Z,-0.83
2022-12-09T18:34:26.224Z,-0.81
2022-12-09T18:36:53.208Z,-0.98
2022-12-09T18:39:20.235Z,-0.96
2022-12-09T18:41:47.283Z,-0.90
2022-12-09T18:44:15.552Z,-0.80
2022-12-09T18:46:48.625Z,-1.02
2022-12-09T18:49:21.207Z,-0.84
2022-12-09T18:51:49.691Z,-1.13
2022-12-09T18:54:20.074Z,-1.05
2022-12-09T18:56:46.761Z,-1.00
2022-12-09T18:59:13.544Z,-1.05
2022-12-09T19:01:42.840Z,-1.01
2022-12-09T19:04:19.481Z,-0.97
2022-12-09T19:06:48.760Z,-0.86
2022-12-09T19:09:22.009Z,-0.95
2022-12-09T19:11:50.307Z,-0.94
2022-12-09T19:14:19.665Z,-1.11
2022-12-09T19:16:46.616Z,-1.20
2022-12-09T19:19:15.880Z,-1.14
2022-12-09T19:21:42.922Z,-1.04
2022-12-09T19:24:18.879Z,-1.02
2022-12-09T19:26:45.769Z,-0.98
2022-12-09T19:29:14.459Z,-0.96
2022-12-09T19:31:46.806Z,-0.96
2022-12-09T19:34:19.518Z,-0.99
2022-12-09T19:36:47.894Z,-1.00
2022-12-09T19:39:15.890Z,-1.12
2022-12-09T19:41:43.302Z,-1.34
2022-12-09T19:44:15.325Z,-1.24
2022-12-09T19:46:45.482Z,-1.16
2022-12-09T19:49:13.943Z,-1.11
2022-12-09T19:51:41.320Z,-1.15
2022-12-09T19:54:08.105Z,-1.20
2022-12-09T19:56:34.767Z,-1.18
2022-12-09T19:59:01.585Z,-1.27
2022-12-09T20:01:34.185Z,-1.27
2022-12-09T20:04:46.404Z,-1.24
2022-12-09T20:06:56.448Z,-1.12
2022-12-09T20:09:24.434Z,-1.06
2022-12-09T20:11:52.877Z,-1.08
2022-12-09T20:14:20.326Z,-1.30
2022-12-09T20:16:47.125Z,-1.30
2022-12-09T20:19:14.003Z,-1.20
2022-12-09T20:21:40.806Z,-1.36
2022-12-09T20:24:09.172Z,-1.16
2022-12-09T20:26:37.372Z,-1.19
2022-12-09T20:29:07.386Z,-1.25
2022-12-09T20:31:36.668Z,-1.25
2022-12-09T20:34:05.999Z,-1.28
2022-12-09T20:36:34.220Z,-1.17
2022-12-09T20:39:12.796Z,-1.17
2022-12-09T20:41:41.836Z,-1.25
2022-12-09T20:44:10.491Z,-1.33
2022-12-09T20:46:39.423Z,-1.34
2022-12-09T20:49:06.568Z,-1.19
2022-12-09T20:51:39.249Z,-1.32
2022-12-09T20:54:07.010Z,-1.30
2022-12-09T20:56:35.511Z,-1.36
2022-12-09T20:59:03.261Z,-1.28
2022-12-09T21:01:32.641Z,-1.33
2022-12-09T21:04:01.050Z,-1.35
2022-12-09T21:06:30.219Z,-1.30
2022-12-09T21:09:10.413Z,-1.31
2022-12-09T21:11:37.786Z,-1.38
2022-12-09T21:14:06.810Z,-1.28
2022-12-09T21:16:37.903Z,-1.38
2022-12-09T21:19:07.389Z,-1.36
2022-12-09T21:21:35.994Z,-1.42
2022-12-09T21:24:03.795Z,-1.34
2022-12-09T21:26:31.017Z,-1.34
2022-12-09T21:29:00.012Z,-1.30
2022-12-09T21:31:30.659Z,-1.39
2022-12-09T21:33:59.444Z,-1.41
2022-12-09T21:36:28.461Z,-1.23
2022-12-09T21:38:56.408Z,-1.14
2022-12-09T21:41:25.631Z,-1.28
2022-12-09T21:43:54.938Z,-1.21
2022-12-09T21:46:24.536Z,-1.27
2022-12-09T21:48:52.821Z,-1.41
2022-12-09T21:51:21.923Z,-1.36
2022-12-09T21:53:49.179Z,-1.20
2022-12-09T21:56:18.703Z,-1.26
2022-12-09T21:58:47.938Z,-1.20
2022-12-09T22:01:29.551Z,-1.23
2022-12-09T22:03:58.277Z,-1.21
2022-12-09T22:06:25.687Z,-1.20
2022-12-09T22:08:52.661Z,-1.39
2022-12-09T22:11:26.054Z,-1.36
2022-12-09T22:13:56.935Z,-1.36
2022-12-09T22:16:26.234Z,-1.21
2022-12-09T22:18:55.686Z,-1.30
2022-12-09T22:21:25.717Z,-1.34
2022-12-09T22:23:54.813Z,-1.27
2022-12-09T22:26:22.051Z,-1.24
2022-12-09T22:28:49.507Z,-1.30
2022-12-09T22:31:28.373Z,-1.31
2022-12-09T22:33:58.642Z,-1.25
2022-12-09T22:36:25.458Z,-1.28
2022-12-09T22:38:53.616Z,-1.26
2022-12-09T22:41:23.230Z,-1.19
2022-12-09T22:43:51.127Z,-1.34
2022-12-09T22:46:23.491Z,-1.29
2022-12-09T22:48:50.981Z,-1.17
2022-12-09T22:51:19.074Z,-1.26
2022-12-09T22:53:47.719Z,-1.19
2022-12-09T22:56:15.107Z,-1.13
2022-12-09T22:58:43.709Z,-1.18
2022-12-09T23:01:18.022Z,-1.17
2022-12-09T23:03:45.309Z,-1.17
2022-12-09T23:06:12.648Z,-1.10
2022-12-09T23:08:41.705Z,-1.24
2022-12-09T23:11:12.932Z,-1.20
2022-12-09T23:13:41.491Z,-1.29
2022-12-09T23:16:12.508Z,-1.15
2022-12-09T23:18:40.045Z,-1.18
2022-12-09T23:21:10.134Z,-1.16
2022-12-09T23:23:37.707Z,-1.15
2022-12-09T23:26:06.818Z,-1.20
2022-12-09T23:28:38.354Z,-1.15
2022-12-09T23:31:07.098Z,-1.15
2022-12-09T23:33:34.772Z,-1.17
2022-12-09T23:36:09.785Z,-1.05
2022-12-09T23:38:36.813Z,-1.10
2022-12-09T23:41:04.301Z,-1.09
2022-12-09T23:43:39.437Z,-1.14
2022-12-09T23:46:15.777Z,-1.00
2022-12-09T23:48:45.065Z,-0.97
2022-12-09T23:51:20.915Z,-1.01
2022-12-09T23:53:55.370Z,-1.00
2022-12-09T23:56:24.077Z,-0.89
2022-12-09T23:59:03.178Z,-0.96
