createdAt,value
2019-02-07T00:00:59.722Z,6.80
2019-02-07T00:03:26.246Z,6.70
2019-02-07T00:05:52.791Z,6.70
2019-02-07T00:08:19.410Z,6.70
2019-02-07T00:10:45.611Z,6.70
2019-02-07T00:13:11.850Z,6.70
2019-02-07T00:15:38.155Z,6.60
2019-02-07T00:18:04.877Z,6.70
2019-02-07T00:20:31.173Z,6.60
2019-02-07T00:22:57.500Z,6.70
2019-02-07T00:25:23.903Z,6.60
2019-02-07T00:27:50.622Z,6.60
2019-02-07T00:30:20.631Z,6.60
2019-02-07T00:32:46.954Z,6.60
2019-02-07T00:35:13.474Z,6.60
2019-02-07T00:37:39.883Z,6.60
2019-02-07T00:40:14.255Z,6.60
2019-02-07T00:42:41.249Z,6.60
2019-02-07T00:45:10.187Z,6.70
2019-02-07T00:47:36.390Z,6.60
2019-02-07T00:50:05.110Z,6.60
2019-02-07T00:52:31.320Z,6.70
2019-02-07T00:54:57.634Z,6.60
2019-02-07T00:57:23.933Z,6.60
2019-02-07T00:59:50.250Z,6.50
2019-02-07T01:02:16.959Z,6.40
2019-02-07T01:04:43.180Z,6.40
2019-02-07T01:07:09.791Z,6.40
2019-02-07T01:09:36.115Z,6.40
2019-02-07T01:12:02.530Z,6.30
2019-02-07T01:14:28.746Z,6.30
2019-02-07T01:16:55.049Z,6.30
2019-02-07T01:19:21.275Z,6.20
2019-02-07T01:21:47.775Z,6.10
2019-02-07T01:24:14.086Z,6.10
2019-02-07T01:26:40.290Z,6.00
2019-02-07T01:29:06.711Z,6.00
2019-02-07T01:31:33.020Z,6.00
2019-02-07T01:33:59.314Z,6.00
2019-02-07T01:36:25.530Z,6.00
2019-02-07T01:38:51.732Z,6.00
2019-02-07T01:41:18.362Z,5.90
2019-02-07T01:43:44.554Z,5.90
2019-02-07T01:46:10.773Z,6.00
2019-02-07T01:48:36.970Z,6.00
2019-02-07T01:51:03.185Z,6.00
2019-02-07T01:53:29.594Z,6.00
2019-02-07T01:55:55.823Z,6.00
2019-02-07T01:58:22.030Z,6.00
2019-02-07T02:00:48.651Z,6.00
2019-02-07T02:03:14.854Z,6.00
2019-02-07T02:05:41.074Z,6.00
2019-02-07T02:08:07.638Z,6.00
2019-02-07T02:10:33.875Z,6.10
2019-02-07T02:13:00.473Z,6.00
2019-02-07T02:15:27.002Z,6.00
2019-02-07T02:17:53.499Z,6.00
2019-02-07T02:20:22.424Z,6.00
2019-02-07T02:22:49.130Z,6.00
2019-02-07T02:25:15.707Z,6.00
2019-02-07T02:27:42.214Z,6.10
2019-02-07T02:30:12.240Z,6.10
2019-02-07T02:32:39.035Z,6.00
2019-02-07T02:35:05.846Z,6.00
2019-02-07T02:37:32.355Z,6.00
2019-02-07T02:39:58.882Z,6.00
2019-02-07T02:42:25.184Z,6.00
2019-02-07T02:44:52.294Z,5.90
2019-02-07T02:47:18.603Z,6.00
2019-02-07T02:49:44.918Z,6.00
2019-02-07T02:52:11.625Z,6.00
2019-02-07T02:54:39.742Z,6.10
2019-02-07T02:57:05.948Z,6.10
2019-02-07T02:59:32.258Z,6.20
2019-02-07T03:02:00.683Z,6.20
2019-02-07T03:04:46.966Z,6.20
2019-02-07T03:07:27.586Z,6.30
2019-02-07T03:10:05.181Z,6.30
2019-02-07T03:12:50.183Z,6.30
2019-02-07T03:15:24.302Z,6.30
2019-02-07T03:17:58.642Z,6.30
2019-02-07T03:20:44.606Z,6.40
2019-02-07T03:23:15.510Z,6.40
2019-02-07T03:25:52.410Z,6.40
2019-02-07T03:28:38.940Z,6.40
2019-02-07T03:31:09.940Z,6.40
2019-02-07T03:33:41.162Z,6.50
2019-02-07T03:36:28.370Z,6.40
2019-02-07T03:39:12.867Z,6.40
2019-02-07T03:41:43.753Z,6.40
2019-02-07T03:44:15.357Z,6.40
2019-02-07T03:46:43.592Z,6.30
2019-02-07T03:49:14.706Z,6.30
2019-02-07T03:51:45.587Z,6.30
2019-02-07T03:54:13.791Z,6.30
2019-02-07T03:56:58.615Z,6.20
2019-02-07T03:59:26.729Z,6.30
2019-02-07T04:02:01.207Z,6.40
2019-02-07T04:04:32.340Z,6.30
2019-02-07T04:07:00.462Z,6.40
2019-02-07T04:09:31.778Z,6.40
2019-02-07T04:12:00.022Z,6.40
2019-02-07T04:14:28.235Z,6.40
2019-02-07T04:17:13.406Z,6.40
2019-02-07T04:19:44.411Z,6.30
2019-02-07T04:22:18.539Z,6.40
2019-02-07T04:24:49.494Z,6.30
2019-02-07T04:27:34.198Z,6.30
2019-02-07T04:30:08.654Z,6.30
2019-02-07T04:32:54.853Z,6.30
2019-02-07T04:35:25.811Z,6.30
2019-02-07T04:38:11.031Z,6.40
2019-02-07T04:40:39.139Z,6.40
2019-02-07T04:43:07.372Z,6.40
2019-02-07T04:45:41.246Z,6.40
2019-02-07T04:48:15.410Z,6.40
2019-02-07T04:50:52.510Z,6.30
2019-02-07T04:53:39.043Z,6.40
2019-02-07T04:56:23.926Z,6.40
2019-02-07T04:59:07.173Z,6.40
2019-02-07T05:01:38.339Z,6.40
2019-02-07T05:04:06.671Z,6.40
2019-02-07T05:06:50.246Z,6.50
2019-02-07T05:09:21.115Z,6.50
2019-02-07T05:11:49.214Z,6.60
2019-02-07T05:14:17.347Z,6.70
2019-02-07T05:17:02.326Z,6.80
2019-02-07T05:19:30.858Z,6.80
2019-02-07T05:22:15.953Z,6.80
2019-02-07T05:24:59.155Z,6.80
2019-02-07T05:27:36.479Z,6.80
2019-02-07T05:30:20.605Z,6.80
2019-02-07T05:32:51.863Z,6.80
2019-02-07T05:35:32.114Z,6.80
2019-02-07T05:38:09.285Z,6.80
2019-02-07T05:40:37.510Z,6.80
2019-02-07T05:43:22.454Z,6.80
2019-02-07T05:45:50.574Z,6.90
2019-02-07T05:48:24.856Z,6.90
2019-02-07T05:50:52.983Z,6.90
2019-02-07T05:53:21.083Z,6.90
2019-02-07T05:55:49.201Z,6.90
2019-02-07T05:58:23.161Z,6.90
2019-02-07T06:01:08.254Z,6.90
2019-02-07T06:03:53.057Z,7.00
2019-02-07T06:06:27.225Z,6.90
2019-02-07T06:09:01.779Z,7.00
2019-02-07T06:11:29.903Z,7.00
2019-02-07T06:13:58.012Z,6.90
2019-02-07T06:16:29.166Z,7.00
2019-02-07T06:19:09.295Z,7.00
2019-02-07T06:21:54.378Z,7.00
2019-02-07T06:24:28.506Z,7.00
2019-02-07T06:26:56.735Z,7.00
2019-02-07T06:29:27.605Z,7.10
2019-02-07T06:32:05.384Z,7.00
2019-02-07T06:34:48.740Z,7.00
2019-02-07T06:37:22.614Z,7.10
2019-02-07T06:39:50.714Z,7.20
2019-02-07T06:42:19.147Z,7.20
2019-02-07T06:45:06.221Z,7.30
2019-02-07T06:47:43.554Z,7.30
2019-02-07T06:50:27.447Z,7.30
2019-02-07T06:53:12.486Z,7.30
2019-02-07T06:55:46.483Z,7.30
2019-02-07T06:58:31.851Z,7.40
2019-02-07T07:01:02.831Z,7.40
2019-02-07T07:03:36.927Z,7.40
2019-02-07T07:06:11.435Z,7.50
2019-02-07T07:08:51.718Z,7.50
2019-02-07T07:11:22.994Z,7.50
2019-02-07T07:14:07.990Z,7.50
2019-02-07T07:16:45.383Z,7.60
2019-02-07T07:19:16.494Z,7.60
2019-02-07T07:21:50.430Z,7.60
2019-02-07T07:24:27.549Z,7.60
2019-02-07T07:26:55.854Z,7.70
2019-02-07T07:29:26.811Z,7.70
2019-02-07T07:31:58.043Z,7.70
2019-02-07T07:34:32.167Z,7.70
2019-02-07T07:37:00.391Z,7.70
2019-02-07T07:39:28.898Z,7.70
2019-02-07T07:42:03.206Z,7.70
2019-02-07T07:44:31.410Z,7.70
2019-02-07T07:47:11.438Z,7.70
2019-02-07T07:49:54.910Z,7.80
2019-02-07T07:52:25.542Z,7.70
2019-02-07T07:54:56.663Z,7.80
2019-02-07T07:57:24.782Z,7.80
2019-02-07T07:59:53.299Z,7.90
2019-02-07T08:02:30.535Z,7.90
2019-02-07T08:05:01.404Z,8.00
2019-02-07T08:07:35.639Z,8.00
2019-02-07T08:10:22.174Z,8.00
2019-02-07T08:12:50.303Z,8.00
2019-02-07T08:15:18.412Z,8.00
2019-02-07T08:17:47.671Z,8.10
2019-02-07T08:20:32.911Z,8.10
2019-02-07T08:23:03.828Z,8.20
2019-02-07T08:25:35.022Z,8.10
2019-02-07T08:28:09.434Z,8.20
2019-02-07T08:30:37.543Z,8.20
2019-02-07T08:33:08.713Z,8.20
2019-02-07T08:35:55.347Z,8.30
2019-02-07T08:38:29.470Z,8.30
2019-02-07T08:40:57.578Z,8.30
2019-02-07T08:43:42.806Z,8.30
2019-02-07T08:46:11.010Z,8.30
2019-02-07T08:48:39.187Z,8.30
2019-02-07T08:51:07.351Z,8.30
2019-02-07T08:53:50.562Z,8.40
2019-02-07T08:56:25.246Z,8.40
2019-02-07T08:59:20.430Z,8.40
2019-02-07T09:01:48.558Z,8.40
2019-02-07T09:04:16.687Z,8.40
2019-02-07T09:07:02.899Z,8.30
2019-02-07T09:09:33.633Z,8.40
2019-02-07T09:12:01.844Z,8.40
2019-02-07T09:14:35.747Z,8.30
2019-02-07T09:17:04.259Z,8.40
2019-02-07T09:19:35.383Z,8.50
2019-02-07T09:22:09.591Z,8.40
2019-02-07T09:24:54.364Z,8.40
2019-02-07T09:27:25.319Z,8.50
2019-02-07T09:30:05.419Z,8.50
2019-02-07T09:32:33.651Z,8.50
2019-02-07T09:35:18.560Z,8.60
2019-02-07T09:38:03.364Z,8.50
2019-02-07T09:40:34.403Z,8.60
2019-02-07T09:43:05.286Z,8.60
2019-02-07T09:45:50.251Z,8.70
2019-02-07T09:48:21.757Z,8.80
2019-02-07T09:50:48.382Z,8.90
2019-02-07T09:53:24.005Z,9.10
2019-02-07T09:55:49.363Z,9.20
2019-02-07T09:58:26.991Z,9.20
2019-02-07T10:01:01.099Z,9.30
2019-02-07T10:03:29.246Z,9.20
2019-02-07T10:06:12.735Z,9.10
2019-02-07T10:08:44.240Z,9.00
2019-02-07T10:11:27.836Z,9.00
2019-02-07T10:14:04.650Z,9.10
2019-02-07T10:16:32.750Z,9.30
2019-02-07T10:19:18.219Z,9.30
2019-02-07T10:21:55.231Z,9.50
2019-02-07T10:24:29.163Z,9.70
2019-02-07T10:27:09.561Z,9.70
2019-02-07T10:29:40.410Z,9.80
2019-02-07T10:32:25.079Z,9.90
2019-02-07T10:34:56.042Z,10.10
2019-02-07T10:37:42.842Z,10.10
2019-02-07T10:40:17.255Z,10.10
2019-02-07T10:42:48.201Z,10.20
2019-02-07T10:45:34.730Z,10.30
2019-02-07T10:48:17.559Z,10.30
2019-02-07T10:50:45.874Z,10.30
2019-02-07T10:53:13.982Z,10.30
2019-02-07T10:55:45.494Z,10.20
2019-02-07T10:58:25.350Z,10.30
2019-02-07T11:01:01.608Z,10.40
2019-02-07T11:03:38.822Z,10.30
2019-02-07T11:06:10.007Z,10.10
2019-02-07T11:08:42.649Z,10.10
2019-02-07T11:11:22.891Z,10.20
2019-02-07T11:14:03.038Z,10.20
2019-02-07T11:16:47.702Z,10.30
2019-02-07T11:19:21.295Z,10.30
2019-02-07T11:22:00.955Z,10.20
2019-02-07T11:24:32.096Z,10.10
2019-02-07T11:27:03.548Z,10.10
2019-02-07T11:29:37.887Z,10.00
2019-02-07T11:32:15.239Z,10.00
2019-02-07T11:34:45.982Z,10.00
2019-02-07T11:37:30.278Z,10.00
2019-02-07T11:40:13.412Z,10.00
2019-02-07T11:42:54.243Z,10.10
2019-02-07T11:45:25.678Z,10.10
2019-02-07T11:47:56.774Z,10.20
2019-02-07T11:50:41.670Z,10.20
2019-02-07T11:53:15.619Z,10.20
2019-02-07T11:56:00.508Z,10.10
2019-02-07T11:58:40.770Z,10.20
2019-02-07T12:01:21.042Z,10.20
2019-02-07T12:03:51.931Z,10.20
2019-02-07T12:06:20.044Z,10.20
2019-02-07T12:09:06.582Z,10.20
2019-02-07T12:11:51.569Z,10.20
2019-02-07T12:14:36.474Z,10.20
2019-02-07T12:17:22.979Z,10.10
2019-02-07T12:19:53.951Z,10.20
2019-02-07T12:22:22.063Z,10.40
2019-02-07T12:24:53.275Z,10.50
2019-02-07T12:27:21.475Z,10.50
2019-02-07T12:29:52.483Z,10.60
2019-02-07T12:32:26.883Z,10.70
2019-02-07T12:34:58.386Z,10.70
2019-02-07T12:37:43.243Z,10.90
2019-02-07T12:40:12.866Z,10.90
2019-02-07T12:42:56.215Z,11.00
2019-02-07T12:45:41.273Z,11.20
2019-02-07T12:48:25.883Z,10.90
2019-02-07T12:51:10.638Z,10.90
2019-02-07T12:53:44.707Z,11.10
2019-02-07T12:56:15.806Z,11.20
2019-02-07T12:58:46.929Z,11.20
2019-02-07T13:01:18.042Z,11.20
2019-02-07T13:03:51.962Z,11.30
2019-02-07T13:06:36.854Z,11.40
2019-02-07T13:09:08.766Z,11.40
2019-02-07T13:11:46.173Z,11.50
2019-02-07T13:14:26.418Z,11.50
2019-02-07T13:16:57.372Z,11.70
2019-02-07T13:19:25.607Z,11.70
2019-02-07T13:22:10.626Z,11.90
2019-02-07T13:24:38.909Z,11.80
2019-02-07T13:27:07.070Z,11.70
2019-02-07T13:29:35.417Z,11.70
2019-02-07T13:32:23.134Z,11.70
2019-02-07T13:35:08.246Z,11.70
2019-02-07T13:37:45.443Z,11.90
2019-02-07T13:40:14.151Z,12.30
2019-02-07T13:43:00.197Z,12.20
2019-02-07T13:45:40.619Z,12.30
2019-02-07T13:48:24.550Z,12.20
2019-02-07T13:51:08.459Z,12.20
2019-02-07T13:53:39.707Z,11.90
2019-02-07T13:56:08.502Z,11.90
2019-02-07T13:58:42.411Z,11.90
2019-02-07T14:01:19.407Z,11.80
2019-02-07T14:04:04.279Z,11.50
2019-02-07T14:06:35.258Z,11.30
2019-02-07T14:09:21.498Z,11.60
2019-02-07T14:11:49.734Z,11.50
2019-02-07T14:14:23.958Z,11.40
2019-02-07T14:16:55.075Z,11.10
2019-02-07T14:19:32.209Z,11.10
2019-02-07T14:22:00.415Z,11.00
2019-02-07T14:24:37.767Z,11.00
2019-02-07T14:27:24.342Z,11.00
2019-02-07T14:29:55.066Z,11.00
2019-02-07T14:32:26.859Z,10.90
2019-02-07T14:34:55.186Z,10.90
2019-02-07T14:37:35.413Z,10.90
2019-02-07T14:40:04.957Z,11.10
2019-02-07T14:42:33.075Z,11.10
2019-02-07T14:45:13.619Z,11.00
2019-02-07T14:47:39.974Z,10.90
2019-02-07T14:50:14.472Z,10.70
2019-02-07T14:52:35.884Z,10.60
2019-02-07T14:55:07.123Z,10.80
2019-02-07T14:57:33.378Z,11.40
2019-02-07T15:00:00.002Z,11.10
2019-02-07T15:02:26.570Z,10.90
2019-02-07T15:04:52.895Z,10.60
2019-02-07T15:07:19.110Z,10.50
2019-02-07T15:09:45.315Z,10.30
2019-02-07T15:12:12.879Z,10.30
2019-02-07T15:14:39.082Z,10.20
2019-02-07T15:17:05.417Z,10.20
2019-02-07T15:19:33.526Z,10.10
2019-02-07T15:21:59.729Z,10.10
2019-02-07T15:24:26.020Z,10.10
2019-02-07T15:26:52.317Z,10.00
2019-02-07T15:29:18.538Z,10.00
2019-02-07T15:31:44.880Z,10.00
2019-02-07T15:34:11.203Z,9.90
2019-02-07T15:36:37.610Z,9.90
2019-02-07T15:39:07.399Z,10.00
2019-02-07T15:41:33.782Z,10.00
2019-02-07T15:44:00.139Z,10.00
2019-02-07T15:46:26.342Z,10.00
2019-02-07T15:48:52.563Z,10.00
2019-02-07T15:51:19.471Z,10.10
2019-02-07T15:53:45.798Z,10.20
2019-02-07T15:56:12.307Z,10.20
2019-02-07T15:58:41.819Z,10.00
2019-02-07T16:01:10.131Z,10.00
2019-02-07T16:03:38.236Z,9.80
2019-02-07T16:06:06.432Z,9.70
2019-02-07T16:08:33.257Z,9.70
2019-02-07T16:10:59.688Z,9.70
2019-02-07T16:13:26.150Z,9.60
2019-02-07T16:15:52.783Z,9.60
2019-02-07T16:18:19.091Z,9.50
2019-02-07T16:20:48.864Z,9.50
2019-02-07T16:23:13.726Z,9.40
2019-02-07T16:25:40.159Z,9.40
2019-02-07T16:28:06.475Z,9.30
2019-02-07T16:30:33.090Z,9.30
2019-02-07T16:32:59.800Z,9.20
2019-02-07T16:35:26.135Z,9.10
2019-02-07T16:37:52.330Z,9.10
2019-02-07T16:40:21.998Z,9.00
2019-02-07T16:42:49.135Z,9.00
2019-02-07T16:45:18.839Z,8.90
2019-02-07T16:47:45.110Z,8.90
2019-02-07T16:50:14.418Z,8.80
2019-02-07T16:52:40.647Z,8.80
2019-02-07T16:55:09.346Z,8.80
2019-02-07T16:57:35.587Z,8.70
2019-02-07T17:00:08.290Z,8.60
2019-02-07T17:02:34.510Z,8.60
2019-02-07T17:05:00.809Z,8.60
2019-02-07T17:07:27.143Z,8.60
2019-02-07T17:09:53.648Z,8.60
2019-02-07T17:12:20.053Z,8.50
2019-02-07T17:14:46.278Z,8.50
2019-02-07T17:17:12.590Z,8.40
2019-02-07T17:19:39.222Z,8.40
2019-02-07T17:22:05.821Z,8.20
2019-02-07T17:24:32.242Z,8.20
2019-02-07T17:26:58.951Z,8.20
2019-02-07T17:29:25.410Z,8.20
2019-02-07T17:31:52.682Z,8.20
2019-02-07T17:34:18.909Z,8.20
2019-02-07T17:36:45.112Z,8.10
2019-02-07T17:39:11.347Z,8.10
2019-02-07T17:41:37.638Z,8.00
2019-02-07T17:44:03.962Z,8.00
2019-02-07T17:46:30.167Z,8.00
2019-02-07T17:48:56.782Z,7.90
2019-02-07T17:51:23.599Z,7.90
2019-02-07T17:53:49.943Z,7.90
2019-02-07T17:56:16.150Z,8.10
2019-02-07T17:58:42.371Z,8.30
2019-02-07T18:01:08.803Z,8.20
2019-02-07T18:03:35.102Z,8.10
2019-02-07T18:06:01.540Z,7.90
2019-02-07T18:08:28.451Z,7.90
2019-02-07T18:10:54.675Z,7.80
2019-02-07T18:13:21.385Z,7.70
2019-02-07T18:15:50.526Z,7.60
2019-02-07T18:18:17.102Z,7.50
2019-02-07T18:20:43.605Z,7.50
2019-02-07T18:23:09.903Z,7.50
2019-02-07T18:25:36.226Z,7.40
2019-02-07T18:28:03.240Z,7.30
2019-02-07T18:30:29.561Z,7.30
2019-02-07T18:32:55.763Z,7.30
2019-02-07T18:35:21.977Z,7.20
2019-02-07T18:37:48.185Z,7.20
2019-02-07T18:40:23.970Z,7.20
2019-02-07T18:42:50.654Z,7.00
2019-02-07T18:45:19.380Z,6.90
2019-02-07T18:47:45.991Z,6.90
2019-02-07T18:50:15.709Z,6.90
2019-02-07T18:52:42.009Z,6.80
2019-02-07T18:55:08.538Z,6.70
2019-02-07T18:57:34.763Z,6.70
2019-02-07T19:00:01.066Z,6.70
2019-02-07T19:02:27.286Z,6.70
2019-02-07T19:04:54.073Z,6.70
2019-02-07T19:07:20.311Z,6.70
2019-02-07T19:09:46.621Z,6.70
2019-02-07T19:12:12.943Z,6.70
2019-02-07T19:14:39.246Z,6.60
2019-02-07T19:17:05.569Z,6.60
2019-02-07T19:19:31.974Z,6.60
2019-02-07T19:21:58.193Z,6.60
2019-02-07T19:24:24.395Z,6.60
2019-02-07T19:26:50.618Z,6.60
2019-02-07T19:29:16.819Z,6.70
2019-02-07T19:31:43.047Z,6.70
2019-02-07T19:34:09.251Z,6.60
2019-02-07T19:36:35.446Z,6.70
2019-02-07T19:39:03.874Z,6.70
2019-02-07T19:41:30.092Z,6.70
2019-02-07T19:43:56.411Z,6.80
2019-02-07T19:46:22.807Z,6.80
2019-02-07T19:48:49.125Z,6.90
2019-02-07T19:51:15.326Z,6.90
2019-02-07T19:53:41.571Z,6.90
2019-02-07T19:56:07.770Z,6.80
2019-02-07T19:58:33.996Z,6.90
2019-02-07T20:01:00.294Z,6.90
2019-02-07T20:03:26.618Z,6.90
2019-02-07T20:05:53.023Z,7.00
2019-02-07T20:08:19.346Z,7.00
2019-02-07T20:10:45.750Z,7.00
2019-02-07T20:13:12.053Z,6.90
2019-02-07T20:15:40.678Z,6.90
2019-02-07T20:18:08.091Z,6.90
2019-02-07T20:20:34.618Z,6.90
2019-02-07T20:23:00.935Z,6.90
2019-02-07T20:25:27.543Z,6.90
2019-02-07T20:27:54.241Z,6.80
2019-02-07T20:30:35.235Z,6.80
2019-02-07T20:33:01.547Z,6.80
2019-02-07T20:35:28.074Z,6.70
2019-02-07T20:37:54.482Z,6.70
2019-02-07T20:40:23.263Z,6.70
2019-02-07T20:42:49.550Z,6.70
2019-02-07T20:45:16.782Z,6.70
2019-02-07T20:47:43.390Z,6.60
2019-02-07T20:50:18.680Z,6.60
2019-02-07T20:52:45.399Z,6.70
2019-02-07T20:55:12.615Z,6.70
2019-02-07T20:57:39.050Z,6.70
2019-02-07T21:00:09.354Z,6.70
2019-02-07T21:02:35.678Z,6.80
2019-02-07T21:05:03.582Z,6.80
2019-02-07T21:07:29.899Z,6.80
2019-02-07T21:09:56.559Z,6.80
2019-02-07T21:12:22.982Z,6.90
2019-02-07T21:14:49.287Z,6.90
2019-02-07T21:17:15.515Z,6.90
2019-02-07T21:19:41.823Z,7.00
2019-02-07T21:22:08.059Z,7.00
2019-02-07T21:24:34.358Z,6.90
2019-02-07T21:27:00.875Z,6.80
2019-02-07T21:29:27.178Z,6.70
2019-02-07T21:31:53.411Z,6.60
2019-02-07T21:34:19.794Z,6.60
2019-02-07T21:36:46.010Z,6.60
2019-02-07T21:39:12.417Z,6.50
2019-02-07T21:41:38.638Z,6.40
2019-02-07T21:44:04.942Z,6.30
2019-02-07T21:46:31.374Z,6.20
2019-02-07T21:48:57.979Z,6.10
2019-02-07T21:51:24.483Z,6.00
2019-02-07T21:53:50.719Z,5.90
2019-02-07T21:56:16.922Z,5.90
2019-02-07T21:58:43.145Z,5.90
2019-02-07T22:01:09.447Z,5.90
2019-02-07T22:03:35.662Z,5.90
2019-02-07T22:06:01.871Z,5.90
2019-02-07T22:08:28.188Z,5.80
2019-02-07T22:10:56.106Z,5.80
2019-02-07T22:13:22.630Z,5.70
2019-02-07T22:15:48.830Z,5.80
2019-02-07T22:18:15.055Z,5.70
2019-02-07T22:20:41.367Z,5.60
2019-02-07T22:23:07.765Z,5.70
2019-02-07T22:25:35.346Z,5.70
2019-02-07T22:28:01.954Z,5.70
2019-02-07T22:30:34.355Z,5.70
2019-02-07T22:33:00.757Z,5.60
2019-02-07T22:35:27.924Z,5.50
2019-02-07T22:37:54.213Z,5.50
2019-02-07T22:40:22.540Z,5.40
2019-02-07T22:42:48.947Z,5.40
2019-02-07T22:45:17.171Z,5.40
2019-02-07T22:47:43.779Z,5.40
2019-02-07T22:50:15.935Z,5.30
2019-02-07T22:52:42.443Z,5.20
2019-02-07T22:55:10.441Z,5.20
2019-02-07T22:57:36.746Z,5.10
2019-02-07T23:00:23.426Z,5.10
2019-02-07T23:02:49.630Z,5.10
2019-02-07T23:05:15.946Z,5.00
2019-02-07T23:07:42.154Z,5.00
2019-02-07T23:10:08.683Z,5.00
2019-02-07T23:12:34.887Z,4.90
2019-02-07T23:15:01.101Z,4.90
2019-02-07T23:17:27.412Z,4.90
2019-02-07T23:19:53.938Z,4.90
2019-02-07T23:22:20.334Z,4.90
2019-02-07T23:24:46.859Z,4.90
2019-02-07T23:27:13.059Z,4.90
2019-02-07T23:29:45.130Z,4.80
2019-02-07T23:32:11.325Z,4.80
2019-02-07T23:34:37.871Z,4.80
2019-02-07T23:37:04.607Z,4.80
2019-02-07T23:39:31.038Z,4.80
2019-02-07T23:41:57.248Z,4.70
2019-02-07T23:44:23.567Z,4.80
2019-02-07T23:46:49.866Z,4.80
2019-02-07T23:49:16.075Z,4.80
2019-02-07T23:51:42.393Z,4.80
2019-02-07T23:54:08.916Z,4.80
2019-02-07T23:56:35.130Z,4.80
2019-02-07T23:59:01.643Z,4.70
