createdAt,value
2022-08-02T00:00:42.304Z,73.03
2022-08-02T00:03:08.432Z,72.96
2022-08-02T00:05:34.588Z,73.01
2022-08-02T00:08:00.716Z,73.23
2022-08-02T00:10:26.845Z,73.48
2022-08-02T00:12:53.216Z,73.61
2022-08-02T00:15:19.480Z,73.44
2022-08-02T00:17:47.287Z,73.47
2022-08-02T00:20:14.827Z,73.46
2022-08-02T00:22:40.957Z,73.46
2022-08-02T00:25:07.104Z,73.47
2022-08-02T00:27:33.303Z,73.41
2022-08-02T00:29:59.436Z,73.55
2022-08-02T00:32:25.571Z,73.42
2022-08-02T00:34:51.715Z,73.59
2022-08-02T00:37:17.833Z,73.52
2022-08-02T00:39:43.981Z,73.60
2022-08-02T00:42:11.161Z,73.41
2022-08-02T00:44:37.572Z,73.56
2022-08-02T00:47:03.706Z,73.50
2022-08-02T00:49:29.945Z,73.62
2022-08-02T00:51:56.130Z,73.90
2022-08-02T00:54:22.279Z,74.00
2022-08-02T00:56:49.765Z,74.28
2022-08-02T00:59:17.240Z,74.20
2022-08-02T01:01:55.930Z,74.51
2022-08-02T01:04:29.717Z,74.27
2022-08-02T01:06:57.828Z,74.49
2022-08-02T01:09:23.968Z,74.55
2022-08-02T01:11:50.116Z,74.47
2022-08-02T01:14:16.280Z,74.31
2022-08-02T01:16:42.413Z,74.52
2022-08-02T01:19:08.558Z,74.67
2022-08-02T01:21:42.274Z,74.67
2022-08-02T01:24:08.403Z,74.49
2022-08-02T01:26:34.568Z,74.62
2022-08-02T01:29:00.712Z,74.45
2022-08-02T01:31:26.842Z,74.33
2022-08-02T01:33:53.265Z,74.26
2022-08-02T01:36:19.393Z,74.48
2022-08-02T01:38:45.530Z,74.15
2022-08-02T01:41:11.665Z,74.40
2022-08-02T01:43:37.810Z,74.46
2022-08-02T01:46:03.946Z,74.61
2022-08-02T01:48:30.080Z,74.73
2022-08-02T01:50:56.246Z,74.58
2022-08-02T01:53:22.383Z,74.64
2022-08-02T01:55:58.460Z,74.82
2022-08-02T01:58:25.150Z,74.68
2022-08-02T02:00:51.376Z,74.85
2022-08-02T02:03:17.604Z,74.88
2022-08-02T02:05:43.771Z,74.42
2022-08-02T02:08:09.927Z,74.73
2022-08-02T02:10:36.068Z,74.76
2022-08-02T02:13:02.193Z,74.83
2022-08-02T02:15:28.323Z,75.24
2022-08-02T02:18:12.585Z,75.03
2022-08-02T02:20:39.966Z,75.23
2022-08-02T02:23:06.105Z,75.13
2022-08-02T02:25:35.623Z,75.23
2022-08-02T02:28:03.073Z,75.39
2022-08-02T02:30:29.217Z,75.39
2022-08-02T02:32:55.354Z,75.41
2022-08-02T02:35:21.809Z,75.60
2022-08-02T02:37:47.951Z,75.62
2022-08-02T02:40:14.080Z,75.64
2022-08-02T02:42:41.197Z,75.85
2022-08-02T02:45:07.528Z,75.86
2022-08-02T02:47:40.806Z,75.69
2022-08-02T02:50:07.849Z,75.98
2022-08-02T02:52:33.995Z,75.86
2022-08-02T02:55:00.136Z,76.15
2022-08-02T02:57:26.277Z,75.97
2022-08-02T02:59:52.414Z,76.10
2022-08-02T03:02:18.536Z,76.18
2022-08-02T03:04:55.461Z,76.20
2022-08-02T03:07:23.745Z,76.20
2022-08-02T03:09:54.268Z,76.19
2022-08-02T03:12:21.021Z,76.13
2022-08-02T03:14:49.397Z,76.00
2022-08-02T03:17:15.773Z,76.20
2022-08-02T03:19:41.928Z,76.21
2022-08-02T03:22:08.140Z,76.30
2022-08-02T03:24:34.456Z,76.69
2022-08-02T03:27:00.584Z,76.67
2022-08-02T03:29:26.723Z,76.82
2022-08-02T03:31:53.226Z,76.52
2022-08-02T03:34:19.355Z,76.53
2022-08-02T03:36:45.484Z,76.58
2022-08-02T03:39:11.634Z,76.36
2022-08-02T03:41:37.769Z,76.27
2022-08-02T03:44:03.893Z,76.41
2022-08-02T03:46:30.081Z,76.34
2022-08-02T03:48:56.293Z,76.71
2022-08-02T03:51:22.469Z,76.41
2022-08-02T03:53:48.614Z,76.43
2022-08-02T03:56:14.770Z,76.59
2022-08-02T03:58:42.777Z,76.63
2022-08-02T04:01:10.839Z,77.00
2022-08-02T04:03:37.065Z,76.79
2022-08-02T04:06:04.254Z,76.90
2022-08-02T04:08:34.897Z,76.78
2022-08-02T04:11:03.609Z,76.72
2022-08-02T04:13:31.889Z,76.50
2022-08-02T04:16:02.152Z,76.59
2022-08-02T04:18:28.286Z,76.47
2022-08-02T04:20:54.423Z,76.42
2022-08-02T04:23:20.582Z,76.55
2022-08-02T04:25:48.010Z,76.42
2022-08-02T04:28:18.358Z,76.22
2022-08-02T04:30:44.733Z,76.17
2022-08-02T04:33:10.875Z,76.17
2022-08-02T04:35:37.019Z,76.10
2022-08-02T04:38:09.080Z,76.25
2022-08-02T04:40:36.566Z,76.27
2022-08-02T04:43:02.695Z,76.36
2022-08-02T04:45:28.834Z,76.44
2022-08-02T04:48:04.588Z,76.34
2022-08-02T04:50:31.361Z,76.49
2022-08-02T04:52:57.491Z,76.69
2022-08-02T04:55:23.614Z,76.31
2022-08-02T04:57:52.441Z,76.82
2022-08-02T05:00:19.660Z,76.52
2022-08-02T05:02:45.826Z,76.68
2022-08-02T05:05:11.975Z,76.93
2022-08-02T05:07:38.100Z,76.82
2022-08-02T05:10:04.221Z,77.09
2022-08-02T05:12:30.422Z,76.95
2022-08-02T05:14:56.537Z,76.87
2022-08-02T05:17:22.660Z,77.20
2022-08-02T05:19:48.814Z,77.10
2022-08-02T05:22:14.962Z,77.31
2022-08-02T05:24:41.110Z,77.34
2022-08-02T05:27:16.932Z,77.33
2022-08-02T05:29:53.718Z,77.20
2022-08-02T05:32:20.323Z,77.40
2022-08-02T05:34:49.810Z,77.60
2022-08-02T05:37:15.940Z,77.84
2022-08-02T05:39:55.524Z,77.87
2022-08-02T05:42:22.249Z,77.99
2022-08-02T05:44:48.421Z,78.28
2022-08-02T05:47:14.559Z,78.50
2022-08-02T05:49:40.758Z,78.75
2022-08-02T05:52:07.221Z,78.75
2022-08-02T05:54:33.361Z,78.83
2022-08-02T05:56:59.506Z,78.90
2022-08-02T05:59:25.648Z,78.99
2022-08-02T06:01:51.905Z,79.09
2022-08-02T06:04:18.145Z,79.23
2022-08-02T06:06:44.300Z,79.27
2022-08-02T06:09:10.428Z,79.47
2022-08-02T06:11:36.594Z,79.50
2022-08-02T06:14:02.779Z,79.41
2022-08-02T06:16:31.762Z,79.47
2022-08-02T06:18:58.833Z,79.55
2022-08-02T06:22:40.270Z,79.53
2022-08-02T06:24:11.098Z,79.61
2022-08-02T06:26:37.241Z,79.39
2022-08-02T06:29:03.384Z,79.76
2022-08-02T06:31:29.522Z,79.47
2022-08-02T06:33:55.679Z,79.54
2022-08-02T06:36:21.812Z,79.68
2022-08-02T06:38:50.836Z,79.68
2022-08-02T06:41:17.468Z,79.71
2022-08-02T06:43:43.606Z,79.89
2022-08-02T06:47:10.098Z,79.89
2022-08-02T06:48:56.000Z,80.01
2022-08-02T06:51:22.180Z,79.91
2022-08-02T06:53:48.312Z,80.00
2022-08-02T06:56:14.469Z,80.01
2022-08-02T06:58:40.588Z,80.30
2022-08-02T07:01:06.749Z,80.16
2022-08-02T07:03:32.927Z,80.15
2022-08-02T07:05:59.051Z,80.16
2022-08-02T07:08:25.183Z,80.15
2022-08-02T07:10:51.339Z,80.04
2022-08-02T07:13:17.539Z,79.97
2022-08-02T07:15:49.062Z,79.65
2022-08-02T07:18:15.621Z,79.56
2022-08-02T07:20:41.748Z,79.33
2022-08-02T07:23:07.977Z,79.22
2022-08-02T07:26:01.705Z,79.03
2022-08-02T07:28:24.373Z,78.87
2022-08-02T07:30:51.018Z,78.76
2022-08-02T07:33:37.439Z,78.74
2022-08-02T07:36:04.747Z,78.50
2022-08-02T07:38:31.632Z,78.43
2022-08-02T07:40:57.968Z,78.16
2022-08-02T07:43:24.446Z,77.73
2022-08-02T07:45:55.660Z,77.36
2022-08-02T07:48:26.622Z,77.13
2022-08-02T07:50:52.758Z,76.77
2022-08-02T07:53:18.908Z,76.13
2022-08-02T07:55:45.049Z,75.53
2022-08-02T07:58:12.480Z,74.87
2022-08-02T08:00:39.735Z,73.97
2022-08-02T08:03:05.895Z,73.15
2022-08-02T08:05:32.035Z,72.56
2022-08-02T08:07:58.159Z,71.68
2022-08-02T08:10:24.305Z,71.20
2022-08-02T08:12:50.430Z,70.58
2022-08-02T08:15:16.566Z,69.84
2022-08-02T08:17:42.717Z,68.53
2022-08-02T08:20:11.766Z,67.66
2022-08-02T08:22:40.246Z,66.44
2022-08-02T08:25:06.388Z,65.84
2022-08-02T08:27:33.208Z,65.04
2022-08-02T08:29:59.344Z,64.40
2022-08-02T08:32:25.881Z,63.36
2022-08-02T08:34:52.156Z,63.14
2022-08-02T08:37:18.811Z,63.01
2022-08-02T08:39:56.530Z,62.43
2022-08-02T08:42:23.793Z,61.52
2022-08-02T08:44:50.282Z,61.28
2022-08-02T08:47:16.427Z,61.05
2022-08-02T08:49:52.242Z,61.04
2022-08-02T08:52:19.063Z,60.81
2022-08-02T08:54:45.201Z,60.57
2022-08-02T08:57:14.798Z,59.98
2022-08-02T08:59:42.417Z,59.67
2022-08-02T09:02:19.591Z,59.56
2022-08-02T09:04:55.138Z,59.45
2022-08-02T09:07:21.572Z,59.54
2022-08-02T09:09:47.711Z,58.33
2022-08-02T09:12:14.321Z,57.99
2022-08-02T09:14:40.790Z,57.63
2022-08-02T09:17:06.970Z,57.03
2022-08-02T09:19:33.147Z,56.41
2022-08-02T09:21:59.303Z,56.03
2022-08-02T09:24:25.445Z,55.88
2022-08-02T09:26:57.938Z,55.04
2022-08-02T09:29:24.224Z,54.63
2022-08-02T09:31:50.390Z,54.53
2022-08-02T09:34:16.552Z,54.22
2022-08-02T09:36:46.235Z,54.10
2022-08-02T09:39:12.396Z,53.62
2022-08-02T09:41:38.558Z,53.42
2022-08-02T09:44:06.548Z,53.40
2022-08-02T09:46:33.191Z,53.63
2022-08-02T09:49:00.845Z,53.54
2022-08-02T09:51:27.010Z,53.32
2022-08-02T09:54:05.976Z,53.08
2022-08-02T09:56:35.828Z,53.20
2022-08-02T09:59:02.202Z,52.95
2022-08-02T10:01:35.570Z,52.94
2022-08-02T10:04:03.941Z,52.85
2022-08-02T10:06:30.737Z,52.76
2022-08-02T10:08:56.870Z,52.59
2022-08-02T10:11:23.037Z,52.28
2022-08-02T10:13:49.155Z,51.64
2022-08-02T10:16:15.310Z,51.16
2022-08-02T10:18:41.768Z,50.60
2022-08-02T10:21:07.976Z,50.44
2022-08-02T10:23:34.785Z,50.22
2022-08-02T10:26:00.935Z,50.23
2022-08-02T10:28:27.064Z,50.35
2022-08-02T10:30:53.203Z,50.35
2022-08-02T10:33:19.380Z,50.02
2022-08-02T10:35:45.526Z,50.05
2022-08-02T10:38:11.663Z,49.97
2022-08-02T10:40:37.815Z,49.58
2022-08-02T10:43:03.963Z,48.95
2022-08-02T10:45:30.107Z,48.60
2022-08-02T10:47:56.286Z,48.67
2022-08-02T10:50:22.407Z,48.55
2022-08-02T10:52:48.542Z,48.57
2022-08-02T10:55:22.498Z,48.33
2022-08-02T10:57:50.025Z,47.88
2022-08-02T11:00:19.351Z,47.83
2022-08-02T11:02:45.795Z,47.52
2022-08-02T11:05:11.922Z,47.60
2022-08-02T11:07:38.059Z,47.75
2022-08-02T11:10:04.219Z,47.82
2022-08-02T11:12:30.353Z,47.82
2022-08-02T11:14:56.482Z,47.67
2022-08-02T11:17:22.681Z,47.02
2022-08-02T11:19:48.806Z,46.65
2022-08-02T11:22:15.640Z,46.70
2022-08-02T11:24:44.150Z,46.39
2022-08-02T11:27:10.395Z,46.33
2022-08-02T11:29:38.332Z,46.48
2022-08-02T11:32:05.095Z,46.36
2022-08-02T11:34:37.273Z,46.43
2022-08-02T11:37:04.027Z,46.28
2022-08-02T11:39:30.172Z,46.16
2022-08-02T11:41:56.330Z,45.92
2022-08-02T11:44:24.010Z,46.06
2022-08-02T11:46:50.712Z,45.91
2022-08-02T11:49:16.919Z,45.29
2022-08-02T11:51:43.118Z,45.18
2022-08-02T11:54:09.270Z,44.88
2022-08-02T11:56:36.087Z,44.47
2022-08-02T11:59:02.230Z,44.40
2022-08-02T12:01:28.892Z,44.07
2022-08-02T12:03:55.076Z,43.78
2022-08-02T12:06:21.243Z,43.80
2022-08-02T12:08:52.006Z,43.86
2022-08-02T12:11:21.037Z,43.64
2022-08-02T12:13:56.831Z,43.62
2022-08-02T12:16:23.618Z,43.71
2022-08-02T12:18:55.459Z,43.50
2022-08-02T12:21:22.318Z,43.30
2022-08-02T12:23:59.540Z,43.26
2022-08-02T12:26:27.298Z,43.63
2022-08-02T12:28:53.452Z,43.72
2022-08-02T12:31:19.603Z,43.83
2022-08-02T12:33:45.735Z,43.62
2022-08-02T12:36:11.901Z,43.35
2022-08-02T12:38:39.974Z,43.29
2022-08-02T12:41:06.161Z,43.11
2022-08-02T12:43:52.302Z,43.22
2022-08-02T12:46:18.430Z,43.07
2022-08-02T12:48:56.778Z,43.29
2022-08-02T12:51:50.772Z,43.20
2022-08-02T12:54:17.887Z,42.96
2022-08-02T12:56:44.560Z,43.04
2022-08-02T12:59:10.714Z,42.97
2022-08-02T13:01:36.868Z,42.80
2022-08-02T13:04:09.059Z,42.61
2022-08-02T13:06:43.926Z,42.41
2022-08-02T13:09:11.154Z,42.27
2022-08-02T13:11:37.288Z,42.25
2022-08-02T13:14:03.418Z,42.38
2022-08-02T13:16:30.663Z,42.30
2022-08-02T13:18:57.721Z,42.17
2022-08-02T13:21:41.554Z,42.08
2022-08-02T13:24:32.806Z,41.73
2022-08-02T13:26:56.232Z,41.97
2022-08-02T13:29:22.390Z,42.17
2022-08-02T13:31:48.560Z,41.30
2022-08-02T13:34:14.702Z,41.56
2022-08-02T13:36:40.865Z,41.60
2022-08-02T13:39:06.998Z,41.54
2022-08-02T13:41:33.138Z,41.67
2022-08-02T13:44:08.937Z,41.43
2022-08-02T13:46:36.333Z,41.48
2022-08-02T13:49:02.542Z,41.71
2022-08-02T13:51:28.714Z,41.71
2022-08-02T13:53:54.840Z,41.67
2022-08-02T13:56:20.978Z,41.78
2022-08-02T13:59:02.118Z,42.07
2022-08-02T14:01:48.352Z,41.71
2022-08-02T14:04:14.634Z,41.45
2022-08-02T14:06:40.779Z,41.42
2022-08-02T14:09:07.045Z,41.01
2022-08-02T14:11:33.184Z,41.05
2022-08-02T14:13:59.325Z,40.32
2022-08-02T14:16:33.017Z,40.37
2022-08-02T14:18:59.468Z,39.84
2022-08-02T14:21:25.597Z,39.61
2022-08-02T14:23:51.771Z,39.40
2022-08-02T14:26:27.049Z,38.85
2022-08-02T14:28:54.114Z,38.39
2022-08-02T14:31:20.244Z,38.12
2022-08-02T14:33:46.390Z,37.77
2022-08-02T14:36:12.545Z,37.89
2022-08-02T14:38:38.681Z,38.09
2022-08-02T14:41:04.825Z,37.89
2022-08-02T14:43:30.966Z,37.93
2022-08-02T14:45:57.147Z,37.41
2022-08-02T14:48:23.285Z,37.51
2022-08-02T14:50:49.493Z,37.20
2022-08-02T14:53:15.638Z,37.15
2022-08-02T14:55:41.787Z,37.38
2022-08-02T14:58:08.626Z,36.94
2022-08-02T15:00:40.107Z,36.55
2022-08-02T15:03:06.928Z,36.17
2022-08-02T15:05:35.634Z,36.08
2022-08-02T15:08:01.758Z,36.02
2022-08-02T15:10:27.915Z,36.08
2022-08-02T15:12:54.092Z,35.80
2022-08-02T15:15:20.232Z,34.68
2022-08-02T15:17:46.373Z,34.86
2022-08-02T15:20:25.531Z,34.98
2022-08-02T15:22:52.237Z,35.12
2022-08-02T15:25:18.410Z,34.47
2022-08-02T15:27:44.589Z,34.18
2022-08-02T15:30:10.721Z,34.13
2022-08-02T15:32:36.876Z,34.09
2022-08-02T15:35:03.015Z,33.93
2022-08-02T15:37:31.110Z,33.47
2022-08-02T15:39:57.385Z,33.27
2022-08-02T15:42:30.519Z,33.03
2022-08-02T15:44:56.991Z,32.78
2022-08-02T15:47:23.154Z,32.61
2022-08-02T15:49:49.354Z,32.45
2022-08-02T15:52:16.153Z,31.85
2022-08-02T15:54:42.626Z,32.05
2022-08-02T15:57:08.744Z,32.02
2022-08-02T15:59:34.878Z,31.76
2022-08-02T16:02:01.669Z,31.82
2022-08-02T16:04:27.876Z,31.35
2022-08-02T16:06:54.010Z,31.33
2022-08-02T16:09:20.174Z,30.73
2022-08-02T16:11:46.296Z,30.70
2022-08-02T16:14:12.430Z,30.80
2022-08-02T16:16:38.577Z,30.47
2022-08-02T16:19:47.462Z,30.51
2022-08-02T16:21:51.265Z,30.28
2022-08-02T16:24:17.412Z,30.29
2022-08-02T16:26:43.543Z,30.25
2022-08-02T16:29:09.689Z,30.30
2022-08-02T16:31:41.559Z,29.91
2022-08-02T16:34:08.514Z,29.69
2022-08-02T16:36:34.662Z,29.87
2022-08-02T16:39:00.791Z,29.25
2022-08-02T16:41:50.716Z,29.00
2022-08-02T16:44:13.059Z,29.10
2022-08-02T16:46:39.195Z,29.44
2022-08-02T16:49:06.181Z,29.42
2022-08-02T16:51:52.262Z,29.16
2022-08-02T16:54:18.720Z,29.27
2022-08-02T16:56:45.177Z,29.20
2022-08-02T16:59:12.865Z,29.01
2022-08-02T17:04:25.356Z,28.79
2022-08-02T17:06:52.050Z,28.73
2022-08-02T17:10:01.820Z,28.97
2022-08-02T17:12:04.486Z,29.24
2022-08-02T17:14:31.120Z,29.80
2022-08-02T17:16:57.273Z,29.69
2022-08-02T17:19:23.975Z,29.16
2022-08-02T17:21:50.105Z,28.80
2022-08-02T17:24:16.386Z,28.32
2022-08-02T17:26:45.915Z,28.25
2022-08-02T17:29:16.425Z,28.30
2022-08-02T17:31:46.554Z,28.30
2022-08-02T17:34:29.080Z,28.15
2022-08-02T17:36:56.813Z,28.12
2022-08-02T17:39:22.944Z,28.19
2022-08-02T17:41:50.609Z,27.93
2022-08-02T17:44:16.807Z,27.96
2022-08-02T17:47:02.936Z,27.81
2022-08-02T17:49:29.173Z,27.42
2022-08-02T17:52:48.176Z,27.61
2022-08-02T17:54:42.158Z,28.00
2022-08-02T17:57:09.883Z,27.69
2022-08-02T17:59:41.901Z,27.83
2022-08-02T18:02:08.466Z,28.18
2022-08-02T18:04:34.605Z,28.46
2022-08-02T18:07:03.897Z,28.61
2022-08-02T18:09:31.026Z,28.87
2022-08-02T18:11:57.840Z,29.08
2022-08-02T18:17:10.128Z,29.59
2022-08-02T18:19:49.312Z,29.69
2022-08-02T18:22:24.923Z,29.82
2022-08-02T18:24:52.599Z,30.08
2022-08-02T18:27:18.717Z,30.31
2022-08-02T18:29:46.677Z,30.47
2022-08-02T18:32:13.701Z,30.54
2022-08-02T18:34:39.965Z,30.81
2022-08-02T18:37:06.182Z,30.98
2022-08-02T18:39:33.106Z,31.07
2022-08-02T18:41:59.277Z,31.06
2022-08-02T18:44:28.197Z,31.30
2022-08-02T18:46:54.334Z,31.51
2022-08-02T18:49:20.662Z,31.91
2022-08-02T18:51:46.914Z,31.94
2022-08-02T18:54:13.057Z,31.95
2022-08-02T18:56:39.760Z,32.36
2022-08-02T18:59:05.954Z,32.67
2022-08-02T19:01:35.114Z,32.75
2022-08-02T19:04:05.737Z,33.03
2022-08-02T19:06:35.212Z,33.65
2022-08-02T19:09:12.608Z,33.91
2022-08-02T19:11:40.807Z,34.10
2022-08-02T19:14:07.365Z,34.57
2022-08-02T19:16:36.964Z,34.69
2022-08-02T19:19:19.633Z,35.28
2022-08-02T19:22:15.999Z,35.55
2022-08-02T19:24:31.872Z,35.83
2022-08-02T19:27:04.776Z,36.04
2022-08-02T19:29:43.193Z,36.32
2022-08-02T19:32:42.068Z,36.37
2022-08-02T19:35:01.538Z,36.75
2022-08-02T19:37:31.532Z,37.31
2022-08-02T19:40:04.704Z,38.08
2022-08-02T19:42:32.720Z,38.54
2022-08-02T19:45:18.834Z,39.28
2022-08-02T19:48:04.965Z,39.82
2022-08-02T19:50:31.109Z,40.34
2022-08-02T19:52:57.245Z,40.31
2022-08-02T19:55:59.489Z,40.44
2022-08-02T19:58:09.499Z,40.41
2022-08-02T20:00:35.728Z,40.56
2022-08-02T20:03:01.927Z,40.62
2022-08-02T20:05:28.249Z,40.74
2022-08-02T20:07:56.495Z,40.93
2022-08-02T20:10:24.637Z,41.20
2022-08-02T20:12:51.659Z,41.27
2022-08-02T20:15:17.808Z,41.61
2022-08-02T20:17:47.542Z,41.71
2022-08-02T20:20:15.199Z,41.98
2022-08-02T20:22:41.346Z,42.41
2022-08-02T20:25:09.843Z,42.60
2022-08-02T20:27:51.113Z,42.98
2022-08-02T20:30:17.645Z,43.13
2022-08-02T20:32:43.793Z,43.47
2022-08-02T20:35:18.917Z,43.54
2022-08-02T20:38:00.971Z,43.87
2022-08-02T20:40:28.502Z,44.24
2022-08-02T20:42:54.647Z,44.47
2022-08-02T20:45:20.811Z,44.66
2022-08-02T20:47:50.791Z,45.06
2022-08-02T20:50:17.446Z,45.47
2022-08-02T20:52:44.098Z,46.11
2022-08-02T20:55:16.898Z,46.66
2022-08-02T20:58:00.613Z,46.97
2022-08-02T21:00:27.405Z,46.86
2022-08-02T21:02:53.549Z,47.09
2022-08-02T21:05:19.705Z,47.39
2022-08-02T21:07:53.560Z,47.46
2022-08-02T21:10:21.145Z,47.56
2022-08-02T21:12:50.286Z,47.91
2022-08-02T21:15:16.444Z,47.97
2022-08-02T21:17:50.355Z,48.14
2022-08-02T21:20:27.425Z,48.48
2022-08-02T21:22:55.415Z,48.44
2022-08-02T21:25:21.540Z,49.23
2022-08-02T21:27:53.339Z,49.46
2022-08-02T21:30:20.116Z,49.85
2022-08-02T21:32:50.556Z,50.17
2022-08-02T21:35:17.657Z,50.32
2022-08-02T21:37:45.077Z,50.63
2022-08-02T21:40:11.386Z,50.99
2022-08-02T21:42:37.513Z,51.22
2022-08-02T21:45:12.068Z,51.24
2022-08-02T21:47:43.730Z,51.49
2022-08-02T21:50:13.139Z,51.39
2022-08-02T21:52:42.390Z,51.71
2022-08-02T21:55:21.263Z,51.79
2022-08-02T21:57:50.596Z,52.16
2022-08-02T22:00:16.738Z,52.66
2022-08-02T22:02:54.834Z,52.74
2022-08-02T22:05:20.975Z,53.04
2022-08-02T22:07:47.143Z,52.92
2022-08-02T22:10:17.211Z,53.06
2022-08-02T22:12:43.358Z,53.14
2022-08-02T22:15:11.141Z,53.22
2022-08-02T22:17:50.713Z,53.33
2022-08-02T22:20:21.268Z,53.21
2022-08-02T22:22:48.172Z,53.34
2022-08-02T22:25:27.212Z,53.38
2022-08-02T22:28:37.775Z,53.63
2022-08-02T22:30:52.964Z,53.75
2022-08-02T22:33:19.321Z,54.27
2022-08-02T22:35:45.451Z,54.36
2022-08-02T22:38:17.310Z,54.62
2022-08-02T22:40:44.676Z,55.04
2022-08-02T22:43:10.809Z,55.30
2022-08-02T22:45:37.758Z,55.73
2022-08-02T22:48:04.334Z,55.88
2022-08-02T22:50:30.536Z,56.04
2022-08-02T22:52:56.711Z,55.88
2022-08-02T22:55:23.776Z,56.23
2022-08-02T22:57:56.438Z,56.33
2022-08-02T22:58:36.281Z,28.68
2022-08-02T22:58:57.040Z,29.48
2022-08-02T23:00:23.306Z,56.70
2022-08-02T23:02:49.480Z,56.59
2022-08-02T23:05:15.619Z,56.62
2022-08-02T23:07:41.751Z,56.71
2022-08-02T23:10:07.924Z,56.72
2022-08-02T23:12:34.075Z,56.95
2022-08-02T23:15:00.218Z,57.16
2022-08-02T23:17:26.404Z,57.34
2022-08-02T23:19:52.612Z,57.48
2022-08-02T23:22:18.797Z,57.69
2022-08-02T23:24:46.114Z,57.54
2022-08-02T23:27:12.248Z,57.83
2022-08-02T23:29:38.372Z,57.94
2022-08-02T23:32:04.544Z,58.09
2022-08-02T23:34:32.595Z,58.11
2022-08-02T23:36:58.725Z,58.16
2022-08-02T23:39:24.887Z,58.39
2022-08-02T23:41:55.126Z,58.68
2022-08-02T23:44:21.587Z,58.75
2022-08-02T23:46:47.763Z,58.86
2022-08-02T23:49:13.965Z,58.93
2022-08-02T23:51:40.164Z,59.12
2022-08-02T23:54:06.325Z,59.32
2022-08-02T23:56:32.465Z,59.51
2022-08-02T23:58:58.610Z,59.52
