createdAt,value
2019-02-07T00:02:15.535Z,11.47
2019-02-07T00:06:20.655Z,11.03
2019-02-07T00:10:25.542Z,11.70
2019-02-07T00:14:39.567Z,11.40
2019-02-07T00:18:37.364Z,11.90
2019-02-07T00:22:42.193Z,10.20
2019-02-07T00:26:47.004Z,10.40
2019-02-07T00:30:52.091Z,10.30
2019-02-07T00:34:56.975Z,13.93
2019-02-07T00:39:02.050Z,11.37
2019-02-07T00:43:10.367Z,11.23
2019-02-07T00:47:15.359Z,12.50
2019-02-07T00:51:20.220Z,12.27
2019-02-07T00:55:25.123Z,12.60
2019-02-07T00:59:30.144Z,12.50
2019-02-07T01:03:34.971Z,12.77
2019-02-07T01:07:39.798Z,12.27
2019-02-07T01:11:45.579Z,13.53
2019-02-07T01:15:50.414Z,13.70
2019-02-07T01:19:55.554Z,13.53
2019-02-07T01:24:00.407Z,12.57
2019-02-07T01:28:05.239Z,14.30
2019-02-07T01:32:10.213Z,14.13
2019-02-07T01:36:15.151Z,15.40
2019-02-07T01:40:21.680Z,16.00
2019-02-07T01:44:26.530Z,14.30
2019-02-07T01:48:31.344Z,15.03
2019-02-07T01:52:36.268Z,16.60
2019-02-07T01:56:41.504Z,16.20
2019-02-07T02:00:48.071Z,15.53
2019-02-07T02:04:53.079Z,15.30
2019-02-07T02:08:57.947Z,13.47
2019-02-07T02:13:02.805Z,16.03
2019-02-07T02:17:07.723Z,14.90
2019-02-07T02:21:12.612Z,14.90
2019-02-07T02:25:17.448Z,14.07
2019-02-07T02:29:22.344Z,15.27
2019-02-07T02:33:27.456Z,13.77
2019-02-07T02:37:32.296Z,12.57
2019-02-07T02:41:37.330Z,12.50
2019-02-07T02:45:42.263Z,10.27
2019-02-07T02:49:47.187Z,10.60
2019-02-07T02:53:54.790Z,12.28
2019-02-07T02:57:59.620Z,13.07
2019-02-07T03:02:06.135Z,12.60
2019-02-07T03:06:12.812Z,12.90
2019-02-07T03:10:22.709Z,13.67
2019-02-07T03:14:41.139Z,14.37
2019-02-07T03:18:47.617Z,13.23
2019-02-07T03:22:54.387Z,15.90
2019-02-07T03:27:17.351Z,14.07
2019-02-07T03:31:40.315Z,14.80
2019-02-07T03:35:58.590Z,14.73
2019-02-07T03:40:12.454Z,15.67
2019-02-07T03:44:21.808Z,15.27
2019-02-07T03:48:44.359Z,16.17
2019-02-07T03:52:53.919Z,16.70
2019-02-07T03:57:03.397Z,15.90
2019-02-07T04:01:26.212Z,17.33
2019-02-07T04:05:49.231Z,16.33
2019-02-07T04:10:14.096Z,17.80
2019-02-07T04:14:29.707Z,17.17
2019-02-07T04:18:52.755Z,16.43
2019-02-07T04:23:04.977Z,17.93
2019-02-07T04:27:28.412Z,17.60
2019-02-07T04:31:43.691Z,17.17
2019-02-07T04:35:50.185Z,17.67
2019-02-07T04:39:56.655Z,17.63
2019-02-07T04:44:11.892Z,17.87
2019-02-07T04:48:24.559Z,19.17
2019-02-07T04:52:47.388Z,16.90
2019-02-07T04:57:06.159Z,16.27
2019-02-07T05:01:18.717Z,16.30
2019-02-07T05:05:40.272Z,17.53
2019-02-07T05:09:46.767Z,16.07
2019-02-07T05:14:10.935Z,16.70
2019-02-07T05:18:21.441Z,17.13
2019-02-07T05:22:27.938Z,15.70
2019-02-07T05:26:37.630Z,18.40
2019-02-07T05:30:44.087Z,18.27
2019-02-07T05:34:50.703Z,16.30
2019-02-07T05:39:13.408Z,17.30
2019-02-07T05:43:22.868Z,17.07
2019-02-07T05:47:45.995Z,17.00
2019-02-07T05:52:01.893Z,17.82
2019-02-07T05:56:08.347Z,16.23
2019-02-07T06:00:21.635Z,15.77
2019-02-07T06:04:28.322Z,18.37
2019-02-07T06:08:40.894Z,16.43
2019-02-07T06:13:03.736Z,16.97
2019-02-07T06:17:19.532Z,16.77
2019-02-07T06:21:31.988Z,16.67
2019-02-07T06:25:55.003Z,16.62
2019-02-07T06:30:01.804Z,16.83
2019-02-07T06:34:28.737Z,17.53
2019-02-07T06:38:29.555Z,16.53
2019-02-07T06:42:36.275Z,16.10
2019-02-07T06:46:55.257Z,16.13
2019-02-07T06:51:12.203Z,13.80
2019-02-07T06:55:21.765Z,17.10
2019-02-07T06:59:30.942Z,16.27
2019-02-07T07:03:53.902Z,15.33
2019-02-07T07:08:14.249Z,15.13
2019-02-07T07:12:23.080Z,15.00
2019-02-07T07:16:35.959Z,12.60
2019-02-07T07:20:44.577Z,14.03
2019-02-07T07:25:00.407Z,13.60
2019-02-07T07:29:06.855Z,13.43
2019-02-07T07:33:25.610Z,11.57
2019-02-07T07:37:48.352Z,12.77
2019-02-07T07:42:06.892Z,12.80
2019-02-07T07:46:25.403Z,13.33
2019-02-07T07:50:32.052Z,13.30
2019-02-07T07:54:38.534Z,13.27
2019-02-07T07:59:01.515Z,13.27
2019-02-07T08:03:09.147Z,13.73
2019-02-07T08:07:15.821Z,13.30
2019-02-07T08:11:27.996Z,13.23
2019-02-07T08:15:34.840Z,11.00
2019-02-07T08:19:50.387Z,10.43
2019-02-07T08:24:15.343Z,9.93
2019-02-07T08:28:33.821Z,11.63
2019-02-07T08:32:52.431Z,9.60
2019-02-07T08:37:10.961Z,12.33
2019-02-07T08:41:20.429Z,12.07
2019-02-07T08:45:26.917Z,11.10
2019-02-07T08:49:36.163Z,10.90
2019-02-07T08:53:59.123Z,11.43
2019-02-07T08:58:11.570Z,17.80
2019-02-07T09:02:21.011Z,13.13
2019-02-07T09:06:39.567Z,11.83
2019-02-07T09:11:02.252Z,12.20
2019-02-07T09:15:13.239Z,11.93
2019-02-07T09:19:22.763Z,11.93
2019-02-07T09:23:29.265Z,12.47
2019-02-07T09:27:48.046Z,13.27
2019-02-07T09:32:03.799Z,12.53
2019-02-07T09:36:19.323Z,12.60
2019-02-07T09:40:35.298Z,12.63
2019-02-07T09:44:47.806Z,10.83
2019-02-07T09:49:09.076Z,11.33
2019-02-07T09:53:23.769Z,10.37
2019-02-07T09:57:24.575Z,9.40
2019-02-07T10:01:31.312Z,7.50
2019-02-07T10:05:40.722Z,6.60
2019-02-07T10:10:04.071Z,6.43
2019-02-07T10:14:10.531Z,6.33
2019-02-07T10:18:20.505Z,5.83
2019-02-07T10:22:27.238Z,6.53
2019-02-07T10:26:46.178Z,6.40
2019-02-07T10:31:01.906Z,6.93
2019-02-07T10:35:22.459Z,7.30
2019-02-07T10:39:23.926Z,6.90
2019-02-07T10:43:39.571Z,6.37
2019-02-07T10:48:02.719Z,6.80
2019-02-07T10:52:09.473Z,6.87
2019-02-07T10:56:16.327Z,6.60
2019-02-07T11:00:39.435Z,6.87
2019-02-07T11:04:47.532Z,7.23
2019-02-07T11:09:11.291Z,7.17
2019-02-07T11:13:36.383Z,7.40
2019-02-07T11:17:43.122Z,7.97
2019-02-07T11:21:52.978Z,5.60
2019-02-07T11:26:01.107Z,5.10
2019-02-07T11:30:27.239Z,5.40
2019-02-07T11:34:36.883Z,5.90
2019-02-07T11:38:43.623Z,5.87
2019-02-07T11:42:50.123Z,5.23
2019-02-07T11:47:06.785Z,5.73
2019-02-07T11:51:17.040Z,5.10
2019-02-07T11:55:30.237Z,6.30
2019-02-07T11:59:36.959Z,5.70
2019-02-07T12:03:59.857Z,5.20
2019-02-07T12:08:18.844Z,6.40
2019-02-07T12:12:31.331Z,6.23
2019-02-07T12:16:51.032Z,6.03
2019-02-07T12:21:00.994Z,6.43
2019-02-07T12:25:20.148Z,5.60
2019-02-07T12:29:29.492Z,6.43
2019-02-07T12:33:45.207Z,6.30
2019-02-07T12:37:55.035Z,6.90
2019-02-07T12:42:02.236Z,6.60
2019-02-07T12:46:17.863Z,6.60
2019-02-07T12:50:25.603Z,6.13
2019-02-07T12:54:41.887Z,6.33
2019-02-07T12:58:57.847Z,6.17
2019-02-07T13:03:04.766Z,5.77
2019-02-07T13:07:15.849Z,5.93
2019-02-07T13:11:39.225Z,4.80
2019-02-07T13:16:01.031Z,6.00
2019-02-07T13:20:16.811Z,4.90
2019-02-07T13:24:40.048Z,5.87
2019-02-07T13:28:52.523Z,5.30
2019-02-07T13:33:02.044Z,5.90
2019-02-07T13:37:11.428Z,6.30
2019-02-07T13:41:30.339Z,7.10
2019-02-07T13:45:36.803Z,6.40
2019-02-07T13:49:51.700Z,8.23
2019-02-07T13:54:00.747Z,7.63
2019-02-07T13:58:10.007Z,8.57
2019-02-07T14:02:16.468Z,7.50
2019-02-07T14:06:39.115Z,7.67
2019-02-07T14:10:48.479Z,7.17
2019-02-07T14:15:20.245Z,7.80
2019-02-07T14:19:21.752Z,7.57
2019-02-07T14:23:44.782Z,8.53
2019-02-07T14:28:09.816Z,8.80
2019-02-07T14:32:22.692Z,7.53
2019-02-07T14:36:38.035Z,8.27
2019-02-07T14:40:53.729Z,8.77
2019-02-07T14:45:16.941Z,7.57
2019-02-07T14:49:22.585Z,9.00
2019-02-07T14:53:27.732Z,7.80
2019-02-07T14:57:33.389Z,9.30
2019-02-07T15:01:39.013Z,8.80
2019-02-07T15:05:44.633Z,9.07
2019-02-07T15:09:49.808Z,8.57
2019-02-07T15:13:55.133Z,9.73
2019-02-07T15:18:00.300Z,7.70
2019-02-07T15:22:05.557Z,11.57
2019-02-07T15:26:11.691Z,8.37
2019-02-07T15:30:18.601Z,8.57
2019-02-07T15:34:24.038Z,9.27
2019-02-07T15:38:28.954Z,9.83
2019-02-07T15:42:33.774Z,9.80
2019-02-07T15:46:38.792Z,10.47
2019-02-07T15:50:43.619Z,7.53
2019-02-07T15:54:48.464Z,10.27
2019-02-07T15:58:55.147Z,8.97
2019-02-07T16:03:01.609Z,8.10
2019-02-07T16:07:06.881Z,6.87
2019-02-07T16:11:11.716Z,8.17
2019-02-07T16:15:16.531Z,7.03
2019-02-07T16:19:21.350Z,8.27
2019-02-07T16:23:26.168Z,7.87
2019-02-07T16:27:31.293Z,8.93
2019-02-07T16:31:36.194Z,8.00
2019-02-07T16:35:41.205Z,8.53
2019-02-07T16:39:46.103Z,9.60
2019-02-07T16:43:51.387Z,8.80
2019-02-07T16:47:56.211Z,9.50
2019-02-07T16:52:01.454Z,13.50
2019-02-07T16:56:06.352Z,10.60
2019-02-07T17:00:16.641Z,10.13
2019-02-07T17:04:21.646Z,10.20
2019-02-07T17:08:26.836Z,9.93
2019-02-07T17:12:31.660Z,9.87
2019-02-07T17:16:36.468Z,8.43
2019-02-07T17:20:41.495Z,10.30
2019-02-07T17:24:46.592Z,11.27
2019-02-07T17:28:51.423Z,11.67
2019-02-07T17:32:56.291Z,10.50
2019-02-07T17:37:01.282Z,11.53
2019-02-07T17:41:07.308Z,9.00
2019-02-07T17:45:17.178Z,13.10
2019-02-07T17:49:22.412Z,13.53
2019-02-07T17:53:27.238Z,14.33
2019-02-07T17:57:32.471Z,14.47
2019-02-07T18:01:37.390Z,16.23
2019-02-07T18:05:42.886Z,14.50
2019-02-07T18:09:47.729Z,15.43
2019-02-07T18:13:55.469Z,16.07
2019-02-07T18:18:01.192Z,16.17
2019-02-07T18:22:06.278Z,15.10
2019-02-07T18:26:11.384Z,16.63
2019-02-07T18:30:22.134Z,14.93
2019-02-07T18:34:27.295Z,15.17
2019-02-07T18:38:32.112Z,15.13
2019-02-07T18:42:36.914Z,15.27
2019-02-07T18:46:41.794Z,15.00
2019-02-07T18:50:46.698Z,15.50
2019-02-07T18:54:51.587Z,12.77
2019-02-07T18:58:57.379Z,13.33
2019-02-07T19:03:02.488Z,15.23
2019-02-07T19:07:07.384Z,17.67
2019-02-07T19:11:12.311Z,16.17
2019-02-07T19:15:27.285Z,18.00
2019-02-07T19:19:32.399Z,16.73
2019-02-07T19:23:37.296Z,15.83
2019-02-07T19:27:42.348Z,17.57
2019-02-07T19:31:48.401Z,15.60
2019-02-07T19:35:53.331Z,19.60
2019-02-07T19:39:58.355Z,18.93
2019-02-07T19:44:03.431Z,19.60
2019-02-07T19:48:08.261Z,18.43
2019-02-07T19:52:13.331Z,21.77
2019-02-07T19:56:18.389Z,18.83
2019-02-07T20:00:25.964Z,20.07
2019-02-07T20:04:30.839Z,22.20
2019-02-07T20:08:35.663Z,22.73
2019-02-07T20:12:42.458Z,23.07
2019-02-07T20:16:48.742Z,23.87
2019-02-07T20:20:56.186Z,19.33
2019-02-07T20:25:01.287Z,19.33
2019-02-07T20:29:07.279Z,18.13
2019-02-07T20:33:12.167Z,17.03
2019-02-07T20:37:17.361Z,24.27
2019-02-07T20:41:22.388Z,17.00
2019-02-07T20:45:27.383Z,16.37
2019-02-07T20:49:32.355Z,13.63
2019-02-07T20:53:37.175Z,18.60
2019-02-07T20:57:42.076Z,17.93
2019-02-07T21:01:48.760Z,18.70
2019-02-07T21:05:53.622Z,25.43
2019-02-07T21:09:58.810Z,19.17
2019-02-07T21:14:03.707Z,16.27
2019-02-07T21:18:08.732Z,16.00
2019-02-07T21:22:13.762Z,16.93
2019-02-07T21:26:18.870Z,20.23
2019-02-07T21:30:26.380Z,12.50
2019-02-07T21:34:31.285Z,18.80
2019-02-07T21:38:36.227Z,19.73
2019-02-07T21:42:41.063Z,20.20
2019-02-07T21:46:45.944Z,20.27
2019-02-07T21:50:51.901Z,19.23
2019-02-07T21:54:56.706Z,21.63
2019-02-07T21:59:02.620Z,21.50
2019-02-07T22:03:09.254Z,20.00
2019-02-07T22:07:14.408Z,19.13
2019-02-07T22:11:19.631Z,19.20
2019-02-07T22:15:26.254Z,19.10
2019-02-07T22:19:31.247Z,17.57
2019-02-07T22:23:36.071Z,18.73
2019-02-07T22:27:41.012Z,13.70
2019-02-07T22:31:45.881Z,16.03
2019-02-07T22:35:50.737Z,16.00
2019-02-07T22:39:55.560Z,16.77
2019-02-07T22:44:00.385Z,16.87
2019-02-07T22:48:06.771Z,14.10
2019-02-07T22:52:11.625Z,18.73
2019-02-07T22:56:16.646Z,15.33
2019-02-07T23:00:37.766Z,14.83
2019-02-07T23:04:44.199Z,15.13
2019-02-07T23:08:49.488Z,16.87
2019-02-07T23:12:56.234Z,15.60
2019-02-07T23:17:01.066Z,14.83
2019-02-07T23:21:05.942Z,18.20
2019-02-07T23:25:11.111Z,14.77
2019-02-07T23:29:15.930Z,16.20
2019-02-07T23:33:20.772Z,17.30
2019-02-07T23:37:25.632Z,13.43
2019-02-07T23:41:30.636Z,16.73
2019-02-07T23:45:35.639Z,16.57
2019-02-07T23:49:40.539Z,16.17
2019-02-07T23:53:45.671Z,16.97
2019-02-07T23:57:50.498Z,16.20
