createdAt,value
2022-12-20T00:01:22.309Z,8.55
2022-12-20T00:03:54.206Z,7.50
2022-12-20T00:06:22.240Z,6.65
2022-12-20T00:08:57.371Z,6.35
2022-12-20T00:11:24.724Z,5.57
2022-12-20T00:13:51.551Z,5.97
2022-12-20T00:16:21.248Z,6.22
2022-12-20T00:18:51.546Z,6.50
2022-12-20T00:21:18.204Z,5.78
2022-12-20T00:23:44.854Z,6.13
2022-12-20T00:26:14.743Z,5.80
2022-12-20T00:28:42.759Z,5.10
2022-12-20T00:31:11.624Z,5.30
2022-12-20T00:33:39.414Z,4.80
2022-12-20T00:36:07.175Z,6.05
2022-12-20T00:38:34.216Z,4.80
2022-12-20T00:41:13.581Z,3.85
2022-12-20T00:43:41.028Z,4.43
2022-12-20T00:46:09.509Z,4.10
2022-12-20T00:48:36.754Z,3.65
2022-12-20T00:51:06.568Z,3.15
2022-12-20T00:53:33.638Z,3.22
2022-12-20T00:56:00.527Z,2.95
2022-12-20T00:58:27.735Z,3.60
2022-12-20T01:00:56.738Z,3.55
2022-12-20T01:03:25.267Z,3.35
2022-12-20T01:06:00.080Z,3.10
2022-12-20T01:08:29.028Z,4.75
2022-12-20T01:11:16.902Z,5.60
2022-12-20T01:13:47.757Z,6.47
2022-12-20T01:16:24.826Z,5.57
2022-12-20T01:18:52.369Z,5.75
2022-12-20T01:21:21.264Z,5.57
2022-12-20T01:23:48.709Z,5.57
2022-12-20T01:26:18.745Z,5.43
2022-12-20T01:28:47.189Z,5.53
2022-12-20T01:31:17.675Z,5.60
2022-12-20T01:33:46.466Z,5.90
2022-12-20T01:36:16.724Z,5.00
2022-12-20T01:38:43.667Z,4.93
2022-12-20T01:41:16.485Z,3.17
2022-12-20T01:43:56.093Z,2.30
2022-12-20T01:46:25.549Z,2.58
2022-12-20T01:48:52.175Z,3.05
2022-12-20T01:51:19.547Z,2.72
2022-12-20T01:53:48.049Z,3.85
2022-12-20T01:56:15.062Z,6.43
2022-12-20T01:58:43.469Z,6.25
2022-12-20T02:01:10.902Z,5.68
2022-12-20T02:03:37.727Z,6.43
2022-12-20T02:06:19.677Z,6.72
2022-12-20T02:08:48.142Z,6.32
2022-12-20T02:11:17.532Z,6.13
2022-12-20T02:13:50.921Z,5.90
2022-12-20T02:16:24.417Z,6.30
2022-12-20T02:19:32.457Z,5.93
2022-12-20T02:22:21.343Z,5.05
2022-12-20T02:24:57.153Z,3.78
2022-12-20T02:27:54.402Z,3.63
2022-12-20T02:30:23.870Z,3.25
2022-12-20T02:32:53.191Z,4.35
2022-12-20T02:35:23.464Z,3.33
2022-12-20T02:37:53.079Z,3.70
2022-12-20T02:40:41.886Z,3.53
2022-12-20T02:43:29.391Z,2.90
2022-12-20T02:45:58.671Z,3.58
2022-12-20T02:48:28.140Z,3.28
2022-12-20T02:50:57.825Z,2.90
2022-12-20T02:53:24.746Z,3.30
2022-12-20T02:56:00.364Z,3.28
2022-12-20T02:58:50.329Z,3.25
2022-12-20T03:01:31.919Z,3.13
2022-12-20T03:03:59.526Z,2.70
2022-12-20T03:06:26.217Z,2.25
2022-12-20T03:08:52.966Z,1.98
2022-12-20T03:11:20.387Z,2.13
2022-12-20T03:13:47.323Z,2.15
2022-12-20T03:16:13.985Z,2.00
2022-12-20T03:18:40.730Z,2.05
2022-12-20T03:21:07.414Z,2.17
2022-12-20T03:23:34.129Z,2.40
2022-12-20T03:26:00.799Z,2.10
2022-12-20T03:28:27.503Z,2.50
2022-12-20T03:30:54.266Z,2.10
2022-12-20T03:33:20.972Z,2.22
2022-12-20T03:35:48.515Z,2.38
2022-12-20T03:38:15.248Z,2.25
2022-12-20T03:40:41.886Z,2.10
2022-12-20T03:43:08.615Z,2.30
2022-12-20T03:45:35.238Z,2.63
2022-12-20T03:48:01.891Z,2.25
2022-12-20T03:50:28.575Z,1.80
2022-12-20T03:52:55.348Z,1.75
2022-12-20T03:55:22.062Z,2.35
2022-12-20T03:57:48.743Z,2.15
2022-12-20T04:00:16.361Z,3.40
2022-12-20T04:02:43.278Z,3.90
2022-12-20T04:05:10.143Z,5.07
2022-12-20T04:07:36.994Z,8.63
2022-12-20T04:10:04.200Z,13.23
2022-12-20T04:12:30.822Z,3.35
2022-12-20T04:14:57.476Z,1.92
2022-12-20T04:17:24.111Z,2.20
2022-12-20T04:19:50.748Z,2.10
2022-12-20T04:22:17.423Z,2.55
2022-12-20T04:24:44.049Z,2.60
2022-12-20T04:27:10.784Z,2.10
2022-12-20T04:29:37.391Z,2.80
2022-12-20T04:32:04.253Z,1.80
2022-12-20T04:34:30.935Z,3.17
2022-12-20T04:36:58.923Z,2.65
2022-12-20T04:39:25.714Z,1.80
2022-12-20T04:41:52.359Z,2.20
2022-12-20T04:44:19.089Z,2.30
2022-12-20T04:46:45.927Z,2.90
2022-12-20T04:49:12.774Z,3.13
2022-12-20T04:51:39.491Z,2.65
2022-12-20T04:54:06.160Z,2.30
2022-12-20T04:56:33.056Z,2.28
2022-12-20T04:58:59.802Z,2.10
2022-12-20T05:01:27.047Z,2.33
2022-12-20T05:03:53.922Z,2.20
2022-12-20T05:06:20.725Z,2.45
2022-12-20T05:08:47.664Z,2.20
2022-12-20T05:11:14.738Z,1.98
2022-12-20T05:13:41.967Z,1.75
2022-12-20T05:16:08.928Z,2.28
2022-12-20T05:18:35.854Z,2.13
2022-12-20T05:21:21.822Z,1.85
2022-12-20T05:24:07.675Z,1.63
2022-12-20T05:26:37.659Z,1.90
2022-12-20T05:29:05.616Z,2.30
2022-12-20T05:31:32.465Z,3.40
2022-12-20T05:33:59.300Z,2.80
2022-12-20T05:36:26.122Z,1.60
2022-12-20T05:38:55.531Z,1.70
2022-12-20T05:41:27.035Z,1.42
2022-12-20T05:43:53.781Z,2.22
2022-12-20T05:46:20.442Z,1.80
2022-12-20T05:48:47.185Z,2.00
2022-12-20T05:51:13.801Z,1.70
2022-12-20T05:53:40.457Z,1.88
2022-12-20T05:56:07.413Z,1.58
2022-12-20T05:58:34.112Z,1.70
2022-12-20T06:01:02.956Z,1.70
2022-12-20T06:03:29.693Z,1.90
2022-12-20T06:05:56.762Z,3.00
2022-12-20T06:08:24.469Z,5.97
2022-12-20T06:10:51.344Z,5.68
2022-12-20T06:13:18.303Z,6.72
2022-12-20T06:15:45.582Z,7.28
2022-12-20T06:18:12.295Z,8.65
2022-12-20T06:20:39.369Z,8.20
2022-12-20T06:23:06.135Z,10.32
2022-12-20T06:25:33.088Z,3.28
2022-12-20T06:27:59.757Z,2.30
2022-12-20T06:30:31.851Z,1.98
2022-12-20T06:33:00.836Z,1.83
2022-12-20T06:35:27.471Z,1.90
2022-12-20T06:37:54.228Z,1.73
2022-12-20T06:40:21.258Z,1.52
2022-12-20T06:42:48.115Z,2.05
2022-12-20T06:45:14.810Z,1.85
2022-12-20T06:47:41.480Z,1.85
2022-12-20T06:50:08.503Z,2.08
2022-12-20T06:52:35.327Z,1.63
2022-12-20T06:55:02.103Z,1.80
2022-12-20T06:57:28.859Z,2.10
2022-12-20T06:59:55.481Z,2.17
2022-12-20T07:02:24.097Z,2.13
2022-12-20T07:04:54.253Z,1.83
2022-12-20T07:07:20.893Z,1.98
2022-12-20T07:09:47.533Z,2.13
2022-12-20T07:12:14.242Z,2.45
2022-12-20T07:14:40.945Z,2.50
2022-12-20T07:17:07.970Z,2.28
2022-12-20T07:19:36.429Z,2.50
2022-12-20T07:22:05.504Z,2.35
2022-12-20T07:24:32.812Z,2.13
2022-12-20T07:26:59.855Z,1.77
2022-12-20T07:29:26.710Z,2.38
2022-12-20T07:31:53.549Z,2.17
2022-12-20T07:34:20.923Z,2.13
2022-12-20T07:36:48.180Z,1.67
2022-12-20T07:39:14.886Z,2.03
2022-12-20T07:41:41.865Z,2.03
2022-12-20T07:44:08.561Z,1.60
2022-12-20T07:46:35.444Z,2.47
2022-12-20T07:49:02.259Z,2.42
2022-12-20T07:51:32.959Z,2.03
2022-12-20T07:54:03.959Z,2.60
2022-12-20T07:56:37.503Z,3.35
2022-12-20T07:59:10.572Z,2.17
2022-12-20T08:01:37.579Z,2.90
2022-12-20T08:04:09.129Z,2.13
2022-12-20T08:06:37.644Z,1.87
2022-12-20T08:09:05.741Z,2.85
2022-12-20T08:11:37.767Z,3.28
2022-12-20T08:14:06.782Z,2.03
2022-12-20T08:16:34.993Z,2.70
2022-12-20T08:19:01.697Z,1.98
2022-12-20T08:21:29.165Z,2.45
2022-12-20T08:23:56.625Z,2.75
2022-12-20T08:26:23.572Z,2.67
2022-12-20T08:28:50.309Z,2.58
2022-12-20T08:31:17.039Z,3.03
2022-12-20T08:33:43.774Z,3.00
2022-12-20T08:36:12.166Z,3.25
2022-12-20T08:38:39.327Z,3.33
2022-12-20T08:41:07.649Z,4.00
2022-12-20T08:43:34.622Z,3.88
2022-12-20T08:46:02.130Z,3.60
2022-12-20T08:48:29.706Z,3.40
2022-12-20T08:50:58.456Z,4.30
2022-12-20T08:53:25.316Z,2.67
2022-12-20T08:55:52.271Z,2.65
2022-12-20T08:58:19.367Z,3.28
2022-12-20T09:00:47.015Z,2.88
2022-12-20T09:03:14.342Z,3.53
2022-12-20T09:05:45.450Z,3.63
2022-12-20T09:08:12.280Z,3.40
2022-12-20T09:10:38.984Z,5.28
2022-12-20T09:13:05.725Z,4.82
2022-12-20T09:15:34.887Z,5.47
2022-12-20T09:18:01.865Z,4.05
2022-12-20T09:20:29.465Z,2.85
2022-12-20T09:22:56.251Z,2.45
2022-12-20T09:25:23.192Z,4.22
2022-12-20T09:27:50.261Z,4.30
2022-12-20T09:30:17.122Z,4.85
2022-12-20T09:32:43.834Z,7.10
2022-12-20T09:35:10.462Z,6.15
2022-12-20T09:37:37.117Z,6.00
2022-12-20T09:40:04.546Z,4.68
2022-12-20T09:42:31.759Z,5.97
2022-12-20T09:45:08.368Z,6.90
2022-12-20T09:47:36.311Z,4.35
2022-12-20T09:50:06.225Z,3.20
2022-12-20T09:53:11.116Z,3.00
2022-12-20T09:55:46.989Z,2.92
2022-12-20T09:58:41.440Z,2.40
2022-12-20T10:01:21.442Z,3.08
2022-12-20T10:03:52.127Z,2.78
2022-12-20T10:06:50.264Z,2.00
2022-12-20T10:09:29.916Z,2.55
2022-12-20T10:12:02.359Z,2.60
2022-12-20T10:14:58.356Z,3.17
2022-12-20T10:17:39.392Z,3.72
2022-12-20T10:20:28.152Z,2.65
2022-12-20T10:23:27.909Z,2.85
2022-12-20T10:25:58.162Z,2.60
2022-12-20T10:28:30.428Z,2.72
2022-12-20T10:31:07.123Z,2.50
2022-12-20T10:33:34.234Z,2.63
2022-12-20T10:36:21.052Z,2.50
2022-12-20T10:38:50.326Z,2.88
2022-12-20T10:41:22.279Z,2.90
2022-12-20T10:43:54.751Z,2.80
2022-12-20T10:46:21.901Z,2.17
2022-12-20T10:48:49.400Z,2.83
2022-12-20T10:51:18.811Z,3.00
2022-12-20T10:53:57.121Z,3.20
2022-12-20T10:56:27.820Z,4.28
2022-12-20T10:59:00.698Z,2.60
2022-12-20T11:01:39.079Z,4.00
2022-12-20T11:04:20.875Z,2.53
2022-12-20T11:06:47.680Z,3.42
2022-12-20T11:09:36.557Z,3.00
2022-12-20T11:12:05.112Z,2.75
2022-12-20T11:14:38.881Z,3.50
2022-12-20T11:17:24.222Z,4.18
2022-12-20T11:20:08.990Z,4.97
2022-12-20T11:22:46.236Z,26.65
2022-12-20T11:25:22.957Z,9.45
2022-12-20T11:28:19.273Z,4.00
2022-12-20T11:31:04.429Z,3.05
2022-12-20T11:33:37.114Z,3.97
2022-12-20T11:36:12.384Z,2.92
2022-12-20T11:38:49.347Z,2.97
2022-12-20T11:41:27.224Z,2.25
2022-12-20T11:44:25.368Z,2.65
2022-12-20T11:47:22.121Z,2.53
2022-12-20T11:50:21.018Z,2.20
2022-12-20T11:52:52.315Z,2.38
2022-12-20T11:55:25.129Z,2.40
2022-12-20T11:58:18.020Z,2.30
2022-12-20T12:00:57.195Z,2.63
2022-12-20T12:03:35.296Z,2.33
2022-12-20T12:06:25.292Z,2.20
2022-12-20T12:09:13.760Z,1.98
2022-12-20T12:12:08.769Z,10.50
2022-12-20T12:14:46.452Z,9.68
2022-12-20T12:17:24.882Z,10.35
2022-12-20T12:19:57.096Z,5.57
2022-12-20T12:22:29.168Z,3.60
2022-12-20T12:25:00.160Z,2.88
2022-12-20T12:27:28.097Z,3.60
2022-12-20T12:29:57.736Z,2.90
2022-12-20T12:32:42.810Z,2.80
2022-12-20T12:35:38.388Z,2.50
2022-12-20T12:38:27.547Z,2.40
2022-12-20T12:41:16.730Z,3.08
2022-12-20T12:43:48.519Z,2.35
2022-12-20T12:46:35.182Z,1.73
2022-12-20T12:49:10.847Z,2.38
2022-12-20T12:51:41.237Z,2.63
2022-12-20T12:54:19.383Z,2.75
2022-12-20T12:56:48.615Z,2.17
2022-12-20T12:59:33.685Z,2.42
2022-12-20T13:02:06.036Z,2.60
2022-12-20T13:05:08.997Z,3.53
2022-12-20T13:07:35.618Z,3.00
2022-12-20T13:10:21.862Z,3.13
2022-12-20T13:12:51.813Z,3.63
2022-12-20T13:15:21.376Z,2.65
2022-12-20T13:17:50.551Z,2.97
2022-12-20T13:20:24.193Z,2.60
2022-12-20T13:23:14.854Z,3.13
2022-12-20T13:25:45.751Z,3.70
2022-12-20T13:28:24.583Z,3.38
2022-12-20T13:30:54.290Z,3.95
2022-12-20T13:33:42.104Z,3.30
2022-12-20T13:36:11.604Z,4.68
2022-12-20T13:38:51.820Z,4.18
2022-12-20T13:41:45.209Z,3.38
2022-12-20T13:44:14.586Z,4.15
2022-12-20T13:46:56.718Z,3.85
2022-12-20T13:49:29.825Z,2.30
2022-12-20T13:52:11.842Z,2.42
2022-12-20T13:54:47.175Z,3.80
2022-12-20T13:57:24.544Z,2.42
2022-12-20T14:00:01.790Z,2.50
2022-12-20T14:02:36.819Z,2.03
2022-12-20T14:05:10.235Z,2.30
2022-12-20T14:07:37.988Z,2.25
2022-12-20T14:10:18.557Z,2.50
2022-12-20T14:12:46.289Z,2.45
2022-12-20T14:15:27.341Z,2.05
2022-12-20T14:17:54.161Z,2.55
2022-12-20T14:20:30.331Z,2.05
2022-12-20T14:23:13.477Z,2.55
2022-12-20T14:25:47.019Z,2.13
2022-12-20T14:28:30.302Z,2.25
2022-12-20T14:30:59.481Z,2.13
2022-12-20T14:33:32.048Z,2.20
2022-12-20T14:36:17.288Z,2.28
2022-12-20T14:38:46.768Z,2.20
2022-12-20T14:41:45.707Z,2.65
2022-12-20T14:44:12.355Z,3.05
2022-12-20T14:46:46.866Z,2.47
2022-12-20T14:49:31.593Z,2.85
2022-12-20T14:52:33.096Z,2.45
2022-12-20T14:55:14.326Z,2.60
2022-12-20T14:57:52.642Z,3.00
2022-12-20T15:00:19.253Z,2.90
2022-12-20T15:03:01.626Z,2.60
2022-12-20T15:05:35.219Z,3.08
2022-12-20T15:08:19.806Z,3.65
2022-12-20T15:11:10.778Z,6.57
2022-12-20T15:13:42.945Z,27.42
2022-12-20T15:16:19.696Z,48.08
2022-12-20T15:18:51.651Z,10.10
2022-12-20T15:21:31.411Z,2.70
2022-12-20T15:24:02.235Z,2.95
2022-12-20T15:26:31.096Z,3.03
2022-12-20T15:28:57.786Z,3.28
2022-12-20T15:31:33.041Z,3.25
2022-12-20T15:34:03.633Z,4.95
2022-12-20T15:36:30.816Z,4.95
2022-12-20T15:39:14.716Z,6.03
2022-12-20T15:41:46.184Z,3.42
2022-12-20T15:44:20.528Z,3.40
2022-12-20T15:46:47.543Z,3.20
2022-12-20T15:49:22.867Z,2.65
2022-12-20T15:51:51.392Z,2.90
2022-12-20T15:54:24.918Z,3.30
2022-12-20T15:56:51.918Z,2.90
2022-12-20T15:59:57.629Z,2.67
2022-12-20T16:02:28.261Z,3.33
2022-12-20T16:04:55.715Z,2.92
2022-12-20T16:07:22.687Z,2.25
2022-12-20T16:09:49.619Z,2.72
2022-12-20T16:12:21.049Z,3.50
2022-12-20T16:14:48.096Z,3.53
2022-12-20T16:17:15.592Z,3.15
2022-12-20T16:19:43.113Z,3.13
2022-12-20T16:22:18.061Z,3.10
2022-12-20T16:24:45.338Z,2.80
2022-12-20T16:27:12.013Z,4.30
2022-12-20T16:29:38.694Z,2.45
2022-12-20T16:32:15.380Z,3.00
2022-12-20T16:34:42.130Z,3.00
2022-12-20T16:37:08.757Z,2.83
2022-12-20T16:39:35.412Z,2.70
2022-12-20T16:42:02.061Z,3.05
2022-12-20T16:44:28.758Z,2.95
2022-12-20T16:46:55.555Z,2.67
2022-12-20T16:49:22.323Z,2.45
2022-12-20T16:51:49.565Z,3.20
2022-12-20T16:54:22.370Z,2.50
2022-12-20T16:56:55.868Z,2.53
2022-12-20T16:59:25.514Z,2.50
2022-12-20T17:01:55.453Z,2.42
2022-12-20T17:04:22.874Z,2.85
2022-12-20T17:06:49.608Z,2.08
2022-12-20T17:12:04.219Z,2.38
2022-12-20T17:14:31.071Z,2.20
2022-12-20T17:16:57.792Z,2.40
2022-12-20T17:19:24.512Z,3.13
2022-12-20T17:24:35.401Z,5.00
2022-12-20T17:27:02.165Z,3.13
2022-12-20T17:29:28.853Z,2.33
2022-12-20T17:31:55.686Z,3.05
2022-12-20T17:34:26.618Z,4.45
2022-12-20T17:36:55.357Z,3.65
2022-12-20T17:39:23.436Z,3.70
2022-12-20T17:41:50.830Z,5.68
2022-12-20T17:44:26.899Z,3.80
2022-12-20T17:46:55.810Z,2.70
2022-12-20T17:49:23.457Z,4.80
2022-12-20T17:51:51.465Z,3.35
2022-12-20T17:54:23.455Z,2.67
2022-12-20T17:56:50.767Z,3.10
2022-12-20T17:59:17.831Z,2.70
2022-12-20T18:01:45.510Z,2.95
2022-12-20T18:04:14.803Z,2.85
2022-12-20T18:06:43.138Z,2.92
2022-12-20T18:09:18.783Z,3.05
2022-12-20T18:11:45.831Z,2.80
2022-12-20T18:14:12.566Z,3.70
2022-12-20T18:16:39.702Z,3.65
2022-12-20T18:19:08.202Z,3.72
2022-12-20T18:21:35.065Z,3.00
2022-12-20T18:24:01.796Z,2.97
2022-12-20T18:26:30.954Z,2.75
2022-12-20T18:29:01.026Z,3.05
2022-12-20T18:31:30.011Z,2.90
2022-12-20T18:33:58.744Z,2.72
2022-12-20T18:36:31.872Z,2.40
2022-12-20T18:38:59.897Z,3.60
2022-12-20T18:41:28.751Z,3.40
2022-12-20T18:44:00.933Z,3.25
2022-12-20T18:46:28.250Z,17.08
2022-12-20T18:48:56.584Z,25.00
2022-12-20T18:51:28.858Z,6.13
2022-12-20T18:53:57.066Z,3.75
2022-12-20T18:56:25.996Z,2.63
2022-12-20T18:58:53.106Z,2.90
2022-12-20T19:01:22.972Z,4.53
2022-12-20T19:03:51.351Z,3.08
2022-12-20T19:06:19.660Z,2.75
2022-12-20T19:08:47.446Z,2.55
2022-12-20T19:11:16.942Z,2.72
2022-12-20T19:13:44.564Z,3.88
2022-12-20T19:16:13.992Z,3.25
2022-12-20T19:18:41.671Z,3.30
2022-12-20T19:21:17.745Z,4.50
2022-12-20T19:23:46.868Z,3.58
2022-12-20T19:26:15.328Z,7.22
2022-12-20T19:28:43.337Z,10.20
2022-12-20T19:31:21.315Z,9.50
2022-12-20T19:33:49.310Z,8.38
2022-12-20T19:36:22.261Z,5.75
2022-12-20T19:38:51.556Z,4.25
2022-12-20T19:41:19.600Z,3.30
2022-12-20T19:43:51.476Z,2.97
2022-12-20T19:46:25.103Z,3.38
2022-12-20T19:48:55.324Z,2.90
2022-12-20T19:51:22.718Z,3.05
2022-12-20T19:53:51.613Z,4.05
2022-12-20T19:56:23.536Z,3.25
2022-12-20T19:58:50.398Z,2.95
2022-12-20T20:01:18.387Z,2.97
2022-12-20T20:03:45.823Z,3.30
2022-12-20T20:06:13.078Z,4.43
2022-12-20T20:08:40.940Z,4.22
2022-12-20T20:11:10.083Z,3.67
2022-12-20T20:13:38.326Z,3.97
2022-12-20T20:16:06.393Z,2.65
2022-12-20T20:18:35.283Z,3.55
2022-12-20T20:21:07.314Z,3.80
2022-12-20T20:23:34.663Z,9.18
2022-12-20T20:26:01.460Z,9.98
2022-12-20T20:28:31.858Z,9.05
2022-12-20T20:31:01.899Z,6.07
2022-12-20T20:33:30.210Z,6.10
2022-12-20T20:35:59.571Z,7.40
2022-12-20T20:38:27.471Z,9.65
2022-12-20T20:40:54.498Z,12.18
2022-12-20T20:43:22.015Z,17.88
2022-12-20T20:45:49.354Z,23.92
2022-12-20T20:48:16.754Z,19.48
2022-12-20T20:50:45.146Z,13.73
2022-12-20T20:53:13.179Z,8.77
2022-12-20T20:55:40.079Z,5.22
2022-12-20T20:58:06.752Z,3.75
2022-12-20T21:00:33.577Z,5.10
2022-12-20T21:03:00.476Z,4.80
2022-12-20T21:08:17.463Z,3.25
2022-12-20T21:10:44.669Z,4.75
2022-12-20T21:13:11.989Z,3.38
2022-12-20T21:15:40.746Z,3.92
2022-12-20T21:18:07.498Z,12.30
2022-12-20T21:20:34.356Z,7.90
2022-12-20T21:23:01.488Z,4.55
2022-12-20T21:25:28.396Z,3.97
2022-12-20T21:27:56.307Z,2.80
2022-12-20T21:30:23.679Z,3.53
2022-12-20T21:32:51.328Z,3.17
2022-12-20T21:35:19.343Z,3.63
2022-12-20T21:37:46.013Z,3.50
2022-12-20T21:40:13.767Z,3.20
2022-12-20T21:42:40.417Z,4.22
2022-12-20T21:45:07.964Z,3.45
2022-12-20T21:47:35.858Z,3.42
2022-12-20T21:50:02.586Z,3.03
2022-12-20T21:52:30.116Z,3.10
2022-12-20T21:54:56.812Z,3.58
2022-12-20T21:57:23.513Z,2.97
2022-12-20T21:59:50.159Z,4.70
2022-12-20T22:02:16.920Z,3.65
2022-12-20T22:04:43.689Z,3.40
2022-12-20T22:07:10.446Z,3.63
2022-12-20T22:09:37.138Z,4.20
2022-12-20T22:12:04.031Z,3.40
2022-12-20T22:14:30.828Z,3.65
2022-12-20T22:16:57.486Z,3.83
2022-12-20T22:19:24.232Z,3.65
2022-12-20T22:21:57.458Z,4.70
2022-12-20T22:24:25.149Z,4.47
2022-12-20T22:26:51.924Z,4.25
2022-12-20T22:29:18.725Z,4.00
2022-12-20T22:31:45.826Z,3.83
2022-12-20T22:34:12.644Z,3.88
2022-12-20T22:36:39.360Z,3.75
2022-12-20T22:52:06.436Z,4.03
2022-12-20T22:54:33.827Z,3.92
2022-12-20T22:57:00.684Z,3.53
2022-12-20T22:59:27.360Z,3.40
2022-12-20T23:01:54.287Z,4.03
2022-12-20T23:04:21.068Z,3.60
2022-12-20T23:06:47.742Z,4.07
2022-12-20T23:09:14.505Z,3.88
2022-12-20T23:11:59.658Z,4.10
2022-12-20T23:14:44.922Z,3.30
2022-12-20T23:17:11.567Z,3.70
2022-12-20T23:19:56.974Z,4.15
2022-12-20T23:22:40.604Z,3.72
2022-12-20T23:25:08.855Z,3.65
2022-12-20T23:27:35.610Z,3.55
2022-12-20T23:30:04.346Z,3.50
2022-12-20T23:32:31.022Z,3.92
2022-12-20T23:34:57.854Z,4.03
2022-12-20T23:37:24.520Z,3.72
2022-12-20T23:39:52.889Z,3.42
2022-12-20T23:42:19.615Z,4.53
2022-12-20T23:44:46.341Z,4.13
2022-12-20T23:47:18.653Z,3.80
2022-12-20T23:49:46.098Z,3.45
2022-12-20T23:52:12.760Z,3.58
2022-12-20T23:54:39.451Z,3.80
2022-12-20T23:57:06.096Z,3.50
2022-12-20T23:59:32.760Z,2.88
