createdAt,value
2023-03-19T00:00:32.096Z,3.10
2023-03-19T00:02:59.599Z,2.80
2023-03-19T00:05:28.826Z,3.03
2023-03-19T00:07:56.911Z,3.93
2023-03-19T00:10:23.674Z,6.13
2023-03-19T00:12:50.640Z,4.60
2023-03-19T00:15:17.549Z,5.97
2023-03-19T00:17:44.778Z,5.33
2023-03-19T00:20:14.972Z,5.33
2023-03-19T00:22:42.228Z,5.10
2023-03-19T00:25:10.010Z,4.30
2023-03-19T00:27:38.060Z,4.10
2023-03-19T00:30:09.014Z,2.47
2023-03-19T00:32:36.969Z,3.20
2023-03-19T00:35:06.404Z,3.30
2023-03-19T00:37:33.678Z,3.20
2023-03-19T00:40:00.413Z,3.97
2023-03-19T00:42:27.562Z,3.50
2023-03-19T00:44:54.342Z,4.43
2023-03-19T00:47:21.287Z,4.33
2023-03-19T00:49:48.309Z,4.37
2023-03-19T00:52:15.476Z,3.53
2023-03-19T00:54:42.342Z,4.17
2023-03-19T00:57:09.478Z,4.10
2023-03-19T00:59:36.604Z,4.67
2023-03-19T01:02:04.139Z,8.57
2023-03-19T01:04:31.397Z,7.40
2023-03-19T01:09:26.027Z,4.33
2023-03-19T01:11:53.300Z,4.20
2023-03-19T01:14:20.482Z,3.33
2023-03-19T01:16:47.785Z,4.00
2023-03-19T01:19:16.400Z,3.40
2023-03-19T01:21:46.347Z,3.27
2023-03-19T01:24:14.113Z,4.63
2023-03-19T01:26:41.524Z,4.27
2023-03-19T01:29:08.785Z,3.50
2023-03-19T01:31:36.500Z,3.50
2023-03-19T01:34:03.738Z,3.60
2023-03-19T01:36:31.410Z,3.30
2023-03-19T01:38:58.608Z,3.57
2023-03-19T01:41:26.400Z,4.93
2023-03-19T01:43:53.795Z,4.40
2023-03-19T01:46:27.253Z,4.60
2023-03-19T01:49:04.907Z,3.77
2023-03-19T01:51:35.641Z,3.57
2023-03-19T01:54:10.606Z,3.80
2023-03-19T01:56:39.571Z,3.60
2023-03-19T01:59:18.098Z,3.37
2023-03-19T02:01:58.307Z,3.90
2023-03-19T02:04:27.658Z,3.80
2023-03-19T02:06:58.322Z,3.80
2023-03-19T02:09:27.212Z,3.90
2023-03-19T02:11:54.449Z,3.47
2023-03-19T02:14:21.641Z,4.13
2023-03-19T02:16:49.174Z,4.40
2023-03-19T02:19:19.885Z,3.80
2023-03-19T02:21:47.054Z,4.17
2023-03-19T02:24:20.514Z,4.23
2023-03-19T02:26:48.028Z,4.33
2023-03-19T02:29:15.312Z,4.93
2023-03-19T02:31:42.570Z,4.30
2023-03-19T02:34:21.720Z,4.03
2023-03-19T02:36:51.662Z,4.30
2023-03-19T02:39:21.620Z,3.50
2023-03-19T02:41:49.244Z,4.50
2023-03-19T02:44:19.909Z,4.00
2023-03-19T02:46:47.803Z,4.50
2023-03-19T02:49:15.398Z,3.70
2023-03-19T02:51:42.647Z,4.03
2023-03-19T02:54:09.830Z,4.53
2023-03-19T02:56:37.815Z,4.67
2023-03-19T02:59:04.928Z,4.13
2023-03-19T03:01:32.069Z,4.43
2023-03-19T03:03:59.260Z,4.33
2023-03-19T03:06:26.551Z,4.10
2023-03-19T03:08:53.724Z,4.20
2023-03-19T03:11:20.958Z,4.63
2023-03-19T03:13:48.179Z,4.73
2023-03-19T03:16:15.571Z,4.00
2023-03-19T03:18:42.732Z,4.87
2023-03-19T03:21:10.258Z,4.93
2023-03-19T03:23:37.446Z,5.17
2023-03-19T03:26:04.814Z,5.00
2023-03-19T03:28:32.518Z,4.70
2023-03-19T03:31:01.040Z,4.47
2023-03-19T03:33:28.547Z,5.20
2023-03-19T03:35:56.677Z,5.03
2023-03-19T03:38:24.314Z,5.13
2023-03-19T03:40:54.833Z,4.57
2023-03-19T03:43:22.445Z,4.40
2023-03-19T03:45:49.836Z,4.60
2023-03-19T03:48:17.354Z,4.37
2023-03-19T03:50:44.637Z,4.50
2023-03-19T03:53:13.026Z,4.20
2023-03-19T03:55:40.579Z,4.87
2023-03-19T03:58:07.784Z,5.20
2023-03-19T04:00:35.503Z,4.50
2023-03-19T04:03:03.117Z,4.80
2023-03-19T04:05:30.980Z,4.23
2023-03-19T04:07:58.508Z,4.23
2023-03-19T04:10:25.882Z,4.50
2023-03-19T04:12:53.026Z,5.20
2023-03-19T04:15:20.309Z,4.70
2023-03-19T04:17:47.544Z,4.50
2023-03-19T04:20:16.373Z,4.53
2023-03-19T04:22:43.977Z,4.90
2023-03-19T04:25:11.395Z,4.37
2023-03-19T04:27:38.636Z,4.80
2023-03-19T04:30:06.027Z,4.80
2023-03-19T04:32:33.770Z,5.57
2023-03-19T04:35:01.128Z,4.50
2023-03-19T04:37:28.471Z,4.47
2023-03-19T04:39:55.593Z,4.83
2023-03-19T04:42:22.732Z,4.60
2023-03-19T04:44:50.436Z,4.57
2023-03-19T04:47:17.682Z,3.77
2023-03-19T04:49:44.838Z,4.23
2023-03-19T04:52:12.074Z,4.00
2023-03-19T04:54:39.291Z,4.57
2023-03-19T04:57:07.070Z,4.47
2023-03-19T04:59:34.362Z,4.30
2023-03-19T05:02:01.537Z,4.00
2023-03-19T05:04:28.714Z,4.07
2023-03-19T05:06:57.374Z,4.07
2023-03-19T05:09:24.635Z,4.47
2023-03-19T05:11:51.769Z,3.63
2023-03-19T05:14:18.950Z,3.90
2023-03-19T05:16:46.088Z,3.90
2023-03-19T05:19:13.293Z,4.07
2023-03-19T05:21:40.887Z,3.27
2023-03-19T05:24:08.080Z,3.80
2023-03-19T05:26:35.254Z,3.67
2023-03-19T05:29:03.628Z,3.70
2023-03-19T05:31:30.925Z,3.17
2023-03-19T05:33:58.434Z,3.80
2023-03-19T05:36:25.648Z,3.37
2023-03-19T05:38:52.821Z,3.67
2023-03-19T05:41:20.067Z,3.53
2023-03-19T05:43:47.257Z,4.07
2023-03-19T05:46:14.545Z,3.70
2023-03-19T05:48:42.253Z,4.70
2023-03-19T05:51:09.395Z,4.47
2023-03-19T05:53:36.577Z,4.73
2023-03-19T05:56:03.739Z,5.00
2023-03-19T05:58:30.942Z,5.20
2023-03-19T06:00:58.122Z,5.20
2023-03-19T06:03:27.135Z,5.53
2023-03-19T06:05:54.345Z,5.20
2023-03-19T06:08:21.657Z,5.33
2023-03-19T06:10:48.943Z,5.40
2023-03-19T06:13:16.741Z,5.57
2023-03-19T06:15:43.989Z,5.97
2023-03-19T06:18:11.220Z,6.07
2023-03-19T06:20:38.403Z,5.63
2023-03-19T06:23:05.675Z,5.13
2023-03-19T06:25:32.870Z,6.17
2023-03-19T06:28:00.055Z,5.67
2023-03-19T06:30:27.332Z,5.90
2023-03-19T06:32:54.524Z,4.90
2023-03-19T06:35:21.818Z,5.20
2023-03-19T06:37:49.164Z,5.00
2023-03-19T06:40:16.639Z,4.63
2023-03-19T06:42:47.271Z,4.40
2023-03-19T06:45:19.339Z,5.03
2023-03-19T06:47:48.069Z,4.87
2023-03-19T06:50:16.902Z,4.57
2023-03-19T06:52:44.414Z,4.47
2023-03-19T06:55:12.690Z,5.10
2023-03-19T06:57:39.906Z,5.00
2023-03-19T07:00:09.225Z,5.30
2023-03-19T07:02:36.627Z,4.50
2023-03-19T07:05:04.204Z,5.23
2023-03-19T07:07:31.653Z,4.67
2023-03-19T07:09:58.837Z,4.47
2023-03-19T07:12:28.031Z,5.27
2023-03-19T07:14:58.706Z,4.17
2023-03-19T07:17:26.011Z,5.40
2023-03-19T07:19:53.218Z,4.53
2023-03-19T07:22:20.552Z,4.93
2023-03-19T07:24:47.828Z,4.37
2023-03-19T07:27:15.265Z,4.20
2023-03-19T07:29:42.486Z,4.50
2023-03-19T07:32:10.844Z,5.23
2023-03-19T07:34:38.026Z,5.13
2023-03-19T07:37:05.320Z,5.27
2023-03-19T07:39:32.500Z,5.57
2023-03-19T07:41:59.787Z,5.07
2023-03-19T07:44:27.034Z,5.27
2023-03-19T07:46:54.279Z,5.33
2023-03-19T07:49:21.641Z,5.70
2023-03-19T07:51:48.822Z,6.27
2023-03-19T07:54:16.018Z,6.90
2023-03-19T07:56:43.165Z,6.83
2023-03-19T07:59:11.214Z,6.30
2023-03-19T08:01:38.453Z,6.60
2023-03-19T08:04:05.699Z,6.53
2023-03-19T08:06:33.584Z,6.03
2023-03-19T08:09:00.798Z,5.50
2023-03-19T08:11:30.055Z,5.90
2023-03-19T08:13:57.340Z,5.10
2023-03-19T08:16:24.693Z,5.97
2023-03-19T08:18:52.653Z,5.67
2023-03-19T08:21:19.961Z,6.10
2023-03-19T08:23:47.639Z,5.67
2023-03-19T08:26:14.836Z,5.57
2023-03-19T08:28:42.156Z,4.77
2023-03-19T08:31:10.665Z,5.17
2023-03-19T08:33:38.052Z,5.63
2023-03-19T08:36:08.991Z,4.70
2023-03-19T08:38:36.153Z,5.03
2023-03-19T08:41:04.304Z,7.93
2023-03-19T08:43:32.290Z,6.17
2023-03-19T08:46:00.275Z,5.97
2023-03-19T08:48:28.202Z,5.90
2023-03-19T08:51:00.744Z,6.90
2023-03-19T08:53:28.011Z,6.37
2023-03-19T08:55:56.462Z,5.73
2023-03-19T08:58:23.700Z,5.50
2023-03-19T09:00:51.053Z,5.83
2023-03-19T09:03:18.449Z,5.83
2023-03-19T09:05:45.636Z,4.78
2023-03-19T09:08:13.120Z,6.03
2023-03-19T09:10:40.818Z,5.45
2023-03-19T09:13:08.027Z,6.13
2023-03-19T09:15:35.449Z,7.07
2023-03-19T09:18:02.831Z,6.90
2023-03-19T09:20:30.346Z,5.55
2023-03-19T09:22:57.510Z,5.40
2023-03-19T09:25:24.695Z,6.32
2023-03-19T09:27:54.882Z,5.57
2023-03-19T09:30:22.059Z,5.38
2023-03-19T09:32:49.268Z,5.00
2023-03-19T09:35:16.543Z,5.28
2023-03-19T09:37:43.765Z,5.18
2023-03-19T09:40:22.012Z,5.78
2023-03-19T09:43:06.727Z,5.68
2023-03-19T09:45:34.173Z,4.47
2023-03-19T09:48:06.877Z,4.43
2023-03-19T09:50:35.009Z,4.82
2023-03-19T09:53:24.620Z,5.00
2023-03-19T09:55:54.589Z,5.25
2023-03-19T09:58:34.861Z,4.77
2023-03-19T10:01:02.797Z,4.50
2023-03-19T10:03:48.850Z,8.75
2023-03-19T10:06:16.869Z,4.85
2023-03-19T10:09:22.477Z,5.25
2023-03-19T10:11:59.590Z,5.05
2023-03-19T10:14:52.799Z,3.53
2023-03-19T10:17:22.129Z,3.80
2023-03-19T10:19:52.478Z,3.92
2023-03-19T10:22:24.576Z,4.20
2023-03-19T10:24:53.479Z,4.10
2023-03-19T10:27:22.916Z,5.05
2023-03-19T10:29:50.122Z,4.38
2023-03-19T10:32:21.948Z,5.60
2023-03-19T10:34:50.917Z,4.63
2023-03-19T10:37:19.889Z,5.18
2023-03-19T10:39:48.071Z,4.40
2023-03-19T10:42:18.235Z,4.07
2023-03-19T10:44:51.416Z,4.85
2023-03-19T10:47:20.129Z,5.40
2023-03-19T10:49:47.450Z,4.75
2023-03-19T10:52:21.026Z,5.67
2023-03-19T10:54:49.101Z,6.47
2023-03-19T10:57:43.200Z,7.50
2023-03-19T11:00:23.227Z,7.50
2023-03-19T11:02:53.195Z,7.60
2023-03-19T11:05:20.500Z,6.63
2023-03-19T11:07:51.161Z,5.97
2023-03-19T11:10:20.212Z,5.72
2023-03-19T11:12:55.920Z,5.57
2023-03-19T11:15:24.484Z,6.00
2023-03-19T11:17:58.928Z,5.60
2023-03-19T11:20:31.940Z,5.97
2023-03-19T11:23:04.188Z,6.63
2023-03-19T11:25:37.678Z,5.20
2023-03-19T11:28:20.577Z,5.40
2023-03-19T11:31:00.816Z,6.43
2023-03-19T11:33:37.983Z,5.57
2023-03-19T11:36:05.266Z,5.93
2023-03-19T11:38:56.717Z,6.07
2023-03-19T11:41:24.407Z,5.72
2023-03-19T11:44:00.314Z,4.80
2023-03-19T11:46:27.953Z,5.60
2023-03-19T11:48:55.504Z,5.53
2023-03-19T11:51:26.072Z,6.05
2023-03-19T11:53:53.231Z,5.05
2023-03-19T11:56:33.445Z,6.00
2023-03-19T11:59:09.035Z,5.70
2023-03-19T12:01:38.897Z,5.57
2023-03-19T12:04:12.418Z,7.10
2023-03-19T12:07:05.854Z,6.05
2023-03-19T12:09:41.932Z,5.30
2023-03-19T12:12:35.802Z,6.50
2023-03-19T12:15:09.832Z,6.57
2023-03-19T12:17:49.456Z,7.07
2023-03-19T12:20:29.416Z,5.80
2023-03-19T12:22:59.589Z,5.78
2023-03-19T12:25:37.609Z,5.60
2023-03-19T12:28:10.876Z,5.72
2023-03-19T12:30:47.732Z,5.75
2023-03-19T12:33:15.045Z,5.03
2023-03-19T12:35:44.198Z,5.50
2023-03-19T12:38:18.781Z,5.72
2023-03-19T12:40:49.013Z,4.90
2023-03-19T12:43:20.015Z,4.88
2023-03-19T12:45:50.371Z,5.20
2023-03-19T12:48:43.790Z,6.55
2023-03-19T12:51:13.649Z,4.70
2023-03-19T12:54:01.358Z,4.72
2023-03-19T12:56:28.530Z,2.55
2023-03-19T12:59:00.347Z,3.08
2023-03-19T13:01:30.926Z,2.70
2023-03-19T13:04:02.533Z,2.42
2023-03-19T13:06:38.273Z,2.35
2023-03-19T13:09:14.132Z,2.83
2023-03-19T13:11:46.711Z,4.90
2023-03-19T13:14:38.386Z,2.90
2023-03-19T13:17:29.607Z,3.08
2023-03-19T13:19:57.160Z,3.10
2023-03-19T13:22:28.967Z,3.30
2023-03-19T13:24:56.806Z,2.20
2023-03-19T13:27:47.164Z,2.65
2023-03-19T13:30:15.408Z,2.08
2023-03-19T13:32:42.702Z,2.97
2023-03-19T13:35:19.214Z,2.42
2023-03-19T13:37:47.551Z,2.30
2023-03-19T13:40:49.253Z,2.50
2023-03-19T13:43:28.960Z,2.13
2023-03-19T13:46:25.487Z,3.00
2023-03-19T13:48:53.708Z,2.22
2023-03-19T13:51:20.640Z,10.32
2023-03-19T13:54:15.357Z,4.85
2023-03-19T13:57:05.844Z,2.90
2023-03-19T13:59:37.739Z,3.28
2023-03-19T14:02:25.472Z,4.50
2023-03-19T14:05:00.349Z,3.40
2023-03-19T14:07:52.708Z,3.50
2023-03-19T14:10:29.191Z,3.88
2023-03-19T14:13:16.052Z,5.32
2023-03-19T14:15:50.138Z,3.97
2023-03-19T14:18:21.806Z,3.88
2023-03-19T14:21:08.844Z,3.75
2023-03-19T14:23:44.144Z,3.78
2023-03-19T14:26:26.028Z,3.78
2023-03-19T14:29:04.513Z,4.93
2023-03-19T14:31:51.369Z,6.60
2023-03-19T14:34:41.229Z,8.15
2023-03-19T14:37:34.602Z,4.15
2023-03-19T14:40:14.238Z,4.75
2023-03-19T14:42:56.058Z,7.47
2023-03-19T14:45:39.388Z,5.45
2023-03-19T14:48:33.692Z,3.40
2023-03-19T14:51:18.131Z,7.35
2023-03-19T14:53:54.220Z,3.88
2023-03-19T14:56:31.154Z,4.28
2023-03-19T14:59:03.929Z,5.68
2023-03-19T15:01:33.225Z,4.55
2023-03-19T15:04:08.031Z,3.28
2023-03-19T15:06:40.800Z,4.90
2023-03-19T15:09:20.261Z,3.47
2023-03-19T15:11:59.058Z,3.67
2023-03-19T15:15:09.700Z,7.10
2023-03-19T15:17:38.745Z,3.42
2023-03-19T15:20:20.565Z,4.93
2023-03-19T15:23:00.750Z,6.20
2023-03-19T15:25:28.517Z,4.00
2023-03-19T15:28:13.522Z,6.30
2023-03-19T15:30:53.459Z,8.95
2023-03-19T15:33:39.560Z,4.95
2023-03-19T15:36:24.197Z,4.68
2023-03-19T15:39:07.732Z,6.93
2023-03-19T15:41:40.775Z,11.13
2023-03-19T15:44:15.844Z,6.57
2023-03-19T15:46:44.593Z,4.10
2023-03-19T15:49:29.182Z,4.57
2023-03-19T15:52:00.827Z,5.97
2023-03-19T15:54:28.004Z,4.53
2023-03-19T15:56:56.168Z,4.68
2023-03-19T15:59:26.610Z,4.88
2023-03-19T16:01:58.928Z,4.40
2023-03-19T16:04:29.620Z,4.88
2023-03-19T16:06:58.496Z,5.57
2023-03-19T16:09:27.158Z,4.53
2023-03-19T16:11:55.168Z,4.35
2023-03-19T16:14:33.304Z,4.95
2023-03-19T16:17:09.295Z,5.22
2023-03-19T16:19:51.074Z,4.28
2023-03-19T16:22:22.574Z,4.53
2023-03-19T16:24:51.805Z,3.55
2023-03-19T16:27:38.090Z,4.15
2023-03-19T16:30:20.972Z,3.92
2023-03-19T16:33:01.424Z,3.42
2023-03-19T16:35:32.778Z,3.58
2023-03-19T16:38:18.647Z,3.67
2023-03-19T16:41:10.572Z,3.72
2023-03-19T16:43:43.628Z,3.65
2023-03-19T16:46:13.059Z,3.38
2023-03-19T16:48:40.123Z,3.70
2023-03-19T16:51:19.566Z,2.95
2023-03-19T16:53:48.582Z,3.65
2023-03-19T16:56:16.066Z,4.03
2023-03-19T16:58:46.451Z,4.40
2023-03-19T17:01:22.231Z,4.57
2023-03-19T17:03:49.855Z,4.28
2023-03-19T17:06:17.962Z,4.82
2023-03-19T17:08:45.203Z,5.15
2023-03-19T17:11:21.233Z,4.25
2023-03-19T17:13:48.021Z,7.25
2023-03-19T17:16:14.956Z,4.55
2023-03-19T17:18:43.662Z,4.25
2023-03-19T17:21:22.891Z,4.05
2023-03-19T17:23:49.953Z,2.95
2023-03-19T17:26:22.488Z,4.45
2023-03-19T17:28:49.746Z,3.17
2023-03-19T17:31:31.576Z,3.05
2023-03-19T17:34:04.654Z,3.13
2023-03-19T17:36:32.036Z,3.25
2023-03-19T17:38:59.125Z,3.38
2023-03-19T17:41:25.984Z,2.92
2023-03-19T17:43:52.847Z,5.97
2023-03-19T17:46:23.496Z,3.63
2023-03-19T17:48:51.426Z,3.05
2023-03-19T17:51:19.161Z,2.92
2023-03-19T17:53:52.880Z,5.22
2023-03-19T17:56:21.751Z,2.95
2023-03-19T17:58:50.432Z,3.53
2023-03-19T18:01:19.879Z,3.95
2023-03-19T18:03:48.631Z,3.22
2023-03-19T18:06:17.895Z,3.22
2023-03-19T18:08:45.666Z,3.55
2023-03-19T18:11:13.491Z,3.17
2023-03-19T18:13:41.464Z,3.58
2023-03-19T18:16:17.137Z,2.58
2023-03-19T18:18:44.342Z,3.40
2023-03-19T18:21:14.390Z,3.15
2023-03-19T18:23:41.665Z,3.47
2023-03-19T18:26:09.363Z,3.88
2023-03-19T18:28:36.558Z,3.63
2023-03-19T18:31:04.079Z,4.78
2023-03-19T18:33:32.495Z,3.90
2023-03-19T18:35:59.867Z,5.10
2023-03-19T18:38:27.577Z,3.97
2023-03-19T18:40:54.924Z,4.28
2023-03-19T18:43:22.205Z,5.03
2023-03-19T18:45:51.783Z,4.50
2023-03-19T18:48:24.017Z,7.22
2023-03-19T18:50:51.747Z,7.95
2023-03-19T18:53:19.228Z,9.82
2023-03-19T18:55:46.965Z,10.95
2023-03-19T18:58:22.005Z,14.37
2023-03-19T19:00:49.611Z,12.20
2023-03-19T19:03:17.858Z,12.77
2023-03-19T19:05:45.205Z,14.00
2023-03-19T19:08:15.366Z,19.90
2023-03-19T19:10:44.150Z,14.60
2023-03-19T19:13:16.014Z,14.00
2023-03-19T19:15:43.375Z,12.87
2023-03-19T19:18:21.402Z,13.97
2023-03-19T19:20:49.614Z,13.17
2023-03-19T19:23:16.838Z,14.17
2023-03-19T19:25:45.491Z,13.23
2023-03-19T19:28:15.634Z,14.47
2023-03-19T19:30:43.001Z,14.50
2023-03-19T19:33:15.919Z,14.87
2023-03-19T19:35:43.200Z,14.60
2023-03-19T19:38:10.746Z,14.50
2023-03-19T19:40:38.115Z,14.97
2023-03-19T19:43:06.032Z,14.50
2023-03-19T19:45:36.473Z,14.50
2023-03-19T19:48:04.635Z,13.20
2023-03-19T19:50:32.031Z,13.43
2023-03-19T19:52:59.349Z,13.93
2023-03-19T19:55:27.383Z,15.10
2023-03-19T19:57:56.117Z,15.83
2023-03-19T20:00:28.484Z,15.47
2023-03-19T20:02:56.458Z,14.40
2023-03-19T20:05:25.128Z,15.47
2023-03-19T20:07:52.923Z,14.83
2023-03-19T20:10:21.177Z,15.13
2023-03-19T20:12:51.273Z,14.70
2023-03-19T20:15:20.354Z,14.77
2023-03-19T20:17:47.947Z,15.53
2023-03-19T20:20:17.021Z,15.83
2023-03-19T20:22:44.034Z,14.70
2023-03-19T20:25:11.349Z,13.83
2023-03-19T20:27:38.782Z,13.37
2023-03-19T20:30:08.171Z,12.90
2023-03-19T20:32:38.840Z,12.30
2023-03-19T20:35:08.123Z,13.73
2023-03-19T20:37:35.335Z,14.00
2023-03-19T20:40:02.562Z,14.47
2023-03-19T20:42:30.824Z,14.03
2023-03-19T20:44:59.029Z,13.57
2023-03-19T20:47:26.387Z,13.53
2023-03-19T20:49:54.004Z,17.60
2023-03-19T20:52:21.550Z,14.33
2023-03-19T20:54:48.994Z,14.03
2023-03-19T20:57:17.710Z,14.10
2023-03-19T20:59:46.892Z,14.17
2023-03-19T21:02:18.379Z,13.80
2023-03-19T21:04:46.452Z,13.30
2023-03-19T21:07:19.757Z,14.20
2023-03-19T21:09:46.940Z,14.50
2023-03-19T21:12:28.506Z,13.73
2023-03-19T21:14:56.354Z,13.70
2023-03-19T21:17:23.772Z,15.07
2023-03-19T21:19:50.942Z,14.27
2023-03-19T21:22:21.682Z,14.43
2023-03-19T21:24:49.836Z,16.70
2023-03-19T21:27:24.281Z,14.87
2023-03-19T21:29:52.069Z,14.50
2023-03-19T21:32:20.030Z,15.57
2023-03-19T21:34:49.047Z,16.33
2023-03-19T21:37:16.611Z,14.50
2023-03-19T21:39:44.234Z,17.97
2023-03-19T21:42:22.434Z,15.17
2023-03-19T21:44:51.165Z,17.17
2023-03-19T21:47:19.940Z,17.27
2023-03-19T21:49:48.464Z,19.77
2023-03-19T21:52:18.041Z,17.27
2023-03-19T21:54:45.414Z,16.37
2023-03-19T21:57:16.221Z,15.77
2023-03-19T21:59:45.273Z,16.30
2023-03-19T22:02:27.728Z,14.47
2023-03-19T22:04:55.165Z,13.53
2023-03-19T22:07:22.635Z,12.93
2023-03-19T22:09:50.015Z,12.83
2023-03-19T22:12:27.514Z,12.93
2023-03-19T22:14:55.019Z,11.53
2023-03-19T22:17:23.340Z,12.57
2023-03-19T22:19:50.930Z,13.17
2023-03-19T22:22:18.235Z,13.93
2023-03-19T22:24:45.582Z,13.93
2023-03-19T22:27:19.038Z,12.67
2023-03-19T22:29:46.653Z,13.00
2023-03-19T22:32:16.388Z,13.57
2023-03-19T22:34:43.764Z,12.73
2023-03-19T22:37:27.357Z,12.53
2023-03-19T22:39:55.318Z,12.33
2023-03-19T22:42:26.255Z,14.50
2023-03-19T22:44:54.670Z,14.97
2023-03-19T22:47:23.207Z,12.90
2023-03-19T22:49:50.518Z,13.40
2023-03-19T22:52:17.914Z,12.83
2023-03-19T22:54:45.172Z,13.57
2023-03-19T22:57:17.448Z,12.73
2023-03-19T22:59:44.692Z,13.77
2023-03-19T23:02:16.270Z,13.73
2023-03-19T23:04:43.610Z,13.73
2023-03-19T23:07:12.477Z,15.00
2023-03-19T23:09:39.836Z,15.83
2023-03-19T23:14:34.697Z,17.00
2023-03-19T23:17:06.761Z,17.20
2023-03-19T23:19:35.394Z,17.73
2023-03-19T23:22:03.498Z,17.83
2023-03-19T23:24:30.852Z,15.63
2023-03-19T23:26:58.797Z,16.60
2023-03-19T23:29:36.123Z,15.77
2023-03-19T23:32:04.422Z,16.63
2023-03-19T23:34:35.281Z,14.73
2023-03-19T23:37:07.581Z,14.80
2023-03-19T23:39:34.988Z,13.80
2023-03-19T23:42:02.190Z,14.53
2023-03-19T23:44:29.639Z,14.80
2023-03-19T23:46:59.330Z,14.03
2023-03-19T23:49:30.846Z,14.93
2023-03-19T23:51:58.148Z,13.13
2023-03-19T23:54:28.790Z,13.87
2023-03-19T23:56:58.386Z,14.70
2023-03-19T23:59:26.727Z,11.47
