createdAt,value
2024-04-06T00:00:12.380Z,97137.67
2024-04-06T00:12:29.428Z,97123.93
2024-04-06T00:16:59.364Z,97120.76
2024-04-06T00:24:54.157Z,97126.98
2024-04-06T00:29:00.389Z,97121.23
2024-04-06T00:33:28.921Z,97118.30
2024-04-06T00:37:58.221Z,97108.45
2024-04-06T00:42:28.023Z,97109.33
2024-04-06T00:49:50.418Z,97111.75
2024-04-06T00:54:07.765Z,97115.41
2024-04-06T00:58:09.394Z,97108.08
2024-04-06T01:02:37.250Z,97106.04
2024-04-06T01:06:34.644Z,97109.52
2024-04-06T01:10:41.541Z,97109.88
2024-04-06T01:22:03.234Z,97113.35
2024-04-06T01:29:31.221Z,97126.39
2024-04-06T01:33:31.371Z,97124.91
2024-04-06T01:37:49.218Z,97122.89
2024-04-06T01:48:21.180Z,97104.97
2024-04-06T01:52:21.211Z,97096.57
2024-04-06T01:56:32.298Z,97086.61
2024-04-06T02:03:28.171Z,97078.45
2024-04-06T02:07:28.308Z,97075.30
2024-04-06T02:12:01.977Z,97082.65
2024-04-06T02:15:50.125Z,97087.06
2024-04-06T02:19:54.250Z,97081.59
2024-04-06T02:28:22.211Z,97072.11
2024-04-06T02:32:11.278Z,97076.58
2024-04-06T02:36:44.464Z,97077.31
2024-04-06T02:40:51.490Z,97067.48
2024-04-06T02:44:58.478Z,97060.30
2024-04-06T02:48:56.114Z,97058.90
2024-04-06T02:56:28.170Z,97073.71
2024-04-06T03:00:45.437Z,97070.14
2024-04-06T03:04:46.096Z,97055.00
2024-04-06T03:08:38.415Z,97055.63
2024-04-06T03:12:53.311Z,97061.60
2024-04-06T03:23:52.084Z,97048.61
2024-04-06T03:28:17.473Z,97052.91
2024-04-06T03:32:18.062Z,97055.83
2024-04-06T03:36:39.255Z,97057.14
2024-04-06T03:44:06.744Z,97061.42
2024-04-06T03:48:28.024Z,97065.71
2024-04-06T03:56:54.123Z,97066.33
2024-04-06T04:00:55.347Z,97071.92
2024-04-06T04:05:17.202Z,97077.95
2024-04-06T04:09:45.319Z,97079.70
2024-04-06T04:14:13.812Z,97080.30
2024-04-06T04:33:50.897Z,97093.93
2024-04-06T04:38:19.720Z,97093.89
2024-04-06T04:42:49.163Z,97096.25
2024-04-06T04:57:32.105Z,97105.65
2024-04-06T05:02:00.737Z,97107.77
2024-04-06T05:06:29.091Z,97106.25
2024-04-06T05:14:38.033Z,97102.98
2024-04-06T05:19:15.287Z,97093.79
2024-04-06T05:23:48.112Z,97084.75
2024-04-06T05:28:16.273Z,97090.77
2024-04-06T05:32:45.201Z,97093.89
2024-04-06T05:37:15.009Z,97099.55
2024-04-06T05:53:20.406Z,97081.39
2024-04-06T06:01:24.202Z,97078.03
2024-04-06T06:05:52.913Z,97076.39
2024-04-06T06:17:09.166Z,97094.10
2024-04-06T06:21:27.105Z,97084.16
2024-04-06T06:25:55.173Z,97080.45
2024-04-06T06:30:23.843Z,97085.86
2024-04-06T06:34:52.210Z,97088.75
2024-04-06T06:44:04.512Z,97093.98
2024-04-06T06:48:36.530Z,97097.29
2024-04-06T07:13:12.124Z,97101.42
2024-04-06T07:17:40.766Z,97101.13
2024-04-06T07:22:09.963Z,97099.21
2024-04-06T07:37:53.497Z,97089.52
2024-04-06T07:42:21.337Z,97082.13
2024-04-06T07:46:48.635Z,97077.17
2024-04-06T07:51:17.588Z,97072.10
2024-04-06T08:14:28.995Z,97068.95
2024-04-06T08:18:56.947Z,97069.68
2024-04-06T08:23:24.494Z,97072.16
2024-04-06T08:28:02.269Z,97071.25
2024-04-06T08:40:18.969Z,97061.68
2024-04-06T08:49:10.029Z,97050.20
2024-04-06T08:53:21.302Z,97049.31
2024-04-06T08:57:49.399Z,97053.51
2024-04-06T09:06:05.826Z,97040.30
2024-04-06T09:10:34.550Z,97033.84
2024-04-06T09:15:03.401Z,97038.05
2024-04-06T09:30:22.051Z,97032.95
2024-04-06T09:34:50.974Z,97048.45
2024-04-06T09:39:19.672Z,97061.53
2024-04-06T09:43:58.127Z,97080.59
2024-04-06T09:48:06.907Z,97096.23
2024-04-06T09:52:15.655Z,97122.65
2024-04-06T09:56:00.997Z,97139.91
2024-04-06T09:59:15.962Z,97139.46
2024-04-06T10:16:14.458Z,97143.95
2024-04-06T10:19:28.736Z,97135.05
2024-04-06T10:22:26.140Z,97136.30
2024-04-06T10:25:24.634Z,97135.90
2024-04-06T10:32:39.644Z,97126.05
2024-04-06T10:36:31.979Z,97127.46
2024-04-06T10:40:57.355Z,97125.88
2024-04-06T10:44:32.174Z,97119.26
2024-04-06T11:11:09.170Z,97098.11
2024-04-06T11:22:31.578Z,97082.68
2024-04-06T11:26:26.172Z,97071.20
2024-04-06T11:48:34.228Z,97018.06
2024-04-06T11:52:42.676Z,97007.70
2024-04-06T12:00:21.830Z,96998.95
2024-04-06T12:04:47.664Z,96990.98
2024-04-06T12:09:00.807Z,96983.59
2024-04-06T12:13:29.844Z,96974.78
2024-04-06T12:17:59.547Z,96977.67
2024-04-06T12:41:31.866Z,96972.38
2024-04-06T12:57:35.787Z,96967.21
2024-04-06T13:06:14.841Z,96952.63
2024-04-06T13:14:47.952Z,96944.77
2024-04-06T13:29:43.862Z,96958.98
2024-04-06T13:34:12.287Z,96957.77
2024-04-06T13:38:38.109Z,96948.14
2024-04-06T13:42:46.702Z,96948.50
2024-04-06T13:47:15.650Z,96948.73
2024-04-06T13:51:50.159Z,96945.78
2024-04-06T13:56:21.066Z,96940.30
2024-04-06T14:00:49.550Z,96930.09
2024-04-06T14:05:18.678Z,96919.37
2024-04-06T14:16:37.537Z,96906.74
2024-04-06T14:32:40.091Z,96905.77
2024-04-06T14:54:25.628Z,96902.84
2024-04-06T14:58:05.558Z,96897.08
2024-04-06T15:05:46.615Z,96897.16
2024-04-06T15:13:39.249Z,96899.89
2024-04-06T15:38:21.259Z,96908.14
2024-04-06T15:42:30.091Z,96914.39
2024-04-06T16:05:56.402Z,96950.08
2024-04-06T16:17:54.133Z,96955.93
2024-04-06T16:22:23.244Z,96959.89
2024-04-06T16:26:42.376Z,96960.20
2024-04-06T16:30:55.122Z,96960.03
2024-04-06T16:38:36.248Z,96966.06
2024-04-06T16:46:23.560Z,96967.60
2024-04-06T16:54:09.523Z,96966.92
2024-04-06T16:57:59.429Z,96966.86
2024-04-06T17:02:12.407Z,96961.39
2024-04-06T17:09:04.402Z,96968.85
2024-04-06T17:13:36.386Z,96973.98
2024-04-06T17:18:05.092Z,96964.00
2024-04-06T17:22:35.026Z,96962.96
2024-04-06T17:30:01.389Z,96970.91
2024-04-06T17:36:49.042Z,96991.52
2024-04-06T17:40:58.385Z,96999.46
2024-04-06T17:44:58.022Z,97003.91
2024-04-06T17:49:19.369Z,96999.70
2024-04-06T17:53:32.031Z,97003.61
2024-04-06T17:57:45.579Z,97011.13
2024-04-06T18:04:53.365Z,97019.61
2024-04-06T18:08:53.322Z,97021.46
2024-04-06T18:13:22.253Z,97018.79
2024-04-06T18:17:17.991Z,97028.20
2024-04-06T18:21:29.351Z,97034.53
2024-04-06T18:25:53.618Z,97045.30
2024-04-06T18:29:52.093Z,97049.77
2024-04-06T18:37:17.052Z,97051.23
2024-04-06T18:41:34.489Z,97050.27
2024-04-06T18:45:46.405Z,97049.05
2024-04-06T18:54:20.638Z,97045.15
2024-04-06T18:58:40.898Z,97042.95
2024-04-06T19:02:53.497Z,97042.84
2024-04-06T19:14:03.270Z,97035.86
2024-04-06T19:18:09.209Z,97042.86
2024-04-06T19:21:57.934Z,97045.99
2024-04-06T19:29:37.016Z,97045.58
2024-04-06T19:33:21.052Z,97053.86
2024-04-06T19:37:46.089Z,97054.38
2024-04-06T19:42:14.730Z,97054.17
2024-04-06T19:49:58.412Z,97040.65
2024-04-06T19:58:10.254Z,97039.33
2024-04-06T20:01:47.355Z,97045.90
2024-04-06T20:06:07.734Z,97053.16
2024-04-06T20:13:17.249Z,97045.92
2024-04-06T20:17:45.864Z,97055.42
2024-04-06T20:21:08.916Z,97059.86
2024-04-06T20:25:13.431Z,97065.64
2024-04-06T20:29:22.784Z,97071.92
2024-04-06T20:37:07.961Z,97072.60
2024-04-06T20:41:29.653Z,97072.69
2024-04-06T20:48:37.702Z,97069.36
2024-04-06T20:53:09.784Z,97067.53
2024-04-06T20:57:10.604Z,97071.66
2024-04-06T21:04:57.632Z,97077.92
2024-04-06T21:09:07.954Z,97081.66
2024-04-06T21:12:49.604Z,97083.11
2024-04-06T21:16:48.631Z,97084.33
2024-04-06T21:20:59.556Z,97085.67
2024-04-06T21:28:53.571Z,97084.89
2024-04-06T21:32:43.834Z,97088.25
2024-04-06T21:37:02.237Z,97085.04
2024-04-06T21:41:05.520Z,97084.60
2024-04-06T21:45:02.882Z,97084.92
2024-04-06T21:49:03.823Z,97083.19
2024-04-06T21:52:45.513Z,97078.11
2024-04-06T21:56:36.626Z,97081.66
2024-04-06T22:00:39.983Z,97079.05
2024-04-06T22:04:52.802Z,97076.60
2024-04-06T22:09:01.879Z,97076.86
2024-04-06T22:12:42.804Z,97079.20
2024-04-06T22:16:24.500Z,97079.98
2024-04-06T22:20:19.632Z,97079.27
2024-04-06T22:24:32.865Z,97076.66
2024-04-06T22:28:14.469Z,97075.84
2024-04-06T22:32:35.922Z,97075.28
2024-04-06T22:36:54.433Z,97072.34
2024-04-06T22:45:27.477Z,97060.45
2024-04-06T22:49:27.510Z,97066.91
2024-04-06T22:53:35.670Z,97066.17
2024-04-06T22:57:48.574Z,97071.74
2024-04-06T23:01:31.407Z,97074.98
2024-04-06T23:05:37.316Z,97080.62
2024-04-06T23:09:34.417Z,97080.33
2024-04-06T23:13:01.500Z,97074.27
2024-04-06T23:17:16.444Z,97064.16
2024-04-06T23:20:39.375Z,97062.70
2024-04-06T23:25:02.377Z,97063.50
2024-04-06T23:29:33.360Z,97059.60
2024-04-06T23:33:39.482Z,97059.27
2024-04-06T23:37:07.410Z,97062.12
2024-04-06T23:40:31.765Z,97064.05
2024-04-06T23:44:43.564Z,97069.16
2024-04-06T23:48:33.727Z,97069.13
2024-04-06T23:52:21.669Z,97071.91
2024-04-06T23:56:31.383Z,97070.80
