createdAt,value
2017-09-10T00:00:20.130Z,21.60
2017-09-10T00:02:47.767Z,21.60
2017-09-10T00:05:15.496Z,21.60
2017-09-10T00:07:44.053Z,21.60
2017-09-10T00:10:11.674Z,21.60
2017-09-10T00:12:39.167Z,21.60
2017-09-10T00:15:06.709Z,21.60
2017-09-10T00:17:34.271Z,21.60
2017-09-10T00:20:01.809Z,21.60
2017-09-10T00:22:29.377Z,21.60
2017-09-10T00:24:57.274Z,21.60
2017-09-10T00:27:24.834Z,21.60
2017-09-10T00:29:52.780Z,21.60
2017-09-10T00:32:21.778Z,21.60
2017-09-10T00:34:49.403Z,21.60
2017-09-10T00:37:17.711Z,21.60
2017-09-10T00:39:45.273Z,21.50
2017-09-10T00:42:13.550Z,21.60
2017-09-10T00:44:41.077Z,21.60
2017-09-10T00:47:09.820Z,21.60
2017-09-10T00:49:37.993Z,21.50
2017-09-10T00:52:05.746Z,21.50
2017-09-10T00:54:33.365Z,21.50
2017-09-10T00:57:00.965Z,21.50
2017-09-10T00:59:28.580Z,21.50
2017-09-10T01:01:56.931Z,21.50
2017-09-10T01:04:24.602Z,21.50
2017-09-10T01:06:52.100Z,21.50
2017-09-10T01:09:20.645Z,21.50
2017-09-10T01:11:48.241Z,21.50
2017-09-10T01:14:16.565Z,21.50
2017-09-10T01:16:44.135Z,21.50
2017-09-10T01:19:11.660Z,21.50
2017-09-10T01:21:39.258Z,21.50
2017-09-10T01:24:06.760Z,21.50
2017-09-10T01:26:35.140Z,21.50
2017-09-10T01:29:02.711Z,21.50
2017-09-10T01:31:30.251Z,21.50
2017-09-10T01:33:57.773Z,21.50
2017-09-10T01:36:25.414Z,21.50
2017-09-10T01:38:52.931Z,21.50
2017-09-10T01:41:21.232Z,21.40
2017-09-10T01:43:49.523Z,21.50
2017-09-10T01:46:17.053Z,21.40
2017-09-10T01:48:44.626Z,21.50
2017-09-10T01:51:12.992Z,21.40
2017-09-10T01:53:40.509Z,21.40
2017-09-10T01:56:08.022Z,21.40
2017-09-10T01:58:36.318Z,21.40
2017-09-10T02:01:03.835Z,21.40
2017-09-10T02:03:31.347Z,21.40
2017-09-10T02:05:58.953Z,21.40
2017-09-10T02:08:26.546Z,21.40
2017-09-10T02:10:54.806Z,21.40
2017-09-10T02:13:22.379Z,21.40
2017-09-10T02:15:50.665Z,21.40
2017-09-10T02:18:18.192Z,21.40
2017-09-10T02:20:45.760Z,21.40
2017-09-10T02:23:13.470Z,21.40
2017-09-10T02:25:41.037Z,21.40
2017-09-10T02:28:08.551Z,21.40
2017-09-10T02:30:36.078Z,21.40
2017-09-10T02:33:03.777Z,21.40
2017-09-10T02:35:32.045Z,21.40
2017-09-10T02:37:59.575Z,21.40
2017-09-10T02:40:27.122Z,21.40
2017-09-10T02:42:54.642Z,21.40
2017-09-10T02:45:22.233Z,21.30
2017-09-10T02:47:49.800Z,21.30
2017-09-10T02:50:17.385Z,21.30
2017-09-10T02:52:45.058Z,21.30
2017-09-10T02:55:12.650Z,21.40
2017-09-10T02:57:40.964Z,21.30
2017-09-10T03:00:08.477Z,21.30
2017-09-10T03:02:35.992Z,21.30
2017-09-10T03:05:03.510Z,21.30
2017-09-10T03:07:31.012Z,21.30
2017-09-10T03:09:58.509Z,21.30
2017-09-10T03:12:26.049Z,21.30
2017-09-10T03:14:53.543Z,21.30
2017-09-10T03:17:21.822Z,21.30
2017-09-10T03:19:50.127Z,21.30
2017-09-10T03:22:17.660Z,21.30
2017-09-10T03:24:45.954Z,21.30
2017-09-10T03:27:14.247Z,21.30
2017-09-10T03:29:41.777Z,21.30
2017-09-10T03:32:09.321Z,21.30
2017-09-10T03:34:36.815Z,21.30
2017-09-10T03:37:04.525Z,21.30
2017-09-10T03:39:32.047Z,21.30
2017-09-10T03:41:59.577Z,21.30
2017-09-10T03:44:27.891Z,21.30
2017-09-10T03:46:55.409Z,21.30
2017-09-10T03:49:23.878Z,21.30
2017-09-10T03:51:51.517Z,21.30
2017-09-10T03:54:19.110Z,21.30
2017-09-10T03:56:47.369Z,21.30
2017-09-10T03:59:14.953Z,21.20
2017-09-10T04:01:43.234Z,21.30
2017-09-10T04:04:11.548Z,21.30
2017-09-10T04:06:39.114Z,21.30
2017-09-10T04:09:08.691Z,21.30
2017-09-10T04:11:36.981Z,21.30
2017-09-10T04:14:04.689Z,21.20
2017-09-10T04:16:32.323Z,21.20
2017-09-10T04:18:59.860Z,21.30
2017-09-10T04:21:27.475Z,21.30
2017-09-10T04:23:55.116Z,21.30
2017-09-10T04:26:22.622Z,21.20
2017-09-10T04:28:50.945Z,21.20
2017-09-10T04:31:18.482Z,21.20
2017-09-10T04:33:46.201Z,21.20
2017-09-10T04:36:13.697Z,21.20
2017-09-10T04:38:41.265Z,21.20
2017-09-10T04:41:08.779Z,21.20
2017-09-10T04:43:36.386Z,21.20
2017-09-10T04:46:04.040Z,21.20
2017-09-10T04:48:31.628Z,21.20
2017-09-10T04:50:59.163Z,21.20
2017-09-10T04:53:26.682Z,21.20
2017-09-10T04:55:54.353Z,21.20
2017-09-10T04:58:23.516Z,21.20
2017-09-10T05:00:51.197Z,21.20
2017-09-10T05:03:18.832Z,21.20
2017-09-10T05:05:46.395Z,21.20
2017-09-10T05:08:13.982Z,21.20
2017-09-10T05:10:41.492Z,21.20
2017-09-10T05:13:09.121Z,21.20
2017-09-10T05:15:36.663Z,21.20
2017-09-10T05:18:04.204Z,21.20
2017-09-10T05:20:31.751Z,21.20
2017-09-10T05:22:59.250Z,21.20
2017-09-10T05:25:26.788Z,21.20
2017-09-10T05:27:54.306Z,21.20
2017-09-10T05:30:22.701Z,21.20
2017-09-10T05:32:50.315Z,21.10
2017-09-10T05:35:17.818Z,21.20
2017-09-10T05:37:45.659Z,21.20
2017-09-10T05:40:13.175Z,21.20
2017-09-10T05:42:40.697Z,21.20
2017-09-10T05:45:08.999Z,21.20
2017-09-10T05:47:36.521Z,21.10
2017-09-10T05:50:04.792Z,21.20
2017-09-10T05:52:33.096Z,21.20
2017-09-10T05:55:00.745Z,21.10
2017-09-10T05:57:29.006Z,21.20
2017-09-10T05:59:56.525Z,21.10
2017-09-10T06:02:24.034Z,21.20
2017-09-10T06:04:52.458Z,21.20
2017-09-10T06:07:20.005Z,21.20
2017-09-10T06:09:47.621Z,21.20
2017-09-10T06:12:15.241Z,21.20
2017-09-10T06:14:42.729Z,21.20
2017-09-10T06:17:10.296Z,21.20
2017-09-10T06:19:37.894Z,21.20
2017-09-10T06:22:05.566Z,21.20
2017-09-10T06:24:33.075Z,21.20
2017-09-10T06:27:00.707Z,21.20
2017-09-10T06:29:28.222Z,21.30
2017-09-10T06:31:56.003Z,21.30
2017-09-10T06:34:24.886Z,21.30
2017-09-10T06:36:53.340Z,21.30
2017-09-10T06:39:20.971Z,21.20
2017-09-10T06:41:49.461Z,21.30
2017-09-10T06:44:17.067Z,21.30
2017-09-10T06:46:44.694Z,21.30
2017-09-10T06:49:12.289Z,21.30
2017-09-10T06:51:39.806Z,21.30
2017-09-10T06:54:07.326Z,21.30
2017-09-10T06:56:35.609Z,21.30
2017-09-10T06:59:03.133Z,21.30
2017-09-10T07:01:30.705Z,21.30
2017-09-10T07:03:59.167Z,21.40
2017-09-10T07:06:26.792Z,21.30
2017-09-10T07:08:54.433Z,21.40
2017-09-10T07:11:22.962Z,21.40
2017-09-10T07:13:50.540Z,21.40
2017-09-10T07:16:18.883Z,21.50
2017-09-10T07:18:46.405Z,21.50
2017-09-10T07:21:14.694Z,21.70
2017-09-10T07:23:43.010Z,21.70
2017-09-10T07:26:10.547Z,21.70
2017-09-10T07:28:38.101Z,21.80
2017-09-10T07:31:05.622Z,21.80
2017-09-10T07:33:33.130Z,21.80
2017-09-10T07:36:00.681Z,21.80
2017-09-10T07:38:28.265Z,21.90
2017-09-10T07:40:55.870Z,21.90
2017-09-10T07:43:23.394Z,21.90
2017-09-10T07:45:51.558Z,22.00
2017-09-10T07:48:29.117Z,22.00
2017-09-10T07:50:57.440Z,22.00
2017-09-10T07:53:24.977Z,22.00
2017-09-10T07:55:52.620Z,22.10
2017-09-10T07:58:20.946Z,22.10
2017-09-10T08:00:48.494Z,22.20
2017-09-10T08:03:16.146Z,22.20
2017-09-10T08:05:43.651Z,22.20
2017-09-10T08:08:11.534Z,22.20
2017-09-10T08:10:39.050Z,22.30
2017-09-10T08:13:06.573Z,22.30
2017-09-10T08:15:34.109Z,22.30
2017-09-10T08:18:01.993Z,22.30
2017-09-10T08:20:30.409Z,22.30
2017-09-10T08:22:57.931Z,22.30
2017-09-10T08:25:26.262Z,22.30
2017-09-10T08:27:53.883Z,22.30
2017-09-10T08:30:22.200Z,22.10
2017-09-10T08:32:49.915Z,22.20
2017-09-10T08:35:18.226Z,22.10
2017-09-10T08:37:45.771Z,22.10
2017-09-10T08:40:13.877Z,22.10
2017-09-10T08:42:41.394Z,22.10
2017-09-10T08:45:08.967Z,22.10
2017-09-10T08:47:36.585Z,22.00
2017-09-10T08:50:04.196Z,22.00
2017-09-10T08:52:31.684Z,21.90
2017-09-10T08:54:59.437Z,21.90
2017-09-10T08:57:27.017Z,21.90
2017-09-10T08:59:54.532Z,21.90
2017-09-10T09:02:22.150Z,21.90
2017-09-10T09:04:49.745Z,21.90
2017-09-10T09:07:18.053Z,22.00
2017-09-10T09:09:45.776Z,22.00
2017-09-10T09:12:13.451Z,22.00
2017-09-10T09:14:41.705Z,22.00
2017-09-10T09:17:09.281Z,22.00
2017-09-10T09:19:36.860Z,22.00
2017-09-10T09:22:04.396Z,22.00
2017-09-10T09:24:31.957Z,22.00
2017-09-10T09:26:59.561Z,22.00
2017-09-10T09:29:27.296Z,22.10
2017-09-10T09:31:55.582Z,22.00
2017-09-10T09:34:23.192Z,22.00
2017-09-10T09:36:50.735Z,21.90
2017-09-10T09:39:18.346Z,22.00
2017-09-10T09:41:45.919Z,21.90
2017-09-10T09:44:14.264Z,21.80
2017-09-10T09:46:41.886Z,21.80
2017-09-10T09:49:09.495Z,21.80
2017-09-10T09:51:37.010Z,21.80
2017-09-10T09:54:04.559Z,21.80
2017-09-10T09:56:32.108Z,21.80
2017-09-10T09:58:59.769Z,21.80
2017-09-10T10:01:28.138Z,21.80
2017-09-10T10:03:56.435Z,21.70
2017-09-10T10:06:24.006Z,21.80
2017-09-10T10:08:51.508Z,21.80
2017-09-10T10:11:19.113Z,21.80
2017-09-10T10:13:46.712Z,21.80
2017-09-10T10:16:14.407Z,21.80
2017-09-10T10:18:41.886Z,21.90
2017-09-10T10:21:10.530Z,22.00
2017-09-10T10:23:38.047Z,22.00
2017-09-10T10:26:05.598Z,22.00
2017-09-10T10:28:34.031Z,21.90
2017-09-10T10:31:01.607Z,21.90
2017-09-10T10:33:29.176Z,21.80
2017-09-10T10:35:56.732Z,21.80
2017-09-10T10:38:24.422Z,21.80
2017-09-10T10:40:51.977Z,21.80
2017-09-10T10:43:20.394Z,21.90
2017-09-10T10:45:48.076Z,21.90
2017-09-10T10:48:15.613Z,21.80
2017-09-10T10:50:43.134Z,21.80
2017-09-10T10:53:10.652Z,21.80
2017-09-10T10:55:38.134Z,21.80
2017-09-10T10:58:06.071Z,21.90
2017-09-10T11:00:33.659Z,21.90
2017-09-10T11:03:01.278Z,21.90
2017-09-10T11:05:28.783Z,21.90
2017-09-10T11:07:56.405Z,21.90
2017-09-10T11:10:24.049Z,21.90
2017-09-10T11:12:51.567Z,21.90
2017-09-10T11:15:19.085Z,21.90
2017-09-10T11:17:46.722Z,22.00
2017-09-10T11:20:15.226Z,21.90
2017-09-10T11:22:42.775Z,21.90
2017-09-10T11:25:10.431Z,21.90
2017-09-10T11:27:37.962Z,22.00
2017-09-10T11:30:05.459Z,22.00
2017-09-10T11:32:33.045Z,22.00
2017-09-10T11:35:00.703Z,22.00
2017-09-10T11:37:28.281Z,21.90
2017-09-10T11:39:55.782Z,21.90
2017-09-10T11:42:24.326Z,21.90
2017-09-10T11:44:51.877Z,21.90
2017-09-10T11:47:19.423Z,21.90
2017-09-10T11:49:47.248Z,21.90
2017-09-10T11:52:14.790Z,21.90
2017-09-10T11:54:42.335Z,21.90
2017-09-10T11:57:09.940Z,22.00
2017-09-10T11:59:38.298Z,22.10
2017-09-10T12:02:05.977Z,22.10
2017-09-10T12:04:33.561Z,22.00
2017-09-10T12:07:01.129Z,22.00
2017-09-10T12:09:28.834Z,22.00
2017-09-10T12:11:56.427Z,22.00
2017-09-10T12:14:24.775Z,22.00
2017-09-10T12:16:52.428Z,22.00
2017-09-10T12:19:20.065Z,22.00
2017-09-10T12:21:47.684Z,22.00
2017-09-10T12:24:15.287Z,21.90
2017-09-10T12:26:42.812Z,21.90
2017-09-10T12:29:10.347Z,21.90
2017-09-10T12:31:37.879Z,21.90
2017-09-10T12:34:05.494Z,21.90
2017-09-10T12:36:33.869Z,21.90
2017-09-10T12:39:01.576Z,21.90
2017-09-10T12:41:29.193Z,22.00
2017-09-10T12:43:56.736Z,21.90
2017-09-10T12:46:24.461Z,21.90
2017-09-10T12:48:52.003Z,21.90
2017-09-10T12:51:19.556Z,21.90
2017-09-10T12:53:47.249Z,21.90
2017-09-10T12:56:14.748Z,21.90
2017-09-10T12:58:42.357Z,21.90
2017-09-10T13:01:10.022Z,21.90
2017-09-10T13:03:37.526Z,21.90
2017-09-10T13:06:05.197Z,21.90
2017-09-10T13:08:32.763Z,21.90
2017-09-10T13:11:00.385Z,21.90
2017-09-10T13:13:27.958Z,21.80
2017-09-10T13:15:55.502Z,21.80
2017-09-10T13:18:23.205Z,21.80
2017-09-10T13:20:50.751Z,21.90
2017-09-10T13:23:18.277Z,21.80
2017-09-10T13:25:45.775Z,21.90
2017-09-10T13:28:13.331Z,21.90
2017-09-10T13:30:40.958Z,21.90
2017-09-10T13:33:08.483Z,21.90
2017-09-10T13:35:36.757Z,21.80
2017-09-10T13:38:04.403Z,21.90
2017-09-10T13:40:32.011Z,21.80
2017-09-10T13:42:59.491Z,21.80
2017-09-10T13:45:27.011Z,21.90
2017-09-10T13:47:54.756Z,21.90
2017-09-10T13:50:22.441Z,21.90
2017-09-10T13:52:50.103Z,21.90
2017-09-10T13:55:18.412Z,21.90
2017-09-10T13:57:45.946Z,21.90
2017-09-10T14:00:13.481Z,21.90
2017-09-10T14:02:41.000Z,21.90
2017-09-10T14:05:08.501Z,21.90
2017-09-10T14:07:36.148Z,21.90
2017-09-10T14:10:03.709Z,21.90
2017-09-10T14:12:31.200Z,21.90
2017-09-10T14:14:59.508Z,21.90
2017-09-10T14:17:26.986Z,21.90
2017-09-10T14:19:54.495Z,21.90
2017-09-10T14:22:22.027Z,21.90
2017-09-10T14:24:49.661Z,21.90
2017-09-10T14:27:17.191Z,21.90
2017-09-10T14:29:44.917Z,21.90
2017-09-10T14:32:12.402Z,21.90
2017-09-10T14:34:40.668Z,21.90
2017-09-10T14:37:08.243Z,21.90
2017-09-10T14:39:35.839Z,21.90
2017-09-10T14:42:03.385Z,21.90
2017-09-10T14:44:30.874Z,21.90
2017-09-10T14:46:58.516Z,21.90
2017-09-10T14:49:26.070Z,21.90
2017-09-10T14:51:53.572Z,21.90
2017-09-10T14:54:22.028Z,21.90
2017-09-10T14:56:49.878Z,21.80
2017-09-10T14:59:17.923Z,21.90
2017-09-10T15:01:46.208Z,21.90
2017-09-10T15:04:13.742Z,21.90
2017-09-10T15:06:41.441Z,21.90
2017-09-10T15:09:08.957Z,21.90
2017-09-10T15:11:36.554Z,21.90
2017-09-10T15:14:04.923Z,21.90
2017-09-10T15:16:33.245Z,21.90
2017-09-10T15:19:00.780Z,21.90
2017-09-10T15:21:28.405Z,21.90
2017-09-10T15:23:56.073Z,22.00
2017-09-10T15:26:24.453Z,22.00
2017-09-10T15:28:51.948Z,22.00
2017-09-10T15:31:19.495Z,22.00
2017-09-10T15:33:47.784Z,21.90
2017-09-10T15:36:15.403Z,21.90
2017-09-10T15:38:43.042Z,21.90
2017-09-10T15:41:10.616Z,22.00
2017-09-10T15:43:38.287Z,21.90
2017-09-10T15:46:05.824Z,21.90
2017-09-10T15:48:33.456Z,21.90
2017-09-10T15:51:00.940Z,22.00
2017-09-10T15:53:28.460Z,22.00
2017-09-10T15:55:56.791Z,21.90
2017-09-10T15:58:24.295Z,21.90
2017-09-10T16:00:51.870Z,22.00
2017-09-10T16:03:19.573Z,21.90
2017-09-10T16:05:47.072Z,21.90
2017-09-10T16:08:15.431Z,22.00
2017-09-10T16:10:42.965Z,22.00
2017-09-10T16:13:10.623Z,22.00
2017-09-10T16:15:38.205Z,22.00
2017-09-10T16:18:06.505Z,22.10
2017-09-10T16:20:34.052Z,22.10
2017-09-10T16:23:01.539Z,22.10
2017-09-10T16:25:29.945Z,22.10
2017-09-10T16:27:57.567Z,22.10
2017-09-10T16:30:25.101Z,22.10
2017-09-10T16:32:52.713Z,22.10
2017-09-10T16:35:20.222Z,22.10
2017-09-10T16:37:47.794Z,22.10
2017-09-10T16:40:15.300Z,22.10
2017-09-10T16:42:42.834Z,22.10
2017-09-10T16:45:11.205Z,22.10
2017-09-10T16:47:39.463Z,22.10
2017-09-10T16:50:06.983Z,22.10
2017-09-10T16:52:34.559Z,22.10
2017-09-10T16:55:02.086Z,22.10
2017-09-10T16:57:29.651Z,22.10
2017-09-10T16:59:57.272Z,22.10
2017-09-10T17:02:24.875Z,22.10
2017-09-10T17:04:53.179Z,22.10
2017-09-10T17:07:20.712Z,22.10
2017-09-10T17:09:48.299Z,22.10
2017-09-10T17:12:15.964Z,22.10
2017-09-10T17:14:43.502Z,22.10
2017-09-10T17:17:11.314Z,22.10
2017-09-10T17:19:38.944Z,22.10
2017-09-10T17:22:06.587Z,22.10
2017-09-10T17:24:34.168Z,22.00
2017-09-10T17:27:01.805Z,22.00
2017-09-10T17:29:30.314Z,22.00
2017-09-10T17:31:57.898Z,22.00
2017-09-10T17:34:25.530Z,22.00
2017-09-10T17:36:53.070Z,22.00
2017-09-10T17:39:20.761Z,22.00
2017-09-10T17:41:48.372Z,22.00
2017-09-10T17:44:15.993Z,22.00
2017-09-10T17:46:43.572Z,22.00
2017-09-10T17:49:11.426Z,22.00
2017-09-10T17:51:38.944Z,22.00
2017-09-10T17:54:07.280Z,22.00
2017-09-10T17:56:34.996Z,22.00
2017-09-10T17:59:02.512Z,22.00
2017-09-10T18:01:30.225Z,22.00
2017-09-10T18:03:57.778Z,22.00
2017-09-10T18:06:25.359Z,22.00
2017-09-10T18:08:52.933Z,21.90
2017-09-10T18:11:20.448Z,22.00
2017-09-10T18:13:48.903Z,22.00
2017-09-10T18:16:16.463Z,22.00
2017-09-10T18:18:44.303Z,22.00
2017-09-10T18:21:11.866Z,22.00
2017-09-10T18:23:39.448Z,22.00
2017-09-10T18:26:07.032Z,21.90
2017-09-10T18:28:35.384Z,21.90
2017-09-10T18:31:03.010Z,21.90
2017-09-10T18:33:30.619Z,21.90
2017-09-10T18:35:58.151Z,21.90
2017-09-10T18:38:25.818Z,21.90
2017-09-10T18:40:53.501Z,21.90
2017-09-10T18:43:21.920Z,21.90
2017-09-10T18:45:49.423Z,21.90
2017-09-10T18:48:16.973Z,21.90
2017-09-10T18:50:44.586Z,22.00
2017-09-10T18:53:13.091Z,21.90
2017-09-10T18:55:40.640Z,21.90
2017-09-10T18:58:08.157Z,21.90
2017-09-10T19:00:35.689Z,21.90
2017-09-10T19:03:03.308Z,22.00
2017-09-10T19:05:31.027Z,21.90
2017-09-10T19:07:58.595Z,21.90
2017-09-10T19:10:26.207Z,21.90
2017-09-10T19:12:53.783Z,21.90
2017-09-10T19:15:21.324Z,21.90
2017-09-10T19:17:48.991Z,21.90
2017-09-10T19:20:16.584Z,21.90
2017-09-10T19:22:44.443Z,21.90
2017-09-10T19:25:12.034Z,21.90
2017-09-10T19:27:39.522Z,21.90
2017-09-10T19:30:07.102Z,21.90
2017-09-10T19:32:34.668Z,21.90
2017-09-10T19:35:02.286Z,21.90
2017-09-10T19:37:30.043Z,21.90
2017-09-10T19:39:57.541Z,21.90
2017-09-10T19:42:25.092Z,21.80
2017-09-10T19:44:52.697Z,21.90
2017-09-10T19:47:20.259Z,21.80
2017-09-10T19:49:47.804Z,21.80
2017-09-10T19:52:15.599Z,21.90
2017-09-10T19:54:43.243Z,21.90
2017-09-10T19:57:10.807Z,21.90
2017-09-10T19:59:38.361Z,21.80
2017-09-10T20:02:05.952Z,21.90
2017-09-10T20:04:33.426Z,21.80
2017-09-10T20:07:00.995Z,21.80
2017-09-10T20:09:28.623Z,21.80
2017-09-10T20:11:56.178Z,21.80
2017-09-10T20:14:23.776Z,21.80
2017-09-10T20:16:51.309Z,21.80
2017-09-10T20:19:19.065Z,21.80
2017-09-10T20:21:46.632Z,21.80
2017-09-10T20:24:14.188Z,21.80
2017-09-10T20:26:41.694Z,21.80
2017-09-10T20:29:10.176Z,21.80
2017-09-10T20:31:37.736Z,21.80
2017-09-10T20:34:05.323Z,21.80
2017-09-10T20:36:32.800Z,21.80
2017-09-10T20:39:00.380Z,21.80
2017-09-10T20:41:28.159Z,21.80
2017-09-10T20:43:56.601Z,21.80
2017-09-10T20:46:24.130Z,21.80
2017-09-10T20:48:52.466Z,21.80
2017-09-10T20:51:20.239Z,21.80
2017-09-10T20:53:47.800Z,21.80
2017-09-10T20:56:15.302Z,21.80
2017-09-10T20:58:42.827Z,21.80
2017-09-10T21:01:10.510Z,21.80
2017-09-10T21:03:38.118Z,21.80
2017-09-10T21:06:05.632Z,21.80
2017-09-10T21:08:34.012Z,21.80
2017-09-10T21:11:02.725Z,21.70
2017-09-10T21:13:31.015Z,21.80
2017-09-10T21:15:58.526Z,21.70
2017-09-10T21:18:26.049Z,21.70
2017-09-10T21:20:53.558Z,21.80
2017-09-10T21:23:21.981Z,21.70
2017-09-10T21:25:49.499Z,21.70
2017-09-10T21:28:17.892Z,21.70
2017-09-10T21:30:45.492Z,21.70
2017-09-10T21:33:13.017Z,21.70
2017-09-10T21:35:40.531Z,21.70
2017-09-10T21:38:08.440Z,21.70
2017-09-10T21:40:36.729Z,21.70
2017-09-10T21:43:04.272Z,21.70
2017-09-10T21:45:32.577Z,21.70
2017-09-10T21:48:00.090Z,21.70
2017-09-10T21:50:27.713Z,21.70
2017-09-10T21:52:55.286Z,21.70
2017-09-10T21:55:22.815Z,21.70
2017-09-10T21:57:50.379Z,21.70
2017-09-10T22:00:18.045Z,21.70
2017-09-10T22:02:45.611Z,21.70
2017-09-10T22:05:13.272Z,21.70
2017-09-10T22:07:40.769Z,21.70
2017-09-10T22:10:08.294Z,21.70
2017-09-10T22:12:35.864Z,21.70
2017-09-10T22:15:03.438Z,21.70
2017-09-10T22:17:30.998Z,21.70
2017-09-10T22:19:58.530Z,21.70
2017-09-10T22:22:26.089Z,21.70
2017-09-10T22:24:53.650Z,21.70
2017-09-10T22:27:21.149Z,21.70
2017-09-10T22:29:48.671Z,21.70
2017-09-10T22:32:16.213Z,21.60
2017-09-10T22:34:43.800Z,21.70
2017-09-10T22:37:11.330Z,21.60
2017-09-10T22:39:38.937Z,21.60
2017-09-10T22:42:06.503Z,21.60
2017-09-10T22:44:34.056Z,21.60
2017-09-10T22:47:01.702Z,21.60
2017-09-10T22:49:29.207Z,21.60
2017-09-10T22:51:56.865Z,21.60
2017-09-10T22:54:24.508Z,21.60
2017-09-10T22:56:52.031Z,21.60
2017-09-10T22:59:19.528Z,21.60
2017-09-10T23:01:47.063Z,21.60
2017-09-10T23:04:14.609Z,21.60
2017-09-10T23:06:42.132Z,21.60
2017-09-10T23:09:09.883Z,21.60
2017-09-10T23:11:37.508Z,21.60
2017-09-10T23:14:05.048Z,21.60
2017-09-10T23:16:32.612Z,21.60
2017-09-10T23:19:00.146Z,21.60
2017-09-10T23:21:28.445Z,21.60
2017-09-10T23:23:56.171Z,21.60
2017-09-10T23:26:23.678Z,21.60
2017-09-10T23:28:51.188Z,21.60
2017-09-10T23:31:18.688Z,21.60
2017-09-10T23:33:46.258Z,21.60
2017-09-10T23:36:13.784Z,21.60
2017-09-10T23:38:41.312Z,21.60
2017-09-10T23:41:08.817Z,21.60
2017-09-10T23:43:37.215Z,21.60
2017-09-10T23:46:04.733Z,21.60
2017-09-10T23:48:32.265Z,21.50
2017-09-10T23:50:59.812Z,21.60
2017-09-10T23:53:27.330Z,21.50
2017-09-10T23:55:54.929Z,21.50
2017-09-10T23:58:22.434Z,21.50
