createdAt,value
2019-03-09T00:00:56.596Z,0
2019-03-09T00:01:56.644Z,0
2019-03-09T00:02:58.117Z,0
2019-03-09T00:03:57.427Z,0
2019-03-09T00:04:57.300Z,0
2019-03-09T00:05:57.064Z,0
2019-03-09T00:06:57.329Z,0
2019-03-09T00:07:56.807Z,0
2019-03-09T00:08:57.036Z,0
2019-03-09T00:09:57.038Z,0
2019-03-09T00:10:56.764Z,0
2019-03-09T00:11:56.950Z,0
2019-03-09T00:12:57.511Z,0
2019-03-09T00:13:57.003Z,0
2019-03-09T00:14:56.745Z,0
2019-03-09T00:15:57.013Z,0
2019-03-09T00:16:56.986Z,0
2019-03-09T00:17:57.219Z,0
2019-03-09T00:18:56.959Z,0
2019-03-09T00:19:57.286Z,0
2019-03-09T00:20:57.631Z,0
2019-03-09T00:21:56.703Z,0
2019-03-09T00:22:56.449Z,0
2019-03-09T00:23:56.692Z,0
2019-03-09T00:24:56.426Z,0
2019-03-09T00:25:57.118Z,0
2019-03-09T00:26:56.677Z,0
2019-03-09T00:27:56.648Z,0
2019-03-09T00:28:57.058Z,0
2019-03-09T00:29:56.892Z,0
2019-03-09T00:30:56.666Z,0
2019-03-09T00:31:57.174Z,0
2019-03-09T00:32:56.644Z,0
2019-03-09T00:33:56.872Z,0
2019-03-09T00:34:56.875Z,0
2019-03-09T00:35:56.960Z,0
2019-03-09T00:36:56.839Z,0
2019-03-09T00:37:56.621Z,0
2019-03-09T00:38:56.388Z,0
2019-03-09T00:39:56.902Z,0
2019-03-09T00:40:56.843Z,0
2019-03-09T00:41:56.589Z,0
2019-03-09T00:42:56.797Z,0
2019-03-09T00:43:56.865Z,0
2019-03-09T00:44:56.560Z,0
2019-03-09T00:45:57.028Z,0
2019-03-09T00:46:56.501Z,0
2019-03-09T00:47:57.030Z,0
2019-03-09T00:48:56.523Z,0
2019-03-09T00:49:56.805Z,0
2019-03-09T00:50:56.766Z,0
2019-03-09T00:51:57.010Z,0
2019-03-09T00:52:56.027Z,0
2019-03-09T00:53:56.404Z,0
2019-03-09T00:54:56.743Z,0
2019-03-09T00:55:56.467Z,0
2019-03-09T00:56:56.712Z,0
2019-03-09T00:57:56.958Z,0
2019-03-09T00:58:56.953Z,0
2019-03-09T00:59:56.443Z,0
2019-03-09T01:00:56.925Z,0
2019-03-09T01:01:56.738Z,0
2019-03-09T01:02:57.890Z,0
2019-03-09T01:03:56.402Z,0
2019-03-09T01:04:56.408Z,0
2019-03-09T01:05:56.657Z,0
2019-03-09T01:06:56.655Z,0
2019-03-09T01:07:56.383Z,0
2019-03-09T01:08:56.455Z,0
2019-03-09T01:09:56.650Z,0
2019-03-09T01:10:56.616Z,0
2019-03-09T01:11:56.366Z,0
2019-03-09T01:12:56.836Z,0
2019-03-09T01:13:56.643Z,0
2019-03-09T01:14:56.835Z,0
2019-03-09T01:15:55.836Z,0
2019-03-09T01:16:56.595Z,0
2019-03-09T01:17:56.818Z,0
2019-03-09T01:18:56.342Z,0
2019-03-09T01:19:56.808Z,0
2019-03-09T01:20:56.320Z,0
2019-03-09T01:21:56.094Z,0
2019-03-09T01:22:56.042Z,0
2019-03-09T01:23:56.290Z,0
2019-03-09T01:24:56.309Z,0
2019-03-09T01:25:56.530Z,0
2019-03-09T01:26:56.523Z,0
2019-03-09T01:27:56.271Z,0
2019-03-09T01:28:56.520Z,0
2019-03-09T01:29:56.273Z,0
2019-03-09T01:30:56.496Z,0
2019-03-09T01:31:56.231Z,0
2019-03-09T01:32:56.240Z,0
2019-03-09T01:33:56.254Z,0
2019-03-09T01:34:56.469Z,0
2019-03-09T01:35:56.212Z,0
2019-03-09T01:36:56.731Z,0
2019-03-09T01:37:56.462Z,0
2019-03-09T01:38:55.934Z,0
2019-03-09T01:39:56.179Z,0
2019-03-09T01:40:56.412Z,0
2019-03-09T01:41:56.661Z,0
2019-03-09T01:42:56.486Z,0
2019-03-09T01:43:55.656Z,0
2019-03-09T01:44:56.400Z,0
2019-03-09T01:45:56.404Z,0
2019-03-09T01:46:56.672Z,0
2019-03-09T01:47:56.121Z,0
2019-03-09T01:48:56.383Z,0
2019-03-09T01:49:56.617Z,0
2019-03-09T01:50:56.385Z,0
2019-03-09T01:51:56.367Z,0
2019-03-09T01:52:56.383Z,0
2019-03-09T01:53:56.352Z,0
2019-03-09T01:54:56.598Z,0
2019-03-09T01:55:56.338Z,0
2019-03-09T01:56:56.078Z,0
2019-03-09T01:57:56.338Z,0
2019-03-09T01:58:56.060Z,0
2019-03-09T01:59:56.325Z,0
2019-03-09T02:00:55.792Z,0
2019-03-09T02:01:56.338Z,0
2019-03-09T02:02:56.287Z,0
2019-03-09T02:03:57.115Z,0
2019-03-09T02:04:56.262Z,0
2019-03-09T02:05:56.009Z,0
2019-03-09T02:06:56.042Z,0
2019-03-09T02:07:56.274Z,0
2019-03-09T02:08:56.250Z,0
2019-03-09T02:09:55.745Z,0
2019-03-09T02:10:55.761Z,0
2019-03-09T02:11:56.520Z,0
2019-03-09T02:12:55.960Z,0
2019-03-09T02:13:56.250Z,0
2019-03-09T02:14:56.215Z,0
2019-03-09T02:15:56.241Z,0
2019-03-09T02:16:56.000Z,0
2019-03-09T02:17:56.427Z,0
2019-03-09T02:18:56.178Z,0
2019-03-09T02:19:55.926Z,0
2019-03-09T02:20:56.184Z,0
2019-03-09T02:21:56.166Z,0
2019-03-09T02:22:56.442Z,0
2019-03-09T02:23:56.139Z,0
2019-03-09T02:24:56.124Z,0
2019-03-09T02:25:56.119Z,0
2019-03-09T02:26:56.132Z,0
2019-03-09T02:27:56.132Z,0
2019-03-09T02:28:56.109Z,0
2019-03-09T02:29:56.149Z,0
2019-03-09T02:30:56.084Z,0
2019-03-09T02:31:56.363Z,0
2019-03-09T02:32:56.351Z,0
2019-03-09T02:33:56.080Z,0
2019-03-09T02:34:56.071Z,0
2019-03-09T02:35:55.824Z,0
2019-03-09T02:36:55.820Z,0
2019-03-09T02:37:56.079Z,0
2019-03-09T02:38:55.579Z,0
2019-03-09T02:39:56.064Z,0
2019-03-09T02:40:56.043Z,0
2019-03-09T02:41:56.111Z,0
2019-03-09T02:42:56.072Z,0
2019-03-09T02:43:56.047Z,0
2019-03-09T02:44:56.279Z,0
2019-03-09T02:45:56.040Z,0
2019-03-09T02:46:55.764Z,0
2019-03-09T02:47:56.025Z,0
2019-03-09T02:48:56.024Z,0
2019-03-09T02:49:56.248Z,0
2019-03-09T02:50:55.719Z,0
2019-03-09T02:51:56.238Z,0
2019-03-09T02:52:55.970Z,0
2019-03-09T02:53:56.551Z,0
2019-03-09T02:54:56.235Z,0
2019-03-09T02:55:55.717Z,0
2019-03-09T02:56:55.949Z,0
2019-03-09T02:57:55.679Z,0
2019-03-09T02:58:55.944Z,0
2019-03-09T02:59:55.686Z,0
2019-03-09T03:00:55.912Z,0
2019-03-09T03:01:56.192Z,0
2019-03-09T03:02:55.994Z,0
2019-03-09T03:03:55.906Z,0
2019-03-09T03:04:55.658Z,0
2019-03-09T03:05:55.906Z,0
2019-03-09T03:06:55.640Z,0
2019-03-09T03:07:55.645Z,0
2019-03-09T03:08:56.127Z,0
2019-03-09T03:09:55.948Z,0
2019-03-09T03:10:56.122Z,0
2019-03-09T03:11:56.157Z,0
2019-03-09T03:12:55.853Z,0
2019-03-09T03:13:56.078Z,0
2019-03-09T03:14:56.073Z,0
2019-03-09T03:15:56.093Z,0
2019-03-09T03:16:56.099Z,0
2019-03-09T03:17:55.808Z,0
2019-03-09T03:18:55.547Z,0
2019-03-09T03:19:56.069Z,0
2019-03-09T03:20:56.095Z,0
2019-03-09T03:21:56.065Z,0
2019-03-09T03:22:56.046Z,0
2019-03-09T03:23:55.290Z,0
2019-03-09T03:24:56.002Z,0
2019-03-09T03:25:56.012Z,0
2019-03-09T03:26:55.498Z,0
2019-03-09T03:27:56.006Z,0
2019-03-09T03:28:56.009Z,0
2019-03-09T03:29:55.758Z,0
2019-03-09T03:30:55.402Z,0
2019-03-09T03:31:56.040Z,0
2019-03-09T03:32:55.867Z,0
2019-03-09T03:33:56.006Z,0
2019-03-09T03:34:55.528Z,0
2019-03-09T03:35:55.961Z,0
2019-03-09T03:36:55.969Z,0
2019-03-09T03:37:55.430Z,0
2019-03-09T03:38:55.936Z,0
2019-03-09T03:39:55.650Z,0
2019-03-09T03:40:55.906Z,0
2019-03-09T03:41:55.403Z,0
2019-03-09T03:42:55.943Z,0
2019-03-09T03:43:55.885Z,0
2019-03-09T03:44:55.656Z,0
2019-03-09T03:45:55.953Z,0
2019-03-09T03:46:55.959Z,0
2019-03-09T03:47:55.920Z,0
2019-03-09T03:48:55.867Z,0
2019-03-09T03:49:55.619Z,0
2019-03-09T03:50:55.369Z,0
2019-03-09T03:51:55.872Z,0
2019-03-09T03:52:55.863Z,0
2019-03-09T03:53:55.601Z,0
2019-03-09T03:54:55.920Z,0
2019-03-09T03:55:55.570Z,0
2019-03-09T03:56:57.125Z,0
2019-03-09T03:57:55.807Z,0
2019-03-09T03:58:55.553Z,0
2019-03-09T03:59:55.555Z,0
2019-03-09T04:00:55.540Z,0
2019-03-09T04:01:55.299Z,0
2019-03-09T04:02:55.578Z,0
2019-03-09T04:03:57.375Z,0
2019-03-09T04:04:55.807Z,0
2019-03-09T04:05:55.746Z,0
2019-03-09T04:06:55.499Z,0
2019-03-09T04:07:55.727Z,0
2019-03-09T04:08:55.752Z,0
2019-03-09T04:09:55.526Z,0
2019-03-09T04:10:55.751Z,0
2019-03-09T04:11:55.729Z,0
2019-03-09T04:12:55.481Z,0
2019-03-09T04:13:55.480Z,0
2019-03-09T04:14:55.560Z,0
2019-03-09T04:15:55.429Z,0
2019-03-09T04:16:55.709Z,0
2019-03-09T04:17:55.422Z,0
2019-03-09T04:18:55.671Z,0
2019-03-09T04:19:55.160Z,0
2019-03-09T04:20:55.408Z,0
2019-03-09T04:21:55.655Z,0
2019-03-09T04:22:55.404Z,0
2019-03-09T04:23:55.382Z,0
2019-03-09T04:24:55.121Z,0
2019-03-09T04:25:54.922Z,0
2019-03-09T04:26:55.645Z,0
2019-03-09T04:27:55.441Z,0
2019-03-09T04:28:55.616Z,0
2019-03-09T04:29:55.481Z,0
2019-03-09T04:30:55.590Z,0
2019-03-09T04:31:55.635Z,0
2019-03-09T04:32:55.608Z,0
2019-03-09T04:33:55.081Z,0
2019-03-09T04:34:55.581Z,0
2019-03-09T04:35:55.120Z,0
2019-03-09T04:36:55.301Z,0
2019-03-09T04:37:55.557Z,0
2019-03-09T04:38:55.072Z,0
2019-03-09T04:39:55.313Z,0
2019-03-09T04:40:55.539Z,0
2019-03-09T04:41:55.022Z,0
2019-03-09T04:42:55.068Z,0
2019-03-09T04:43:55.514Z,0
2019-03-09T04:44:55.531Z,0
2019-03-09T04:45:55.003Z,0
2019-03-09T04:46:55.284Z,0
2019-03-09T04:47:54.766Z,0
2019-03-09T04:48:55.008Z,0
2019-03-09T04:49:55.469Z,0
2019-03-09T04:50:55.467Z,0
2019-03-09T04:51:55.222Z,0
2019-03-09T04:52:54.760Z,0
2019-03-09T04:53:55.206Z,0
2019-03-09T04:54:55.460Z,0
2019-03-09T04:55:54.441Z,0
2019-03-09T04:56:54.937Z,0
2019-03-09T04:57:54.683Z,0
2019-03-09T04:58:55.215Z,0
2019-03-09T04:59:55.162Z,0
2019-03-09T05:00:55.216Z,0
2019-03-09T05:01:54.930Z,0
2019-03-09T05:02:55.162Z,0
2019-03-09T05:03:54.655Z,0
2019-03-09T05:04:55.534Z,0
2019-03-09T05:05:55.401Z,0
2019-03-09T05:06:54.883Z,0
2019-03-09T05:07:55.376Z,0
2019-03-09T05:08:54.873Z,0
2019-03-09T05:09:54.871Z,0
2019-03-09T05:10:55.138Z,0
2019-03-09T05:11:55.336Z,0
2019-03-09T05:12:54.858Z,0
2019-03-09T05:13:54.836Z,0
2019-03-09T05:14:54.861Z,0
2019-03-09T05:15:55.343Z,0
2019-03-09T05:16:55.120Z,0
2019-03-09T05:17:55.090Z,0
2019-03-09T05:18:54.797Z,0
2019-03-09T05:19:55.284Z,0
2019-03-09T05:20:55.043Z,0
2019-03-09T05:21:54.525Z,0
2019-03-09T05:22:55.048Z,0
2019-03-09T05:23:54.545Z,0
2019-03-09T05:24:55.026Z,0
2019-03-09T05:25:54.528Z,0
2019-03-09T05:26:55.098Z,0
2019-03-09T05:27:54.783Z,0
2019-03-09T05:28:55.000Z,0
2019-03-09T05:29:54.727Z,0
2019-03-09T05:30:54.795Z,0
2019-03-09T05:31:55.230Z,0
2019-03-09T05:32:55.031Z,0
2019-03-09T05:33:54.510Z,0
2019-03-09T05:34:54.793Z,0
2019-03-09T05:35:54.712Z,0
2019-03-09T05:36:54.943Z,0
2019-03-09T05:37:54.708Z,0
2019-03-09T05:38:55.788Z,0
2019-03-09T05:39:54.954Z,0
2019-03-09T05:40:54.651Z,0
2019-03-09T05:41:54.933Z,0
2019-03-09T05:42:54.910Z,0
2019-03-09T05:43:54.906Z,0
2019-03-09T05:44:54.643Z,0
2019-03-09T05:45:54.888Z,0
2019-03-09T05:46:54.868Z,0
2019-03-09T05:47:54.912Z,0
2019-03-09T05:48:54.865Z,0
2019-03-09T05:49:54.627Z,0
2019-03-09T05:50:55.109Z,0
2019-03-09T05:51:54.594Z,0
2019-03-09T05:52:54.883Z,0
2019-03-09T05:53:55.095Z,0
2019-03-09T05:54:54.072Z,0
2019-03-09T05:55:55.090Z,5
2019-03-09T05:56:54.804Z,5
2019-03-09T05:57:54.841Z,5
2019-03-09T05:58:54.809Z,5
2019-03-09T05:59:54.823Z,5
2019-03-09T06:00:54.283Z,5
2019-03-09T06:01:54.513Z,5
2019-03-09T06:02:54.778Z,5
2019-03-09T06:03:54.765Z,5
2019-03-09T06:04:57.007Z,10
2019-03-09T06:05:54.252Z,10
2019-03-09T06:06:54.762Z,10
2019-03-09T06:07:55.004Z,10
2019-03-09T06:08:54.227Z,10
2019-03-09T06:09:54.228Z,10
2019-03-09T06:10:54.741Z,15
2019-03-09T06:11:54.470Z,15
2019-03-09T06:12:54.455Z,15
2019-03-09T06:13:54.944Z,15
2019-03-09T06:14:54.681Z,15
2019-03-09T06:15:54.690Z,20
2019-03-09T06:16:54.426Z,20
2019-03-09T06:17:54.943Z,25
2019-03-09T06:18:54.922Z,25
2019-03-09T06:19:54.656Z,30
2019-03-09T06:20:54.635Z,30
2019-03-09T06:21:54.400Z,30
2019-03-09T06:22:54.441Z,30
2019-03-09T06:23:54.234Z,35
2019-03-09T06:24:54.612Z,35
2019-03-09T06:25:54.639Z,35
2019-03-09T06:26:54.596Z,35
2019-03-09T06:27:54.587Z,35
2019-03-09T06:28:54.604Z,40
2019-03-09T06:29:54.842Z,40
2019-03-09T06:30:54.338Z,45
2019-03-09T06:31:54.963Z,45
2019-03-09T06:32:54.299Z,50
2019-03-09T06:33:54.604Z,50
2019-03-09T06:34:54.317Z,55
2019-03-09T06:35:54.570Z,55
2019-03-09T06:36:54.281Z,55
2019-03-09T06:37:55.798Z,60
2019-03-09T06:38:54.776Z,60
2019-03-09T06:39:54.512Z,65
2019-03-09T06:41:02.614Z,65
2019-03-09T06:41:54.744Z,70
2019-03-09T06:42:54.481Z,70
2019-03-09T06:43:54.257Z,70
2019-03-09T06:44:54.738Z,70
2019-03-09T06:45:54.269Z,75
2019-03-09T06:46:54.941Z,75
2019-03-09T06:47:54.473Z,75
2019-03-09T06:48:54.217Z,75
2019-03-09T06:49:54.502Z,75
2019-03-09T06:50:54.445Z,75
2019-03-09T06:51:54.783Z,75
2019-03-09T06:52:54.192Z,80
2019-03-09T06:53:54.444Z,80
2019-03-09T06:54:53.919Z,80
2019-03-09T06:55:54.159Z,80
2019-03-09T06:56:54.131Z,80
2019-03-09T06:57:54.390Z,80
2019-03-09T06:58:54.385Z,80
2019-03-09T06:59:54.161Z,80
2019-03-09T07:00:54.489Z,80
2019-03-09T07:01:54.651Z,80
2019-03-09T07:02:53.880Z,80
2019-03-09T07:03:54.104Z,80
2019-03-09T07:04:54.124Z,85
2019-03-09T07:05:55.448Z,85
2019-03-09T07:06:54.352Z,85
2019-03-09T07:07:54.113Z,90
2019-03-09T07:08:54.124Z,90
2019-03-09T07:09:54.095Z,100
2019-03-09T07:10:54.343Z,100
2019-03-09T07:11:54.145Z,105
2019-03-09T07:12:54.562Z,105
2019-03-09T07:14:01.476Z,105
2019-03-09T07:14:54.297Z,105
2019-03-09T07:15:54.327Z,105
2019-03-09T07:16:54.022Z,105
2019-03-09T07:17:54.283Z,110
2019-03-09T07:18:54.358Z,110
2019-03-09T07:19:54.261Z,110
2019-03-09T07:20:53.754Z,110
2019-03-09T07:21:54.495Z,110
2019-03-09T07:22:54.359Z,115
2019-03-09T07:23:56.178Z,115
2019-03-09T07:24:53.748Z,115
2019-03-09T07:25:54.262Z,115
2019-03-09T07:26:54.236Z,120
2019-03-09T07:27:54.216Z,120
2019-03-09T07:28:54.013Z,120
2019-03-09T07:29:54.215Z,125
2019-03-09T07:30:54.473Z,125
2019-03-09T07:31:53.936Z,125
2019-03-09T07:32:54.437Z,130
2019-03-09T07:33:54.482Z,130
2019-03-09T07:34:53.934Z,140
2019-03-09T07:35:54.155Z,135
2019-03-09T07:36:53.670Z,160
2019-03-09T07:37:54.377Z,135
2019-03-09T07:38:54.165Z,140
2019-03-09T07:39:53.978Z,145
2019-03-09T07:40:54.141Z,145
2019-03-09T07:41:54.167Z,150
2019-03-09T07:42:54.137Z,145
2019-03-09T07:43:53.877Z,155
2019-03-09T07:44:53.611Z,200
2019-03-09T07:45:54.105Z,160
2019-03-09T07:46:54.351Z,140
2019-03-09T07:47:53.354Z,125
2019-03-09T07:48:53.850Z,120
2019-03-09T07:49:53.356Z,125
2019-03-09T07:50:53.847Z,130
2019-03-09T07:51:54.069Z,125
2019-03-09T07:52:54.083Z,115
2019-03-09T07:53:54.071Z,125
2019-03-09T07:54:54.364Z,130
2019-03-09T07:55:54.377Z,120
2019-03-09T07:56:54.080Z,125
2019-03-09T07:57:54.299Z,125
2019-03-09T07:58:53.798Z,140
2019-03-09T07:59:53.795Z,145
2019-03-09T08:00:54.286Z,150
2019-03-09T08:01:53.780Z,135
2019-03-09T08:02:53.555Z,150
2019-03-09T08:03:54.025Z,140
2019-03-09T08:04:53.851Z,145
2019-03-09T08:05:53.762Z,145
2019-03-09T08:06:54.241Z,130
2019-03-09T08:07:54.055Z,120
2019-03-09T08:08:53.787Z,125
2019-03-09T08:09:53.995Z,120
2019-03-09T08:10:53.983Z,120
2019-03-09T08:11:53.501Z,130
2019-03-09T08:12:54.037Z,130
2019-03-09T08:13:54.003Z,135
2019-03-09T08:14:54.236Z,135
2019-03-09T08:15:53.738Z,125
2019-03-09T08:16:53.978Z,130
2019-03-09T08:17:55.742Z,130
2019-03-09T08:18:54.396Z,145
2019-03-09T08:19:54.237Z,135
2019-03-09T08:20:53.475Z,130
2019-03-09T08:21:54.261Z,145
2019-03-09T08:22:54.185Z,150
2019-03-09T08:23:53.971Z,145
2019-03-09T08:24:53.930Z,135
2019-03-09T08:25:53.976Z,140
2019-03-09T08:26:53.953Z,145
2019-03-09T08:27:54.181Z,125
2019-03-09T08:28:53.737Z,120
2019-03-09T08:29:54.183Z,105
2019-03-09T08:30:53.752Z,120
2019-03-09T08:31:54.157Z,135
2019-03-09T08:32:54.212Z,135
2019-03-09T08:33:53.489Z,140
2019-03-09T08:34:53.725Z,145
2019-03-09T08:35:55.698Z,165
2019-03-09T08:36:53.652Z,140
2019-03-09T08:37:53.900Z,135
2019-03-09T08:38:54.157Z,125
2019-03-09T08:39:54.154Z,105
2019-03-09T08:40:54.153Z,100
2019-03-09T08:41:54.242Z,95
2019-03-09T08:42:54.183Z,95
2019-03-09T08:43:53.668Z,100
2019-03-09T08:44:53.850Z,115
2019-03-09T08:45:54.119Z,125
2019-03-09T08:46:53.882Z,120
2019-03-09T08:48:01.957Z,115
2019-03-09T08:48:54.132Z,115
2019-03-09T08:49:53.614Z,120
2019-03-09T08:50:53.565Z,120
2019-03-09T08:51:53.392Z,110
2019-03-09T08:52:54.068Z,105
2019-03-09T08:53:53.696Z,105
2019-03-09T08:54:53.856Z,110
2019-03-09T08:55:53.410Z,115
2019-03-09T08:56:53.644Z,110
2019-03-09T08:57:53.861Z,105
2019-03-09T08:58:53.612Z,100
2019-03-09T08:59:54.095Z,110
2019-03-09T09:00:54.108Z,105
2019-03-09T09:01:53.572Z,100
2019-03-09T09:02:53.516Z,105
2019-03-09T09:03:53.285Z,100
2019-03-09T09:04:53.504Z,100
2019-03-09T09:05:53.571Z,105
2019-03-09T09:06:53.272Z,110
2019-03-09T09:07:53.787Z,110
2019-03-09T09:08:53.797Z,105
2019-03-09T09:09:53.500Z,110
2019-03-09T09:10:53.725Z,125
2019-03-09T09:11:54.283Z,115
2019-03-09T09:12:54.920Z,115
2019-03-09T09:13:53.757Z,110
2019-03-09T09:14:53.716Z,120
2019-03-09T09:15:53.983Z,120
2019-03-09T09:16:53.965Z,125
2019-03-09T09:17:54.031Z,125
2019-03-09T09:18:53.489Z,130
2019-03-09T09:19:53.954Z,130
2019-03-09T09:20:53.717Z,130
2019-03-09T09:21:53.449Z,135
2019-03-09T09:22:53.986Z,135
2019-03-09T09:23:53.708Z,130
2019-03-09T09:24:53.665Z,120
2019-03-09T09:25:53.716Z,125
2019-03-09T09:26:53.172Z,140
2019-03-09T09:27:54.665Z,160
2019-03-09T09:28:53.651Z,165
2019-03-09T09:29:53.673Z,165
2019-03-09T09:30:53.654Z,160
2019-03-09T09:31:53.890Z,150
2019-03-09T09:32:53.658Z,165
2019-03-09T09:33:53.636Z,155
2019-03-09T09:34:53.385Z,150
2019-03-09T09:35:53.646Z,150
2019-03-09T09:36:53.359Z,145
2019-03-09T09:37:53.891Z,150
2019-03-09T09:38:53.640Z,155
2019-03-09T09:39:53.682Z,155
2019-03-09T09:40:53.836Z,155
2019-03-09T09:41:52.837Z,150
2019-03-09T09:42:53.615Z,140
2019-03-09T09:43:53.345Z,115
2019-03-09T09:44:53.338Z,110
2019-03-09T09:45:53.854Z,110
2019-03-09T09:46:53.856Z,120
2019-03-09T09:47:53.370Z,120
2019-03-09T09:48:53.323Z,125
2019-03-09T09:49:53.584Z,120
2019-03-09T09:50:53.819Z,115
2019-03-09T09:51:53.589Z,115
2019-03-09T09:52:53.570Z,115
2019-03-09T09:53:53.799Z,105
2019-03-09T09:54:53.816Z,115
2019-03-09T09:55:53.306Z,125
2019-03-09T09:56:53.798Z,120
2019-03-09T09:57:53.554Z,115
2019-03-09T09:58:53.554Z,120
2019-03-09T09:59:53.783Z,115
2019-03-09T10:00:53.524Z,110
2019-03-09T10:01:53.133Z,105
2019-03-09T10:02:53.785Z,100
2019-03-09T10:03:53.789Z,100
2019-03-09T10:04:53.290Z,105
2019-03-09T10:05:53.783Z,95
2019-03-09T10:06:53.783Z,100
2019-03-09T10:07:53.530Z,105
2019-03-09T10:08:53.510Z,105
2019-03-09T10:09:53.725Z,110
2019-03-09T10:10:53.749Z,115
2019-03-09T10:11:53.532Z,115
2019-03-09T10:12:55.718Z,110
2019-03-09T10:13:53.485Z,105
2019-03-09T10:14:53.731Z,105
2019-03-09T10:15:53.470Z,100
2019-03-09T10:16:53.219Z,100
2019-03-09T10:17:53.478Z,105
2019-03-09T10:18:53.205Z,105
2019-03-09T10:19:53.211Z,105
2019-03-09T10:20:54.654Z,105
2019-03-09T10:21:53.459Z,100
2019-03-09T10:23:03.323Z,95
2019-03-09T10:23:53.469Z,90
2019-03-09T10:24:53.176Z,85
2019-03-09T10:25:53.456Z,85
2019-03-09T10:26:53.735Z,85
2019-03-09T10:27:53.421Z,90
2019-03-09T10:28:53.422Z,95
2019-03-09T10:29:53.417Z,95
2019-03-09T10:30:53.661Z,100
2019-03-09T10:31:53.695Z,100
2019-03-09T10:32:53.680Z,100
2019-03-09T10:33:53.414Z,100
2019-03-09T10:34:53.132Z,95
2019-03-09T10:35:53.430Z,105
2019-03-09T10:36:53.181Z,105
2019-03-09T10:37:53.382Z,105
2019-03-09T10:38:53.681Z,110
2019-03-09T10:39:53.382Z,120
2019-03-09T10:40:53.384Z,130
2019-03-09T10:41:53.606Z,135
2019-03-09T10:42:53.448Z,140
2019-03-09T10:43:52.877Z,135
2019-03-09T10:44:54.406Z,140
2019-03-09T10:45:53.439Z,150
2019-03-09T10:46:53.132Z,150
2019-03-09T10:47:53.381Z,135
2019-03-09T10:48:53.614Z,120
2019-03-09T10:49:53.334Z,115
2019-03-09T10:50:53.089Z,115
2019-03-09T10:51:53.337Z,115
2019-03-09T10:52:53.089Z,125
2019-03-09T10:53:53.352Z,120
2019-03-09T10:54:53.099Z,110
2019-03-09T10:55:53.350Z,115
2019-03-09T10:56:53.584Z,115
2019-03-09T10:57:53.575Z,105
2019-03-09T10:58:53.333Z,100
2019-03-09T10:59:53.316Z,95
2019-03-09T11:00:52.824Z,85
2019-03-09T11:01:53.563Z,85
2019-03-09T11:02:52.566Z,80
2019-03-09T11:03:53.080Z,80
2019-03-09T11:04:53.051Z,85
2019-03-09T11:05:53.057Z,85
2019-03-09T11:06:53.584Z,80
2019-03-09T11:07:53.538Z,85
2019-03-09T11:08:53.291Z,80
2019-03-09T11:09:53.408Z,85
2019-03-09T11:10:53.283Z,85
2019-03-09T11:11:53.286Z,90
2019-03-09T11:12:53.507Z,95
2019-03-09T11:14:00.917Z,95
2019-03-09T11:14:53.277Z,100
2019-03-09T11:15:53.255Z,100
2019-03-09T11:16:53.051Z,100
2019-03-09T11:17:53.030Z,100
2019-03-09T11:18:53.036Z,105
2019-03-09T11:19:52.746Z,100
2019-03-09T11:20:53.242Z,100
2019-03-09T11:21:53.242Z,100
2019-03-09T11:22:53.055Z,95
2019-03-09T11:23:53.812Z,95
2019-03-09T11:25:02.786Z,90
2019-03-09T11:25:53.476Z,90
2019-03-09T11:26:53.457Z,90
2019-03-09T11:27:53.237Z,90
2019-03-09T11:28:53.181Z,85
2019-03-09T11:29:53.191Z,85
2019-03-09T11:30:52.733Z,95
2019-03-09T11:31:52.958Z,95
2019-03-09T11:32:53.187Z,90
2019-03-09T11:33:52.691Z,90
2019-03-09T11:34:53.201Z,90
2019-03-09T11:35:53.464Z,90
2019-03-09T11:36:53.191Z,95
2019-03-09T11:37:53.416Z,95
2019-03-09T11:38:52.700Z,100
2019-03-09T11:39:52.766Z,100
2019-03-09T11:41:05.628Z,100
2019-03-09T11:41:52.439Z,105
2019-03-09T11:42:53.434Z,110
2019-03-09T11:43:52.985Z,110
2019-03-09T11:44:52.899Z,110
2019-03-09T11:45:52.895Z,110
2019-03-09T11:46:53.386Z,100
2019-03-09T11:47:53.145Z,105
2019-03-09T11:48:53.112Z,110
2019-03-09T11:49:53.130Z,115
2019-03-09T11:50:53.359Z,115
2019-03-09T11:51:52.619Z,110
2019-03-09T11:52:52.617Z,100
2019-03-09T11:53:53.123Z,95
2019-03-09T11:54:53.130Z,85
2019-03-09T11:55:53.128Z,80
2019-03-09T11:56:53.108Z,75
2019-03-09T11:57:52.615Z,75
2019-03-09T11:58:53.095Z,70
2019-03-09T11:59:52.592Z,60
2019-03-09T12:00:53.116Z,60
2019-03-09T12:01:53.391Z,60
2019-03-09T12:02:53.346Z,55
2019-03-09T12:03:54.398Z,55
2019-03-09T12:04:56.190Z,60
2019-03-09T12:05:53.083Z,65
2019-03-09T12:06:53.315Z,65
2019-03-09T12:07:52.325Z,60
2019-03-09T12:08:53.068Z,60
2019-03-09T12:09:53.302Z,60
2019-03-09T12:10:52.557Z,65
2019-03-09T12:11:55.322Z,65
2019-03-09T12:12:53.280Z,65
2019-03-09T12:13:53.361Z,65
2019-03-09T12:14:52.806Z,70
2019-03-09T12:15:52.809Z,65
2019-03-09T12:16:53.061Z,65
2019-03-09T12:17:55.467Z,70
2019-03-09T12:18:52.813Z,70
2019-03-09T12:19:53.312Z,70
2019-03-09T12:20:52.796Z,70
2019-03-09T12:21:53.056Z,70
2019-03-09T12:23:00.815Z,70
2019-03-09T12:23:52.545Z,70
2019-03-09T12:24:53.284Z,75
2019-03-09T12:25:53.003Z,85
2019-03-09T12:26:53.006Z,95
2019-03-09T12:27:52.995Z,90
2019-03-09T12:28:52.995Z,85
2019-03-09T12:29:52.736Z,85
2019-03-09T12:30:53.008Z,90
2019-03-09T12:31:52.995Z,90
2019-03-09T12:32:52.978Z,90
2019-03-09T12:33:52.751Z,85
2019-03-09T12:34:52.491Z,90
2019-03-09T12:35:53.829Z,95
2019-03-09T12:36:53.040Z,100
2019-03-09T12:37:52.962Z,100
2019-03-09T12:38:53.208Z,105
2019-03-09T12:39:52.975Z,105
2019-03-09T12:40:52.985Z,100
2019-03-09T12:41:54.973Z,100
2019-03-09T12:42:53.187Z,95
2019-03-09T12:43:52.706Z,100
2019-03-09T12:44:52.935Z,100
2019-03-09T12:45:53.270Z,95
2019-03-09T12:46:53.192Z,95
2019-03-09T12:47:53.134Z,105
2019-03-09T12:48:52.695Z,110
2019-03-09T12:49:52.444Z,115
2019-03-09T12:50:52.895Z,125
2019-03-09T12:51:53.176Z,130
2019-03-09T12:52:52.440Z,125
2019-03-09T12:53:52.406Z,135
2019-03-09T12:54:53.165Z,140
2019-03-09T12:55:52.482Z,145
2019-03-09T12:56:52.889Z,150
2019-03-09T12:57:52.711Z,160
2019-03-09T12:58:55.756Z,160
2019-03-09T12:59:53.121Z,165
2019-03-09T13:00:52.875Z,170
2019-03-09T13:01:52.641Z,175
2019-03-09T13:02:52.878Z,175
2019-03-09T13:03:53.126Z,165
2019-03-09T13:04:52.375Z,160
2019-03-09T13:05:54.065Z,160
2019-03-09T13:06:53.890Z,160
2019-03-09T13:07:52.898Z,165
2019-03-09T13:08:52.865Z,160
2019-03-09T13:09:52.350Z,165
2019-03-09T13:10:52.832Z,165
2019-03-09T13:11:53.094Z,155
2019-03-09T13:12:52.602Z,155
2019-03-09T13:13:53.091Z,165
2019-03-09T13:14:52.813Z,170
2019-03-09T13:15:52.806Z,175
2019-03-09T13:16:52.821Z,180
2019-03-09T13:17:53.326Z,185
2019-03-09T13:18:52.804Z,185
2019-03-09T13:19:52.803Z,175
2019-03-09T13:20:52.799Z,180
2019-03-09T13:21:52.824Z,185
2019-03-09T13:22:52.548Z,190
2019-03-09T13:23:52.785Z,190
2019-03-09T13:24:52.814Z,180
2019-03-09T13:25:52.780Z,175
2019-03-09T13:26:53.037Z,165
2019-03-09T13:27:52.342Z,165
2019-03-09T13:28:52.526Z,170
2019-03-09T13:29:52.768Z,170
2019-03-09T13:30:53.047Z,170
2019-03-09T13:31:52.789Z,170
2019-03-09T13:32:53.122Z,165
2019-03-09T13:33:52.777Z,160
2019-03-09T13:34:52.537Z,160
2019-03-09T13:35:52.787Z,160
2019-03-09T13:36:52.770Z,170
2019-03-09T13:37:52.537Z,170
2019-03-09T13:38:52.266Z,175
2019-03-09T13:39:52.744Z,175
2019-03-09T13:40:52.285Z,175
2019-03-09T13:41:52.759Z,170
2019-03-09T13:42:52.755Z,170
2019-03-09T13:43:53.015Z,170
2019-03-09T13:44:53.028Z,160
2019-03-09T13:45:52.479Z,155
2019-03-09T13:46:53.271Z,145
2019-03-09T13:47:52.993Z,140
2019-03-09T13:48:52.719Z,135
2019-03-09T13:49:52.744Z,125
2019-03-09T13:50:52.746Z,115
2019-03-09T13:51:52.708Z,110
2019-03-09T13:52:52.244Z,105
2019-03-09T13:53:52.212Z,100
2019-03-09T13:54:53.030Z,95
2019-03-09T13:55:54.496Z,80
2019-03-09T13:56:52.950Z,65
2019-03-09T13:57:53.004Z,60
2019-03-09T13:58:52.679Z,55
2019-03-09T13:59:52.697Z,55
2019-03-09T14:00:52.444Z,65
2019-03-09T14:01:52.684Z,75
2019-03-09T14:02:52.781Z,90
2019-03-09T14:03:52.666Z,95
2019-03-09T14:04:52.419Z,90
2019-03-09T14:05:52.688Z,75
2019-03-09T14:11:00.397Z,55
2019-03-09T14:11:52.927Z,65
2019-03-09T14:12:52.985Z,65
2019-03-09T14:13:52.640Z,60
2019-03-09T14:14:52.630Z,50
2019-03-09T14:15:52.397Z,50
2019-03-09T14:16:52.639Z,50
2019-03-09T14:17:52.864Z,40
2019-03-09T14:18:52.675Z,40
2019-03-09T14:19:52.617Z,40
2019-03-09T14:20:55.502Z,45
2019-03-09T14:21:52.618Z,55