createdAt,value
2023-02-08T00:02:36.327Z,70.10
2023-02-08T00:07:37.753Z,69.30
2023-02-08T00:12:39.181Z,70.21
2023-02-08T00:17:40.710Z,70.51
2023-02-08T00:22:42.182Z,70.51
2023-02-08T00:27:43.595Z,69.98
2023-02-08T00:32:44.989Z,70.86
2023-02-08T00:37:46.399Z,71.30
2023-02-08T00:42:47.803Z,71.26
2023-02-08T00:47:49.259Z,71.61
2023-02-08T00:52:51.255Z,72.13
2023-02-08T00:57:52.753Z,72.37
2023-02-08T01:02:54.133Z,72.16
2023-02-08T01:07:55.517Z,72.60
2023-02-08T01:12:56.902Z,72.67
2023-02-08T01:17:58.430Z,73.18
2023-02-08T01:22:59.826Z,73.25
2023-02-08T01:28:01.250Z,72.78
2023-02-08T01:33:02.663Z,73.84
2023-02-08T01:38:04.060Z,73.45
2023-02-08T01:43:16.544Z,73.44
2023-02-08T01:48:28.351Z,73.70
2023-02-08T01:53:31.643Z,73.77
2023-02-08T01:58:38.994Z,73.86
2023-02-08T02:03:40.495Z,74.25
2023-02-08T02:08:57.698Z,74.54
2023-02-08T02:14:00.724Z,74.18
2023-02-08T02:19:02.682Z,74.55
2023-02-08T02:24:24.320Z,74.72
2023-02-08T02:29:31.847Z,74.78
2023-02-08T02:34:42.406Z,74.63
2023-02-08T02:40:01.662Z,74.83
2023-02-08T02:45:14.984Z,74.46
2023-02-08T02:50:34.850Z,75.33
2023-02-08T02:55:46.448Z,74.44
2023-02-08T03:00:55.762Z,75.21
2023-02-08T03:06:20.260Z,75.29
2023-02-08T03:11:26.748Z,75.43
2023-02-08T03:16:58.916Z,75.15
2023-02-08T03:22:17.873Z,75.23
2023-02-08T03:27:31.207Z,75.79
2023-02-08T03:32:43.247Z,75.11
2023-02-08T03:37:50.238Z,74.98
2023-02-08T03:42:54.058Z,75.61
2023-02-08T03:48:00.331Z,75.82
2023-02-08T03:53:02.308Z,75.69
2023-02-08T03:58:10.438Z,75.57
2023-02-08T04:03:22.964Z,75.12
2023-02-08T04:08:25.107Z,75.37
2023-02-08T04:13:26.518Z,75.20
2023-02-08T04:18:27.912Z,76.12
2023-02-08T04:23:29.368Z,75.50
2023-02-08T04:28:30.784Z,75.78
2023-02-08T04:33:32.245Z,75.91
2023-02-08T04:38:33.961Z,75.63
2023-02-08T04:43:35.676Z,76.18
2023-02-08T04:48:37.338Z,75.59
2023-02-08T04:53:38.736Z,76.36
2023-02-08T04:58:40.422Z,75.88
2023-02-08T05:03:41.903Z,76.33
2023-02-08T05:08:43.321Z,77.03
2023-02-08T05:13:44.747Z,76.47
2023-02-08T05:18:46.203Z,76.74
2023-02-08T05:23:47.589Z,77.58
2023-02-08T05:28:49.033Z,76.96
2023-02-08T05:33:52.011Z,77.33
2023-02-08T05:38:53.572Z,77.87
2023-02-08T05:43:54.989Z,77.81
2023-02-08T05:48:56.390Z,77.27
2023-02-08T05:53:57.798Z,78.13
2023-02-08T05:59:03.431Z,77.95
2023-02-08T06:04:04.954Z,78.79
2023-02-08T06:09:06.398Z,79.20
2023-02-08T06:14:07.810Z,78.23
2023-02-08T06:19:09.185Z,78.86
2023-02-08T06:24:11.458Z,79.06
2023-02-08T06:29:12.859Z,79.02
2023-02-08T06:34:14.235Z,79.60
2023-02-08T06:39:15.627Z,79.04
2023-02-08T06:44:17.054Z,80.21
2023-02-08T06:49:18.745Z,80.33
2023-02-08T06:54:20.219Z,80.12
2023-02-08T06:59:21.759Z,80.22
2023-02-08T07:04:23.177Z,80.28
2023-02-08T07:09:24.614Z,80.26
2023-02-08T07:14:26.019Z,79.99
2023-02-08T07:19:28.138Z,79.90
2023-02-08T07:24:29.779Z,77.88
2023-02-08T07:29:32.832Z,76.32
2023-02-08T07:34:37.072Z,74.57
2023-02-08T07:39:38.500Z,72.25
2023-02-08T07:44:40.078Z,71.69
2023-02-08T07:49:41.570Z,69.00
2023-02-08T07:54:42.989Z,66.95
2023-02-08T07:59:44.365Z,62.00
2023-02-08T08:04:45.739Z,62.04
2023-02-08T08:09:47.148Z,59.34
2023-02-08T08:14:48.514Z,59.81
2023-02-08T08:19:49.898Z,59.16
2023-02-08T08:24:51.281Z,57.84
2023-02-08T08:29:52.708Z,57.15
2023-02-08T08:34:54.112Z,56.68
2023-02-08T08:39:55.572Z,55.43
2023-02-08T08:44:56.997Z,55.68
2023-02-08T08:49:58.438Z,53.29
2023-02-08T08:54:59.896Z,52.15
2023-02-08T09:00:01.344Z,51.36
2023-02-08T09:05:04.198Z,50.63
2023-02-08T09:10:06.291Z,49.78
2023-02-08T09:15:08.174Z,50.11
2023-02-08T09:20:10.069Z,49.16
2023-02-08T09:25:11.518Z,47.91
2023-02-08T09:30:13.349Z,47.00
2023-02-08T09:35:15.376Z,45.40
2023-02-08T09:40:31.318Z,45.07
2023-02-08T09:45:59.588Z,44.88
2023-02-08T09:51:14.617Z,45.29
2023-02-08T09:56:21.304Z,43.49
2023-02-08T10:01:27.210Z,42.59
2023-02-08T10:06:30.485Z,42.07
2023-02-08T10:11:44.329Z,43.12
2023-02-08T10:16:54.833Z,42.27
2023-02-08T10:22:04.310Z,40.75
2023-02-08T10:27:08.610Z,41.70
2023-02-08T10:32:26.528Z,41.40
2023-02-08T10:37:34.548Z,40.77
2023-02-08T10:42:37.401Z,40.75
2023-02-08T10:48:03.243Z,40.70
2023-02-08T10:53:05.373Z,40.01
2023-02-08T10:58:07.578Z,40.42
2023-02-08T11:03:22.566Z,40.12
2023-02-08T11:08:26.819Z,40.24
2023-02-08T11:13:36.959Z,40.13
2023-02-08T11:18:47.163Z,41.74
2023-02-08T11:23:52.262Z,41.12
2023-02-08T11:29:06.034Z,40.62
2023-02-08T11:34:10.648Z,41.03
2023-02-08T11:39:39.749Z,40.96
2023-02-08T11:44:45.758Z,42.61
2023-02-08T11:49:54.501Z,42.36
2023-02-08T11:55:13.926Z,42.31
2023-02-08T12:00:23.058Z,42.93
2023-02-08T12:05:36.537Z,43.46
2023-02-08T12:10:55.442Z,44.05
2023-02-08T12:16:36.151Z,43.27
2023-02-08T12:21:46.880Z,43.48
2023-02-08T12:26:57.459Z,44.10
2023-02-08T12:32:03.341Z,44.20
2023-02-08T12:37:48.858Z,42.99
2023-02-08T12:43:14.859Z,43.63
2023-02-08T12:48:33.575Z,43.05
2023-02-08T12:53:41.380Z,43.01
2023-02-08T12:58:42.956Z,42.93
2023-02-08T13:03:51.599Z,43.05
2023-02-08T13:09:12.790Z,43.69
2023-02-08T13:14:20.133Z,43.68
2023-02-08T13:19:58.141Z,42.61
2023-02-08T13:25:07.921Z,43.19
2023-02-08T13:30:19.246Z,43.66
2023-02-08T13:35:30.584Z,44.32
2023-02-08T13:40:34.942Z,43.94
2023-02-08T13:45:42.471Z,43.86
2023-02-08T13:50:46.154Z,43.94
2023-02-08T13:55:58.606Z,44.19
2023-02-08T14:01:04.908Z,43.81
2023-02-08T14:06:17.793Z,45.19
2023-02-08T14:11:42.496Z,44.50
2023-02-08T14:16:46.429Z,44.33
2023-02-08T14:21:59.194Z,44.01
2023-02-08T14:27:20.349Z,45.10
2023-02-08T14:32:24.100Z,45.69
2023-02-08T14:37:32.203Z,46.50
2023-02-08T14:42:52.661Z,47.57
2023-02-08T14:47:57.701Z,47.78
2023-02-08T14:53:16.932Z,47.71
2023-02-08T14:58:28.452Z,47.69
2023-02-08T15:03:32.295Z,47.65
2023-02-08T15:08:33.851Z,48.58
2023-02-08T15:13:35.393Z,48.46
2023-02-08T15:18:37.010Z,48.67
2023-02-08T15:23:38.475Z,49.07
2023-02-08T15:28:44.503Z,49.69
2023-02-08T15:33:47.114Z,49.01
2023-02-08T15:38:49.136Z,50.16
2023-02-08T15:43:50.627Z,50.05
2023-02-08T15:48:53.870Z,50.11
2023-02-08T15:53:56.766Z,50.16
2023-02-08T15:59:01.228Z,50.58
2023-02-08T16:04:12.428Z,50.45
2023-02-08T16:09:20.230Z,51.07
2023-02-08T16:14:27.866Z,50.76
2023-02-08T16:19:32.779Z,51.66
2023-02-08T16:24:34.188Z,51.66
2023-02-08T16:29:39.763Z,51.98
2023-02-08T16:34:41.407Z,52.40
2023-02-08T16:40:08.720Z,52.75
2023-02-08T16:45:19.862Z,52.76
2023-02-08T16:50:27.174Z,53.11
2023-02-08T16:55:31.923Z,53.62
2023-02-08T17:00:35.526Z,53.94
2023-02-08T17:05:45.318Z,54.29
2023-02-08T17:10:51.701Z,54.44
2023-02-08T17:15:54.002Z,54.63
2023-02-08T17:20:59.596Z,54.97
2023-02-08T17:26:01.091Z,54.84
2023-02-08T17:31:02.654Z,54.24
2023-02-08T17:36:04.329Z,55.02
2023-02-08T17:41:17.696Z,54.62
2023-02-08T17:46:22.566Z,54.55
2023-02-08T17:51:25.174Z,54.68
2023-02-08T17:56:28.771Z,54.79
2023-02-08T18:01:31.317Z,54.90
2023-02-08T18:06:33.422Z,54.57
2023-02-08T18:11:34.861Z,54.93
2023-02-08T18:16:36.330Z,54.76
2023-02-08T18:21:37.861Z,55.01
2023-02-08T18:26:39.322Z,55.50
2023-02-08T18:31:41.028Z,55.64
2023-02-08T18:36:43.220Z,55.42
2023-02-08T18:41:44.748Z,56.33
2023-02-08T18:46:47.800Z,56.13
2023-02-08T18:51:49.265Z,56.59
2023-02-08T18:56:53.962Z,56.42
2023-02-08T19:01:55.465Z,57.08
2023-02-08T19:06:56.967Z,56.67
2023-02-08T19:11:58.353Z,57.21
2023-02-08T19:17:00.618Z,57.05
2023-02-08T19:22:02.027Z,57.61
2023-02-08T19:27:03.504Z,57.70
2023-02-08T19:32:07.603Z,58.20
2023-02-08T19:37:09.035Z,58.47
2023-02-08T19:42:10.665Z,58.90
2023-02-08T19:47:12.167Z,59.11
2023-02-08T19:52:16.022Z,59.23
2023-02-08T19:57:17.566Z,59.97
2023-02-08T20:02:18.957Z,61.12
2023-02-08T20:07:20.393Z,61.64
2023-02-08T20:12:22.267Z,61.42
2023-02-08T20:17:23.915Z,61.93
2023-02-08T20:22:25.323Z,63.29
2023-02-08T20:27:32.077Z,63.19
2023-02-08T20:32:33.494Z,63.08
2023-02-08T20:37:34.933Z,62.85
2023-02-08T20:42:36.692Z,62.90
2023-02-08T20:47:46.379Z,62.46
2023-02-08T20:52:49.026Z,63.79
2023-02-08T20:57:50.519Z,63.63
2023-02-08T21:02:51.965Z,63.31
2023-02-08T21:07:53.357Z,63.30
2023-02-08T21:12:54.771Z,62.73
2023-02-08T21:17:56.276Z,63.70
2023-02-08T21:22:57.749Z,62.95
2023-02-08T21:27:59.472Z,63.73
2023-02-08T21:33:00.953Z,64.19
2023-02-08T21:38:02.373Z,63.92
2023-02-08T21:43:03.811Z,64.08
2023-02-08T21:48:05.467Z,63.81
2023-02-08T21:53:25.542Z,64.42
2023-02-08T21:58:27.578Z,64.91
2023-02-08T22:03:31.253Z,64.55
2023-02-08T22:08:32.687Z,64.78
2023-02-08T22:13:34.108Z,64.77
2023-02-08T22:18:36.592Z,64.64
2023-02-08T22:23:38.011Z,65.34
2023-02-08T22:28:39.437Z,64.89
2023-02-08T22:33:41.914Z,64.39
2023-02-08T22:38:43.355Z,64.22
2023-02-08T22:43:45.221Z,64.47
2023-02-08T22:48:46.640Z,64.59
2023-02-08T22:53:48.101Z,63.69
2023-02-08T22:58:49.496Z,64.34
2023-02-08T23:03:50.879Z,64.33
2023-02-08T23:08:52.416Z,64.31
2023-02-08T23:13:55.029Z,64.68
2023-02-08T23:18:56.505Z,64.91
2023-02-08T23:23:57.909Z,64.89
2023-02-08T23:28:59.358Z,65.81
2023-02-08T23:34:00.842Z,65.78
2023-02-08T23:39:03.373Z,66.09
2023-02-08T23:44:04.985Z,65.36
2023-02-08T23:49:06.394Z,66.47
2023-02-08T23:54:07.981Z,66.61
2023-02-08T23:59:10.485Z,66.46
