createdAt,value
2022-09-12T00:00:08.853Z,14.00
2022-09-12T00:03:26.362Z,13.90
2022-09-12T00:06:54.010Z,13.90
2022-09-12T00:13:42.020Z,13.80
2022-09-12T00:16:44.830Z,13.80
2022-09-12T00:20:08.434Z,13.80
2022-09-12T00:23:14.604Z,13.80
2022-09-12T00:26:41.491Z,13.70
2022-09-12T00:29:53.777Z,13.80
2022-09-12T00:33:28.594Z,13.70
2022-09-12T00:36:22.759Z,13.70
2022-09-12T00:39:42.757Z,13.60
2022-09-12T00:42:37.589Z,13.60
2022-09-12T00:45:32.936Z,13.60
2022-09-12T00:48:46.630Z,13.60
2022-09-12T00:51:57.605Z,13.50
2022-09-12T00:55:07.798Z,13.50
2022-09-12T00:58:23.987Z,13.50
2022-09-12T01:01:24.456Z,13.50
2022-09-12T01:04:44.842Z,13.50
2022-09-12T01:08:11.432Z,13.40
2022-09-12T01:11:15.352Z,13.40
2022-09-12T01:14:36.013Z,13.30
2022-09-12T01:22:08.938Z,13.30
2022-09-12T01:29:18.995Z,13.20
2022-09-12T01:32:24.355Z,13.10
2022-09-12T01:38:52.585Z,13.00
2022-09-12T01:42:01.376Z,13.10
2022-09-12T01:45:27.851Z,13.00
2022-09-12T01:49:10.101Z,13.10
2022-09-12T01:52:12.780Z,13.00
2022-09-12T01:55:16.259Z,13.00
2022-09-12T02:01:26.998Z,12.90
2022-09-12T02:08:31.995Z,12.80
2022-09-12T02:11:53.067Z,12.80
2022-09-12T02:14:53.647Z,12.80
2022-09-12T02:18:05.311Z,12.80
2022-09-12T02:21:00.143Z,12.70
2022-09-12T02:24:20.066Z,12.70
2022-09-12T02:27:39.907Z,12.70
2022-09-12T02:30:40.930Z,12.70
2022-09-12T02:34:04.767Z,12.70
2022-09-12T02:37:20.800Z,12.60
2022-09-12T02:40:32.619Z,12.60
2022-09-12T02:43:43.389Z,12.60
2022-09-12T02:47:02.195Z,12.50
2022-09-12T02:50:08.069Z,12.50
2022-09-12T02:53:17.019Z,12.50
2022-09-12T02:59:31.312Z,12.40
2022-09-12T03:03:07.569Z,12.40
2022-09-12T03:09:44.925Z,12.40
2022-09-12T03:13:21.512Z,12.40
2022-09-12T03:17:18.152Z,12.30
2022-09-12T03:20:43.966Z,12.30
2022-09-12T03:27:43.495Z,12.30
2022-09-12T03:30:58.398Z,12.20
2022-09-12T03:34:15.523Z,12.20
2022-09-12T03:37:13.034Z,12.20
2022-09-12T03:40:05.506Z,12.20
2022-09-12T03:43:08.883Z,12.20
2022-09-12T03:46:10.857Z,12.10
2022-09-12T03:49:25.999Z,12.10
2022-09-12T03:52:35.818Z,12.10
2022-09-12T03:55:37.479Z,12.10
2022-09-12T03:58:54.397Z,12.10
2022-09-12T04:01:59.982Z,12.00
2022-09-12T04:05:12.350Z,12.00
2022-09-12T04:08:17.364Z,12.00
2022-09-12T04:11:15.557Z,12.00
2022-09-12T04:14:28.258Z,11.90
2022-09-12T04:17:53.333Z,11.90
2022-09-12T04:21:20.352Z,11.90
2022-09-12T04:24:38.261Z,11.90
2022-09-12T04:31:29.015Z,11.90
2022-09-12T04:34:45.431Z,11.80
2022-09-12T04:38:05.748Z,11.80
2022-09-12T04:41:27.434Z,11.80
2022-09-12T04:44:45.024Z,11.80
2022-09-12T04:48:16.022Z,11.80
2022-09-12T04:51:27.700Z,11.80
2022-09-12T04:54:24.395Z,11.80
2022-09-12T04:57:32.084Z,11.80
2022-09-12T05:00:46.699Z,11.80
2022-09-12T05:03:53.716Z,11.70
2022-09-12T05:10:04.070Z,11.70
2022-09-12T05:13:11.180Z,11.70
2022-09-12T05:16:30.720Z,11.70
2022-09-12T05:23:03.328Z,11.70
2022-09-12T05:26:15.443Z,11.80
2022-09-12T05:29:24.585Z,11.80
2022-09-12T05:32:50.825Z,11.80
2022-09-12T05:36:06.047Z,11.80
2022-09-12T05:39:48.556Z,11.80
2022-09-12T05:42:36.867Z,12.00
2022-09-12T05:45:25.128Z,12.00
2022-09-12T05:48:26.803Z,12.10
2022-09-12T05:51:19.142Z,12.10
2022-09-12T05:54:11.768Z,12.20
2022-09-12T05:57:03.699Z,12.20
2022-09-12T06:00:00.527Z,12.30
2022-09-12T06:02:53.598Z,12.30
2022-09-12T06:05:41.770Z,12.40
2022-09-12T06:08:34.609Z,12.50
2022-09-12T06:11:26.249Z,12.50
2022-09-12T06:14:19.442Z,12.60
2022-09-12T06:17:07.608Z,12.60
2022-09-12T06:19:57.653Z,12.70
2022-09-12T06:22:45.757Z,12.70
2022-09-12T06:25:35.218Z,12.80
2022-09-12T06:28:24.739Z,12.90
2022-09-12T06:31:14.276Z,12.90
2022-09-12T06:34:05.097Z,13.00
2022-09-12T06:36:56.041Z,13.10
2022-09-12T06:39:44.397Z,13.10
2022-09-12T06:42:34.209Z,13.20
2022-09-12T06:45:22.748Z,13.30
2022-09-12T06:48:10.901Z,13.30
2022-09-12T06:50:59.808Z,13.40
2022-09-12T06:53:49.346Z,13.50
2022-09-12T06:56:38.054Z,13.60
2022-09-12T06:59:27.615Z,13.60
2022-09-12T07:02:16.184Z,13.70
2022-09-12T07:05:04.462Z,13.80
2022-09-12T07:07:54.695Z,13.80
2022-09-12T07:10:42.881Z,13.90
2022-09-12T07:13:33.211Z,14.00
2022-09-12T07:16:23.579Z,14.00
2022-09-12T07:19:12.926Z,14.10
2022-09-12T07:22:01.525Z,14.20
2022-09-12T07:24:50.374Z,14.30
2022-09-12T07:27:38.624Z,14.30
2022-09-12T07:30:27.239Z,14.40
2022-09-12T07:33:16.835Z,14.50
2022-09-12T07:36:06.735Z,14.60
2022-09-12T07:38:57.588Z,14.60
2022-09-12T07:41:45.900Z,14.70
2022-09-12T07:44:34.206Z,14.80
2022-09-12T07:47:22.484Z,14.90
2022-09-12T07:50:12.193Z,14.90
2022-09-12T07:53:00.496Z,15.00
2022-09-12T07:55:54.496Z,15.10
2022-09-12T07:58:46.200Z,15.20
2022-09-12T08:01:36.784Z,15.20
2022-09-12T08:04:25.158Z,15.30
2022-09-12T08:07:14.633Z,15.40
2022-09-12T08:10:03.088Z,15.40
2022-09-12T08:12:51.331Z,15.50
2022-09-12T08:15:39.499Z,15.70
2022-09-12T08:18:28.868Z,15.80
2022-09-12T08:21:19.039Z,15.80
2022-09-12T08:24:08.867Z,15.90
2022-09-12T08:26:59.935Z,16.00
2022-09-12T08:29:48.063Z,16.10
2022-09-12T08:32:36.483Z,16.20
2022-09-12T08:35:24.714Z,16.30
2022-09-12T08:38:12.873Z,16.30
2022-09-12T08:41:07.250Z,16.40
2022-09-12T08:44:13.049Z,16.50
2022-09-12T08:47:18.285Z,16.60
2022-09-12T08:50:14.747Z,16.70
2022-09-12T08:53:05.460Z,16.80
2022-09-12T08:56:01.605Z,16.90
2022-09-12T08:58:51.255Z,16.90
2022-09-12T09:01:44.153Z,17.00
2022-09-12T09:04:46.367Z,17.10
2022-09-12T09:08:11.287Z,17.20
2022-09-12T09:11:17.015Z,17.30
2022-09-12T09:14:41.288Z,17.30
2022-09-12T09:17:33.353Z,17.40
2022-09-12T09:20:31.473Z,17.50
2022-09-12T09:23:26.394Z,17.60
2022-09-12T09:26:18.756Z,17.70
2022-09-12T09:29:16.136Z,17.80
2022-09-12T09:32:11.527Z,17.90
2022-09-12T09:34:59.741Z,18.00
2022-09-12T09:38:09.101Z,18.10
2022-09-12T09:41:17.795Z,18.20
2022-09-12T09:47:02.114Z,18.40
2022-09-12T09:49:51.345Z,18.40
2022-09-12T09:52:39.759Z,18.50
2022-09-12T09:55:38.086Z,18.60
2022-09-12T09:58:31.080Z,18.60
2022-09-12T10:01:19.929Z,18.60
2022-09-12T10:04:19.839Z,18.70
2022-09-12T10:07:18.033Z,18.80
