createdAt,value
2018-05-29T00:01:57.795Z,24.90
2018-05-29T00:04:25.301Z,24.90
2018-05-29T00:06:52.732Z,24.80
2018-05-29T00:09:20.231Z,24.80
2018-05-29T00:11:47.721Z,24.70
2018-05-29T00:14:15.191Z,24.70
2018-05-29T00:16:42.680Z,24.70
2018-05-29T00:19:10.179Z,24.70
2018-05-29T00:21:37.654Z,24.70
2018-05-29T00:24:05.201Z,24.60
2018-05-29T00:26:32.678Z,24.60
2018-05-29T00:29:00.152Z,24.50
2018-05-29T00:31:27.649Z,24.50
2018-05-29T00:33:55.883Z,24.40
2018-05-29T00:36:23.380Z,24.40
2018-05-29T00:38:50.864Z,24.40
2018-05-29T00:41:19.104Z,24.30
2018-05-29T00:43:46.602Z,24.30
2018-05-29T00:46:14.836Z,24.20
2018-05-29T00:48:42.313Z,24.20
2018-05-29T00:51:09.806Z,24.20
2018-05-29T00:53:37.283Z,24.10
2018-05-29T00:56:04.736Z,24.10
2018-05-29T00:58:32.233Z,24.00
2018-05-29T01:00:59.704Z,24.00
2018-05-29T01:03:27.206Z,24.00
2018-05-29T01:05:54.691Z,23.90
2018-05-29T01:08:22.176Z,23.90
2018-05-29T01:10:49.672Z,23.90
2018-05-29T01:13:17.142Z,23.90
2018-05-29T01:15:44.618Z,23.90
2018-05-29T01:18:12.096Z,23.80
2018-05-29T01:20:39.567Z,23.80
2018-05-29T01:23:07.033Z,23.70
2018-05-29T01:25:34.524Z,23.70
2018-05-29T01:28:02.008Z,23.70
2018-05-29T01:30:29.484Z,23.60
2018-05-29T01:32:57.135Z,23.60
2018-05-29T01:35:25.362Z,23.60
2018-05-29T01:37:53.589Z,23.50
2018-05-29T01:40:21.069Z,23.50
2018-05-29T01:42:48.564Z,23.40
2018-05-29T01:45:16.034Z,23.40
2018-05-29T01:47:43.528Z,23.40
2018-05-29T01:50:11.017Z,23.30
2018-05-29T01:52:38.493Z,23.30
2018-05-29T01:55:06.724Z,23.20
2018-05-29T01:57:34.217Z,23.20
2018-05-29T02:00:02.477Z,23.20
2018-05-29T02:02:29.986Z,23.10
2018-05-29T02:04:57.451Z,23.10
2018-05-29T02:07:24.939Z,23.10
2018-05-29T02:09:52.432Z,23.00
2018-05-29T02:12:19.892Z,23.00
2018-05-29T02:14:47.404Z,23.00
2018-05-29T02:17:14.876Z,22.90
2018-05-29T02:19:42.355Z,22.90
2018-05-29T02:22:09.836Z,22.90
2018-05-29T02:24:37.324Z,22.90
2018-05-29T02:27:04.824Z,22.80
2018-05-29T02:29:32.301Z,22.80
2018-05-29T02:32:00.519Z,22.70
2018-05-29T02:34:28.012Z,22.70
2018-05-29T02:36:55.501Z,22.70
2018-05-29T02:39:23.097Z,22.60
2018-05-29T02:41:50.557Z,22.60
2018-05-29T02:44:18.042Z,22.60
2018-05-29T02:46:45.505Z,22.50
2018-05-29T02:49:13.000Z,22.50
2018-05-29T02:51:41.228Z,22.40
2018-05-29T02:54:08.706Z,22.30
2018-05-29T02:56:36.184Z,22.30
2018-05-29T02:59:04.412Z,22.30
2018-05-29T03:01:31.908Z,22.30
2018-05-29T03:03:59.373Z,22.30
2018-05-29T03:06:26.853Z,22.20
2018-05-29T03:08:54.408Z,22.20
2018-05-29T03:11:22.638Z,22.20
2018-05-29T03:13:50.116Z,22.10
2018-05-29T03:16:17.627Z,22.10
2018-05-29T03:18:45.115Z,22.10
2018-05-29T03:21:12.610Z,22.00
2018-05-29T03:23:40.097Z,22.00
2018-05-29T03:26:07.577Z,22.00
2018-05-29T03:28:35.045Z,22.00
2018-05-29T03:31:02.560Z,21.90
2018-05-29T03:33:30.045Z,21.90
2018-05-29T03:35:57.524Z,21.90
2018-05-29T03:38:25.007Z,21.90
2018-05-29T03:40:52.496Z,21.90
2018-05-29T03:43:19.994Z,21.80
2018-05-29T03:45:47.472Z,21.80
2018-05-29T03:48:14.967Z,21.80
2018-05-29T03:50:43.194Z,21.80
2018-05-29T03:53:10.654Z,21.80
2018-05-29T03:55:38.906Z,21.80
2018-05-29T03:58:06.396Z,21.80
2018-05-29T04:00:33.884Z,21.80
2018-05-29T04:03:02.116Z,21.80
2018-05-29T04:05:30.368Z,21.80
2018-05-29T04:07:57.833Z,21.80
2018-05-29T04:10:25.297Z,21.80
2018-05-29T04:12:52.814Z,21.80
2018-05-29T04:15:21.077Z,21.80
2018-05-29T04:17:49.303Z,21.90
2018-05-29T04:20:16.788Z,21.80
2018-05-29T04:22:44.293Z,21.80
2018-05-29T04:25:12.520Z,21.90
2018-05-29T04:27:40.009Z,21.80
2018-05-29T04:30:08.305Z,21.90
2018-05-29T04:32:35.792Z,21.90
2018-05-29T04:35:03.273Z,21.90
2018-05-29T04:37:30.753Z,21.90
2018-05-29T04:39:58.240Z,21.90
2018-05-29T04:42:25.709Z,22.00
2018-05-29T04:44:53.205Z,22.00
2018-05-29T04:47:20.657Z,22.00
2018-05-29T04:49:48.122Z,22.00
2018-05-29T04:52:16.377Z,22.10
2018-05-29T04:54:43.837Z,22.00
2018-05-29T04:57:11.296Z,22.10
2018-05-29T04:59:38.858Z,22.10
2018-05-29T05:02:06.365Z,22.10
2018-05-29T05:04:33.867Z,22.10
2018-05-29T05:07:01.337Z,22.20
2018-05-29T05:09:28.797Z,22.30
2018-05-29T05:11:56.293Z,22.30
2018-05-29T05:14:23.782Z,22.30
2018-05-29T05:16:51.244Z,22.40
2018-05-29T05:19:18.716Z,22.40
2018-05-29T05:21:46.198Z,22.50
2018-05-29T05:24:13.670Z,22.50
2018-05-29T05:26:41.163Z,22.60
2018-05-29T05:29:08.720Z,22.60
2018-05-29T05:31:36.964Z,22.70
2018-05-29T05:34:04.443Z,22.70
2018-05-29T05:36:32.011Z,22.70
2018-05-29T05:38:59.475Z,22.80
2018-05-29T05:41:26.976Z,22.80
2018-05-29T05:43:54.662Z,22.90
2018-05-29T05:46:22.244Z,22.90
2018-05-29T05:48:50.416Z,23.00
2018-05-29T05:51:18.163Z,23.10
2018-05-29T05:53:46.087Z,23.10
2018-05-29T05:56:13.715Z,23.20
2018-05-29T05:58:42.220Z,23.30
2018-05-29T06:01:11.610Z,23.30
2018-05-29T06:03:39.088Z,23.30
2018-05-29T06:06:06.571Z,23.40
2018-05-29T06:08:35.488Z,23.40
2018-05-29T06:11:03.024Z,23.50
2018-05-29T06:13:30.529Z,23.60
2018-05-29T06:15:58.039Z,23.60
2018-05-29T06:18:26.246Z,23.70
2018-05-29T06:20:53.756Z,23.70
2018-05-29T06:23:21.300Z,23.80
2018-05-29T06:25:49.562Z,23.90
2018-05-29T06:28:17.051Z,23.90
2018-05-29T06:30:44.544Z,23.90
2018-05-29T06:33:12.013Z,24.00
2018-05-29T06:35:39.507Z,24.10
2018-05-29T06:38:07.863Z,24.30
2018-05-29T06:40:35.308Z,24.20
2018-05-29T06:43:02.771Z,24.30
2018-05-29T06:45:30.251Z,24.40
2018-05-29T06:47:57.710Z,24.50
2018-05-29T06:50:25.214Z,24.60
2018-05-29T06:52:52.708Z,24.70
2018-05-29T06:55:20.192Z,24.80
2018-05-29T06:57:48.471Z,25.00
2018-05-29T07:00:15.904Z,25.00
2018-05-29T07:02:43.396Z,25.20
2018-05-29T07:05:10.884Z,25.20
2018-05-29T07:07:38.382Z,25.30
2018-05-29T07:10:05.852Z,25.40
2018-05-29T07:12:33.321Z,25.50
2018-05-29T07:15:01.574Z,25.60
2018-05-29T07:17:29.034Z,25.60
2018-05-29T07:19:56.560Z,25.70
2018-05-29T07:22:24.796Z,25.80
2018-05-29T07:24:53.127Z,26.00
2018-05-29T07:27:20.596Z,25.90
2018-05-29T07:29:48.061Z,26.00
2018-05-29T07:32:15.562Z,26.20
2018-05-29T07:34:43.043Z,26.20
2018-05-29T07:37:10.537Z,26.30
2018-05-29T07:39:38.107Z,26.40
2018-05-29T07:42:05.522Z,26.50
2018-05-29T07:44:33.032Z,26.60
2018-05-29T07:47:00.501Z,26.70
2018-05-29T07:49:28.069Z,26.80
2018-05-29T07:51:56.326Z,27.00
2018-05-29T07:54:23.814Z,27.00
2018-05-29T07:56:51.268Z,27.10
2018-05-29T07:59:19.509Z,27.20
2018-05-29T08:01:47.001Z,27.20
2018-05-29T08:04:15.228Z,27.40
2018-05-29T08:06:42.758Z,27.30
2018-05-29T08:09:10.976Z,27.50
2018-05-29T08:11:38.481Z,27.50
2018-05-29T08:14:05.997Z,27.60
2018-05-29T08:16:33.449Z,27.70
2018-05-29T08:19:00.944Z,27.80
2018-05-29T08:21:29.174Z,27.90
2018-05-29T08:23:56.636Z,27.90
2018-05-29T08:26:24.124Z,27.90
2018-05-29T08:28:52.371Z,28.00
2018-05-29T08:31:19.831Z,28.00
2018-05-29T08:33:47.308Z,28.10
2018-05-29T08:36:14.810Z,28.20
2018-05-29T08:38:42.274Z,28.30
2018-05-29T08:41:09.741Z,28.40
2018-05-29T08:43:37.420Z,28.50
2018-05-29T08:46:04.934Z,28.50
2018-05-29T08:48:32.390Z,28.60
2018-05-29T08:51:00.638Z,28.60
2018-05-29T08:53:28.117Z,28.60
2018-05-29T08:55:56.361Z,28.60
2018-05-29T08:58:23.867Z,28.60
2018-05-29T09:00:51.366Z,28.60
2018-05-29T09:03:18.840Z,28.60
2018-05-29T09:05:46.330Z,28.60
2018-05-29T09:08:14.562Z,28.80
2018-05-29T09:10:42.033Z,28.70
2018-05-29T09:13:09.519Z,28.80
2018-05-29T09:15:36.972Z,28.90
2018-05-29T09:18:04.456Z,28.90
2018-05-29T09:20:31.918Z,29.00
2018-05-29T09:22:59.382Z,29.00
2018-05-29T09:25:26.885Z,29.10
2018-05-29T09:27:54.346Z,29.10
2018-05-29T09:30:21.806Z,29.20
2018-05-29T09:32:49.293Z,29.30
2018-05-29T09:35:17.520Z,29.40
2018-05-29T09:37:45.009Z,29.40
2018-05-29T09:40:12.515Z,29.40
2018-05-29T09:42:40.012Z,29.50
2018-05-29T09:45:07.468Z,29.50
2018-05-29T09:47:34.954Z,29.60
2018-05-29T09:50:02.417Z,29.80
2018-05-29T09:52:29.904Z,29.80
2018-05-29T09:54:57.371Z,29.90
2018-05-29T09:57:24.866Z,30.00
2018-05-29T09:59:52.349Z,30.10
2018-05-29T10:02:20.596Z,30.30
2018-05-29T10:04:48.076Z,30.30
2018-05-29T10:07:15.568Z,30.40
2018-05-29T10:09:43.849Z,30.60
2018-05-29T10:12:11.306Z,30.60
2018-05-29T10:14:38.788Z,30.70
2018-05-29T10:17:06.288Z,30.90
2018-05-29T10:19:33.757Z,31.00
2018-05-29T10:22:01.255Z,31.10
2018-05-29T10:24:28.752Z,31.20
2018-05-29T10:26:56.212Z,31.20
2018-05-29T10:29:23.681Z,31.30
2018-05-29T10:31:51.174Z,31.40
2018-05-29T10:34:18.652Z,31.60
2018-05-29T10:36:46.199Z,31.80
2018-05-29T10:39:13.728Z,32.00
2018-05-29T10:41:41.992Z,32.40
2018-05-29T10:44:09.454Z,32.40
2018-05-29T10:46:36.934Z,32.60
2018-05-29T10:49:05.163Z,32.70
2018-05-29T10:51:32.644Z,32.70
2018-05-29T10:54:00.105Z,32.70
2018-05-29T10:56:27.596Z,32.70
2018-05-29T10:58:55.068Z,32.80
2018-05-29T11:01:22.556Z,32.90
2018-05-29T11:03:50.057Z,33.00
2018-05-29T11:06:18.299Z,33.10
2018-05-29T11:08:45.787Z,33.00
2018-05-29T11:11:14.025Z,33.20
2018-05-29T11:13:41.517Z,33.20
2018-05-29T11:16:08.982Z,33.30
2018-05-29T11:18:37.242Z,33.30
2018-05-29T11:21:04.733Z,33.20
2018-05-29T11:23:32.216Z,33.10
2018-05-29T11:25:59.696Z,33.10
2018-05-29T11:28:27.168Z,33.00
2018-05-29T11:30:54.684Z,33.00
2018-05-29T11:33:22.194Z,32.90
2018-05-29T11:35:49.676Z,32.80
2018-05-29T11:38:17.905Z,32.90
2018-05-29T11:40:45.405Z,32.90
2018-05-29T11:43:12.864Z,32.90
2018-05-29T11:45:41.102Z,33.20
2018-05-29T11:48:08.582Z,33.20
2018-05-29T11:50:36.064Z,33.40
2018-05-29T11:53:04.337Z,33.90
2018-05-29T11:55:32.570Z,34.10
2018-05-29T11:58:00.038Z,34.20
2018-05-29T12:00:27.525Z,34.30
2018-05-29T12:02:54.996Z,34.50
2018-05-29T12:05:22.506Z,34.60
2018-05-29T12:07:49.975Z,34.70
2018-05-29T12:10:17.430Z,34.80
2018-05-29T12:12:44.931Z,34.90
2018-05-29T12:15:12.390Z,35.20
2018-05-29T12:17:39.881Z,35.50
2018-05-29T12:20:07.352Z,35.90
2018-05-29T12:22:34.841Z,36.10
2018-05-29T12:25:02.304Z,36.00
2018-05-29T12:27:29.788Z,35.80
2018-05-29T12:29:57.323Z,35.80
2018-05-29T12:32:25.568Z,36.00
2018-05-29T12:34:53.045Z,35.90
2018-05-29T12:37:20.524Z,36.00
2018-05-29T12:39:48.766Z,36.10
2018-05-29T12:42:16.245Z,36.10
2018-05-29T12:44:44.505Z,36.40
2018-05-29T12:47:12.007Z,36.30
2018-05-29T12:49:40.237Z,36.20
2018-05-29T12:52:07.727Z,36.20
2018-05-29T12:54:35.980Z,36.00
2018-05-29T12:57:03.443Z,35.90
2018-05-29T12:59:30.917Z,35.70
2018-05-29T13:01:59.205Z,35.80
2018-05-29T13:04:27.443Z,35.90
2018-05-29T13:06:54.921Z,35.80
2018-05-29T13:09:23.220Z,36.50
2018-05-29T13:11:51.444Z,36.70
2018-05-29T13:14:18.914Z,36.70
2018-05-29T13:16:46.446Z,36.90
2018-05-29T13:19:14.690Z,36.90
2018-05-29T13:21:42.197Z,36.90
2018-05-29T13:24:09.709Z,37.10
2018-05-29T13:26:37.181Z,37.20
2018-05-29T13:29:04.753Z,37.20
2018-05-29T13:31:32.218Z,37.20
2018-05-29T13:33:59.680Z,37.30
2018-05-29T13:36:27.161Z,37.40
2018-05-29T13:38:54.613Z,37.30
2018-05-29T13:41:22.100Z,37.20
2018-05-29T13:43:49.578Z,37.30
2018-05-29T13:46:17.060Z,37.40
2018-05-29T13:48:44.560Z,37.60
2018-05-29T13:51:12.048Z,37.50
2018-05-29T13:53:40.268Z,37.10
2018-05-29T13:56:07.766Z,37.10
2018-05-29T13:58:35.255Z,37.10
2018-05-29T14:01:02.728Z,37.40
2018-05-29T14:03:30.189Z,37.70
2018-05-29T14:05:57.716Z,38.00
2018-05-29T14:08:25.147Z,38.30
2018-05-29T14:10:52.625Z,38.40
2018-05-29T14:13:20.118Z,38.30
2018-05-29T14:15:47.581Z,38.20
2018-05-29T14:18:15.072Z,38.10
2018-05-29T14:20:42.642Z,38.10
2018-05-29T14:23:10.090Z,37.90
2018-05-29T14:25:37.584Z,37.80
2018-05-29T14:28:05.847Z,37.90
2018-05-29T14:30:34.097Z,37.90
2018-05-29T14:33:01.592Z,37.80
2018-05-29T14:35:29.832Z,37.70
2018-05-29T14:37:57.345Z,37.60
2018-05-29T14:40:24.830Z,37.60
2018-05-29T14:42:52.331Z,37.50
2018-05-29T14:45:19.808Z,37.30
2018-05-29T14:47:48.034Z,36.30
2018-05-29T14:50:15.561Z,36.30
2018-05-29T14:52:43.027Z,35.80
2018-05-29T14:55:10.485Z,35.40
2018-05-29T14:57:37.967Z,35.20
2018-05-29T15:00:05.420Z,34.90
2018-05-29T15:02:32.899Z,34.70
2018-05-29T15:05:00.368Z,34.50
2018-05-29T15:07:27.904Z,34.40
2018-05-29T15:09:55.377Z,34.40
2018-05-29T15:12:22.840Z,34.20
2018-05-29T15:14:50.348Z,34.10
2018-05-29T15:17:17.809Z,34.00
2018-05-29T15:19:45.298Z,33.80
2018-05-29T15:22:12.762Z,33.80
2018-05-29T15:24:40.296Z,33.70
2018-05-29T15:27:08.493Z,33.50
2018-05-29T15:29:35.983Z,33.50
2018-05-29T15:32:03.437Z,33.40
2018-05-29T15:34:30.928Z,33.30
2018-05-29T15:36:58.420Z,33.20
2018-05-29T15:39:25.946Z,33.00
2018-05-29T15:41:53.433Z,32.80
2018-05-29T15:44:20.931Z,32.60
2018-05-29T15:46:48.413Z,32.30
2018-05-29T15:49:16.644Z,31.70
2018-05-29T15:51:44.140Z,31.70
2018-05-29T15:54:11.599Z,31.50
2018-05-29T15:56:39.856Z,31.10
2018-05-29T15:59:07.324Z,31.00
2018-05-29T16:01:34.904Z,30.90
2018-05-29T16:04:03.264Z,30.10
2018-05-29T16:06:30.823Z,30.10
2018-05-29T16:08:58.427Z,29.20
2018-05-29T16:11:26.076Z,28.20
2018-05-29T16:13:53.700Z,27.40
2018-05-29T16:16:21.284Z,27.00
2018-05-29T16:18:49.829Z,26.60
2018-05-29T16:21:17.495Z,26.50
2018-05-29T16:23:45.203Z,26.30
2018-05-29T16:26:12.847Z,26.10
2018-05-29T16:28:40.400Z,25.80
2018-05-29T16:31:08.051Z,25.50
2018-05-29T16:33:35.736Z,25.40
2018-05-29T16:36:03.380Z,25.10
2018-05-29T16:38:31.023Z,25.00
2018-05-29T16:40:58.601Z,25.00
2018-05-29T16:43:26.447Z,25.10
2018-05-29T16:45:54.574Z,25.20
2018-05-29T16:48:22.233Z,25.20
2018-05-29T16:50:50.017Z,25.20
2018-05-29T16:53:17.768Z,25.30
2018-05-29T16:55:45.573Z,25.20
2018-05-29T16:58:13.118Z,25.20
2018-05-29T17:00:40.599Z,25.20
2018-05-29T17:03:08.265Z,25.10
2018-05-29T17:05:36.009Z,25.10
2018-05-29T17:08:03.757Z,25.10
2018-05-29T17:10:32.299Z,25.00
2018-05-29T17:12:59.833Z,24.90
2018-05-29T17:15:27.353Z,24.90
2018-05-29T17:17:54.798Z,24.80
2018-05-29T17:20:23.051Z,24.40
2018-05-29T17:22:50.532Z,24.30
2018-05-29T17:25:17.995Z,24.10
2018-05-29T17:27:46.244Z,23.60
2018-05-29T17:30:13.713Z,23.50
2018-05-29T17:32:41.229Z,23.40
2018-05-29T17:35:08.693Z,23.30
2018-05-29T17:37:36.181Z,23.20
2018-05-29T17:40:03.672Z,23.20
2018-05-29T17:42:31.140Z,23.10
2018-05-29T17:44:58.640Z,23.00
2018-05-29T17:47:26.095Z,22.80
2018-05-29T17:49:54.355Z,22.70
2018-05-29T17:52:21.817Z,22.70
2018-05-29T17:54:49.314Z,22.80
2018-05-29T17:57:17.533Z,22.80
2018-05-29T17:59:44.992Z,22.80
2018-05-29T18:02:12.515Z,22.70
2018-05-29T18:04:39.955Z,22.70
2018-05-29T18:07:07.438Z,22.60
2018-05-29T18:09:34.905Z,22.70
2018-05-29T18:12:03.139Z,22.80
2018-05-29T18:14:31.398Z,22.80
2018-05-29T18:16:58.912Z,22.80
2018-05-29T18:19:26.523Z,22.90
2018-05-29T18:21:54.012Z,22.90
2018-05-29T18:24:21.502Z,22.90
2018-05-29T18:26:49.752Z,22.90
2018-05-29T18:29:17.273Z,22.90
2018-05-29T18:31:44.750Z,23.00
2018-05-29T18:34:13.249Z,23.00
2018-05-29T18:36:40.879Z,23.10
2018-05-29T18:39:08.441Z,23.10
2018-05-29T18:41:35.954Z,23.10
2018-05-29T18:44:04.476Z,23.10
2018-05-29T18:46:32.318Z,23.10
2018-05-29T18:48:59.956Z,23.10
2018-05-29T18:51:28.332Z,23.00
2018-05-29T18:53:56.020Z,23.00
2018-05-29T18:56:23.683Z,23.00
2018-05-29T18:58:52.219Z,23.00
2018-05-29T19:01:19.755Z,23.00
2018-05-29T19:03:48.012Z,23.00
2018-05-29T19:06:15.537Z,23.00
2018-05-29T19:08:43.268Z,23.00
2018-05-29T19:11:10.788Z,22.90
2018-05-29T19:13:38.407Z,22.90
2018-05-29T19:16:05.869Z,22.90
2018-05-29T19:18:34.113Z,22.80
2018-05-29T19:21:01.803Z,22.80
2018-05-29T19:23:30.067Z,22.70
2018-05-29T19:25:57.747Z,22.70
2018-05-29T19:28:26.234Z,22.60
2018-05-29T19:30:54.558Z,22.60
2018-05-29T19:33:22.314Z,22.60
2018-05-29T19:35:49.962Z,22.50
2018-05-29T19:38:17.600Z,22.50
2018-05-29T19:40:45.405Z,22.50
2018-05-29T19:43:12.866Z,22.40
2018-05-29T19:45:41.144Z,22.40
2018-05-29T19:48:08.616Z,22.40
2018-05-29T19:50:36.100Z,22.40
2018-05-29T19:53:03.627Z,22.30
2018-05-29T19:55:31.259Z,22.30
2018-05-29T19:57:58.772Z,22.30
2018-05-29T20:00:26.261Z,22.30
2018-05-29T20:02:53.780Z,22.20
2018-05-29T20:05:21.270Z,22.20
2018-05-29T20:07:48.764Z,22.20
2018-05-29T20:10:16.220Z,22.10
2018-05-29T20:12:44.633Z,22.00
2018-05-29T20:15:12.091Z,22.00
2018-05-29T20:17:39.860Z,22.00
2018-05-29T20:20:07.472Z,22.00
2018-05-29T20:22:34.836Z,22.00
2018-05-29T20:25:02.718Z,22.00
2018-05-29T20:27:30.230Z,21.90
2018-05-29T20:29:57.741Z,21.90
2018-05-29T20:32:25.253Z,21.80
2018-05-29T20:34:52.749Z,21.70
2018-05-29T20:37:20.981Z,21.60
2018-05-29T20:39:48.435Z,21.60
2018-05-29T20:42:16.683Z,21.50
2018-05-29T20:44:44.136Z,21.50
2018-05-29T20:47:11.611Z,21.50
2018-05-29T20:49:39.229Z,21.40
2018-05-29T20:52:07.488Z,21.40
2018-05-29T20:54:34.955Z,21.40
2018-05-29T20:57:02.500Z,21.40
2018-05-29T20:59:30.037Z,21.40
2018-05-29T21:01:57.504Z,21.40
2018-05-29T21:04:25.015Z,21.40
2018-05-29T21:06:53.269Z,21.40
2018-05-29T21:09:20.747Z,21.30
2018-05-29T21:11:49.005Z,21.40
2018-05-29T21:14:16.504Z,21.30
2018-05-29T21:16:43.973Z,21.40
2018-05-29T21:19:11.460Z,21.40
2018-05-29T21:21:38.928Z,21.40
2018-05-29T21:24:06.409Z,21.40
2018-05-29T21:26:34.784Z,21.40
2018-05-29T21:29:02.271Z,21.30
2018-05-29T21:31:29.729Z,21.40
2018-05-29T21:33:57.221Z,21.40
2018-05-29T21:36:24.682Z,21.30
2018-05-29T21:38:52.159Z,21.30
2018-05-29T21:41:19.629Z,21.30
2018-05-29T21:43:47.100Z,21.20
2018-05-29T21:46:14.597Z,21.20
2018-05-29T21:48:42.072Z,21.20
2018-05-29T21:51:09.563Z,21.20
2018-05-29T21:53:37.128Z,21.20
2018-05-29T21:56:04.603Z,21.20
2018-05-29T21:58:32.841Z,21.20
2018-05-29T22:01:01.096Z,21.20
2018-05-29T22:03:28.567Z,21.20
2018-05-29T22:05:56.032Z,21.20
2018-05-29T22:08:24.296Z,21.20
2018-05-29T22:10:51.756Z,21.20
2018-05-29T22:13:19.211Z,21.20
2018-05-29T22:15:46.702Z,21.10
2018-05-29T22:18:14.168Z,21.00
2018-05-29T22:20:41.669Z,20.90
2018-05-29T22:23:09.167Z,20.90
2018-05-29T22:25:36.628Z,20.90
2018-05-29T22:28:04.120Z,20.90
2018-05-29T22:30:31.606Z,20.90
2018-05-29T22:32:59.107Z,20.90
2018-05-29T22:35:26.569Z,20.90
2018-05-29T22:37:54.051Z,20.90
2018-05-29T22:40:22.273Z,20.90
2018-05-29T22:42:49.760Z,20.90
2018-05-29T22:45:17.244Z,20.90
2018-05-29T22:47:45.500Z,20.90
2018-05-29T22:50:12.996Z,20.90
2018-05-29T22:52:40.469Z,20.90
2018-05-29T22:55:07.964Z,20.90
2018-05-29T22:57:35.419Z,20.90
2018-05-29T23:00:02.936Z,20.90
2018-05-29T23:02:30.400Z,20.80
2018-05-29T23:04:57.857Z,20.80
2018-05-29T23:07:25.369Z,20.70
2018-05-29T23:09:52.857Z,20.70
2018-05-29T23:12:21.107Z,20.70
2018-05-29T23:14:48.569Z,20.70
2018-05-29T23:17:16.057Z,20.70
2018-05-29T23:19:44.313Z,20.70
2018-05-29T23:22:12.535Z,20.70
2018-05-29T23:24:40.020Z,20.70
2018-05-29T23:27:07.500Z,20.70
2018-05-29T23:29:34.983Z,20.70
2018-05-29T23:32:02.468Z,20.70
2018-05-29T23:34:29.924Z,20.70
2018-05-29T23:36:57.411Z,20.70
2018-05-29T23:39:24.912Z,20.70
2018-05-29T23:41:53.140Z,20.70
2018-05-29T23:44:20.601Z,20.70
2018-05-29T23:46:48.087Z,20.70
2018-05-29T23:49:15.555Z,20.70
2018-05-29T23:51:43.805Z,20.70
2018-05-29T23:54:11.315Z,20.70
2018-05-29T23:56:38.799Z,20.60
2018-05-29T23:59:06.277Z,20.60
