createdAt,value
2023-03-04T00:02:05.518Z,2.18
2023-03-04T00:04:32.920Z,2.22
2023-03-04T00:07:00.302Z,2.20
2023-03-04T00:09:29.045Z,2.23
2023-03-04T00:11:56.437Z,2.33
2023-03-04T00:14:24.036Z,2.35
2023-03-04T00:16:51.407Z,2.26
2023-03-04T00:19:18.809Z,2.40
2023-03-04T00:21:46.194Z,2.38
2023-03-04T00:24:13.606Z,2.38
2023-03-04T00:26:42.348Z,2.29
2023-03-04T00:29:09.745Z,2.34
2023-03-04T00:31:37.273Z,2.39
2023-03-04T00:34:04.671Z,2.25
2023-03-04T00:36:32.078Z,2.27
2023-03-04T00:38:59.449Z,2.35
2023-03-04T00:41:26.850Z,2.29
2023-03-04T00:43:55.570Z,2.44
2023-03-04T00:46:22.998Z,2.40
2023-03-04T00:48:50.376Z,2.38
2023-03-04T00:51:17.738Z,2.32
2023-03-04T00:53:45.162Z,2.51
2023-03-04T00:56:12.908Z,2.41
2023-03-04T00:58:40.352Z,2.45
2023-03-04T01:01:09.101Z,2.41
2023-03-04T01:03:37.573Z,2.46
2023-03-04T01:06:05.232Z,2.32
2023-03-04T01:08:32.613Z,2.35
2023-03-04T01:11:00.045Z,2.43
2023-03-04T01:13:27.477Z,2.53
2023-03-04T01:15:55.915Z,2.51
2023-03-04T01:18:24.622Z,2.51
2023-03-04T01:20:52.315Z,2.46
2023-03-04T01:23:19.815Z,2.40
2023-03-04T01:25:47.152Z,2.38
2023-03-04T01:28:14.551Z,2.49
2023-03-04T01:30:42.022Z,2.38
2023-03-04T01:33:09.471Z,2.45
2023-03-04T01:35:38.168Z,2.56
2023-03-04T01:38:05.566Z,2.65
2023-03-04T01:40:33.513Z,2.57
2023-03-04T01:43:00.783Z,2.45
2023-03-04T01:45:28.345Z,2.46
2023-03-04T01:47:55.891Z,2.40
2023-03-04T01:50:28.465Z,2.33
2023-03-04T01:52:57.265Z,2.33
2023-03-04T01:55:25.563Z,2.41
2023-03-04T01:57:53.714Z,2.57
2023-03-04T02:00:27.692Z,2.45
2023-03-04T02:02:58.521Z,2.55
2023-03-04T02:05:26.091Z,2.34
2023-03-04T02:07:54.459Z,2.39
2023-03-04T02:10:23.682Z,2.35
2023-03-04T02:12:51.668Z,2.48
2023-03-04T02:15:19.064Z,2.46
2023-03-04T02:17:47.569Z,2.35
2023-03-04T02:20:37.120Z,2.41
2023-03-04T02:23:12.681Z,2.39
2023-03-04T02:25:48.483Z,2.53
2023-03-04T02:28:17.615Z,2.42
2023-03-04T02:30:45.082Z,2.48
2023-03-04T02:33:16.969Z,2.49
2023-03-04T02:35:44.579Z,2.58
2023-03-04T02:38:12.506Z,2.44
2023-03-04T02:40:43.296Z,2.54
2023-03-04T02:43:12.338Z,2.45
2023-03-04T02:45:44.056Z,2.44
2023-03-04T02:48:12.864Z,2.68
2023-03-04T02:50:44.796Z,2.58
2023-03-04T02:53:12.349Z,2.54
2023-03-04T02:55:39.774Z,2.60
2023-03-04T02:58:07.127Z,2.58
2023-03-04T03:00:34.496Z,2.64
2023-03-04T03:03:03.307Z,2.60
2023-03-04T03:05:32.305Z,2.49
2023-03-04T03:07:59.761Z,2.67
2023-03-04T03:10:27.811Z,2.55
2023-03-04T03:12:55.091Z,2.53
2023-03-04T03:15:22.628Z,2.51
2023-03-04T03:17:50.076Z,2.48
2023-03-04T03:20:19.280Z,2.45
2023-03-04T03:22:46.695Z,2.51
2023-03-04T03:25:15.507Z,2.49
2023-03-04T03:27:43.023Z,2.48
2023-03-04T03:30:13.776Z,2.64
2023-03-04T03:32:41.170Z,2.48
2023-03-04T03:35:09.183Z,2.64
2023-03-04T03:37:37.912Z,2.47
2023-03-04T03:40:06.249Z,2.65
2023-03-04T03:42:33.690Z,2.43
2023-03-04T03:45:01.138Z,2.53
2023-03-04T03:47:28.505Z,2.42
2023-03-04T03:49:55.879Z,2.49
2023-03-04T03:52:23.264Z,2.54
2023-03-04T03:54:51.976Z,2.46
2023-03-04T03:57:19.373Z,2.41
2023-03-04T03:59:46.788Z,2.39
2023-03-04T04:02:14.269Z,2.38
2023-03-04T04:04:41.671Z,2.52
2023-03-04T04:07:09.033Z,2.35
2023-03-04T04:09:36.426Z,2.51
2023-03-04T04:12:07.640Z,2.47
2023-03-04T04:14:35.353Z,2.57
2023-03-04T04:17:02.796Z,2.55
2023-03-04T04:19:30.184Z,2.44
2023-03-04T04:21:57.579Z,2.47
2023-03-04T04:24:25.208Z,2.48
2023-03-04T04:26:52.791Z,2.39
2023-03-04T04:29:23.086Z,2.43
2023-03-04T04:31:50.576Z,2.49
2023-03-04T04:34:17.965Z,2.43
2023-03-04T04:36:45.555Z,2.44
2023-03-04T04:39:12.965Z,2.49
2023-03-04T04:41:42.268Z,2.56
2023-03-04T04:44:10.810Z,2.39
2023-03-04T04:46:40.415Z,2.48
2023-03-04T04:49:08.470Z,2.44
2023-03-04T04:51:36.794Z,2.50
2023-03-04T04:54:05.153Z,2.41
2023-03-04T04:56:32.786Z,2.52
2023-03-04T04:59:04.460Z,2.56
2023-03-04T05:01:32.217Z,2.60
2023-03-04T05:04:00.954Z,2.54
2023-03-04T05:06:29.068Z,2.51
2023-03-04T05:08:56.579Z,2.49
2023-03-04T05:11:24.133Z,2.60
2023-03-04T05:13:51.555Z,2.59
2023-03-04T05:16:19.361Z,2.61
2023-03-04T05:18:47.226Z,2.66
2023-03-04T05:21:16.104Z,2.66
2023-03-04T05:23:44.810Z,2.54
2023-03-04T05:26:15.416Z,2.74
2023-03-04T05:28:43.100Z,2.79
2023-03-04T05:31:11.256Z,2.82
2023-03-04T05:33:39.347Z,2.74
2023-03-04T05:36:07.167Z,2.88
2023-03-04T05:38:35.851Z,2.79
2023-03-04T05:41:04.990Z,2.93
2023-03-04T05:43:35.481Z,2.76
2023-03-04T05:46:03.916Z,2.86
2023-03-04T05:48:31.770Z,2.77
2023-03-04T05:51:00.887Z,2.85
2023-03-04T05:53:28.843Z,2.81
2023-03-04T05:55:59.215Z,2.80
2023-03-04T05:58:26.823Z,2.94
2023-03-04T06:00:54.157Z,2.87
2023-03-04T06:03:22.834Z,2.94
2023-03-04T06:05:50.169Z,2.86
2023-03-04T06:08:17.544Z,2.87
2023-03-04T06:10:44.820Z,3.02
2023-03-04T06:13:13.833Z,2.97
2023-03-04T06:15:41.461Z,2.87
2023-03-04T06:18:09.157Z,3.02
2023-03-04T06:20:36.727Z,2.98
2023-03-04T06:23:04.104Z,3.01
2023-03-04T06:25:31.627Z,2.93
2023-03-04T06:27:59.034Z,3.02
2023-03-04T06:30:27.661Z,3.05
2023-03-04T06:32:54.928Z,3.21
2023-03-04T06:35:22.250Z,2.98
2023-03-04T06:37:49.754Z,3.02
2023-03-04T06:40:17.465Z,3.09
2023-03-04T06:42:44.731Z,3.09
2023-03-04T06:45:12.584Z,2.98
2023-03-04T06:47:41.519Z,2.95
2023-03-04T06:50:09.389Z,3.13
2023-03-04T06:52:36.663Z,3.01
2023-03-04T06:55:04.040Z,3.01
2023-03-04T06:57:31.326Z,3.14
2023-03-04T06:59:58.632Z,3.19
2023-03-04T07:02:25.926Z,3.29
2023-03-04T07:04:54.529Z,2.98
2023-03-04T07:07:21.827Z,3.01
2023-03-04T07:09:49.097Z,3.01
2023-03-04T07:12:16.399Z,3.11
2023-03-04T07:14:45.157Z,3.05
2023-03-04T07:17:12.450Z,3.09
2023-03-04T07:19:40.367Z,3.22
2023-03-04T07:22:08.950Z,3.10
2023-03-04T07:24:36.207Z,3.30
2023-03-04T07:27:03.523Z,3.22
2023-03-04T07:29:30.825Z,3.32
2023-03-04T07:31:58.327Z,3.28
2023-03-04T07:34:25.674Z,3.27
2023-03-04T07:36:52.936Z,3.26
2023-03-04T07:39:21.551Z,3.28
2023-03-04T07:41:48.813Z,3.42
2023-03-04T07:44:16.121Z,3.46
2023-03-04T07:46:43.442Z,3.25
2023-03-04T07:49:12.448Z,3.49
2023-03-04T07:51:39.758Z,3.51
2023-03-04T07:54:07.034Z,3.43
2023-03-04T07:56:35.885Z,3.58
2023-03-04T07:59:03.753Z,3.64
2023-03-04T08:01:32.336Z,3.56
2023-03-04T08:03:59.938Z,3.45
2023-03-04T08:06:27.700Z,3.59
2023-03-04T08:08:57.254Z,3.66
2023-03-04T08:11:24.866Z,3.60
2023-03-04T08:13:54.569Z,3.77
2023-03-04T08:16:22.683Z,3.96
2023-03-04T08:18:50.992Z,3.97
2023-03-04T08:21:20.170Z,4.15
2023-03-04T08:23:47.948Z,4.06
2023-03-04T08:26:17.026Z,4.23
2023-03-04T08:28:45.733Z,4.39
2023-03-04T08:31:14.458Z,4.51
2023-03-04T08:33:41.849Z,4.49
2023-03-04T08:36:09.428Z,4.42
2023-03-04T08:38:36.713Z,4.33
2023-03-04T08:41:04.157Z,4.58
2023-03-04T08:43:32.260Z,4.54
2023-03-04T08:45:59.659Z,4.60
2023-03-04T08:48:28.304Z,4.48
2023-03-04T08:50:55.581Z,4.37
2023-03-04T08:53:23.083Z,4.30
2023-03-04T08:55:51.471Z,4.31
2023-03-04T08:58:18.794Z,4.57
2023-03-04T09:00:48.309Z,4.53
2023-03-04T09:03:16.975Z,4.47
2023-03-04T09:05:45.673Z,4.58
2023-03-04T09:08:13.191Z,4.44
2023-03-04T09:10:40.519Z,4.50
2023-03-04T09:13:07.852Z,4.67
2023-03-04T09:15:36.024Z,4.74
2023-03-04T09:18:03.872Z,4.87
2023-03-04T09:20:31.478Z,4.94
2023-03-04T09:23:00.098Z,4.98
2023-03-04T09:25:27.388Z,4.86
2023-03-04T09:27:54.713Z,4.77
2023-03-04T09:30:22.310Z,4.80
2023-03-04T09:32:49.660Z,4.77
2023-03-04T09:35:17.030Z,5.05
2023-03-04T09:37:45.514Z,4.81
2023-03-04T09:40:17.405Z,5.03
2023-03-04T09:42:47.545Z,4.90
2023-03-04T09:45:18.405Z,4.99
2023-03-04T09:47:46.523Z,5.03
2023-03-04T09:50:14.073Z,5.21
2023-03-04T09:52:49.777Z,5.25
2023-03-04T09:55:22.297Z,4.99
2023-03-04T09:57:52.910Z,5.07
2023-03-04T10:00:21.748Z,5.19
2023-03-04T10:02:58.258Z,5.32
2023-03-04T10:05:27.053Z,5.36
2023-03-04T10:07:57.915Z,5.06
2023-03-04T10:10:28.203Z,5.40
2023-03-04T10:12:56.070Z,5.40
2023-03-04T10:15:28.025Z,5.37
2023-03-04T10:17:58.385Z,5.50
2023-03-04T10:20:26.980Z,5.51
2023-03-04T10:22:57.309Z,5.58
2023-03-04T10:25:26.429Z,5.53
2023-03-04T10:27:56.250Z,5.38
2023-03-04T10:30:31.306Z,5.56
2023-03-04T10:32:58.738Z,5.52
2023-03-04T10:35:28.456Z,5.60
2023-03-04T10:38:45.353Z,5.67
2023-03-04T10:41:13.813Z,5.44
2023-03-04T10:43:45.150Z,5.43
2023-03-04T10:46:13.004Z,5.59
2023-03-04T10:48:42.735Z,5.70
2023-03-04T10:51:13.042Z,5.67
2023-03-04T10:53:42.142Z,5.39
2023-03-04T10:56:24.353Z,5.58
2023-03-04T10:58:53.009Z,5.48
2023-03-04T11:01:25.146Z,5.41
2023-03-04T11:03:52.941Z,5.65
2023-03-04T11:06:22.035Z,5.28
2023-03-04T11:08:55.339Z,5.33
2023-03-04T11:11:24.006Z,5.64
2023-03-04T11:13:53.985Z,5.61
2023-03-04T11:16:25.644Z,5.45
2023-03-04T11:18:54.292Z,5.43
2023-03-04T11:21:22.666Z,5.67
2023-03-04T11:23:51.650Z,5.71
2023-03-04T11:26:20.384Z,5.57
2023-03-04T11:28:49.764Z,5.90
2023-03-04T11:31:21.246Z,5.98
2023-03-04T11:33:52.880Z,5.99
2023-03-04T11:36:28.197Z,5.99
2023-03-04T11:38:56.923Z,6.38
2023-03-04T11:41:27.016Z,6.23
2023-03-04T11:43:54.276Z,6.26
2023-03-04T11:46:41.565Z,6.19
2023-03-04T11:49:14.336Z,6.18
2023-03-04T11:51:48.440Z,6.08
2023-03-04T11:54:18.856Z,5.77
2023-03-04T11:56:48.345Z,5.83
2023-03-04T11:59:25.269Z,5.82
2023-03-04T12:02:00.361Z,5.61
2023-03-04T12:04:40.575Z,5.81
2023-03-04T12:07:16.413Z,5.94
2023-03-04T12:09:49.857Z,5.89
2023-03-04T12:12:35.194Z,5.95
2023-03-04T12:15:11.518Z,5.89
2023-03-04T12:17:46.392Z,5.90
2023-03-04T12:20:28.275Z,6.22
2023-03-04T12:23:03.350Z,6.27
2023-03-04T12:25:37.410Z,6.28
2023-03-04T12:28:14.321Z,6.26
2023-03-04T12:30:50.477Z,6.32
2023-03-04T12:33:22.377Z,6.41
2023-03-04T12:35:54.185Z,6.53
2023-03-04T12:38:33.397Z,6.59
2023-03-04T12:41:05.718Z,6.58
2023-03-04T12:43:42.963Z,6.56
2023-03-04T12:46:15.961Z,6.63
2023-03-04T12:48:49.325Z,6.28
2023-03-04T12:51:20.942Z,6.46
2023-03-04T12:53:54.314Z,6.40
2023-03-04T12:56:24.265Z,6.35
2023-03-04T12:58:51.852Z,6.38
2023-03-04T13:01:24.282Z,6.56
2023-03-04T13:03:56.729Z,6.47
2023-03-04T13:06:32.425Z,6.33
2023-03-04T13:09:03.935Z,6.52
2023-03-04T13:11:41.927Z,6.50
2023-03-04T13:14:23.172Z,6.63
2023-03-04T13:16:51.255Z,6.74
2023-03-04T13:19:37.386Z,6.51
2023-03-04T13:22:27.241Z,6.63
2023-03-04T13:24:54.873Z,6.64
2023-03-04T13:27:40.608Z,6.48
2023-03-04T13:30:30.602Z,6.69
2023-03-04T13:32:58.039Z,6.82
2023-03-04T13:35:44.063Z,6.65
2023-03-04T13:38:21.869Z,6.61
2023-03-04T13:41:07.848Z,6.68
2023-03-04T13:43:39.864Z,6.69
2023-03-04T13:46:27.461Z,6.64
2023-03-04T13:49:03.499Z,6.66
2023-03-04T13:51:32.289Z,6.67
2023-03-04T13:54:08.888Z,6.85
2023-03-04T13:56:37.784Z,7.02
2023-03-04T13:59:11.919Z,7.11
2023-03-04T14:01:49.741Z,7.10
2023-03-04T14:04:18.366Z,7.09
2023-03-04T14:06:46.516Z,6.99
2023-03-04T14:09:15.794Z,7.12
2023-03-04T14:11:44.402Z,7.26
2023-03-04T14:14:13.210Z,7.14
2023-03-04T14:16:41.795Z,7.09
2023-03-04T14:19:15.706Z,7.19
2023-03-04T14:21:45.381Z,7.13
2023-03-04T14:24:14.323Z,7.01
2023-03-04T14:26:43.068Z,7.04
2023-03-04T14:29:21.201Z,6.98
2023-03-04T14:31:48.582Z,7.01
2023-03-04T14:34:18.502Z,6.97
2023-03-04T14:36:45.835Z,7.07
2023-03-04T14:39:15.899Z,7.05
2023-03-04T14:41:45.855Z,7.00
2023-03-04T14:44:15.765Z,6.99
2023-03-04T14:46:56.830Z,6.97
2023-03-04T14:49:32.382Z,7.00
2023-03-04T14:51:59.643Z,7.08
2023-03-04T14:54:28.302Z,7.15
2023-03-04T14:56:57.149Z,7.17
2023-03-04T14:59:31.326Z,7.26
2023-03-04T15:02:17.699Z,7.15
2023-03-04T15:04:45.270Z,7.17
2023-03-04T15:07:16.644Z,7.08
2023-03-04T15:09:50.700Z,7.02
2023-03-04T15:12:23.324Z,7.08
2023-03-04T15:14:51.911Z,7.00
2023-03-04T15:17:25.124Z,6.89
2023-03-04T15:20:03.197Z,6.95
2023-03-04T15:22:30.749Z,7.06
2023-03-04T15:24:58.054Z,7.02
2023-03-04T15:27:27.522Z,7.02
2023-03-04T15:29:56.027Z,6.92
2023-03-04T15:32:24.036Z,6.99
2023-03-04T15:34:51.990Z,6.93
2023-03-04T15:37:21.078Z,6.96
2023-03-04T15:39:48.862Z,6.87
2023-03-04T15:42:16.213Z,6.77
2023-03-04T15:44:44.848Z,6.86
2023-03-04T15:47:13.884Z,6.71
2023-03-04T15:49:41.663Z,6.69
2023-03-04T15:52:14.060Z,6.66
2023-03-04T15:54:41.377Z,6.54
2023-03-04T15:57:15.125Z,6.52
2023-03-04T15:59:42.434Z,6.61
2023-03-04T16:02:16.542Z,6.52
2023-03-04T16:04:44.015Z,6.45
2023-03-04T16:07:16.410Z,6.55
2023-03-04T16:09:43.724Z,6.48
2023-03-04T16:12:11.824Z,6.39
2023-03-04T16:14:39.518Z,6.40
2023-03-04T16:17:08.153Z,6.33
2023-03-04T16:19:36.813Z,6.28
2023-03-04T16:22:04.222Z,6.28
2023-03-04T16:24:33.522Z,6.23
2023-03-04T16:27:00.872Z,6.38
2023-03-04T16:29:29.490Z,6.28
2023-03-04T16:31:56.886Z,6.24
2023-03-04T16:34:24.407Z,6.28
2023-03-04T16:36:53.046Z,6.20
2023-03-04T16:39:21.800Z,6.19
2023-03-04T16:41:49.506Z,6.22
2023-03-04T16:44:17.080Z,6.20
2023-03-04T16:46:44.493Z,6.12
2023-03-04T16:49:11.794Z,6.05
2023-03-04T16:51:43.337Z,6.07
2023-03-04T16:54:15.330Z,6.16
2023-03-04T16:56:42.620Z,6.06
2023-03-04T16:59:13.364Z,5.98
2023-03-04T17:01:40.715Z,5.92
2023-03-04T17:04:08.014Z,5.82
2023-03-04T17:06:38.261Z,5.82
2023-03-04T17:09:05.595Z,5.67
2023-03-04T17:11:34.626Z,5.62
2023-03-04T17:14:01.971Z,5.56
2023-03-04T17:16:29.461Z,5.53
2023-03-04T17:18:56.867Z,5.44
2023-03-04T17:21:25.226Z,5.46
2023-03-04T17:23:52.892Z,5.53
2023-03-04T17:26:20.995Z,5.39
2023-03-04T17:28:50.185Z,5.32
2023-03-04T17:31:18.807Z,5.41
2023-03-04T17:33:46.481Z,5.33
2023-03-04T17:36:14.338Z,5.37
2023-03-04T17:38:42.065Z,5.39
2023-03-04T17:41:10.895Z,5.41
2023-03-04T17:43:38.170Z,5.20
2023-03-04T17:46:08.584Z,5.29
2023-03-04T17:48:35.934Z,5.33
2023-03-04T17:51:03.585Z,5.23
2023-03-04T17:53:31.343Z,5.26
2023-03-04T17:56:00.131Z,5.20
2023-03-04T17:58:27.832Z,5.28
2023-03-04T18:00:56.459Z,5.32
2023-03-04T18:03:25.082Z,5.29
2023-03-04T18:05:52.352Z,5.31
2023-03-04T18:08:21.111Z,5.20
2023-03-04T18:10:49.961Z,5.16
2023-03-04T18:13:17.206Z,5.26
2023-03-04T18:15:44.559Z,5.24
2023-03-04T18:18:11.835Z,5.18
2023-03-04T18:20:40.429Z,5.14
2023-03-04T18:23:07.930Z,5.19
2023-03-04T18:25:35.532Z,5.15
2023-03-04T18:28:02.812Z,5.30
2023-03-04T18:30:30.414Z,5.11
2023-03-04T18:32:59.897Z,5.11
2023-03-04T18:35:27.306Z,5.10
2023-03-04T18:37:55.929Z,5.08
2023-03-04T18:40:23.174Z,5.14
2023-03-04T18:42:50.789Z,5.07
2023-03-04T18:45:18.244Z,5.01
2023-03-04T18:47:47.856Z,5.00
2023-03-04T18:50:15.233Z,5.11
2023-03-04T18:52:42.600Z,5.00
2023-03-04T18:55:12.926Z,5.08
2023-03-04T18:57:40.488Z,5.14
2023-03-04T19:00:10.453Z,4.97
2023-03-04T19:02:40.442Z,5.00
2023-03-04T19:05:12.566Z,4.95
2023-03-04T19:07:39.853Z,5.14
2023-03-04T19:10:07.565Z,5.07
2023-03-04T19:12:36.131Z,5.06
2023-03-04T19:15:05.657Z,5.10
2023-03-04T19:17:32.929Z,5.03
2023-03-04T19:20:00.350Z,5.08
2023-03-04T19:22:29.585Z,4.86
2023-03-04T19:24:56.841Z,4.89
2023-03-04T19:27:24.238Z,4.92
2023-03-04T19:29:52.844Z,5.06
2023-03-04T19:32:20.279Z,4.85
2023-03-04T19:34:47.949Z,4.91
2023-03-04T19:37:16.703Z,4.90
2023-03-04T19:39:44.304Z,4.90
2023-03-04T19:42:11.987Z,4.88
2023-03-04T19:44:39.568Z,4.79
2023-03-04T19:47:08.167Z,4.92
2023-03-04T19:49:35.463Z,4.98
2023-03-04T19:52:02.737Z,4.89
2023-03-04T19:54:30.264Z,4.91
2023-03-04T19:56:58.893Z,4.79
2023-03-04T19:59:26.186Z,4.82
2023-03-04T20:01:53.974Z,4.79
2023-03-04T20:04:22.713Z,4.84
2023-03-04T20:06:51.165Z,4.76
2023-03-04T20:09:19.092Z,4.79
2023-03-04T20:11:57.661Z,4.77
2023-03-04T20:14:26.345Z,4.76
2023-03-04T20:16:53.673Z,4.77
2023-03-04T20:19:20.936Z,4.85
2023-03-04T20:21:49.561Z,4.78
2023-03-04T20:24:18.956Z,4.66
2023-03-04T20:26:46.670Z,4.70
2023-03-04T20:29:13.922Z,4.66
2023-03-04T20:31:41.237Z,4.75
2023-03-04T20:34:09.080Z,4.52
2023-03-04T20:36:38.434Z,4.51
2023-03-04T20:39:21.501Z,4.46
2023-03-04T20:41:53.044Z,4.41
2023-03-04T20:44:20.302Z,4.48
2023-03-04T20:46:47.590Z,4.34
2023-03-04T20:49:16.002Z,4.39
2023-03-04T20:51:43.728Z,4.41
2023-03-04T20:54:14.529Z,4.52
2023-03-04T20:56:42.262Z,4.58
2023-03-04T20:59:10.984Z,4.62
2023-03-04T21:01:39.077Z,4.67
2023-03-04T21:04:06.626Z,4.54
2023-03-04T21:06:33.976Z,4.47
2023-03-04T21:09:02.651Z,4.55
2023-03-04T21:11:31.287Z,4.51
2023-03-04T21:13:58.591Z,4.60
2023-03-04T21:16:28.470Z,4.49
2023-03-04T21:18:56.518Z,4.46
2023-03-04T21:21:25.674Z,4.45
2023-03-04T21:23:54.288Z,4.45
2023-03-04T21:26:23.338Z,4.35
2023-03-04T21:28:55.572Z,4.54
2023-03-04T21:31:24.797Z,4.47
2023-03-04T21:33:52.671Z,4.38
2023-03-04T21:36:19.982Z,4.46
2023-03-04T21:38:47.254Z,4.42
2023-03-04T21:41:15.188Z,4.38
2023-03-04T21:43:42.752Z,4.48
2023-03-04T21:46:12.983Z,4.40
2023-03-04T21:48:42.554Z,4.32
2023-03-04T21:51:11.773Z,4.48
2023-03-04T21:53:39.068Z,4.41
2023-03-04T21:56:06.564Z,4.39
2023-03-04T21:58:35.040Z,4.39
2023-03-04T22:01:10.912Z,4.30
2023-03-04T22:03:38.292Z,4.44
2023-03-04T22:06:06.302Z,4.34
2023-03-04T22:08:33.582Z,4.31
2023-03-04T22:11:03.170Z,4.46
2023-03-04T22:13:30.444Z,4.35
2023-03-04T22:15:58.614Z,4.39
2023-03-04T22:18:27.365Z,4.34
2023-03-04T22:20:59.931Z,4.35
2023-03-04T22:23:27.275Z,4.23
2023-03-04T22:25:55.548Z,4.29
2023-03-04T22:28:25.017Z,4.43
2023-03-04T22:30:52.825Z,4.49
2023-03-04T22:33:20.072Z,4.21
2023-03-04T22:35:48.704Z,4.44
2023-03-04T22:38:16.308Z,4.27
2023-03-04T22:40:43.600Z,4.42
2023-03-04T22:43:10.889Z,4.30
2023-03-04T22:45:38.304Z,4.30
2023-03-04T22:48:05.789Z,4.31
2023-03-04T22:50:33.071Z,4.29
2023-03-04T22:53:01.620Z,4.37
2023-03-04T22:55:28.873Z,4.37
2023-03-04T22:57:56.129Z,4.35
2023-03-04T23:00:24.422Z,4.23
2023-03-04T23:02:52.215Z,4.30
2023-03-04T23:05:20.756Z,4.19
2023-03-04T23:07:48.398Z,4.15
2023-03-04T23:10:18.078Z,4.15
2023-03-04T23:12:45.333Z,4.45
2023-03-04T23:15:14.204Z,4.26
2023-03-04T23:17:41.813Z,4.15
2023-03-04T23:20:11.743Z,4.04
2023-03-04T23:22:39.082Z,4.06
2023-03-04T23:25:06.827Z,4.24
2023-03-04T23:27:35.402Z,4.04
2023-03-04T23:30:02.704Z,4.12
2023-03-04T23:32:30.000Z,4.07
2023-03-04T23:34:57.312Z,4.05
2023-03-04T23:37:24.549Z,4.08
2023-03-04T23:39:51.868Z,3.98
2023-03-04T23:42:19.125Z,3.98
2023-03-04T23:44:47.692Z,4.00
2023-03-04T23:47:14.948Z,4.02
2023-03-04T23:49:42.298Z,4.01
2023-03-04T23:52:09.866Z,3.94
2023-03-04T23:54:37.464Z,3.97
2023-03-04T23:57:04.836Z,4.06
2023-03-04T23:59:32.077Z,3.96
