createdAt,value
2019-02-02T00:01:32.096Z,2.40
2019-02-02T00:04:01.826Z,2.40
2019-02-02T00:06:33.787Z,2.40
2019-02-02T00:09:05.882Z,2.40
2019-02-02T00:11:42.690Z,2.40
2019-02-02T00:14:12.192Z,2.40
2019-02-02T00:16:44.974Z,2.40
2019-02-02T00:19:17.807Z,2.40
2019-02-02T00:21:47.531Z,2.30
2019-02-02T00:24:17.031Z,2.40
2019-02-02T00:26:49.824Z,2.40
2019-02-02T00:29:22.473Z,2.30
2019-02-02T00:31:52.187Z,2.40
2019-02-02T00:34:21.578Z,2.40
2019-02-02T00:36:51.373Z,2.40
2019-02-02T00:39:23.691Z,2.40
2019-02-02T00:41:53.210Z,2.40
2019-02-02T00:44:22.755Z,2.40
2019-02-02T00:46:52.881Z,2.40
2019-02-02T00:49:22.365Z,2.40
2019-02-02T00:51:51.725Z,2.40
2019-02-02T00:54:21.429Z,2.40
2019-02-02T00:56:50.841Z,2.40
2019-02-02T00:59:23.536Z,2.40
2019-02-02T01:01:53.254Z,2.40
2019-02-02T01:04:24.830Z,2.40
2019-02-02T01:06:54.646Z,2.40
2019-02-02T01:09:26.099Z,2.40
2019-02-02T01:11:55.709Z,2.40
2019-02-02T01:14:25.531Z,2.40
2019-02-02T01:16:54.963Z,2.50
2019-02-02T01:19:25.147Z,2.40
2019-02-02T01:21:56.120Z,2.40
2019-02-02T01:24:31.673Z,2.40
2019-02-02T01:27:01.137Z,2.50
2019-02-02T01:29:31.266Z,2.50
2019-02-02T01:32:01.073Z,2.50
2019-02-02T01:34:30.522Z,2.40
2019-02-02T01:36:59.978Z,2.50
2019-02-02T01:39:29.580Z,2.50
2019-02-02T01:41:59.364Z,2.50
2019-02-02T01:44:31.154Z,2.50
2019-02-02T01:47:00.325Z,2.50
2019-02-02T01:49:30.144Z,2.50
2019-02-02T01:51:59.813Z,2.50
2019-02-02T01:54:29.168Z,2.50
2019-02-02T01:56:58.705Z,2.50
2019-02-02T01:59:28.129Z,2.50
2019-02-02T02:02:00.605Z,2.50
2019-02-02T02:04:30.343Z,2.50
2019-02-02T02:06:59.824Z,2.50
2019-02-02T02:09:29.287Z,2.50
2019-02-02T02:12:02.137Z,2.50
2019-02-02T02:14:35.222Z,2.50
2019-02-02T02:17:05.039Z,2.50
2019-02-02T02:19:34.474Z,2.50
2019-02-02T02:22:03.962Z,2.50
2019-02-02T02:24:33.382Z,2.50
2019-02-02T02:27:03.095Z,2.50
2019-02-02T02:29:32.492Z,2.50
2019-02-02T02:32:02.277Z,2.50
2019-02-02T02:34:32.020Z,2.50
2019-02-02T02:37:01.530Z,2.50
2019-02-02T02:39:31.000Z,2.50
2019-02-02T02:42:00.895Z,2.50
2019-02-02T02:44:30.309Z,2.50
2019-02-02T02:47:00.069Z,2.50
2019-02-02T02:49:29.456Z,2.50
2019-02-02T02:51:58.931Z,2.50
2019-02-02T02:54:28.437Z,2.50
2019-02-02T02:56:57.855Z,2.50
2019-02-02T02:59:27.284Z,2.50
2019-02-02T03:01:56.797Z,2.50
2019-02-02T03:04:26.300Z,2.50
2019-02-02T03:06:56.332Z,2.50
2019-02-02T03:09:26.026Z,2.50
2019-02-02T03:11:55.406Z,2.50
2019-02-02T03:14:26.612Z,2.50
2019-02-02T03:16:56.393Z,2.50
2019-02-02T03:19:25.763Z,2.50
2019-02-02T03:21:55.500Z,2.50
2019-02-02T03:24:25.311Z,2.50
2019-02-02T03:26:54.702Z,2.50
2019-02-02T03:29:24.329Z,2.50
2019-02-02T03:31:54.081Z,2.50
2019-02-02T03:34:25.763Z,2.50
2019-02-02T03:36:55.161Z,2.50
2019-02-02T03:39:25.011Z,2.50
2019-02-02T03:41:54.415Z,2.50
2019-02-02T03:44:23.888Z,2.50
2019-02-02T03:46:53.393Z,2.50
2019-02-02T03:49:22.867Z,2.50
2019-02-02T03:51:52.238Z,2.50
2019-02-02T03:54:24.982Z,2.50
2019-02-02T03:56:54.454Z,2.50
2019-02-02T03:59:23.780Z,2.50
2019-02-02T04:01:53.158Z,2.50
2019-02-02T04:04:22.475Z,2.50
2019-02-02T04:06:51.890Z,2.50
2019-02-02T04:09:21.251Z,2.50
2019-02-02T04:11:50.975Z,2.50
2019-02-02T04:14:20.764Z,2.50
2019-02-02T04:16:50.225Z,2.50
2019-02-02T04:19:20.574Z,2.50
2019-02-02T04:21:52.446Z,2.50
2019-02-02T04:24:23.010Z,2.50
2019-02-02T04:26:52.800Z,2.50
2019-02-02T04:29:22.258Z,2.50
2019-02-02T04:31:51.710Z,2.50
2019-02-02T04:34:21.569Z,2.50
2019-02-02T04:36:50.919Z,2.50
2019-02-02T04:39:20.616Z,2.50
2019-02-02T04:41:52.889Z,2.50
2019-02-02T04:44:22.525Z,2.50
2019-02-02T04:46:51.991Z,2.50
2019-02-02T04:49:21.417Z,2.40
2019-02-02T04:51:51.199Z,2.50
2019-02-02T04:54:20.662Z,2.50
2019-02-02T04:56:50.871Z,2.50
2019-02-02T04:59:28.984Z,2.50
2019-02-02T05:01:52.110Z,2.50
2019-02-02T05:04:21.536Z,2.50
2019-02-02T05:06:50.915Z,2.50
2019-02-02T05:09:20.314Z,2.50
2019-02-02T05:11:50.092Z,2.50
2019-02-02T05:14:22.529Z,2.50
2019-02-02T05:16:51.922Z,2.50
2019-02-02T05:19:21.925Z,2.50
2019-02-02T05:21:51.710Z,2.50
2019-02-02T05:24:21.399Z,2.50
2019-02-02T05:26:51.250Z,2.50
2019-02-02T05:29:23.740Z,2.50
2019-02-02T05:31:53.126Z,2.50
2019-02-02T05:34:23.023Z,2.50
2019-02-02T05:36:52.826Z,2.50
2019-02-02T05:39:22.235Z,2.50
2019-02-02T05:41:52.382Z,2.50
2019-02-02T05:44:22.154Z,2.50
2019-02-02T05:46:51.869Z,2.50
2019-02-02T05:49:21.288Z,2.50
2019-02-02T05:51:50.722Z,2.50
2019-02-02T05:54:20.648Z,2.50
2019-02-02T05:56:50.197Z,2.50
2019-02-02T05:59:19.973Z,2.50
2019-02-02T06:01:49.316Z,2.50
2019-02-02T06:04:18.766Z,2.40
2019-02-02T06:06:48.432Z,2.50
2019-02-02T06:09:17.839Z,2.50
2019-02-02T06:11:47.284Z,2.50
2019-02-02T06:14:17.082Z,2.50
2019-02-02T06:16:46.548Z,2.50
2019-02-02T06:19:16.495Z,2.50
2019-02-02T06:21:45.931Z,2.50
2019-02-02T06:24:18.856Z,2.50
2019-02-02T06:26:48.290Z,2.50
2019-02-02T06:29:17.663Z,2.50
2019-02-02T06:31:47.391Z,2.50
2019-02-02T06:34:16.686Z,2.50
2019-02-02T06:36:46.990Z,2.50
2019-02-02T06:39:16.811Z,2.50
2019-02-02T06:41:46.592Z,2.50
2019-02-02T06:44:17.638Z,2.50
2019-02-02T06:46:47.351Z,2.50
2019-02-02T06:49:17.140Z,2.50
2019-02-02T06:51:46.963Z,2.50
2019-02-02T06:54:20.558Z,2.50
2019-02-02T06:56:50.658Z,2.50
2019-02-02T06:59:20.090Z,2.50
2019-02-02T07:01:49.502Z,2.50
2019-02-02T07:04:18.962Z,2.50
2019-02-02T07:06:48.659Z,2.50
2019-02-02T07:09:18.281Z,2.60
2019-02-02T07:11:47.865Z,2.50
2019-02-02T07:14:19.939Z,2.50
2019-02-02T07:16:49.653Z,2.50
2019-02-02T07:19:19.250Z,2.50
2019-02-02T07:21:48.721Z,2.50
2019-02-02T07:24:18.262Z,2.50
2019-02-02T07:26:48.018Z,2.50
2019-02-02T07:29:20.060Z,2.50
2019-02-02T07:31:49.460Z,2.50
2019-02-02T07:34:19.374Z,2.60
2019-02-02T07:36:48.721Z,2.50
2019-02-02T07:39:18.361Z,2.50
2019-02-02T07:41:47.771Z,2.50
2019-02-02T07:44:20.093Z,2.50
2019-02-02T07:46:52.200Z,2.50
2019-02-02T07:49:21.561Z,2.60
2019-02-02T07:51:50.990Z,2.60
2019-02-02T07:54:20.737Z,2.60
2019-02-02T07:56:50.162Z,2.60
2019-02-02T07:59:21.189Z,2.50
2019-02-02T08:01:50.594Z,2.60
2019-02-02T08:04:19.888Z,2.60
2019-02-02T08:06:49.377Z,2.60
2019-02-02T08:09:18.804Z,2.60
2019-02-02T08:11:50.153Z,2.60
2019-02-02T08:14:20.025Z,2.60
2019-02-02T08:16:52.488Z,2.60
2019-02-02T08:19:21.130Z,2.60
2019-02-02T08:21:53.971Z,2.60
2019-02-02T08:24:25.861Z,2.60
2019-02-02T08:26:55.601Z,2.60
2019-02-02T08:29:25.065Z,2.60
2019-02-02T08:31:54.609Z,2.60
2019-02-02T08:34:24.567Z,2.70
2019-02-02T08:36:53.933Z,2.70
2019-02-02T08:39:29.200Z,2.70
2019-02-02T08:41:55.221Z,2.70
2019-02-02T08:44:25.063Z,2.70
2019-02-02T08:46:55.213Z,2.70
2019-02-02T08:49:24.864Z,2.70
2019-02-02T08:51:54.363Z,2.70
2019-02-02T08:54:24.236Z,2.80
2019-02-02T08:56:53.621Z,2.80
2019-02-02T08:59:23.250Z,2.80
2019-02-02T09:01:52.901Z,2.80
2019-02-02T09:04:22.278Z,2.80
2019-02-02T09:06:51.765Z,2.80
2019-02-02T09:09:27.535Z,2.80
2019-02-02T09:12:23.744Z,2.90
2019-02-02T09:14:53.145Z,2.80
2019-02-02T09:17:22.741Z,2.90
2019-02-02T09:19:52.257Z,2.90
2019-02-02T09:22:22.140Z,2.90
2019-02-02T09:25:00.348Z,3.00
2019-02-02T09:27:32.577Z,3.00
2019-02-02T09:30:02.050Z,3.00
2019-02-02T09:32:31.487Z,3.10
2019-02-02T09:35:00.898Z,3.10
2019-02-02T09:37:33.494Z,3.10
2019-02-02T09:40:06.250Z,3.10
2019-02-02T09:42:35.635Z,3.10
2019-02-02T09:45:07.413Z,3.20
2019-02-02T09:47:37.206Z,3.20
2019-02-02T09:50:08.386Z,3.20
2019-02-02T09:52:38.024Z,3.20
2019-02-02T09:55:09.884Z,3.20
2019-02-02T09:57:40.415Z,3.30
2019-02-02T10:00:13.992Z,3.30
2019-02-02T10:02:45.930Z,3.30
2019-02-02T10:05:14.618Z,3.30
2019-02-02T10:07:44.394Z,3.40
2019-02-02T10:10:18.430Z,3.40
2019-02-02T10:12:50.609Z,3.40
2019-02-02T10:15:20.548Z,3.40
2019-02-02T10:17:50.118Z,3.50
2019-02-02T10:20:22.545Z,3.50
2019-02-02T10:22:52.015Z,3.50
2019-02-02T10:25:25.915Z,3.60
2019-02-02T10:27:55.393Z,3.60
2019-02-02T10:30:44.348Z,3.60
2019-02-02T10:33:15.034Z,3.60
2019-02-02T10:35:44.353Z,3.60
2019-02-02T10:38:19.016Z,3.60
2019-02-02T10:40:48.969Z,3.70
2019-02-02T10:43:18.879Z,3.70
2019-02-02T10:45:48.329Z,3.70
2019-02-02T10:48:19.493Z,3.70
2019-02-02T10:50:48.977Z,3.70
2019-02-02T10:53:18.480Z,3.70
2019-02-02T10:55:48.056Z,3.80
2019-02-02T10:58:18.995Z,3.80
2019-02-02T11:00:49.072Z,3.80
2019-02-02T11:03:18.624Z,3.80
2019-02-02T11:05:48.529Z,3.70
2019-02-02T11:08:20.691Z,3.80
2019-02-02T11:10:50.162Z,3.80
2019-02-02T11:13:19.991Z,3.80
2019-02-02T11:15:49.477Z,3.80
2019-02-02T11:18:21.007Z,3.80
2019-02-02T11:20:50.684Z,3.80
2019-02-02T11:23:20.726Z,3.80
2019-02-02T11:25:50.233Z,3.90
2019-02-02T11:28:19.924Z,3.90
2019-02-02T11:30:52.228Z,3.90
2019-02-02T11:33:20.685Z,3.90
2019-02-02T11:35:49.995Z,3.90
2019-02-02T11:38:22.997Z,3.80
2019-02-02T11:40:52.322Z,3.80
2019-02-02T11:43:21.900Z,3.90
2019-02-02T11:45:51.267Z,3.80
2019-02-02T11:48:20.639Z,3.80
2019-02-02T11:50:50.271Z,3.80
2019-02-02T11:53:19.616Z,3.80
2019-02-02T11:55:48.965Z,3.80
2019-02-02T11:58:20.116Z,3.80
2019-02-02T12:00:49.466Z,3.80
2019-02-02T12:03:18.798Z,3.80
2019-02-02T12:05:49.545Z,3.80
2019-02-02T12:08:21.905Z,3.80
2019-02-02T12:10:51.282Z,3.80
2019-02-02T12:13:20.622Z,3.80
2019-02-02T12:15:49.999Z,3.80
2019-02-02T12:18:22.764Z,3.80
2019-02-02T12:20:52.346Z,3.80
2019-02-02T12:23:21.809Z,3.80
2019-02-02T12:25:53.231Z,3.80
2019-02-02T12:28:22.930Z,3.80
2019-02-02T12:30:52.309Z,3.80
2019-02-02T12:33:21.970Z,3.80
2019-02-02T12:35:51.435Z,3.80
2019-02-02T12:38:20.812Z,3.80
2019-02-02T12:40:50.271Z,3.80
2019-02-02T12:43:19.869Z,3.80
2019-02-02T12:45:53.429Z,3.80
2019-02-02T12:48:22.949Z,3.90
2019-02-02T12:50:52.384Z,3.80
2019-02-02T12:53:22.141Z,3.90
2019-02-02T12:55:51.963Z,3.90
2019-02-02T12:58:21.650Z,3.90
2019-02-02T13:00:51.094Z,3.90
2019-02-02T13:03:21.240Z,3.90
2019-02-02T13:05:50.644Z,3.90
2019-02-02T13:08:23.734Z,3.90
2019-02-02T13:10:53.631Z,3.90
2019-02-02T13:13:23.081Z,4.00
2019-02-02T13:15:52.757Z,4.00
2019-02-02T13:18:22.284Z,4.00
2019-02-02T13:20:51.725Z,4.00
2019-02-02T13:23:23.979Z,4.10
2019-02-02T13:26:04.574Z,4.10
2019-02-02T13:28:24.830Z,4.10
2019-02-02T13:30:54.220Z,4.10
2019-02-02T13:33:23.952Z,4.20
2019-02-02T13:35:53.311Z,4.20
2019-02-02T13:38:22.746Z,4.20
2019-02-02T13:40:52.143Z,4.20
2019-02-02T13:43:21.630Z,4.20
2019-02-02T13:45:55.870Z,4.20
2019-02-02T13:48:33.051Z,4.20
2019-02-02T13:51:08.006Z,4.20
2019-02-02T13:53:37.360Z,4.30
2019-02-02T13:56:06.848Z,4.30
2019-02-02T13:58:36.494Z,4.30
2019-02-02T14:01:05.898Z,4.20
2019-02-02T14:03:35.338Z,4.20
2019-02-02T14:06:05.052Z,4.20
2019-02-02T14:08:34.782Z,4.20
2019-02-02T14:11:04.677Z,4.20
2019-02-02T14:13:34.149Z,4.20
2019-02-02T14:16:03.608Z,4.20
2019-02-02T14:18:33.034Z,4.20
2019-02-02T14:21:05.215Z,4.20
2019-02-02T14:23:35.620Z,4.20
2019-02-02T14:26:05.683Z,4.20
2019-02-02T14:28:35.029Z,4.20
2019-02-02T14:31:04.491Z,4.20
2019-02-02T14:33:33.874Z,4.20
2019-02-02T14:36:03.314Z,4.20
2019-02-02T14:38:32.705Z,4.20
2019-02-02T14:41:02.450Z,4.20
2019-02-02T14:43:31.938Z,4.20
2019-02-02T14:46:01.313Z,4.20
2019-02-02T14:48:30.970Z,4.20
2019-02-02T14:51:02.675Z,4.20
2019-02-02T14:53:32.129Z,4.20
2019-02-02T14:56:01.447Z,4.10
2019-02-02T14:58:31.159Z,4.10
2019-02-02T15:01:00.915Z,4.10
2019-02-02T15:03:30.560Z,4.10
2019-02-02T15:06:00.376Z,4.10
2019-02-02T15:08:57.679Z,4.10
2019-02-02T15:11:06.166Z,4.10
2019-02-02T15:13:35.917Z,4.10
2019-02-02T15:16:05.306Z,4.00
2019-02-02T15:18:36.115Z,4.00
2019-02-02T15:21:05.709Z,4.10
2019-02-02T15:23:35.527Z,4.00
2019-02-02T15:26:05.005Z,4.00
2019-02-02T15:28:34.555Z,4.00
2019-02-02T15:31:04.405Z,4.00
2019-02-02T15:33:37.912Z,4.00
2019-02-02T15:36:05.004Z,4.00
2019-02-02T15:38:34.665Z,4.00
2019-02-02T15:41:04.419Z,4.00
2019-02-02T15:43:33.885Z,4.00
2019-02-02T15:46:03.283Z,4.00
2019-02-02T15:48:33.074Z,4.00
2019-02-02T15:51:02.558Z,4.00
2019-02-02T15:53:32.630Z,4.00
2019-02-02T15:56:01.958Z,4.00
2019-02-02T15:58:31.626Z,4.00
2019-02-02T16:01:01.146Z,3.90
2019-02-02T16:03:31.627Z,3.90
2019-02-02T16:06:01.091Z,3.90
2019-02-02T16:08:30.546Z,3.90
2019-02-02T16:11:00.215Z,3.90
2019-02-02T16:13:29.883Z,3.90
2019-02-02T16:15:59.384Z,3.90
2019-02-02T16:18:28.729Z,3.90
2019-02-02T16:20:58.206Z,3.90
2019-02-02T16:23:28.024Z,3.90
2019-02-02T16:26:00.432Z,3.90
2019-02-02T16:28:30.377Z,3.90
2019-02-02T16:31:00.238Z,3.90
2019-02-02T16:33:38.959Z,3.90
2019-02-02T16:36:19.826Z,3.90
2019-02-02T16:38:54.130Z,3.90
2019-02-02T16:41:28.333Z,3.90
2019-02-02T16:44:00.805Z,3.80
2019-02-02T16:46:30.922Z,3.80
2019-02-02T16:49:00.746Z,3.80
2019-02-02T16:51:30.235Z,3.80
2019-02-02T16:54:00.015Z,3.80
2019-02-02T16:56:29.884Z,3.80
2019-02-02T16:58:59.433Z,3.80
2019-02-02T17:01:29.666Z,3.80
2019-02-02T17:03:59.231Z,3.80
2019-02-02T17:06:28.703Z,3.80
2019-02-02T17:08:58.258Z,3.80
2019-02-02T17:11:27.992Z,3.80
2019-02-02T17:13:57.415Z,3.80
2019-02-02T17:16:33.774Z,3.80
2019-02-02T17:19:03.366Z,3.80
2019-02-02T17:21:32.717Z,3.80
2019-02-02T17:24:02.109Z,3.80
2019-02-02T17:26:31.616Z,3.70
2019-02-02T17:29:03.385Z,3.70
2019-02-02T17:31:32.889Z,3.70
2019-02-02T17:34:02.424Z,3.70
2019-02-02T17:36:31.943Z,3.70
2019-02-02T17:39:01.322Z,3.80
2019-02-02T17:41:32.288Z,3.70
2019-02-02T17:44:01.795Z,3.70
2019-02-02T17:46:31.237Z,3.70
2019-02-02T17:49:01.022Z,3.70
2019-02-02T17:51:30.648Z,3.70
2019-02-02T17:54:00.524Z,3.70
2019-02-02T17:56:30.028Z,3.70
2019-02-02T17:58:59.575Z,3.70
2019-02-02T18:01:29.071Z,3.70
2019-02-02T18:03:58.654Z,3.70
2019-02-02T18:06:28.153Z,3.70
2019-02-02T18:08:57.621Z,3.70
2019-02-02T18:11:27.198Z,3.70
2019-02-02T18:13:56.814Z,3.70
2019-02-02T18:16:27.941Z,3.70
2019-02-02T18:18:57.333Z,3.70
2019-02-02T18:21:26.813Z,3.70
2019-02-02T18:23:56.234Z,3.70
2019-02-02T18:26:25.785Z,3.70
2019-02-02T18:28:55.249Z,3.70
2019-02-02T18:31:24.818Z,3.70
2019-02-02T18:33:54.207Z,3.70
2019-02-02T18:36:23.667Z,3.70
2019-02-02T18:38:53.102Z,3.70
2019-02-02T18:41:22.674Z,3.70
2019-02-02T18:43:52.091Z,3.70
2019-02-02T18:46:22.554Z,3.70
2019-02-02T18:48:53.804Z,3.70
2019-02-02T18:51:23.151Z,3.60
2019-02-02T18:53:52.446Z,3.60
2019-02-02T18:56:23.895Z,3.60
2019-02-02T18:58:53.307Z,3.60
2019-02-02T19:01:22.883Z,3.60
2019-02-02T19:03:52.198Z,3.60
2019-02-02T19:06:22.766Z,3.60
2019-02-02T19:08:52.150Z,3.60
2019-02-02T19:11:21.625Z,3.60
2019-02-02T19:13:51.114Z,3.60
2019-02-02T19:16:22.245Z,3.60
2019-02-02T19:18:52.501Z,3.60
2019-02-02T19:21:21.980Z,3.60
2019-02-02T19:23:54.635Z,3.60
2019-02-02T19:26:24.245Z,3.60
2019-02-02T19:28:56.118Z,3.60
2019-02-02T19:31:25.573Z,3.60
2019-02-02T19:33:55.045Z,3.60
2019-02-02T19:36:24.588Z,3.60
2019-02-02T19:38:54.247Z,3.50
2019-02-02T19:41:24.954Z,3.50
2019-02-02T19:43:54.557Z,3.50
2019-02-02T19:46:27.075Z,3.50
2019-02-02T19:48:56.542Z,3.60
2019-02-02T19:51:26.085Z,3.50
2019-02-02T19:53:55.649Z,3.50
2019-02-02T19:56:25.239Z,3.50
2019-02-02T19:58:54.694Z,3.50
2019-02-02T20:01:24.317Z,3.50
2019-02-02T20:03:53.817Z,3.50
2019-02-02T20:06:25.884Z,3.50
2019-02-02T20:08:55.484Z,3.50
2019-02-02T20:11:27.574Z,3.50
2019-02-02T20:13:57.141Z,3.50
2019-02-02T20:16:26.664Z,3.50
2019-02-02T20:18:56.125Z,3.50
2019-02-02T20:21:25.589Z,3.50
2019-02-02T20:23:54.976Z,3.50
2019-02-02T20:26:24.792Z,3.50
2019-02-02T20:28:54.451Z,3.50
2019-02-02T20:31:23.913Z,3.50
2019-02-02T20:33:53.479Z,3.50
2019-02-02T20:36:58.050Z,3.50
2019-02-02T20:39:09.851Z,3.50
2019-02-02T20:41:39.501Z,3.50
2019-02-02T20:44:08.924Z,3.40
2019-02-02T20:46:38.494Z,3.40
2019-02-02T20:49:08.240Z,3.40
2019-02-02T20:51:37.883Z,3.40
2019-02-02T20:54:07.601Z,3.40
2019-02-02T20:56:37.188Z,3.40
2019-02-02T20:59:06.619Z,3.40
2019-02-02T21:01:36.153Z,3.40
2019-02-02T21:04:08.957Z,3.40
2019-02-02T21:06:38.749Z,3.40
2019-02-02T21:09:08.859Z,3.40
2019-02-02T21:11:38.267Z,3.40
2019-02-02T21:14:07.677Z,3.40
2019-02-02T21:16:37.082Z,3.40
2019-02-02T21:19:06.623Z,3.40
2019-02-02T21:21:36.142Z,3.40
2019-02-02T21:24:06.061Z,3.30
2019-02-02T21:26:35.617Z,3.30
2019-02-02T21:29:04.975Z,3.30
2019-02-02T21:31:34.449Z,3.30
2019-02-02T21:34:03.902Z,3.40
2019-02-02T21:36:36.041Z,3.30
2019-02-02T21:39:08.115Z,3.30
2019-02-02T21:41:37.541Z,3.30
2019-02-02T21:44:06.962Z,3.30
2019-02-02T21:46:36.468Z,3.30
2019-02-02T21:49:11.194Z,3.30
2019-02-02T21:51:40.625Z,3.30
2019-02-02T21:54:10.055Z,3.30
2019-02-02T21:56:42.293Z,3.20
2019-02-02T21:59:11.673Z,3.20
2019-02-02T22:01:41.036Z,3.20
2019-02-02T22:04:10.484Z,3.20
2019-02-02T22:06:39.886Z,3.20
2019-02-02T22:09:09.477Z,3.20
2019-02-02T22:11:38.958Z,3.20
2019-02-02T22:14:08.666Z,3.20
2019-02-02T22:16:39.402Z,3.20
2019-02-02T22:19:08.753Z,3.20
2019-02-02T22:21:38.167Z,3.10
2019-02-02T22:24:07.549Z,3.10
2019-02-02T22:26:37.464Z,3.10
2019-02-02T22:29:06.886Z,3.10
2019-02-02T22:31:36.330Z,3.10
2019-02-02T22:34:05.793Z,3.10
2019-02-02T22:36:35.149Z,3.10
2019-02-02T22:39:07.903Z,3.10
2019-02-02T22:41:37.367Z,3.10
2019-02-02T22:44:06.978Z,3.10
2019-02-02T22:46:38.697Z,3.10
2019-02-02T22:49:08.482Z,3.10
2019-02-02T22:51:38.223Z,3.10
2019-02-02T22:54:07.567Z,3.10
2019-02-02T22:56:37.051Z,3.10
2019-02-02T22:59:06.456Z,3.10
2019-02-02T23:01:42.899Z,3.10
2019-02-02T23:04:35.744Z,3.10
2019-02-02T23:07:21.062Z,3.10
2019-02-02T23:10:40.943Z,3.10
2019-02-02T23:13:51.144Z,3.10
2019-02-02T23:16:30.785Z,3.10
2019-02-02T23:19:00.700Z,3.10
2019-02-02T23:21:31.869Z,3.10
2019-02-02T23:24:01.315Z,3.10
2019-02-02T23:26:31.006Z,3.10
2019-02-02T23:29:00.457Z,3.10
2019-02-02T23:31:29.779Z,3.10
2019-02-02T23:33:59.169Z,3.10
2019-02-02T23:36:28.968Z,3.10
2019-02-02T23:38:58.323Z,3.10
2019-02-02T23:41:27.970Z,3.00
2019-02-02T23:44:00.020Z,3.00
2019-02-02T23:46:28.999Z,3.00
2019-02-02T23:48:58.394Z,3.00
2019-02-02T23:51:27.732Z,3.00
2019-02-02T23:53:57.224Z,2.90
2019-02-02T23:56:27.187Z,3.00
2019-02-02T23:58:56.627Z,3.00
