createdAt,value
2017-07-29T00:02:17.625Z,13.79
2017-07-29T00:04:47.404Z,13.77
2017-07-29T00:07:17.140Z,13.77
2017-07-29T00:09:46.897Z,13.76
2017-07-29T00:12:16.678Z,13.75
2017-07-29T00:14:46.426Z,13.77
2017-07-29T00:17:16.185Z,13.73
2017-07-29T00:19:45.942Z,13.77
2017-07-29T00:22:15.687Z,13.74
2017-07-29T00:24:45.433Z,13.81
2017-07-29T00:27:15.174Z,13.85
2017-07-29T00:29:44.905Z,13.87
2017-07-29T00:32:14.633Z,13.94
2017-07-29T00:34:44.377Z,13.99
2017-07-29T00:37:14.148Z,14.06
2017-07-29T00:39:43.881Z,14.08
2017-07-29T00:42:13.617Z,14.11
2017-07-29T00:44:43.365Z,14.13
2017-07-29T00:47:13.121Z,14.13
2017-07-29T00:49:42.850Z,14.12
2017-07-29T00:52:12.615Z,14.13
2017-07-29T00:54:42.328Z,14.15
2017-07-29T00:57:12.153Z,14.16
2017-07-29T00:59:41.884Z,14.17
2017-07-29T01:02:11.626Z,14.19
2017-07-29T01:04:41.370Z,14.20
2017-07-29T01:07:11.110Z,14.21
2017-07-29T01:09:40.860Z,14.22
2017-07-29T01:12:10.600Z,14.25
2017-07-29T01:14:40.346Z,14.27
2017-07-29T01:17:10.884Z,14.27
2017-07-29T01:19:40.624Z,14.32
2017-07-29T01:22:10.336Z,14.36
2017-07-29T01:24:40.092Z,14.40
2017-07-29T01:27:09.812Z,14.44
2017-07-29T01:29:39.546Z,14.51
2017-07-29T01:32:09.294Z,14.56
2017-07-29T01:34:39.021Z,14.58
2017-07-29T01:37:08.752Z,14.60
2017-07-29T01:39:38.491Z,14.62
2017-07-29T01:42:08.225Z,14.61
2017-07-29T01:44:37.964Z,14.59
2017-07-29T01:47:07.676Z,14.58
2017-07-29T01:49:37.445Z,14.56
2017-07-29T01:52:07.288Z,14.54
2017-07-29T01:54:37.030Z,14.53
2017-07-29T01:57:06.764Z,14.55
2017-07-29T01:59:36.490Z,14.54
2017-07-29T02:02:06.230Z,14.55
2017-07-29T02:04:35.788Z,14.53
2017-07-29T02:07:06.463Z,14.53
2017-07-29T02:09:36.205Z,14.55
2017-07-29T02:12:05.940Z,14.54
2017-07-29T02:14:35.669Z,14.51
2017-07-29T02:17:05.403Z,14.51
2017-07-29T02:19:35.129Z,14.52
2017-07-29T02:22:04.857Z,14.51
2017-07-29T02:24:34.577Z,14.50
2017-07-29T02:27:04.316Z,14.50
2017-07-29T02:29:34.049Z,14.51
2017-07-29T02:32:03.784Z,14.48
2017-07-29T02:34:33.532Z,14.46
2017-07-29T02:37:03.282Z,14.45
2017-07-29T02:39:33.017Z,14.43
2017-07-29T02:42:02.734Z,14.41
2017-07-29T02:44:32.465Z,14.39
2017-07-29T02:47:02.206Z,14.39
2017-07-29T02:49:31.925Z,14.39
2017-07-29T02:52:01.653Z,14.38
2017-07-29T02:54:31.385Z,14.37
2017-07-29T02:57:01.140Z,14.36
2017-07-29T02:59:30.867Z,14.40
2017-07-29T03:02:00.596Z,14.39
2017-07-29T03:04:30.333Z,14.36
2017-07-29T03:07:00.077Z,14.34
2017-07-29T03:09:29.804Z,14.31
2017-07-29T03:11:59.532Z,14.28
2017-07-29T03:14:29.262Z,14.28
2017-07-29T03:16:59.002Z,14.27
2017-07-29T03:19:28.748Z,14.27
2017-07-29T03:21:58.504Z,14.27
2017-07-29T03:24:28.258Z,14.27
2017-07-29T03:26:57.994Z,14.31
2017-07-29T03:29:27.736Z,14.34
2017-07-29T03:31:57.500Z,14.38
2017-07-29T03:34:27.228Z,14.44
2017-07-29T03:36:56.969Z,14.52
2017-07-29T03:39:26.697Z,14.58
2017-07-29T03:41:56.432Z,14.62
2017-07-29T03:44:26.181Z,14.66
2017-07-29T03:46:55.924Z,14.71
2017-07-29T03:49:25.679Z,14.76
2017-07-29T03:51:55.405Z,14.81
2017-07-29T03:54:25.112Z,14.86
2017-07-29T03:56:54.830Z,14.92
2017-07-29T03:59:24.576Z,14.98
2017-07-29T04:01:54.321Z,15.01
2017-07-29T04:04:24.056Z,15.05
2017-07-29T04:06:53.797Z,15.08
2017-07-29T04:09:23.359Z,15.14
2017-07-29T04:11:53.087Z,15.16
2017-07-29T04:14:22.941Z,15.18
2017-07-29T04:16:52.654Z,15.22
2017-07-29T04:19:22.436Z,15.26
2017-07-29T04:21:52.201Z,15.33
2017-07-29T04:24:21.923Z,15.40
2017-07-29T04:26:51.673Z,15.50
2017-07-29T04:29:21.415Z,15.58
2017-07-29T04:31:51.157Z,15.67
2017-07-29T04:34:20.880Z,15.75
2017-07-29T04:36:50.720Z,15.81
2017-07-29T04:39:20.443Z,15.85
2017-07-29T04:41:50.180Z,15.91
2017-07-29T04:44:19.929Z,15.95
2017-07-29T04:46:49.782Z,16.01
2017-07-29T04:49:19.518Z,16.07
2017-07-29T04:51:49.261Z,16.15
2017-07-29T04:54:19.023Z,16.21
2017-07-29T04:56:48.751Z,16.29
2017-07-29T04:59:18.491Z,16.35
2017-07-29T05:01:48.250Z,16.43
2017-07-29T05:04:17.699Z,16.53
2017-07-29T05:06:47.421Z,16.60
2017-07-29T05:09:17.140Z,16.61
2017-07-29T05:11:46.873Z,16.65
2017-07-29T05:14:16.332Z,16.59
2017-07-29T05:16:46.084Z,16.57
2017-07-29T05:19:15.820Z,16.56
2017-07-29T05:21:45.704Z,16.55
2017-07-29T05:24:15.445Z,16.59
2017-07-29T05:26:45.177Z,16.58
2017-07-29T05:29:14.652Z,16.65
2017-07-29T05:31:44.397Z,16.77
2017-07-29T05:34:13.845Z,16.85
2017-07-29T05:36:43.303Z,16.97
2017-07-29T05:39:13.044Z,17.05
2017-07-29T05:41:42.790Z,17.14
2017-07-29T05:44:12.522Z,17.22
2017-07-29T05:46:41.970Z,17.30
2017-07-29T05:49:11.700Z,17.40
2017-07-29T05:51:41.144Z,17.49
2017-07-29T05:54:10.609Z,17.59
2017-07-29T05:56:40.066Z,17.66
2017-07-29T05:59:09.512Z,17.76
2017-07-29T06:01:38.961Z,17.86
2017-07-29T06:04:08.411Z,17.96
2017-07-29T06:06:37.867Z,18.07
2017-07-29T06:09:07.312Z,18.16
2017-07-29T06:11:36.756Z,18.25
2017-07-29T06:14:06.211Z,18.40
2017-07-29T06:16:35.743Z,18.50
2017-07-29T06:19:05.168Z,18.61
2017-07-29T06:21:34.632Z,18.73
2017-07-29T06:24:04.078Z,18.80
2017-07-29T06:26:33.517Z,18.87
2017-07-29T06:29:03.037Z,18.93
2017-07-29T06:31:32.486Z,19.03
2017-07-29T06:34:01.942Z,19.11
2017-07-29T06:36:31.380Z,19.16
2017-07-29T06:39:00.848Z,19.24
2017-07-29T06:41:30.717Z,19.28
2017-07-29T06:44:00.190Z,19.33
2017-07-29T06:46:29.659Z,19.43
2017-07-29T06:48:59.105Z,19.55
2017-07-29T06:51:28.576Z,19.52
2017-07-29T06:53:59.633Z,19.67
2017-07-29T06:56:29.123Z,19.78
2017-07-29T06:58:58.589Z,19.90
2017-07-29T07:01:28.054Z,19.99
2017-07-29T07:03:57.505Z,20.07
2017-07-29T07:06:26.957Z,20.24
2017-07-29T07:08:56.425Z,20.34
2017-07-29T07:11:25.874Z,20.43
2017-07-29T07:13:55.348Z,20.59
2017-07-29T07:16:24.812Z,20.72
2017-07-29T07:18:54.267Z,20.78
2017-07-29T07:21:23.733Z,20.88
2017-07-29T07:23:53.188Z,20.93
2017-07-29T07:26:22.648Z,21.06
2017-07-29T07:28:52.101Z,21.10
2017-07-29T07:31:21.565Z,21.31
2017-07-29T07:33:51.090Z,21.43
2017-07-29T07:36:20.548Z,21.50
2017-07-29T07:38:50.073Z,21.65
2017-07-29T07:41:19.517Z,21.68
2017-07-29T07:43:48.974Z,21.76
2017-07-29T07:46:18.421Z,21.90
2017-07-29T07:48:47.882Z,22.01
2017-07-29T07:51:17.327Z,22.04
2017-07-29T07:53:46.769Z,22.15
2017-07-29T07:56:16.249Z,22.22
2017-07-29T07:58:45.709Z,22.34
2017-07-29T08:01:15.163Z,22.44
2017-07-29T08:03:44.453Z,22.61
2017-07-29T08:06:13.898Z,22.81
2017-07-29T08:08:43.344Z,22.75
2017-07-29T08:11:12.803Z,22.74
2017-07-29T08:13:42.244Z,22.78
2017-07-29T08:16:11.768Z,22.76
2017-07-29T08:18:41.197Z,22.71
2017-07-29T08:21:10.647Z,22.70
2017-07-29T08:23:40.089Z,22.68
2017-07-29T08:26:09.542Z,22.73
2017-07-29T08:28:38.993Z,22.95
2017-07-29T08:31:08.451Z,23.15
2017-07-29T08:33:37.988Z,23.19
2017-07-29T08:36:07.428Z,23.39
2017-07-29T08:38:36.934Z,23.49
2017-07-29T08:41:06.403Z,23.67
2017-07-29T08:43:35.881Z,23.57
2017-07-29T08:46:05.356Z,23.72
2017-07-29T08:48:34.811Z,23.76
2017-07-29T08:51:04.304Z,23.83
2017-07-29T08:53:33.808Z,23.85
2017-07-29T08:56:03.263Z,23.96
2017-07-29T08:58:32.997Z,24.12
2017-07-29T09:01:02.465Z,24.30
2017-07-29T09:03:31.946Z,24.33
2017-07-29T09:06:01.392Z,24.40
2017-07-29T09:08:30.844Z,24.52
2017-07-29T09:11:00.335Z,24.46
2017-07-29T09:13:29.789Z,24.42
2017-07-29T09:15:59.255Z,24.46
2017-07-29T09:18:28.751Z,24.61
2017-07-29T09:20:58.196Z,24.78
2017-07-29T09:23:27.663Z,24.79
2017-07-29T09:25:57.116Z,24.92
2017-07-29T09:28:26.577Z,25.13
2017-07-29T09:30:56.034Z,25.29
2017-07-29T09:33:25.499Z,25.36
2017-07-29T09:35:54.964Z,25.50
2017-07-29T09:38:24.436Z,25.47
2017-07-29T09:40:53.875Z,25.76
2017-07-29T09:43:23.331Z,25.93
2017-07-29T09:45:52.825Z,26.07
2017-07-29T09:48:22.338Z,26.11
2017-07-29T09:50:51.814Z,26.16
2017-07-29T09:53:21.332Z,26.38
2017-07-29T09:55:50.793Z,26.38
2017-07-29T09:58:20.261Z,26.51
2017-07-29T10:00:49.712Z,26.56
2017-07-29T10:03:19.172Z,26.87
2017-07-29T10:05:48.622Z,27.03
2017-07-29T10:08:18.128Z,27.20
2017-07-29T10:10:47.584Z,27.26
2017-07-29T10:13:17.040Z,27.41
2017-07-29T10:15:46.504Z,27.55
2017-07-29T10:18:15.948Z,27.53
2017-07-29T10:20:45.396Z,27.75
2017-07-29T10:23:14.875Z,27.85
2017-07-29T10:25:44.312Z,27.99
2017-07-29T10:28:13.816Z,28.11
2017-07-29T10:30:43.276Z,28.27
2017-07-29T10:33:12.724Z,28.41
2017-07-29T10:35:42.178Z,28.47
2017-07-29T10:38:12.613Z,28.19
2017-07-29T10:40:42.049Z,28.45
2017-07-29T10:43:11.507Z,28.66
2017-07-29T10:45:40.970Z,28.70
2017-07-29T10:48:10.418Z,28.74
2017-07-29T10:50:39.863Z,28.88
2017-07-29T10:53:09.332Z,28.95
2017-07-29T10:55:38.793Z,28.90
2017-07-29T10:58:08.248Z,29.00
2017-07-29T11:00:37.708Z,29.08
2017-07-29T11:03:07.166Z,29.30
2017-07-29T11:05:36.600Z,29.44
2017-07-29T11:08:06.101Z,29.56
2017-07-29T11:10:35.551Z,29.58
2017-07-29T11:13:04.981Z,29.70
2017-07-29T11:15:34.499Z,29.77
2017-07-29T11:18:03.933Z,29.98
2017-07-29T11:20:34.268Z,30.10
2017-07-29T11:23:03.728Z,30.19
2017-07-29T11:25:33.185Z,30.01
2017-07-29T11:28:02.651Z,29.58
2017-07-29T11:30:32.080Z,29.52
2017-07-29T11:33:01.531Z,29.44
2017-07-29T11:35:30.998Z,29.62
2017-07-29T11:38:00.432Z,29.52
2017-07-29T11:40:29.925Z,29.21
2017-07-29T11:42:59.396Z,29.40
2017-07-29T11:45:28.831Z,30.01
2017-07-29T11:47:58.281Z,30.32
2017-07-29T11:50:27.725Z,30.51
2017-07-29T11:52:57.181Z,30.50
2017-07-29T11:55:26.623Z,30.11
2017-07-29T11:57:56.080Z,29.26
2017-07-29T12:00:25.209Z,29.37
2017-07-29T12:02:54.655Z,29.34
2017-07-29T12:05:24.141Z,28.92
2017-07-29T12:07:53.576Z,29.02
2017-07-29T12:10:23.051Z,29.06
2017-07-29T12:12:52.495Z,29.28
2017-07-29T12:15:21.995Z,28.83
2017-07-29T12:17:51.261Z,28.54
2017-07-29T12:20:20.747Z,28.45
2017-07-29T12:22:50.182Z,28.58
2017-07-29T12:25:19.673Z,28.97
2017-07-29T12:27:49.116Z,29.62
2017-07-29T12:30:18.695Z,29.93
2017-07-29T12:32:48.169Z,30.03
2017-07-29T12:35:17.662Z,31.02
2017-07-29T12:37:47.116Z,31.02
2017-07-29T12:40:16.597Z,32.11
2017-07-29T12:42:46.041Z,32.34
2017-07-29T12:45:15.534Z,31.02
2017-07-29T12:47:44.998Z,32.55
2017-07-29T12:50:14.488Z,32.67
2017-07-29T12:52:43.970Z,33.47
2017-07-29T12:55:13.455Z,33.62
2017-07-29T12:57:42.892Z,34.95
2017-07-29T13:00:12.375Z,35.54
2017-07-29T13:02:41.836Z,36.31
2017-07-29T13:05:11.328Z,34.75
2017-07-29T13:07:40.760Z,33.67
2017-07-29T13:10:10.226Z,33.19
2017-07-29T13:12:39.665Z,33.02
2017-07-29T13:15:09.154Z,32.76
2017-07-29T13:17:38.593Z,32.80
2017-07-29T13:20:08.098Z,33.99
2017-07-29T13:22:37.539Z,34.74
2017-07-29T13:25:07.076Z,35.33
2017-07-29T13:27:36.544Z,34.36
2017-07-29T13:30:06.116Z,33.08
2017-07-29T13:32:35.565Z,33.28
2017-07-29T13:35:05.090Z,34.39
2017-07-29T13:37:34.531Z,35.01
2017-07-29T13:40:04.067Z,33.89
2017-07-29T13:42:33.525Z,34.26
2017-07-29T13:45:03.050Z,33.50
2017-07-29T13:47:32.478Z,34.46
2017-07-29T13:50:01.949Z,34.53
2017-07-29T13:52:31.380Z,35.54
2017-07-29T13:55:00.833Z,36.50
2017-07-29T13:57:30.329Z,36.03
2017-07-29T13:59:59.747Z,37.06
2017-07-29T14:02:29.202Z,35.40
2017-07-29T14:04:58.646Z,35.03
2017-07-29T14:07:28.085Z,37.26
2017-07-29T14:09:57.562Z,37.71
2017-07-29T14:12:27.040Z,37.82
2017-07-29T14:14:56.497Z,37.70
2017-07-29T14:17:25.953Z,37.52
2017-07-29T14:19:56.100Z,38.30
2017-07-29T14:22:25.237Z,38.77
2017-07-29T14:24:54.685Z,39.81
2017-07-29T14:27:24.128Z,39.25
2017-07-29T14:29:53.576Z,39.37
2017-07-29T14:32:23.009Z,39.27
2017-07-29T14:34:52.455Z,38.88
2017-07-29T14:37:21.890Z,38.30
2017-07-29T14:39:51.332Z,39.63
2017-07-29T14:42:20.782Z,39.21
2017-07-29T14:44:50.235Z,39.85
2017-07-29T14:47:19.720Z,39.11
2017-07-29T14:49:49.191Z,38.27
2017-07-29T14:52:18.652Z,36.67
2017-07-29T14:54:48.177Z,35.58
2017-07-29T14:57:17.605Z,35.19
2017-07-29T14:59:46.862Z,34.97
2017-07-29T15:02:16.308Z,35.21
2017-07-29T15:04:45.776Z,35.59
2017-07-29T15:07:15.207Z,35.72
2017-07-29T15:09:44.644Z,34.67
2017-07-29T15:12:14.095Z,34.53
2017-07-29T15:14:43.547Z,34.41
2017-07-29T15:17:12.995Z,35.42
2017-07-29T15:19:42.457Z,35.40
2017-07-29T15:22:11.907Z,34.50
2017-07-29T15:24:41.365Z,33.71
2017-07-29T15:27:10.809Z,32.93
2017-07-29T15:29:40.263Z,32.63
2017-07-29T15:32:09.731Z,32.54
2017-07-29T15:34:39.176Z,31.88
2017-07-29T15:37:08.608Z,31.97
2017-07-29T15:39:38.056Z,31.22
2017-07-29T15:42:07.509Z,31.28
2017-07-29T15:44:36.947Z,31.01
2017-07-29T15:47:06.388Z,30.76
2017-07-29T15:49:35.839Z,30.88
2017-07-29T15:52:05.285Z,30.69
2017-07-29T15:54:34.771Z,30.63
2017-07-29T15:57:04.229Z,30.81
2017-07-29T15:59:33.678Z,31.21
2017-07-29T16:02:03.142Z,31.46
2017-07-29T16:04:32.596Z,32.22
2017-07-29T16:07:02.045Z,33.11
2017-07-29T16:09:31.497Z,34.55
2017-07-29T16:12:00.945Z,35.95
2017-07-29T16:14:30.427Z,37.12
2017-07-29T16:16:59.883Z,37.92
2017-07-29T16:19:29.323Z,38.11
2017-07-29T16:21:58.770Z,37.41
2017-07-29T16:24:28.218Z,36.68
2017-07-29T16:26:57.681Z,37.20
2017-07-29T16:29:27.126Z,38.23
2017-07-29T16:31:56.581Z,38.36
2017-07-29T16:34:26.032Z,38.66
2017-07-29T16:36:55.485Z,39.31
2017-07-29T16:39:24.942Z,40.13
2017-07-29T16:41:54.398Z,40.00
2017-07-29T16:44:23.900Z,39.39
2017-07-29T16:46:53.308Z,38.49
2017-07-29T16:49:22.757Z,38.33
2017-07-29T16:51:52.212Z,37.68
2017-07-29T16:54:21.664Z,37.74
2017-07-29T16:56:51.119Z,37.33
2017-07-29T16:59:20.585Z,37.75
2017-07-29T17:01:50.029Z,37.91
2017-07-29T17:04:19.520Z,38.24
2017-07-29T17:06:48.968Z,38.72
2017-07-29T17:09:18.442Z,39.53
2017-07-29T17:11:47.886Z,39.48
2017-07-29T17:14:17.429Z,39.36
2017-07-29T17:16:46.972Z,39.27
2017-07-29T17:19:16.408Z,38.93
2017-07-29T17:21:45.873Z,38.35
2017-07-29T17:24:15.332Z,37.98
2017-07-29T17:26:44.771Z,37.88
2017-07-29T17:29:14.209Z,38.47
2017-07-29T17:31:43.687Z,37.78
2017-07-29T17:34:13.132Z,37.10
2017-07-29T17:36:42.576Z,37.24
2017-07-29T17:39:12.113Z,36.24
2017-07-29T17:41:41.574Z,36.07
2017-07-29T17:44:11.016Z,35.41
2017-07-29T17:46:40.465Z,34.82
2017-07-29T17:49:09.921Z,33.85
2017-07-29T17:51:39.354Z,33.34
2017-07-29T17:54:08.800Z,32.50
2017-07-29T17:56:38.297Z,31.75
2017-07-29T17:59:07.742Z,31.07
2017-07-29T18:01:37.209Z,30.28
2017-07-29T18:04:06.678Z,29.82
2017-07-29T18:06:36.116Z,29.43
2017-07-29T18:09:05.238Z,28.98
2017-07-29T18:11:34.692Z,28.60
2017-07-29T18:14:04.115Z,28.20
2017-07-29T18:16:33.589Z,27.82
2017-07-29T18:19:03.037Z,27.53
2017-07-29T18:21:32.481Z,27.23
2017-07-29T18:24:01.969Z,26.71
2017-07-29T18:26:31.394Z,26.33
2017-07-29T18:29:00.887Z,26.09
2017-07-29T18:31:30.342Z,25.86
2017-07-29T18:33:59.789Z,25.63
2017-07-29T18:36:29.229Z,25.44
2017-07-29T18:38:58.684Z,25.21
2017-07-29T18:41:28.176Z,24.95
2017-07-29T18:43:57.607Z,24.76
2017-07-29T18:46:27.121Z,24.52
2017-07-29T18:48:56.574Z,24.33
2017-07-29T18:51:26.018Z,24.13
2017-07-29T18:53:55.467Z,23.96
2017-07-29T18:56:24.908Z,23.79
2017-07-29T18:58:54.364Z,23.63
2017-07-29T19:01:23.816Z,23.45
2017-07-29T19:03:53.303Z,23.24
2017-07-29T19:06:22.746Z,23.09
2017-07-29T19:08:52.401Z,22.98
2017-07-29T19:11:21.672Z,22.88
2017-07-29T19:13:51.012Z,22.73
2017-07-29T19:16:20.489Z,22.65
2017-07-29T19:18:50.028Z,22.55
2017-07-29T19:21:19.484Z,22.46
2017-07-29T19:23:48.924Z,22.34
2017-07-29T19:26:18.380Z,22.19
2017-07-29T19:28:47.825Z,22.08
2017-07-29T19:31:17.292Z,21.98
2017-07-29T19:33:46.740Z,21.90
2017-07-29T19:36:15.850Z,21.83
2017-07-29T19:38:45.340Z,21.72
2017-07-29T19:41:14.805Z,21.66
2017-07-29T19:43:44.255Z,21.56
2017-07-29T19:46:13.724Z,21.47
2017-07-29T19:48:43.156Z,21.37
2017-07-29T19:51:12.641Z,21.30
2017-07-29T19:53:42.107Z,21.22
2017-07-29T19:56:11.541Z,21.12
2017-07-29T19:58:40.983Z,21.02
2017-07-29T20:01:10.440Z,20.96
2017-07-29T20:03:39.926Z,20.89
2017-07-29T20:06:08.780Z,20.80
2017-07-29T20:08:38.094Z,20.75
2017-07-29T20:11:07.552Z,20.70
2017-07-29T20:13:37.001Z,20.64
2017-07-29T20:16:06.474Z,20.59
2017-07-29T20:18:35.908Z,20.51
2017-07-29T20:21:05.368Z,20.47
2017-07-29T20:23:34.645Z,20.43
2017-07-29T20:26:04.124Z,20.39
2017-07-29T20:28:33.591Z,20.32
2017-07-29T20:31:03.021Z,20.26
2017-07-29T20:33:32.468Z,20.19
2017-07-29T20:36:01.908Z,20.11
2017-07-29T20:38:31.384Z,20.05
2017-07-29T20:41:00.830Z,19.94
2017-07-29T20:43:30.338Z,19.86
2017-07-29T20:45:59.806Z,19.79
2017-07-29T20:48:29.263Z,19.74
2017-07-29T20:50:58.734Z,19.67
2017-07-29T20:53:28.189Z,19.61
2017-07-29T20:55:57.644Z,19.55
2017-07-29T20:58:27.196Z,19.50
2017-07-29T21:00:56.695Z,19.45
2017-07-29T21:03:26.269Z,19.39
2017-07-29T21:05:55.729Z,19.34
2017-07-29T21:08:25.184Z,19.29
2017-07-29T21:10:54.651Z,19.26
2017-07-29T21:13:24.097Z,19.20
2017-07-29T21:15:53.572Z,19.18
2017-07-29T21:18:23.020Z,19.17
2017-07-29T21:20:52.483Z,19.15
2017-07-29T21:23:21.977Z,19.12
2017-07-29T21:25:51.426Z,19.07
2017-07-29T21:28:20.901Z,19.05
2017-07-29T21:30:50.344Z,19.01
2017-07-29T21:33:19.821Z,18.95
2017-07-29T21:35:49.991Z,18.88
2017-07-29T21:38:19.433Z,18.84
2017-07-29T21:40:48.900Z,18.79
2017-07-29T21:43:18.352Z,18.75
2017-07-29T21:45:47.796Z,18.70
2017-07-29T21:48:17.289Z,18.65
2017-07-29T21:50:46.760Z,18.61
2017-07-29T21:53:16.204Z,18.59
2017-07-29T21:55:45.644Z,18.54
2017-07-29T21:58:15.149Z,18.48
2017-07-29T22:00:44.591Z,18.42
2017-07-29T22:03:13.850Z,18.40
2017-07-29T22:05:43.297Z,18.36
2017-07-29T22:08:12.756Z,18.33
2017-07-29T22:10:42.203Z,18.27
2017-07-29T22:13:11.661Z,18.21
2017-07-29T22:15:41.104Z,18.16
2017-07-29T22:18:10.540Z,18.11
2017-07-29T22:20:39.996Z,18.07
2017-07-29T22:23:09.486Z,18.04
2017-07-29T22:25:39.362Z,17.99
2017-07-29T22:28:09.127Z,17.97
2017-07-29T22:30:38.567Z,17.97
2017-07-29T22:33:08.817Z,17.95
2017-07-29T22:35:38.275Z,17.93
2017-07-29T22:38:07.734Z,17.91
2017-07-29T22:40:37.195Z,17.89
2017-07-29T22:43:06.652Z,17.86
2017-07-29T22:45:36.088Z,17.86
2017-07-29T22:48:05.548Z,17.84
2017-07-29T22:50:34.659Z,17.82
2017-07-29T22:53:04.113Z,17.79
2017-07-29T22:55:33.579Z,17.74
2017-07-29T22:58:03.024Z,17.70
2017-07-29T23:00:32.460Z,17.63
2017-07-29T23:03:01.828Z,17.56
2017-07-29T23:05:31.194Z,17.58
2017-07-29T23:08:00.652Z,17.52
2017-07-29T23:10:30.110Z,17.46
2017-07-29T23:12:59.584Z,17.42
2017-07-29T23:15:28.528Z,17.37
2017-07-29T23:17:57.993Z,17.36
2017-07-29T23:20:27.428Z,17.31
2017-07-29T23:22:56.720Z,17.31
2017-07-29T23:25:26.280Z,17.30
2017-07-29T23:27:55.629Z,17.32
2017-07-29T23:30:25.064Z,17.33
2017-07-29T23:32:54.361Z,17.35
2017-07-29T23:35:23.849Z,17.34
2017-07-29T23:37:53.129Z,17.30
2017-07-29T23:40:22.428Z,17.26
2017-07-29T23:42:51.724Z,17.24
2017-07-29T23:45:21.206Z,17.26
2017-07-29T23:47:50.636Z,17.25
2017-07-29T23:50:20.139Z,17.20
2017-07-29T23:52:49.584Z,17.21
2017-07-29T23:55:19.073Z,17.21
2017-07-29T23:57:48.525Z,17.17
