createdAt,value
2023-03-13T00:00:47.680Z,54.97
2023-03-13T00:03:10.493Z,54.65
2023-03-13T00:05:35.808Z,54.71
2023-03-13T00:07:58.386Z,55.52
2023-03-13T00:10:21.046Z,54.93
2023-03-13T00:12:43.763Z,55.15
2023-03-13T00:15:06.876Z,55.32
2023-03-13T00:17:29.455Z,55.51
2023-03-13T00:19:53.664Z,56.07
2023-03-13T00:22:16.273Z,56.54
2023-03-13T00:24:38.872Z,57.35
2023-03-13T00:27:03.427Z,58.29
2023-03-13T00:29:28.115Z,58.48
2023-03-13T00:31:50.802Z,58.17
2023-03-13T00:34:14.598Z,59.20
2023-03-13T00:36:37.348Z,59.20
2023-03-13T00:39:00.520Z,59.85
2023-03-13T00:41:29.905Z,59.98
2023-03-13T00:43:52.914Z,61.27
2023-03-13T00:46:18.679Z,59.77
2023-03-13T00:48:41.912Z,59.75
2023-03-13T00:51:05.511Z,59.57
2023-03-13T00:53:28.329Z,59.01
2023-03-13T00:55:56.439Z,59.39
2023-03-13T00:58:19.391Z,59.26
2023-03-13T01:00:42.073Z,58.05
2023-03-13T01:03:05.411Z,58.15
2023-03-13T01:05:28.317Z,58.31
2023-03-13T01:07:51.235Z,57.57
2023-03-13T01:10:13.995Z,57.52
2023-03-13T01:12:36.944Z,58.18
2023-03-13T01:15:00.043Z,57.46
2023-03-13T01:17:22.619Z,57.85
2023-03-13T01:19:48.444Z,57.48
2023-03-13T01:22:12.699Z,57.61
2023-03-13T01:24:35.331Z,57.75
2023-03-13T01:26:58.553Z,57.31
2023-03-13T01:29:21.211Z,57.24
2023-03-13T01:31:44.170Z,57.21
2023-03-13T01:34:07.719Z,57.48
2023-03-13T01:36:32.486Z,57.77
2023-03-13T01:38:57.137Z,57.30
2023-03-13T01:41:21.321Z,57.42
2023-03-13T01:43:45.654Z,57.22
2023-03-13T01:46:13.686Z,57.16
2023-03-13T01:49:14.491Z,57.23
2023-03-13T01:52:27.659Z,57.03
2023-03-13T01:55:08.786Z,57.31
2023-03-13T01:57:50.571Z,57.38
2023-03-13T02:00:37.259Z,56.75
2023-03-13T02:03:09.043Z,56.88
2023-03-13T02:05:31.845Z,57.38
2023-03-13T02:08:10.437Z,57.05
2023-03-13T02:10:38.645Z,57.30
2023-03-13T02:13:02.981Z,56.83
2023-03-13T02:15:27.650Z,57.06
2023-03-13T02:17:51.613Z,57.26
2023-03-13T02:20:16.507Z,57.75
2023-03-13T02:22:58.816Z,58.02
2023-03-13T02:25:24.430Z,58.40
2023-03-13T02:28:13.687Z,59.37
2023-03-13T02:30:38.706Z,59.21
2023-03-13T02:33:02.911Z,59.77
2023-03-13T02:35:25.933Z,60.01
2023-03-13T02:37:53.196Z,60.22
2023-03-13T02:40:22.619Z,60.61
2023-03-13T02:42:46.765Z,60.96
2023-03-13T02:45:13.478Z,60.68
2023-03-13T02:47:36.220Z,60.60
2023-03-13T02:49:59.308Z,60.65
2023-03-13T02:52:26.539Z,60.45
2023-03-13T02:54:52.678Z,60.22
2023-03-13T02:57:17.366Z,60.19
2023-03-13T02:59:41.509Z,59.28
2023-03-13T03:02:04.485Z,59.42
2023-03-13T03:04:27.497Z,59.43
2023-03-13T03:06:52.344Z,59.96
2023-03-13T03:09:16.166Z,59.95
2023-03-13T03:11:38.911Z,59.98
2023-03-13T03:14:06.837Z,59.93
2023-03-13T03:16:34.196Z,60.17
2023-03-13T03:18:57.140Z,60.25
2023-03-13T03:21:21.379Z,59.79
2023-03-13T03:23:43.985Z,59.29
2023-03-13T03:26:08.703Z,58.91
2023-03-13T03:28:31.754Z,59.28
2023-03-13T03:30:56.621Z,59.08
2023-03-13T03:33:19.347Z,59.14
2023-03-13T03:35:42.290Z,59.20
2023-03-13T03:38:05.729Z,58.92
2023-03-13T03:40:28.480Z,59.10
2023-03-13T03:42:51.174Z,58.80
2023-03-13T03:45:14.059Z,59.21
2023-03-13T03:47:36.704Z,59.36
2023-03-13T03:49:59.820Z,59.45
2023-03-13T03:52:22.926Z,59.92
2023-03-13T03:54:45.920Z,60.35
2023-03-13T03:57:10.288Z,60.98
2023-03-13T03:59:33.851Z,60.66
2023-03-13T04:02:03.364Z,60.73
2023-03-13T04:04:27.855Z,60.89
2023-03-13T04:06:59.061Z,61.09
2023-03-13T04:09:23.854Z,61.24
2023-03-13T04:11:46.611Z,61.69
2023-03-13T04:14:09.427Z,61.30
2023-03-13T04:16:32.586Z,61.88
2023-03-13T04:18:56.483Z,61.26
2023-03-13T04:21:21.285Z,61.51
2023-03-13T04:23:48.572Z,61.23
2023-03-13T04:26:11.914Z,61.43
2023-03-13T04:28:36.125Z,61.19
2023-03-13T04:31:01.450Z,60.98
2023-03-13T04:33:37.030Z,61.15
2023-03-13T04:36:12.235Z,61.23
2023-03-13T04:38:55.351Z,61.62
2023-03-13T04:41:33.345Z,60.90
2023-03-13T04:44:28.439Z,60.91
2023-03-13T04:46:59.105Z,61.07
2023-03-13T04:49:43.518Z,60.41
2023-03-13T04:52:25.126Z,59.86
2023-03-13T04:55:08.134Z,59.78
2023-03-13T04:57:51.237Z,59.78
2023-03-13T05:00:33.786Z,59.78
2023-03-13T05:03:19.612Z,60.24
2023-03-13T05:05:49.821Z,59.52
2023-03-13T05:08:36.874Z,58.56
2023-03-13T05:11:17.824Z,58.74
2023-03-13T05:14:11.559Z,58.75
2023-03-13T05:16:45.161Z,58.61
2023-03-13T05:19:47.776Z,58.54
2023-03-13T05:22:32.586Z,58.58
2023-03-13T05:25:33.483Z,58.73
2023-03-13T05:28:20.072Z,59.14
2023-03-13T05:30:50.893Z,59.90
2023-03-13T05:33:31.985Z,59.41
2023-03-13T05:36:04.714Z,59.15
2023-03-13T05:38:33.482Z,58.66
2023-03-13T05:41:02.237Z,58.63
2023-03-13T05:43:43.718Z,58.46
2023-03-13T05:46:23.764Z,58.86
2023-03-13T05:48:58.604Z,58.99
2023-03-13T05:51:54.679Z,59.01
2023-03-13T05:54:31.900Z,58.79
2023-03-13T05:57:18.406Z,58.92
2023-03-13T06:00:03.735Z,59.24
2023-03-13T06:02:52.694Z,59.77
2023-03-13T06:05:21.545Z,60.03
2023-03-13T06:07:44.996Z,59.84
2023-03-13T06:10:08.101Z,60.27
2023-03-13T06:12:31.655Z,60.72
2023-03-13T06:14:54.851Z,59.94
2023-03-13T06:17:40.691Z,57.54
2023-03-13T06:20:06.010Z,56.14
2023-03-13T06:22:29.025Z,55.39
2023-03-13T06:24:52.153Z,56.69
2023-03-13T06:27:15.992Z,55.01
2023-03-13T06:29:39.630Z,53.18
2023-03-13T06:32:02.446Z,51.37
2023-03-13T06:34:25.208Z,51.54
2023-03-13T06:36:48.050Z,51.69
2023-03-13T06:39:12.195Z,51.92
2023-03-13T06:41:35.928Z,51.60
2023-03-13T06:43:59.474Z,50.76
2023-03-13T06:46:26.138Z,50.46
2023-03-13T06:48:50.191Z,51.64
2023-03-13T06:51:14.803Z,51.63
2023-03-13T06:53:38.696Z,52.40
2023-03-13T06:56:04.384Z,53.50
2023-03-13T06:58:32.495Z,51.54
2023-03-13T07:00:56.056Z,51.31
2023-03-13T07:03:19.638Z,50.58
2023-03-13T07:05:43.974Z,50.02
2023-03-13T07:08:07.904Z,50.18
2023-03-13T07:10:33.411Z,49.42
2023-03-13T07:12:57.257Z,48.69
2023-03-13T07:15:22.709Z,47.94
2023-03-13T07:17:46.813Z,46.78
2023-03-13T07:20:12.268Z,46.96
2023-03-13T07:22:38.041Z,45.87
2023-03-13T07:25:00.836Z,44.44
2023-03-13T07:27:23.881Z,43.57
2023-03-13T07:29:48.294Z,44.72
2023-03-13T07:32:13.380Z,44.95
2023-03-13T07:34:36.958Z,43.17
2023-03-13T07:37:00.242Z,44.01
2023-03-13T07:39:24.305Z,42.64
2023-03-13T07:41:48.786Z,40.76
2023-03-13T07:44:54.625Z,39.97
2023-03-13T07:47:17.561Z,37.11
2023-03-13T07:49:44.207Z,35.82
2023-03-13T07:52:07.997Z,35.66
2023-03-13T07:54:31.620Z,34.71
2023-03-13T07:56:54.739Z,36.86
2023-03-13T07:59:25.621Z,35.97
2023-03-13T08:01:50.022Z,36.87
2023-03-13T08:04:14.895Z,37.64
2023-03-13T08:06:37.958Z,38.65
2023-03-13T08:09:00.709Z,38.52
2023-03-13T08:11:25.476Z,36.97
2023-03-13T08:13:50.173Z,35.87
2023-03-13T08:16:14.038Z,36.28
2023-03-13T08:18:39.691Z,36.92
2023-03-13T08:21:07.157Z,38.08
2023-03-13T08:23:33.782Z,39.00
2023-03-13T08:26:03.783Z,40.48
2023-03-13T08:28:26.537Z,41.96
2023-03-13T08:30:49.344Z,42.97
2023-03-13T08:33:12.095Z,43.29
2023-03-13T08:35:34.917Z,43.84
2023-03-13T08:37:57.761Z,43.46
2023-03-13T08:40:20.602Z,41.91
2023-03-13T08:42:43.615Z,41.06
2023-03-13T08:45:08.103Z,41.56
2023-03-13T08:47:30.981Z,40.44
2023-03-13T08:49:55.524Z,42.96
2023-03-13T08:52:18.328Z,41.28
2023-03-13T08:54:41.463Z,41.12
2023-03-13T08:57:08.437Z,41.25
2023-03-13T08:59:31.964Z,40.73
2023-03-13T09:01:54.723Z,39.19
2023-03-13T09:04:18.176Z,39.04
2023-03-13T09:06:41.814Z,39.82
2023-03-13T09:09:06.835Z,40.00
2023-03-13T09:11:30.216Z,38.60
2023-03-13T09:13:53.440Z,39.96
2023-03-13T09:16:30.254Z,39.57
2023-03-13T09:18:54.218Z,39.43
2023-03-13T09:21:27.551Z,39.82
2023-03-13T09:23:51.358Z,39.90
2023-03-13T09:26:16.375Z,38.77
2023-03-13T09:28:39.431Z,39.68
2023-03-13T09:31:19.938Z,38.50
2023-03-13T09:33:44.338Z,38.80
2023-03-13T09:36:08.197Z,38.78
2023-03-13T09:38:31.616Z,37.63
2023-03-13T09:41:05.601Z,37.84
2023-03-13T09:43:47.738Z,37.62
2023-03-13T09:46:36.464Z,37.64
2023-03-13T09:49:03.175Z,38.38
2023-03-13T09:51:35.170Z,37.66
2023-03-13T09:54:20.846Z,37.51
2023-03-13T09:56:53.896Z,37.49
2023-03-13T09:59:35.530Z,38.00
2023-03-13T10:02:01.184Z,36.59
2023-03-13T10:04:43.084Z,38.14
2023-03-13T10:07:11.330Z,38.71
2023-03-13T10:09:34.630Z,37.18
2023-03-13T10:12:21.553Z,36.57
2023-03-13T10:15:21.679Z,36.70
2023-03-13T10:17:45.098Z,37.57
2023-03-13T10:20:42.706Z,37.75
2023-03-13T10:23:14.568Z,38.83
2023-03-13T10:25:39.578Z,37.29
2023-03-13T10:28:02.642Z,38.43
2023-03-13T10:30:32.091Z,36.59
2023-03-13T10:32:59.342Z,36.68
2023-03-13T10:35:25.575Z,37.05
2023-03-13T10:37:48.784Z,37.21
2023-03-13T10:40:24.372Z,37.27
2023-03-13T10:42:47.651Z,37.50
2023-03-13T10:45:17.139Z,37.02
2023-03-13T10:47:40.127Z,37.96
2023-03-13T10:50:04.771Z,37.96
2023-03-13T10:52:34.252Z,38.13
2023-03-13T10:55:10.781Z,37.95
2023-03-13T10:57:36.669Z,37.63
2023-03-13T11:00:03.744Z,38.15
2023-03-13T11:02:41.470Z,37.31
2023-03-13T11:05:29.473Z,36.85
2023-03-13T11:07:53.493Z,37.56
2023-03-13T11:10:21.821Z,37.54
2023-03-13T11:12:51.670Z,37.30
2023-03-13T11:15:23.711Z,37.80
2023-03-13T11:17:56.208Z,38.45
2023-03-13T11:20:44.052Z,39.58
2023-03-13T11:23:18.897Z,39.59
2023-03-13T11:25:47.346Z,39.19
2023-03-13T11:28:39.184Z,39.19
2023-03-13T11:31:42.913Z,39.33
2023-03-13T11:34:32.727Z,38.78
2023-03-13T11:37:08.747Z,37.70
2023-03-13T11:39:49.536Z,38.16
2023-03-13T11:42:18.216Z,39.17
2023-03-13T11:45:22.514Z,39.06
2023-03-13T11:48:08.158Z,39.13
2023-03-13T11:50:37.882Z,37.57
2023-03-13T11:53:08.893Z,37.38
2023-03-13T11:55:53.412Z,37.24
2023-03-13T11:58:20.086Z,36.74
2023-03-13T12:01:15.415Z,36.90
2023-03-13T12:03:52.795Z,36.53
2023-03-13T12:06:35.107Z,36.43
2023-03-13T12:09:12.792Z,36.36
2023-03-13T12:11:46.893Z,35.96
2023-03-13T12:14:09.786Z,36.07
2023-03-13T12:16:47.989Z,35.73
2023-03-13T12:19:20.507Z,35.48
2023-03-13T12:21:53.675Z,36.24
2023-03-13T12:24:19.277Z,35.14
2023-03-13T12:26:49.929Z,34.87
2023-03-13T12:29:18.695Z,34.83
2023-03-13T12:32:13.325Z,36.22
2023-03-13T12:35:06.499Z,34.20
2023-03-13T12:37:47.907Z,35.07
2023-03-13T12:40:21.748Z,34.57
2023-03-13T12:43:14.708Z,34.70
2023-03-13T12:45:47.053Z,35.77
2023-03-13T12:48:38.664Z,35.57
2023-03-13T12:51:36.604Z,35.83
2023-03-13T12:54:31.907Z,34.98
2023-03-13T12:57:13.447Z,35.38
2023-03-13T12:59:43.530Z,35.32
2023-03-13T13:02:22.017Z,35.54
2023-03-13T13:04:48.098Z,35.29
2023-03-13T13:07:32.032Z,36.06
2023-03-13T13:10:20.870Z,36.95
2023-03-13T13:12:46.427Z,37.31
2023-03-13T13:15:23.475Z,37.33
2023-03-13T13:18:03.158Z,37.56
2023-03-13T13:20:38.910Z,37.38
2023-03-13T13:23:33.708Z,37.31
2023-03-13T13:26:16.772Z,36.58
2023-03-13T13:28:39.508Z,36.76
2023-03-13T13:31:02.658Z,37.34
2023-03-13T13:33:30.825Z,37.01
2023-03-13T13:36:09.577Z,38.11
2023-03-13T13:38:37.197Z,37.35
2023-03-13T13:41:08.954Z,37.87
2023-03-13T13:43:45.476Z,37.84
2023-03-13T13:46:10.676Z,38.23
2023-03-13T13:48:40.040Z,38.55
2023-03-13T13:51:11.824Z,38.59
2023-03-13T13:53:42.463Z,38.33
2023-03-13T13:56:28.535Z,38.89
2023-03-13T13:58:55.820Z,38.75
2023-03-13T14:01:18.825Z,38.35
2023-03-13T14:03:42.630Z,38.87
2023-03-13T14:06:11.086Z,38.44
2023-03-13T14:08:39.398Z,38.23
2023-03-13T14:11:14.594Z,39.03
2023-03-13T14:13:37.492Z,39.06
2023-03-13T14:16:23.708Z,39.33
2023-03-13T14:18:48.638Z,39.29
2023-03-13T14:21:14.490Z,38.82
2023-03-13T14:23:45.328Z,39.10
2023-03-13T14:26:13.487Z,39.19
2023-03-13T14:28:41.743Z,38.80
2023-03-13T14:31:04.734Z,39.37
2023-03-13T14:33:27.836Z,39.41
2023-03-13T14:35:50.715Z,38.75
2023-03-13T14:38:19.019Z,39.12
2023-03-13T14:40:41.847Z,38.80
2023-03-13T14:43:05.173Z,38.37
2023-03-13T14:45:35.710Z,38.71
2023-03-13T14:48:24.857Z,39.51
2023-03-13T14:50:49.306Z,39.63
2023-03-13T14:53:16.636Z,39.63
2023-03-13T14:55:41.221Z,39.87
2023-03-13T14:58:40.891Z,40.95
2023-03-13T15:01:15.738Z,40.84
2023-03-13T15:03:44.351Z,41.72
2023-03-13T15:06:16.020Z,41.80
2023-03-13T15:08:45.220Z,42.08
2023-03-13T15:11:34.930Z,41.52
2023-03-13T15:13:57.854Z,42.37
2023-03-13T15:16:22.480Z,42.32
2023-03-13T15:18:45.181Z,43.78
2023-03-13T15:21:10.724Z,43.29
2023-03-13T15:23:33.664Z,43.92
2023-03-13T15:25:56.270Z,44.05
2023-03-13T15:28:22.206Z,44.35
2023-03-13T15:30:46.943Z,44.87
2023-03-13T15:33:21.992Z,45.12
2023-03-13T15:35:45.266Z,44.51
2023-03-13T15:38:14.052Z,44.40
2023-03-13T15:40:36.925Z,44.85
2023-03-13T15:42:59.603Z,45.01
2023-03-13T15:45:22.849Z,44.77
2023-03-13T15:47:45.656Z,44.60
2023-03-13T15:50:19.966Z,45.73
2023-03-13T15:52:44.678Z,45.21
2023-03-13T15:55:08.490Z,45.44
2023-03-13T15:57:31.224Z,45.80
2023-03-13T15:59:54.392Z,46.33
2023-03-13T16:02:19.307Z,45.89
2023-03-13T16:04:42.405Z,46.29
2023-03-13T16:07:13.343Z,46.38
2023-03-13T16:09:38.583Z,45.88
2023-03-13T16:12:01.146Z,46.07
2023-03-13T16:14:23.807Z,45.98
2023-03-13T16:16:46.554Z,46.53
2023-03-13T16:19:10.168Z,46.89
2023-03-13T16:21:34.876Z,47.03
2023-03-13T16:23:57.705Z,47.00
2023-03-13T16:26:25.366Z,47.32
2023-03-13T16:28:48.804Z,47.84
2023-03-13T16:31:23.224Z,47.75
2023-03-13T16:33:46.339Z,48.24
2023-03-13T16:36:14.491Z,48.06
2023-03-13T16:38:37.104Z,48.73
2023-03-13T16:40:59.672Z,48.41
2023-03-13T16:43:22.357Z,48.50
2023-03-13T16:45:45.060Z,48.06
2023-03-13T16:48:16.497Z,48.45
2023-03-13T16:50:39.735Z,49.14
2023-03-13T16:53:02.630Z,49.29
2023-03-13T16:55:28.489Z,49.42
2023-03-13T16:57:52.389Z,50.27
2023-03-13T17:00:21.453Z,50.66
2023-03-13T17:02:44.622Z,50.87
2023-03-13T17:05:07.977Z,51.02
2023-03-13T17:07:30.907Z,50.99
2023-03-13T17:09:55.581Z,51.31
2023-03-13T17:12:19.203Z,51.33
2023-03-13T17:14:42.126Z,52.05
2023-03-13T17:17:04.978Z,51.84
2023-03-13T17:19:27.780Z,52.00
2023-03-13T17:21:50.596Z,52.42
2023-03-13T17:24:13.246Z,53.04
2023-03-13T17:26:37.883Z,53.10
2023-03-13T17:29:01.540Z,53.02
2023-03-13T17:31:26.046Z,53.30
2023-03-13T17:33:49.266Z,53.50
2023-03-13T17:36:15.998Z,53.46
2023-03-13T17:38:39.000Z,53.43
2023-03-13T17:41:01.792Z,53.39
2023-03-13T17:43:24.682Z,54.17
2023-03-13T17:45:47.414Z,54.45
2023-03-13T17:48:13.326Z,54.98
2023-03-13T17:50:36.430Z,55.10
2023-03-13T17:52:59.104Z,56.06
2023-03-13T17:55:22.243Z,56.26
2023-03-13T17:57:45.146Z,57.07
2023-03-13T18:00:14.272Z,57.21
2023-03-13T18:02:37.104Z,57.55
2023-03-13T18:05:03.295Z,58.15
2023-03-13T18:07:28.259Z,58.67
2023-03-13T18:09:57.761Z,58.61
2023-03-13T18:12:20.783Z,58.97
2023-03-13T18:14:44.182Z,59.41
2023-03-13T18:17:20.236Z,59.63
2023-03-13T18:19:45.734Z,59.87
2023-03-13T18:22:13.544Z,59.55
2023-03-13T18:24:57.007Z,59.88
2023-03-13T18:27:21.791Z,60.15
2023-03-13T18:29:47.192Z,60.57
2023-03-13T18:32:13.325Z,61.04
2023-03-13T18:34:36.250Z,60.94
2023-03-13T18:37:03.665Z,61.09
2023-03-13T18:39:27.249Z,61.00
2023-03-13T18:41:52.359Z,61.39
2023-03-13T18:44:16.337Z,61.20
2023-03-13T18:46:39.212Z,61.79
2023-03-13T18:49:02.231Z,61.75
2023-03-13T18:51:26.188Z,62.09
2023-03-13T18:53:49.053Z,62.21
2023-03-13T18:56:19.751Z,62.12
2023-03-13T18:58:43.018Z,62.51
2023-03-13T19:01:06.618Z,62.38
2023-03-13T19:03:29.991Z,62.53
2023-03-13T19:05:53.114Z,62.51
2023-03-13T19:08:15.944Z,62.69
2023-03-13T19:10:40.316Z,63.39
2023-03-13T19:13:03.146Z,63.52
2023-03-13T19:15:30.296Z,63.75
2023-03-13T19:17:55.284Z,63.73
2023-03-13T19:20:21.449Z,63.74
2023-03-13T19:22:44.751Z,63.55
2023-03-13T19:25:08.903Z,63.48
2023-03-13T19:27:31.880Z,63.05
2023-03-13T19:29:55.899Z,63.04
2023-03-13T19:32:19.271Z,62.88
2023-03-13T19:34:42.641Z,62.55
2023-03-13T19:37:05.496Z,62.51
2023-03-13T19:39:28.617Z,61.93
2023-03-13T19:41:53.150Z,61.32
2023-03-13T19:44:17.623Z,60.95
2023-03-13T19:46:43.516Z,60.68
2023-03-13T19:49:06.870Z,60.06
2023-03-13T19:51:30.486Z,59.45
2023-03-13T19:53:53.486Z,59.51
2023-03-13T19:56:25.421Z,59.29
2023-03-13T19:58:50.606Z,58.43
2023-03-13T20:01:17.512Z,58.52
2023-03-13T20:03:41.054Z,58.06
2023-03-13T20:06:03.896Z,57.89
2023-03-13T20:08:26.959Z,57.88
2023-03-13T20:10:50.106Z,57.93
2023-03-13T20:13:13.274Z,57.86
2023-03-13T20:15:36.219Z,57.37
2023-03-13T20:17:59.614Z,56.96
2023-03-13T20:20:23.664Z,57.46
2023-03-13T20:22:47.696Z,57.54
2023-03-13T20:25:11.140Z,57.35
2023-03-13T20:27:34.305Z,56.80
2023-03-13T20:29:57.755Z,57.03
2023-03-13T20:32:20.434Z,56.71
2023-03-13T20:34:43.209Z,56.91
2023-03-13T20:37:06.350Z,56.48
2023-03-13T20:39:29.129Z,56.52
2023-03-13T20:41:52.248Z,56.75
2023-03-13T20:44:15.157Z,56.56
2023-03-13T20:46:37.979Z,56.45
2023-03-13T20:49:00.756Z,56.57
2023-03-13T20:51:23.599Z,56.84
2023-03-13T20:53:46.597Z,56.54
2023-03-13T20:56:11.612Z,56.54
2023-03-13T20:58:36.566Z,56.71
2023-03-13T21:01:00.905Z,56.74
2023-03-13T21:03:23.757Z,56.85
2023-03-13T21:05:46.683Z,56.64
2023-03-13T21:08:10.714Z,55.99
2023-03-13T21:10:37.803Z,56.75
2023-03-13T21:13:01.341Z,56.32
2023-03-13T21:15:24.030Z,55.94
2023-03-13T21:17:47.546Z,56.65
2023-03-13T21:20:13.958Z,56.88
2023-03-13T21:22:36.699Z,56.38
2023-03-13T21:25:02.439Z,55.97
2023-03-13T21:27:25.288Z,56.05
2023-03-13T21:29:50.899Z,56.19
2023-03-13T21:32:15.052Z,56.32
2023-03-13T21:34:38.375Z,55.80
2023-03-13T21:37:01.337Z,55.56
2023-03-13T21:39:24.027Z,55.23
2023-03-13T21:41:46.604Z,55.34
2023-03-13T21:44:09.220Z,55.47
2023-03-13T21:46:33.110Z,56.29
2023-03-13T21:48:55.880Z,56.85
2023-03-13T21:51:18.711Z,57.08
2023-03-13T21:53:44.413Z,56.56
2023-03-13T21:56:08.046Z,56.53
2023-03-13T21:58:30.723Z,56.52
2023-03-13T22:00:57.823Z,56.91
2023-03-13T22:03:20.520Z,56.91
2023-03-13T22:05:44.601Z,57.08
2023-03-13T22:08:07.192Z,57.22
2023-03-13T22:10:29.807Z,57.29
2023-03-13T22:12:52.507Z,57.24
2023-03-13T22:15:15.074Z,57.49
2023-03-13T22:17:37.891Z,57.51
2023-03-13T22:20:00.963Z,58.06
2023-03-13T22:22:23.727Z,58.10
2023-03-13T22:24:46.513Z,58.51
2023-03-13T22:27:12.883Z,58.16
2023-03-13T22:29:36.924Z,58.39
2023-03-13T22:32:01.011Z,58.37
2023-03-13T22:34:23.764Z,58.77
2023-03-13T22:36:46.393Z,59.05
2023-03-13T22:39:08.983Z,59.21
2023-03-13T22:41:31.578Z,59.20
2023-03-13T22:43:54.510Z,59.34
2023-03-13T22:46:17.164Z,59.70
2023-03-13T22:48:40.444Z,59.77
2023-03-13T22:51:09.540Z,60.08
2023-03-13T22:53:33.528Z,60.36
2023-03-13T22:55:56.244Z,60.43
2023-03-13T22:58:19.304Z,60.87
2023-03-13T23:00:42.369Z,60.81
2023-03-13T23:03:05.310Z,61.52
2023-03-13T23:05:28.164Z,61.44
2023-03-13T23:07:50.939Z,61.93
2023-03-13T23:10:13.697Z,62.17
2023-03-13T23:12:36.476Z,62.15
2023-03-13T23:14:59.673Z,62.46
2023-03-13T23:17:22.250Z,62.58
2023-03-13T23:19:46.275Z,62.47
2023-03-13T23:22:09.021Z,62.84
2023-03-13T23:24:31.738Z,62.59
2023-03-13T23:26:54.318Z,62.91
2023-03-13T23:29:17.216Z,63.30
2023-03-13T23:31:40.244Z,63.39
2023-03-13T23:34:02.992Z,63.73
2023-03-13T23:36:26.007Z,63.80
2023-03-13T23:38:50.378Z,64.10
2023-03-13T23:41:14.295Z,64.63
2023-03-13T23:43:37.274Z,64.57
2023-03-13T23:45:59.828Z,64.97
2023-03-13T23:48:22.752Z,65.15
2023-03-13T23:50:45.701Z,65.23
2023-03-13T23:53:08.765Z,65.25
2023-03-13T23:55:31.592Z,65.43
2023-03-13T23:57:54.346Z,65.35
